createdAt,value
2019-03-24T00:00:44.332Z,5.30
2019-03-24T00:03:11.653Z,4.90
2019-03-24T00:05:39.077Z,5.10
2019-03-24T00:08:06.396Z,5.00
2019-03-24T00:10:33.675Z,5.00
2019-03-24T00:13:01.288Z,4.80
2019-03-24T00:15:28.710Z,4.80
2019-03-24T00:17:56.015Z,4.80
2019-03-24T00:20:23.298Z,4.80
2019-03-24T00:22:50.730Z,4.80
2019-03-24T00:25:18.056Z,4.90
2019-03-24T00:27:45.400Z,4.80
2019-03-24T00:30:12.899Z,4.80
2019-03-24T00:32:40.230Z,4.80
2019-03-24T00:37:45.043Z,4.70
2019-03-24T00:40:12.771Z,4.70
2019-03-24T00:42:40.360Z,4.70
2019-03-24T00:45:08.596Z,4.60
2019-03-24T00:50:03.692Z,4.60
2019-03-24T00:52:31.218Z,4.60
2019-03-24T00:54:58.528Z,4.50
2019-03-24T00:57:25.952Z,4.40
2019-03-24T00:59:53.480Z,4.40
2019-03-24T01:02:21.064Z,4.30
2019-03-24T01:07:15.760Z,4.40
2019-03-24T01:09:43.188Z,4.40
2019-03-24T01:12:10.928Z,4.30
2019-03-24T01:14:38.349Z,4.20
2019-03-24T01:17:05.852Z,4.20
2019-03-24T01:19:33.181Z,4.30
2019-03-24T01:22:00.560Z,4.30
2019-03-24T01:24:28.025Z,4.30
2019-03-24T01:26:55.454Z,4.10
2019-03-24T01:29:22.975Z,4.10
2019-03-24T01:31:50.396Z,4.10
2019-03-24T01:34:17.803Z,4.00
2019-03-24T01:36:45.481Z,4.10
2019-03-24T01:39:13.037Z,4.10
2019-03-24T01:41:40.364Z,4.10
2019-03-24T01:44:07.810Z,4.00
2019-03-24T01:46:35.233Z,3.90
2019-03-24T01:49:02.768Z,3.80
2019-03-24T01:51:30.176Z,3.90
2019-03-24T01:53:57.607Z,3.90
2019-03-24T01:56:25.050Z,3.90
2019-03-24T01:58:52.417Z,4.00
2019-03-24T02:01:19.748Z,3.90
2019-03-24T02:03:47.740Z,3.90
2019-03-24T02:06:15.156Z,3.80
2019-03-24T02:08:42.633Z,3.80
2019-03-24T02:11:10.181Z,3.70
2019-03-24T02:13:37.544Z,3.60
2019-03-24T02:16:09.369Z,3.70
2019-03-24T02:18:34.384Z,3.60
2019-03-24T02:21:01.925Z,3.70
2019-03-24T02:23:29.385Z,3.70
2019-03-24T02:25:57.293Z,3.70
2019-03-24T02:28:24.716Z,3.60
2019-03-24T02:30:52.147Z,3.50
2019-03-24T02:33:19.560Z,3.50
2019-03-24T02:35:47.013Z,3.50
2019-03-24T02:38:14.537Z,3.50
2019-03-24T02:40:41.979Z,3.50
2019-03-24T02:43:09.516Z,3.40
2019-03-24T02:45:37.317Z,3.40
2019-03-24T02:48:05.064Z,3.30
2019-03-24T02:50:32.489Z,2.20
2019-03-24T02:52:59.825Z,3.30
2019-03-24T02:55:27.256Z,3.10
2019-03-24T02:57:54.874Z,3.10
2019-03-24T03:00:22.321Z,3.10
2019-03-24T03:02:49.938Z,3.10
2019-03-24T03:05:17.366Z,3.00
2019-03-24T03:07:44.768Z,3.00
2019-03-24T03:10:12.905Z,3.00
2019-03-24T03:12:40.308Z,3.00
2019-03-24T03:15:08.393Z,3.00
2019-03-24T03:17:36.001Z,2.90
2019-03-24T03:20:04.403Z,3.00
2019-03-24T03:22:31.969Z,3.00
2019-03-24T03:24:59.297Z,3.00
2019-03-24T03:27:26.718Z,2.80
2019-03-24T03:29:54.241Z,2.80
2019-03-24T03:32:21.697Z,2.70
2019-03-24T03:34:49.093Z,2.70
2019-03-24T03:37:16.687Z,2.80
2019-03-24T03:39:44.090Z,2.80
2019-03-24T03:42:11.602Z,2.80
2019-03-24T03:44:39.074Z,2.60
2019-03-24T03:47:06.738Z,2.70
2019-03-24T03:49:34.056Z,2.60
2019-03-24T03:52:01.665Z,2.50
2019-03-24T03:54:30.194Z,2.50
2019-03-24T03:56:58.344Z,2.50
2019-03-24T03:59:26.681Z,2.70
2019-03-24T04:01:54.484Z,3.60
2019-03-24T04:04:22.641Z,2.40
2019-03-24T04:06:52.056Z,2.30
2019-03-24T04:09:20.857Z,2.30
2019-03-24T04:11:49.097Z,3.50
2019-03-24T04:14:16.745Z,2.40
2019-03-24T04:16:44.351Z,2.40
2019-03-24T04:19:11.821Z,2.40
2019-03-24T04:21:39.358Z,2.30
2019-03-24T04:24:06.845Z,2.20
2019-03-24T04:26:34.680Z,2.20
2019-03-24T04:29:02.226Z,2.20
2019-03-24T04:31:29.842Z,2.20
2019-03-24T04:33:57.641Z,3.20
2019-03-24T04:36:25.198Z,2.20
2019-03-24T04:38:52.634Z,2.20
2019-03-24T04:41:20.580Z,2.20
2019-03-24T04:43:48.092Z,2.20
2019-03-24T04:46:15.680Z,2.10
2019-03-24T04:48:43.080Z,2.90
2019-03-24T04:51:10.388Z,2.00
2019-03-24T04:53:37.808Z,2.10
2019-03-24T04:56:05.600Z,2.00
2019-03-24T04:58:33.047Z,2.00
2019-03-24T05:01:00.907Z,2.10
2019-03-24T05:03:28.682Z,2.10
2019-03-24T05:05:56.382Z,2.00
2019-03-24T05:08:24.712Z,2.00
2019-03-24T05:10:52.139Z,1.90
2019-03-24T05:13:19.493Z,1.80
2019-03-24T05:15:46.784Z,1.90
2019-03-24T05:18:14.228Z,1.40
2019-03-24T05:20:41.648Z,1.80
2019-03-24T05:23:09.089Z,1.80
2019-03-24T05:25:37.169Z,1.80
2019-03-24T05:28:04.954Z,1.80
2019-03-24T05:30:32.369Z,1.80
2019-03-24T05:33:00.006Z,1.80
2019-03-24T05:35:27.564Z,1.90
2019-03-24T05:37:55.041Z,1.80
2019-03-24T05:40:22.572Z,1.90
2019-03-24T05:42:49.918Z,1.90
2019-03-24T05:45:17.339Z,2.10
2019-03-24T05:47:44.828Z,2.40
2019-03-24T05:50:12.361Z,2.50
2019-03-24T05:52:39.672Z,2.50
2019-03-24T05:55:07.234Z,2.70
2019-03-24T05:57:34.757Z,2.70
2019-03-24T06:00:02.442Z,2.80
2019-03-24T06:02:30.123Z,2.60
2019-03-24T06:04:57.443Z,2.90
2019-03-24T06:07:25.060Z,3.20
2019-03-24T06:09:52.477Z,3.20
2019-03-24T06:12:19.803Z,3.30
2019-03-24T06:14:47.146Z,3.50
2019-03-24T06:17:14.746Z,3.50
2019-03-24T06:19:42.072Z,3.70
2019-03-24T06:22:09.665Z,3.60
2019-03-24T06:24:36.983Z,3.80
2019-03-24T06:27:04.771Z,3.80
2019-03-24T06:29:32.176Z,4.00
2019-03-24T06:32:00.060Z,4.30
2019-03-24T06:34:27.418Z,4.40
2019-03-24T06:37:12.043Z,4.30
2019-03-24T06:39:39.695Z,4.80
2019-03-24T06:42:07.118Z,4.90
2019-03-24T06:44:34.656Z,4.80
2019-03-24T06:47:02.269Z,4.80
2019-03-24T06:49:30.254Z,5.20
2019-03-24T06:51:57.627Z,5.60
2019-03-24T06:54:25.588Z,6.00
2019-03-24T06:56:53.048Z,5.90
2019-03-24T06:59:20.540Z,6.10
2019-03-24T07:01:48.479Z,6.00
2019-03-24T07:04:16.306Z,6.10
2019-03-24T07:06:44.086Z,5.80
2019-03-24T07:09:11.535Z,6.30
2019-03-24T07:11:39.187Z,6.70
2019-03-24T07:14:06.960Z,7.10
2019-03-24T07:16:34.704Z,7.90
2019-03-24T07:19:02.156Z,8.30
2019-03-24T07:21:29.498Z,7.60
2019-03-24T07:24:00.536Z,8.30
2019-03-24T07:26:27.835Z,8.70
2019-03-24T07:28:55.343Z,9.00
2019-03-24T07:31:23.364Z,9.40
2019-03-24T07:33:51.446Z,9.60
2019-03-24T07:36:18.908Z,10.00
2019-03-24T07:38:46.484Z,10.10
2019-03-24T07:41:14.738Z,10.20
2019-03-24T07:43:42.296Z,11.20
2019-03-24T07:46:10.035Z,11.90
2019-03-24T07:48:37.789Z,11.80
2019-03-24T07:51:05.849Z,11.50
2019-03-24T07:53:35.316Z,11.50
2019-03-24T07:56:03.754Z,11.70
2019-03-24T07:58:31.840Z,12.40
2019-03-24T08:00:59.635Z,13.00
2019-03-24T08:03:29.169Z,12.10
2019-03-24T08:05:56.480Z,12.80
2019-03-24T08:08:24.068Z,13.50
2019-03-24T08:10:51.836Z,14.20
2019-03-24T08:13:19.968Z,14.30
2019-03-24T08:15:47.638Z,14.30
2019-03-24T08:18:15.182Z,14.00
2019-03-24T08:20:42.562Z,13.70
2019-03-24T08:23:09.974Z,14.20
2019-03-24T08:25:37.438Z,14.30
2019-03-24T08:28:05.094Z,14.90
2019-03-24T08:30:37.035Z,14.30
2019-03-24T08:33:05.272Z,15.50
2019-03-24T08:35:32.843Z,16.80
2019-03-24T08:38:00.536Z,16.60
2019-03-24T08:40:28.124Z,16.70
2019-03-24T08:42:55.694Z,16.50
2019-03-24T08:45:26.752Z,17.40
2019-03-24T08:47:54.975Z,17.20
2019-03-24T08:50:25.581Z,17.00
2019-03-24T08:52:54.432Z,16.80
2019-03-24T08:55:22.069Z,16.60
2019-03-24T08:57:58.338Z,16.80
2019-03-24T09:00:30.447Z,18.00
2019-03-24T09:02:55.633Z,17.30
2019-03-24T09:05:24.636Z,17.70
2019-03-24T09:07:52.282Z,17.20
2019-03-24T09:10:20.400Z,18.40
2019-03-24T09:12:47.830Z,18.30
2019-03-24T09:15:15.662Z,18.90
2019-03-24T09:17:43.237Z,18.90
2019-03-24T09:20:11.362Z,17.20
2019-03-24T09:22:39.682Z,18.80
2019-03-24T09:25:07.575Z,19.30
2019-03-24T09:27:35.403Z,18.90
2019-03-24T09:30:03.768Z,19.30
2019-03-24T09:32:31.964Z,20.00
2019-03-24T09:35:04.440Z,20.40
2019-03-24T09:37:32.984Z,20.30
2019-03-24T09:40:00.492Z,19.40
2019-03-24T09:42:27.908Z,18.70
2019-03-24T09:44:55.599Z,19.90
2019-03-24T09:47:23.029Z,20.10
2019-03-24T09:49:50.368Z,19.10
2019-03-24T09:52:17.764Z,19.30
2019-03-24T09:54:45.221Z,19.70
2019-03-24T09:57:12.942Z,19.90
2019-03-24T09:59:40.388Z,20.20
2019-03-24T10:02:08.293Z,19.10
2019-03-24T10:04:35.752Z,19.70
2019-03-24T10:09:30.534Z,21.10
2019-03-24T10:11:58.017Z,20.50
2019-03-24T10:14:25.369Z,20.90
2019-03-24T10:16:52.868Z,20.30
2019-03-24T10:19:20.568Z,19.50
2019-03-24T10:21:48.168Z,20.30
2019-03-24T10:24:15.521Z,20.30
2019-03-24T10:26:42.849Z,21.60
2019-03-24T10:29:10.180Z,21.70
2019-03-24T10:31:37.708Z,21.90
2019-03-24T10:34:05.145Z,22.20
2019-03-24T10:36:32.480Z,21.80
2019-03-24T10:38:59.800Z,21.10
2019-03-24T10:41:27.148Z,20.50
2019-03-24T10:43:54.612Z,21.60
2019-03-24T10:46:22.026Z,22.30
2019-03-24T10:48:49.912Z,22.30
2019-03-24T10:51:17.305Z,23.40
2019-03-24T10:53:45.142Z,23.70
2019-03-24T10:56:12.618Z,22.30
2019-03-24T10:58:39.936Z,22.00
2019-03-24T11:01:07.580Z,22.10
2019-03-24T11:03:34.988Z,22.90
2019-03-24T11:06:02.521Z,23.30
2019-03-24T11:08:29.833Z,23.70
2019-03-24T11:11:00.353Z,24.50
2019-03-24T11:13:28.001Z,24.30
2019-03-24T11:15:55.549Z,23.70
2019-03-24T11:18:23.712Z,23.90
2019-03-24T11:20:51.034Z,24.70
2019-03-24T11:23:18.741Z,24.50
2019-03-24T11:25:46.176Z,23.50
2019-03-24T11:28:13.736Z,22.50
2019-03-24T11:30:41.155Z,24.20
2019-03-24T11:33:08.587Z,24.30
2019-03-24T11:35:36.258Z,24.00
2019-03-24T11:38:04.032Z,24.20
2019-03-24T11:40:31.831Z,24.20
2019-03-24T11:42:59.145Z,24.60
2019-03-24T11:45:26.716Z,25.00
2019-03-24T11:47:54.020Z,24.20
2019-03-24T11:50:21.460Z,22.90
2019-03-24T11:52:48.869Z,23.10
2019-03-24T11:55:16.495Z,23.40
2019-03-24T11:57:44.117Z,22.70
2019-03-24T12:00:12.379Z,23.50
2019-03-24T12:02:39.966Z,23.60
2019-03-24T12:05:07.591Z,23.90
2019-03-24T12:07:35.269Z,24.20
2019-03-24T12:10:03.629Z,23.50
2019-03-24T12:12:31.052Z,23.60
2019-03-24T12:14:58.749Z,23.80
2019-03-24T12:17:26.363Z,23.40
2019-03-24T12:19:57.114Z,24.20
2019-03-24T12:22:24.232Z,23.20
2019-03-24T12:24:51.725Z,23.60
2019-03-24T12:27:19.177Z,25.10
2019-03-24T12:29:46.727Z,24.40
2019-03-24T12:32:15.613Z,24.70
2019-03-24T12:34:43.348Z,23.80
2019-03-24T12:37:10.952Z,25.70
2019-03-24T12:39:38.468Z,24.30
2019-03-24T12:42:05.978Z,22.70
2019-03-24T12:44:33.547Z,22.80
2019-03-24T12:47:01.338Z,23.50
2019-03-24T12:49:28.676Z,25.30
2019-03-24T12:51:56.025Z,23.60
2019-03-24T12:54:25.441Z,22.00
2019-03-24T12:56:52.673Z,22.10
2019-03-24T12:59:20.240Z,22.00
2019-03-24T13:01:47.833Z,23.50
2019-03-24T13:04:15.376Z,23.50
2019-03-24T13:06:43.075Z,23.20
2019-03-24T13:09:10.632Z,24.20
2019-03-24T13:11:38.072Z,24.60
2019-03-24T13:14:05.878Z,22.50
2019-03-24T13:16:33.529Z,22.80
2019-03-24T13:19:01.069Z,23.60
2019-03-24T13:21:28.412Z,24.50
2019-03-24T13:23:56.698Z,23.20
2019-03-24T13:26:24.161Z,22.60
2019-03-24T13:28:51.689Z,23.70
2019-03-24T13:31:19.201Z,24.50
2019-03-24T13:33:46.834Z,22.90
2019-03-24T13:36:15.270Z,22.30
2019-03-24T13:38:42.836Z,22.30
2019-03-24T13:41:10.266Z,23.40
2019-03-24T13:43:37.707Z,23.20
2019-03-24T13:46:05.263Z,24.00
2019-03-24T13:48:32.829Z,21.70
2019-03-24T13:51:00.445Z,21.50
2019-03-24T13:53:27.877Z,20.10
2019-03-24T13:55:55.305Z,20.70
2019-03-24T13:58:22.665Z,19.60
2019-03-24T14:00:50.246Z,18.40
2019-03-24T14:03:17.824Z,18.00
2019-03-24T14:05:45.672Z,19.70
2019-03-24T14:08:13.188Z,19.50
2019-03-24T14:10:40.704Z,19.50
2019-03-24T14:13:08.145Z,19.60
2019-03-24T14:15:35.478Z,19.50
2019-03-24T14:18:03.042Z,19.60
2019-03-24T14:20:42.282Z,19.80
2019-03-24T14:22:59.990Z,19.90
2019-03-24T14:25:27.558Z,19.20
2019-03-24T14:27:55.284Z,19.20
2019-03-24T14:30:47.780Z,19.20
2019-03-24T14:33:15.428Z,19.30
2019-03-24T14:35:42.954Z,18.10
2019-03-24T14:38:10.781Z,17.80
2019-03-24T14:40:38.308Z,17.40
2019-03-24T14:43:06.004Z,17.00
2019-03-24T14:45:33.505Z,16.20
2019-03-24T14:48:03.457Z,16.70
2019-03-24T14:50:31.066Z,17.40
2019-03-24T14:52:59.012Z,17.60
2019-03-24T14:55:26.533Z,18.00
2019-03-24T14:57:54.034Z,18.00
2019-03-24T15:00:33.132Z,18.50
2019-03-24T15:03:00.651Z,19.10
2019-03-24T15:05:28.227Z,19.60
2019-03-24T15:07:56.029Z,17.80
2019-03-24T15:10:23.737Z,17.10
2019-03-24T15:12:51.625Z,16.60
2019-03-24T15:15:19.354Z,16.20
2019-03-24T15:17:46.957Z,15.50
2019-03-24T15:20:17.338Z,15.70
2019-03-24T15:22:44.798Z,15.60
2019-03-24T15:25:12.493Z,16.10
2019-03-24T15:27:40.042Z,17.90
2019-03-24T15:30:07.981Z,18.10
2019-03-24T15:32:35.828Z,17.40
2019-03-24T15:35:03.586Z,15.90
2019-03-24T15:37:31.335Z,15.50
2019-03-24T15:39:58.852Z,15.30
2019-03-24T15:42:26.458Z,16.00
2019-03-24T15:44:53.844Z,14.40
2019-03-24T15:47:21.701Z,14.30
2019-03-24T15:49:49.216Z,14.20
2019-03-24T15:52:16.684Z,14.30
2019-03-24T15:54:44.569Z,14.20
2019-03-24T15:57:12.326Z,14.30
2019-03-24T15:59:41.828Z,14.10
2019-03-24T16:02:09.277Z,13.80
2019-03-24T16:04:36.973Z,14.00
2019-03-24T16:07:04.681Z,14.20
2019-03-24T16:09:32.412Z,14.70
2019-03-24T16:11:59.833Z,14.30
2019-03-24T16:14:27.312Z,14.00
2019-03-24T16:16:54.772Z,14.00
2019-03-24T16:19:22.346Z,13.80
2019-03-24T16:21:49.731Z,14.00
2019-03-24T16:24:17.252Z,14.00
2019-03-24T16:26:44.973Z,13.80
2019-03-24T16:29:12.633Z,13.60
2019-03-24T16:31:40.214Z,13.40
2019-03-24T16:34:07.778Z,13.50
2019-03-24T16:36:35.359Z,13.60
2019-03-24T16:39:04.654Z,13.70
2019-03-24T16:41:32.257Z,13.50
2019-03-24T16:43:59.848Z,13.30
2019-03-24T16:46:27.197Z,12.90
2019-03-24T16:48:54.544Z,12.70
2019-03-24T16:51:22.240Z,12.80
2019-03-24T16:53:49.793Z,12.80
2019-03-24T16:56:17.342Z,12.50
2019-03-24T16:58:44.813Z,12.90
2019-03-24T17:01:12.385Z,12.30
2019-03-24T17:03:40.084Z,12.30
2019-03-24T17:06:10.039Z,12.50
2019-03-24T17:08:37.125Z,12.10
2019-03-24T17:11:04.967Z,11.90
2019-03-24T17:13:32.323Z,11.80
2019-03-24T17:15:59.964Z,11.70
2019-03-24T17:18:27.691Z,11.60
2019-03-24T17:20:55.295Z,11.50
2019-03-24T17:23:22.937Z,11.20
2019-03-24T17:25:50.469Z,11.00
2019-03-24T17:28:17.956Z,11.20
2019-03-24T17:30:45.716Z,11.70
2019-03-24T17:33:13.259Z,11.10
2019-03-24T17:40:39.036Z,11.10
2019-03-24T17:43:05.415Z,11.10
2019-03-24T17:45:33.192Z,10.80
2019-03-24T17:48:00.628Z,11.00
2019-03-24T17:50:28.379Z,11.30
2019-03-24T17:52:55.766Z,10.90
2019-03-24T17:55:27.915Z,10.90
2019-03-24T17:57:53.151Z,10.80
2019-03-24T18:00:34.203Z,10.60
2019-03-24T18:03:02.133Z,10.70
2019-03-24T18:05:30.246Z,10.70
2019-03-24T18:07:58.364Z,10.80
2019-03-24T18:10:25.953Z,10.70
2019-03-24T18:12:56.538Z,10.70
2019-03-24T18:15:24.153Z,10.40
2019-03-24T18:17:51.730Z,11.10
2019-03-24T18:20:28.689Z,10.60
2019-03-24T18:22:56.039Z,10.50
2019-03-24T18:25:24.621Z,10.30
2019-03-24T18:27:52.157Z,10.40
2019-03-24T18:30:20.070Z,9.90
2019-03-24T18:32:47.695Z,10.00
2019-03-24T18:35:15.348Z,9.90
2019-03-24T18:37:42.888Z,10.10
2019-03-24T18:40:12.146Z,10.00
2019-03-24T18:42:39.700Z,10.10
2019-03-24T18:45:09.017Z,10.10
2019-03-24T18:47:39.672Z,10.20
2019-03-24T18:50:07.732Z,10.30
2019-03-24T18:52:35.643Z,10.20
2019-03-24T18:55:03.465Z,10.30
2019-03-24T18:57:30.947Z,10.20
2019-03-24T18:59:58.784Z,10.30
2019-03-24T19:02:26.341Z,10.20
2019-03-24T19:04:53.766Z,10.30
2019-03-24T19:07:21.385Z,10.20
2019-03-24T19:09:49.184Z,10.30
2019-03-24T19:12:16.629Z,10.30
2019-03-24T19:14:44.159Z,10.30
2019-03-24T19:17:11.690Z,10.40
2019-03-24T19:19:39.176Z,10.20
2019-03-24T19:22:06.711Z,10.30
2019-03-24T19:24:34.284Z,10.30
2019-03-24T19:27:01.916Z,10.20
2019-03-24T19:29:29.575Z,10.10
2019-03-24T19:31:57.342Z,10.00
2019-03-24T19:34:24.882Z,10.00
2019-03-24T19:36:52.797Z,10.00
2019-03-24T19:39:20.362Z,9.80
2019-03-24T19:41:47.949Z,9.80
2019-03-24T19:44:15.624Z,9.90
2019-03-24T19:46:43.244Z,9.90
2019-03-24T19:49:10.652Z,10.10
2019-03-24T19:51:38.594Z,10.00
2019-03-24T19:54:06.336Z,10.00
2019-03-24T19:56:33.829Z,9.90
2019-03-24T19:59:01.771Z,9.90
2019-03-24T20:01:29.367Z,9.90
2019-03-24T20:03:58.157Z,10.10
2019-03-24T20:06:25.628Z,9.80
2019-03-24T20:08:53.213Z,9.80
2019-03-24T20:11:20.817Z,9.80
2019-03-24T20:13:48.216Z,9.80
2019-03-24T20:16:16.046Z,9.80
2019-03-24T20:18:43.918Z,9.40
2019-03-24T20:21:11.537Z,9.70
2019-03-24T20:23:39.481Z,9.80
2019-03-24T20:26:07.016Z,9.80
2019-03-24T20:28:34.443Z,9.70
2019-03-24T20:31:02.031Z,9.60
2019-03-24T20:33:29.480Z,9.50
2019-03-24T20:35:57.092Z,9.50
2019-03-24T20:38:24.905Z,9.60
2019-03-24T20:40:52.405Z,10.30
2019-03-24T20:43:20.077Z,9.60
2019-03-24T20:45:47.909Z,9.60
