createdAt,value
2023-01-17T00:01:34.256Z,5.18
2023-01-17T00:04:20.405Z,5.32
2023-01-17T00:07:06.370Z,2.30
2023-01-17T00:09:52.371Z,2.00
2023-01-17T00:12:22.401Z,4.68
2023-01-17T00:14:49.666Z,5.15
2023-01-17T00:17:16.817Z,4.68
2023-01-17T00:20:02.864Z,6.95
2023-01-17T00:22:49.412Z,6.57
2023-01-17T00:25:45.911Z,2.60
2023-01-17T00:28:12.987Z,4.40
2023-01-17T00:30:40.069Z,0.32
2023-01-17T00:33:07.315Z,3.33
2023-01-17T00:35:34.694Z,4.93
2023-01-17T00:38:06.199Z,2.70
2023-01-17T00:40:34.114Z,0.75
2023-01-17T00:43:19.864Z,1.75
2023-01-17T00:46:06.154Z,0.82
2023-01-17T00:48:52.522Z,2.17
2023-01-17T00:51:39.240Z,0.43
2023-01-17T00:54:25.382Z,0.10
2023-01-17T00:57:11.587Z,1.55
2023-01-17T00:59:57.477Z,2.35
2023-01-17T01:02:43.659Z,2.63
2023-01-17T01:05:30.051Z,0.52
2023-01-17T01:08:16.365Z,0.30
2023-01-17T01:11:03.149Z,1.98
2023-01-17T01:13:49.845Z,2.63
2023-01-17T01:16:36.989Z,4.15
2023-01-17T01:19:23.946Z,0.85
2023-01-17T01:22:10.056Z,1.65
2023-01-17T01:24:55.872Z,4.10
2023-01-17T01:27:42.189Z,6.43
2023-01-17T01:30:28.311Z,8.23
2023-01-17T01:33:14.397Z,9.15
2023-01-17T01:35:42.062Z,8.10
2023-01-17T01:38:09.139Z,8.45
2023-01-17T01:40:36.234Z,9.52
2023-01-17T01:43:05.759Z,4.22
2023-01-17T01:45:33.457Z,10.00
2023-01-17T01:48:07.403Z,7.88
2023-01-17T01:50:35.768Z,11.07
2023-01-17T01:53:04.281Z,2.70
2023-01-17T01:55:33.820Z,2.45
2023-01-17T01:58:03.647Z,1.15
2023-01-17T02:00:34.368Z,3.35
2023-01-17T02:03:04.597Z,2.17
2023-01-17T02:05:32.546Z,1.40
2023-01-17T02:08:03.221Z,4.20
2023-01-17T02:10:34.483Z,2.95
2023-01-17T02:13:02.138Z,2.75
2023-01-17T02:15:55.289Z,1.67
2023-01-17T02:18:30.164Z,5.40
2023-01-17T02:21:06.083Z,2.10
2023-01-17T02:23:44.528Z,4.15
2023-01-17T02:26:14.533Z,2.38
2023-01-17T02:28:48.873Z,3.40
2023-01-17T02:31:25.180Z,7.03
2023-01-17T02:34:03.819Z,5.25
2023-01-17T02:36:36.370Z,3.70
2023-01-17T02:39:06.384Z,2.35
2023-01-17T02:41:35.548Z,3.13
2023-01-17T02:46:29.685Z,1.52
2023-01-17T02:48:58.426Z,2.65
2023-01-17T02:51:49.731Z,9.32
2023-01-17T02:54:30.636Z,4.45
2023-01-17T02:57:07.606Z,3.65
2023-01-17T02:59:41.110Z,4.30
2023-01-17T03:02:11.396Z,2.17
2023-01-17T03:04:45.362Z,5.05
2023-01-17T03:07:16.423Z,4.05
2023-01-17T03:09:45.811Z,4.75
2023-01-17T03:12:13.635Z,2.22
2023-01-17T03:14:40.764Z,3.55
2023-01-17T03:17:07.905Z,3.92
2023-01-17T03:19:35.081Z,3.50
2023-01-17T03:22:02.269Z,2.85
2023-01-17T03:24:29.603Z,6.25
2023-01-17T03:26:56.784Z,5.45
2023-01-17T03:29:23.879Z,5.80
2023-01-17T03:31:51.230Z,6.18
2023-01-17T03:34:18.349Z,4.82
2023-01-17T03:36:45.635Z,4.28
2023-01-17T03:39:12.783Z,2.28
2023-01-17T03:41:39.933Z,1.27
2023-01-17T03:44:07.433Z,5.40
2023-01-17T03:46:34.534Z,2.13
2023-01-17T03:49:01.657Z,3.92
2023-01-17T03:51:28.828Z,2.50
2023-01-17T03:53:56.157Z,4.88
2023-01-17T03:56:23.453Z,6.65
2023-01-17T03:58:51.500Z,3.85
2023-01-17T04:01:19.959Z,3.45
2023-01-17T04:03:47.302Z,2.20
2023-01-17T04:06:14.762Z,4.00
2023-01-17T04:08:41.856Z,4.07
2023-01-17T04:11:08.955Z,1.13
2023-01-17T04:13:36.140Z,5.53
2023-01-17T04:16:03.309Z,4.10
2023-01-17T04:18:30.524Z,2.47
2023-01-17T04:20:57.739Z,1.23
2023-01-17T04:23:24.863Z,3.75
2023-01-17T04:25:52.148Z,1.42
2023-01-17T04:28:19.258Z,3.00
2023-01-17T04:30:46.543Z,2.85
2023-01-17T04:33:13.699Z,0.88
2023-01-17T04:35:40.834Z,5.85
2023-01-17T04:38:07.996Z,2.83
2023-01-17T04:40:35.121Z,4.95
2023-01-17T04:43:02.752Z,2.08
2023-01-17T04:45:29.873Z,3.85
2023-01-17T04:47:57.022Z,4.05
2023-01-17T04:50:24.137Z,3.03
2023-01-17T04:52:51.253Z,5.53
2023-01-17T04:55:19.018Z,5.75
2023-01-17T04:57:46.144Z,2.63
2023-01-17T05:00:13.567Z,2.10
2023-01-17T05:02:40.782Z,6.00
2023-01-17T05:05:08.272Z,5.40
2023-01-17T05:07:35.935Z,1.10
2023-01-17T05:10:03.266Z,3.50
2023-01-17T05:12:30.594Z,4.50
2023-01-17T05:14:57.778Z,3.13
2023-01-17T05:17:24.990Z,6.22
2023-01-17T05:19:52.573Z,2.08
2023-01-17T05:22:19.653Z,1.77
2023-01-17T05:24:47.467Z,4.20
2023-01-17T05:27:15.359Z,2.22
2023-01-17T05:29:42.489Z,2.15
2023-01-17T05:32:09.723Z,6.68
2023-01-17T05:34:37.181Z,2.83
2023-01-17T05:37:04.571Z,8.15
2023-01-17T05:39:31.721Z,2.90
2023-01-17T05:41:59.363Z,7.10
2023-01-17T05:44:27.607Z,4.90
2023-01-17T05:46:55.034Z,6.65
2023-01-17T05:49:22.426Z,3.58
2023-01-17T05:51:49.535Z,3.28
2023-01-17T05:54:16.847Z,2.13
2023-01-17T05:56:44.268Z,10.40
2023-01-17T05:59:14.005Z,4.97
2023-01-17T06:01:41.350Z,4.82
2023-01-17T06:04:08.680Z,4.50
2023-01-17T06:06:35.763Z,5.53
2023-01-17T06:09:03.069Z,3.92
2023-01-17T06:11:30.455Z,2.30
2023-01-17T06:13:57.616Z,3.92
2023-01-17T06:16:24.967Z,6.15
2023-01-17T06:18:52.339Z,8.55
2023-01-17T06:21:19.808Z,7.57
2023-01-17T06:23:47.001Z,5.60
2023-01-17T06:26:14.301Z,8.85
2023-01-17T06:28:41.527Z,6.25
2023-01-17T06:31:09.231Z,5.55
2023-01-17T06:33:36.886Z,6.35
2023-01-17T06:36:04.260Z,7.40
2023-01-17T06:38:31.507Z,8.68
2023-01-17T06:41:00.514Z,6.60
2023-01-17T06:45:55.784Z,3.83
2023-01-17T06:48:22.997Z,8.35
2023-01-17T06:50:50.175Z,7.22
2023-01-17T06:53:17.329Z,5.35
2023-01-17T06:55:44.610Z,5.93
2023-01-17T06:58:11.756Z,5.75
2023-01-17T07:00:40.697Z,6.65
2023-01-17T07:03:09.678Z,9.02
2023-01-17T07:05:36.826Z,6.22
2023-01-17T07:08:04.246Z,9.70
2023-01-17T07:10:31.436Z,10.60
2023-01-17T07:12:59.826Z,11.40
2023-01-17T07:15:27.092Z,11.77
2023-01-17T07:17:54.250Z,6.97
2023-01-17T07:20:21.420Z,6.45
2023-01-17T07:22:48.541Z,6.95
2023-01-17T07:25:16.668Z,7.07
2023-01-17T07:27:43.919Z,3.50
2023-01-17T07:30:11.414Z,8.40
2023-01-17T07:32:38.770Z,5.20
2023-01-17T07:35:06.958Z,4.80
2023-01-17T07:37:34.052Z,4.78
2023-01-17T07:40:02.571Z,5.63
2023-01-17T07:42:29.720Z,5.35
2023-01-17T07:44:57.035Z,8.13
2023-01-17T07:47:24.752Z,7.47
2023-01-17T07:49:51.885Z,6.35
2023-01-17T07:52:19.204Z,7.05
2023-01-17T07:54:46.289Z,10.48
2023-01-17T07:57:13.485Z,6.25
2023-01-17T07:59:40.684Z,5.95
2023-01-17T08:02:09.003Z,7.57
2023-01-17T08:04:36.172Z,7.35
2023-01-17T08:07:03.271Z,8.13
2023-01-17T08:09:30.671Z,5.78
2023-01-17T08:11:57.802Z,7.07
2023-01-17T08:14:25.215Z,8.88
2023-01-17T08:16:52.920Z,9.48
2023-01-17T08:19:20.429Z,9.80
2023-01-17T08:21:47.782Z,7.97
2023-01-17T08:24:15.102Z,12.00
2023-01-17T08:26:42.255Z,11.40
2023-01-17T08:29:09.950Z,7.55
2023-01-17T08:31:37.228Z,11.13
2023-01-17T08:34:04.940Z,3.92
2023-01-17T08:36:32.151Z,7.15
2023-01-17T08:38:59.693Z,7.22
2023-01-17T08:41:28.011Z,7.88
2023-01-17T08:43:55.152Z,7.47
2023-01-17T08:46:23.183Z,9.38
2023-01-17T08:48:53.869Z,6.85
2023-01-17T08:51:21.050Z,8.80
2023-01-17T08:53:48.599Z,8.80
2023-01-17T08:56:15.781Z,7.30
2023-01-17T08:58:43.582Z,6.78
2023-01-17T09:01:10.944Z,4.82
2023-01-17T09:03:40.773Z,7.13
2023-01-17T09:06:09.449Z,4.35
2023-01-17T09:08:37.185Z,6.53
2023-01-17T09:11:05.373Z,6.43
2023-01-17T09:13:32.465Z,9.15
2023-01-17T09:15:59.986Z,6.90
2023-01-17T09:18:27.765Z,7.45
2023-01-17T09:20:55.436Z,7.68
2023-01-17T09:23:23.178Z,6.32
2023-01-17T09:25:54.184Z,8.75
2023-01-17T09:28:21.381Z,6.10
2023-01-17T09:30:48.508Z,10.45
2023-01-17T09:33:16.375Z,6.72
2023-01-17T09:35:43.925Z,6.22
2023-01-17T09:38:11.170Z,5.68
2023-01-17T09:40:39.444Z,10.98
2023-01-17T09:43:12.109Z,10.68
2023-01-17T09:45:39.591Z,8.30
2023-01-17T09:48:09.680Z,12.40
2023-01-17T09:50:39.898Z,10.10
2023-01-17T09:53:11.802Z,8.25
2023-01-17T09:55:51.290Z,10.80
2023-01-17T09:58:21.771Z,11.77
2023-01-17T10:00:53.548Z,8.20
2023-01-17T10:03:26.964Z,9.00
2023-01-17T10:06:16.990Z,12.27
2023-01-17T10:08:56.338Z,10.15
2023-01-17T10:11:31.361Z,12.25
2023-01-17T10:14:17.636Z,12.18
2023-01-17T10:16:51.144Z,10.57
2023-01-17T10:19:36.730Z,9.82
2023-01-17T10:22:39.505Z,9.18
2023-01-17T10:25:20.960Z,10.10
2023-01-17T10:27:58.915Z,9.07
2023-01-17T10:30:29.332Z,9.38
2023-01-17T10:32:56.907Z,11.23
2023-01-17T10:35:27.202Z,11.00
2023-01-17T10:37:58.654Z,10.75
2023-01-17T10:40:28.725Z,11.90
2023-01-17T10:43:03.703Z,10.43
2023-01-17T10:45:33.503Z,16.02
2023-01-17T10:48:13.705Z,7.35
2023-01-17T10:50:52.999Z,10.00
2023-01-17T10:53:33.159Z,10.88
2023-01-17T10:56:01.587Z,11.88
2023-01-17T10:58:28.832Z,7.90
2023-01-17T11:00:58.139Z,15.20
2023-01-17T11:03:25.705Z,10.52
2023-01-17T11:06:19.310Z,9.90
2023-01-17T11:08:52.774Z,10.57
2023-01-17T11:11:21.473Z,15.82
2023-01-17T11:13:49.305Z,10.80
2023-01-17T11:16:21.352Z,12.50
2023-01-17T11:18:49.794Z,10.55
2023-01-17T11:21:23.277Z,10.93
2023-01-17T11:23:57.201Z,9.52
2023-01-17T11:26:28.687Z,11.10
2023-01-17T11:29:14.286Z,9.35
2023-01-17T11:31:41.441Z,7.22
2023-01-17T11:34:15.354Z,13.23
2023-01-17T11:36:42.551Z,8.52
2023-01-17T11:39:18.691Z,7.75
2023-01-17T11:41:47.794Z,10.65
2023-01-17T11:44:35.755Z,9.35
2023-01-17T11:47:10.039Z,8.82
2023-01-17T11:49:37.394Z,12.48
2023-01-17T11:52:10.395Z,6.63
2023-01-17T11:54:40.474Z,8.88
2023-01-17T11:57:17.534Z,9.35
2023-01-17T11:59:45.572Z,10.50
2023-01-17T12:02:19.031Z,7.70
2023-01-17T12:04:48.062Z,9.23
2023-01-17T12:07:15.163Z,7.55
2023-01-17T12:10:16.519Z,6.75
2023-01-17T12:13:22.062Z,5.90
2023-01-17T12:15:50.862Z,7.28
2023-01-17T12:18:33.486Z,5.50
2023-01-17T12:21:16.308Z,7.05
2023-01-17T12:23:55.453Z,6.85
2023-01-17T12:26:40.331Z,4.57
2023-01-17T12:29:26.034Z,8.82
2023-01-17T12:32:02.474Z,8.43
2023-01-17T12:34:51.513Z,7.10
2023-01-17T12:37:25.265Z,11.25
2023-01-17T12:39:55.210Z,6.63
2023-01-17T12:42:24.661Z,7.53
2023-01-17T12:44:51.996Z,4.47
2023-01-17T12:47:20.463Z,4.88
2023-01-17T12:49:50.408Z,5.70
2023-01-17T12:52:35.921Z,5.72
2023-01-17T12:55:07.502Z,6.75
2023-01-17T12:57:38.721Z,5.90
2023-01-17T13:00:19.784Z,6.93
2023-01-17T13:02:47.532Z,4.18
2023-01-17T13:05:18.084Z,6.35
2023-01-17T13:08:03.515Z,6.65
2023-01-17T13:10:38.452Z,7.60
2023-01-17T13:13:12.518Z,5.82
2023-01-17T13:15:40.891Z,3.65
2023-01-17T13:18:22.797Z,6.47
2023-01-17T13:21:05.981Z,5.07
2023-01-17T13:23:45.376Z,7.05
2023-01-17T13:26:18.801Z,6.82
2023-01-17T13:28:55.235Z,6.78
2023-01-17T13:31:28.480Z,7.53
2023-01-17T13:34:14.156Z,7.28
2023-01-17T13:36:46.283Z,6.65
2023-01-17T13:39:20.876Z,6.07
2023-01-17T13:41:51.450Z,4.05
2023-01-17T13:44:21.647Z,12.50
2023-01-17T13:47:02.790Z,4.68
2023-01-17T13:49:30.242Z,4.22
2023-01-17T13:52:12.108Z,5.45
2023-01-17T13:54:49.368Z,6.45
2023-01-17T13:57:32.742Z,4.45
2023-01-17T14:00:07.560Z,3.33
2023-01-17T14:02:34.803Z,7.22
2023-01-17T14:05:08.112Z,5.55
2023-01-17T14:07:36.612Z,6.03
2023-01-17T14:10:17.237Z,4.78
2023-01-17T14:12:44.522Z,4.97
2023-01-17T14:15:19.990Z,4.55
2023-01-17T14:17:50.997Z,4.88
2023-01-17T14:20:18.872Z,5.32
2023-01-17T14:22:51.614Z,6.90
2023-01-17T14:25:23.482Z,5.43
2023-01-17T14:27:55.518Z,3.65
2023-01-17T14:30:27.541Z,5.18
2023-01-17T14:33:04.737Z,3.80
2023-01-17T14:35:34.215Z,7.28
2023-01-17T14:38:03.039Z,6.35
2023-01-17T14:40:32.256Z,5.07
2023-01-17T14:43:03.986Z,4.88
2023-01-17T14:45:32.359Z,10.52
2023-01-17T14:48:00.521Z,4.22
2023-01-17T14:50:27.612Z,4.07
2023-01-17T14:53:11.461Z,3.40
2023-01-17T14:55:47.848Z,4.30
2023-01-17T14:58:21.179Z,6.82
2023-01-17T15:00:50.137Z,5.90
2023-01-17T15:05:46.533Z,6.40
2023-01-17T15:08:15.055Z,5.13
2023-01-17T15:10:57.122Z,4.63
2023-01-17T15:13:42.776Z,5.97
2023-01-17T15:16:31.018Z,5.45
2023-01-17T15:18:58.439Z,5.10
2023-01-17T15:21:27.187Z,5.35
2023-01-17T15:23:58.082Z,4.88
2023-01-17T15:26:26.868Z,4.40
2023-01-17T15:28:55.627Z,8.20
2023-01-17T15:31:37.954Z,6.07
2023-01-17T15:34:07.297Z,5.55
2023-01-17T15:36:34.700Z,7.22
2023-01-17T15:39:03.186Z,7.20
2023-01-17T15:41:32.892Z,7.25
2023-01-17T15:44:00.532Z,9.90
2023-01-17T15:46:32.409Z,5.47
2023-01-17T15:49:17.370Z,7.15
2023-01-17T15:51:49.668Z,9.80
2023-01-17T15:54:26.140Z,7.43
2023-01-17T15:57:22.721Z,6.30
2023-01-17T15:59:58.205Z,8.05
2023-01-17T16:02:33.399Z,7.25
2023-01-17T16:05:01.901Z,5.30
2023-01-17T16:07:36.522Z,6.80
2023-01-17T16:10:15.750Z,7.47
2023-01-17T16:12:42.908Z,7.78
2023-01-17T16:15:13.298Z,6.85
2023-01-17T16:17:43.613Z,7.85
2023-01-17T16:20:15.957Z,6.15
2023-01-17T16:22:44.040Z,9.80
2023-01-17T16:25:18.521Z,8.25
2023-01-17T16:27:46.135Z,8.88
2023-01-17T16:30:15.336Z,7.82
2023-01-17T16:35:20.713Z,7.97
2023-01-17T16:37:52.001Z,7.00
2023-01-17T16:40:20.165Z,7.43
2023-01-17T16:42:47.443Z,12.10
2023-01-17T16:45:15.129Z,7.22
2023-01-17T16:47:43.703Z,11.65
2023-01-17T16:50:11.740Z,9.40
2023-01-17T16:52:39.476Z,7.65
2023-01-17T16:55:08.004Z,8.82
2023-01-17T16:57:35.240Z,10.07
2023-01-17T17:00:02.444Z,18.23
2023-01-17T17:02:30.689Z,12.82
2023-01-17T17:04:57.837Z,12.98
2023-01-17T17:07:25.065Z,15.45
2023-01-17T17:09:52.319Z,11.57
2023-01-17T17:12:19.465Z,15.45
2023-01-17T17:14:46.601Z,11.77
2023-01-17T17:17:14.819Z,13.65
2023-01-17T17:19:42.031Z,13.23
2023-01-17T17:22:09.234Z,10.80
2023-01-17T17:24:36.373Z,14.75
2023-01-17T17:27:03.590Z,16.20
2023-01-17T17:29:30.784Z,21.63
2023-01-17T17:31:57.960Z,17.42
2023-01-17T17:34:27.605Z,17.83
2023-01-17T17:36:54.742Z,17.25
2023-01-17T17:39:21.859Z,25.10
2023-01-17T17:41:48.979Z,40.08
2023-01-17T17:44:16.450Z,22.15
2023-01-17T17:46:44.483Z,18.27
2023-01-17T17:49:11.832Z,23.02
2023-01-17T17:51:39.884Z,35.70
2023-01-17T17:54:08.825Z,30.38
2023-01-17T17:56:36.832Z,20.67
2023-01-17T17:59:05.075Z,17.95
2023-01-17T18:01:32.755Z,13.75
2023-01-17T18:04:03.576Z,13.80
2023-01-17T18:06:31.172Z,13.98
2023-01-17T18:08:58.410Z,12.73
2023-01-17T18:11:26.627Z,12.15
2023-01-17T18:13:55.346Z,10.75
2023-01-17T18:16:33.089Z,12.18
2023-01-17T18:19:00.365Z,10.25
2023-01-17T18:21:32.484Z,9.05
2023-01-17T18:24:04.793Z,7.18
2023-01-17T18:26:33.155Z,9.57
2023-01-17T18:29:00.711Z,10.82
2023-01-17T18:31:28.493Z,12.63
2023-01-17T18:33:56.468Z,8.68
2023-01-17T18:36:23.876Z,9.00
2023-01-17T18:38:51.397Z,9.63
2023-01-17T18:41:18.598Z,10.93
2023-01-17T18:43:46.535Z,11.55
2023-01-17T18:46:15.932Z,10.35
2023-01-17T18:48:43.241Z,8.20
2023-01-17T18:51:11.793Z,12.88
2023-01-17T18:53:39.537Z,15.98
2023-01-17T18:56:08.360Z,9.55
2023-01-17T18:58:38.879Z,11.35
2023-01-17T19:01:16.615Z,8.10
2023-01-17T19:03:45.465Z,9.07
2023-01-17T19:06:14.670Z,7.80
2023-01-17T19:11:09.393Z,9.80
2023-01-17T19:13:37.715Z,8.95
2023-01-17T19:16:06.715Z,8.48
2023-01-17T19:18:34.006Z,9.40
2023-01-17T19:21:07.800Z,7.97
2023-01-17T19:23:38.481Z,8.25
2023-01-17T19:26:06.825Z,6.72
2023-01-17T19:28:40.948Z,8.02
2023-01-17T19:31:08.089Z,10.98
2023-01-17T19:33:36.169Z,9.43
2023-01-17T19:36:05.791Z,10.68
2023-01-17T19:38:34.676Z,11.63
2023-01-17T19:41:15.258Z,11.10
2023-01-17T19:43:43.049Z,13.57
2023-01-17T19:46:10.893Z,11.63
2023-01-17T19:48:38.809Z,13.68
2023-01-17T19:51:10.529Z,13.80
2023-01-17T19:53:38.063Z,11.07
2023-01-17T19:56:06.086Z,10.15
2023-01-17T19:58:33.311Z,12.02
2023-01-17T20:01:11.119Z,15.20
2023-01-17T20:03:38.799Z,25.55
2023-01-17T20:06:09.584Z,13.13
2023-01-17T20:08:37.096Z,24.35
2023-01-17T20:11:08.431Z,19.33
2023-01-17T20:13:35.631Z,13.10
2023-01-17T20:16:04.141Z,13.38
2023-01-17T20:18:32.528Z,11.40
2023-01-17T20:21:03.743Z,14.10
2023-01-17T20:23:34.239Z,17.73
2023-01-17T20:26:04.469Z,16.05
2023-01-17T20:28:34.129Z,77.53
2023-01-17T20:31:08.905Z,43.00
2023-01-17T20:33:36.924Z,49.10
2023-01-17T20:36:10.509Z,37.60
2023-01-17T20:38:44.419Z,15.02
2023-01-17T20:41:11.760Z,9.65
2023-01-17T20:43:39.205Z,13.15
2023-01-17T20:46:06.850Z,15.43
2023-01-17T20:48:34.180Z,15.95
2023-01-17T20:51:10.601Z,16.80
2023-01-17T20:53:38.493Z,18.83
2023-01-17T20:56:05.928Z,13.45
2023-01-17T20:58:34.018Z,12.40
2023-01-17T21:01:01.277Z,12.93
2023-01-17T21:03:29.303Z,14.43
2023-01-17T21:06:02.963Z,14.60
2023-01-17T21:08:30.915Z,20.05
2023-01-17T21:10:59.555Z,21.50
2023-01-17T21:13:26.963Z,29.70
2023-01-17T21:15:54.508Z,33.20
2023-01-17T21:18:22.651Z,20.38
2023-01-17T21:20:50.512Z,15.93
2023-01-17T21:23:20.724Z,13.80
2023-01-17T21:26:00.279Z,14.32
2023-01-17T21:28:31.299Z,18.48
2023-01-17T21:30:58.531Z,26.50
2023-01-17T21:33:26.734Z,21.35
2023-01-17T21:35:53.903Z,16.00
2023-01-17T21:38:21.013Z,31.52
2023-01-17T21:40:48.177Z,30.35
2023-01-17T21:43:16.996Z,19.92
2023-01-17T21:45:44.133Z,12.82
2023-01-17T21:48:12.346Z,12.32
2023-01-17T21:50:39.752Z,11.55
2023-01-17T21:53:08.583Z,10.70
2023-01-17T21:55:54.652Z,12.90
2023-01-17T21:58:40.750Z,13.27
2023-01-17T22:01:10.980Z,10.52
2023-01-17T22:03:38.393Z,14.43
2023-01-17T22:06:05.555Z,16.08
2023-01-17T22:08:33.676Z,17.42
2023-01-17T22:11:07.477Z,15.70
2023-01-17T22:13:35.586Z,11.57
2023-01-17T22:16:03.883Z,12.70
2023-01-17T22:18:31.758Z,13.52
2023-01-17T22:20:58.993Z,15.90
2023-01-17T22:23:26.753Z,13.27
2023-01-17T22:25:53.938Z,13.80
2023-01-17T22:28:21.082Z,12.65
2023-01-17T22:30:48.596Z,13.70
2023-01-17T22:33:15.731Z,10.85
2023-01-17T22:35:42.912Z,11.02
2023-01-17T22:38:10.269Z,13.23
2023-01-17T22:40:38.256Z,12.63
2023-01-17T22:43:05.437Z,15.65
2023-01-17T22:45:32.612Z,13.70
2023-01-17T22:47:59.721Z,15.70
2023-01-17T22:50:26.995Z,13.45
2023-01-17T22:52:54.146Z,9.40
2023-01-17T22:55:21.714Z,8.27
2023-01-17T22:57:48.891Z,13.63
2023-01-17T23:00:16.342Z,12.90
2023-01-17T23:02:43.589Z,11.80
2023-01-17T23:05:11.010Z,10.80
2023-01-17T23:07:44.427Z,10.68
2023-01-17T23:10:12.476Z,11.02
2023-01-17T23:12:40.015Z,11.32
2023-01-17T23:15:25.828Z,16.42
2023-01-17T23:18:11.760Z,12.73
2023-01-17T23:20:38.864Z,11.20
2023-01-17T23:23:06.053Z,10.27
2023-01-17T23:25:33.137Z,13.15
2023-01-17T23:28:13.566Z,10.98
2023-01-17T23:30:41.948Z,12.45
2023-01-17T23:33:10.273Z,28.48
2023-01-17T23:35:41.771Z,33.70
2023-01-17T23:38:33.880Z,16.77
2023-01-17T23:41:19.982Z,29.95
2023-01-17T23:43:51.127Z,22.38
2023-01-17T23:46:18.351Z,29.48
2023-01-17T23:48:45.477Z,26.90
2023-01-17T23:51:12.687Z,14.02
2023-01-17T23:53:40.700Z,15.10
2023-01-17T23:56:11.273Z,16.42
2023-01-17T23:58:38.431Z,13.52
