createdAt,value
2018-01-30T00:00:22.796Z,7.2
2018-01-30T00:01:22.664Z,7.2
2018-01-30T00:02:23.019Z,7.2
2018-01-30T00:03:22.594Z,7.2
2018-01-30T00:04:23.114Z,7.2
2018-01-30T00:05:22.654Z,7.2
2018-01-30T00:06:22.633Z,7.2
2018-01-30T00:07:22.821Z,7.3
2018-01-30T00:08:22.627Z,7.3
2018-01-30T00:09:22.798Z,7.3
2018-01-30T00:10:22.872Z,7.3
2018-01-30T00:11:22.620Z,7.3
2018-01-30T00:12:22.810Z,7.2
2018-01-30T00:13:22.649Z,7.2
2018-01-30T00:14:22.824Z,7.2
2018-01-30T00:15:23.013Z,7.2
2018-01-30T00:17:23.017Z,7.2
2018-01-30T00:18:23.037Z,7.2
2018-01-30T00:19:22.851Z,7.2
2018-01-30T00:20:22.881Z,7.3
2018-01-30T00:21:22.861Z,7.3
2018-01-30T00:22:22.702Z,7.3
2018-01-30T00:23:22.812Z,7.3
2018-01-30T00:24:22.625Z,7.3
2018-01-30T00:25:22.631Z,7.3
2018-01-30T00:26:22.872Z,7.3
2018-01-30T00:27:22.678Z,7.3
2018-01-30T00:29:22.661Z,7.3
2018-01-30T00:30:22.701Z,7.3
2018-01-30T00:31:22.897Z,7.3
2018-01-30T00:32:23.097Z,7.3
2018-01-30T00:33:23.118Z,7.4
2018-01-30T00:34:22.899Z,7.4
2018-01-30T00:35:22.871Z,7.4
2018-01-30T00:36:22.672Z,7.4
2018-01-30T00:37:22.713Z,7.4
2018-01-30T00:38:22.635Z,7.5
2018-01-30T00:40:22.902Z,7.5
2018-01-30T00:41:22.746Z,7.5
2018-01-30T00:42:22.711Z,7.5
2018-01-30T00:43:22.670Z,7.5
2018-01-30T00:44:22.871Z,7.5
2018-01-30T00:45:22.845Z,7.5
2018-01-30T00:46:23.078Z,7.5
2018-01-30T00:47:22.719Z,7.5
2018-01-30T00:48:23.105Z,7.5
2018-01-30T00:49:22.685Z,7.5
2018-01-30T00:50:22.879Z,7.5
2018-01-30T00:51:23.129Z,7.5
2018-01-30T00:52:22.727Z,7.5
2018-01-30T00:53:22.775Z,7.5
2018-01-30T00:54:22.906Z,7.5
2018-01-30T00:55:23.075Z,7.5
2018-01-30T00:56:23.134Z,7.5
2018-01-30T00:57:23.134Z,7.5
2018-01-30T00:58:22.947Z,7.5
2018-01-30T00:59:22.926Z,7.5
2018-01-30T01:00:22.969Z,7.5
2018-01-30T01:01:22.743Z,7.5
2018-01-30T01:02:22.690Z,7.5
2018-01-30T01:03:22.719Z,7.4
2018-01-30T01:04:23.132Z,7.4
2018-01-30T01:05:22.739Z,7.4
2018-01-30T01:06:23.109Z,7.5
2018-01-30T01:08:23.677Z,7.4
2018-01-30T01:09:22.773Z,7.4
2018-01-30T01:10:22.759Z,7.4
2018-01-30T01:11:23.172Z,7.4
2018-01-30T01:13:22.931Z,7.4
2018-01-30T01:14:22.797Z,7.4
2018-01-30T01:16:22.781Z,7.4
2018-01-30T01:17:23.168Z,7.4
2018-01-30T01:18:22.784Z,7.3
2018-01-30T01:19:22.951Z,7.3
2018-01-30T01:20:23.242Z,7.3
2018-01-30T01:21:22.757Z,7.3
2018-01-30T01:22:23.173Z,7.3
2018-01-30T01:23:22.977Z,7.3
2018-01-30T01:24:23.150Z,7.3
2018-01-30T01:25:22.789Z,7.3
2018-01-30T01:26:22.830Z,7.3
2018-01-30T01:28:22.941Z,7.3
2018-01-30T01:29:22.808Z,7.3
2018-01-30T01:30:23.218Z,7.3
2018-01-30T01:31:22.965Z,7.3
2018-01-30T01:33:22.993Z,7.3
2018-01-30T01:34:22.968Z,7.2
2018-01-30T01:35:22.798Z,7.2
2018-01-30T01:36:23.192Z,7.2
2018-01-30T01:37:22.823Z,7.2
2018-01-30T01:38:22.952Z,7.2
2018-01-30T01:39:23.184Z,7.2
2018-01-30T01:40:23.006Z,7.2
2018-01-30T01:41:22.822Z,7.2
2018-01-30T01:43:23.150Z,7.2
2018-01-30T01:44:22.780Z,7.2
2018-01-30T01:45:22.821Z,7.2
2018-01-30T01:46:22.798Z,7.2
2018-01-30T01:47:23.226Z,7.2
2018-01-30T01:48:22.801Z,7.2
2018-01-30T01:49:22.998Z,7.1
2018-01-30T01:50:23.234Z,7.1
2018-01-30T01:51:22.839Z,7.1
2018-01-30T01:52:22.806Z,7.1
2018-01-30T01:53:22.865Z,7.1
2018-01-30T01:54:23.215Z,7.0
2018-01-30T01:55:23.039Z,7.0
2018-01-30T01:56:22.826Z,7.0
2018-01-30T01:57:22.843Z,7.0
2018-01-30T01:58:22.815Z,7.0
2018-01-30T01:59:22.806Z,7.0
2018-01-30T02:00:23.249Z,7.0
2018-01-30T02:01:22.817Z,7.0
2018-01-30T02:02:23.020Z,7.0
2018-01-30T02:03:23.027Z,7.0
2018-01-30T02:04:23.225Z,7.0
2018-01-30T02:05:22.863Z,7.0
2018-01-30T02:06:22.843Z,7.0
2018-01-30T02:08:23.287Z,7.0
2018-01-30T02:09:23.212Z,7.0
2018-01-30T02:10:22.824Z,7.0
2018-01-30T02:12:22.862Z,7.0
2018-01-30T02:13:22.895Z,7.0
2018-01-30T02:14:22.830Z,7.0
2018-01-30T02:15:22.860Z,7.0
2018-01-30T02:16:22.832Z,7.0
2018-01-30T02:17:22.954Z,7.0
2018-01-30T02:18:23.248Z,7.0
2018-01-30T02:19:23.078Z,7.0
2018-01-30T02:20:22.911Z,7.0
2018-01-30T02:21:23.054Z,7.0
2018-01-30T02:22:22.822Z,7.1
2018-01-30T02:23:23.087Z,7.1
2018-01-30T02:24:23.263Z,7.0
2018-01-30T02:25:23.059Z,7.0
2018-01-30T02:26:23.032Z,7.0
2018-01-30T02:27:22.858Z,7.0
2018-01-30T02:28:22.874Z,7.0
2018-01-30T02:29:23.078Z,7.0
2018-01-30T02:30:22.908Z,7.0
2018-01-30T02:31:23.306Z,7.0
2018-01-30T02:32:23.362Z,7.0
2018-01-30T02:33:23.016Z,7.0
2018-01-30T02:34:23.276Z,7.0
2018-01-30T02:35:22.895Z,7.0
2018-01-30T02:36:22.920Z,7.0
2018-01-30T02:37:23.344Z,7.0
2018-01-30T02:38:22.928Z,7.0
2018-01-30T02:39:23.070Z,7.0
2018-01-30T02:40:22.944Z,7.0
2018-01-30T02:41:23.349Z,7.0
2018-01-30T02:42:22.964Z,7.0
2018-01-30T02:43:23.308Z,7.0
2018-01-30T02:44:23.288Z,7.0
2018-01-30T02:45:23.272Z,7.0
2018-01-30T02:46:22.905Z,7.0
2018-01-30T02:47:22.961Z,7.0
2018-01-30T02:48:23.150Z,7.0
2018-01-30T02:49:23.344Z,7.0
2018-01-30T02:50:23.083Z,7.0
2018-01-30T02:52:22.902Z,7.0
2018-01-30T02:53:23.107Z,7.0
2018-01-30T02:54:23.393Z,7.0
2018-01-30T02:55:24.036Z,7.0
2018-01-30T02:56:23.036Z,7.0
2018-01-30T02:57:23.334Z,6.9
2018-01-30T02:58:22.983Z,6.9
2018-01-30T03:00:23.633Z,6.8
2018-01-30T03:01:22.992Z,6.8
2018-01-30T03:02:23.347Z,6.8
2018-01-30T03:03:22.977Z,6.7
2018-01-30T03:04:23.120Z,6.7
2018-01-30T03:05:22.949Z,6.6
2018-01-30T03:06:23.144Z,6.6
2018-01-30T03:07:23.018Z,6.6
2018-01-30T03:08:23.363Z,6.6
2018-01-30T03:09:23.173Z,6.6
2018-01-30T03:10:22.960Z,6.5
2018-01-30T03:11:23.181Z,6.5
2018-01-30T03:12:22.978Z,6.5
2018-01-30T03:13:22.974Z,6.5
2018-01-30T03:14:22.977Z,6.5
2018-01-30T03:15:22.981Z,6.4
2018-01-30T03:16:22.998Z,6.4
2018-01-30T03:17:23.184Z,6.4
2018-01-30T03:18:22.980Z,6.4
2018-01-30T03:19:22.968Z,6.4
2018-01-30T03:20:24.246Z,6.4
2018-01-30T03:21:23.015Z,6.4
2018-01-30T03:22:23.058Z,6.4
2018-01-30T03:23:23.376Z,6.3
2018-01-30T03:24:22.976Z,6.3
2018-01-30T03:25:23.463Z,6.3
2018-01-30T03:26:23.028Z,6.3
2018-01-30T03:27:23.164Z,6.3
2018-01-30T03:29:22.986Z,6.2
2018-01-30T03:30:23.003Z,6.2
2018-01-30T03:31:23.050Z,6.2
2018-01-30T03:32:22.987Z,6.2
2018-01-30T03:33:22.973Z,6.2
2018-01-30T03:34:23.145Z,6.2
2018-01-30T03:35:22.985Z,6.2
2018-01-30T03:37:23.395Z,6.2
2018-01-30T03:38:22.955Z,6.1
2018-01-30T03:39:23.370Z,6.1
2018-01-30T03:40:23.174Z,6.1
2018-01-30T03:41:23.162Z,6.1
2018-01-30T03:42:23.148Z,6.1
2018-01-30T03:43:23.414Z,6.1
2018-01-30T03:44:22.987Z,6.1
2018-01-30T03:45:23.197Z,6.1
2018-01-30T03:47:23.220Z,6.0
2018-01-30T03:48:22.995Z,6.0
2018-01-30T03:50:23.197Z,6.0
2018-01-30T03:51:22.987Z,6.0
2018-01-30T03:52:23.383Z,6.0
2018-01-30T03:53:23.362Z,6.0
2018-01-30T03:54:23.427Z,6.0
2018-01-30T03:56:22.992Z,6.0
2018-01-30T03:57:23.005Z,6.0
2018-01-30T03:58:23.398Z,5.9
2018-01-30T03:59:23.064Z,5.9
2018-01-30T04:00:22.996Z,5.9
2018-01-30T04:01:23.021Z,5.9
2018-01-30T04:02:23.382Z,5.9
2018-01-30T04:03:23.354Z,5.9
2018-01-30T04:04:23.054Z,5.9
2018-01-30T04:05:23.426Z,5.9
2018-01-30T04:06:23.014Z,5.9
2018-01-30T04:07:23.010Z,5.9
2018-01-30T04:08:23.241Z,5.9
2018-01-30T04:09:23.472Z,5.8
2018-01-30T04:10:23.445Z,5.8
2018-01-30T04:11:23.441Z,5.8
2018-01-30T04:12:23.024Z,5.8
2018-01-30T04:13:23.062Z,5.8
2018-01-30T04:15:23.040Z,5.8
2018-01-30T04:16:23.055Z,5.8
2018-01-30T04:17:23.436Z,5.8
2018-01-30T04:18:23.043Z,5.8
2018-01-30T04:19:23.261Z,5.8
2018-01-30T04:20:23.458Z,5.8
2018-01-30T04:21:23.464Z,5.8
2018-01-30T04:22:23.057Z,5.8
2018-01-30T04:23:23.086Z,5.8
2018-01-30T04:24:23.072Z,5.8
2018-01-30T04:25:23.049Z,5.8
2018-01-30T04:26:23.391Z,5.8
2018-01-30T04:27:23.089Z,5.8
2018-01-30T04:28:23.085Z,5.8
2018-01-30T04:29:23.104Z,5.8
2018-01-30T04:30:23.481Z,5.8
2018-01-30T04:33:23.678Z,5.8
2018-01-30T04:34:23.150Z,5.8
2018-01-30T04:35:23.105Z,5.8
2018-01-30T04:37:23.321Z,5.8
2018-01-30T04:38:23.117Z,5.8
2018-01-30T04:39:23.526Z,5.8
2018-01-30T04:40:23.135Z,5.8
2018-01-30T04:41:23.082Z,5.8
2018-01-30T04:42:23.113Z,5.7
2018-01-30T04:43:23.182Z,5.7
2018-01-30T04:44:23.129Z,5.7
2018-01-30T04:45:23.347Z,5.7
2018-01-30T04:46:23.583Z,5.7
2018-01-30T04:48:23.123Z,5.7
2018-01-30T04:49:23.317Z,5.7
2018-01-30T04:50:23.137Z,5.7
2018-01-30T04:51:23.156Z,5.7
2018-01-30T04:52:23.132Z,5.7
2018-01-30T04:53:23.326Z,5.7
2018-01-30T04:54:23.145Z,5.8
2018-01-30T04:55:23.210Z,5.8
2018-01-30T04:56:23.575Z,5.8
2018-01-30T04:57:23.344Z,5.7
2018-01-30T04:58:23.354Z,5.7
2018-01-30T04:59:23.133Z,5.7
2018-01-30T05:00:23.257Z,5.7
2018-01-30T05:01:23.364Z,5.7
2018-01-30T05:02:23.596Z,5.6
2018-01-30T05:03:23.239Z,5.6
2018-01-30T05:04:23.144Z,5.6
2018-01-30T05:05:23.746Z,5.4
2018-01-30T05:06:23.586Z,5.4
2018-01-30T05:07:23.174Z,5.4
2018-01-30T05:08:23.330Z,5.4
2018-01-30T05:09:23.164Z,5.4
2018-01-30T05:10:23.215Z,5.4
2018-01-30T05:11:23.374Z,5.4
2018-01-30T05:12:23.218Z,5.4
2018-01-30T05:13:23.189Z,5.4
2018-01-30T05:14:23.203Z,5.4
2018-01-30T05:15:23.187Z,5.4
2018-01-30T05:16:23.231Z,5.4
2018-01-30T05:17:23.209Z,5.3
2018-01-30T05:18:23.372Z,5.3
2018-01-30T05:19:23.173Z,5.3
2018-01-30T05:20:23.611Z,5.3
2018-01-30T05:21:23.255Z,5.3
2018-01-30T05:22:23.416Z,5.2
2018-01-30T05:23:23.600Z,5.2
2018-01-30T05:25:23.420Z,5.2
2018-01-30T05:26:23.253Z,5.2
2018-01-30T05:28:23.612Z,5.2
2018-01-30T05:29:23.622Z,5.2
2018-01-30T05:30:23.426Z,5.1
2018-01-30T05:31:23.692Z,5.1
2018-01-30T05:32:23.385Z,5.1
2018-01-30T05:33:23.576Z,5.1
2018-01-30T05:34:23.202Z,5.1
2018-01-30T05:35:23.203Z,5.1
2018-01-30T05:36:23.234Z,5.1
2018-01-30T05:37:23.218Z,5.1
2018-01-30T05:38:23.398Z,5.1
2018-01-30T05:39:23.247Z,5.1
2018-01-30T05:40:23.603Z,4.9
2018-01-30T05:41:23.250Z,4.9
2018-01-30T05:42:23.259Z,4.9
2018-01-30T05:43:23.625Z,4.9
2018-01-30T05:44:23.631Z,4.9
2018-01-30T05:45:23.216Z,4.9
2018-01-30T05:46:23.255Z,4.9
2018-01-30T05:47:23.275Z,4.9
2018-01-30T05:48:23.656Z,4.9
2018-01-30T05:49:23.244Z,4.9
2018-01-30T05:50:23.272Z,4.9
2018-01-30T05:51:23.454Z,4.9
2018-01-30T05:52:23.434Z,4.9
2018-01-30T05:53:23.562Z,4.9
2018-01-30T05:54:23.665Z,4.9
2018-01-30T05:55:23.262Z,4.9
2018-01-30T05:56:23.653Z,4.9
2018-01-30T05:57:23.252Z,4.9
2018-01-30T05:58:23.283Z,4.8
2018-01-30T05:59:23.298Z,4.8
2018-01-30T06:00:23.495Z,4.7
2018-01-30T06:01:23.461Z,4.7
2018-01-30T06:02:23.383Z,4.7
2018-01-30T06:03:23.265Z,4.7
2018-01-30T06:04:23.340Z,4.7
2018-01-30T06:05:23.255Z,4.7
2018-01-30T06:06:24.165Z,4.7
2018-01-30T06:07:23.239Z,4.7
2018-01-30T06:08:23.321Z,4.7
2018-01-30T06:09:23.670Z,4.7
2018-01-30T06:10:23.366Z,4.7
2018-01-30T06:11:23.281Z,4.6
2018-01-30T06:12:23.611Z,4.6
2018-01-30T06:13:23.299Z,4.6
2018-01-30T06:14:23.399Z,4.6
2018-01-30T06:15:23.311Z,4.6
2018-01-30T06:16:23.342Z,4.5
2018-01-30T06:17:23.310Z,4.5
2018-01-30T06:18:23.333Z,4.5
2018-01-30T06:19:23.734Z,4.5
2018-01-30T06:20:23.320Z,4.5
2018-01-30T06:21:23.507Z,4.4
2018-01-30T06:22:23.541Z,4.4
2018-01-30T06:23:23.553Z,4.4
2018-01-30T06:24:23.574Z,4.4
2018-01-30T06:25:23.693Z,4.4
2018-01-30T06:26:23.338Z,4.4
2018-01-30T06:27:23.706Z,4.4
2018-01-30T06:28:23.780Z,4.4
2018-01-30T06:29:23.511Z,4.4
2018-01-30T06:30:23.544Z,4.4
2018-01-30T06:31:23.458Z,4.5
2018-01-30T06:32:23.351Z,4.5
2018-01-30T06:33:23.708Z,4.4
2018-01-30T06:34:23.366Z,4.4
2018-01-30T06:35:23.355Z,4.4
2018-01-30T06:36:23.427Z,4.4
2018-01-30T06:37:23.322Z,4.4
2018-01-30T06:38:23.767Z,4.4
2018-01-30T06:39:23.744Z,4.5
2018-01-30T06:40:23.784Z,4.5
2018-01-30T06:41:23.383Z,4.5
2018-01-30T06:42:23.752Z,4.5
2018-01-30T06:43:23.764Z,4.5
2018-01-30T06:44:23.545Z,4.5
2018-01-30T06:45:23.377Z,4.5
2018-01-30T06:46:23.369Z,4.5
2018-01-30T06:47:23.350Z,4.5
2018-01-30T06:48:23.399Z,4.5
2018-01-30T06:49:23.306Z,4.4
2018-01-30T06:50:23.561Z,4.4
2018-01-30T06:51:23.389Z,4.5
2018-01-30T06:52:23.747Z,4.5
2018-01-30T06:53:23.752Z,4.5
2018-01-30T06:54:23.466Z,4.4
2018-01-30T06:55:23.783Z,4.4
2018-01-30T06:56:23.851Z,4.4
2018-01-30T06:57:23.352Z,4.4
2018-01-30T06:58:23.386Z,4.4
2018-01-30T06:59:23.402Z,4.4
2018-01-30T07:00:23.400Z,4.4
2018-01-30T07:01:23.555Z,4.5
2018-01-30T07:02:23.392Z,4.5
2018-01-30T07:03:23.359Z,4.5
2018-01-30T07:04:23.472Z,4.5
2018-01-30T07:05:23.550Z,4.5
2018-01-30T07:06:23.959Z,4.5
2018-01-30T07:07:23.592Z,4.5
2018-01-30T07:08:23.431Z,4.5
2018-01-30T07:09:23.549Z,4.5
2018-01-30T07:10:23.632Z,4.5
2018-01-30T07:11:23.810Z,4.5
2018-01-30T07:12:23.833Z,4.5
2018-01-30T07:13:23.922Z,4.5
2018-01-30T07:14:23.440Z,4.5
2018-01-30T07:15:23.419Z,4.5
2018-01-30T07:16:23.454Z,4.5
2018-01-30T07:17:23.607Z,4.5
2018-01-30T07:18:23.498Z,4.5
2018-01-30T07:19:23.835Z,4.5
2018-01-30T07:20:23.837Z,4.5
2018-01-30T07:21:23.471Z,4.5
2018-01-30T07:22:24.162Z,4.5
2018-01-30T07:23:23.416Z,4.5
2018-01-30T07:24:23.404Z,4.5
2018-01-30T07:25:23.489Z,4.5
2018-01-30T07:26:23.666Z,4.5
2018-01-30T07:27:23.855Z,4.5
2018-01-30T07:28:23.461Z,4.5
2018-01-30T07:30:23.526Z,4.5
2018-01-30T07:31:23.457Z,4.5
2018-01-30T07:32:23.490Z,4.5
2018-01-30T07:33:23.481Z,4.5
2018-01-30T07:34:23.473Z,4.6
2018-01-30T07:35:23.613Z,4.6
2018-01-30T07:36:23.741Z,4.6
2018-01-30T07:37:23.423Z,4.6
2018-01-30T07:38:23.474Z,4.6
2018-01-30T07:39:23.850Z,4.6
2018-01-30T07:40:23.908Z,4.5
2018-01-30T07:41:23.883Z,4.5
2018-01-30T07:42:23.454Z,4.5
2018-01-30T07:43:23.876Z,4.5
2018-01-30T07:44:23.500Z,4.5
2018-01-30T07:45:23.444Z,4.5
2018-01-30T07:46:23.885Z,4.5
2018-01-30T07:47:24.527Z,4.5
2018-01-30T07:48:23.487Z,4.5
2018-01-30T07:49:23.495Z,4.5
2018-01-30T07:50:24.062Z,4.6
2018-01-30T07:51:23.684Z,4.6
2018-01-30T07:52:23.788Z,4.6
2018-01-30T07:53:23.882Z,4.6
2018-01-30T07:54:24.375Z,4.6
2018-01-30T07:55:23.672Z,4.6
2018-01-30T07:56:23.571Z,4.6
2018-01-30T07:57:23.677Z,4.6
2018-01-30T07:58:23.508Z,4.6
2018-01-30T07:59:23.654Z,4.6
2018-01-30T08:00:23.693Z,4.6
2018-01-30T08:01:23.522Z,4.6
2018-01-30T08:02:23.489Z,4.6
2018-01-30T08:03:23.520Z,4.6
2018-01-30T08:04:23.668Z,4.6
2018-01-30T08:05:23.500Z,4.6
2018-01-30T08:06:23.855Z,4.6
2018-01-30T08:07:23.486Z,4.6
2018-01-30T08:08:23.924Z,4.7
2018-01-30T08:09:23.920Z,4.7
2018-01-30T08:10:23.862Z,4.7
2018-01-30T08:11:23.549Z,4.7
2018-01-30T08:12:41.839Z,4.6
2018-01-30T08:13:41.590Z,4.6
2018-01-30T08:14:41.621Z,4.6
2018-01-30T08:15:42.134Z,4.7
2018-01-30T08:16:41.746Z,4.7
2018-01-30T08:17:42.019Z,4.7
2018-01-30T08:18:42.455Z,4.7
2018-01-30T08:19:41.764Z,4.7
2018-01-30T08:20:41.992Z,4.7
2018-01-30T08:21:41.609Z,4.7
2018-01-30T08:22:41.593Z,4.7
2018-01-30T08:23:41.589Z,4.7
2018-01-30T08:24:41.675Z,4.7
2018-01-30T08:25:41.678Z,4.7
2018-01-30T08:26:42.280Z,4.7
2018-01-30T08:27:41.784Z,4.7
2018-01-30T08:28:41.625Z,4.7
2018-01-30T08:29:41.616Z,4.7
2018-01-30T08:30:41.824Z,4.7
2018-01-30T08:31:42.058Z,4.7
2018-01-30T08:32:41.593Z,4.7
2018-01-30T08:34:41.804Z,4.8
2018-01-30T08:35:41.647Z,4.8
2018-01-30T08:36:42.016Z,4.8
2018-01-30T08:37:41.604Z,4.8
2018-01-30T08:38:42.076Z,4.8
2018-01-30T08:39:41.637Z,4.8
2018-01-30T08:40:41.725Z,4.9
2018-01-30T08:41:42.054Z,4.9
2018-01-30T08:42:45.454Z,4.9
2018-01-30T08:43:42.061Z,5.2
2018-01-30T08:44:41.864Z,5.2
2018-01-30T08:46:41.885Z,5.2
2018-01-30T08:47:41.732Z,5.2
2018-01-30T08:48:41.697Z,5.2
2018-01-30T08:49:41.735Z,5.2
2018-01-30T08:50:42.116Z,5.2
2018-01-30T08:51:41.735Z,5.2
2018-01-30T08:52:42.104Z,5.2
2018-01-30T08:53:41.695Z,5.1
2018-01-30T08:54:41.870Z,5.1
2018-01-30T08:55:42.098Z,5.1
2018-01-30T08:56:41.934Z,5.2
2018-01-30T08:57:41.718Z,5.2
2018-01-30T08:58:43.661Z,5.4
2018-01-30T08:59:41.683Z,5.4
2018-01-30T09:00:42.086Z,5.4
2018-01-30T09:01:41.717Z,5.4
2018-01-30T09:02:41.827Z,5.4
2018-01-30T09:03:41.831Z,5.1
2018-01-30T09:04:42.075Z,5.1
2018-01-30T09:05:41.690Z,5.1
2018-01-30T09:06:42.126Z,5.1
2018-01-30T09:07:41.678Z,5.1
2018-01-30T09:08:41.918Z,5.1
2018-01-30T09:09:41.738Z,5.1
2018-01-30T09:10:42.536Z,5.1
2018-01-30T09:11:41.970Z,5.1
2018-01-30T09:12:41.730Z,5.1
2018-01-30T09:13:41.831Z,5.1
2018-01-30T09:14:42.142Z,5.1
2018-01-30T09:15:41.749Z,5.1
2018-01-30T09:16:41.897Z,4.9
2018-01-30T09:17:41.923Z,4.9
2018-01-30T09:18:42.266Z,4.9
2018-01-30T09:19:42.171Z,4.9
2018-01-30T09:20:41.765Z,4.9
2018-01-30T09:22:42.107Z,5.1
2018-01-30T09:23:41.958Z,5.2
2018-01-30T09:24:41.759Z,5.2
2018-01-30T09:25:41.989Z,5.2
2018-01-30T09:26:41.980Z,5.2
2018-01-30T09:27:41.724Z,5.2
2018-01-30T09:28:41.780Z,5.2
2018-01-30T09:29:41.801Z,5.1
2018-01-30T09:30:42.011Z,5.1
2018-01-30T09:31:41.802Z,5.2
2018-01-30T09:32:41.992Z,5.2
2018-01-30T09:33:42.198Z,5.2
2018-01-30T09:34:41.681Z,5.2
2018-01-30T09:35:42.127Z,5.2
2018-01-30T09:36:42.124Z,5.2
2018-01-30T09:37:41.724Z,5.2
2018-01-30T09:38:41.726Z,5.2
2018-01-30T09:39:42.156Z,5.4
2018-01-30T09:40:41.895Z,5.4
2018-01-30T09:41:42.122Z,5.2
2018-01-30T09:42:41.765Z,5.2
2018-01-30T09:43:42.541Z,5.2
2018-01-30T09:44:42.157Z,4.9
2018-01-30T09:45:42.144Z,4.9
2018-01-30T09:46:42.101Z,4.9
2018-01-30T09:49:41.802Z,4.9
2018-01-30T09:50:41.967Z,4.9
2018-01-30T09:51:41.749Z,5.2
2018-01-30T09:52:41.956Z,5.2
2018-01-30T09:53:42.167Z,5.2
2018-01-30T09:54:41.766Z,5.3
2018-01-30T09:55:42.187Z,5.3
2018-01-30T09:56:41.744Z,5.3
2018-01-30T09:57:42.777Z,5.2
2018-01-30T09:58:41.735Z,5.2
2018-01-30T09:59:43.954Z,5.2
2018-01-30T10:00:41.953Z,5.2
2018-01-30T10:01:41.778Z,5.2
2018-01-30T10:03:41.981Z,5.3
2018-01-30T10:05:42.005Z,5.3
2018-01-30T10:06:42.258Z,5.3
2018-01-30T10:07:42.166Z,5.4
2018-01-30T10:08:42.172Z,5.4
2018-01-30T10:09:41.955Z,5.3
2018-01-30T10:10:42.419Z,5.3
2018-01-30T10:11:41.744Z,5.3
2018-01-30T10:12:43.011Z,5.5
2018-01-30T10:13:42.178Z,5.5
2018-01-30T10:14:42.206Z,5.6
2018-01-30T10:15:41.834Z,5.6
2018-01-30T10:16:41.843Z,5.6
2018-01-30T10:17:41.852Z,5.4
2018-01-30T10:18:41.861Z,5.4
2018-01-30T10:19:41.812Z,5.6
2018-01-30T10:20:41.793Z,5.6
2018-01-30T10:21:41.887Z,5.6
2018-01-30T10:22:41.821Z,5.6
2018-01-30T10:24:41.812Z,5.6
2018-01-30T10:25:41.806Z,5.6
2018-01-30T10:26:41.814Z,5.6
2018-01-30T10:27:41.930Z,5.4
2018-01-30T10:28:42.031Z,5.4
2018-01-30T10:29:41.831Z,5.4
2018-01-30T10:30:41.836Z,5.4
2018-01-30T10:31:41.868Z,5.4
2018-01-30T10:32:41.809Z,5.5
2018-01-30T10:33:42.023Z,5.5
2018-01-30T10:34:42.242Z,5.5
2018-01-30T10:35:42.371Z,5.7
2018-01-30T10:36:41.857Z,5.7
2018-01-30T10:37:42.082Z,5.7
2018-01-30T10:38:41.860Z,5.7
2018-01-30T10:39:41.817Z,5.7
2018-01-30T10:40:42.323Z,5.7
2018-01-30T10:41:42.246Z,5.7
2018-01-30T10:42:42.257Z,5.6
2018-01-30T10:43:42.253Z,5.6
2018-01-30T10:44:41.990Z,5.6
2018-01-30T10:45:42.965Z,5.8
2018-01-30T10:46:42.228Z,5.8
2018-01-30T10:47:41.828Z,5.5
2018-01-30T10:48:41.853Z,5.5
2018-01-30T10:49:41.806Z,5.5
2018-01-30T10:50:42.022Z,5.8
2018-01-30T10:51:41.833Z,5.8
2018-01-30T10:52:42.600Z,6.0
2018-01-30T10:53:41.850Z,6.0
2018-01-30T10:56:42.181Z,5.8
2018-01-30T10:57:42.552Z,5.8
2018-01-30T10:58:41.877Z,5.8
2018-01-30T11:00:44.471Z,5.9
2018-01-30T11:01:42.085Z,5.9
2018-01-30T11:02:42.025Z,5.9
2018-01-30T11:03:41.858Z,6.0
2018-01-30T11:04:41.866Z,6.0
2018-01-30T11:05:41.864Z,6.4
2018-01-30T11:06:42.293Z,6.4
2018-01-30T11:07:42.063Z,6.4
2018-01-30T11:08:42.315Z,6.3
2018-01-30T11:09:42.066Z,6.3
2018-01-30T11:10:42.055Z,6.4
2018-01-30T11:11:42.159Z,6.4
2018-01-30T11:12:41.924Z,6.4
2018-01-30T11:13:42.132Z,6.2
2018-01-30T11:14:41.997Z,6.2
2018-01-30T11:15:42.168Z,6.5
2018-01-30T11:16:41.940Z,6.5
2018-01-30T11:18:42.131Z,6.8
2018-01-30T11:19:42.347Z,6.8
2018-01-30T11:20:41.912Z,6.8
2018-01-30T11:21:42.315Z,6.8
2018-01-30T11:22:42.125Z,6.8
2018-01-30T11:23:42.073Z,6.8
2018-01-30T11:24:42.337Z,6.8
2018-01-30T11:25:42.305Z,7.3
2018-01-30T11:27:41.939Z,7.3
2018-01-30T11:28:42.000Z,6.8
2018-01-30T11:29:42.311Z,6.8
2018-01-30T11:30:42.150Z,6.8
2018-01-30T11:32:42.595Z,6.4
2018-01-30T11:33:41.928Z,6.2
2018-01-30T11:34:42.356Z,6.2
2018-01-30T11:35:42.150Z,6.2
2018-01-30T11:36:41.948Z,6.2
2018-01-30T11:37:41.896Z,6.2
2018-01-30T11:38:41.947Z,6.2
2018-01-30T11:39:41.912Z,6.2
2018-01-30T11:40:42.122Z,6.2
2018-01-30T11:41:42.313Z,6.3
2018-01-30T11:42:41.957Z,6.3
2018-01-30T11:43:41.915Z,6.2
2018-01-30T11:44:42.121Z,6.2
2018-01-30T11:45:42.358Z,6.2
2018-01-30T11:46:42.337Z,6.2
2018-01-30T11:47:42.155Z,6.2
2018-01-30T11:48:42.818Z,6.1
2018-01-30T11:49:42.352Z,6.1
2018-01-30T11:50:42.351Z,6.1
2018-01-30T11:51:42.014Z,6.2
2018-01-30T11:52:42.425Z,6.2
2018-01-30T11:54:42.037Z,6.4
2018-01-30T11:55:42.006Z,6.4
2018-01-30T11:56:42.641Z,6.4
2018-01-30T11:57:42.185Z,6.4
2018-01-30T11:58:42.038Z,6.4
2018-01-30T12:00:42.391Z,6.2
2018-01-30T12:03:42.983Z,6.2
2018-01-30T12:04:41.965Z,6.2
2018-01-30T12:05:42.412Z,6.2
2018-01-30T12:06:41.976Z,6.3
2018-01-30T12:07:41.980Z,6.3
2018-01-30T12:08:42.182Z,6.3
2018-01-30T12:09:42.023Z,6.2
2018-01-30T12:10:42.053Z,6.2
2018-01-30T12:11:41.987Z,6.2
2018-01-30T12:12:42.026Z,6.2
2018-01-30T12:13:42.437Z,6.2
2018-01-30T12:14:42.464Z,6.3
2018-01-30T12:15:42.362Z,6.3
2018-01-30T12:16:42.384Z,6.2
2018-01-30T12:17:42.435Z,6.2
2018-01-30T12:18:42.007Z,6.2
2018-01-30T12:19:42.031Z,6.3
2018-01-30T12:20:42.437Z,6.3
2018-01-30T12:21:42.464Z,6.4
2018-01-30T12:22:42.266Z,6.4
2018-01-30T12:23:42.020Z,6.4
2018-01-30T12:24:42.007Z,6.3
2018-01-30T12:25:42.463Z,6.3
2018-01-30T12:26:42.064Z,6.4
2018-01-30T12:27:42.081Z,6.4
2018-01-30T12:28:42.242Z,6.4
2018-01-30T12:29:42.411Z,6.3
2018-01-30T12:30:42.074Z,6.3
2018-01-30T12:31:42.592Z,6.3
2018-01-30T12:32:42.126Z,6.5
2018-01-30T12:33:42.446Z,6.5
2018-01-30T12:34:42.089Z,6.4
2018-01-30T12:35:42.236Z,6.4
2018-01-30T12:36:42.270Z,6.4
2018-01-30T12:37:42.045Z,6.4
2018-01-30T12:38:42.478Z,6.4
2018-01-30T12:39:42.238Z,6.4
2018-01-30T12:40:42.439Z,6.4
2018-01-30T12:41:42.304Z,6.4
2018-01-30T12:42:42.104Z,6.4
2018-01-30T12:43:42.067Z,6.4
2018-01-30T12:44:42.263Z,6.4
2018-01-30T12:45:42.097Z,6.4
2018-01-30T12:46:42.083Z,6.4
2018-01-30T12:47:42.073Z,6.4
2018-01-30T12:48:42.283Z,6.4
2018-01-30T12:49:42.071Z,6.5
2018-01-30T12:51:42.501Z,6.5
2018-01-30T12:52:42.094Z,6.8
2018-01-30T12:53:42.268Z,6.8
2018-01-30T12:54:42.446Z,6.9
2018-01-30T12:55:42.050Z,6.9
2018-01-30T12:56:42.078Z,6.9
2018-01-30T12:57:42.278Z,6.9
2018-01-30T12:58:42.141Z,6.9
2018-01-30T12:59:42.466Z,6.9
2018-01-30T13:00:42.060Z,7.0
2018-01-30T13:01:42.545Z,7.0
2018-01-30T13:02:44.743Z,7.0
2018-01-30T13:03:42.314Z,7.0
2018-01-30T13:04:42.172Z,7.0
2018-01-30T13:05:42.148Z,6.8
2018-01-30T13:06:42.098Z,6.8
2018-01-30T13:07:42.712Z,7.0
2018-01-30T13:08:42.161Z,7.0
2018-01-30T13:09:42.402Z,7.0
2018-01-30T13:10:42.131Z,7.2
2018-01-30T13:11:42.615Z,7.2
2018-01-30T13:12:42.537Z,6.9
2018-01-30T13:13:42.199Z,6.9
2018-01-30T13:14:42.160Z,6.9
2018-01-30T13:16:42.521Z,7.0
2018-01-30T13:17:42.925Z,7.1
2018-01-30T13:18:42.566Z,7.1
2018-01-30T13:19:43.585Z,7.1
2018-01-30T13:20:42.539Z,7.2
2018-01-30T13:22:43.055Z,7.2
2018-01-30T13:23:42.167Z,7.2
2018-01-30T13:24:42.561Z,7.2
2018-01-30T13:25:42.620Z,7.1
2018-01-30T13:26:42.147Z,7.1
2018-01-30T13:27:42.156Z,7.2
2018-01-30T13:28:42.159Z,7.2
2018-01-30T13:29:42.250Z,7.2
2018-01-30T13:31:42.879Z,7.2
2018-01-30T13:32:42.357Z,7.2
2018-01-30T13:33:42.451Z,7.1
2018-01-30T13:34:42.176Z,7.1
2018-01-30T13:35:42.242Z,7.4
2018-01-30T13:37:42.590Z,7.4
2018-01-30T13:38:42.356Z,7.6
2018-01-30T13:39:42.717Z,7.6
2018-01-30T13:41:42.616Z,8.0
2018-01-30T13:42:42.549Z,8.0
2018-01-30T13:43:42.416Z,7.8
2018-01-30T13:44:42.616Z,7.8
2018-01-30T13:45:42.974Z,8.0
2018-01-30T13:46:42.192Z,8.0
2018-01-30T13:47:42.425Z,8.0
2018-01-30T13:48:42.219Z,8.1
2018-01-30T13:49:42.635Z,8.1
2018-01-30T13:50:42.848Z,8.2
2018-01-30T13:51:43.026Z,8.2
2018-01-30T13:52:42.406Z,8.2
2018-01-30T13:53:42.262Z,8.2
2018-01-30T13:54:42.245Z,8.2
2018-01-30T13:55:42.914Z,8.2
2018-01-30T13:56:42.207Z,8.2
2018-01-30T13:57:43.890Z,8.2
2018-01-30T13:58:42.177Z,8.2
2018-01-30T13:59:42.304Z,8.2
2018-01-30T14:00:42.252Z,8.2
2018-01-30T14:01:42.244Z,8.1
2018-01-30T14:02:42.204Z,8.1
2018-01-30T14:04:42.391Z,8.1
2018-01-30T14:05:42.879Z,8.1
2018-01-30T14:06:42.622Z,7.9
2018-01-30T14:07:42.204Z,7.9
2018-01-30T14:08:42.652Z,7.9
2018-01-30T14:09:42.297Z,7.9
2018-01-30T14:11:42.259Z,8.2
2018-01-30T14:12:42.442Z,8.2
2018-01-30T14:13:42.661Z,8.2
2018-01-30T14:14:42.606Z,8.2
2018-01-30T14:15:42.432Z,8.2
2018-01-30T14:16:42.282Z,7.9
2018-01-30T14:17:42.683Z,7.9
2018-01-30T14:18:42.269Z,7.7
2018-01-30T14:19:42.682Z,7.7
2018-01-30T14:20:42.416Z,7.7
2018-01-30T14:21:42.313Z,7.7
2018-01-30T14:23:42.324Z,7.6
2018-01-30T14:24:42.703Z,7.6
2018-01-30T14:25:42.475Z,7.6
2018-01-30T14:26:42.461Z,7.7
2018-01-30T14:27:43.247Z,7.7
2018-01-30T14:28:42.674Z,7.4
2018-01-30T14:29:42.686Z,7.4
2018-01-30T14:30:42.440Z,7.4
2018-01-30T14:31:42.347Z,7.2
2018-01-30T14:32:42.295Z,7.2
2018-01-30T14:33:42.493Z,7.2
2018-01-30T14:34:42.697Z,7.3
2018-01-30T14:35:42.533Z,7.3
2018-01-30T14:37:42.319Z,7.3
2018-01-30T14:38:42.297Z,7.3
2018-01-30T14:39:42.777Z,7.3
2018-01-30T14:40:42.246Z,7.3