createdAt,value
2022-11-24T00:14:35.704Z,0
2022-11-24T00:29:31.413Z,0
2022-11-24T00:44:27.648Z,0
2022-11-24T00:59:23.975Z,0
2022-11-24T01:14:20.205Z,0
2022-11-24T01:29:16.591Z,0
2022-11-24T01:44:12.797Z,0
2022-11-24T01:59:08.640Z,0
2022-11-24T02:14:04.960Z,0
2022-11-24T02:29:01.407Z,0.02
2022-11-24T02:43:57.849Z,0
2022-11-24T02:58:54.348Z,0
2022-11-24T03:13:50.057Z,0
2022-11-24T03:28:46.179Z,0
2022-11-24T03:43:44.146Z,0
2022-11-24T03:58:38.554Z,0
2022-11-24T04:13:35.017Z,0
2022-11-24T04:28:30.770Z,0
2022-11-24T04:43:26.893Z,0.01
2022-11-24T04:58:23.333Z,0
2022-11-24T05:13:20.259Z,0
2022-11-24T05:28:16.104Z,0
2022-11-24T05:43:12.053Z,0
2022-11-24T05:58:08.084Z,0
2022-11-24T06:13:04.432Z,0
2022-11-24T06:28:00.611Z,0
2022-11-24T06:42:57.149Z,0.01
2022-11-24T06:57:53.679Z,0.02
2022-11-24T07:12:49.613Z,0.02
2022-11-24T07:27:46.022Z,0.02
2022-11-24T07:42:42.293Z,0.05
2022-11-24T07:57:38.921Z,0.05
2022-11-24T08:12:35.267Z,0.1
2022-11-24T08:27:31.702Z,0.08
2022-11-24T08:42:27.775Z,0.08
2022-11-24T08:57:23.951Z,0.09
2022-11-24T09:12:20.277Z,0.1
2022-11-24T09:27:17.201Z,0.15
2022-11-24T09:42:14.235Z,0.1
2022-11-24T09:57:10.983Z,0.16
2022-11-24T10:12:07.604Z,0.11
2022-11-24T10:27:03.881Z,0.11
2022-11-24T10:42:00.702Z,0.11
2022-11-24T10:56:56.975Z,0.16
2022-11-24T11:11:53.719Z,0.1
2022-11-24T11:26:50.137Z,0.11
2022-11-24T11:41:46.407Z,0.1
2022-11-24T11:56:42.673Z,0.11
2022-11-24T12:11:39.277Z,0.1
2022-11-24T12:26:35.625Z,0.11
2022-11-24T12:41:47.529Z,0.11
2022-11-24T12:56:28.544Z,0.1
2022-11-24T13:11:25.196Z,0.1
2022-11-24T13:26:21.218Z,0.1
2022-11-24T13:41:28.365Z,0.11
2022-11-24T13:56:14.037Z,0.09
2022-11-24T14:11:10.694Z,0.09
2022-11-24T14:26:07.184Z,0.08
2022-11-24T14:41:05.699Z,0.08
2022-11-24T14:55:59.325Z,0.06
2022-11-24T15:10:55.695Z,0.04
2022-11-24T15:25:51.705Z,0.04
2022-11-24T15:40:48.291Z,0.03
2022-11-24T15:55:43.741Z,0.03
2022-11-24T16:10:39.560Z,0.02
2022-11-24T16:25:35.496Z,0
2022-11-24T16:40:31.883Z,0
2022-11-24T16:55:27.566Z,0
2022-11-24T17:10:23.702Z,0
2022-11-24T17:25:19.676Z,0
2022-11-24T17:40:27.756Z,0
2022-11-24T17:55:11.880Z,0
2022-11-24T18:10:07.975Z,0
2022-11-24T18:25:03.837Z,0
2022-11-24T18:40:00.003Z,0
2022-11-24T18:54:55.361Z,0
2022-11-24T19:09:51.145Z,0
2022-11-24T19:24:47.364Z,0
2022-11-24T19:39:43.256Z,0
2022-11-24T19:54:39.379Z,0
2022-11-24T20:09:35.630Z,0
2022-11-24T20:24:31.718Z,0
2022-11-24T20:39:27.679Z,0
2022-11-24T20:54:23.960Z,0
2022-11-24T21:09:19.503Z,0
2022-11-24T21:24:16.168Z,0.01
2022-11-24T21:39:12.503Z,0
2022-11-24T21:54:08.659Z,0
2022-11-24T23:08:49.556Z,0
2022-11-24T23:23:45.615Z,0
2022-11-24T23:38:41.650Z,0
2022-11-24T23:53:38.281Z,0.01
