createdAt,value
2022-08-08T00:00:58.178Z,56.7
2022-08-08T00:02:14.361Z,56.5
2022-08-08T00:03:30.347Z,56.4
2022-08-08T00:04:46.538Z,56.4
2022-08-08T00:06:02.723Z,56.3
2022-08-08T00:07:18.915Z,56.3
2022-08-08T00:08:35.093Z,56.2
2022-08-08T00:09:50.515Z,56.1
2022-08-08T00:11:06.688Z,56
2022-08-08T00:12:22.889Z,56
2022-08-08T00:13:38.864Z,55.9
2022-08-08T00:14:55.261Z,55.9
2022-08-08T00:16:11.224Z,56
2022-08-08T00:17:27.412Z,55.9
2022-08-08T00:18:43.820Z,55.9
2022-08-08T00:20:00.006Z,55.9
2022-08-08T00:21:15.975Z,55.7
2022-08-08T00:22:32.376Z,55.7
2022-08-08T00:23:48.369Z,55.8
2022-08-08T00:25:04.757Z,55.7
2022-08-08T00:26:19.745Z,55.6
2022-08-08T00:27:36.154Z,55.6
2022-08-08T00:28:52.125Z,55.6
2022-08-08T00:30:08.330Z,55.6
2022-08-08T00:31:24.729Z,55.6
2022-08-08T00:32:40.901Z,55.6
2022-08-08T00:33:57.094Z,55.5
2022-08-08T00:35:13.287Z,55.5
2022-08-08T00:36:29.253Z,55.5
2022-08-08T00:37:45.663Z,55.4
2022-08-08T00:39:01.847Z,55.4
2022-08-08T00:40:18.046Z,55.4
2022-08-08T00:41:34.240Z,55.3
2022-08-08T00:42:49.229Z,55.4
2022-08-08T00:44:05.403Z,55.3
2022-08-08T00:45:21.808Z,55.3
2022-08-08T00:46:37.788Z,55.2
2022-08-08T00:47:54.187Z,55.2
2022-08-08T00:49:10.385Z,55.2
2022-08-08T00:50:26.357Z,55.2
2022-08-08T00:51:42.553Z,55.1
2022-08-08T00:52:58.950Z,55.1
2022-08-08T00:54:14.927Z,55.1
2022-08-08T00:55:31.112Z,55
2022-08-08T00:56:47.521Z,55.1
2022-08-08T00:58:03.700Z,55
2022-08-08T00:59:18.697Z,55.1
2022-08-08T01:00:35.097Z,55
2022-08-08T01:01:51.292Z,55
2022-08-08T01:03:07.476Z,54.9
2022-08-08T01:04:23.660Z,55
2022-08-08T01:05:39.850Z,54.9
2022-08-08T01:06:55.813Z,55
2022-08-08T01:08:12.230Z,54.9
2022-08-08T01:09:28.414Z,55
2022-08-08T01:10:44.616Z,55
2022-08-08T01:12:00.798Z,55
2022-08-08T01:13:16.979Z,54.9
2022-08-08T01:14:32.955Z,55
2022-08-08T01:15:48.389Z,55
2022-08-08T01:17:04.575Z,54.9
2022-08-08T01:18:20.751Z,55
2022-08-08T01:19:36.938Z,55
2022-08-08T01:20:52.916Z,55
2022-08-08T01:22:09.095Z,54.9
2022-08-08T01:23:25.520Z,54.9
2022-08-08T01:24:41.694Z,54.9
2022-08-08T01:25:57.889Z,54.8
2022-08-08T01:27:14.089Z,54.9
2022-08-08T01:28:30.262Z,54.8
2022-08-08T01:29:46.230Z,54.8
2022-08-08T01:31:02.647Z,54.7
2022-08-08T01:32:17.638Z,54.7
2022-08-08T01:34:50.013Z,54.7
2022-08-08T01:36:06.423Z,54.7
2022-08-08T01:37:22.376Z,54.7
2022-08-08T01:38:38.804Z,54.7
2022-08-08T01:39:54.980Z,54.7
2022-08-08T01:41:11.171Z,54.6
2022-08-08T01:42:27.364Z,54.7
2022-08-08T01:43:43.556Z,54.7
2022-08-08T01:44:59.516Z,54.7
2022-08-08T01:46:15.939Z,54.7
2022-08-08T01:47:31.888Z,54.7
2022-08-08T01:48:47.326Z,54.8
2022-08-08T01:50:03.520Z,54.7
2022-08-08T01:51:19.702Z,54.8
2022-08-08T01:52:35.667Z,54.7
2022-08-08T01:53:51.862Z,54.6
2022-08-08T01:55:08.265Z,54.7
2022-08-08T01:56:24.457Z,54.7
2022-08-08T01:57:40.642Z,54.7
2022-08-08T01:58:56.617Z,54.7
2022-08-08T02:00:12.806Z,54.6
2022-08-08T02:01:29.214Z,54.7
2022-08-08T02:02:45.396Z,54.6
2022-08-08T02:04:01.598Z,54.5
2022-08-08T02:05:16.801Z,54.6
2022-08-08T02:06:33.003Z,54.6
2022-08-08T02:07:48.947Z,54.5
2022-08-08T02:09:05.372Z,54.5
2022-08-08T02:11:37.522Z,54.5
2022-08-08T02:12:53.926Z,54.6
2022-08-08T02:14:09.895Z,54.5
2022-08-08T02:15:26.316Z,54.5
2022-08-08T02:16:42.496Z,54.5
2022-08-08T02:17:58.681Z,54.4
2022-08-08T02:19:14.881Z,54.5
2022-08-08T02:20:31.066Z,54.5
2022-08-08T02:21:46.031Z,54.5
2022-08-08T02:23:02.238Z,54.5
2022-08-08T02:24:18.654Z,54.4
2022-08-08T02:25:34.834Z,54.5
2022-08-08T02:26:51.034Z,54.4
2022-08-08T02:28:07.212Z,54.4
2022-08-08T02:29:23.417Z,54.5
2022-08-08T02:30:39.362Z,54.4
2022-08-08T02:31:55.790Z,54.4
2022-08-08T02:33:11.970Z,54.5
2022-08-08T02:34:28.164Z,54.4
2022-08-08T02:35:44.364Z,54.5
2022-08-08T02:37:00.313Z,54.5
2022-08-08T02:38:15.502Z,54.5
2022-08-08T02:39:31.935Z,54.5
2022-08-08T02:40:47.896Z,54.5
2022-08-08T02:42:04.320Z,54.4
2022-08-08T02:43:20.268Z,54.4
2022-08-08T02:44:36.697Z,54.4
2022-08-08T02:45:52.643Z,54.3
2022-08-08T02:47:09.062Z,54.3
2022-08-08T02:48:25.257Z,54.3
2022-08-08T02:49:41.452Z,54.3
2022-08-08T02:50:57.407Z,54.2
2022-08-08T02:52:13.836Z,54.2
2022-08-08T02:53:29.775Z,54.3
2022-08-08T02:54:45.231Z,54.3
2022-08-08T02:56:01.412Z,54.3
2022-08-08T02:57:17.596Z,54.2
2022-08-08T02:58:33.792Z,54.1
2022-08-08T02:59:49.976Z,54.1
2022-08-08T03:01:06.175Z,54.3
2022-08-08T03:02:22.117Z,54.3
2022-08-08T03:03:38.542Z,54.3
2022-08-08T03:04:54.732Z,54.2
2022-08-08T03:06:10.682Z,54.2
2022-08-08T03:07:27.109Z,54.2
2022-08-08T03:08:43.062Z,54.2
2022-08-08T03:09:59.497Z,54.2
2022-08-08T03:11:14.705Z,54.2
2022-08-08T03:12:30.640Z,54.3
2022-08-08T03:13:47.076Z,54.3
2022-08-08T03:15:03.019Z,54.3
2022-08-08T03:16:19.459Z,54.2
2022-08-08T03:17:35.648Z,54.3
2022-08-08T03:18:51.840Z,54.3
2022-08-08T03:20:08.029Z,54.3
2022-08-08T03:21:24.221Z,54.2
2022-08-08T03:22:40.412Z,54.2
2022-08-08T03:23:56.596Z,54.2
2022-08-08T03:25:12.526Z,54.2
2022-08-08T03:26:28.974Z,54.1
2022-08-08T03:27:44.913Z,54.1
2022-08-08T03:29:00.000Z,54.2
2022-08-08T03:30:16.298Z,54.1
2022-08-08T03:31:32.735Z,54.1
2022-08-08T03:32:48.930Z,54.1
2022-08-08T03:34:05.131Z,54
2022-08-08T03:35:21.309Z,54
2022-08-08T03:36:37.252Z,54
2022-08-08T03:37:53.683Z,54
2022-08-08T03:39:09.876Z,54
2022-08-08T03:40:25.825Z,54.1
2022-08-08T03:41:42.249Z,54
2022-08-08T03:42:58.441Z,54
2022-08-08T03:44:14.396Z,54
2022-08-08T03:45:29.839Z,54
2022-08-08T03:46:45.774Z,53.9
2022-08-08T03:48:02.213Z,53.9
2022-08-08T03:49:18.419Z,53.8
2022-08-08T03:50:34.599Z,53.8
2022-08-08T03:51:49.812Z,53.9
2022-08-08T03:53:05.736Z,53.9
2022-08-08T03:54:22.191Z,53.9
2022-08-08T03:55:38.385Z,53.9
2022-08-08T03:56:54.319Z,54
2022-08-08T03:58:10.746Z,54
2022-08-08T03:59:26.679Z,54
2022-08-08T04:00:43.135Z,53.9
2022-08-08T04:01:59.068Z,53.9
2022-08-08T04:03:15.514Z,53.9
2022-08-08T04:04:31.699Z,53.9
2022-08-08T04:05:47.886Z,53.8
2022-08-08T04:07:04.082Z,53.7
2022-08-08T04:08:19.287Z,53.8
2022-08-08T04:09:35.225Z,53.9
2022-08-08T04:10:51.663Z,53.8
2022-08-08T04:12:07.849Z,53.8
2022-08-08T04:13:23.783Z,53.8
2022-08-08T04:14:40.230Z,53.7
2022-08-08T04:15:56.410Z,53.7
2022-08-08T04:17:12.354Z,53.7
2022-08-08T04:18:28.536Z,53.7
2022-08-08T04:19:44.989Z,53.7
2022-08-08T04:21:01.176Z,53.6
2022-08-08T04:22:17.358Z,53.7
2022-08-08T04:23:33.551Z,53.7
2022-08-08T04:24:48.506Z,53.7
2022-08-08T04:26:04.945Z,53.5
2022-08-08T04:27:20.870Z,53.8
2022-08-08T04:28:37.055Z,53.8
2022-08-08T04:29:53.512Z,53.9
2022-08-08T04:31:09.433Z,53.8
2022-08-08T04:32:25.899Z,53.6
2022-08-08T04:33:42.086Z,53.6
2022-08-08T04:34:58.270Z,53.7
2022-08-08T04:36:14.468Z,53.6
2022-08-08T04:37:30.653Z,53.6
2022-08-08T04:38:46.842Z,53.6
2022-08-08T04:40:02.774Z,53.6
2022-08-08T04:41:17.976Z,53.8
2022-08-08T04:42:34.425Z,53.6
2022-08-08T04:43:50.606Z,53.6
2022-08-08T04:45:06.531Z,53.6
2022-08-08T04:46:22.998Z,53.6
2022-08-08T04:47:38.908Z,53.5
2022-08-08T04:48:55.376Z,53.5
2022-08-08T04:50:11.556Z,53.5
2022-08-08T04:51:27.751Z,53.5
2022-08-08T04:52:43.927Z,53.5
2022-08-08T04:54:00.121Z,53.4
2022-08-08T04:55:16.054Z,53.4
2022-08-08T04:56:32.230Z,53.5
2022-08-08T04:57:47.712Z,53.4
2022-08-08T04:59:03.896Z,53.4
2022-08-08T05:00:20.076Z,53.3
2022-08-08T05:01:36.269Z,53.3
2022-08-08T05:02:52.465Z,53.3
2022-08-08T05:04:08.653Z,53.4
2022-08-08T05:05:24.836Z,53.4
2022-08-08T05:06:41.027Z,53.5
2022-08-08T05:07:57.218Z,53.5
2022-08-08T05:09:13.401Z,53.5
2022-08-08T05:10:29.333Z,53.4
2022-08-08T05:11:45.785Z,53.4
2022-08-08T05:13:01.967Z,53.3
2022-08-08T05:14:17.184Z,53.4
2022-08-08T05:15:33.373Z,53.4
2022-08-08T05:16:49.559Z,53.4
2022-08-08T05:18:05.489Z,53.2
2022-08-08T05:19:21.940Z,53.2
2022-08-08T05:20:37.859Z,53.1
2022-08-08T05:21:54.055Z,53.2
2022-08-08T05:23:10.499Z,53
2022-08-08T05:24:26.698Z,53
2022-08-08T05:25:42.605Z,53
2022-08-08T05:26:59.063Z,53.1
2022-08-08T05:28:15.267Z,53
2022-08-08T05:29:31.455Z,53
2022-08-08T05:30:46.654Z,52.9
2022-08-08T05:32:02.839Z,52.9
2022-08-08T05:33:18.756Z,53
2022-08-08T05:34:35.221Z,52.9
2022-08-08T05:35:51.420Z,52.9
2022-08-08T05:37:07.600Z,52.9
2022-08-08T05:38:23.507Z,52.9
2022-08-08T05:39:39.972Z,52.9
2022-08-08T05:40:55.897Z,52.8
2022-08-08T05:42:12.349Z,52.8
2022-08-08T05:43:28.544Z,52.8
2022-08-08T05:44:44.727Z,52.6
2022-08-08T05:46:00.925Z,52.6
2022-08-08T05:47:16.137Z,52.5
2022-08-08T05:48:32.046Z,52.5
2022-08-08T05:49:48.235Z,52.5
2022-08-08T05:51:04.695Z,52.5
2022-08-08T05:52:20.891Z,52.6
2022-08-08T05:53:37.086Z,52.6
2022-08-08T05:54:53.262Z,52.6
2022-08-08T05:56:09.446Z,52.6
2022-08-08T05:57:25.644Z,52.5
2022-08-08T05:58:41.841Z,52.5
2022-08-08T05:59:58.015Z,52.5
2022-08-08T06:01:14.212Z,52.6
2022-08-08T06:02:30.381Z,52.5
2022-08-08T06:03:45.590Z,52.4
2022-08-08T06:05:01.794Z,52.5
2022-08-08T06:06:17.989Z,52.4
2022-08-08T06:07:34.165Z,52.3
2022-08-08T06:08:50.356Z,52.4
2022-08-08T06:10:06.554Z,52.4
2022-08-08T06:11:22.745Z,52.4
2022-08-08T06:12:38.916Z,52.4
2022-08-08T06:13:55.124Z,52.4
2022-08-08T06:15:11.310Z,52.3
2022-08-08T06:16:27.475Z,52.3
2022-08-08T06:17:43.683Z,52.3
2022-08-08T06:18:59.858Z,52.3
2022-08-08T06:20:15.056Z,52.3
2022-08-08T06:21:31.270Z,52.3
2022-08-08T06:22:47.462Z,52.2
2022-08-08T06:24:03.656Z,52.3
2022-08-08T06:25:19.837Z,52.3
2022-08-08T06:26:36.010Z,52.2
2022-08-08T06:27:52.210Z,52.2
2022-08-08T06:29:08.394Z,52.2
2022-08-08T06:30:24.590Z,52.2
2022-08-08T06:31:40.784Z,52.2
2022-08-08T06:32:56.973Z,52.2
2022-08-08T06:34:13.151Z,52.2
2022-08-08T06:35:29.356Z,52.2
2022-08-08T06:36:44.541Z,52.1
2022-08-08T06:38:00.747Z,52.1
2022-08-08T06:39:16.924Z,52
2022-08-08T06:40:33.116Z,52.1
2022-08-08T06:41:49.298Z,52.1
2022-08-08T06:43:05.488Z,52
2022-08-08T06:44:21.692Z,52
2022-08-08T06:45:37.879Z,51.9
2022-08-08T06:46:54.067Z,51.9
2022-08-08T06:48:10.243Z,51.7
2022-08-08T06:49:26.423Z,51.7
2022-08-08T06:50:42.601Z,51.8
2022-08-08T06:51:58.826Z,51.8
2022-08-08T06:53:14.020Z,51.8
2022-08-08T06:54:30.224Z,51.8
2022-08-08T06:55:46.411Z,51.9
2022-08-08T06:57:02.572Z,51.8
2022-08-08T06:58:18.776Z,51.9
2022-08-08T06:59:34.958Z,51.9
2022-08-08T07:00:51.148Z,51.9
2022-08-08T07:02:07.354Z,51.9
2022-08-08T07:03:23.513Z,51.9
2022-08-08T07:04:39.739Z,51.8
2022-08-08T07:05:55.913Z,51.9
2022-08-08T07:07:12.080Z,51.9
2022-08-08T07:08:28.302Z,52
2022-08-08T07:09:43.506Z,52
2022-08-08T07:10:59.693Z,52
2022-08-08T07:12:15.859Z,52
2022-08-08T07:13:32.062Z,52
2022-08-08T07:14:48.223Z,52.1
2022-08-08T07:16:04.413Z,52
2022-08-08T07:17:20.628Z,52
2022-08-08T07:18:36.819Z,52
2022-08-08T07:19:52.983Z,52
2022-08-08T07:21:09.195Z,52
2022-08-08T07:22:25.400Z,52
2022-08-08T07:23:41.582Z,51.9
2022-08-08T07:24:57.742Z,51.9
2022-08-08T07:26:12.974Z,51.9
2022-08-08T07:27:29.139Z,52
2022-08-08T07:28:45.317Z,51.9
2022-08-08T07:30:01.540Z,51.8
2022-08-08T07:31:17.727Z,51.8
2022-08-08T07:32:33.915Z,51.9
2022-08-08T07:33:50.103Z,51.7
2022-08-08T07:35:06.277Z,51.6
2022-08-08T07:36:22.492Z,51.9
2022-08-08T07:37:38.654Z,51.9
2022-08-08T07:38:54.839Z,51.8
2022-08-08T07:40:11.054Z,51.8
2022-08-08T07:41:27.221Z,51.7
2022-08-08T07:42:42.416Z,51.7
2022-08-08T07:43:58.632Z,51.6
2022-08-08T07:45:14.795Z,51.7
2022-08-08T07:46:31.024Z,51.6
2022-08-08T07:47:47.205Z,51.7
2022-08-08T07:49:03.396Z,51.6
2022-08-08T07:50:19.592Z,51.6
2022-08-08T07:51:35.764Z,51.4
2022-08-08T07:52:51.923Z,51.6
2022-08-08T07:54:08.154Z,51.6
2022-08-08T07:55:24.299Z,51.6
2022-08-08T07:56:40.532Z,51.6
2022-08-08T07:57:56.677Z,51.6
2022-08-08T07:59:11.923Z,51.5
2022-08-08T08:00:28.072Z,51.4
2022-08-08T08:01:44.299Z,51.4
2022-08-08T08:03:00.485Z,51.5
2022-08-08T08:04:16.675Z,51.4
2022-08-08T08:05:32.832Z,51.2
2022-08-08T08:06:48.047Z,51.3
2022-08-08T08:08:04.259Z,51.3
2022-08-08T08:09:20.449Z,51.3
2022-08-08T08:10:36.645Z,51.3
2022-08-08T08:11:52.842Z,51.4
2022-08-08T08:13:08.983Z,51.3
2022-08-08T08:14:25.184Z,51.4
2022-08-08T08:15:41.358Z,51.2
2022-08-08T08:16:57.590Z,51.3
2022-08-08T08:18:13.788Z,51.3
2022-08-08T08:19:29.977Z,51.3
2022-08-08T08:20:46.110Z,51.2
2022-08-08T08:22:02.344Z,51.3
2022-08-08T08:23:17.563Z,51.3
2022-08-08T08:24:33.733Z,51.2
2022-08-08T08:25:49.896Z,51.2
2022-08-08T08:27:06.115Z,51.2
2022-08-08T08:28:22.309Z,51.2
2022-08-08T08:29:38.501Z,51.2
2022-08-08T08:30:54.683Z,51.2
2022-08-08T08:32:10.842Z,51.1
2022-08-08T08:33:27.056Z,51.1
2022-08-08T08:34:43.247Z,51.1
2022-08-08T08:35:59.403Z,51.1
2022-08-08T08:37:15.631Z,51.1
2022-08-08T08:38:31.774Z,51.1
2022-08-08T08:39:46.985Z,51
2022-08-08T08:41:03.222Z,51.1
2022-08-08T08:42:19.397Z,51.1
2022-08-08T08:43:35.599Z,51
2022-08-08T08:44:51.744Z,51
2022-08-08T08:46:07.928Z,50.9
2022-08-08T08:47:24.153Z,50.9
2022-08-08T08:48:40.356Z,50.8
2022-08-08T08:49:56.535Z,50.8
2022-08-08T08:51:12.681Z,50.8
2022-08-08T08:52:28.873Z,50.9
2022-08-08T08:53:45.071Z,50.9
2022-08-08T08:55:01.287Z,50.8
2022-08-08T08:56:16.447Z,50.8
2022-08-08T08:57:32.637Z,50.7
2022-08-08T08:58:48.833Z,50.8
2022-08-08T09:00:05.077Z,50.7
2022-08-08T09:01:21.249Z,50.7
2022-08-08T09:02:37.452Z,50.5
2022-08-08T09:03:53.598Z,50.5
2022-08-08T09:05:09.818Z,50.6
2022-08-08T09:06:26.021Z,50.6
2022-08-08T09:07:42.207Z,50.5
2022-08-08T09:08:58.391Z,50.6
2022-08-08T09:10:14.574Z,50.5
2022-08-08T09:11:30.714Z,50.5
2022-08-08T09:12:45.970Z,50.5
2022-08-08T09:14:02.168Z,50.5
2022-08-08T09:15:18.360Z,50.5
2022-08-08T09:16:34.503Z,50.4
2022-08-08T09:17:50.674Z,50.5
2022-08-08T09:19:06.926Z,50.4
2022-08-08T09:20:23.108Z,50.4
2022-08-08T09:21:39.239Z,50.4
2022-08-08T09:22:55.438Z,50.4
2022-08-08T09:24:11.679Z,50.4
2022-08-08T09:25:27.875Z,50.3
2022-08-08T09:26:44.059Z,50.1
2022-08-08T09:28:00.250Z,50.1
2022-08-08T09:29:15.396Z,50.1
2022-08-08T09:30:31.640Z,50.1
2022-08-08T09:31:47.834Z,50.1
2022-08-08T09:33:04.022Z,50.1
2022-08-08T09:34:20.210Z,50.1
2022-08-08T09:35:36.400Z,50
2022-08-08T09:36:52.579Z,50
2022-08-08T09:38:08.781Z,49.9
2022-08-08T09:39:24.961Z,49.8
2022-08-08T09:40:41.146Z,49.8
2022-08-08T09:41:57.335Z,49.8
2022-08-08T09:43:13.529Z,49.7
2022-08-08T09:44:29.655Z,49.7
2022-08-08T09:45:44.917Z,49.7
2022-08-08T09:47:01.052Z,49.6
2022-08-08T09:48:17.244Z,49.5
2022-08-08T09:49:33.496Z,49.4
2022-08-08T09:50:49.679Z,49.4
2022-08-08T09:52:05.811Z,49.4
2022-08-08T09:53:22.061Z,49.4
2022-08-08T09:54:38.193Z,49.4
2022-08-08T09:55:54.438Z,49.3
2022-08-08T09:57:10.550Z,49.3
2022-08-08T09:58:26.798Z,49.2
2022-08-08T09:59:42.944Z,49.2
2022-08-08T10:00:59.186Z,49.1
2022-08-08T10:02:14.383Z,49.1
2022-08-08T10:03:30.565Z,49.1
2022-08-08T10:04:46.765Z,49.1
2022-08-08T10:06:02.942Z,49.1
2022-08-08T10:07:19.064Z,49.2
2022-08-08T10:08:35.321Z,49.2
2022-08-08T10:09:51.512Z,49.2
2022-08-08T10:11:07.690Z,49.1
2022-08-08T10:12:23.872Z,49.1
2022-08-08T10:13:40.018Z,49.1
2022-08-08T10:14:56.247Z,49.1
2022-08-08T10:16:12.386Z,49
2022-08-08T10:17:28.624Z,49
2022-08-08T10:18:43.839Z,49
2022-08-08T10:20:00.011Z,48.9
2022-08-08T10:21:16.203Z,48.9
2022-08-08T10:22:32.334Z,48.9
2022-08-08T10:23:48.582Z,48.8
2022-08-08T10:25:04.773Z,48.8
2022-08-08T10:26:20.899Z,48.7
2022-08-08T10:27:37.147Z,48.5
2022-08-08T10:28:53.330Z,48.6
2022-08-08T10:30:09.468Z,48.3
2022-08-08T10:31:25.708Z,48.5
2022-08-08T10:32:41.886Z,48.2
2022-08-08T10:33:58.013Z,48.4
2022-08-08T10:35:13.289Z,48.3
2022-08-08T10:36:29.464Z,48.4
2022-08-08T10:37:45.601Z,48.6
2022-08-08T10:39:01.855Z,48.5
2022-08-08T10:40:18.026Z,48.5
2022-08-08T10:41:34.214Z,48.2
2022-08-08T10:42:50.403Z,48.4
2022-08-08T10:44:06.594Z,48.2
2022-08-08T10:45:22.712Z,48.3
2022-08-08T10:46:38.973Z,48.4
2022-08-08T10:47:55.155Z,48.2
2022-08-08T10:49:11.352Z,47.8
2022-08-08T10:50:27.529Z,48
2022-08-08T10:51:42.668Z,48
2022-08-08T10:52:58.932Z,47.8
2022-08-08T10:54:15.111Z,47.7
2022-08-08T10:55:31.235Z,48
2022-08-08T10:56:47.479Z,47.8
2022-08-08T10:58:03.670Z,48.2
2022-08-08T10:59:19.871Z,48.1
2022-08-08T11:00:36.048Z,47.6
2022-08-08T11:01:52.236Z,47.3
2022-08-08T11:03:08.355Z,47.2
2022-08-08T11:04:24.616Z,47.2
2022-08-08T11:05:40.798Z,47.5
2022-08-08T11:06:56.921Z,47.6
2022-08-08T11:08:12.130Z,47.9
2022-08-08T11:09:28.372Z,48
2022-08-08T11:10:44.487Z,48.1
2022-08-08T11:12:00.753Z,48.1
2022-08-08T11:13:16.946Z,48.1
2022-08-08T11:14:33.125Z,48.5
2022-08-08T11:15:49.247Z,48.1
2022-08-08T11:17:05.436Z,48.3
2022-08-08T11:18:21.628Z,48.3
2022-08-08T11:19:37.872Z,48.2
2022-08-08T11:20:54.064Z,47.7
2022-08-08T11:22:10.259Z,47.3
2022-08-08T11:23:26.364Z,46.9
2022-08-08T11:24:41.643Z,46.8
2022-08-08T11:25:57.752Z,46.8
2022-08-08T11:27:14.008Z,46.3
2022-08-08T11:28:30.211Z,46.3
2022-08-08T11:29:46.326Z,45.9
2022-08-08T11:31:02.569Z,45.9
2022-08-08T11:32:18.751Z,45.7
2022-08-08T11:33:34.943Z,45.7
2022-08-08T11:34:51.140Z,45.6
2022-08-08T11:36:07.324Z,45.5
2022-08-08T11:37:23.514Z,45.4
2022-08-08T11:38:39.702Z,45.4
2022-08-08T11:39:55.892Z,45.5
2022-08-08T11:41:11.073Z,45.5
2022-08-08T11:42:27.268Z,45.2
2022-08-08T11:43:43.466Z,45.2
2022-08-08T11:44:59.651Z,45
2022-08-08T11:46:15.825Z,44.9
2022-08-08T11:47:32.033Z,44.7
2022-08-08T11:48:48.214Z,44.6
2022-08-08T11:50:04.410Z,44.5
2022-08-08T11:51:20.604Z,45.2
2022-08-08T11:52:36.785Z,45.8
2022-08-08T11:53:52.974Z,46
2022-08-08T11:55:09.133Z,45.7
2022-08-08T11:56:25.348Z,46
2022-08-08T11:57:40.560Z,46.2
2022-08-08T11:58:56.731Z,46.4
2022-08-08T12:00:12.920Z,46.5
2022-08-08T12:01:29.101Z,46.5
2022-08-08T12:02:45.295Z,46.6
2022-08-08T12:04:01.497Z,46.5
2022-08-08T12:05:17.685Z,46.5
2022-08-08T12:06:33.845Z,46.5
2022-08-08T12:07:50.043Z,46.6
2022-08-08T12:09:06.209Z,46.5
2022-08-08T12:10:22.424Z,46.6
2022-08-08T12:11:38.606Z,46.5
2022-08-08T12:12:54.802Z,46.5
2022-08-08T12:14:10.015Z,46.8
2022-08-08T12:15:26.192Z,46.9
2022-08-08T12:16:42.362Z,46.9
2022-08-08T12:17:58.571Z,46.9
2022-08-08T12:19:14.766Z,46.9
2022-08-08T12:20:30.922Z,47.1
2022-08-08T12:21:46.147Z,47.1
2022-08-08T12:23:02.346Z,47.1
2022-08-08T12:24:18.531Z,47.2
2022-08-08T12:25:34.706Z,47.2
2022-08-08T12:26:50.909Z,47.2
2022-08-08T12:28:07.097Z,47.2
2022-08-08T12:29:23.269Z,47.2
2022-08-08T12:30:39.439Z,47.1
2022-08-08T12:31:55.626Z,47.3
2022-08-08T12:33:11.837Z,47.3
2022-08-08T12:34:28.025Z,47.3
2022-08-08T12:35:44.208Z,47.3
2022-08-08T12:37:00.409Z,47.3
2022-08-08T12:38:15.600Z,47
2022-08-08T12:39:31.762Z,46.9
2022-08-08T12:40:47.987Z,46.9
2022-08-08T12:42:04.170Z,46.9
2022-08-08T12:43:20.346Z,45.6
2022-08-08T12:44:36.544Z,43.7
2022-08-08T12:45:52.724Z,42.5
2022-08-08T12:47:08.928Z,41.8
2022-08-08T12:48:25.102Z,41.4
2022-08-08T12:49:41.254Z,41.1
2022-08-08T12:50:57.473Z,40.9
2022-08-08T12:52:13.642Z,40.7
2022-08-08T12:53:29.859Z,40.6
2022-08-08T12:54:45.023Z,40.4
2022-08-08T12:56:01.259Z,40.3
2022-08-08T12:57:17.401Z,40.1
2022-08-08T12:58:33.590Z,40
2022-08-08T12:59:49.811Z,40
2022-08-08T13:01:05.995Z,39.8
2022-08-08T13:02:22.157Z,39.6
2022-08-08T13:03:38.374Z,39.5
2022-08-08T13:04:54.573Z,39.4
2022-08-08T13:06:10.749Z,39.1
2022-08-08T13:07:26.938Z,39
2022-08-08T13:08:43.105Z,38.9
2022-08-08T13:09:59.316Z,38.8
2022-08-08T13:11:14.493Z,38.7
2022-08-08T13:12:30.702Z,38.7
2022-08-08T13:13:46.895Z,39
2022-08-08T13:15:03.074Z,39.1
2022-08-08T13:16:19.259Z,38.8
2022-08-08T13:17:35.449Z,38.5
2022-08-08T13:18:51.639Z,38.6
2022-08-08T13:20:07.843Z,40.3
2022-08-08T13:21:24.010Z,41.5
2022-08-08T13:22:40.203Z,42.3
2022-08-08T13:23:56.390Z,42.8
2022-08-08T13:25:12.588Z,43.1
2022-08-08T13:26:28.769Z,43.3
2022-08-08T13:27:43.983Z,43.5
2022-08-08T13:29:00.129Z,43.6
2022-08-08T13:30:16.359Z,43.7
2022-08-08T13:31:32.544Z,43.5
2022-08-08T13:32:48.733Z,42.3
2022-08-08T13:34:04.903Z,40.7
2022-08-08T13:35:21.094Z,39.8
2022-08-08T13:36:37.301Z,39.2
2022-08-08T13:37:53.469Z,38.7
2022-08-08T13:39:09.664Z,38.4
2022-08-08T13:40:25.816Z,38.2
2022-08-08T13:41:41.989Z,38
2022-08-08T13:42:58.228Z,37.8
2022-08-08T13:44:13.424Z,37.9
2022-08-08T13:45:29.616Z,38.1
2022-08-08T13:46:45.798Z,38
2022-08-08T13:48:01.949Z,37.6
2022-08-08T13:49:18.134Z,37.5
2022-08-08T13:50:34.372Z,37.3
2022-08-08T13:51:50.557Z,37.2
2022-08-08T13:53:06.744Z,37.1
2022-08-08T13:54:22.931Z,36.9
2022-08-08T13:55:39.070Z,36.8
2022-08-08T13:56:55.301Z,36.6
2022-08-08T13:58:11.496Z,36.6
2022-08-08T13:59:27.631Z,36.4
2022-08-08T14:00:42.885Z,36.3
2022-08-08T14:01:59.025Z,36.3
2022-08-08T14:03:15.217Z,36.2
2022-08-08T14:04:31.456Z,36.2
2022-08-08T14:05:47.636Z,36.1
2022-08-08T14:07:03.826Z,36.2
2022-08-08T14:08:20.008Z,36.1
2022-08-08T14:09:36.189Z,36.2
2022-08-08T14:10:52.345Z,36.1
2022-08-08T14:12:08.581Z,36.3
2022-08-08T14:13:24.712Z,36.4
2022-08-08T14:14:40.900Z,36.5
2022-08-08T14:15:57.145Z,36.4
2022-08-08T14:17:12.333Z,36.5
2022-08-08T14:18:28.526Z,36.5
2022-08-08T14:19:44.708Z,36.3
2022-08-08T14:21:00.902Z,36.4
2022-08-08T14:22:17.088Z,36.3
2022-08-08T14:23:33.279Z,36.1
2022-08-08T14:24:49.459Z,36.4
2022-08-08T14:26:05.661Z,36.3
2022-08-08T14:27:21.842Z,36.1
2022-08-08T14:28:38.022Z,36.2
2022-08-08T14:31:10.402Z,36.2
2022-08-08T14:32:26.603Z,36.2
2022-08-08T14:33:41.793Z,36.1
2022-08-08T14:34:57.992Z,35.9
2022-08-08T14:36:14.134Z,36
2022-08-08T14:37:30.369Z,35.9
2022-08-08T14:38:46.547Z,35.9
2022-08-08T14:40:02.691Z,35.6
2022-08-08T14:41:18.872Z,35.9
2022-08-08T14:42:35.116Z,35.9
2022-08-08T14:43:51.256Z,36.6
2022-08-08T14:45:07.485Z,38
2022-08-08T14:46:23.634Z,39
2022-08-08T14:47:39.805Z,39.9
2022-08-08T14:48:56.000Z,40.4
2022-08-08T14:50:11.206Z,40.8
2022-08-08T14:51:27.432Z,41.1
2022-08-08T14:52:43.621Z,41
2022-08-08T14:53:59.822Z,40.8
2022-08-08T14:55:15.946Z,40.7
2022-08-08T14:56:32.145Z,39.9
2022-08-08T14:57:48.379Z,38.5
2022-08-08T14:59:04.558Z,37.9
2022-08-08T15:00:20.711Z,37.5
2022-08-08T15:01:36.951Z,37
2022-08-08T15:02:53.134Z,36.7
2022-08-08T15:04:09.271Z,36.9
2022-08-08T15:05:25.504Z,36.8
2022-08-08T15:06:40.712Z,36.7
2022-08-08T15:07:56.889Z,36.7
2022-08-08T15:09:13.080Z,36.9
2022-08-08T15:10:29.282Z,37.1
2022-08-08T15:11:45.407Z,37.1
2022-08-08T15:13:01.601Z,37.4
2022-08-08T15:14:17.843Z,37.3
2022-08-08T15:15:33.959Z,38.1
2022-08-08T15:18:06.346Z,39.5
2022-08-08T15:19:22.524Z,39.9
2022-08-08T15:20:38.711Z,40.3
2022-08-08T15:21:54.893Z,39.4
2022-08-08T15:23:10.157Z,39.1
2022-08-08T15:24:26.291Z,38.8
2022-08-08T15:25:42.535Z,38.7
2022-08-08T15:26:58.673Z,39.2
2022-08-08T15:28:14.917Z,39.7
2022-08-08T15:29:31.102Z,40.3
2022-08-08T15:30:47.292Z,40.8
2022-08-08T15:32:03.473Z,41.2
2022-08-08T15:33:19.674Z,41.5
2022-08-08T15:34:35.799Z,41.8
2022-08-08T15:35:52.036Z,42
2022-08-08T15:37:08.222Z,41.6
2022-08-08T15:38:24.412Z,40.5
2022-08-08T15:39:39.618Z,39.8
2022-08-08T15:40:55.807Z,39.5
2022-08-08T15:42:11.936Z,39.9
2022-08-08T15:43:28.115Z,40.6
2022-08-08T15:44:44.379Z,41.1
2022-08-08T15:46:00.548Z,41.6
2022-08-08T15:47:16.686Z,42.1
2022-08-08T15:48:32.936Z,42.4
2022-08-08T15:49:49.067Z,42.4
2022-08-08T15:51:05.305Z,42.9
2022-08-08T15:52:21.000Z,43
2022-08-08T15:53:37.681Z,43.2
2022-08-08T15:54:53.862Z,43.4
2022-08-08T15:56:09.018Z,43.4
2022-08-08T15:57:25.204Z,43.6
2022-08-08T15:58:41.448Z,43.5
2022-08-08T15:59:57.628Z,43.8
2022-08-08T16:01:13.815Z,43.9
2022-08-08T16:02:29.947Z,44
2022-08-08T16:03:46.202Z,44.1
2022-08-08T16:05:02.327Z,44.1
2022-08-08T16:06:18.572Z,44.2
2022-08-08T16:07:34.765Z,44.3
2022-08-08T16:08:50.880Z,44.3
2022-08-08T16:10:07.146Z,44.4
2022-08-08T16:11:23.325Z,44.5
2022-08-08T16:12:38.524Z,44.7
2022-08-08T16:13:54.639Z,44.8
2022-08-08T16:15:10.907Z,44.8
2022-08-08T16:16:27.087Z,44.9
2022-08-08T16:17:43.277Z,44.8
2022-08-08T16:18:59.471Z,45.1
2022-08-08T16:20:15.646Z,45
2022-08-08T16:21:31.776Z,45.1
2022-08-08T16:22:48.027Z,45.2
2022-08-08T16:24:04.218Z,45.3
2022-08-08T16:25:20.409Z,45.2
2022-08-08T16:26:36.597Z,45.4
2022-08-08T16:27:52.705Z,45.4
2022-08-08T16:29:07.989Z,45.5
2022-08-08T16:30:24.170Z,45.5
2022-08-08T16:31:40.363Z,45.5
2022-08-08T16:32:56.546Z,45.5
2022-08-08T16:34:12.738Z,45.6
2022-08-08T16:35:28.852Z,45.6
2022-08-08T16:36:44.131Z,45.8
2022-08-08T16:38:00.322Z,45.8
2022-08-08T16:39:16.509Z,45.8
2022-08-08T16:40:32.698Z,45.9
2022-08-08T16:41:48.872Z,45.9
2022-08-08T16:43:05.070Z,46
2022-08-08T16:44:21.256Z,46
2022-08-08T16:45:37.444Z,46
2022-08-08T16:46:53.632Z,46
2022-08-08T16:48:09.813Z,46.1
2022-08-08T16:49:26.014Z,46.2
2022-08-08T16:50:42.114Z,46.1
2022-08-08T16:51:58.386Z,46.1
2022-08-08T16:53:13.582Z,46.2
2022-08-08T16:54:29.704Z,46.3
2022-08-08T16:55:45.955Z,46.3
2022-08-08T16:57:02.146Z,46.3
2022-08-08T16:58:18.256Z,46.4
2022-08-08T16:59:34.520Z,46.4
2022-08-08T17:00:50.625Z,46.4
2022-08-08T17:02:06.901Z,46.5
2022-08-08T17:03:23.091Z,46.6
2022-08-08T17:04:39.277Z,46.7
2022-08-08T17:05:55.458Z,46.8