createdAt,value
2022-10-31T00:00:58.377Z,11.63
2022-10-31T00:06:02.737Z,16.00
2022-10-31T00:11:04.719Z,13.55
2022-10-31T00:16:06.567Z,12.18
2022-10-31T00:21:08.412Z,8.52
2022-10-31T00:26:10.214Z,17.73
2022-10-31T00:31:13.243Z,12.48
2022-10-31T00:36:17.775Z,9.05
2022-10-31T00:41:19.498Z,5.85
2022-10-31T00:46:21.205Z,10.43
2022-10-31T00:51:22.935Z,13.25
2022-10-31T00:56:24.637Z,16.50
2022-10-31T01:01:26.360Z,16.58
2022-10-31T01:06:28.096Z,13.13
2022-10-31T01:11:29.761Z,8.05
2022-10-31T01:16:31.428Z,5.55
2022-10-31T01:21:33.531Z,6.03
2022-10-31T01:26:35.236Z,13.43
2022-10-31T01:31:40.045Z,13.02
2022-10-31T01:36:42.259Z,9.40
2022-10-31T01:41:46.701Z,10.40
2022-10-31T01:47:13.876Z,8.65
2022-10-31T01:52:27.756Z,10.90
2022-10-31T01:57:31.898Z,7.65
2022-10-31T02:03:07.563Z,7.57
2022-10-31T02:08:24.246Z,7.38
2022-10-31T02:13:27.033Z,5.93
2022-10-31T02:18:31.410Z,5.65
2022-10-31T02:24:10.413Z,7.05
2022-10-31T02:29:24.112Z,9.98
2022-10-31T02:34:38.896Z,4.10
2022-10-31T02:40:06.162Z,4.60
2022-10-31T02:45:28.735Z,4.70
2022-10-31T02:50:36.231Z,6.30
2022-10-31T02:55:37.830Z,12.40
2022-10-31T03:00:58.739Z,9.38
2022-10-31T03:06:15.565Z,6.07
2022-10-31T03:11:23.143Z,5.43
2022-10-31T03:16:46.517Z,7.38
2022-10-31T03:22:03.381Z,8.20
2022-10-31T03:27:08.761Z,7.60
2022-10-31T03:32:18.224Z,6.18
2022-10-31T03:37:21.809Z,5.80
2022-10-31T03:42:26.597Z,4.47
2022-10-31T03:47:28.577Z,7.50
2022-10-31T03:52:40.423Z,7.90
2022-10-31T03:58:10.281Z,6.40
2022-10-31T04:03:17.769Z,10.15
2022-10-31T04:08:24.146Z,9.15
2022-10-31T04:13:30.208Z,6.47
2022-10-31T04:18:31.867Z,6.22
2022-10-31T04:23:35.188Z,4.10
2022-10-31T04:28:36.879Z,4.05
2022-10-31T04:33:39.359Z,4.20
2022-10-31T04:38:41.123Z,5.38
2022-10-31T04:43:42.778Z,6.00
2022-10-31T04:48:44.410Z,4.85
2022-10-31T04:53:46.067Z,6.00
2022-10-31T04:58:47.744Z,5.60
2022-10-31T05:03:49.419Z,7.65
2022-10-31T05:08:51.687Z,8.25
2022-10-31T05:13:53.393Z,14.50
2022-10-31T05:18:55.061Z,10.77
2022-10-31T05:23:56.728Z,14.77
2022-10-31T05:28:58.404Z,16.65
2022-10-31T05:34:00.273Z,22.73
2022-10-31T05:39:01.972Z,16.73
2022-10-31T05:44:03.688Z,9.40
2022-10-31T05:49:05.365Z,28.48
2022-10-31T05:54:16.341Z,23.25
2022-10-31T05:59:18.022Z,18.75
2022-10-31T06:04:19.756Z,20.90
2022-10-31T06:09:21.443Z,11.60
2022-10-31T06:14:23.083Z,22.73
2022-10-31T06:19:24.768Z,27.90
2022-10-31T06:24:26.508Z,29.33
2022-10-31T06:29:28.165Z,22.08
2022-10-31T06:34:29.826Z,24.10
2022-10-31T06:39:31.504Z,11.02
2022-10-31T06:44:33.722Z,21.45
2022-10-31T06:49:35.367Z,15.02
2022-10-31T06:54:36.986Z,27.50
2022-10-31T06:59:38.633Z,17.40
2022-10-31T07:04:40.298Z,21.08
2022-10-31T07:09:42.199Z,17.10
2022-10-31T07:14:43.837Z,27.33
2022-10-31T07:19:45.500Z,40.33
2022-10-31T07:24:47.100Z,16.27
2022-10-31T07:29:48.789Z,23.50
2022-10-31T07:34:50.448Z,17.25
2022-10-31T07:39:52.102Z,29.42
2022-10-31T07:44:56.754Z,21.55
2022-10-31T07:49:59.434Z,38.88
2022-10-31T07:55:01.251Z,22.08
2022-10-31T08:00:04.513Z,21.20
2022-10-31T08:05:06.572Z,36.00
2022-10-31T08:10:08.325Z,37.42
2022-10-31T08:15:10.385Z,14.18
2022-10-31T08:20:12.046Z,26.63
2022-10-31T08:25:13.790Z,31.02
2022-10-31T08:30:15.443Z,16.55
2022-10-31T08:35:17.114Z,32.97
2022-10-31T08:40:18.788Z,18.38
2022-10-31T08:45:20.455Z,13.00
2022-10-31T08:50:22.104Z,35.17
2022-10-31T08:55:23.794Z,22.50
2022-10-31T09:00:26.339Z,31.13
2022-10-31T09:05:28.847Z,30.83
2022-10-31T09:10:57.007Z,27.17
2022-10-31T09:15:59.745Z,11.60
2022-10-31T09:21:01.970Z,12.45
2022-10-31T09:26:03.738Z,11.52
2022-10-31T09:31:05.384Z,12.75
2022-10-31T09:36:07.100Z,10.25
2022-10-31T09:41:25.203Z,11.52
2022-10-31T09:47:06.190Z,9.52
2022-10-31T09:52:39.479Z,11.37
2022-10-31T09:57:42.834Z,9.98
2022-10-31T10:03:29.113Z,11.00
2022-10-31T10:08:34.332Z,11.05
2022-10-31T10:13:57.645Z,10.93
2022-10-31T10:19:21.067Z,10.68
2022-10-31T10:24:51.783Z,10.50
2022-10-31T10:30:08.720Z,10.13
2022-10-31T10:35:22.514Z,9.90
2022-10-31T10:40:29.358Z,10.02
2022-10-31T10:45:56.671Z,9.90
2022-10-31T10:51:04.847Z,9.13
2022-10-31T10:56:28.420Z,9.73
2022-10-31T11:01:32.748Z,9.90
2022-10-31T11:06:34.520Z,9.05
2022-10-31T11:11:39.762Z,8.90
2022-10-31T11:16:46.819Z,8.80
2022-10-31T11:21:54.173Z,9.05
2022-10-31T11:27:23.769Z,8.95
2022-10-31T11:32:28.579Z,8.45
2022-10-31T11:37:36.282Z,8.73
2022-10-31T11:42:52.657Z,8.02
2022-10-31T11:47:59.787Z,9.13
2022-10-31T11:53:36.353Z,9.05
2022-10-31T11:58:58.771Z,8.50
2022-10-31T12:04:08.230Z,8.95
2022-10-31T12:09:25.165Z,8.43
2022-10-31T12:14:58.296Z,7.97
2022-10-31T12:20:44.211Z,7.63
2022-10-31T12:26:07.395Z,7.57
2022-10-31T12:31:32.676Z,8.07
2022-10-31T12:36:47.418Z,8.98
2022-10-31T12:42:28.670Z,7.70
2022-10-31T12:48:08.217Z,8.35
2022-10-31T12:53:38.225Z,9.05
2022-10-31T12:58:54.159Z,8.82
2022-10-31T13:04:14.118Z,9.10
2022-10-31T13:09:21.581Z,8.73
2022-10-31T13:14:43.103Z,9.23
2022-10-31T13:19:51.187Z,8.65
2022-10-31T13:25:12.249Z,10.00
2022-10-31T13:30:17.632Z,10.13
2022-10-31T13:35:29.551Z,9.63
2022-10-31T13:41:01.440Z,9.35
2022-10-31T13:46:49.877Z,9.13
2022-10-31T13:51:55.734Z,8.98
2022-10-31T13:56:58.599Z,9.18
2022-10-31T14:02:27.273Z,8.88
2022-10-31T14:07:33.641Z,9.05
2022-10-31T14:12:42.998Z,9.27
2022-10-31T14:18:05.162Z,8.20
2022-10-31T14:23:34.830Z,8.73
2022-10-31T14:28:37.774Z,8.48
2022-10-31T14:33:43.881Z,7.20
2022-10-31T14:39:06.452Z,7.80
2022-10-31T14:44:35.236Z,7.90
2022-10-31T14:49:58.568Z,8.05
2022-10-31T14:55:06.400Z,7.32
2022-10-31T15:00:16.431Z,7.45
2022-10-31T15:05:19.273Z,7.85
2022-10-31T15:10:37.476Z,8.48
2022-10-31T15:15:46.961Z,12.07
2022-10-31T15:21:01.557Z,11.27
2022-10-31T15:26:06.541Z,10.70
2022-10-31T15:31:32.005Z,10.88
2022-10-31T15:36:38.475Z,11.10
2022-10-31T15:41:54.808Z,16.30
2022-10-31T15:47:07.645Z,12.02
2022-10-31T15:52:24.608Z,11.80
2022-10-31T15:57:27.345Z,13.15
2022-10-31T16:02:31.161Z,15.48
2022-10-31T16:07:33.910Z,13.70
2022-10-31T16:12:43.635Z,14.07
2022-10-31T16:17:48.503Z,13.13
2022-10-31T16:22:52.450Z,12.75
2022-10-31T16:28:01.389Z,13.70
2022-10-31T16:33:35.162Z,12.95
2022-10-31T16:38:45.946Z,15.00
2022-10-31T16:44:03.180Z,14.38
2022-10-31T16:49:04.863Z,13.80
2022-10-31T16:54:07.652Z,14.52
2022-10-31T16:59:16.043Z,16.55
2022-10-31T17:04:19.252Z,13.63
2022-10-31T17:09:21.013Z,16.13
2022-10-31T17:14:25.187Z,17.27
2022-10-31T17:19:28.007Z,14.27
2022-10-31T17:24:33.716Z,15.23
2022-10-31T17:29:35.518Z,15.65
2022-10-31T17:34:43.304Z,16.67
2022-10-31T17:39:45.983Z,14.93
2022-10-31T17:44:47.742Z,13.82
2022-10-31T17:49:57.478Z,15.77
2022-10-31T17:55:07.936Z,14.20
2022-10-31T18:00:15.723Z,13.07
2022-10-31T18:05:18.685Z,13.68
2022-10-31T18:10:21.766Z,15.95
2022-10-31T18:15:24.438Z,12.52
2022-10-31T18:20:28.286Z,15.82
2022-10-31T18:25:32.331Z,19.40
2022-10-31T18:30:40.510Z,17.88
2022-10-31T18:35:45.406Z,17.92
2022-10-31T18:40:49.247Z,15.07
2022-10-31T18:45:53.693Z,16.13
2022-10-31T18:56:13.011Z,13.65
2022-10-31T19:01:21.996Z,13.77
2022-10-31T19:06:25.057Z,14.52
2022-10-31T19:11:27.790Z,17.75
2022-10-31T19:16:42.257Z,15.27
2022-10-31T19:22:02.177Z,15.55
2022-10-31T19:27:04.236Z,16.88
2022-10-31T19:32:14.008Z,15.88
2022-10-31T19:37:15.718Z,13.68
2022-10-31T19:42:35.658Z,19.08
2022-10-31T19:47:45.461Z,17.58
2022-10-31T19:52:48.214Z,20.38
2022-10-31T19:58:11.727Z,19.00
2022-10-31T20:03:12.211Z,21.45
2022-10-31T20:08:21.802Z,22.88
2022-10-31T20:13:23.709Z,21.75
2022-10-31T20:18:25.965Z,14.38
2022-10-31T20:23:28.017Z,19.27
2022-10-31T20:28:30.687Z,21.73
2022-10-31T20:33:32.326Z,21.42
2022-10-31T20:38:34.852Z,26.90
2022-10-31T20:43:37.547Z,22.60
2022-10-31T20:48:39.315Z,34.92
2022-10-31T20:53:40.969Z,26.83
2022-10-31T20:58:44.400Z,38.25
2022-10-31T21:03:46.900Z,43.20
2022-10-31T21:08:48.846Z,31.05
2022-10-31T21:13:51.506Z,34.53
2022-10-31T21:18:53.810Z,24.05
2022-10-31T21:23:57.838Z,20.17
2022-10-31T21:29:00.025Z,17.00
2022-10-31T21:34:01.848Z,19.00
2022-10-31T21:39:05.234Z,34.42
2022-10-31T21:44:06.957Z,47.55
2022-10-31T21:49:10.692Z,43.60
2022-10-31T21:54:28.917Z,39.65
2022-10-31T21:59:30.783Z,24.08
2022-10-31T22:04:33.544Z,33.15
2022-10-31T22:09:35.340Z,38.22
2022-10-31T22:14:37.031Z,34.45
2022-10-31T22:19:38.753Z,31.70
2022-10-31T22:24:40.459Z,35.80
2022-10-31T22:29:45.176Z,52.20
2022-10-31T22:34:46.817Z,43.67
2022-10-31T22:39:48.459Z,36.47
2022-10-31T22:44:50.118Z,39.35
2022-10-31T22:49:51.763Z,30.30
2022-10-31T22:54:56.898Z,26.90
2022-10-31T23:00:00.935Z,32.75
2022-10-31T23:05:02.620Z,37.85
2022-10-31T23:10:04.635Z,23.27
2022-10-31T23:15:06.912Z,24.60
2022-10-31T23:20:08.945Z,31.63
2022-10-31T23:25:10.754Z,20.70
2022-10-31T23:30:12.447Z,43.97
2022-10-31T23:35:14.097Z,32.80
2022-10-31T23:40:15.827Z,33.25
2022-10-31T23:45:17.478Z,45.95
2022-10-31T23:50:19.130Z,26.65
2022-10-31T23:55:20.786Z,54.53
