createdAt,value
2022-10-20T00:00:36.586Z,4.04
2022-10-20T00:05:52.471Z,4.04
2022-10-20T00:11:07.810Z,4.03
2022-10-20T00:11:57.801Z,4.03
2022-10-20T00:16:39.294Z,3.99
2022-10-20T00:17:14.769Z,3.99
2022-10-20T00:22:00.492Z,3.99
2022-10-20T00:22:32.711Z,3.99
2022-10-20T00:27:21.138Z,4
2022-10-20T00:27:51.101Z,4
2022-10-20T00:32:42.427Z,4
2022-10-20T00:42:52.459Z,4.03
2022-10-20T00:44:48.720Z,4.03
2022-10-20T00:49:38.766Z,4.03
2022-10-20T00:50:08.718Z,4.03
2022-10-20T00:55:00.717Z,4
2022-10-20T00:55:35.564Z,4
2022-10-20T01:10:27.137Z,4
2022-10-20T01:15:53.268Z,4.03
2022-10-20T01:16:23.218Z,4.03
2022-10-20T01:21:05.486Z,4.03
2022-10-20T01:25:06.362Z,4.03
2022-10-20T01:30:26.369Z,4.04
2022-10-20T01:36:18.763Z,4.04
2022-10-20T01:41:31.708Z,4.04
2022-10-20T02:13:54.677Z,3.99
2022-10-20T02:19:07.071Z,3.96
2022-10-20T02:24:18.751Z,3.96
2022-10-20T02:29:27.862Z,3.99
2022-10-20T02:34:42.823Z,3.97
2022-10-20T02:39:53.805Z,3.97
2022-10-20T02:45:22.115Z,3.99
2022-10-20T02:50:31.863Z,3.99
2022-10-20T02:55:40.994Z,3.99
2022-10-20T03:00:51.388Z,3.99
2022-10-20T03:06:03.077Z,3.95
2022-10-20T03:11:12.206Z,3.95
2022-10-20T03:16:22.580Z,3.96
2022-10-20T03:21:31.737Z,3.96
2022-10-20T03:26:41.481Z,3.98
2022-10-20T03:31:51.334Z,3.98
2022-10-20T03:37:00.991Z,3.98
2022-10-20T03:42:11.387Z,3.98
2022-10-20T03:47:23.846Z,3.94
2022-10-20T03:52:39.987Z,3.94
2022-10-20T03:57:56.143Z,3.95
2022-10-20T04:03:11.060Z,3.95
2022-10-20T04:08:26.633Z,3.97
2022-10-20T04:13:41.431Z,3.97
2022-10-20T04:18:57.615Z,3.95
2022-10-20T04:23:28.849Z,3.95
2022-10-20T04:28:37.304Z,3.97
2022-10-20T04:33:47.711Z,3.97
2022-10-20T04:38:57.463Z,3.93
2022-10-20T04:44:05.949Z,3.93
2022-10-20T04:49:15.680Z,3.94
2022-10-20T04:54:24.841Z,3.94
2022-10-20T04:59:35.242Z,3.95
2022-10-20T05:04:44.343Z,3.95
2022-10-20T05:09:56.718Z,4.01
2022-10-20T05:15:12.451Z,3.98
2022-10-20T05:20:30.940Z,3.98
2022-10-20T05:36:19.244Z,4.03
2022-10-20T05:41:36.506Z,4.03
2022-10-20T05:46:54.047Z,4.04
2022-10-20T05:51:20.527Z,4.04
2022-10-20T05:57:26.842Z,4.03
2022-10-20T06:08:01.090Z,4.01
2022-10-20T06:17:45.180Z,4.07
2022-10-20T06:22:10.683Z,4.07
2022-10-20T06:27:27.164Z,4.07
2022-10-20T06:32:43.896Z,4.07
2022-10-20T06:38:00.534Z,4.04
2022-10-20T06:43:17.245Z,4.04
2022-10-20T06:48:34.048Z,4.04
2022-10-20T06:53:52.280Z,4.04
2022-10-20T06:59:08.928Z,4.04
2022-10-20T07:04:27.123Z,4.04
2022-10-20T07:08:53.884Z,4.44
2022-10-20T07:13:38.744Z,4.44
2022-10-20T07:18:48.300Z,4.1
2022-10-20T07:23:57.001Z,4.1
2022-10-20T07:29:05.536Z,4.13
2022-10-20T07:34:28.380Z,4.13
2022-10-20T07:39:25.036Z,4.09
2022-10-20T07:44:34.128Z,4.09
2022-10-20T07:49:45.696Z,4.08
2022-10-20T07:55:39.471Z,4.08
2022-10-20T08:00:02.094Z,4.08
2022-10-20T08:05:11.228Z,4.08
2022-10-20T08:10:20.521Z,4.06
2022-10-20T08:15:30.135Z,4.07
2022-10-20T08:20:39.496Z,4.07
2022-10-20T08:25:48.337Z,4.06
2022-10-20T08:30:56.872Z,4.06
2022-10-20T08:36:06.133Z,4.09
2022-10-20T08:41:17.650Z,4.09
2022-10-20T08:46:32.174Z,4.11
2022-10-20T08:52:00.260Z,4.11
2022-10-20T08:57:09.950Z,4.14
2022-10-20T09:02:19.064Z,4.14
2022-10-20T09:07:29.467Z,4.16
2022-10-20T09:12:51.341Z,4.16
2022-10-20T09:18:19.177Z,4.23
2022-10-20T09:23:41.769Z,4.23
2022-10-20T09:28:49.134Z,4.21
2022-10-20T09:34:06.894Z,4.21
2022-10-20T09:39:08.342Z,4.23
2022-10-20T09:44:23.212Z,4.23
2022-10-20T09:49:38.063Z,4.21
2022-10-20T09:54:53.582Z,4.21
2022-10-20T10:00:25.455Z,4.33
2022-10-20T10:05:30.919Z,4.33
2022-10-20T10:10:42.143Z,4.29
2022-10-20T10:15:08.229Z,4.29
2022-10-20T10:19:56.659Z,4.3
2022-10-20T10:24:59.712Z,4.3
2022-10-20T10:30:08.825Z,4.29
2022-10-20T10:35:19.222Z,4.29
2022-10-20T10:40:34.133Z,4.3
2022-10-20T10:45:43.956Z,4.3
2022-10-20T10:50:54.904Z,4.27
2022-10-20T10:56:03.683Z,4.31
2022-10-20T11:01:14.735Z,4.31
2022-10-20T11:06:23.005Z,4.31
2022-10-20T11:11:32.697Z,4.31
2022-10-20T11:16:41.149Z,4.33
2022-10-20T11:21:34.908Z,4.33
2022-10-20T11:22:04.865Z,4.33
2022-10-20T11:26:51.062Z,4.34
2022-10-20T11:27:21.022Z,4.34
2022-10-20T11:32:12.035Z,4.34
2022-10-20T11:34:58.132Z,4.34
2022-10-20T11:40:11.142Z,4.32
2022-10-20T11:46:16.556Z,4.32
2022-10-20T11:47:06.533Z,4.32
2022-10-20T11:52:11.067Z,4.4
2022-10-20T11:53:03.020Z,4.4
2022-10-20T11:58:13.951Z,4.36
2022-10-20T11:58:46.473Z,4.36
2022-10-20T12:03:41.019Z,4.36
2022-10-20T12:04:25.667Z,4.36
2022-10-20T12:09:25.529Z,4.35
2022-10-20T12:15:35.228Z,4.35
2022-10-20T12:17:45.183Z,4.35
2022-10-20T12:22:15.825Z,4.36
2022-10-20T12:23:55.819Z,4.36
2022-10-20T12:33:49.629Z,4.37
2022-10-20T12:35:20.539Z,4.37
2022-10-20T12:40:30.264Z,4.41
2022-10-20T12:41:00.224Z,4.41
2022-10-20T12:45:50.906Z,4.41
2022-10-20T12:46:29.879Z,4.41
2022-10-20T12:51:38.474Z,4.4
2022-10-20T12:54:38.985Z,4.4
2022-10-20T13:05:07.421Z,4.38
2022-10-20T13:10:17.183Z,4.43
2022-10-20T13:13:45.666Z,4.43
2022-10-20T13:18:56.704Z,4.37
2022-10-20T13:25:52.808Z,4.37
2022-10-20T13:30:56.227Z,4.37
2022-10-20T13:36:14.295Z,4.47
2022-10-20T13:37:04.301Z,4.47
2022-10-20T13:41:15.744Z,4.44
2022-10-20T13:42:05.761Z,4.44
2022-10-20T13:46:26.455Z,4.44
2022-10-20T13:47:16.453Z,4.44
2022-10-20T13:50:56.861Z,4.43
2022-10-20T13:51:45.664Z,4.43
2022-10-20T13:56:55.163Z,4.43
2022-10-20T14:02:14.504Z,4.43
2022-10-20T14:03:00.803Z,4.43
2022-10-20T14:07:40.388Z,4.43
2022-10-20T14:09:54.781Z,4.43
2022-10-20T14:15:02.535Z,4.43
2022-10-20T14:23:13.427Z,4.45
2022-10-20T14:24:03.426Z,4.45
2022-10-20T14:28:30.240Z,4.45
2022-10-20T14:29:26.274Z,4.45
2022-10-20T14:34:35.067Z,4.45
2022-10-20T14:35:05.022Z,4.45
2022-10-20T14:39:53.774Z,4.43
2022-10-20T14:41:46.126Z,4.43
2022-10-20T14:46:55.597Z,4.43
2022-10-20T14:47:32.640Z,4.43
2022-10-20T14:52:17.641Z,4.45
2022-10-20T14:54:49.770Z,4.45
2022-10-20T15:00:07.232Z,4.42
2022-10-20T15:07:21.018Z,4.42
2022-10-20T15:10:38.932Z,4.42
2022-10-20T15:15:53.768Z,4.43
2022-10-20T15:21:56.678Z,4.43
2022-10-20T15:24:47.212Z,4.43
2022-10-20T15:29:56.048Z,4.43
2022-10-20T15:30:26.015Z,4.43
2022-10-20T15:35:13.495Z,4.43
2022-10-20T15:35:43.453Z,4.43
2022-10-20T15:40:34.103Z,4.44
2022-10-20T15:41:54.091Z,4.44
2022-10-20T15:45:56.665Z,4.44
2022-10-20T15:48:56.627Z,4.44
2022-10-20T15:53:45.021Z,4.46
2022-10-20T15:59:14.777Z,4.48
2022-10-20T15:59:56.004Z,4.48
2022-10-20T16:05:03.586Z,4.48
2022-10-20T16:07:03.557Z,4.48
2022-10-20T16:12:06.590Z,4.49
2022-10-20T16:19:50.674Z,4.41
2022-10-20T16:20:40.674Z,4.41
2022-10-20T16:25:05.533Z,4.41
2022-10-20T16:30:44.667Z,4.41
2022-10-20T16:35:40.420Z,4.41
2022-10-20T16:40:54.624Z,4.39
2022-10-20T16:46:11.275Z,4.39
2022-10-20T16:52:12.336Z,4.41
2022-10-20T16:59:16.029Z,4.45
2022-10-20T17:01:26.051Z,4.45
2022-10-20T17:05:36.788Z,4.45
2022-10-20T17:12:30.304Z,4.47
2022-10-20T17:17:45.176Z,4.47
2022-10-20T17:18:35.182Z,4.47
2022-10-20T17:22:50.698Z,4.38
2022-10-20T17:33:31.779Z,4.41
2022-10-20T17:39:26.905Z,4.36
2022-10-20T17:49:02.287Z,4.36
2022-10-20T17:54:13.347Z,4.36
2022-10-20T17:59:23.132Z,4.39
2022-10-20T18:03:44.818Z,4.39
2022-10-20T18:08:08.527Z,4.36
2022-10-20T18:13:18.913Z,4.36
2022-10-20T18:18:33.787Z,4.34
2022-10-20T18:23:42.260Z,4.34
2022-10-20T18:28:52.724Z,4.38
2022-10-20T18:34:07.646Z,4.38
2022-10-20T18:39:16.665Z,4.35
2022-10-20T18:44:26.917Z,4.35
2022-10-20T18:49:34.910Z,4.43
2022-10-20T18:54:47.227Z,4.43
2022-10-20T18:59:56.389Z,4.34
2022-10-20T19:05:04.830Z,4.34
2022-10-20T19:10:13.320Z,4.35
2022-10-20T19:15:22.418Z,4.35
2022-10-20T19:20:32.180Z,4.34
2022-10-20T19:25:40.665Z,4.34
2022-10-20T19:30:49.139Z,4.4
2022-10-20T19:35:58.256Z,4.4
2022-10-20T19:41:07.382Z,4.34
2022-10-20T19:46:17.707Z,4.34
2022-10-20T19:51:25.020Z,4.35
2022-10-20T19:56:34.744Z,4.35
2022-10-20T20:01:44.835Z,4.38
2022-10-20T20:07:02.781Z,4.38
2022-10-20T20:12:03.411Z,4.38
2022-10-20T20:17:13.791Z,4.38
2022-10-20T20:22:23.411Z,4.36
2022-10-20T20:27:32.663Z,4.36
2022-10-20T20:32:54.413Z,4.31
2022-10-20T20:38:50.595Z,4.31
2022-10-20T20:44:07.861Z,4.34
2022-10-20T20:54:35.738Z,4.32
2022-10-20T21:05:06.145Z,4.25
2022-10-20T21:10:21.696Z,4.2
2022-10-20T21:15:36.542Z,4.2
2022-10-20T21:20:51.452Z,4.2
2022-10-20T21:26:03.772Z,4.2
2022-10-20T21:31:14.131Z,4.21
2022-10-20T21:36:23.291Z,4.21
2022-10-20T21:39:53.065Z,4.24
2022-10-20T21:45:03.418Z,4.24
2022-10-20T21:50:12.564Z,4.2
2022-10-20T21:55:22.328Z,4.2
2022-10-20T22:00:32.068Z,4.24
2022-10-20T22:05:40.538Z,4.24
2022-10-20T22:10:49.325Z,4.29
2022-10-20T22:15:59.413Z,4.29
2022-10-20T22:21:09.780Z,4.26
2022-10-20T22:26:18.311Z,4.26
2022-10-20T22:31:28.749Z,4.27
2022-10-20T22:36:38.457Z,4.27
2022-10-20T22:41:47.610Z,4.24
2022-10-20T22:46:58.616Z,4.24
2022-10-20T22:52:09.017Z,4.27
2022-10-20T22:57:18.812Z,4.27
2022-10-20T23:02:27.255Z,4.26
2022-10-20T23:07:37.550Z,4.26
2022-10-20T23:12:46.159Z,4.29
2022-10-20T23:17:54.756Z,4.29
2022-10-20T23:23:05.680Z,4.27
2022-10-20T23:28:16.052Z,4.27
2022-10-20T23:33:25.206Z,4.37
2022-10-20T23:38:33.173Z,4.37
2022-10-20T23:43:42.804Z,4.42
2022-10-20T23:48:52.532Z,4.42
2022-10-20T23:54:28.018Z,4.46
2022-10-20T23:59:37.819Z,4.49
