createdAt,value
2022-12-22T00:01:53.435Z,14.47
2022-12-22T00:04:39.098Z,15.17
2022-12-22T00:07:24.806Z,14.23
2022-12-22T00:10:10.756Z,27.00
2022-12-22T00:12:57.440Z,14.73
2022-12-22T00:15:45.462Z,14.97
2022-12-22T00:18:34.499Z,13.90
2022-12-22T00:21:20.760Z,15.00
2022-12-22T00:24:06.667Z,17.63
2022-12-22T00:26:54.198Z,15.13
2022-12-22T00:29:40.646Z,18.80
2022-12-22T00:32:32.520Z,12.10
2022-12-22T00:35:19.221Z,16.93
2022-12-22T00:38:05.135Z,18.17
2022-12-22T00:40:51.075Z,15.23
2022-12-22T00:43:36.796Z,16.03
2022-12-22T00:46:23.075Z,13.60
2022-12-22T00:53:21.513Z,13.27
2022-12-22T00:56:07.377Z,15.43
2022-12-22T00:58:54.366Z,18.20
2022-12-22T01:01:40.417Z,15.53
2022-12-22T01:04:29.020Z,13.43
2022-12-22T01:07:15.331Z,12.47
2022-12-22T01:10:09.302Z,15.07
2022-12-22T01:12:58.040Z,17.67
2022-12-22T01:15:45.403Z,20.17
2022-12-22T01:18:31.919Z,17.77
2022-12-22T01:21:17.518Z,19.60
2022-12-22T01:24:04.301Z,18.07
2022-12-22T01:26:51.943Z,14.63
2022-12-22T01:29:37.753Z,14.97
2022-12-22T01:32:24.179Z,13.83
2022-12-22T01:35:09.982Z,11.27
2022-12-22T01:37:55.871Z,17.07
2022-12-22T01:40:44.124Z,15.20
2022-12-22T01:43:40.968Z,14.47
2022-12-22T01:46:44.901Z,15.37
2022-12-22T01:49:37.026Z,14.90
2022-12-22T01:52:25.276Z,16.43
2022-12-22T01:55:13.621Z,23.50
2022-12-22T01:57:59.679Z,15.40
2022-12-22T02:00:47.250Z,17.03
2022-12-22T02:03:35.050Z,16.00
2022-12-22T02:06:40.802Z,12.77
2022-12-22T02:09:50.055Z,16.93
2022-12-22T02:12:47.220Z,14.63
2022-12-22T02:15:42.410Z,14.53
2022-12-22T02:18:39.974Z,14.93
2022-12-22T02:21:32.295Z,20.37
2022-12-22T02:24:40.142Z,15.37
2022-12-22T02:27:28.952Z,16.77
2022-12-22T02:30:21.141Z,14.70
2022-12-22T02:33:10.082Z,20.50
2022-12-22T02:36:04.566Z,12.10
2022-12-22T02:39:03.634Z,15.83
2022-12-22T02:42:01.832Z,21.97
2022-12-22T02:45:01.217Z,14.97
2022-12-22T02:47:54.328Z,16.37
2022-12-22T02:50:46.129Z,15.87
2022-12-22T02:53:34.448Z,14.43
2022-12-22T02:56:24.582Z,21.23
2022-12-22T02:59:11.086Z,16.90
2022-12-22T03:02:00.724Z,15.00
2022-12-22T03:04:46.443Z,19.47
2022-12-22T03:07:32.551Z,18.05
2022-12-22T03:10:18.462Z,15.40
2022-12-22T03:13:04.407Z,17.17
2022-12-22T03:15:50.186Z,21.23
2022-12-22T03:18:37.339Z,14.93
2022-12-22T03:21:23.708Z,15.97
2022-12-22T03:24:09.297Z,17.60
2022-12-22T03:26:39.082Z,20.47
2022-12-22T03:29:07.731Z,17.83
2022-12-22T03:31:36.181Z,17.17
2022-12-22T03:34:06.016Z,15.57
2022-12-22T03:36:34.475Z,21.17
2022-12-22T03:39:02.924Z,16.27
2022-12-22T03:41:48.576Z,15.47
2022-12-22T03:44:34.481Z,15.83
2022-12-22T03:47:02.891Z,15.43
2022-12-22T03:49:33.007Z,15.30
2022-12-22T03:52:01.422Z,17.00
2022-12-22T03:54:29.803Z,16.20
2022-12-22T03:56:59.203Z,16.77
2022-12-22T03:59:27.647Z,16.47
2022-12-22T04:01:56.706Z,13.03
2022-12-22T04:04:27.705Z,14.47
2022-12-22T04:06:57.566Z,15.60
2022-12-22T04:09:27.368Z,14.37
2022-12-22T04:12:28.051Z,16.50
2022-12-22T04:14:56.424Z,14.70
2022-12-22T04:17:24.813Z,12.93
2022-12-22T04:19:53.203Z,15.50
2022-12-22T04:22:22.961Z,14.73
2022-12-22T04:24:51.372Z,19.40
2022-12-22T04:27:19.771Z,16.43
2022-12-22T04:29:48.187Z,17.33
2022-12-22T04:32:16.699Z,12.30
2022-12-22T04:34:45.135Z,15.80
2022-12-22T04:37:17.450Z,17.07
2022-12-22T04:39:47.600Z,24.60
2022-12-22T04:42:16.156Z,21.30
2022-12-22T04:44:44.557Z,14.93
2022-12-22T04:47:12.962Z,17.67
2022-12-22T04:49:41.388Z,19.10
2022-12-22T04:52:09.958Z,19.77
2022-12-22T04:54:38.725Z,18.50
2022-12-22T04:57:08.587Z,18.33
2022-12-22T04:59:36.985Z,17.37
2022-12-22T05:02:05.699Z,16.83
2022-12-22T05:04:34.185Z,22.73
2022-12-22T05:07:02.673Z,17.83
2022-12-22T05:09:31.053Z,29.57
2022-12-22T05:11:59.486Z,17.17
2022-12-22T05:14:29.301Z,14.87
2022-12-22T05:16:57.770Z,16.30
2022-12-22T05:19:30.754Z,17.77
2022-12-22T05:21:59.567Z,18.07
2022-12-22T05:24:27.934Z,24.67
2022-12-22T05:26:56.301Z,21.37
2022-12-22T05:29:24.921Z,17.60
2022-12-22T05:31:54.661Z,17.80
2022-12-22T05:34:23.148Z,17.13
2022-12-22T05:36:51.561Z,19.07
2022-12-22T05:39:19.992Z,17.27
2022-12-22T05:41:48.454Z,16.27
2022-12-22T05:44:16.944Z,13.00
2022-12-22T05:46:45.479Z,13.50
2022-12-22T05:49:15.360Z,15.83
2022-12-22T05:51:43.769Z,17.37
2022-12-22T05:54:12.532Z,16.97
2022-12-22T05:56:40.917Z,14.30
2022-12-22T05:59:09.303Z,20.23
2022-12-22T06:01:37.744Z,11.30
2022-12-22T06:04:06.655Z,15.43
2022-12-22T06:06:36.559Z,15.43
2022-12-22T06:09:05.115Z,17.90
2022-12-22T06:11:33.534Z,14.37
2022-12-22T06:14:01.929Z,17.73
2022-12-22T06:16:30.412Z,19.50
2022-12-22T06:18:58.845Z,23.63
2022-12-22T06:21:27.295Z,18.97
2022-12-22T06:23:57.023Z,18.90
2022-12-22T06:26:25.391Z,19.30
2022-12-22T06:28:53.781Z,18.93
2022-12-22T06:31:22.244Z,21.57
2022-12-22T06:33:50.728Z,17.43
2022-12-22T06:36:19.142Z,18.00
2022-12-22T06:38:47.549Z,17.50
2022-12-22T06:41:37.888Z,18.93
2022-12-22T06:44:05.744Z,16.50
2022-12-22T06:46:34.414Z,24.53
2022-12-22T06:49:02.925Z,22.40
2022-12-22T06:51:31.341Z,20.03
2022-12-22T06:53:59.735Z,17.10
2022-12-22T06:56:29.589Z,16.37
2022-12-22T06:58:58.016Z,14.90
2022-12-22T07:01:26.532Z,15.50
2022-12-22T07:03:56.363Z,12.73
2022-12-22T07:06:24.793Z,17.73
2022-12-22T07:08:53.269Z,18.93
2022-12-22T07:11:21.714Z,18.17
2022-12-22T07:13:51.456Z,21.30
2022-12-22T07:16:19.939Z,21.50
2022-12-22T07:18:48.386Z,19.83
2022-12-22T07:21:17.147Z,18.63
2022-12-22T07:23:45.631Z,14.90
2022-12-22T07:26:14.652Z,19.50
2022-12-22T07:28:43.662Z,17.30
2022-12-22T07:31:14.309Z,18.63
2022-12-22T07:33:42.741Z,14.63
2022-12-22T07:36:15.373Z,18.97
2022-12-22T07:38:46.570Z,21.70
2022-12-22T07:41:34.289Z,18.20
2022-12-22T07:44:03.485Z,15.97
2022-12-22T07:46:37.095Z,14.50
2022-12-22T07:49:24.975Z,15.83
2022-12-22T07:51:56.671Z,20.10
2022-12-22T07:54:25.628Z,18.77
2022-12-22T07:56:54.547Z,23.10
2022-12-22T07:59:23.082Z,23.23
2022-12-22T08:01:53.092Z,27.27
2022-12-22T08:04:22.538Z,19.20
2022-12-22T08:06:51.107Z,23.70
2022-12-22T08:09:21.772Z,19.73
2022-12-22T08:11:50.912Z,18.77
2022-12-22T08:14:19.432Z,22.00
2022-12-22T08:16:47.963Z,23.03
2022-12-22T08:19:17.883Z,22.07
2022-12-22T08:21:52.507Z,25.93
2022-12-22T08:24:22.787Z,16.80
2022-12-22T08:26:55.930Z,19.13
2022-12-22T08:29:29.055Z,22.63
2022-12-22T08:31:57.713Z,22.50
2022-12-22T08:34:27.878Z,22.50
2022-12-22T08:37:02.010Z,18.57
2022-12-22T08:39:36.305Z,20.93
2022-12-22T08:42:06.854Z,14.43
2022-12-22T08:44:35.380Z,17.15
2022-12-22T08:47:03.941Z,23.97
2022-12-22T08:49:34.004Z,15.53
2022-12-22T08:52:02.467Z,18.50
2022-12-22T08:54:30.890Z,14.60
2022-12-22T08:56:59.781Z,17.67
2022-12-22T08:59:28.306Z,17.40
2022-12-22T09:01:56.946Z,14.25
2022-12-22T09:04:25.630Z,17.05
2022-12-22T09:06:55.485Z,17.05
2022-12-22T09:09:24.127Z,24.48
2022-12-22T09:11:52.797Z,18.45
2022-12-22T09:14:21.247Z,23.27
2022-12-22T09:16:50.553Z,23.08
2022-12-22T09:19:19.618Z,18.48
2022-12-22T09:21:48.121Z,18.35
2022-12-22T09:24:18.405Z,17.23
2022-12-22T09:26:46.973Z,18.67
2022-12-22T09:29:17.065Z,18.88
2022-12-22T09:31:45.743Z,18.35
2022-12-22T09:34:18.095Z,18.73
2022-12-22T09:36:47.931Z,22.55
2022-12-22T09:39:22.190Z,17.85
2022-12-22T09:41:55.905Z,22.67
2022-12-22T09:44:28.590Z,28.25
2022-12-22T09:46:59.487Z,21.13
2022-12-22T09:49:28.738Z,23.65
2022-12-22T09:52:00.853Z,18.27
2022-12-22T09:54:32.101Z,29.75
2022-12-22T09:57:00.964Z,20.48
2022-12-22T09:59:31.336Z,19.75
2022-12-22T10:02:20.892Z,18.30
2022-12-22T10:05:14.033Z,24.50
2022-12-22T10:07:43.794Z,18.83
2022-12-22T10:10:25.496Z,25.95
2022-12-22T10:12:55.601Z,17.07
2022-12-22T10:15:24.988Z,18.27
2022-12-22T10:18:10.935Z,17.10
2022-12-22T10:20:40.669Z,19.03
2022-12-22T10:23:19.385Z,21.77
2022-12-22T10:29:01.142Z,19.97
2022-12-22T10:31:32.178Z,12.73
2022-12-22T10:34:16.435Z,16.50
2022-12-22T10:36:50.074Z,19.25
2022-12-22T10:39:24.825Z,18.67
2022-12-22T10:41:58.191Z,19.43
2022-12-22T10:44:29.907Z,16.77
2022-12-22T10:47:01.315Z,18.53
2022-12-22T10:52:15.892Z,16.43
2022-12-22T10:54:46.049Z,19.33
2022-12-22T10:57:31.558Z,20.03
2022-12-22T11:00:02.389Z,17.83
2022-12-22T11:02:37.901Z,16.73
2022-12-22T11:05:09.767Z,17.77
2022-12-22T11:07:40.602Z,23.20
2022-12-22T11:10:27.561Z,16.20
2022-12-22T11:13:44.741Z,18.23
2022-12-22T11:16:25.733Z,14.73
2022-12-22T11:19:10.957Z,13.23
2022-12-22T11:21:47.513Z,16.13
2022-12-22T11:24:32.554Z,19.65
2022-12-22T11:27:21.744Z,25.13
2022-12-22T11:30:09.417Z,15.02
2022-12-22T11:33:08.109Z,15.67
2022-12-22T11:35:58.639Z,15.38
2022-12-22T11:38:47.539Z,18.50
2022-12-22T11:41:33.409Z,16.42
2022-12-22T11:44:30.397Z,16.17
2022-12-22T11:47:09.984Z,16.43
2022-12-22T11:50:00.292Z,15.50
2022-12-22T11:53:02.881Z,19.77
2022-12-22T11:55:35.980Z,17.63
2022-12-22T11:58:32.695Z,15.60
2022-12-22T12:01:25.712Z,24.63
2022-12-22T12:04:33.826Z,29.10
2022-12-22T12:07:26.224Z,18.88
2022-12-22T12:10:08.220Z,21.17
2022-12-22T12:12:49.576Z,18.40
2022-12-22T12:15:32.362Z,20.77
2022-12-22T12:18:39.976Z,23.30
2022-12-22T12:21:30.039Z,18.13
2022-12-22T12:24:36.981Z,21.42
2022-12-22T12:27:13.192Z,20.60
2022-12-22T12:30:36.256Z,17.90
2022-12-22T12:32:57.091Z,18.42
2022-12-22T12:35:47.813Z,20.98
2022-12-22T12:39:06.371Z,21.38
2022-12-22T12:41:28.814Z,24.97
2022-12-22T12:43:59.085Z,25.00
2022-12-22T12:46:56.522Z,21.80
2022-12-22T12:50:02.348Z,23.52
2022-12-22T12:53:18.552Z,18.08
2022-12-22T12:56:07.998Z,21.50
2022-12-22T12:58:54.398Z,17.77
2022-12-22T13:02:01.210Z,15.27
2022-12-22T13:05:12.873Z,17.52
2022-12-22T13:08:21.788Z,19.80
2022-12-22T13:14:58.259Z,17.10
2022-12-22T13:17:49.824Z,20.08
2022-12-22T13:20:25.992Z,20.77
2022-12-22T13:22:56.902Z,16.83
2022-12-22T13:25:37.090Z,17.77
2022-12-22T13:28:06.730Z,16.55
2022-12-22T13:30:35.431Z,20.73
2022-12-22T13:33:04.340Z,20.95
2022-12-22T13:35:46.685Z,23.48
2022-12-22T13:38:36.138Z,19.92
2022-12-22T13:41:22.982Z,18.02
2022-12-22T13:43:58.439Z,18.80
2022-12-22T13:46:28.043Z,17.17
2022-12-22T13:49:00.532Z,26.17
2022-12-22T13:51:33.180Z,22.30
2022-12-22T13:54:09.309Z,24.42
2022-12-22T13:56:45.612Z,25.02
2022-12-22T13:59:28.707Z,25.73
2022-12-22T14:02:01.299Z,28.55
2022-12-22T14:04:31.143Z,24.88
2022-12-22T14:07:10.717Z,23.23
2022-12-22T14:09:39.169Z,23.17
2022-12-22T14:12:16.153Z,26.85
2022-12-22T14:14:47.201Z,21.77
2022-12-22T14:17:26.555Z,24.35
2022-12-22T14:19:58.225Z,20.70
2022-12-22T14:22:31.406Z,24.00
2022-12-22T14:25:05.546Z,21.07
2022-12-22T14:27:40.145Z,23.83
2022-12-22T14:30:19.324Z,21.15
2022-12-22T14:32:54.899Z,19.83
2022-12-22T14:35:31.235Z,26.23
2022-12-22T14:38:24.707Z,25.33
2022-12-22T14:40:57.295Z,19.40
2022-12-22T14:43:32.487Z,20.15
2022-12-22T14:46:08.559Z,25.70
2022-12-22T14:48:41.101Z,18.65
2022-12-22T14:51:09.622Z,25.77
2022-12-22T14:53:48.457Z,26.17
2022-12-22T14:56:18.722Z,25.80
2022-12-22T14:58:50.471Z,20.67
2022-12-22T15:01:25.060Z,26.70
2022-12-22T15:04:02.867Z,29.40
2022-12-22T15:06:44.697Z,31.67
2022-12-22T15:12:19.418Z,23.58
2022-12-22T15:14:50.029Z,24.33
2022-12-22T15:17:25.528Z,29.42
2022-12-22T15:19:58.811Z,26.75
2022-12-22T15:22:27.333Z,26.35
2022-12-22T15:24:55.722Z,22.25
2022-12-22T15:27:24.122Z,22.20
2022-12-22T15:29:53.956Z,23.35
2022-12-22T15:32:22.414Z,23.52
2022-12-22T15:34:50.877Z,22.80
2022-12-22T15:37:19.314Z,22.85
2022-12-22T15:39:47.887Z,21.58
2022-12-22T15:42:16.412Z,23.25
2022-12-22T15:44:44.826Z,21.00
2022-12-22T15:47:14.931Z,26.60
2022-12-22T15:49:43.468Z,22.10
2022-12-22T15:52:14.853Z,25.58
2022-12-22T15:54:43.462Z,33.35
2022-12-22T15:57:14.606Z,26.20
2022-12-22T15:59:43.076Z,20.05
2022-12-22T16:02:15.248Z,21.95
2022-12-22T16:04:43.899Z,30.98
2022-12-22T16:07:13.432Z,23.20
2022-12-22T16:09:43.832Z,20.38
2022-12-22T16:12:15.237Z,27.85
2022-12-22T16:14:49.954Z,26.73
2022-12-22T16:17:26.841Z,25.90
2022-12-22T16:19:55.466Z,25.42
2022-12-22T16:22:32.518Z,21.73
2022-12-22T16:25:03.547Z,31.50
2022-12-22T16:27:32.508Z,27.92
2022-12-22T16:30:00.985Z,23.40
2022-12-22T16:32:33.505Z,24.70
2022-12-22T16:35:15.236Z,25.30
2022-12-22T16:37:43.895Z,22.73
2022-12-22T16:40:13.716Z,23.15
2022-12-22T16:45:36.200Z,19.23
2022-12-22T16:48:16.301Z,21.15
2022-12-22T16:50:48.108Z,25.45
2022-12-22T16:53:16.996Z,24.30
2022-12-22T16:55:45.443Z,23.90
2022-12-22T16:58:14.431Z,20.83
2022-12-22T17:00:46.639Z,16.73
2022-12-22T17:03:22.392Z,21.30
2022-12-22T17:05:54.301Z,21.17
2022-12-22T17:08:27.050Z,23.17
2022-12-22T17:10:58.127Z,28.13
2022-12-22T17:13:27.681Z,18.95
2022-12-22T17:15:56.217Z,21.73
2022-12-22T17:18:27.264Z,28.02
2022-12-22T17:20:58.241Z,20.40
2022-12-22T17:23:34.204Z,22.95
2022-12-22T17:26:07.025Z,21.15
2022-12-22T17:28:36.697Z,23.75
2022-12-22T17:31:05.323Z,24.77
2022-12-22T17:33:35.389Z,28.90
2022-12-22T17:36:04.336Z,30.95
2022-12-22T17:38:32.766Z,26.27
2022-12-22T17:41:03.256Z,26.80
2022-12-22T17:43:31.762Z,55.55
2022-12-22T17:46:00.445Z,36.65
2022-12-22T17:48:29.017Z,28.75
2022-12-22T17:50:58.829Z,32.03
2022-12-22T17:53:27.335Z,35.75
2022-12-22T17:56:11.152Z,31.05
2022-12-22T17:58:39.577Z,29.98
2022-12-22T18:01:13.391Z,30.20
2022-12-22T18:03:42.090Z,19.38
2022-12-22T18:06:17.644Z,23.20
2022-12-22T18:08:47.413Z,17.35
2022-12-22T18:11:16.299Z,21.75
2022-12-22T18:13:45.055Z,19.92
2022-12-22T18:16:20.441Z,21.73
2022-12-22T18:18:49.943Z,18.77
2022-12-22T18:21:23.950Z,19.98
2022-12-22T18:23:53.579Z,19.27
2022-12-22T18:26:25.780Z,24.30
2022-12-22T18:28:55.924Z,18.63
2022-12-22T18:31:25.955Z,22.65
2022-12-22T18:33:55.272Z,19.77
2022-12-22T18:36:32.644Z,22.95
2022-12-22T18:39:03.153Z,24.75
2022-12-22T18:41:35.956Z,19.17
2022-12-22T18:44:04.658Z,23.92
2022-12-22T18:46:33.252Z,18.13
2022-12-22T18:49:05.861Z,24.42
2022-12-22T18:51:36.312Z,19.40
2022-12-22T18:54:05.043Z,14.15
2022-12-22T18:56:33.708Z,19.13
2022-12-22T18:59:02.387Z,16.52
2022-12-22T19:01:31.048Z,17.58
2022-12-22T19:04:00.165Z,21.38
2022-12-22T19:06:30.560Z,14.55
2022-12-22T19:09:00.352Z,17.23
2022-12-22T19:11:32.114Z,12.13
2022-12-22T19:14:01.487Z,13.23
2022-12-22T19:16:30.237Z,12.15
2022-12-22T19:19:01.624Z,14.30
2022-12-22T19:21:30.117Z,14.35
2022-12-22T19:24:01.287Z,10.45
2022-12-22T19:26:30.667Z,6.38
2022-12-22T19:29:02.587Z,6.80
2022-12-22T19:31:34.437Z,5.00
2022-12-22T19:34:08.034Z,4.50
2022-12-22T19:36:36.923Z,5.10
2022-12-22T19:39:07.364Z,5.22
2022-12-22T19:41:43.146Z,3.15
2022-12-22T19:44:22.293Z,2.42
2022-12-22T19:46:51.710Z,2.25
2022-12-22T19:49:23.036Z,5.60
2022-12-22T19:51:52.460Z,2.80
2022-12-22T19:54:22.296Z,4.82
2022-12-22T19:56:56.225Z,1.83
2022-12-22T19:59:38.552Z,3.72
2022-12-22T20:02:27.177Z,1.85
2022-12-22T20:04:56.968Z,1.92
2022-12-22T20:07:27.945Z,6.35
2022-12-22T20:09:58.280Z,1.30
2022-12-22T20:12:31.827Z,2.38
2022-12-22T20:15:01.722Z,4.43
2022-12-22T20:17:31.273Z,1.40
2022-12-22T20:20:00.205Z,1.92
2022-12-22T20:22:30.823Z,1.02
2022-12-22T20:25:01.851Z,3.20
2022-12-22T20:27:35.223Z,2.53
2022-12-22T20:30:04.009Z,1.25
2022-12-22T20:32:32.883Z,1.90
2022-12-22T20:35:02.088Z,2.50
2022-12-22T20:37:31.502Z,5.47
2022-12-22T20:40:01.714Z,2.17
2022-12-22T20:42:31.378Z,3.22
2022-12-22T20:45:03.287Z,1.27
2022-12-22T20:47:34.319Z,3.22
2022-12-22T20:50:03.831Z,1.50
2022-12-22T20:52:33.606Z,1.42
2022-12-22T20:55:03.956Z,1.63
2022-12-22T20:57:33.302Z,4.30
2022-12-22T21:00:02.265Z,1.60
2022-12-22T21:02:31.277Z,2.38
2022-12-22T21:05:00.067Z,2.03
2022-12-22T21:07:28.646Z,2.53
2022-12-22T21:09:57.097Z,2.05
2022-12-22T21:12:27.037Z,2.08
2022-12-22T21:14:55.519Z,3.55
2022-12-22T21:17:23.911Z,2.88
2022-12-22T21:19:52.700Z,2.72
2022-12-22T21:22:21.208Z,2.58
2022-12-22T21:24:49.673Z,5.78
2022-12-22T21:27:21.566Z,3.38
2022-12-22T21:29:51.435Z,2.20
2022-12-22T21:32:19.819Z,3.15
2022-12-22T21:34:48.285Z,1.05
2022-12-22T21:37:19.869Z,1.35
2022-12-22T21:39:48.384Z,2.30
2022-12-22T21:42:17.514Z,2.05
2022-12-22T21:44:46.379Z,1.48
2022-12-22T21:47:20.767Z,1.98
2022-12-22T21:49:53.539Z,1.42
2022-12-22T21:52:23.104Z,5.97
2022-12-22T21:54:53.896Z,2.25
2022-12-22T21:57:27.970Z,4.78
2022-12-22T21:59:57.723Z,2.40
2022-12-22T22:02:28.237Z,4.97
2022-12-22T22:04:56.746Z,3.78
2022-12-22T22:07:25.309Z,6.05
2022-12-22T22:09:54.039Z,4.95
2022-12-22T22:12:36.170Z,3.20
2022-12-22T22:15:05.363Z,2.92
2022-12-22T22:17:35.174Z,2.47
2022-12-22T22:20:03.750Z,1.52
2022-12-22T22:22:32.211Z,9.82
2022-12-22T22:25:00.596Z,2.55
2022-12-22T22:27:29.077Z,3.20
2022-12-22T22:29:57.503Z,5.03
2022-12-22T22:32:25.979Z,3.20
2022-12-22T22:34:55.869Z,2.90
2022-12-22T22:37:24.394Z,6.43
2022-12-22T22:39:53.411Z,6.15
2022-12-22T22:42:21.802Z,2.15
2022-12-22T22:44:50.229Z,1.50
2022-12-22T22:47:18.773Z,2.35
2022-12-22T22:49:47.202Z,4.10
2022-12-22T22:52:17.012Z,4.40
2022-12-22T22:54:45.407Z,4.20
2022-12-22T22:57:13.853Z,2.55
2022-12-22T22:59:42.245Z,2.88
2022-12-22T23:02:11.377Z,6.60
2022-12-22T23:04:39.890Z,3.63
2022-12-22T23:07:08.312Z,3.03
2022-12-22T23:09:38.199Z,3.50
2022-12-22T23:12:07.666Z,4.30
2022-12-22T23:14:36.322Z,3.35
2022-12-22T23:17:04.743Z,1.95
2022-12-22T23:19:33.185Z,4.53
2022-12-22T23:22:01.696Z,3.08
2022-12-22T23:24:31.312Z,3.40
2022-12-22T23:27:01.905Z,5.43
2022-12-22T23:29:30.566Z,3.38
2022-12-22T23:31:59.050Z,4.40
2022-12-22T23:34:27.640Z,2.20
2022-12-22T23:36:56.092Z,2.97
2022-12-22T23:39:24.790Z,2.53
2022-12-22T23:41:53.195Z,2.38
2022-12-22T23:44:23.035Z,4.05
2022-12-22T23:46:51.488Z,6.10
2022-12-22T23:49:19.951Z,6.03
2022-12-22T23:51:48.364Z,5.03
2022-12-22T23:54:16.764Z,4.80
2022-12-22T23:56:45.127Z,1.50
2022-12-22T23:59:13.574Z,1.70
