createdAt,value
2023-03-16T00:02:05.041Z,1.50
2023-03-16T00:04:32.887Z,1.23
2023-03-16T00:07:00.578Z,1.23
2023-03-16T00:09:31.306Z,1.43
2023-03-16T00:11:59.399Z,1.20
2023-03-16T00:14:27.316Z,1.20
2023-03-16T00:16:55.042Z,1.30
2023-03-16T00:19:24.085Z,1.50
2023-03-16T00:21:52.206Z,1.53
2023-03-16T00:24:20.106Z,1.30
2023-03-16T00:26:47.971Z,1.27
2023-03-16T00:29:15.712Z,1.50
2023-03-16T00:31:43.963Z,1.40
2023-03-16T00:34:11.879Z,1.27
2023-03-16T00:36:42.476Z,1.27
2023-03-16T00:39:11.532Z,1.93
2023-03-16T00:41:39.223Z,1.00
2023-03-16T00:44:07.010Z,1.40
2023-03-16T00:46:34.667Z,1.23
2023-03-16T00:49:02.757Z,1.30
2023-03-16T00:51:33.585Z,1.47
2023-03-16T00:54:04.014Z,1.37
2023-03-16T00:56:31.718Z,1.60
2023-03-16T00:58:59.406Z,1.33
2023-03-16T01:01:27.435Z,1.30
2023-03-16T01:03:55.400Z,1.03
2023-03-16T01:06:23.112Z,1.37
2023-03-16T01:08:52.330Z,1.20
2023-03-16T01:11:22.904Z,1.10
2023-03-16T01:13:50.706Z,1.30
2023-03-16T01:16:19.360Z,1.10
2023-03-16T01:18:47.691Z,1.13
2023-03-16T01:21:15.423Z,1.10
2023-03-16T01:23:44.333Z,1.10
2023-03-16T01:26:12.129Z,1.20
2023-03-16T01:28:41.173Z,1.30
2023-03-16T01:31:10.153Z,1.00
2023-03-16T01:33:38.266Z,1.20
2023-03-16T01:36:07.583Z,1.20
2023-03-16T01:38:35.401Z,1.20
2023-03-16T01:41:03.650Z,1.20
2023-03-16T01:43:33.207Z,1.20
2023-03-16T01:46:24.018Z,1.37
2023-03-16T01:49:05.487Z,1.00
2023-03-16T01:51:36.039Z,2.40
2023-03-16T01:54:05.372Z,1.10
2023-03-16T01:56:35.563Z,1.30
2023-03-16T01:59:05.133Z,1.20
2023-03-16T02:01:34.232Z,1.37
2023-03-16T02:04:06.418Z,1.30
2023-03-16T02:06:34.311Z,1.10
2023-03-16T02:09:02.020Z,1.27
2023-03-16T02:11:29.744Z,1.23
2023-03-16T02:13:57.770Z,1.13
2023-03-16T02:16:25.449Z,1.40
2023-03-16T02:18:54.464Z,1.37
2023-03-16T02:21:25.489Z,1.07
2023-03-16T02:23:53.454Z,1.30
2023-03-16T02:26:25.700Z,1.30
2023-03-16T02:28:58.153Z,1.23
2023-03-16T02:31:27.241Z,1.40
2023-03-16T02:33:54.967Z,1.13
2023-03-16T02:36:22.648Z,1.40
2023-03-16T02:38:50.331Z,1.40
2023-03-16T02:41:19.078Z,1.20
2023-03-16T02:43:48.912Z,1.27
2023-03-16T02:46:16.648Z,1.20
2023-03-16T02:48:48.680Z,2.97
2023-03-16T02:51:16.647Z,2.23
2023-03-16T02:53:44.324Z,1.30
2023-03-16T02:56:11.985Z,1.40
2023-03-16T02:58:39.688Z,1.50
2023-03-16T03:01:07.568Z,1.43
2023-03-16T03:03:35.297Z,1.30
2023-03-16T03:06:04.416Z,1.20
2023-03-16T03:08:32.854Z,1.23
2023-03-16T03:11:00.705Z,1.20
2023-03-16T03:13:28.439Z,1.17
2023-03-16T03:15:56.149Z,1.50
2023-03-16T03:18:25.130Z,1.40
2023-03-16T03:20:52.863Z,1.20
2023-03-16T03:23:21.901Z,1.43
2023-03-16T03:25:49.631Z,1.30
2023-03-16T03:28:17.325Z,1.30
2023-03-16T03:30:45.048Z,1.27
2023-03-16T03:33:12.948Z,0.90
2023-03-16T03:35:41.980Z,1.20
2023-03-16T03:38:09.719Z,1.10
2023-03-16T03:40:38.745Z,1.30
2023-03-16T03:43:06.482Z,1.20
2023-03-16T03:45:34.234Z,1.10
2023-03-16T03:48:02.007Z,1.40
2023-03-16T03:50:30.083Z,1.17
2023-03-16T03:52:57.948Z,1.20
2023-03-16T03:55:25.647Z,0.90
2023-03-16T03:57:54.744Z,1.40
2023-03-16T04:00:22.950Z,1.10
2023-03-16T04:02:51.479Z,1.30
2023-03-16T04:05:19.486Z,1.00
2023-03-16T04:07:47.340Z,1.23
2023-03-16T04:10:15.146Z,1.03
2023-03-16T04:12:42.842Z,1.00
2023-03-16T04:15:13.013Z,1.10
2023-03-16T04:17:40.694Z,1.00
2023-03-16T04:20:13.206Z,1.23
2023-03-16T04:22:42.448Z,1.37
2023-03-16T04:25:11.534Z,1.30
2023-03-16T04:27:39.308Z,1.30
2023-03-16T04:30:07.639Z,1.37
2023-03-16T04:32:36.726Z,1.20
2023-03-16T04:35:04.670Z,1.00
2023-03-16T04:37:32.380Z,1.33
2023-03-16T04:40:00.150Z,1.10
2023-03-16T04:42:27.828Z,1.20
2023-03-16T04:44:56.012Z,1.50
2023-03-16T04:47:24.113Z,1.10
2023-03-16T04:49:53.644Z,1.57
2023-03-16T04:52:21.301Z,1.00
2023-03-16T04:54:48.980Z,0.90
2023-03-16T04:57:19.215Z,1.00
2023-03-16T04:59:46.900Z,1.20
2023-03-16T05:02:14.594Z,1.20
2023-03-16T05:04:42.389Z,1.00
2023-03-16T05:07:11.625Z,1.50
2023-03-16T05:09:39.293Z,1.00
2023-03-16T05:12:07.379Z,1.10
2023-03-16T05:14:35.977Z,1.40
2023-03-16T05:17:04.661Z,1.53
2023-03-16T05:19:32.763Z,1.17
2023-03-16T05:22:00.559Z,1.10
2023-03-16T05:24:29.599Z,1.13
2023-03-16T05:26:57.544Z,1.10
2023-03-16T05:29:26.732Z,1.00
2023-03-16T05:31:54.467Z,1.10
2023-03-16T05:34:22.155Z,1.77
2023-03-16T05:36:49.942Z,1.30
2023-03-16T05:39:17.658Z,1.10
2023-03-16T05:41:46.680Z,0.93
2023-03-16T05:44:14.560Z,1.07
2023-03-16T05:46:42.638Z,1.37
2023-03-16T05:49:12.872Z,1.10
2023-03-16T05:51:40.553Z,1.43
2023-03-16T05:54:08.360Z,1.10
2023-03-16T05:56:36.029Z,1.10
2023-03-16T05:59:05.117Z,1.00
2023-03-16T06:01:33.911Z,1.00
2023-03-16T06:04:02.917Z,1.10
2023-03-16T06:06:30.829Z,1.10
2023-03-16T06:08:58.515Z,1.10
2023-03-16T06:11:26.304Z,1.00
2023-03-16T06:13:53.990Z,0.90
2023-03-16T06:16:23.104Z,1.13
2023-03-16T06:18:51.166Z,1.17
2023-03-16T06:21:18.847Z,1.10
2023-03-16T06:23:46.541Z,1.10
2023-03-16T06:26:14.296Z,1.73
2023-03-16T06:28:42.459Z,1.00
2023-03-16T06:31:10.985Z,1.20
2023-03-16T06:33:40.075Z,1.70
2023-03-16T06:36:08.640Z,1.53
2023-03-16T06:38:36.323Z,2.07
2023-03-16T06:41:04.113Z,1.67
2023-03-16T06:43:31.791Z,1.47
2023-03-16T06:45:59.610Z,1.23
2023-03-16T06:48:27.325Z,1.10
2023-03-16T06:50:56.749Z,1.43
2023-03-16T06:53:24.474Z,1.13
2023-03-16T06:55:52.308Z,1.50
2023-03-16T06:58:19.988Z,1.23
2023-03-16T07:00:47.744Z,1.47
2023-03-16T07:03:15.477Z,1.20
2023-03-16T07:05:43.564Z,1.50
2023-03-16T07:08:12.590Z,1.70
2023-03-16T07:10:40.298Z,1.50
2023-03-16T07:13:07.963Z,1.30
2023-03-16T07:15:35.660Z,1.40
2023-03-16T07:18:03.325Z,1.20
2023-03-16T07:20:32.750Z,1.23
2023-03-16T07:23:00.451Z,1.30
2023-03-16T07:25:29.548Z,2.33
2023-03-16T07:27:57.224Z,2.10
2023-03-16T07:30:25.419Z,2.10
2023-03-16T07:32:53.282Z,2.50
2023-03-16T07:35:21.706Z,1.87
2023-03-16T07:37:49.424Z,2.07
2023-03-16T07:40:17.312Z,1.43
2023-03-16T07:42:46.377Z,1.37
2023-03-16T07:45:15.281Z,1.53
2023-03-16T07:47:42.956Z,1.60
2023-03-16T07:50:11.770Z,1.63
2023-03-16T07:52:40.115Z,1.87
2023-03-16T07:55:08.485Z,1.90
2023-03-16T07:57:36.276Z,1.60
2023-03-16T08:00:07.062Z,1.20
2023-03-16T08:02:34.850Z,1.30
2023-03-16T08:05:02.577Z,2.23
2023-03-16T08:07:31.008Z,1.93
2023-03-16T08:09:58.712Z,1.30
2023-03-16T08:12:26.416Z,2.03
2023-03-16T08:14:54.549Z,1.20
2023-03-16T08:17:23.605Z,1.40
2023-03-16T08:19:51.410Z,1.30
2023-03-16T08:22:19.065Z,1.27
2023-03-16T08:24:46.765Z,1.30
2023-03-16T08:27:16.028Z,1.17
2023-03-16T08:29:43.758Z,1.60
2023-03-16T08:32:12.346Z,2.03
2023-03-16T08:34:41.609Z,1.50
2023-03-16T08:37:09.733Z,1.10
2023-03-16T08:39:37.436Z,1.23
2023-03-16T08:42:05.559Z,1.13
2023-03-16T08:44:33.789Z,1.20
2023-03-16T08:47:01.581Z,1.20
2023-03-16T08:49:29.358Z,1.40
2023-03-16T08:52:00.623Z,1.30
2023-03-16T08:54:28.377Z,1.40
2023-03-16T08:56:56.225Z,1.10
2023-03-16T08:59:30.267Z,1.43
2023-03-16T09:01:58.706Z,1.50
2023-03-16T09:04:26.559Z,1.20
2023-03-16T09:07:09.989Z,1.47
2023-03-16T09:09:39.756Z,1.30
2023-03-16T09:12:08.520Z,1.10
2023-03-16T09:14:37.585Z,1.27
2023-03-16T09:17:07.630Z,1.03
2023-03-16T09:19:50.609Z,1.03
2023-03-16T09:22:19.732Z,1.20
2023-03-16T09:24:49.555Z,0.93
2023-03-16T09:27:17.407Z,1.57
2023-03-16T09:29:45.343Z,1.40
2023-03-16T09:32:14.166Z,1.40
2023-03-16T09:34:42.335Z,1.30
2023-03-16T09:37:10.917Z,1.30
2023-03-16T09:39:39.590Z,1.33
2023-03-16T09:42:13.785Z,1.00
2023-03-16T09:44:44.329Z,1.40
2023-03-16T09:47:12.227Z,1.47
2023-03-16T09:49:43.098Z,1.20
2023-03-16T09:52:17.225Z,1.20
2023-03-16T09:54:47.373Z,1.40
2023-03-16T09:57:20.485Z,1.53
2023-03-16T09:59:48.182Z,1.30
2023-03-16T10:02:45.127Z,1.60
2023-03-16T10:05:13.263Z,1.37
2023-03-16T10:07:46.861Z,1.20
2023-03-16T10:10:27.096Z,1.30
2023-03-16T10:12:58.016Z,1.23
2023-03-16T10:15:28.153Z,1.10
2023-03-16T10:17:57.588Z,1.20
2023-03-16T10:20:27.282Z,1.20
2023-03-16T10:22:55.099Z,0.90
2023-03-16T10:25:24.508Z,1.30
2023-03-16T10:27:52.321Z,1.57
2023-03-16T10:30:25.884Z,1.10
2023-03-16T10:32:53.782Z,1.40
2023-03-16T10:35:32.739Z,1.10
2023-03-16T10:38:00.410Z,1.10
2023-03-16T10:40:31.686Z,1.10
2023-03-16T10:43:05.566Z,1.17
2023-03-16T10:45:36.642Z,1.27
2023-03-16T10:48:09.097Z,1.20
2023-03-16T10:50:36.793Z,1.10
2023-03-16T10:53:04.624Z,1.30
2023-03-16T10:55:35.145Z,1.30
2023-03-16T10:58:03.501Z,1.07
2023-03-16T11:00:31.929Z,1.30
2023-03-16T11:03:01.178Z,1.07
2023-03-16T11:05:31.344Z,1.00
2023-03-16T11:08:01.319Z,1.00
2023-03-16T11:10:36.132Z,1.23
2023-03-16T11:13:12.593Z,1.10
2023-03-16T11:15:44.203Z,0.97
2023-03-16T11:18:20.880Z,1.40
2023-03-16T11:20:48.640Z,2.40
2023-03-16T11:23:17.263Z,2.63
2023-03-16T11:25:47.731Z,2.13
2023-03-16T11:28:17.738Z,3.10
2023-03-16T11:30:47.824Z,2.60
2023-03-16T11:33:16.986Z,3.13
2023-03-16T11:35:58.354Z,2.80
2023-03-16T11:38:29.332Z,4.70
2023-03-16T11:40:59.189Z,3.67
2023-03-16T11:43:46.844Z,2.13
2023-03-16T11:46:16.715Z,2.63
2023-03-16T11:48:46.462Z,2.93
2023-03-16T11:51:21.040Z,2.40
2023-03-16T11:53:52.733Z,2.63
2023-03-16T11:56:27.254Z,2.13
2023-03-16T11:59:02.344Z,2.20
2023-03-16T12:01:35.172Z,2.90
2023-03-16T12:04:28.319Z,2.60
2023-03-16T12:07:13.463Z,2.37
2023-03-16T12:09:58.634Z,2.10
2023-03-16T12:12:45.400Z,2.60
2023-03-16T12:15:29.774Z,2.03
2023-03-16T12:17:58.679Z,2.20
2023-03-16T12:20:29.380Z,2.77
2023-03-16T12:22:59.306Z,2.10
2023-03-16T12:25:29.687Z,2.97
2023-03-16T12:27:58.596Z,2.30
2023-03-16T12:30:35.587Z,2.47
2023-03-16T12:33:06.021Z,2.67
2023-03-16T12:35:38.829Z,2.27
2023-03-16T12:38:19.231Z,2.50
2023-03-16T12:40:48.316Z,2.87
2023-03-16T12:43:27.097Z,2.53
2023-03-16T12:45:58.243Z,2.00
2023-03-16T12:48:28.306Z,2.17
2023-03-16T12:50:57.792Z,2.47
2023-03-16T12:53:43.351Z,1.97
2023-03-16T12:56:12.044Z,1.90
2023-03-16T12:58:45.388Z,2.20
2023-03-16T13:01:13.604Z,2.40
2023-03-16T13:03:41.873Z,2.07
2023-03-16T13:06:18.080Z,2.13
2023-03-16T13:08:48.795Z,2.33
2023-03-16T13:11:16.543Z,2.23
2023-03-16T13:13:54.244Z,2.27
2023-03-16T13:16:27.283Z,2.03
2023-03-16T13:18:55.106Z,2.00
2023-03-16T13:21:35.821Z,2.40
2023-03-16T13:24:14.652Z,2.20
2023-03-16T13:26:43.279Z,1.70
2023-03-16T13:29:32.563Z,2.07
2023-03-16T13:32:00.970Z,1.63
2023-03-16T13:34:30.545Z,2.77
2023-03-16T13:37:01.423Z,2.03
2023-03-16T13:39:30.243Z,1.90
2023-03-16T13:41:59.545Z,2.27
2023-03-16T13:44:27.898Z,2.43
2023-03-16T13:46:56.112Z,1.90
2023-03-16T13:49:23.959Z,2.30
2023-03-16T13:51:52.562Z,2.47
2023-03-16T13:54:24.589Z,2.10
2023-03-16T13:56:53.506Z,2.03
2023-03-16T13:59:21.444Z,2.30
2023-03-16T14:01:49.694Z,1.60
2023-03-16T14:04:19.052Z,1.70
2023-03-16T14:06:54.915Z,1.80
2023-03-16T14:09:27.248Z,3.17
2023-03-16T14:11:55.518Z,1.93
2023-03-16T14:14:28.826Z,2.27
2023-03-16T14:17:02.862Z,2.83
2023-03-16T14:19:35.999Z,3.17
2023-03-16T14:22:05.243Z,2.20
2023-03-16T14:24:35.421Z,2.03
2023-03-16T14:27:11.102Z,3.00
2023-03-16T14:29:38.844Z,1.77
2023-03-16T14:32:21.544Z,2.13
2023-03-16T14:34:50.066Z,2.77
2023-03-16T14:37:19.200Z,2.33
2023-03-16T14:39:58.318Z,2.57
2023-03-16T14:42:28.668Z,2.50
2023-03-16T14:44:56.965Z,2.17
2023-03-16T14:47:25.662Z,2.67
2023-03-16T14:49:53.334Z,2.10
2023-03-16T14:52:25.422Z,2.07
2023-03-16T14:54:55.112Z,2.17
2023-03-16T14:57:22.921Z,1.93
2023-03-16T14:59:50.804Z,1.63
2023-03-16T15:02:20.191Z,2.37
2023-03-16T15:04:48.036Z,2.23
2023-03-16T15:07:23.867Z,2.20
2023-03-16T15:09:51.843Z,1.80
2023-03-16T15:12:21.189Z,1.80
2023-03-16T15:15:06.632Z,2.23
2023-03-16T15:17:34.401Z,2.17
2023-03-16T15:20:02.219Z,2.00
2023-03-16T15:22:31.531Z,1.50
2023-03-16T15:25:00.035Z,2.60
2023-03-16T15:27:32.475Z,2.13
2023-03-16T15:30:00.190Z,2.00
2023-03-16T15:32:27.875Z,1.97
2023-03-16T15:34:55.786Z,1.97
2023-03-16T15:37:27.415Z,1.73
2023-03-16T15:39:55.131Z,1.70
2023-03-16T15:42:22.884Z,2.20
2023-03-16T15:44:51.925Z,1.67
2023-03-16T15:47:19.606Z,2.27
2023-03-16T15:49:48.312Z,2.20
2023-03-16T15:52:22.717Z,1.90
2023-03-16T15:54:50.376Z,2.30
2023-03-16T15:57:18.336Z,1.50
2023-03-16T15:59:47.422Z,1.40
2023-03-16T16:02:27.481Z,1.83
2023-03-16T16:04:55.159Z,1.83
2023-03-16T16:07:22.866Z,1.77
2023-03-16T16:09:50.925Z,1.77
2023-03-16T16:12:18.719Z,1.73
2023-03-16T16:14:46.638Z,1.70
2023-03-16T16:17:15.709Z,1.60
2023-03-16T16:19:44.726Z,1.80
2023-03-16T16:22:12.834Z,1.70
2023-03-16T16:24:40.632Z,1.93
2023-03-16T16:27:12.230Z,1.60
2023-03-16T16:29:39.950Z,2.07
2023-03-16T16:32:21.763Z,1.80
2023-03-16T16:35:03.355Z,1.67
2023-03-16T16:37:31.715Z,2.30
2023-03-16T16:39:59.388Z,1.90
2023-03-16T16:42:27.052Z,1.77
2023-03-16T16:44:54.984Z,1.70
2023-03-16T16:47:22.870Z,1.70
2023-03-16T16:49:52.658Z,1.63
2023-03-16T16:52:20.453Z,1.90
2023-03-16T16:54:48.124Z,1.60
2023-03-16T16:57:17.087Z,1.40
2023-03-16T16:59:47.019Z,1.60
2023-03-16T17:02:23.887Z,2.00
2023-03-16T17:04:52.979Z,1.77
2023-03-16T17:07:20.741Z,1.70
2023-03-16T17:09:48.444Z,1.60
2023-03-16T17:12:17.364Z,1.80
2023-03-16T17:14:45.088Z,1.60
2023-03-16T17:17:14.383Z,2.30
2023-03-16T17:19:46.385Z,1.60
2023-03-16T17:22:24.360Z,1.80
2023-03-16T17:24:52.172Z,2.03
2023-03-16T17:27:23.181Z,1.40
2023-03-16T17:29:51.679Z,1.70
2023-03-16T17:32:22.435Z,1.83
2023-03-16T17:34:50.198Z,1.77
2023-03-16T17:37:19.906Z,1.50
2023-03-16T17:39:47.638Z,1.23
2023-03-16T17:42:17.861Z,1.53
2023-03-16T17:44:46.313Z,1.50
2023-03-16T17:47:15.516Z,1.70
2023-03-16T17:49:44.818Z,1.50
2023-03-16T17:52:15.298Z,1.40
2023-03-16T17:54:44.354Z,1.70
2023-03-16T17:57:16.322Z,1.47
2023-03-16T17:59:44.166Z,1.60
2023-03-16T18:02:36.254Z,1.30
2023-03-16T18:05:05.513Z,1.53
2023-03-16T18:07:33.242Z,1.30
2023-03-16T18:10:02.308Z,1.53
2023-03-16T18:12:30.033Z,1.90
2023-03-16T18:14:58.654Z,2.23
2023-03-16T18:17:28.389Z,1.83
2023-03-16T18:19:56.087Z,1.43
2023-03-16T18:22:24.603Z,2.33
2023-03-16T18:24:52.977Z,1.63
2023-03-16T18:27:22.287Z,1.87
2023-03-16T18:29:50.062Z,2.10
2023-03-16T18:32:24.107Z,1.80
2023-03-16T18:34:52.400Z,1.80
2023-03-16T18:37:21.162Z,1.90
2023-03-16T18:39:49.078Z,2.07
2023-03-16T18:42:19.598Z,1.70
2023-03-16T18:44:48.662Z,2.07
2023-03-16T18:47:18.394Z,2.83
2023-03-16T18:49:49.167Z,1.47
2023-03-16T18:52:19.114Z,2.30
2023-03-16T18:54:48.108Z,1.53
2023-03-16T18:57:17.533Z,1.90
2023-03-16T18:59:45.249Z,1.97
2023-03-16T19:02:26.899Z,2.10
2023-03-16T19:04:54.747Z,1.30
2023-03-16T19:07:31.440Z,2.30
2023-03-16T19:09:59.242Z,1.77
2023-03-16T19:12:27.252Z,1.50
2023-03-16T19:14:54.930Z,1.93
2023-03-16T19:17:23.948Z,2.00
2023-03-16T19:19:51.621Z,2.10
2023-03-16T19:22:21.254Z,1.87
2023-03-16T19:24:50.412Z,1.80
2023-03-16T19:27:21.513Z,2.80
2023-03-16T19:29:51.959Z,1.80
2023-03-16T19:32:20.347Z,1.50
2023-03-16T19:34:49.479Z,1.73
2023-03-16T19:37:19.563Z,1.60
2023-03-16T19:39:47.252Z,1.83
2023-03-16T19:42:18.624Z,2.00
2023-03-16T19:44:46.307Z,2.37
2023-03-16T19:47:20.671Z,1.60
2023-03-16T19:49:49.746Z,1.93
2023-03-16T19:52:17.470Z,3.13
2023-03-16T19:54:45.176Z,1.63
2023-03-16T19:57:13.639Z,2.20
2023-03-16T19:59:41.632Z,2.03
2023-03-16T20:02:22.558Z,1.77
2023-03-16T20:04:51.683Z,1.83
2023-03-16T20:07:19.400Z,2.20
2023-03-16T20:09:47.729Z,1.57
2023-03-16T20:12:21.246Z,2.27
2023-03-16T20:14:48.955Z,1.70
2023-03-16T20:17:19.940Z,1.87
2023-03-16T20:19:47.628Z,1.60
2023-03-16T20:22:18.256Z,1.77
2023-03-16T20:24:46.569Z,2.00
2023-03-16T20:27:14.242Z,1.90
2023-03-16T20:29:41.913Z,1.80
2023-03-16T20:32:14.048Z,2.00
2023-03-16T20:34:41.904Z,1.60
2023-03-16T20:37:20.900Z,1.80
2023-03-16T20:39:49.084Z,1.60
2023-03-16T20:42:17.829Z,2.00
2023-03-16T20:44:46.203Z,2.07
2023-03-16T20:47:14.879Z,1.80
2023-03-16T20:49:42.555Z,1.53
2023-03-16T20:52:16.293Z,2.20
2023-03-16T20:54:45.386Z,1.90
2023-03-16T20:57:16.635Z,1.70
2023-03-16T20:59:47.894Z,1.70
2023-03-16T21:02:25.334Z,1.63
2023-03-16T21:04:53.753Z,1.53
2023-03-16T21:07:21.774Z,2.00
2023-03-16T21:09:50.969Z,2.07
2023-03-16T21:12:23.350Z,1.80
2023-03-16T21:14:51.561Z,1.70
2023-03-16T21:17:23.581Z,1.67
2023-03-16T21:19:52.964Z,1.93
2023-03-16T21:22:25.495Z,1.60
2023-03-16T21:24:54.701Z,1.70
2023-03-16T21:27:23.676Z,1.80
2023-03-16T21:29:51.445Z,1.47
2023-03-16T21:32:20.919Z,1.70
2023-03-16T21:34:48.640Z,1.60
2023-03-16T21:37:16.430Z,1.60
2023-03-16T21:39:45.009Z,1.70
2023-03-16T21:42:14.310Z,1.70
2023-03-16T21:44:42.455Z,1.50
2023-03-16T21:47:15.475Z,1.30
2023-03-16T21:49:43.399Z,1.80
2023-03-16T21:52:12.353Z,1.70
2023-03-16T21:54:40.019Z,1.83
2023-03-16T21:57:12.279Z,2.00
2023-03-16T21:59:42.072Z,1.60
2023-03-16T22:02:17.752Z,2.20
2023-03-16T22:04:45.539Z,2.27
2023-03-16T22:07:13.251Z,1.60
2023-03-16T22:09:40.969Z,1.50
2023-03-16T22:12:10.893Z,1.30
2023-03-16T22:14:38.677Z,1.40
2023-03-16T22:17:08.489Z,1.60
2023-03-16T22:19:36.213Z,1.63
2023-03-16T22:22:03.943Z,1.43
2023-03-16T22:24:34.831Z,1.53
2023-03-16T22:27:02.688Z,1.93
2023-03-16T22:29:31.579Z,1.37
2023-03-16T22:32:01.163Z,1.53
2023-03-16T22:34:32.162Z,2.83
2023-03-16T22:37:00.448Z,2.23
2023-03-16T22:39:28.196Z,2.03
2023-03-16T22:41:55.903Z,1.90
2023-03-16T22:44:23.913Z,1.80
2023-03-16T22:46:51.815Z,2.00
2023-03-16T22:49:21.193Z,1.90
2023-03-16T22:51:50.484Z,1.60
2023-03-16T22:54:18.995Z,1.23
2023-03-16T22:56:46.869Z,1.50
2023-03-16T22:59:15.118Z,1.40
2023-03-16T23:01:43.474Z,1.40
2023-03-16T23:04:14.674Z,1.60
2023-03-16T23:06:42.455Z,1.73
2023-03-16T23:09:12.853Z,1.70
2023-03-16T23:11:43.475Z,2.03
2023-03-16T23:14:13.634Z,1.20
2023-03-16T23:16:41.697Z,1.20
2023-03-16T23:19:24.502Z,1.47
2023-03-16T23:21:53.001Z,1.90
2023-03-16T23:24:22.095Z,1.60
2023-03-16T23:26:49.928Z,1.53
2023-03-16T23:29:17.590Z,1.80
2023-03-16T23:31:45.269Z,1.23
2023-03-16T23:34:13.487Z,1.87
2023-03-16T23:36:41.165Z,2.00
2023-03-16T23:39:08.913Z,1.40
2023-03-16T23:41:38.017Z,1.50
2023-03-16T23:44:05.876Z,2.47
2023-03-16T23:46:33.755Z,1.50
2023-03-16T23:49:03.846Z,1.53
2023-03-16T23:51:32.481Z,1.40
2023-03-16T23:54:00.488Z,1.30
2023-03-16T23:56:28.166Z,1.57
2023-03-16T23:58:57.828Z,1.23
