createdAt,value
2019-01-24T00:00:02.081Z,-0.01
2019-01-24T00:01:02.097Z,-0.08
2019-01-24T00:02:02.121Z,-0.06
2019-01-24T00:03:02.145Z,0.01
2019-01-24T00:04:02.172Z,0.02
2019-01-24T00:05:02.197Z,-0.01
2019-01-24T00:06:02.227Z,0.02
2019-01-24T00:07:02.249Z,-0.01
2019-01-24T00:08:02.277Z,-0.03
2019-01-24T00:09:02.301Z,0.04
2019-01-24T00:10:02.329Z,-0.03
2019-01-24T00:11:02.367Z,-0.03
2019-01-24T00:12:02.381Z,-0.06
2019-01-24T00:13:02.413Z,-0.02
2019-01-24T00:14:02.434Z,-0.01
2019-01-24T00:15:02.462Z,0.05
2019-01-24T00:16:02.488Z,0.02
2019-01-24T00:17:02.514Z,0.01
2019-01-24T00:18:02.538Z,0.08
2019-01-24T00:19:02.564Z,-0.02
2019-01-24T00:20:02.591Z,0.08
2019-01-24T00:21:02.619Z,0.01
2019-01-24T00:22:02.644Z,-0.06
2019-01-24T00:23:02.670Z,-0.05
2019-01-24T00:24:02.696Z,-0.12
2019-01-24T00:25:02.725Z,-0.05
2019-01-24T00:26:02.750Z,-0.06
2019-01-24T00:27:02.773Z,-0.08
2019-01-24T00:28:02.802Z,-0.12
2019-01-24T00:29:02.833Z,0.01
2019-01-24T00:30:02.855Z,-0.12
2019-01-24T00:31:02.879Z,-0.06
2019-01-24T00:32:02.906Z,-0.08
2019-01-24T00:33:02.933Z,-0.01
2019-01-24T00:34:02.963Z,-0.08
2019-01-24T00:35:02.983Z,-0.09
2019-01-24T00:36:03.011Z,-0.05
2019-01-24T00:37:03.036Z,-0.12
2019-01-24T00:38:03.064Z,-0.05
2019-01-24T00:39:03.089Z,-0.01
2019-01-24T00:40:03.119Z,-0.05
2019-01-24T00:41:03.140Z,-0.08
2019-01-24T00:42:03.167Z,-0.01
2019-01-24T00:43:03.193Z,0.08
2019-01-24T00:44:03.221Z,-0.03
2019-01-24T00:45:03.246Z,-0.03
2019-01-24T00:46:03.274Z,-0.06
2019-01-24T00:47:03.299Z,0.01
2019-01-24T00:48:03.326Z,-0.05
2019-01-24T00:49:03.350Z,-0.01
2019-01-24T00:50:03.377Z,-0.06
2019-01-24T00:51:03.406Z,-0.01
2019-01-24T00:52:03.430Z,0.01
2019-01-24T00:53:03.456Z,0.05
2019-01-24T00:54:03.481Z,-0.01
2019-01-24T00:55:03.509Z,0.01
2019-01-24T00:56:03.536Z,-0.05
2019-01-24T00:57:03.561Z,-0.03
2019-01-24T00:58:03.589Z,0.01
2019-01-24T00:59:03.617Z,-0.01
2019-01-24T01:00:03.641Z,-0.02
2019-01-24T01:01:03.668Z,-0.05
2019-01-24T01:02:03.692Z,0.01
2019-01-24T01:03:03.720Z,0.12
2019-01-24T01:04:03.745Z,-0.01
2019-01-24T01:05:03.770Z,0.05
2019-01-24T01:06:03.797Z,0.10
2019-01-24T01:07:03.822Z,0.02
2019-01-24T01:08:03.849Z,0.10
2019-01-24T01:09:03.877Z,0.10
2019-01-24T01:10:03.902Z,0.16
2019-01-24T01:11:03.928Z,0.10
2019-01-24T01:12:03.954Z,0.07
2019-01-24T01:13:03.982Z,0.10
2019-01-24T01:14:04.009Z,0.08
2019-01-24T01:15:04.035Z,0.12
2019-01-24T01:16:04.063Z,0.12
2019-01-24T01:17:04.087Z,0.05
2019-01-24T01:18:04.112Z,0.05
2019-01-24T01:19:04.137Z,0.04
2019-01-24T01:20:04.165Z,-0.03
2019-01-24T01:21:04.189Z,-0.06
2019-01-24T01:22:04.216Z,-0.02
2019-01-24T01:23:04.243Z,-0.02
2019-01-24T01:24:04.269Z,0.07
2019-01-24T01:25:04.294Z,0.01
2019-01-24T01:26:04.324Z,0.01
2019-01-24T01:27:04.348Z,-0.06
2019-01-24T01:28:04.375Z,0.02
2019-01-24T01:29:04.400Z,0.08
2019-01-24T01:30:04.428Z,-0.01
2019-01-24T01:31:04.454Z,0.01
2019-01-24T01:32:04.480Z,-0.01
2019-01-24T01:33:04.505Z,-0.02
2019-01-24T01:34:04.532Z,-0.03
2019-01-24T01:35:04.559Z,-0.01
2019-01-24T01:36:04.584Z,0.02
2019-01-24T01:37:04.608Z,-0.02
2019-01-24T01:38:04.635Z,0.04
2019-01-24T01:39:04.661Z,-0.02
2019-01-24T01:40:04.688Z,-0.08
2019-01-24T01:41:04.712Z,0.02
2019-01-24T01:42:04.741Z,-0.01
2019-01-24T01:43:04.767Z,-0.02
2019-01-24T01:44:04.794Z,0.07
2019-01-24T01:45:04.819Z,0.05
2019-01-24T01:46:04.847Z,0.01
2019-01-24T01:47:04.874Z,-0.05
2019-01-24T01:48:04.898Z,-0.02
2019-01-24T01:49:04.924Z,-0.03
2019-01-24T01:50:04.949Z,0.01
2019-01-24T01:51:04.976Z,0.10
2019-01-24T01:52:05.003Z,-0.03
2019-01-24T01:53:05.029Z,-0.06
2019-01-24T01:54:05.056Z,0.01
2019-01-24T01:55:05.082Z,-0.08
2019-01-24T01:56:05.107Z,-0.05
2019-01-24T01:57:05.134Z,0.02
2019-01-24T01:58:05.160Z,-0.03
2019-01-24T01:59:05.186Z,0.02
2019-01-24T02:00:05.223Z,-0.02
2019-01-24T02:01:05.240Z,0.02
2019-01-24T02:02:05.267Z,-0.05
2019-01-24T02:03:05.292Z,-0.01
2019-01-24T02:04:05.320Z,-0.01
2019-01-24T02:05:05.345Z,-0.09
2019-01-24T02:06:05.375Z,-0.03
2019-01-24T02:07:05.398Z,-0.01
2019-01-24T02:08:05.425Z,0.01
2019-01-24T02:09:05.451Z,-0.03
2019-01-24T02:10:05.475Z,0.04
2019-01-24T02:11:05.501Z,-0.05
2019-01-24T02:12:05.529Z,-0.01
2019-01-24T02:13:05.554Z,0.01
2019-01-24T02:14:05.580Z,0.01
2019-01-24T02:15:05.606Z,0.04
2019-01-24T02:16:05.634Z,0.02
2019-01-24T02:17:05.658Z,0.02
2019-01-24T02:18:05.686Z,0.15
2019-01-24T02:19:05.712Z,-0.02
2019-01-24T02:20:05.741Z,0.08
2019-01-24T02:21:05.765Z,0.10
2019-01-24T02:22:05.797Z,-0.01
2019-01-24T02:23:05.815Z,-0.05
2019-01-24T02:24:05.844Z,0.07
2019-01-24T02:25:05.870Z,-0.05
2019-01-24T02:26:05.897Z,-0.03
2019-01-24T02:27:05.922Z,0.04
2019-01-24T02:28:05.948Z,0.01
2019-01-24T02:29:13.133Z,-0.05
2019-01-24T02:31:09.999Z,-0.01
2019-01-24T02:32:10.020Z,0.01
2019-01-24T02:34:14.035Z,0.13
2019-01-24T02:35:14.055Z,0.05
2019-01-24T02:37:18.102Z,0.12
2019-01-24T02:38:18.103Z,0.04
2019-01-24T02:40:11.046Z,0.12
2019-01-24T02:41:11.067Z,0.10
2019-01-24T02:43:15.089Z,0.12
2019-01-24T02:44:15.113Z,0.10
2019-01-24T02:46:19.154Z,0.10
2019-01-24T02:47:19.149Z,0.12
2019-01-24T02:49:23.171Z,0.07
2019-01-24T02:50:23.195Z,0.17
2019-01-24T02:52:27.225Z,0.26
2019-01-24T02:53:27.233Z,0.13
2019-01-24T02:55:31.243Z,0.12
2019-01-24T02:56:31.275Z,0.16
2019-01-24T02:58:24.401Z,0.16
2019-01-24T02:59:24.425Z,0.20
2019-01-24T03:01:17.579Z,0.15
2019-01-24T03:02:17.589Z,0.13
2019-01-24T03:04:21.618Z,0.10
2019-01-24T03:05:21.641Z,0.12
2019-01-24T03:07:14.795Z,0.10
2019-01-24T03:08:14.801Z,0.10
2019-01-24T03:10:07.756Z,0.20
2019-01-24T03:11:07.778Z,0.19
2019-01-24T03:13:00.930Z,0.22
2019-01-24T03:14:00.943Z,0.17
2019-01-24T03:16:04.961Z,0.19
2019-01-24T03:17:04.984Z,0.22
2019-01-24T03:19:09.000Z,0.17
2019-01-24T03:20:09.020Z,0.16
2019-01-24T03:22:13.057Z,0.17
2019-01-24T03:23:13.065Z,0.17
2019-01-24T03:25:17.086Z,0.13
2019-01-24T03:26:17.108Z,0.19
2019-01-24T03:28:21.120Z,0.19
2019-01-24T03:29:21.143Z,0.19
2019-01-24T03:31:25.192Z,0.16
2019-01-24T03:32:25.181Z,0.13
2019-01-24T03:34:18.319Z,0.08
2019-01-24T03:35:18.338Z,0.10
2019-01-24T03:37:22.418Z,0.19
2019-01-24T03:38:22.383Z,0.08
2019-01-24T03:40:26.392Z,0.10
2019-01-24T03:41:26.414Z,0.12
2019-01-24T03:43:30.437Z,0.19
2019-01-24T03:44:30.462Z,0.13
2019-01-24T03:46:34.473Z,0.12
2019-01-24T03:47:34.495Z,0.12
2019-01-24T03:49:27.448Z,0.10
2019-01-24T03:50:27.454Z,0.08
2019-01-24T03:52:31.466Z,0.15
2019-01-24T03:53:31.492Z,0.15
2019-01-24T03:55:35.506Z,0.16
2019-01-24T03:56:35.530Z,0.13
2019-01-24T03:58:39.543Z,0.15
2019-01-24T03:59:39.565Z,0.16
2019-01-24T04:01:43.578Z,0.17
2019-01-24T04:02:43.603Z,0.13
2019-01-24T04:04:47.632Z,0.16
2019-01-24T04:05:47.636Z,0.19
2019-01-24T04:07:51.651Z,0.16
2019-01-24T04:08:51.675Z,0.17
2019-01-24T04:10:55.700Z,0.19
2019-01-24T04:11:55.720Z,0.20
2019-01-24T04:13:59.755Z,0.19
2019-01-24T04:14:59.761Z,0.10
2019-01-24T04:17:03.780Z,0.15
2019-01-24T04:18:03.801Z,0.20
2019-01-24T04:19:56.765Z,0.20
2019-01-24T04:20:56.770Z,0.17
2019-01-24T04:23:00.789Z,0.15
2019-01-24T04:24:00.811Z,0.13
2019-01-24T04:26:04.834Z,0.12
2019-01-24T04:27:04.853Z,0.12
2019-01-24T04:29:08.890Z,0.08
2019-01-24T04:30:08.897Z,0.05
2019-01-24T04:32:12.914Z,0.08
2019-01-24T04:33:12.934Z,0.08
2019-01-24T04:35:19.936Z,0.15
2019-01-24T04:36:16.975Z,0.12
2019-01-24T04:38:20.988Z,0.12
2019-01-24T04:39:21.011Z,0.12
2019-01-24T04:41:25.037Z,0.15
2019-01-24T04:42:25.054Z,0.12
2019-01-24T04:44:29.104Z,0.10
2019-01-24T04:45:29.092Z,0.16
2019-01-24T04:47:33.114Z,0.13
2019-01-24T04:48:33.138Z,0.17
2019-01-24T04:50:37.172Z,0.12
2019-01-24T04:51:37.193Z,0.10
2019-01-24T04:53:41.208Z,0.10
2019-01-24T04:54:41.234Z,0.07
2019-01-24T04:56:45.275Z,0.12
2019-01-24T04:57:45.293Z,0.16
2019-01-24T04:59:38.229Z,0.16
2019-01-24T05:00:38.254Z,0.13
2019-01-24T05:02:42.288Z,0.12
2019-01-24T05:03:42.287Z,0.12
2019-01-24T05:05:46.313Z,0.17
2019-01-24T05:06:46.325Z,0.17
2019-01-24T05:08:50.351Z,0.16
2019-01-24T05:09:50.373Z,0.19
2019-01-24T05:11:54.392Z,0.19
2019-01-24T05:12:54.410Z,0.20
2019-01-24T05:14:58.457Z,0.20
2019-01-24T05:15:58.469Z,0.12
2019-01-24T05:18:02.486Z,0.12
2019-01-24T05:19:02.511Z,0.19
2019-01-24T05:21:06.530Z,0.15
2019-01-24T05:22:06.553Z,0.16
2019-01-24T05:23:59.690Z,0.12
2019-01-24T05:24:59.714Z,0.16
2019-01-24T05:27:03.730Z,0.13
2019-01-24T05:28:03.752Z,0.16
2019-01-24T05:29:56.718Z,0.07
2019-01-24T05:30:56.723Z,0.13
2019-01-24T05:33:00.746Z,0.13
2019-01-24T05:34:00.769Z,0.10
2019-01-24T05:36:04.792Z,0.16
2019-01-24T05:37:04.815Z,0.12
2019-01-24T05:38:57.956Z,0.13
2019-01-24T05:39:57.976Z,0.15
2019-01-24T05:42:01.997Z,0.13
2019-01-24T05:43:02.025Z,0.16
2019-01-24T05:45:06.046Z,0.17
2019-01-24T05:46:06.070Z,0.08
2019-01-24T05:48:10.087Z,0.08
2019-01-24T05:49:10.111Z,0.10
2019-01-24T05:51:14.140Z,0.10
2019-01-24T05:52:19.354Z,0.07
2019-01-24T05:54:18.166Z,0.05
2019-01-24T05:55:18.190Z,0.12
2019-01-24T05:57:22.224Z,0.15
2019-01-24T05:58:22.228Z,0.13
2019-01-24T06:00:26.251Z,-0.03
2019-01-24T06:01:26.275Z,-0.05
2019-01-24T06:03:30.296Z,0.04
2019-01-24T06:04:30.317Z,-0.01
2019-01-24T06:06:34.334Z,-0.08
2019-01-24T06:07:34.355Z,-0.05
2019-01-24T06:09:27.297Z,-0.03
2019-01-24T06:10:27.316Z,-0.01
2019-01-24T06:12:31.478Z,-0.06
2019-01-24T06:13:31.359Z,-0.01
2019-01-24T06:15:35.379Z,-0.03
2019-01-24T06:16:35.404Z,0.04
2019-01-24T06:18:39.422Z,-0.01
2019-01-24T06:19:39.445Z,-0.02
2019-01-24T06:21:43.463Z,-0.02
2019-01-24T06:22:43.483Z,0.01
2019-01-24T06:24:47.522Z,-0.05
2019-01-24T06:25:47.526Z,0.04
2019-01-24T06:27:51.549Z,-0.09
2019-01-24T06:28:51.571Z,-0.01
2019-01-24T06:30:55.593Z,-0.06
2019-01-24T06:31:55.614Z,0.01
2019-01-24T06:33:59.633Z,-0.01
2019-01-24T06:34:59.656Z,-0.02
2019-01-24T06:37:03.671Z,-0.02
2019-01-24T06:38:03.696Z,-0.03
2019-01-24T06:39:56.651Z,-0.05
2019-01-24T06:40:56.654Z,-0.02
2019-01-24T06:43:00.674Z,-0.03
2019-01-24T06:44:00.698Z,0.02
2019-01-24T06:46:04.715Z,-0.02
2019-01-24T06:47:04.735Z,-0.08
2019-01-24T06:49:08.779Z,-0.12
2019-01-24T06:50:08.801Z,-0.06
2019-01-24T06:52:13.321Z,-0.13
2019-01-24T06:53:13.342Z,-0.19
2019-01-24T06:54:13.371Z,-0.20
2019-01-24T06:55:13.395Z,-0.20
2019-01-24T06:56:13.427Z,-0.23
2019-01-24T06:57:13.451Z,-0.26
2019-01-24T06:58:13.473Z,-0.17
2019-01-24T06:59:13.500Z,-0.16
2019-01-24T07:00:13.526Z,-0.26
2019-01-24T07:01:13.554Z,-0.20
2019-01-24T07:02:13.579Z,-0.21
2019-01-24T07:03:13.604Z,-0.19
2019-01-24T07:04:13.631Z,-0.14
2019-01-24T07:05:13.656Z,-0.17
2019-01-24T07:06:13.682Z,-0.23
2019-01-24T07:07:13.708Z,-0.16
2019-01-24T07:08:13.736Z,-0.21
2019-01-24T07:09:13.762Z,-0.16
2019-01-24T07:10:13.786Z,-0.16
2019-01-24T07:11:13.813Z,-0.20
2019-01-24T07:12:13.840Z,-0.17
2019-01-24T07:13:13.865Z,-0.17
2019-01-24T07:14:13.892Z,-0.17
2019-01-24T07:15:13.920Z,-0.19
2019-01-24T07:16:13.946Z,-0.13
2019-01-24T07:17:13.970Z,-0.19
2019-01-24T07:18:13.998Z,-0.17
2019-01-24T07:19:14.022Z,-0.14
2019-01-24T07:20:14.049Z,-0.17
2019-01-24T07:21:14.074Z,-0.17
2019-01-24T07:22:14.101Z,-0.13
2019-01-24T07:23:14.126Z,-0.14
2019-01-24T07:24:14.154Z,-0.19
2019-01-24T07:25:14.178Z,-0.12
2019-01-24T07:26:14.206Z,-0.06
2019-01-24T07:27:14.235Z,-0.14
2019-01-24T07:28:14.261Z,-0.17
2019-01-24T07:29:14.285Z,-0.12
2019-01-24T07:30:14.311Z,-0.12
2019-01-24T07:31:14.338Z,-0.12
2019-01-24T07:32:14.364Z,-0.16
2019-01-24T07:33:14.389Z,-0.12
2019-01-24T07:34:14.414Z,-0.03
2019-01-24T07:35:14.441Z,-0.09
2019-01-24T07:36:14.467Z,-0.09
2019-01-24T07:37:14.494Z,-0.09
2019-01-24T07:38:14.522Z,-0.08
2019-01-24T07:39:14.545Z,-0.06
2019-01-24T07:40:14.574Z,-0.09
2019-01-24T07:41:14.599Z,-0.09
2019-01-24T07:42:14.626Z,-0.01
2019-01-24T07:43:15.723Z,-0.08
2019-01-24T07:44:14.679Z,-0.08
2019-01-24T07:45:14.703Z,-0.05
2019-01-24T07:46:14.729Z,-0.03
2019-01-24T07:47:14.755Z,-0.09
2019-01-24T07:48:14.784Z,-0.13
2019-01-24T07:49:14.809Z,-0.09
2019-01-24T07:50:14.834Z,-0.08
2019-01-24T07:51:14.861Z,-0.09
2019-01-24T07:52:14.887Z,-0.08
2019-01-24T07:53:14.913Z,-0.12
2019-01-24T07:54:14.939Z,-0.05
2019-01-24T07:55:14.965Z,-0.09
2019-01-24T07:56:15.001Z,-0.16
2019-01-24T07:57:15.017Z,-0.08
2019-01-24T07:58:15.043Z,-0.08
2019-01-24T07:59:15.072Z,-0.14
2019-01-24T08:00:15.098Z,-0.13
2019-01-24T08:01:15.122Z,-0.12
2019-01-24T08:02:15.149Z,-0.16
2019-01-24T08:03:15.176Z,-0.19
2019-01-24T08:04:15.202Z,-0.06
2019-01-24T08:05:15.229Z,-0.19
2019-01-24T08:06:15.267Z,-0.08
2019-01-24T08:07:15.280Z,-0.20
2019-01-24T08:08:15.307Z,-0.13
2019-01-24T08:09:15.332Z,-0.05
2019-01-24T08:10:15.360Z,-0.03
2019-01-24T08:11:15.385Z,-0.13
2019-01-24T08:12:15.414Z,-0.12
2019-01-24T08:13:15.436Z,-0.09
2019-01-24T08:14:15.464Z,-0.08
2019-01-24T08:15:15.491Z,-0.08
2019-01-24T08:16:15.518Z,-0.13
2019-01-24T08:17:15.542Z,-0.12
2019-01-24T08:18:15.573Z,-0.08
2019-01-24T08:19:15.595Z,-0.05
2019-01-24T08:20:15.620Z,0.01
2019-01-24T08:21:15.647Z,0.02
2019-01-24T08:22:15.673Z,0.07
2019-01-24T08:23:15.701Z,0.02
2019-01-24T08:24:15.725Z,0.02
2019-01-24T08:25:15.751Z,-0.02
2019-01-24T08:26:15.779Z,-0.05
2019-01-24T08:27:15.808Z,0.01
2019-01-24T08:28:15.834Z,0.04
2019-01-24T08:29:15.860Z,-0.03
2019-01-24T08:30:15.885Z,-0.01
2019-01-24T08:31:15.912Z,-0.03
2019-01-24T08:32:15.940Z,0.02
2019-01-24T08:33:15.962Z,-0.01
2019-01-24T08:34:15.988Z,-0.09
2019-01-24T08:35:16.016Z,-0.03
2019-01-24T08:36:16.040Z,-0.05
2019-01-24T08:37:16.065Z,-0.01
2019-01-24T08:38:16.092Z,0.01
2019-01-24T08:39:16.119Z,-0.01
2019-01-24T08:40:16.146Z,0.13
2019-01-24T08:41:16.172Z,-0.03
2019-01-24T08:42:16.198Z,-0.01
2019-01-24T08:43:16.228Z,0.04
2019-01-24T08:44:16.254Z,0.02
2019-01-24T08:45:16.276Z,-0.03
2019-01-24T08:46:16.303Z,0.01
2019-01-24T08:47:16.329Z,0.04
2019-01-24T08:48:16.358Z,0.13
2019-01-24T08:49:16.382Z,0.04
2019-01-24T08:50:16.406Z,0.12
2019-01-24T08:51:16.435Z,0.08
2019-01-24T08:52:16.460Z,0.04
2019-01-24T08:53:16.486Z,0.01
2019-01-24T08:54:16.512Z,0.08
2019-01-24T08:55:16.540Z,0.10
2019-01-24T08:56:16.565Z,0.16
2019-01-24T08:57:16.594Z,0.01
2019-01-24T08:58:16.619Z,-0.01
2019-01-24T08:59:16.644Z,-0.02
2019-01-24T09:00:16.672Z,-0.01
2019-01-24T09:01:16.697Z,0.02
2019-01-24T09:02:16.723Z,0.01
2019-01-24T09:03:16.751Z,0.08
2019-01-24T09:04:16.778Z,-0.03
2019-01-24T09:05:16.802Z,-0.08
2019-01-24T09:06:22.521Z,0.01
2019-01-24T09:07:16.856Z,-0.01
2019-01-24T09:08:16.881Z,0.05
2019-01-24T09:09:16.952Z,-0.01
2019-01-24T09:10:16.933Z,0.05
2019-01-24T09:11:16.959Z,0.04
2019-01-24T09:12:16.986Z,-0.02
2019-01-24T09:13:17.012Z,0.02
2019-01-24T09:14:17.038Z,0.12
2019-01-24T09:15:17.066Z,0.05
2019-01-24T09:16:17.126Z,0.16
2019-01-24T09:17:17.118Z,0.08
2019-01-24T09:18:17.143Z,0.10
2019-01-24T09:19:17.170Z,0.12
2019-01-24T09:20:17.198Z,0.12
2019-01-24T09:21:17.222Z,0.08
2019-01-24T09:22:17.250Z,0.07
2019-01-24T09:23:17.276Z,0.10
2019-01-24T09:24:17.303Z,0.15
2019-01-24T09:25:17.329Z,0.08
2019-01-24T09:26:17.355Z,0.12
2019-01-24T09:27:17.381Z,0.13
2019-01-24T09:28:17.407Z,0.15
2019-01-24T09:29:17.434Z,0.10
2019-01-24T09:30:17.465Z,0.15
2019-01-24T09:31:17.494Z,0.15
2019-01-24T09:32:17.513Z,0.10
2019-01-24T09:33:17.541Z,0.20
2019-01-24T09:34:17.567Z,0.17
2019-01-24T09:35:17.595Z,0.15
2019-01-24T09:36:17.619Z,0.13
2019-01-24T09:37:17.644Z,0.12
2019-01-24T09:38:17.673Z,0.25
2019-01-24T09:39:17.698Z,0.17
2019-01-24T09:40:17.724Z,0.19
2019-01-24T09:41:17.751Z,0.23
2019-01-24T09:42:17.777Z,0.22
2019-01-24T09:43:17.806Z,0.19
2019-01-24T09:44:17.829Z,0.20
2019-01-24T09:45:17.855Z,0.25
2019-01-24T09:46:17.883Z,0.28
2019-01-24T09:47:17.909Z,0.35
2019-01-24T09:48:17.937Z,0.30
2019-01-24T09:49:17.961Z,0.30
2019-01-24T09:50:17.987Z,0.33
2019-01-24T09:51:18.016Z,0.25
2019-01-24T09:52:18.042Z,0.33
2019-01-24T09:53:18.082Z,0.34
2019-01-24T09:54:18.094Z,0.25
2019-01-24T09:55:18.121Z,0.37
2019-01-24T09:56:18.152Z,0.28
2019-01-24T09:57:18.177Z,0.28
2019-01-24T09:58:18.200Z,0.28
2019-01-24T09:59:18.230Z,0.28
2019-01-24T10:00:18.253Z,0.34
2019-01-24T10:01:18.286Z,0.34
2019-01-24T10:02:18.317Z,0.30
2019-01-24T10:03:18.332Z,0.40
2019-01-24T10:04:18.358Z,0.45
2019-01-24T10:05:18.384Z,0.35
2019-01-24T10:06:18.416Z,0.41
2019-01-24T10:07:18.438Z,0.45
2019-01-24T10:08:18.464Z,0.35
2019-01-24T10:09:18.496Z,0.52
2019-01-24T10:10:18.521Z,0.38
2019-01-24T10:11:23.498Z,0.35
2019-01-24T10:12:18.570Z,0.48
2019-01-24T10:13:18.597Z,0.43
2019-01-24T10:14:18.624Z,0.40
2019-01-24T10:15:18.654Z,0.44
2019-01-24T10:16:18.677Z,0.53
2019-01-24T10:17:18.704Z,0.48
2019-01-24T10:18:21.698Z,0.56
2019-01-24T10:19:18.757Z,0.41
2019-01-24T10:20:18.784Z,0.44
2019-01-24T10:21:18.820Z,0.56
2019-01-24T10:22:18.835Z,0.45
2019-01-24T10:23:18.862Z,0.51
2019-01-24T10:24:18.887Z,0.57
2019-01-24T10:25:18.912Z,0.49
2019-01-24T10:26:18.940Z,0.52
2019-01-24T10:27:18.966Z,0.59
2019-01-24T10:28:18.993Z,0.52
2019-01-24T10:29:19.021Z,0.52
2019-01-24T10:30:19.045Z,0.53
2019-01-24T10:31:19.073Z,0.63
2019-01-24T10:32:19.099Z,0.51
2019-01-24T10:33:19.128Z,0.57
2019-01-24T10:34:19.156Z,0.53
2019-01-24T10:35:19.179Z,0.60
2019-01-24T10:36:19.207Z,0.62
2019-01-24T10:37:19.232Z,0.41
2019-01-24T10:38:19.266Z,0.49
2019-01-24T10:39:19.288Z,0.62
2019-01-24T10:40:19.313Z,0.53
2019-01-24T10:41:19.339Z,0.57
2019-01-24T10:42:19.365Z,0.62
2019-01-24T10:43:19.392Z,0.52
2019-01-24T10:44:19.417Z,0.60
2019-01-24T10:45:19.449Z,0.59
2019-01-24T10:46:19.472Z,0.60
2019-01-24T10:47:19.513Z,0.60
2019-01-24T10:48:19.524Z,0.67
2019-01-24T10:49:19.550Z,0.74
2019-01-24T10:50:19.576Z,0.59
2019-01-24T10:51:19.621Z,0.70
2019-01-24T10:52:19.632Z,0.70
2019-01-24T10:53:19.657Z,0.67
2019-01-24T10:54:19.683Z,0.72
2019-01-24T10:55:19.733Z,0.67
2019-01-24T10:56:19.740Z,0.62
2019-01-24T10:57:19.764Z,0.59
2019-01-24T10:58:19.792Z,0.57
2019-01-24T10:59:19.817Z,0.57
2019-01-24T11:00:19.845Z,0.62
2019-01-24T11:01:19.870Z,0.60
2019-01-24T11:02:19.897Z,0.62
2019-01-24T11:03:19.926Z,0.57
2019-01-24T11:04:19.950Z,0.48
2019-01-24T11:05:19.977Z,0.49
2019-01-24T11:06:20.008Z,0.56
2019-01-24T11:07:20.032Z,0.57
2019-01-24T11:08:20.057Z,0.57
2019-01-24T11:09:20.083Z,0.59
2019-01-24T11:10:20.113Z,0.57
2019-01-24T11:11:20.146Z,0.56
2019-01-24T11:12:20.162Z,0.52
2019-01-24T11:13:20.187Z,0.53
2019-01-24T11:14:20.215Z,0.49
2019-01-24T11:15:20.254Z,0.40
2019-01-24T11:16:20.269Z,0.45
2019-01-24T11:17:20.297Z,0.37
2019-01-24T11:18:20.323Z,0.43
2019-01-24T11:19:20.348Z,0.45
2019-01-24T11:20:20.377Z,0.45
2019-01-24T11:21:20.403Z,0.45
2019-01-24T11:22:20.429Z,0.45
2019-01-24T11:23:20.455Z,0.49
2019-01-24T11:24:20.485Z,0.44
2019-01-24T11:25:20.508Z,0.40
2019-01-24T11:26:20.535Z,0.38
2019-01-24T11:27:20.561Z,0.37
2019-01-24T11:28:20.588Z,0.40
2019-01-24T11:29:20.614Z,0.38
2019-01-24T11:30:20.639Z,0.34
2019-01-24T11:31:20.674Z,0.26
2019-01-24T11:32:20.694Z,0.31
2019-01-24T11:33:20.720Z,0.34
2019-01-24T11:34:20.753Z,0.31
2019-01-24T11:35:20.774Z,0.28
2019-01-24T11:36:20.803Z,0.28
2019-01-24T11:37:20.825Z,0.28
2019-01-24T11:38:20.853Z,0.23
2019-01-24T11:39:20.878Z,0.19
2019-01-24T11:40:20.905Z,0.17
2019-01-24T11:41:20.932Z,0.19
2019-01-24T11:42:20.959Z,0.13
2019-01-24T11:43:20.985Z,0.16
2019-01-24T11:44:21.011Z,0.16
2019-01-24T11:45:21.038Z,0.19
2019-01-24T11:46:21.071Z,0.15
2019-01-24T11:47:21.090Z,0.22
2019-01-24T11:48:21.121Z,0.20
2019-01-24T11:49:21.144Z,0.17
2019-01-24T11:50:21.169Z,0.15
2019-01-24T11:51:21.198Z,0.13
2019-01-24T11:52:21.225Z,0.16
2019-01-24T11:53:21.252Z,0.12
2019-01-24T11:54:21.278Z,0.12
2019-01-24T11:55:21.302Z,0.19
2019-01-24T11:56:21.329Z,0.19
2019-01-24T11:57:21.362Z,0.12
2019-01-24T11:58:21.381Z,0.15
2019-01-24T11:59:21.413Z,0.07
2019-01-24T12:00:21.454Z,0.19
2019-01-24T12:01:21.461Z,0.15
2019-01-24T12:02:21.488Z,0.12
2019-01-24T12:03:21.517Z,0.12
2019-01-24T12:04:21.542Z,0.12
2019-01-24T12:05:21.566Z,0.08
2019-01-24T12:06:21.592Z,0.12
2019-01-24T12:07:21.619Z,0.10
2019-01-24T12:08:21.644Z,0.15
2019-01-24T12:09:21.674Z,0.13
2019-01-24T12:10:21.701Z,0.13
2019-01-24T12:11:21.725Z,-0.01
2019-01-24T12:12:21.754Z,0.15
2019-01-24T12:13:21.781Z,0.15
2019-01-24T12:14:21.809Z,0.08
2019-01-24T12:15:21.831Z,0.08
2019-01-24T12:16:21.857Z,0.08
2019-01-24T12:17:21.882Z,0.16
2019-01-24T12:18:21.912Z,0.04
2019-01-24T12:19:21.941Z,0.01
2019-01-24T12:20:21.964Z,-0.05
2019-01-24T12:21:21.990Z,-0.02
2019-01-24T12:22:22.014Z,-0.01
2019-01-24T12:23:22.041Z,0.01
2019-01-24T12:24:22.067Z,-0.01
2019-01-24T12:25:22.092Z,-0.08
2019-01-24T12:26:22.132Z,-0.08
2019-01-24T12:27:22.146Z,-0.08
2019-01-24T12:28:22.173Z,-0.14
2019-01-24T12:29:22.208Z,-0.13
2019-01-24T12:30:22.338Z,-0.17
2019-01-24T12:31:22.250Z,-0.17
2019-01-24T12:32:22.278Z,-0.23
2019-01-24T12:33:22.303Z,-0.26
2019-01-24T12:34:22.336Z,-0.26
2019-01-24T12:35:22.357Z,-0.27
2019-01-24T12:36:22.383Z,-0.34
2019-01-24T12:37:22.410Z,-0.37
2019-01-24T12:38:22.437Z,-0.27
2019-01-24T12:39:22.461Z,-0.38
2019-01-24T12:40:22.488Z,-0.32
2019-01-24T12:41:22.533Z,-0.37
2019-01-24T12:42:22.543Z,-0.38
2019-01-24T12:43:22.566Z,-0.32
2019-01-24T12:44:22.592Z,-0.41
2019-01-24T12:45:22.617Z,-0.39
2019-01-24T12:46:22.644Z,-0.38
2019-01-24T12:47:22.670Z,-0.37
2019-01-24T12:48:22.696Z,-0.44
2019-01-24T12:49:22.730Z,-0.32
2019-01-24T12:50:22.751Z,-0.47
2019-01-24T12:51:22.776Z,-0.44
2019-01-24T12:52:22.803Z,-0.38
2019-01-24T12:53:22.827Z,-0.39
2019-01-24T12:54:22.855Z,-0.44
2019-01-24T12:55:22.882Z,-0.45
2019-01-24T12:56:22.907Z,-0.44
2019-01-24T12:57:22.932Z,-0.45
2019-01-24T12:58:22.964Z,-0.50
2019-01-24T12:59:22.986Z,-0.47
2019-01-24T13:00:23.011Z,-0.55
2019-01-24T13:01:23.049Z,-0.47
2019-01-24T13:02:23.068Z,-0.52
2019-01-24T13:03:23.089Z,-0.53
2019-01-24T13:04:23.115Z,-0.50
2019-01-24T13:05:23.142Z,-0.58
2019-01-24T13:06:23.168Z,-0.56
2019-01-24T13:07:23.195Z,-0.59
2019-01-24T13:08:23.223Z,-0.62
2019-01-24T13:09:23.246Z,-0.62
2019-01-24T13:10:23.272Z,-0.56
2019-01-24T13:11:23.298Z,-0.53
2019-01-24T13:12:23.325Z,-0.56
2019-01-24T13:13:23.353Z,-0.53
2019-01-24T13:14:23.386Z,-0.56
2019-01-24T13:15:23.403Z,-0.56
2019-01-24T13:16:23.429Z,-0.56
2019-01-24T13:17:23.454Z,-0.47
2019-01-24T13:18:23.480Z,-0.53
2019-01-24T13:19:23.507Z,-0.55
2019-01-24T13:20:23.532Z,-0.53
2019-01-24T13:21:23.559Z,-0.50
2019-01-24T13:22:23.603Z,-0.50
2019-01-24T13:23:23.613Z,-0.56
2019-01-24T13:24:23.647Z,-0.50
2019-01-24T13:25:23.664Z,-0.50
2019-01-24T13:26:23.689Z,-0.50
2019-01-24T13:27:23.716Z,-0.53
2019-01-24T13:28:23.743Z,-0.47
2019-01-24T13:29:23.768Z,-0.53
2019-01-24T13:30:23.793Z,-0.52
2019-01-24T13:31:23.819Z,-0.58
2019-01-24T13:32:23.847Z,-0.56
2019-01-24T13:33:23.872Z,-0.47
2019-01-24T13:34:23.900Z,-0.50
2019-01-24T13:35:23.923Z,-0.45
2019-01-24T13:36:23.950Z,-0.50
2019-01-24T13:37:25.985Z,-0.49
2019-01-24T13:38:24.010Z,-0.50
2019-01-24T13:39:24.027Z,-0.55
2019-01-24T13:40:24.054Z,-0.58
2019-01-24T13:41:24.082Z,-0.52
2019-01-24T13:42:24.121Z,-0.55
2019-01-24T13:43:24.134Z,-0.52
2019-01-24T13:44:24.157Z,-0.55
2019-01-24T13:45:24.183Z,-0.62
2019-01-24T13:46:24.228Z,-0.53
2019-01-24T13:47:24.237Z,-0.53
2019-01-24T13:48:24.262Z,-0.62
2019-01-24T13:49:24.288Z,-0.53
2019-01-24T13:50:24.315Z,-0.58
2019-01-24T13:51:24.339Z,-0.53
2019-01-24T13:52:24.365Z,-0.50
2019-01-24T13:53:24.392Z,-0.58
2019-01-24T13:54:24.417Z,-0.56
2019-01-24T13:55:24.442Z,-0.52
2019-01-24T13:56:24.470Z,-0.58
2019-01-24T13:57:24.498Z,-0.59
2019-01-24T13:58:24.519Z,-0.59
2019-01-24T13:59:24.554Z,-0.50
2019-01-24T14:00:24.575Z,-0.52
2019-01-24T14:01:24.601Z,-0.52
2019-01-24T14:02:24.631Z,-0.49
2019-01-24T14:03:24.678Z,-0.55
2019-01-24T14:04:24.684Z,-0.55
2019-01-24T14:05:24.702Z,-0.55
2019-01-24T14:06:24.728Z,-0.53
2019-01-24T14:07:24.755Z,-0.47
2019-01-24T14:08:24.782Z,-0.52
2019-01-24T14:09:24.805Z,-0.52
2019-01-24T14:10:24.832Z,-0.52
2019-01-24T14:11:24.864Z,-0.52
2019-01-24T14:12:24.889Z,-0.50
2019-01-24T14:13:24.920Z,-0.49
2019-01-24T14:14:24.943Z,-0.49
2019-01-24T14:15:24.962Z,-0.55
2019-01-24T14:16:24.991Z,-0.52
2019-01-24T14:17:25.013Z,-0.47
2019-01-24T14:18:25.059Z,-0.53
2019-01-24T14:19:25.087Z,-0.45
2019-01-24T14:20:25.134Z,-0.56
2019-01-24T14:21:25.122Z,-0.52
2019-01-24T14:22:25.148Z,-0.47
2019-01-24T14:23:25.169Z,-0.50
2019-01-24T14:24:25.197Z,-0.49
2019-01-24T14:25:25.222Z,-0.49
2019-01-24T14:26:25.247Z,-0.44
2019-01-24T14:27:25.274Z,-0.47
2019-01-24T14:28:25.304Z,-0.44
2019-01-24T14:29:32.491Z,-0.44
2019-01-24T14:31:29.348Z,-0.45
2019-01-24T14:32:29.370Z,-0.44
2019-01-24T14:34:33.387Z,-0.39
2019-01-24T14:35:33.408Z,-0.45
2019-01-24T14:37:39.881Z,-0.45
2019-01-24T14:38:37.450Z,-0.44
2019-01-24T14:40:30.391Z,-0.41