createdAt,value
2023-01-09T00:01:31.297Z,7.30
2023-01-09T00:04:04.472Z,7.20
2023-01-09T00:06:31.915Z,7.30
2023-01-09T00:08:59.012Z,7.20
2023-01-09T00:11:26.200Z,7.30
2023-01-09T00:13:53.491Z,7.30
2023-01-09T00:16:20.966Z,7.30
2023-01-09T00:18:48.119Z,7.30
2023-01-09T00:21:15.713Z,7.30
2023-01-09T00:23:42.868Z,7.30
2023-01-09T00:26:17.936Z,7.40
2023-01-09T00:28:50.381Z,7.40
2023-01-09T00:31:18.756Z,7.40
2023-01-09T00:34:07.665Z,7.30
2023-01-09T00:36:34.735Z,7.40
2023-01-09T00:39:01.880Z,7.30
2023-01-09T00:41:38.733Z,7.30
2023-01-09T00:44:17.240Z,7.40
2023-01-09T00:46:53.416Z,7.40
2023-01-09T00:49:20.984Z,7.40
2023-01-09T00:51:48.744Z,7.40
2023-01-09T00:54:18.850Z,7.30
2023-01-09T00:56:46.638Z,7.40
2023-01-09T00:59:13.799Z,7.40
2023-01-09T01:01:41.150Z,7.40
2023-01-09T01:04:27.145Z,7.40
2023-01-09T01:07:12.494Z,7.40
2023-01-09T01:09:39.763Z,7.50
2023-01-09T01:12:07.466Z,7.50
2023-01-09T01:14:39.149Z,7.50
2023-01-09T01:17:07.873Z,7.50
2023-01-09T01:19:35.869Z,7.50
2023-01-09T01:22:03.768Z,7.60
2023-01-09T01:24:30.992Z,7.60
2023-01-09T01:26:58.078Z,7.60
2023-01-09T01:29:25.193Z,7.60
2023-01-09T01:31:52.486Z,7.50
2023-01-09T01:34:19.656Z,7.60
2023-01-09T01:36:46.804Z,7.60
2023-01-09T01:39:13.864Z,7.60
2023-01-09T01:41:41.239Z,7.60
2023-01-09T01:44:55.909Z,7.60
2023-01-09T01:47:35.381Z,7.60
2023-01-09T01:50:22.675Z,7.60
2023-01-09T01:53:06.527Z,7.60
2023-01-09T01:55:37.076Z,7.60
2023-01-09T01:58:08.335Z,7.60
2023-01-09T02:00:44.687Z,7.60
2023-01-09T02:03:16.237Z,7.60
2023-01-09T02:05:44.232Z,7.60
2023-01-09T02:08:11.921Z,7.60
2023-01-09T02:10:39.954Z,7.60
2023-01-09T02:13:09.294Z,7.60
2023-01-09T02:16:03.166Z,7.60
2023-01-09T02:18:54.225Z,7.60
2023-01-09T02:21:50.983Z,7.70
2023-01-09T02:24:47.128Z,7.60
2023-01-09T02:27:41.661Z,7.60
2023-01-09T02:30:18.471Z,7.60
2023-01-09T02:33:27.921Z,7.60
2023-01-09T02:36:12.205Z,7.50
2023-01-09T02:38:48.194Z,7.40
2023-01-09T02:41:53.463Z,7.40
2023-01-09T02:44:30.469Z,7.40
2023-01-09T02:47:18.466Z,7.40
2023-01-09T02:49:53.945Z,7.40
2023-01-09T02:52:32.921Z,7.40
2023-01-09T02:55:11.994Z,7.40
2023-01-09T02:58:08.924Z,7.40
2023-01-09T03:00:59.890Z,7.40
2023-01-09T03:04:00.556Z,7.30
2023-01-09T03:06:33.625Z,7.40
2023-01-09T03:09:08.907Z,7.40
2023-01-09T03:11:48.747Z,7.40
2023-01-09T03:14:21.979Z,7.40
2023-01-09T03:16:54.793Z,7.30
2023-01-09T03:19:27.368Z,7.30
2023-01-09T03:21:56.332Z,7.30
2023-01-09T03:24:23.421Z,7.20
2023-01-09T03:26:51.167Z,7.20
2023-01-09T03:29:18.268Z,7.20
2023-01-09T03:31:45.927Z,7.20
2023-01-09T03:34:13.045Z,7.20
2023-01-09T03:36:40.184Z,7.20
2023-01-09T03:39:07.459Z,7.20
2023-01-09T03:41:34.534Z,7.20
2023-01-09T03:44:01.808Z,7.20
2023-01-09T03:46:28.941Z,7.20
2023-01-09T03:48:56.085Z,7.20
2023-01-09T03:51:23.222Z,7.20
2023-01-09T03:53:50.254Z,7.20
2023-01-09T03:56:17.426Z,7.20
2023-01-09T03:58:44.537Z,7.20
2023-01-09T04:01:14.488Z,7.10
2023-01-09T04:03:41.692Z,7.20
2023-01-09T04:06:08.950Z,7.00
2023-01-09T04:08:36.033Z,7.10
2023-01-09T04:11:03.219Z,7.10
2023-01-09T04:13:30.414Z,7.00
2023-01-09T04:15:57.571Z,7.00
2023-01-09T04:18:24.725Z,7.00
2023-01-09T04:20:52.719Z,7.00
2023-01-09T04:23:20.933Z,7.00
2023-01-09T04:25:49.077Z,6.90
2023-01-09T04:28:16.238Z,6.90
2023-01-09T04:30:43.284Z,6.90
2023-01-09T04:33:10.361Z,7.00
2023-01-09T04:35:37.453Z,7.00
2023-01-09T04:38:04.530Z,7.00
2023-01-09T04:40:31.685Z,6.90
2023-01-09T04:42:58.891Z,6.90
2023-01-09T04:45:25.951Z,6.90
2023-01-09T04:47:53.019Z,6.90
2023-01-09T04:50:20.247Z,6.90
2023-01-09T04:52:47.326Z,6.80
2023-01-09T04:55:14.462Z,6.80
2023-01-09T04:57:41.551Z,6.80
2023-01-09T05:00:12.806Z,6.70
2023-01-09T05:02:40.966Z,6.70
2023-01-09T05:05:11.745Z,6.70
2023-01-09T05:07:39.917Z,6.70
2023-01-09T05:10:09.051Z,6.70
2023-01-09T05:12:36.532Z,6.60
2023-01-09T05:15:05.440Z,6.60
2023-01-09T05:17:34.004Z,6.60
2023-01-09T05:20:01.186Z,6.60
2023-01-09T05:22:28.474Z,6.60
2023-01-09T05:24:55.754Z,6.60
2023-01-09T05:27:23.124Z,6.50
2023-01-09T05:29:50.171Z,6.50
2023-01-09T05:32:17.368Z,6.50
2023-01-09T05:34:44.459Z,6.50
2023-01-09T05:37:11.550Z,6.50
2023-01-09T05:39:38.650Z,6.50
2023-01-09T05:42:05.843Z,6.50
2023-01-09T05:44:32.904Z,6.50
2023-01-09T05:47:02.572Z,6.50
2023-01-09T05:49:29.973Z,6.40
2023-01-09T05:51:57.015Z,6.40
2023-01-09T05:54:24.303Z,6.50
2023-01-09T05:56:51.362Z,6.50
2023-01-09T05:59:18.531Z,6.40
2023-01-09T06:01:45.788Z,6.30
2023-01-09T06:04:13.451Z,6.30
2023-01-09T06:06:41.088Z,6.30
2023-01-09T06:09:08.376Z,6.10
2023-01-09T06:11:35.938Z,6.00
2023-01-09T06:14:03.072Z,5.90
2023-01-09T06:16:30.265Z,5.80
2023-01-09T06:18:57.591Z,5.80
2023-01-09T06:21:25.109Z,5.80
2023-01-09T06:23:52.205Z,5.80
2023-01-09T06:26:19.344Z,5.80
2023-01-09T06:28:46.406Z,5.80
2023-01-09T06:31:13.753Z,5.80
2023-01-09T06:33:41.730Z,5.90
2023-01-09T06:36:09.314Z,5.90
2023-01-09T06:38:36.498Z,5.90
2023-01-09T06:41:03.592Z,5.90
2023-01-09T06:43:31.389Z,5.90
2023-01-09T06:45:58.743Z,5.90
2023-01-09T06:48:25.951Z,5.90
2023-01-09T06:50:54.576Z,5.90
2023-01-09T06:53:21.716Z,5.90
2023-01-09T06:55:49.160Z,5.90
2023-01-09T06:58:16.543Z,5.90
2023-01-09T07:00:43.677Z,5.90
2023-01-09T07:03:11.644Z,5.90
2023-01-09T07:05:42.601Z,5.90
2023-01-09T07:08:10.292Z,5.90
2023-01-09T07:10:37.513Z,5.90
2023-01-09T07:13:04.752Z,5.90
2023-01-09T07:15:31.852Z,5.80
2023-01-09T07:17:59.345Z,5.90
2023-01-09T07:20:26.472Z,5.90
2023-01-09T07:22:56.884Z,5.90
2023-01-09T07:25:23.940Z,5.90
2023-01-09T07:27:51.017Z,5.90
2023-01-09T07:30:18.426Z,5.90
2023-01-09T07:32:45.847Z,5.90
2023-01-09T07:35:12.977Z,5.80
2023-01-09T07:37:40.252Z,5.80
2023-01-09T07:40:08.500Z,5.80
2023-01-09T07:42:35.831Z,5.80
2023-01-09T07:45:03.046Z,5.80
2023-01-09T07:47:30.088Z,5.90
2023-01-09T07:49:57.252Z,5.80
2023-01-09T07:52:24.327Z,5.80
2023-01-09T07:54:51.501Z,5.80
2023-01-09T07:57:18.538Z,5.80
2023-01-09T07:59:45.804Z,5.80
2023-01-09T08:02:12.913Z,5.80
2023-01-09T08:04:40.023Z,5.90
2023-01-09T08:07:07.174Z,5.90
2023-01-09T08:09:34.226Z,5.90
2023-01-09T08:12:01.269Z,5.90
2023-01-09T08:14:28.352Z,5.90
2023-01-09T08:16:55.423Z,5.90
2023-01-09T08:19:24.085Z,5.90
2023-01-09T08:21:51.272Z,5.90
2023-01-09T08:24:18.500Z,5.80
2023-01-09T08:26:46.102Z,5.80
2023-01-09T08:29:13.328Z,5.80
2023-01-09T08:31:40.423Z,5.90
2023-01-09T08:34:07.539Z,6.00
2023-01-09T08:36:34.664Z,6.20
2023-01-09T08:39:01.716Z,6.30
2023-01-09T08:41:47.388Z,6.40
2023-01-09T08:44:32.942Z,6.50
2023-01-09T08:47:06.017Z,6.60
2023-01-09T08:49:38.567Z,6.70
2023-01-09T08:52:07.587Z,6.80
2023-01-09T08:54:38.946Z,7.10
2023-01-09T08:57:07.500Z,7.10
2023-01-09T08:59:35.099Z,7.20
2023-01-09T09:02:02.139Z,7.10
2023-01-09T09:04:29.460Z,7.00
2023-01-09T09:06:56.532Z,6.90
2023-01-09T09:09:25.235Z,6.80
2023-01-09T09:11:52.377Z,6.60
2023-01-09T09:14:38.268Z,6.60
2023-01-09T09:17:05.476Z,6.60
2023-01-09T09:19:32.690Z,6.70
2023-01-09T09:21:59.876Z,6.70
2023-01-09T09:24:27.023Z,6.70
2023-01-09T09:26:54.140Z,6.70
2023-01-09T09:29:21.329Z,6.70
2023-01-09T09:31:48.420Z,6.70
2023-01-09T09:34:16.025Z,6.60
2023-01-09T09:36:43.127Z,6.70
2023-01-09T09:39:10.274Z,6.70
2023-01-09T09:42:32.780Z,6.60
2023-01-09T09:45:24.138Z,6.60
2023-01-09T09:48:38.022Z,6.70
2023-01-09T09:51:30.942Z,6.60
2023-01-09T09:54:19.175Z,6.60
2023-01-09T09:56:54.745Z,6.60
2023-01-09T09:59:33.594Z,6.60
2023-01-09T10:02:09.615Z,6.60
2023-01-09T10:04:43.207Z,6.60
2023-01-09T10:07:21.676Z,6.60
2023-01-09T10:09:55.159Z,6.50
2023-01-09T10:12:29.459Z,6.40
2023-01-09T10:15:19.551Z,6.40
2023-01-09T10:18:20.945Z,6.40
2023-01-09T10:20:58.466Z,6.40
2023-01-09T10:23:47.191Z,6.30
2023-01-09T10:26:29.392Z,6.30
2023-01-09T10:29:02.808Z,6.40
2023-01-09T10:31:59.979Z,6.30
2023-01-09T10:35:02.548Z,6.30
2023-01-09T10:37:42.846Z,6.30
2023-01-09T10:40:19.276Z,6.30
2023-01-09T10:43:04.539Z,6.30
2023-01-09T10:45:41.563Z,6.30
2023-01-09T10:48:36.945Z,6.30
2023-01-09T10:51:48.969Z,6.30
2023-01-09T10:54:21.647Z,6.30
2023-01-09T10:56:56.735Z,6.20
2023-01-09T10:59:25.455Z,6.20
2023-01-09T11:01:53.775Z,6.20
2023-01-09T11:04:27.115Z,6.20
2023-01-09T11:07:06.110Z,6.30
2023-01-09T11:10:12.164Z,6.30
2023-01-09T11:12:40.337Z,6.20
2023-01-09T11:15:29.333Z,6.20
2023-01-09T11:18:18.359Z,6.30
2023-01-09T11:20:45.988Z,6.40
2023-01-09T11:23:33.421Z,6.50
2023-01-09T11:26:03.160Z,6.50
2023-01-09T11:28:30.660Z,6.50
2023-01-09T11:31:01.644Z,6.50
2023-01-09T11:33:38.337Z,6.40
2023-01-09T11:36:15.021Z,6.40
2023-01-09T11:38:58.279Z,6.30
2023-01-09T11:41:31.190Z,6.20
2023-01-09T11:44:00.769Z,6.30
2023-01-09T11:46:41.966Z,6.40
2023-01-09T11:49:15.356Z,6.40
2023-01-09T11:51:44.365Z,6.40
2023-01-09T11:54:34.915Z,6.50
2023-01-09T11:57:02.144Z,6.50
2023-01-09T11:59:31.336Z,6.60
2023-01-09T12:02:36.642Z,6.60
2023-01-09T12:05:44.710Z,6.60
2023-01-09T12:08:48.680Z,6.50
2023-01-09T12:11:29.073Z,6.50
2023-01-09T12:14:35.573Z,6.50
2023-01-09T12:17:41.015Z,6.50
2023-01-09T12:20:52.277Z,6.40
2023-01-09T12:23:39.907Z,6.40
2023-01-09T12:26:18.229Z,6.40
2023-01-09T12:29:06.893Z,6.30
2023-01-09T12:31:52.185Z,6.30
2023-01-09T12:34:37.170Z,6.30
2023-01-09T12:37:33.236Z,6.20
2023-01-09T12:40:12.238Z,6.10
2023-01-09T12:42:57.080Z,6.10
2023-01-09T12:45:36.179Z,6.10
2023-01-09T12:48:53.264Z,6.00
2023-01-09T12:51:45.677Z,6.00
2023-01-09T12:54:28.308Z,6.00
2023-01-09T12:57:01.464Z,6.00
2023-01-09T12:59:57.672Z,6.00
2023-01-09T13:02:36.716Z,6.00
2023-01-09T13:05:16.156Z,6.10
2023-01-09T13:07:51.297Z,6.00
2023-01-09T13:10:50.055Z,6.00
2023-01-09T13:13:30.426Z,6.00
2023-01-09T13:16:09.858Z,6.00
2023-01-09T13:19:00.950Z,5.90
2023-01-09T13:21:28.191Z,5.90
2023-01-09T13:24:18.767Z,5.90
2023-01-09T13:26:57.432Z,5.80
2023-01-09T13:29:36.825Z,5.80
2023-01-09T13:32:49.983Z,5.90
2023-01-09T13:35:17.198Z,5.90
2023-01-09T13:37:52.094Z,5.90
2023-01-09T13:40:19.117Z,5.90
2023-01-09T13:43:10.060Z,5.90
2023-01-09T13:45:39.601Z,5.90
2023-01-09T13:48:19.285Z,5.90
2023-01-09T13:50:48.421Z,5.90
2023-01-09T13:53:18.514Z,5.90
2023-01-09T13:55:58.255Z,5.80
2023-01-09T13:58:26.599Z,5.90
2023-01-09T14:00:57.661Z,5.90
2023-01-09T14:03:38.252Z,5.90
2023-01-09T14:06:27.709Z,5.90
2023-01-09T14:09:22.382Z,5.90
2023-01-09T14:12:02.632Z,5.90
2023-01-09T14:14:33.310Z,6.00
2023-01-09T14:17:03.572Z,6.00
2023-01-09T14:19:37.807Z,6.00
2023-01-09T14:22:07.222Z,5.90
2023-01-09T14:24:43.368Z,5.90
2023-01-09T14:27:54.803Z,5.90
2023-01-09T14:30:27.821Z,5.90
2023-01-09T14:33:28.022Z,5.90
2023-01-09T14:36:09.158Z,5.90
2023-01-09T14:39:00.850Z,5.90
2023-01-09T14:42:06.929Z,5.80
2023-01-09T14:44:40.989Z,5.80
2023-01-09T14:47:31.788Z,5.80
2023-01-09T14:50:22.845Z,5.80
2023-01-09T14:53:18.971Z,5.80
2023-01-09T14:56:05.459Z,5.80
2023-01-09T14:58:37.721Z,5.70
2023-01-09T15:01:23.855Z,5.70
2023-01-09T15:04:20.187Z,5.70
2023-01-09T15:06:47.333Z,5.70
2023-01-09T15:09:39.828Z,5.60
2023-01-09T15:12:11.402Z,5.60
2023-01-09T15:14:45.609Z,5.70
2023-01-09T15:17:35.709Z,5.70
2023-01-09T15:20:06.668Z,5.70
2023-01-09T15:22:36.849Z,5.70
2023-01-09T15:25:38.175Z,5.70
2023-01-09T15:28:35.044Z,5.60
2023-01-09T15:31:12.890Z,5.50
2023-01-09T15:33:42.481Z,5.40
2023-01-09T15:36:26.578Z,5.40
2023-01-09T15:38:54.957Z,5.40
2023-01-09T15:41:49.155Z,5.30
2023-01-09T15:44:26.359Z,5.30
2023-01-09T15:46:58.961Z,5.30
2023-01-09T15:49:26.707Z,5.30
2023-01-09T15:51:54.919Z,5.30
2023-01-09T15:54:30.636Z,5.30
2023-01-09T15:57:25.792Z,5.30
2023-01-09T15:59:58.020Z,5.30
2023-01-09T16:02:44.848Z,5.30
2023-01-09T16:05:19.255Z,5.40
2023-01-09T16:07:49.050Z,5.40
2023-01-09T16:10:34.410Z,5.50
2023-01-09T16:13:02.676Z,5.50
2023-01-09T16:15:34.775Z,5.60
2023-01-09T16:18:28.029Z,5.50
2023-01-09T16:21:28.996Z,5.60
2023-01-09T16:24:18.309Z,5.60
2023-01-09T16:26:45.386Z,5.60
2023-01-09T16:29:49.980Z,5.60
2023-01-09T16:32:23.238Z,5.50
2023-01-09T16:34:56.424Z,5.60
2023-01-09T16:37:25.748Z,5.60
2023-01-09T16:40:22.928Z,5.50
2023-01-09T16:43:03.584Z,5.60
2023-01-09T16:45:33.283Z,5.60
2023-01-09T16:48:02.700Z,5.50
2023-01-09T16:50:30.308Z,5.50
2023-01-09T16:52:59.725Z,5.50
2023-01-09T16:55:26.836Z,5.50
2023-01-09T16:57:54.198Z,5.50
2023-01-09T17:00:23.193Z,5.50
2023-01-09T17:02:51.213Z,5.50
2023-01-09T17:05:18.347Z,5.50
2023-01-09T17:07:45.382Z,5.40
2023-01-09T17:10:22.920Z,5.40
2023-01-09T17:12:51.253Z,5.40
2023-01-09T17:15:18.382Z,5.40
2023-01-09T17:17:45.619Z,5.30
2023-01-09T17:20:19.037Z,5.30
2023-01-09T17:22:47.305Z,5.20
2023-01-09T17:25:34.862Z,5.10
2023-01-09T17:28:22.259Z,5.10
2023-01-09T17:30:49.376Z,5.10
2023-01-09T17:33:18.653Z,5.10
2023-01-09T17:35:46.905Z,5.10
2023-01-09T17:38:16.964Z,5.10
2023-01-09T17:40:44.912Z,5.10
2023-01-09T17:43:12.405Z,5.10
2023-01-09T17:45:43.766Z,5.10
2023-01-09T17:48:22.376Z,5.10
2023-01-09T17:50:49.928Z,5.10
2023-01-09T17:53:18.274Z,5.00
2023-01-09T17:55:46.523Z,5.10
2023-01-09T17:58:33.783Z,5.00
2023-01-09T18:01:01.071Z,5.10
2023-01-09T18:03:33.453Z,5.00
2023-01-09T18:06:00.968Z,5.00
2023-01-09T18:08:28.084Z,5.00
2023-01-09T18:10:55.228Z,5.00
2023-01-09T18:13:22.557Z,5.00
2023-01-09T18:15:50.703Z,4.90
2023-01-09T18:18:17.836Z,4.90
2023-01-09T18:20:45.696Z,4.90
2023-01-09T18:23:13.075Z,4.80
2023-01-09T18:25:42.335Z,4.80
2023-01-09T18:28:11.031Z,4.80
2023-01-09T18:30:38.075Z,4.80
2023-01-09T18:33:05.226Z,4.70
2023-01-09T18:35:35.468Z,4.70
2023-01-09T18:38:02.602Z,4.70
2023-01-09T18:40:29.938Z,4.70
2023-01-09T18:42:57.096Z,4.70
2023-01-09T18:45:24.288Z,4.70
2023-01-09T18:47:51.549Z,4.70
2023-01-09T18:50:18.722Z,4.70
2023-01-09T18:52:45.971Z,4.70
2023-01-09T18:55:13.053Z,4.60
2023-01-09T18:57:40.164Z,4.60
2023-01-09T19:00:08.437Z,4.60
2023-01-09T19:02:35.529Z,4.60
2023-01-09T19:05:02.599Z,4.50
2023-01-09T19:07:29.707Z,4.50
2023-01-09T19:09:56.776Z,4.50
2023-01-09T19:12:24.972Z,4.50
2023-01-09T19:14:53.097Z,4.50
2023-01-09T19:17:20.875Z,4.50
2023-01-09T19:19:48.348Z,4.50
2023-01-09T19:22:15.537Z,4.50
2023-01-09T19:24:42.947Z,4.50
2023-01-09T19:27:10.167Z,4.50
2023-01-09T19:29:37.301Z,4.50
2023-01-09T19:32:08.435Z,4.50
2023-01-09T19:34:35.820Z,4.50
2023-01-09T19:37:02.972Z,4.50
2023-01-09T19:39:30.076Z,4.50
2023-01-09T19:41:57.242Z,4.50
2023-01-09T19:44:25.098Z,4.40
2023-01-09T19:46:52.402Z,4.50
2023-01-09T19:49:19.549Z,4.50
2023-01-09T19:51:46.692Z,4.50
2023-01-09T19:54:13.806Z,4.50
2023-01-09T19:56:43.976Z,4.50
2023-01-09T19:59:12.272Z,4.50
2023-01-09T20:01:41.815Z,4.50
2023-01-09T20:04:15.991Z,4.40
2023-01-09T20:06:47.820Z,4.50
2023-01-09T20:09:21.587Z,4.50
2023-01-09T20:11:49.191Z,4.50
2023-01-09T20:14:18.810Z,4.50
2023-01-09T20:16:48.720Z,4.50
2023-01-09T20:19:17.212Z,4.50
2023-01-09T20:21:44.480Z,4.60
2023-01-09T20:24:15.273Z,4.60
2023-01-09T20:26:43.484Z,4.60
2023-01-09T20:29:10.589Z,4.70
2023-01-09T20:31:37.929Z,4.70
2023-01-09T20:34:08.005Z,4.80
2023-01-09T20:36:35.175Z,4.80
2023-01-09T20:39:06.214Z,4.80
2023-01-09T20:41:33.767Z,4.80
2023-01-09T20:44:11.795Z,4.70
2023-01-09T20:46:47.989Z,4.80
2023-01-09T20:49:18.457Z,4.90
2023-01-09T20:51:54.532Z,5.00
2023-01-09T20:54:22.579Z,4.90
2023-01-09T20:56:52.455Z,5.00
2023-01-09T20:59:20.996Z,5.00
2023-01-09T21:01:49.323Z,4.90
2023-01-09T21:04:18.282Z,4.90
2023-01-09T21:06:45.753Z,4.90
2023-01-09T21:09:12.955Z,4.80
2023-01-09T21:11:40.140Z,4.80
2023-01-09T21:14:07.268Z,4.80
2023-01-09T21:16:34.467Z,4.90
2023-01-09T21:19:01.529Z,4.90
2023-01-09T21:21:29.454Z,4.90
2023-01-09T21:24:00.594Z,4.90
2023-01-09T21:26:30.667Z,4.90
2023-01-09T21:29:01.753Z,4.90
2023-01-09T21:31:35.828Z,4.90
2023-01-09T21:34:06.564Z,4.90
2023-01-09T21:36:35.541Z,4.80
2023-01-09T21:39:05.405Z,4.80
2023-01-09T21:41:53.174Z,4.70
2023-01-09T21:44:38.693Z,4.80
2023-01-09T21:47:05.912Z,4.80
2023-01-09T21:49:35.701Z,4.70
2023-01-09T21:52:04.627Z,4.70
2023-01-09T21:54:32.332Z,4.70
2023-01-09T21:57:01.736Z,4.70
2023-01-09T21:59:29.366Z,4.70
2023-01-09T22:01:57.422Z,4.60
2023-01-09T22:04:29.260Z,4.60
2023-01-09T22:06:57.001Z,4.70
2023-01-09T22:09:26.702Z,4.70
2023-01-09T22:11:53.776Z,4.70
2023-01-09T22:14:21.580Z,4.70
2023-01-09T22:16:48.908Z,4.70
2023-01-09T22:19:19.795Z,4.70
2023-01-09T22:21:48.740Z,4.70
2023-01-09T22:24:21.485Z,4.80
2023-01-09T22:26:48.805Z,4.70
2023-01-09T22:29:16.385Z,4.80
2023-01-09T22:31:43.643Z,4.80
2023-01-09T22:34:16.113Z,4.80
2023-01-09T22:36:44.543Z,4.80
2023-01-09T22:39:17.763Z,4.80
2023-01-09T22:41:48.248Z,4.90
2023-01-09T22:44:15.397Z,4.80
2023-01-09T22:46:42.518Z,4.80
2023-01-09T22:49:14.615Z,4.80
2023-01-09T22:51:41.775Z,4.80
2023-01-09T22:54:09.200Z,4.80
2023-01-09T22:56:37.433Z,4.80
2023-01-09T22:59:04.623Z,4.80
2023-01-09T23:01:31.799Z,4.80
2023-01-09T23:03:58.914Z,4.80
2023-01-09T23:06:26.165Z,4.80
2023-01-09T23:08:53.628Z,4.80
2023-01-09T23:11:49.121Z,4.80
2023-01-09T23:14:17.207Z,4.80
2023-01-09T23:16:44.354Z,4.70
2023-01-09T23:19:17.450Z,4.80
2023-01-09T23:21:45.476Z,4.70
2023-01-09T23:24:18.626Z,4.80
2023-01-09T23:26:46.525Z,4.80
2023-01-09T23:29:14.568Z,4.80
2023-01-09T23:31:42.055Z,4.80
2023-01-09T23:34:10.040Z,4.80
2023-01-09T23:36:37.147Z,4.70
2023-01-09T23:39:09.095Z,4.80
2023-01-09T23:41:55.917Z,4.80
2023-01-09T23:44:23.384Z,4.80
2023-01-09T23:46:50.535Z,4.70
2023-01-09T23:49:17.695Z,4.80
2023-01-09T23:51:46.398Z,4.80
2023-01-09T23:54:14.560Z,4.80
2023-01-09T23:56:41.615Z,4.80
2023-01-09T23:59:10.596Z,4.80
