createdAt,value
2022-09-17T00:02:08.517Z,66.58
2022-09-17T00:04:34.993Z,66.60
2022-09-17T00:07:01.411Z,66.41
2022-09-17T00:09:28.175Z,66.42
2022-09-17T00:11:54.711Z,66.61
2022-09-17T00:14:21.120Z,66.44
2022-09-17T00:16:49.290Z,66.31
2022-09-17T00:19:20.046Z,66.20
2022-09-17T00:21:46.552Z,66.41
2022-09-17T00:24:14.338Z,66.47
2022-09-17T00:26:41.125Z,66.35
2022-09-17T00:29:07.814Z,66.35
2022-09-17T00:31:35.226Z,66.37
2022-09-17T00:34:03.201Z,66.41
2022-09-17T00:36:29.960Z,66.57
2022-09-17T00:38:59.150Z,66.27
2022-09-17T00:41:28.986Z,66.16
2022-09-17T00:43:58.101Z,66.17
2022-09-17T00:46:43.551Z,65.94
2022-09-17T00:49:18.757Z,65.78
2022-09-17T00:52:10.579Z,65.75
2022-09-17T00:54:39.764Z,65.88
2022-09-17T00:57:06.687Z,66.05
2022-09-17T00:59:33.547Z,66.21
2022-09-17T01:02:00.007Z,66.00
2022-09-17T01:04:27.858Z,65.84
2022-09-17T01:07:15.149Z,65.88
2022-09-17T01:09:56.546Z,65.82
2022-09-17T01:12:56.966Z,65.88
2022-09-17T01:15:45.485Z,65.91
2022-09-17T01:18:30.859Z,65.59
2022-09-17T01:21:16.106Z,65.62
2022-09-17T01:24:05.387Z,65.37
2022-09-17T01:26:41.088Z,65.56
2022-09-17T01:29:45.458Z,65.31
2022-09-17T01:32:25.744Z,65.25
2022-09-17T01:35:17.595Z,65.11
2022-09-17T01:38:05.323Z,65.14
2022-09-17T01:40:50.933Z,65.17
2022-09-17T01:43:37.147Z,65.08
2022-09-17T01:46:12.226Z,64.93
2022-09-17T01:48:44.484Z,64.93
2022-09-17T01:51:17.167Z,64.99
2022-09-17T01:54:21.549Z,65.17
2022-09-17T01:56:56.341Z,65.04
2022-09-17T01:59:31.677Z,65.30
2022-09-17T02:02:07.411Z,65.25
2022-09-17T02:04:43.246Z,65.20
2022-09-17T02:07:16.878Z,65.13
2022-09-17T02:09:51.155Z,65.57
2022-09-17T02:12:24.236Z,65.28
2022-09-17T02:14:54.095Z,65.34
2022-09-17T02:17:34.531Z,65.34
2022-09-17T02:20:01.448Z,65.36
2022-09-17T02:22:46.875Z,65.06
2022-09-17T02:25:36.526Z,64.62
2022-09-17T02:28:20.078Z,64.55
2022-09-17T02:30:46.653Z,64.36
2022-09-17T02:33:15.158Z,64.35
2022-09-17T02:35:43.513Z,64.20
2022-09-17T02:38:10.629Z,64.11
2022-09-17T02:40:49.375Z,63.98
2022-09-17T02:43:38.093Z,64.02
2022-09-17T02:46:19.250Z,63.87
2022-09-17T02:49:01.336Z,63.86
2022-09-17T02:51:45.699Z,64.05
2022-09-17T02:54:24.471Z,63.96
2022-09-17T02:57:25.868Z,64.13
2022-09-17T03:00:04.799Z,63.88
2022-09-17T03:02:48.527Z,63.93
2022-09-17T03:05:18.670Z,63.79
2022-09-17T03:07:45.364Z,64.20
2022-09-17T03:10:14.036Z,64.31
2022-09-17T03:12:41.067Z,64.42
2022-09-17T03:15:08.427Z,64.26
2022-09-17T03:17:34.908Z,64.35
2022-09-17T03:20:01.404Z,64.34
2022-09-17T03:22:27.838Z,64.49
2022-09-17T03:24:58.805Z,64.46
2022-09-17T03:27:25.258Z,64.50
2022-09-17T03:29:51.680Z,64.65
2022-09-17T03:32:18.071Z,64.23
2022-09-17T03:34:44.776Z,64.65
2022-09-17T03:37:11.207Z,64.69
2022-09-17T03:39:37.615Z,64.67
2022-09-17T03:42:04.413Z,64.61
2022-09-17T03:44:30.824Z,64.62
2022-09-17T03:46:57.338Z,64.82
2022-09-17T03:49:26.814Z,64.69
2022-09-17T03:51:53.370Z,64.72
2022-09-17T03:54:19.873Z,64.51
2022-09-17T03:56:46.287Z,64.62
2022-09-17T03:59:12.777Z,64.82
2022-09-17T04:01:39.812Z,64.75
2022-09-17T04:04:06.706Z,64.87
2022-09-17T04:06:33.348Z,64.96
2022-09-17T04:09:01.031Z,64.78
2022-09-17T04:11:27.548Z,64.79
2022-09-17T04:13:54.025Z,65.07
2022-09-17T04:16:20.594Z,64.82
2022-09-17T04:18:47.529Z,65.11
2022-09-17T04:21:13.979Z,65.18
2022-09-17T04:23:40.781Z,64.95
2022-09-17T04:26:07.219Z,64.85
2022-09-17T04:28:33.634Z,64.98
2022-09-17T04:31:00.277Z,65.06
2022-09-17T04:33:26.841Z,64.73
2022-09-17T04:35:54.201Z,64.93
2022-09-17T04:38:22.129Z,65.12
2022-09-17T04:40:48.777Z,65.21
2022-09-17T04:43:15.257Z,65.19
2022-09-17T04:45:41.750Z,65.26
2022-09-17T04:48:08.243Z,65.78
2022-09-17T04:50:34.743Z,65.82
2022-09-17T04:53:01.194Z,65.94
2022-09-17T04:55:27.856Z,65.65
2022-09-17T04:57:56.269Z,65.65
2022-09-17T05:00:23.588Z,65.63
2022-09-17T05:02:52.298Z,65.56
2022-09-17T05:05:18.981Z,65.39
2022-09-17T05:07:45.888Z,65.55
2022-09-17T05:10:14.179Z,65.70
2022-09-17T05:12:40.652Z,65.49
2022-09-17T05:15:07.784Z,65.52
2022-09-17T05:17:34.289Z,65.50
2022-09-17T05:20:00.779Z,65.86
2022-09-17T05:22:27.204Z,66.00
2022-09-17T05:24:53.676Z,65.71
2022-09-17T05:27:20.185Z,65.83
2022-09-17T05:29:46.786Z,65.54
2022-09-17T05:32:13.449Z,65.78
2022-09-17T05:34:40.689Z,65.25
2022-09-17T05:37:10.716Z,65.59
2022-09-17T05:39:37.273Z,65.97
2022-09-17T05:42:03.920Z,65.80
2022-09-17T05:44:30.461Z,65.92
2022-09-17T05:46:56.965Z,65.80
2022-09-17T05:49:23.458Z,66.02
2022-09-17T05:51:51.367Z,66.06
2022-09-17T05:54:18.108Z,66.55
2022-09-17T05:56:44.570Z,66.20
2022-09-17T05:59:11.112Z,66.18
2022-09-17T06:01:37.830Z,66.26
2022-09-17T06:04:04.863Z,66.14
2022-09-17T06:06:31.543Z,65.84
2022-09-17T06:09:01.663Z,65.74
2022-09-17T06:11:28.616Z,65.83
2022-09-17T06:13:56.040Z,65.68
2022-09-17T06:16:23.978Z,65.28
2022-09-17T06:18:53.208Z,65.36
2022-09-17T06:21:21.815Z,65.25
2022-09-17T06:23:49.698Z,65.00
2022-09-17T06:26:16.798Z,64.97
2022-09-17T06:42:08.299Z,66.62
2022-09-17T06:44:34.713Z,65.78
2022-09-17T06:47:01.215Z,65.39
2022-09-17T06:49:28.838Z,64.82
2022-09-17T06:51:55.222Z,64.32
2022-09-17T06:54:21.633Z,64.43
2022-09-17T06:56:48.089Z,64.23
2022-09-17T06:59:14.693Z,64.25
2022-09-17T07:01:41.153Z,64.11
2022-09-17T07:04:07.551Z,63.91
2022-09-17T07:06:34.014Z,63.63
2022-09-17T07:09:00.646Z,63.70
2022-09-17T07:11:27.139Z,63.38
2022-09-17T07:13:53.662Z,63.18
2022-09-17T07:16:20.804Z,63.45
2022-09-17T07:18:47.264Z,63.20
2022-09-17T07:21:13.714Z,62.81
2022-09-17T07:23:40.167Z,62.98
2022-09-17T07:26:12.140Z,62.30
2022-09-17T07:28:39.970Z,62.32
2022-09-17T07:31:08.121Z,62.10
2022-09-17T07:33:37.622Z,61.67
2022-09-17T07:36:07.384Z,61.27
2022-09-17T07:38:34.846Z,60.99
2022-09-17T07:41:03.966Z,60.51
2022-09-17T07:43:33.019Z,60.74
2022-09-17T07:46:01.090Z,59.88
2022-09-17T07:48:28.392Z,59.87
2022-09-17T07:50:55.197Z,59.24
2022-09-17T07:53:25.025Z,59.38
2022-09-17T07:55:58.652Z,59.31
2022-09-17T07:58:33.650Z,59.11
2022-09-17T08:01:08.589Z,58.24
2022-09-17T08:03:36.250Z,58.24
2022-09-17T08:06:13.834Z,57.99
2022-09-17T08:08:41.302Z,56.33
2022-09-17T08:11:11.205Z,56.32
2022-09-17T08:13:37.945Z,56.19
2022-09-17T08:16:13.362Z,56.22
2022-09-17T08:18:40.473Z,55.77
2022-09-17T08:21:09.187Z,55.65
2022-09-17T08:23:37.873Z,55.60
2022-09-17T08:26:07.157Z,54.79
2022-09-17T08:28:33.536Z,53.81
2022-09-17T08:31:01.949Z,54.19
2022-09-17T08:33:32.502Z,53.59
2022-09-17T08:35:59.657Z,53.20
2022-09-17T08:38:27.727Z,52.37
2022-09-17T08:41:20.983Z,52.61
2022-09-17T08:44:06.475Z,53.27
2022-09-17T08:46:40.722Z,52.84
2022-09-17T08:49:16.310Z,52.43
2022-09-17T08:52:23.943Z,52.65
2022-09-17T08:55:00.372Z,52.57
2022-09-17T08:57:55.989Z,52.46
2022-09-17T09:00:24.005Z,51.77
2022-09-17T09:03:24.033Z,50.65
2022-09-17T09:05:52.591Z,51.36
2022-09-17T09:08:37.153Z,51.41
2022-09-17T09:11:07.545Z,51.71
2022-09-17T09:13:43.002Z,51.84
2022-09-17T09:16:24.146Z,51.45
2022-09-17T09:18:54.618Z,50.84
2022-09-17T09:21:20.916Z,50.40
2022-09-17T09:23:58.661Z,49.87
2022-09-17T09:26:40.234Z,50.09
2022-09-17T09:29:29.031Z,49.72
2022-09-17T09:32:16.636Z,49.33
2022-09-17T09:34:45.093Z,48.92
2022-09-17T09:37:17.653Z,48.49
2022-09-17T09:39:46.850Z,49.66
2022-09-17T09:42:27.151Z,49.25
2022-09-17T09:44:53.806Z,49.08
2022-09-17T09:47:35.389Z,48.16
2022-09-17T09:50:25.299Z,48.89
2022-09-17T09:52:59.655Z,48.86
2022-09-17T09:55:41.257Z,47.96
2022-09-17T09:58:16.772Z,47.38
2022-09-17T10:00:43.767Z,47.87
2022-09-17T10:03:19.573Z,48.04
2022-09-17T10:05:58.877Z,47.70
2022-09-17T10:08:26.454Z,46.61
2022-09-17T10:11:26.375Z,47.16
2022-09-17T10:13:52.915Z,46.03
2022-09-17T10:16:20.791Z,45.80
2022-09-17T10:19:05.788Z,46.07
2022-09-17T10:21:41.037Z,46.17
2022-09-17T10:24:23.891Z,45.26
2022-09-17T10:26:51.702Z,44.92
2022-09-17T10:29:20.826Z,44.99
2022-09-17T10:31:48.772Z,43.93
2022-09-17T10:34:26.042Z,42.65
2022-09-17T10:36:53.191Z,43.61
2022-09-17T10:39:44.352Z,44.20
2022-09-17T10:42:13.485Z,43.58
2022-09-17T10:44:54.646Z,43.35
2022-09-17T10:47:25.517Z,44.02
2022-09-17T10:50:00.215Z,42.90
2022-09-17T10:52:40.261Z,43.10
2022-09-17T10:55:28.391Z,43.93
2022-09-17T10:58:07.372Z,43.44
2022-09-17T11:01:10.415Z,43.56
2022-09-17T11:04:28.503Z,42.63
2022-09-17T11:07:25.138Z,43.41
2022-09-17T11:10:07.090Z,43.21
2022-09-17T11:12:55.594Z,42.80
2022-09-17T11:15:31.176Z,42.41
2022-09-17T11:18:03.126Z,42.35
2022-09-17T11:20:51.436Z,42.09
2022-09-17T11:23:31.949Z,42.96
2022-09-17T11:26:19.229Z,43.11
2022-09-17T11:28:52.553Z,42.26
2022-09-17T11:31:54.485Z,42.24
2022-09-17T11:34:28.795Z,42.40
2022-09-17T11:37:19.870Z,41.92
2022-09-17T11:40:12.326Z,41.89
2022-09-17T11:42:48.094Z,42.09
2022-09-17T11:45:20.951Z,41.94
2022-09-17T11:47:54.894Z,42.19
2022-09-17T11:50:45.393Z,42.10
2022-09-17T11:53:25.405Z,41.72
2022-09-17T11:56:09.651Z,41.67
2022-09-17T11:58:46.329Z,41.55
2022-09-17T12:01:24.773Z,42.36
2022-09-17T12:03:57.829Z,43.24
2022-09-17T12:06:51.308Z,44.30
2022-09-17T12:09:23.163Z,44.67
2022-09-17T12:12:03.856Z,44.75
2022-09-17T12:14:35.305Z,44.68
2022-09-17T12:17:04.423Z,45.41
2022-09-17T12:19:42.443Z,45.93
2022-09-17T12:22:17.611Z,46.70
2022-09-17T12:24:44.290Z,47.17
2022-09-17T12:27:17.455Z,47.85
2022-09-17T12:30:00.400Z,47.06
2022-09-17T12:32:29.900Z,47.25
2022-09-17T12:35:14.656Z,47.16
2022-09-17T12:37:55.119Z,47.12
2022-09-17T12:40:46.093Z,45.75
2022-09-17T12:43:50.395Z,46.47
2022-09-17T12:46:22.659Z,45.92
2022-09-17T12:49:19.062Z,44.77
2022-09-17T12:51:58.647Z,46.18
2022-09-17T12:54:45.536Z,51.95
2022-09-17T12:57:18.103Z,52.72
2022-09-17T13:00:03.980Z,53.92
2022-09-17T13:02:42.217Z,55.63
2022-09-17T13:05:54.992Z,57.84
2022-09-17T13:08:49.761Z,59.79
2022-09-17T13:11:31.485Z,62.02
2022-09-17T13:14:29.682Z,63.70
2022-09-17T13:17:23.631Z,65.11
2022-09-17T13:20:16.025Z,66.58
2022-09-17T13:22:48.301Z,67.93
2022-09-17T13:25:17.951Z,69.40
2022-09-17T13:27:45.776Z,70.63
2022-09-17T13:30:15.534Z,71.40
2022-09-17T13:32:46.952Z,72.46
2022-09-17T13:35:13.319Z,73.34
2022-09-17T13:37:48.885Z,73.15
2022-09-17T13:40:25.396Z,73.51
2022-09-17T13:42:55.644Z,74.25
2022-09-17T13:45:23.669Z,74.97
2022-09-17T13:47:59.421Z,74.62
2022-09-17T13:50:39.165Z,74.75
2022-09-17T13:53:05.473Z,75.48
2022-09-17T13:55:36.238Z,75.58
2022-09-17T13:58:22.090Z,75.23
2022-09-17T14:00:51.510Z,75.33
2022-09-17T14:03:51.180Z,75.29
2022-09-17T14:06:18.813Z,75.97
2022-09-17T14:08:45.383Z,75.90
2022-09-17T14:11:24.022Z,75.81
2022-09-17T14:13:52.298Z,76.20
2022-09-17T14:16:37.400Z,75.85
2022-09-17T14:19:16.286Z,75.69
2022-09-17T14:21:46.396Z,75.53
2022-09-17T14:24:30.478Z,75.14
2022-09-17T14:27:09.101Z,74.98
2022-09-17T14:29:47.035Z,75.02
2022-09-17T14:32:20.843Z,75.00
2022-09-17T14:34:49.074Z,75.10
2022-09-17T14:37:20.405Z,75.51
2022-09-17T14:39:48.814Z,76.09
2022-09-17T14:42:21.738Z,75.98
2022-09-17T14:44:59.235Z,76.01
2022-09-17T14:47:27.050Z,75.63
2022-09-17T14:49:54.524Z,74.26
2022-09-17T14:52:30.449Z,73.82
2022-09-17T14:55:15.146Z,74.29
2022-09-17T14:57:41.822Z,71.02
2022-09-17T15:00:18.334Z,70.46
2022-09-17T15:02:45.150Z,69.31
2022-09-17T15:05:34.244Z,71.11
2022-09-17T15:08:09.967Z,71.60
2022-09-17T15:10:46.133Z,72.35
2022-09-17T15:13:16.471Z,73.16
2022-09-17T15:16:00.784Z,72.99
2022-09-17T15:18:44.265Z,72.85
2022-09-17T15:21:24.292Z,73.18
2022-09-17T15:23:54.215Z,73.21
2022-09-17T15:26:24.762Z,73.97
2022-09-17T15:28:54.308Z,74.78
2022-09-17T15:31:20.837Z,75.44
2022-09-17T15:33:47.719Z,76.29
2022-09-17T15:36:22.082Z,76.97
2022-09-17T15:38:49.510Z,77.04
2022-09-17T15:41:20.865Z,77.59
2022-09-17T15:43:49.348Z,78.12
2022-09-17T15:46:31.197Z,78.58
2022-09-17T15:49:02.067Z,78.36
2022-09-17T15:51:31.456Z,78.56
2022-09-17T15:54:07.115Z,79.38
2022-09-17T15:56:36.976Z,79.53
2022-09-17T15:59:27.940Z,80.30
2022-09-17T16:01:57.158Z,79.46
2022-09-17T16:04:32.090Z,79.86
2022-09-17T16:07:01.461Z,79.75
2022-09-17T16:09:49.808Z,80.13
2022-09-17T16:12:24.986Z,80.00
2022-09-17T16:14:53.642Z,80.34
2022-09-17T16:17:24.771Z,80.95
2022-09-17T16:19:51.623Z,80.51
2022-09-17T16:22:18.057Z,80.07
2022-09-17T16:24:44.451Z,79.86
2022-09-17T16:27:18.167Z,78.92
2022-09-17T16:29:44.678Z,77.29
2022-09-17T16:32:11.354Z,76.20
2022-09-17T16:34:37.875Z,76.63
2022-09-17T16:37:04.355Z,76.39
2022-09-17T16:39:30.737Z,76.44
2022-09-17T16:41:57.130Z,76.88
2022-09-17T16:44:23.531Z,77.42
2022-09-17T16:46:50.039Z,77.94
2022-09-17T16:49:16.625Z,78.05
2022-09-17T16:51:43.044Z,77.97
2022-09-17T16:54:09.516Z,77.86
2022-09-17T16:56:36.074Z,77.16
2022-09-17T16:59:02.486Z,76.79
2022-09-17T17:01:28.877Z,76.78
2022-09-17T17:03:56.027Z,76.45
2022-09-17T17:06:22.647Z,76.66
2022-09-17T17:08:49.428Z,76.96
2022-09-17T17:11:15.841Z,76.92
2022-09-17T17:13:43.147Z,76.92
2022-09-17T17:16:11.961Z,76.47
2022-09-17T17:18:38.977Z,76.09
2022-09-17T17:21:10.093Z,76.52
2022-09-17T17:23:36.667Z,76.16
2022-09-17T17:26:03.870Z,75.94
2022-09-17T17:28:35.059Z,76.28
2022-09-17T17:31:02.968Z,76.09
2022-09-17T17:33:29.579Z,76.29
2022-09-17T17:36:02.867Z,76.81
2022-09-17T17:38:33.322Z,76.81
2022-09-17T17:41:11.493Z,77.56
2022-09-17T17:43:38.392Z,76.94
2022-09-17T17:46:09.610Z,77.12
2022-09-17T17:48:36.433Z,76.76
2022-09-17T17:51:05.005Z,76.63
2022-09-17T17:53:31.990Z,76.52
2022-09-17T17:56:04.174Z,77.06
2022-09-17T17:58:30.569Z,76.74
2022-09-17T18:00:57.545Z,76.67
2022-09-17T18:03:27.046Z,76.79
2022-09-17T18:05:56.610Z,77.17
2022-09-17T18:08:26.389Z,77.30
2022-09-17T18:10:57.663Z,77.59
2022-09-17T18:13:24.382Z,77.09
2022-09-17T18:15:55.996Z,77.53
2022-09-17T18:18:23.910Z,77.09
2022-09-17T18:20:51.778Z,77.18
2022-09-17T18:23:18.174Z,76.96
2022-09-17T18:25:58.389Z,78.18
2022-09-17T18:28:26.660Z,77.60
2022-09-17T18:30:53.187Z,77.40
2022-09-17T18:33:28.541Z,78.31
2022-09-17T18:36:01.658Z,78.18
2022-09-17T18:38:28.787Z,77.66
2022-09-17T18:40:55.237Z,78.07
2022-09-17T18:43:21.626Z,77.96
2022-09-17T18:45:55.744Z,78.96
2022-09-17T18:48:23.240Z,78.45
2022-09-17T18:51:00.657Z,78.91
2022-09-17T18:53:28.838Z,78.49
2022-09-17T18:55:59.467Z,78.98
2022-09-17T18:58:25.914Z,78.82
2022-09-17T19:00:52.472Z,78.81
2022-09-17T19:03:19.048Z,78.94
2022-09-17T19:05:45.438Z,78.93
2022-09-17T19:08:12.930Z,78.41
2022-09-17T19:10:39.740Z,78.33
2022-09-17T19:13:06.131Z,78.32
2022-09-17T19:15:33.276Z,78.14
2022-09-17T19:17:59.747Z,77.96
2022-09-17T19:20:26.165Z,77.69
2022-09-17T19:22:52.746Z,77.84
2022-09-17T19:25:23.205Z,77.72
2022-09-17T19:27:49.686Z,77.77
2022-09-17T19:30:16.106Z,77.83
2022-09-17T19:32:45.783Z,78.47
2022-09-17T19:35:12.347Z,78.47
2022-09-17T19:37:38.745Z,78.66
2022-09-17T19:40:06.732Z,78.96
2022-09-17T19:42:33.196Z,79.21
2022-09-17T19:44:59.647Z,79.47
2022-09-17T19:47:26.071Z,79.94
2022-09-17T19:49:52.542Z,79.97
2022-09-17T19:52:19.885Z,80.05
2022-09-17T19:54:46.694Z,79.99
2022-09-17T19:57:13.281Z,80.01
2022-09-17T19:59:40.289Z,79.72
2022-09-17T20:02:06.834Z,79.79
2022-09-17T20:04:33.283Z,80.08
2022-09-17T20:07:01.725Z,80.03
2022-09-17T20:09:28.127Z,80.12
2022-09-17T20:11:55.429Z,80.02
2022-09-17T20:14:22.429Z,79.99
2022-09-17T20:16:48.894Z,79.85
2022-09-17T20:19:16.530Z,79.72
2022-09-17T20:21:43.054Z,79.59
2022-09-17T20:24:09.473Z,79.61
2022-09-17T20:26:35.998Z,79.33
2022-09-17T20:29:03.079Z,79.59
2022-09-17T20:31:31.049Z,79.93
2022-09-17T20:34:00.181Z,79.97
2022-09-17T20:36:33.309Z,80.28
2022-09-17T20:39:12.296Z,79.98
2022-09-17T20:41:40.609Z,80.05
2022-09-17T20:44:07.795Z,79.88
2022-09-17T20:46:34.326Z,79.74
2022-09-17T20:49:00.809Z,79.40
2022-09-17T20:51:29.436Z,79.26
2022-09-17T20:54:01.536Z,79.20
2022-09-17T20:56:31.314Z,79.16
2022-09-17T20:59:14.281Z,79.40
2022-09-17T21:01:44.681Z,78.92
2022-09-17T21:04:15.741Z,78.81
2022-09-17T21:06:43.440Z,78.94
2022-09-17T21:09:12.262Z,78.80
2022-09-17T21:11:38.996Z,79.02
2022-09-17T21:14:05.691Z,79.16
2022-09-17T21:16:32.282Z,79.44
2022-09-17T21:19:01.503Z,79.46
2022-09-17T21:21:31.084Z,78.90
2022-09-17T21:24:02.297Z,79.52
2022-09-17T21:26:29.071Z,79.10
2022-09-17T21:28:56.494Z,78.83
2022-09-17T21:31:29.657Z,78.90
2022-09-17T21:34:00.953Z,79.11
2022-09-17T21:36:30.266Z,79.40
2022-09-17T21:38:59.123Z,79.29
2022-09-17T21:41:26.357Z,79.70
2022-09-17T21:43:52.836Z,79.78
2022-09-17T21:46:22.720Z,80.18
2022-09-17T21:48:54.074Z,80.65
2022-09-17T21:51:29.126Z,80.95
2022-09-17T21:53:57.152Z,80.56
2022-09-17T21:56:24.159Z,80.66
2022-09-17T21:58:53.076Z,80.59
2022-09-17T22:01:22.780Z,80.69
2022-09-17T22:03:49.803Z,80.65
2022-09-17T22:06:25.126Z,81.40
2022-09-17T22:08:52.934Z,80.82
2022-09-17T22:11:22.329Z,80.79
2022-09-17T22:14:23.460Z,81.94
2022-09-17T22:16:55.474Z,81.20
2022-09-17T22:19:23.512Z,80.64
2022-09-17T22:21:52.554Z,80.61
2022-09-17T22:24:20.913Z,80.50
2022-09-17T22:26:55.786Z,80.75
2022-09-17T22:29:24.739Z,80.70
2022-09-17T22:31:51.263Z,80.60
2022-09-17T22:34:20.659Z,80.78
2022-09-17T22:36:48.139Z,80.59
2022-09-17T22:39:15.307Z,80.61
2022-09-17T22:41:45.196Z,80.57
2022-09-17T22:44:15.628Z,81.03
2022-09-17T22:46:42.656Z,80.77
2022-09-17T22:49:10.833Z,80.79
2022-09-17T22:51:38.095Z,80.74
2022-09-17T22:54:05.655Z,80.83
2022-09-17T22:56:33.846Z,80.99
2022-09-17T22:59:00.247Z,80.89
2022-09-17T23:01:33.059Z,80.92
2022-09-17T23:04:01.034Z,80.76
2022-09-17T23:06:29.941Z,80.80
2022-09-17T23:08:56.865Z,80.57
2022-09-17T23:11:33.806Z,80.38
2022-09-17T23:14:02.878Z,80.57
2022-09-17T23:16:41.446Z,81.44
2022-09-17T23:19:08.698Z,80.37
2022-09-17T23:21:35.232Z,80.20
2022-09-17T23:24:03.162Z,79.86
2022-09-17T23:26:29.707Z,79.59
2022-09-17T23:28:57.415Z,79.43
2022-09-17T23:31:27.887Z,79.27
2022-09-17T23:33:55.799Z,78.70
2022-09-17T23:36:24.590Z,78.45
2022-09-17T23:38:51.568Z,78.29
2022-09-17T23:41:30.506Z,79.21
2022-09-17T23:43:59.057Z,78.28
2022-09-17T23:46:27.109Z,78.10
2022-09-17T23:48:54.034Z,77.92
2022-09-17T23:51:22.001Z,78.05
2022-09-17T23:53:48.683Z,77.73
2022-09-17T23:56:18.766Z,77.85
2022-09-17T23:58:45.577Z,77.91
