createdAt,value
2019-04-11T00:00:25.843Z,99692.02
2019-04-11T00:02:55.276Z,99695.63
2019-04-11T00:05:23.712Z,99698.41
2019-04-11T00:07:52.293Z,99698.08
2019-04-11T00:10:20.983Z,99695.75
2019-04-11T00:12:50.313Z,99695.23
2019-04-11T00:15:20.026Z,99694.41
2019-04-11T00:17:48.715Z,99701.00
2019-04-11T00:20:18.060Z,99701.30
2019-04-11T00:22:46.411Z,99706.88
2019-04-11T00:25:15.680Z,99703.09
2019-04-11T00:27:44.050Z,99699.97
2019-04-11T00:30:12.979Z,99703.56
2019-04-11T00:32:41.502Z,99712.95
2019-04-11T00:35:11.188Z,99707.33
2019-04-11T00:37:39.657Z,99712.42
2019-04-11T00:40:08.965Z,99708.30
2019-04-11T00:42:37.442Z,99712.23
2019-04-11T00:45:07.424Z,99711.39
2019-04-11T00:47:38.189Z,99707.10
2019-04-11T00:50:07.417Z,99706.16
2019-04-11T00:52:37.001Z,99709.45
2019-04-11T00:55:07.058Z,99696.94
2019-04-11T00:57:35.505Z,99703.95
2019-04-11T01:00:06.862Z,99704.29
2019-04-11T01:02:35.894Z,99704.47
2019-04-11T01:05:05.769Z,99705.11
2019-04-11T01:07:35.248Z,99702.15
2019-04-11T01:10:06.658Z,99705.21
2019-04-11T01:12:36.459Z,99710.83
2019-04-11T01:15:08.513Z,99711.77
2019-04-11T01:17:37.144Z,99716.17
2019-04-11T01:20:07.289Z,99721.88
2019-04-11T01:22:35.904Z,99722.55
2019-04-11T01:25:06.659Z,99725.37
2019-04-11T01:27:36.171Z,99723.71
2019-04-11T01:30:08.581Z,99725.43
2019-04-11T01:32:38.099Z,99726.94
2019-04-11T01:35:06.891Z,99730.31
2019-04-11T01:37:35.864Z,99732.34
2019-04-11T01:40:05.519Z,99729.38
2019-04-11T01:42:35.427Z,99735.45
2019-04-11T01:45:05.344Z,99742.77
2019-04-11T01:47:35.977Z,99729.03
2019-04-11T01:50:06.339Z,99739.37
2019-04-11T01:52:36.207Z,99737.06
2019-04-11T01:55:05.243Z,99736.73
2019-04-11T01:57:33.966Z,99737.02
2019-04-11T02:00:02.488Z,99742.55
2019-04-11T02:02:36.804Z,99741.68
2019-04-11T02:05:21.608Z,99742.44
2019-04-11T02:07:51.062Z,99742.87
2019-04-11T02:10:20.958Z,99742.98
2019-04-11T02:12:49.517Z,99740.20
2019-04-11T02:15:18.055Z,99741.02
2019-04-11T02:17:46.750Z,99744.90
2019-04-11T02:20:16.642Z,99746.62
2019-04-11T02:22:49.421Z,99748.59
2019-04-11T02:25:24.984Z,99748.42
2019-04-11T02:27:53.527Z,99746.94
2019-04-11T02:30:22.804Z,99747.05
2019-04-11T02:32:53.584Z,99751.82
2019-04-11T02:35:23.798Z,99754.52
2019-04-11T02:37:52.350Z,99750.43
2019-04-11T02:40:24.162Z,99749.89
2019-04-11T02:42:51.981Z,99752.45
2019-04-11T02:45:31.294Z,99757.51
2019-04-11T02:47:53.682Z,99761.22
2019-04-11T02:50:23.831Z,99766.47
2019-04-11T02:52:52.615Z,99760.95
2019-04-11T02:55:21.760Z,99763.27
2019-04-11T02:57:50.937Z,99771.08
2019-04-11T03:00:20.542Z,99770.63
2019-04-11T03:02:52.058Z,99770.83
2019-04-11T03:05:20.814Z,99770.00
2019-04-11T03:07:49.958Z,99774.28
2019-04-11T03:10:18.860Z,99776.67
2019-04-11T03:12:48.838Z,99774.75
2019-04-11T03:15:33.324Z,99776.06
2019-04-11T03:17:49.464Z,99780.97
2019-04-11T03:20:26.606Z,99782.53
2019-04-11T03:22:56.619Z,99789.71
2019-04-11T03:28:36.427Z,99787.23
2019-04-11T03:31:42.271Z,99790.95
2019-04-11T03:37:00.191Z,99788.27
2019-04-11T03:38:53.366Z,99792.03
2019-04-11T03:41:23.599Z,99788.64
2019-04-11T03:43:48.531Z,99795.23
2019-04-11T03:46:25.038Z,99793.13
2019-04-11T03:48:51.215Z,99798.02
2019-04-11T03:51:10.944Z,99794.77
2019-04-11T03:53:40.958Z,99797.56
2019-04-11T03:56:09.939Z,99799.81
2019-04-11T03:58:39.728Z,99807.71
2019-04-11T04:01:11.515Z,99806.09
2019-04-11T04:03:39.720Z,99814.42
2019-04-11T04:06:08.919Z,99814.63
2019-04-11T04:08:38.739Z,99810.03
2019-04-11T04:11:14.700Z,99820.41
2019-04-11T04:13:45.520Z,99820.17
2019-04-11T04:16:24.483Z,99821.64
2019-04-11T04:18:54.277Z,99821.16
2019-04-11T04:21:42.926Z,99824.44
2019-04-11T04:24:28.782Z,99829.55
2019-04-11T04:26:59.937Z,99833.45
2019-04-11T04:29:29.438Z,99833.79
2019-04-11T04:31:59.510Z,99843.45
2019-04-11T04:34:28.563Z,99839.34
2019-04-11T04:36:57.907Z,99841.42
2019-04-11T04:39:27.295Z,99845.28
2019-04-11T04:42:05.832Z,99845.28
2019-04-11T04:44:27.381Z,99842.28
2019-04-11T04:47:12.289Z,99843.27
2019-04-11T04:49:27.931Z,99847.27
2019-04-11T04:51:56.326Z,99849.41
2019-04-11T04:54:24.780Z,99855.83
2019-04-11T04:56:54.526Z,99851.70
2019-04-11T04:59:23.736Z,99850.74
2019-04-11T05:01:53.272Z,99859.92
2019-04-11T05:04:23.445Z,99863.99
2019-04-11T05:06:53.042Z,99862.41
2019-04-11T05:09:23.527Z,99862.94
2019-04-11T05:11:53.124Z,99858.59
2019-04-11T05:14:23.198Z,99865.63
2019-04-11T05:16:52.552Z,99862.39
2019-04-11T05:19:22.215Z,99875.23
2019-04-11T05:21:52.045Z,99872.61
2019-04-11T05:24:20.856Z,99880.79
2019-04-11T05:26:50.336Z,99880.66
2019-04-11T05:29:19.591Z,99885.08
2019-04-11T05:31:49.124Z,99874.97
2019-04-11T05:34:18.307Z,99881.88
2019-04-11T05:36:47.164Z,99884.70
2019-04-11T05:39:17.409Z,99887.89
2019-04-11T05:41:47.146Z,99891.23
2019-04-11T05:44:16.722Z,99885.72
2019-04-11T05:46:52.324Z,99896.56
2019-04-11T05:49:17.041Z,99897.35
2019-04-11T05:51:47.592Z,99899.63
2019-04-11T05:54:16.439Z,99892.69
2019-04-11T05:56:48.696Z,99898.01
2019-04-11T05:59:17.195Z,99902.29
2019-04-11T06:01:48.830Z,99904.09
2019-04-11T06:04:24.134Z,99908.71
2019-04-11T06:06:58.352Z,99912.81
2019-04-11T06:09:32.967Z,99868.23
2019-04-11T06:12:09.484Z,99914.93
2019-04-11T06:14:39.790Z,99917.16
2019-04-11T06:17:09.789Z,99917.98
2019-04-11T06:19:50.050Z,99923.43
2019-04-11T06:22:19.824Z,99920.45
2019-04-11T06:24:52.732Z,99922.70
2019-04-11T06:27:24.108Z,99919.34
2019-04-11T06:29:54.909Z,99920.68
2019-04-11T06:32:43.681Z,99921.02
2019-04-11T06:35:13.974Z,99923.45
2019-04-11T06:38:00.706Z,99924.75
2019-04-11T06:40:34.703Z,99919.84
2019-04-11T06:43:13.961Z,99923.53
2019-04-11T06:45:49.776Z,99920.53
2019-04-11T06:48:22.258Z,99924.69
2019-04-11T06:50:57.667Z,99916.08
2019-04-11T06:53:28.113Z,99910.73
2019-04-11T06:56:04.107Z,99914.36
2019-04-11T06:58:46.210Z,99915.70
2019-04-11T07:01:16.309Z,99919.84
2019-04-11T07:03:46.912Z,99914.16
2019-04-11T07:06:19.873Z,99915.96
2019-04-11T07:08:58.948Z,99915.91
2019-04-11T07:11:29.046Z,99915.46
2019-04-11T07:14:12.454Z,99922.89
2019-04-11T07:16:42.606Z,99914.08
2019-04-11T07:19:24.663Z,99910.57
2019-04-11T07:21:54.357Z,99920.54
2019-04-11T07:24:30.582Z,99919.89
2019-04-11T07:27:00.954Z,99918.11
2019-04-11T07:29:34.025Z,99913.81
2019-04-11T07:32:04.859Z,99918.93
2019-04-11T07:34:36.173Z,99922.59
2019-04-11T07:37:23.622Z,99916.34
2019-04-11T07:40:10.399Z,99929.01
2019-04-11T07:42:52.968Z,99922.27
2019-04-11T07:45:23.255Z,99931.08
2019-04-11T07:47:56.350Z,99928.44
2019-04-11T07:50:26.138Z,99928.73
2019-04-11T07:52:56.317Z,99921.81
2019-04-11T07:55:25.838Z,99928.17
2019-04-11T07:58:13.149Z,99917.94
2019-04-11T08:00:49.974Z,99921.52
2019-04-11T08:03:27.738Z,99923.06
2019-04-11T08:06:00.874Z,99932.16
2019-04-11T08:08:36.958Z,99935.83
2019-04-11T08:11:13.574Z,99938.97
2019-04-11T08:13:47.159Z,99944.52
2019-04-11T08:16:22.972Z,99936.36
2019-04-11T08:18:59.310Z,99934.57
2019-04-11T08:21:46.158Z,99940.84
2019-04-11T08:24:29.860Z,99933.00
2019-04-11T08:27:09.517Z,99930.59
2019-04-11T08:29:38.250Z,99925.50
2019-04-11T08:32:11.702Z,99924.47
2019-04-11T08:34:47.916Z,99923.39
2019-04-11T08:37:33.729Z,99927.57
2019-04-11T08:40:03.897Z,99934.34
2019-04-11T08:42:50.752Z,99934.60
2019-04-11T08:45:19.871Z,99924.45
2019-04-11T08:47:54.353Z,99922.47
2019-04-11T08:50:22.710Z,99924.41
2019-04-11T08:52:54.132Z,99933.81
2019-04-11T08:55:24.363Z,99928.84
2019-04-11T08:57:54.505Z,99929.05
2019-04-11T09:00:42.718Z,99925.66
2019-04-11T09:03:13.463Z,99927.52
2019-04-11T09:06:02.749Z,99926.38
2019-04-11T09:08:49.475Z,99918.17
2019-04-11T09:11:22.520Z,99914.64
2019-04-11T09:14:08.160Z,99920.05
2019-04-11T09:16:44.255Z,99917.03
2019-04-11T09:19:23.618Z,99927.00
2019-04-11T09:22:11.513Z,99922.83
2019-04-11T09:24:43.318Z,99923.48
2019-04-11T09:27:31.194Z,99920.73
2019-04-11T09:30:04.444Z,99925.30
2019-04-11T09:32:40.401Z,99923.30
2019-04-11T09:35:27.022Z,99927.02
2019-04-11T09:37:57.909Z,99924.52
2019-04-11T09:40:37.032Z,99924.78
2019-04-11T09:43:11.393Z,99920.44
2019-04-11T09:45:57.860Z,99920.50
2019-04-11T09:48:37.816Z,99928.39
2019-04-11T09:51:26.485Z,99937.63
2019-04-11T09:54:12.828Z,99927.84
2019-04-11T09:57:00.126Z,99935.27
2019-04-11T09:59:33.475Z,99934.74
2019-04-11T10:02:20.910Z,99923.47
2019-04-11T10:04:52.171Z,99933.20
2019-04-11T10:07:38.583Z,99931.15
2019-04-11T10:10:08.912Z,99929.72
2019-04-11T10:12:56.225Z,99937.63
2019-04-11T10:15:27.207Z,99923.59
2019-04-11T10:18:23.247Z,99935.19
2019-04-11T10:20:44.631Z,99934.33
2019-04-11T10:23:25.025Z,99922.55
2019-04-11T10:25:55.839Z,99921.58
2019-04-11T10:28:27.144Z,99934.65
2019-04-11T10:30:57.964Z,99927.75
2019-04-11T10:33:33.609Z,99930.13
2019-04-11T10:36:21.603Z,99940.18
2019-04-11T10:39:00.617Z,99938.39
2019-04-11T10:41:30.702Z,99948.16
2019-04-11T10:43:59.458Z,99936.17
2019-04-11T10:46:33.294Z,99937.09
2019-04-11T10:49:03.617Z,99935.94
2019-04-11T10:51:45.698Z,99943.70
2019-04-11T10:54:15.553Z,99945.98
2019-04-11T10:56:45.826Z,99940.08
2019-04-11T10:59:15.489Z,99934.20
2019-04-11T11:02:04.490Z,99946.50
2019-04-11T11:04:34.847Z,99937.45
2019-04-11T11:07:05.003Z,99940.34
2019-04-11T11:09:36.785Z,99926.98
2019-04-11T11:12:19.468Z,99934.55
2019-04-11T11:14:49.668Z,99945.13
2019-04-11T11:17:52.659Z,99933.37
2019-04-11T11:20:33.725Z,99937.59
2019-04-11T11:22:58.055Z,99932.09
2019-04-11T11:25:28.098Z,99933.03
2019-04-11T11:27:56.533Z,99936.62
2019-04-11T11:30:39.941Z,99936.23
2019-04-11T11:33:11.349Z,99930.86
2019-04-11T11:35:50.296Z,99933.52
2019-04-11T11:38:23.986Z,99946.09
2019-04-11T11:41:10.648Z,99936.47
2019-04-11T11:43:39.205Z,99950.97
2019-04-11T11:46:10.076Z,99950.06
2019-04-11T11:48:46.404Z,99952.70
2019-04-11T11:51:23.886Z,99950.70
2019-04-11T11:53:55.510Z,99929.72
2019-04-11T11:56:24.238Z,99945.34
2019-04-11T11:59:13.314Z,99934.41
2019-04-11T12:01:49.329Z,99910.67
2019-04-11T12:04:36.424Z,99938.05
2019-04-11T12:07:07.154Z,99939.36
2019-04-11T12:09:55.064Z,99931.33
2019-04-11T12:12:25.188Z,99942.16
2019-04-11T12:15:14.186Z,99943.34
2019-04-11T12:17:59.650Z,99934.78
2019-04-11T12:20:44.728Z,99942.53
2019-04-11T12:23:19.657Z,99937.16
2019-04-11T12:25:49.380Z,99935.19
2019-04-11T12:28:25.677Z,99932.29
2019-04-11T12:31:00.692Z,99945.31
2019-04-11T12:33:43.861Z,99933.30
2019-04-11T12:36:14.647Z,99937.18
2019-04-11T12:39:01.077Z,99937.05
2019-04-11T12:41:31.120Z,99924.87
2019-04-11T12:44:07.113Z,99925.59
2019-04-11T12:46:43.162Z,99929.59
2019-04-11T12:49:13.494Z,99935.70
2019-04-11T12:51:59.717Z,99932.86
2019-04-11T12:54:29.845Z,99923.19
2019-04-11T12:56:59.929Z,99917.44
2019-04-11T12:59:28.366Z,99923.78
2019-04-11T13:02:04.380Z,99922.14
2019-04-11T13:04:32.781Z,99918.72
2019-04-11T13:07:08.789Z,99918.75
2019-04-11T13:09:50.494Z,99922.40
2019-04-11T13:12:29.732Z,99918.32
2019-04-11T13:15:05.864Z,99914.44
2019-04-11T13:17:35.909Z,99913.53
2019-04-11T13:20:23.938Z,99872.16
2019-04-11T13:22:53.992Z,99915.14
2019-04-11T13:25:24.034Z,99909.70
2019-04-11T13:27:54.089Z,99916.61
2019-04-11T13:30:29.873Z,99917.47
2019-04-11T13:32:58.612Z,99915.84
2019-04-11T13:35:45.338Z,99905.55
2019-04-11T13:38:17.861Z,99913.48
2019-04-11T13:40:48.223Z,99927.15
2019-04-11T13:43:21.281Z,99903.23
2019-04-11T13:46:03.454Z,99908.25
2019-04-11T13:48:48.964Z,99902.34
2019-04-11T13:51:31.241Z,99901.30
2019-04-11T13:54:18.164Z,99903.66
2019-04-11T13:56:57.386Z,99904.39
2019-04-11T13:59:36.450Z,99900.02
2019-04-11T14:02:07.951Z,99901.45
2019-04-11T14:04:50.357Z,99899.46
2019-04-11T14:07:21.281Z,99899.24
2019-04-11T14:10:05.362Z,99906.27
2019-04-11T14:12:34.132Z,99903.74
2019-04-11T14:15:06.247Z,99896.58
2019-04-11T14:17:44.784Z,99888.52
2019-04-11T14:20:29.311Z,99902.13
2019-04-11T14:23:03.912Z,99897.97
2019-04-11T14:25:40.397Z,99892.25
2019-04-11T14:28:10.477Z,99889.94
2019-04-11T14:30:40.611Z,99896.83
2019-04-11T14:33:09.180Z,99888.03
2019-04-11T14:35:39.223Z,99889.84
2019-04-11T14:38:12.257Z,99887.53
2019-04-11T14:41:01.569Z,99893.45
2019-04-11T14:43:26.031Z,99893.35
2019-04-11T14:45:56.239Z,99893.53
2019-04-11T14:48:41.158Z,99905.14
2019-04-11T14:51:15.984Z,99904.78
2019-04-11T14:53:52.720Z,99898.89
2019-04-11T14:56:31.860Z,99904.30
2019-04-11T14:59:18.284Z,99895.36
2019-04-11T15:01:48.618Z,99899.71
2019-04-11T15:04:18.665Z,99900.58
2019-04-11T15:06:51.518Z,99901.02
2019-04-11T15:09:37.665Z,99903.02
2019-04-11T15:12:11.228Z,99901.25
2019-04-11T15:14:51.513Z,99909.14
2019-04-11T15:17:24.134Z,99901.80
2019-04-11T15:20:10.182Z,99902.19
2019-04-11T15:22:46.157Z,99900.25
2019-04-11T15:25:28.442Z,99903.35
2019-04-11T15:28:14.899Z,99911.25
2019-04-11T15:30:48.531Z,99868.62
2019-04-11T15:33:16.771Z,99909.62
2019-04-11T15:35:46.812Z,99902.36
2019-04-11T15:38:33.311Z,99905.19
2019-04-11T15:41:03.330Z,99907.45
2019-04-11T15:43:49.770Z,99913.19
2019-04-11T15:46:23.095Z,99914.12
2019-04-11T15:49:20.499Z,99913.60
2019-04-11T15:51:42.803Z,99914.48
2019-04-11T15:54:15.677Z,99918.84
2019-04-11T15:57:00.986Z,99922.38
2019-04-11T15:59:43.778Z,99931.20
2019-04-11T16:02:27.760Z,99923.63
2019-04-11T16:05:01.926Z,99924.48
2019-04-11T16:07:49.322Z,99921.17
2019-04-11T16:10:19.428Z,99923.13
2019-04-11T16:12:52.526Z,99923.27
2019-04-11T16:15:23.328Z,99929.18
2019-04-11T16:18:09.404Z,99897.27
2019-04-11T16:20:37.813Z,99934.05
2019-04-11T16:23:26.974Z,99936.55
2019-04-11T16:25:55.380Z,99931.32
2019-04-11T16:28:25.497Z,99936.20
2019-04-11T16:30:57.697Z,99938.41
2019-04-11T16:33:46.730Z,99938.48
2019-04-11T16:36:16.953Z,99937.77
2019-04-11T16:38:55.844Z,99939.45
2019-04-11T16:41:42.157Z,99942.04
2019-04-11T16:44:28.436Z,99935.79
2019-04-11T16:47:01.397Z,99939.51
2019-04-11T16:49:29.917Z,99945.06
2019-04-11T16:51:58.369Z,99944.22
2019-04-11T16:54:26.884Z,99943.92
2019-04-11T16:56:55.313Z,99948.34
2019-04-11T16:59:23.721Z,99944.73
2019-04-11T17:01:53.887Z,99954.23
2019-04-11T17:04:25.800Z,99953.11
2019-04-11T17:07:10.529Z,99956.15
2019-04-11T17:09:40.599Z,99956.98
2019-04-11T17:12:09.107Z,99965.35
2019-04-11T17:14:37.513Z,99964.13
2019-04-11T17:17:14.825Z,99965.48
2019-04-11T17:19:36.878Z,99964.28
2019-04-11T17:22:05.431Z,99967.69
2019-04-11T17:24:33.821Z,99969.22
2019-04-11T17:27:02.242Z,99972.42
2019-04-11T17:29:30.655Z,99972.02
2019-04-11T17:31:59.064Z,99970.64
2019-04-11T17:34:27.461Z,99979.66
2019-04-11T17:36:55.970Z,99979.17
2019-04-11T17:39:24.370Z,99974.05
2019-04-11T17:41:52.790Z,99985.57
2019-04-11T17:44:21.291Z,99987.13
2019-04-11T17:46:49.723Z,99991.43
2019-04-11T17:49:18.144Z,99998.61
2019-04-11T17:51:55.866Z,99997.69
2019-04-11T17:54:16.782Z,99997.84
2019-04-11T17:56:45.203Z,99999.53
2019-04-11T17:59:14.044Z,100005.14
2019-04-11T18:01:42.484Z,100003.63
2019-04-11T18:04:13.225Z,100007.36
2019-04-11T18:06:41.086Z,100007.36
2019-04-11T18:09:11.239Z,100015.67
2019-04-11T18:11:40.117Z,100020.27
2019-04-11T18:14:08.562Z,100022.50
2019-04-11T18:16:37.061Z,100028.91
2019-04-11T18:19:06.577Z,100030.16
2019-04-11T18:21:37.187Z,100032.16
2019-04-11T18:24:06.042Z,100032.16
2019-04-11T18:26:34.476Z,100032.22
2019-04-11T18:29:03.101Z,100032.22
2019-04-11T18:31:31.594Z,100036.10
2019-04-11T18:34:02.447Z,100046.43
2019-04-11T18:36:32.059Z,100046.48
2019-04-11T18:39:05.583Z,100049.50
2019-04-11T18:41:30.591Z,100056.48
2019-04-11T18:43:59.112Z,100062.64
2019-04-11T18:46:27.588Z,100063.33
2019-04-11T18:48:55.995Z,100068.62
2019-04-11T18:51:24.478Z,100065.00
2019-04-11T18:53:52.893Z,100061.71
2019-04-11T18:56:21.294Z,100068.16
2019-04-11T18:58:49.712Z,100070.48
2019-04-11T19:01:18.923Z,100077.57
2019-04-11T19:03:47.393Z,100077.41
2019-04-11T19:06:27.241Z,100080.06
2019-04-11T19:08:46.280Z,100082.49
2019-04-11T19:11:15.786Z,100081.47
2019-04-11T19:13:46.968Z,100083.23
2019-04-11T19:16:16.116Z,100083.39
2019-04-11T19:18:47.725Z,100028.81
2019-04-11T19:21:15.405Z,100081.20
2019-04-11T19:23:45.122Z,100088.29
2019-04-11T19:26:14.751Z,99948.16
2019-04-11T19:28:43.607Z,100083.66
2019-04-11T19:31:12.400Z,100080.19
2019-04-11T19:33:41.039Z,100091.42
2019-04-11T19:36:09.993Z,100081.98
2019-04-11T19:38:43.020Z,100085.11
2019-04-11T19:41:09.773Z,100085.42
2019-04-11T19:43:40.638Z,100087.91
2019-04-11T19:46:08.337Z,100091.19
2019-04-11T19:48:36.772Z,100092.18
2019-04-11T19:51:05.177Z,100091.02
2019-04-11T19:53:33.631Z,100087.73
2019-04-11T19:56:05.403Z,100033.16
2019-04-11T19:58:33.936Z,100042.72
2019-04-11T20:03:35.016Z,100092.13
2019-04-11T20:06:03.459Z,100094.30
2019-04-11T20:08:31.937Z,100095.16
2019-04-11T20:11:01.307Z,100097.48
2019-04-11T20:13:32.343Z,100096.47
2019-04-11T20:16:00.646Z,100099.62
2019-04-11T20:18:29.070Z,100098.13
2019-04-11T20:20:57.476Z,100101.59
2019-04-11T20:23:25.900Z,100098.23
2019-04-11T20:25:54.325Z,100106.94
2019-04-11T20:28:22.717Z,100106.41
2019-04-11T20:30:51.135Z,100109.55
2019-04-11T20:33:26.919Z,100103.13
2019-04-11T20:35:49.680Z,100112.45
2019-04-11T20:38:18.104Z,100116.89
2019-04-11T20:40:46.600Z,100110.23
2019-04-11T20:43:15.012Z,100119.94
2019-04-11T20:45:44.215Z,100116.10
2019-04-11T20:48:12.615Z,100122.66
2019-04-11T20:50:41.030Z,100127.09
2019-04-11T20:53:12.824Z,100133.00
2019-04-11T20:55:40.002Z,100142.03
2019-04-11T20:58:10.430Z,100133.39
2019-04-11T21:00:49.608Z,100135.87
2019-04-11T21:03:09.138Z,100140.12
2019-04-11T21:05:37.629Z,100045.06
2019-04-11T21:08:06.240Z,100132.12
2019-04-11T21:10:34.659Z,100144.61
2019-04-11T21:13:06.820Z,100144.25
2019-04-11T21:15:33.307Z,100141.38
2019-04-11T21:18:01.716Z,100139.03
2019-04-11T21:20:30.148Z,100139.80
2019-04-11T21:22:58.566Z,100151.31
2019-04-11T21:25:28.490Z,100149.30
2019-04-11T21:27:59.113Z,100139.24
2019-04-11T21:30:27.997Z,100150.55
2019-04-11T21:32:57.836Z,100145.98
2019-04-11T21:35:26.258Z,100146.76
2019-04-11T21:37:55.151Z,100148.22
2019-04-11T21:40:23.667Z,100149.17
2019-04-11T21:42:52.158Z,100146.68
2019-04-11T21:45:20.556Z,100152.34
2019-04-11T21:47:48.956Z,100152.15
2019-04-11T21:50:17.439Z,100161.92
2019-04-11T21:52:45.916Z,100161.58
2019-04-11T21:55:16.048Z,100164.33
2019-04-11T21:57:48.567Z,100169.64
2019-04-11T22:00:24.848Z,100171.72
2019-04-11T22:02:54.498Z,100174.95
2019-04-11T22:05:23.752Z,100169.10
2019-04-11T22:07:52.173Z,100179.77
2019-04-11T22:10:20.588Z,100176.23
2019-04-11T22:12:49.073Z,100178.17
2019-04-11T22:15:17.552Z,100176.62
2019-04-11T22:17:46.184Z,100172.81
2019-04-11T22:20:16.677Z,100177.59
2019-04-11T22:22:44.920Z,100172.84
2019-04-11T22:25:13.452Z,100173.54
2019-04-11T22:27:42.051Z,100184.88
2019-04-11T22:30:10.917Z,100183.02
2019-04-11T22:32:41.266Z,100191.94
2019-04-11T22:35:09.764Z,100188.50
2019-04-11T22:37:38.199Z,100192.19
2019-04-11T22:40:07.800Z,100189.08
2019-04-11T22:42:36.185Z,100193.30
2019-04-11T22:45:05.963Z,100200.00
2019-04-11T22:47:35.904Z,100194.39
2019-04-11T22:50:09.886Z,100196.27
2019-04-11T22:52:36.272Z,100196.19
2019-04-11T22:55:06.002Z,100199.44
2019-04-11T22:57:34.431Z,100204.03
2019-04-11T23:00:02.834Z,100203.81
2019-04-11T23:02:32.881Z,100205.05
2019-04-11T23:05:01.285Z,100206.16
2019-04-11T23:07:29.717Z,100207.91
2019-04-11T23:09:58.116Z,100209.35
2019-04-11T23:12:26.534Z,100212.03
2019-04-11T23:14:54.956Z,100218.25
2019-04-11T23:17:23.369Z,100213.83
2019-04-11T23:19:51.794Z,100218.47
2019-04-11T23:22:20.258Z,100217.06
2019-04-11T23:24:48.688Z,100217.50
2019-04-11T23:27:17.085Z,100220.66
2019-04-11T23:29:47.093Z,100217.42
2019-04-11T23:32:15.665Z,100211.38
2019-04-11T23:34:44.318Z,100215.88
2019-04-11T23:37:12.719Z,100217.59
2019-04-11T23:39:41.223Z,100217.59
2019-04-11T23:42:09.634Z,100217.11
2019-04-11T23:44:38.049Z,100226.30
2019-04-11T23:47:06.457Z,100225.64
2019-04-11T23:49:34.868Z,100224.02
2019-04-11T23:52:03.373Z,100222.79
2019-04-11T23:54:31.783Z,100221.04
2019-04-11T23:57:00.939Z,100220.69
2019-04-11T23:59:32.128Z,100216.23
