createdAt,value
2022-11-11T00:00:13.535Z,6.21
2022-11-11T00:02:42.186Z,6.23
2022-11-11T00:05:11.597Z,6.20
2022-11-11T00:07:40.000Z,6.24
2022-11-11T00:10:10.758Z,6.29
2022-11-11T00:12:40.000Z,6.39
2022-11-11T00:15:08.689Z,6.29
2022-11-11T00:17:56.653Z,6.32
2022-11-11T00:20:52.668Z,6.39
2022-11-11T00:23:46.711Z,6.39
2022-11-11T00:26:38.586Z,6.44
2022-11-11T00:29:05.203Z,6.27
2022-11-11T00:31:35.599Z,6.29
2022-11-11T00:34:04.654Z,6.43
2022-11-11T00:36:33.017Z,6.32
2022-11-11T00:39:02.120Z,6.33
2022-11-11T00:41:30.137Z,6.35
2022-11-11T00:43:58.963Z,6.38
2022-11-11T00:46:45.656Z,6.30
2022-11-11T00:49:33.693Z,6.28
2022-11-11T00:52:03.113Z,6.26
2022-11-11T00:54:32.143Z,6.30
2022-11-11T00:56:59.997Z,6.26
2022-11-11T00:59:29.436Z,6.31
2022-11-11T01:02:00.039Z,6.31
2022-11-11T01:04:28.081Z,6.28
2022-11-11T01:06:58.445Z,6.23
2022-11-11T01:09:27.076Z,6.25
2022-11-11T01:11:56.141Z,6.39
2022-11-11T01:14:25.147Z,6.40
2022-11-11T01:16:53.133Z,6.40
2022-11-11T01:19:21.912Z,6.52
2022-11-11T01:21:50.135Z,6.49
2022-11-11T01:24:20.848Z,6.54
2022-11-11T01:26:50.329Z,6.60
2022-11-11T01:29:20.335Z,6.58
2022-11-11T01:31:48.116Z,6.42
2022-11-11T01:34:17.856Z,6.43
2022-11-11T01:36:47.208Z,6.44
2022-11-11T01:39:17.226Z,6.44
2022-11-11T01:41:45.572Z,6.35
2022-11-11T01:44:39.934Z,6.37
2022-11-11T01:47:11.255Z,6.40
2022-11-11T01:49:59.049Z,6.44
2022-11-11T01:52:32.585Z,6.50
2022-11-11T01:55:14.024Z,6.49
2022-11-11T01:58:06.059Z,6.57
2022-11-11T02:00:35.376Z,6.51
2022-11-11T02:03:10.111Z,6.45
2022-11-11T02:05:46.723Z,6.40
2022-11-11T02:08:41.756Z,6.38
2022-11-11T02:11:40.673Z,6.46
2022-11-11T02:14:28.636Z,6.45
2022-11-11T02:16:58.620Z,6.41
2022-11-11T02:19:59.884Z,6.43
2022-11-11T02:22:41.950Z,6.43
2022-11-11T02:25:14.865Z,6.46
2022-11-11T02:27:49.947Z,6.50
2022-11-11T02:30:21.058Z,6.46
2022-11-11T02:32:51.944Z,6.44
2022-11-11T02:35:46.057Z,6.44
2022-11-11T02:38:14.305Z,6.48
2022-11-11T02:41:04.547Z,6.50
2022-11-11T02:43:34.464Z,6.41
2022-11-11T02:46:05.455Z,6.41
2022-11-11T02:48:33.508Z,6.34
2022-11-11T02:51:03.455Z,6.31
2022-11-11T02:53:32.035Z,6.28
2022-11-11T02:56:00.100Z,6.24
2022-11-11T02:58:29.007Z,6.19
2022-11-11T03:00:57.081Z,6.10
2022-11-11T03:03:26.405Z,6.08
2022-11-11T03:05:55.161Z,6.08
2022-11-11T03:08:24.210Z,6.10
2022-11-11T03:10:52.118Z,6.07
2022-11-11T03:13:21.139Z,6.08
2022-11-11T03:15:50.188Z,6.05
2022-11-11T03:18:19.269Z,6.05
2022-11-11T03:21:37.261Z,6.04
2022-11-11T03:23:53.573Z,5.98
2022-11-11T03:26:24.688Z,5.95
2022-11-11T03:28:53.084Z,5.90
2022-11-11T03:31:22.207Z,6.00
2022-11-11T03:33:50.339Z,5.98
2022-11-11T03:36:19.441Z,6.00
2022-11-11T03:38:48.094Z,5.92
2022-11-11T03:41:16.092Z,5.92
2022-11-11T03:43:44.101Z,5.92
2022-11-11T03:46:13.038Z,5.93
2022-11-11T03:48:42.118Z,5.95
2022-11-11T03:51:12.764Z,5.91
2022-11-11T03:53:41.571Z,5.97
2022-11-11T03:56:10.470Z,5.93
2022-11-11T03:58:39.509Z,5.89
2022-11-11T04:01:29.312Z,5.85
2022-11-11T04:04:15.654Z,5.83
2022-11-11T04:07:04.786Z,5.86
2022-11-11T04:09:52.546Z,5.86
2022-11-11T04:12:23.540Z,5.77
2022-11-11T04:15:11.357Z,5.83
2022-11-11T04:17:40.526Z,5.85
2022-11-11T04:20:39.908Z,5.72
2022-11-11T04:23:11.618Z,5.66
2022-11-11T04:25:49.157Z,5.66
2022-11-11T04:28:37.656Z,5.56
2022-11-11T04:31:06.014Z,5.54
2022-11-11T04:33:34.955Z,5.47
2022-11-11T04:36:03.087Z,5.47
2022-11-11T04:38:52.580Z,5.46
2022-11-11T04:41:21.034Z,5.43
2022-11-11T04:44:09.582Z,5.43
2022-11-11T04:46:41.009Z,5.39
2022-11-11T04:49:09.796Z,5.31
2022-11-11T04:52:03.036Z,5.44
2022-11-11T04:54:52.577Z,5.56
2022-11-11T04:57:21.006Z,5.62
2022-11-11T04:59:50.503Z,5.57
2022-11-11T05:02:38.361Z,5.51
2022-11-11T05:05:07.380Z,5.40
2022-11-11T05:07:54.625Z,5.45
2022-11-11T05:10:25.411Z,5.45
2022-11-11T05:12:54.088Z,5.50
2022-11-11T05:15:42.048Z,5.59
2022-11-11T05:18:28.638Z,5.61
2022-11-11T05:21:17.101Z,5.61
2022-11-11T05:24:04.846Z,5.57
2022-11-11T05:26:34.024Z,5.60
2022-11-11T05:29:03.756Z,5.62
2022-11-11T05:31:32.783Z,5.76
2022-11-11T05:34:02.097Z,5.75
2022-11-11T05:36:31.013Z,5.89
2022-11-11T05:39:01.177Z,5.86
2022-11-11T05:41:31.108Z,6.00
2022-11-11T05:43:59.146Z,6.00
2022-11-11T05:46:28.062Z,6.09
2022-11-11T05:49:17.726Z,6.04
2022-11-11T05:51:47.359Z,6.24
2022-11-11T05:54:16.629Z,6.21
2022-11-11T05:56:45.395Z,6.23
2022-11-11T05:59:14.726Z,6.33
2022-11-11T06:01:45.653Z,6.56
2022-11-11T06:04:18.248Z,6.59
2022-11-11T06:06:47.562Z,6.67
2022-11-11T06:09:16.161Z,6.70
2022-11-11T06:11:45.821Z,6.96
2022-11-11T06:14:15.282Z,6.98
2022-11-11T06:16:44.321Z,6.94
2022-11-11T06:19:17.064Z,7.15
2022-11-11T06:21:58.251Z,7.23
2022-11-11T06:24:27.304Z,7.34
2022-11-11T06:26:56.672Z,7.31
2022-11-11T06:29:25.014Z,7.42
2022-11-11T06:31:53.826Z,7.61
2022-11-11T06:34:23.599Z,7.69
2022-11-11T06:36:52.229Z,7.78
2022-11-11T06:39:20.007Z,7.89
2022-11-11T06:41:48.934Z,8.02
2022-11-11T06:44:17.102Z,8.25
2022-11-11T06:46:46.618Z,8.27
2022-11-11T06:49:14.991Z,8.40
2022-11-11T06:51:45.265Z,8.45
2022-11-11T06:54:13.031Z,8.46
2022-11-11T06:56:48.463Z,8.52
2022-11-11T06:59:17.118Z,8.63
2022-11-11T07:01:46.540Z,8.75
2022-11-11T07:04:16.133Z,8.73
2022-11-11T07:06:45.096Z,8.80
2022-11-11T07:09:14.016Z,8.81
2022-11-11T07:11:43.063Z,9.02
2022-11-11T07:14:12.047Z,9.14
2022-11-11T07:16:41.972Z,9.38
2022-11-11T07:19:13.898Z,9.56
2022-11-11T07:21:43.130Z,9.45
2022-11-11T07:24:13.042Z,9.46
2022-11-11T07:26:41.141Z,9.31
2022-11-11T07:29:10.031Z,9.50
2022-11-11T07:31:38.989Z,9.68
2022-11-11T07:34:08.386Z,9.74
2022-11-11T07:36:36.955Z,9.90
2022-11-11T07:39:08.702Z,9.80
2022-11-11T07:41:39.454Z,9.83
2022-11-11T07:44:08.075Z,9.96
2022-11-11T07:46:38.678Z,9.67
2022-11-11T07:49:07.918Z,9.63
2022-11-11T07:51:37.107Z,9.62
2022-11-11T07:54:06.162Z,9.56
2022-11-11T07:56:36.145Z,9.47
2022-11-11T07:59:05.089Z,9.71
2022-11-11T08:01:35.143Z,9.77
2022-11-11T08:04:04.180Z,9.97
2022-11-11T08:06:33.614Z,9.93
2022-11-11T08:09:02.079Z,9.87
2022-11-11T08:11:50.630Z,9.83
2022-11-11T08:14:19.211Z,9.61
2022-11-11T08:16:48.508Z,9.65
2022-11-11T08:19:17.190Z,9.66
2022-11-11T08:21:46.848Z,9.51
2022-11-11T08:25:01.497Z,9.59
2022-11-11T08:27:06.529Z,9.58
2022-11-11T08:29:35.382Z,9.58
2022-11-11T08:32:05.637Z,9.53
2022-11-11T08:34:36.163Z,9.63
2022-11-11T08:37:04.023Z,9.47
2022-11-11T08:39:33.921Z,9.70
2022-11-11T08:42:04.321Z,9.66
2022-11-11T08:44:34.237Z,9.60
2022-11-11T08:47:04.489Z,9.85
2022-11-11T08:49:33.160Z,10.02
2022-11-11T08:52:02.517Z,9.92
2022-11-11T08:54:33.503Z,9.92
2022-11-11T08:57:02.568Z,10.40
2022-11-11T08:59:32.070Z,10.60
2022-11-11T09:02:01.143Z,10.52
2022-11-11T09:04:43.727Z,10.59
2022-11-11T09:07:14.142Z,10.39
2022-11-11T09:09:43.486Z,10.38
2022-11-11T09:12:12.680Z,10.35
2022-11-11T09:14:41.133Z,10.39
2022-11-11T09:17:10.462Z,10.42
2022-11-11T09:19:40.067Z,10.55
2022-11-11T09:22:08.474Z,10.95
2022-11-11T09:24:37.328Z,11.15
2022-11-11T09:27:08.601Z,11.27
2022-11-11T09:29:39.071Z,11.33
2022-11-11T09:32:08.324Z,11.04
2022-11-11T09:34:37.513Z,11.11
2022-11-11T09:37:06.063Z,11.10
2022-11-11T09:39:35.596Z,10.97
2022-11-11T09:42:17.406Z,11.03
2022-11-11T09:45:12.868Z,11.31
2022-11-11T09:47:51.029Z,11.41
2022-11-11T09:50:30.470Z,11.22
2022-11-11T09:53:11.623Z,11.21
2022-11-11T09:55:52.789Z,11.22
2022-11-11T09:58:43.270Z,11.41
2022-11-11T10:01:54.273Z,11.56
2022-11-11T10:04:57.843Z,11.88
2022-11-11T10:07:54.921Z,11.87
2022-11-11T10:10:47.903Z,11.78
2022-11-11T10:13:39.064Z,12.00
2022-11-11T10:16:41.132Z,11.75
2022-11-11T10:19:36.754Z,11.58
2022-11-11T10:22:20.700Z,11.44
2022-11-11T10:25:03.737Z,11.48
2022-11-11T10:27:33.774Z,11.56
2022-11-11T10:30:27.133Z,11.57
2022-11-11T10:33:03.658Z,11.57
2022-11-11T10:35:34.255Z,11.39
2022-11-11T10:38:47.891Z,11.19
2022-11-11T10:41:32.259Z,11.12
2022-11-11T10:44:01.389Z,11.31
2022-11-11T10:46:41.020Z,11.30
2022-11-11T10:49:21.722Z,11.14
2022-11-11T10:55:53.863Z,10.93
2022-11-11T10:58:27.709Z,11.23
2022-11-11T11:01:00.449Z,11.26
2022-11-11T11:03:44.033Z,11.24
2022-11-11T11:06:33.777Z,11.03
2022-11-11T11:09:15.366Z,10.99
2022-11-11T11:11:53.646Z,10.92
2022-11-11T11:15:01.882Z,10.95
2022-11-11T11:17:37.322Z,11.05
2022-11-11T11:20:24.265Z,10.93
2022-11-11T11:22:59.780Z,10.96
2022-11-11T11:25:36.374Z,10.94
2022-11-11T11:28:12.700Z,10.91
2022-11-11T11:30:59.660Z,10.93
2022-11-11T11:33:28.138Z,11.06
2022-11-11T11:35:57.769Z,10.91
2022-11-11T11:38:46.591Z,10.90
2022-11-11T11:41:14.969Z,10.80
2022-11-11T11:43:43.624Z,10.79
2022-11-11T11:46:45.399Z,10.83
2022-11-11T11:49:50.520Z,10.94
2022-11-11T11:52:54.483Z,10.89
2022-11-11T11:55:53.182Z,10.93
2022-11-11T11:58:42.868Z,10.96
2022-11-11T12:01:40.184Z,10.83
2022-11-11T12:04:55.531Z,10.85
2022-11-11T12:08:10.564Z,10.62
2022-11-11T12:11:08.253Z,10.80
2022-11-11T12:14:03.990Z,10.79
2022-11-11T12:17:13.519Z,10.75
2022-11-11T12:19:49.159Z,10.73
2022-11-11T12:22:45.458Z,10.75
2022-11-11T12:25:19.711Z,10.79
2022-11-11T12:28:21.903Z,10.69
2022-11-11T12:31:14.363Z,10.52
2022-11-11T12:33:59.268Z,10.56
2022-11-11T12:36:55.718Z,10.57
2022-11-11T12:39:45.577Z,10.53
2022-11-11T12:42:54.046Z,10.68
2022-11-11T12:45:48.349Z,10.57
2022-11-11T12:48:54.751Z,10.58
2022-11-11T12:51:48.293Z,10.59
2022-11-11T12:54:43.983Z,10.65
2022-11-11T12:57:30.300Z,10.57
2022-11-11T13:00:22.342Z,10.65
2022-11-11T13:03:00.448Z,10.60
2022-11-11T13:05:48.550Z,10.47
2022-11-11T13:09:07.594Z,10.54
2022-11-11T13:11:55.113Z,10.54
2022-11-11T13:14:26.171Z,10.34
2022-11-11T13:17:00.333Z,10.37
2022-11-11T13:19:41.630Z,10.40
2022-11-11T13:22:25.543Z,10.37
2022-11-11T13:24:58.597Z,10.37
2022-11-11T13:27:50.109Z,10.16
2022-11-11T13:30:29.740Z,10.20
2022-11-11T13:33:19.474Z,10.13
2022-11-11T13:36:02.771Z,10.13
2022-11-11T13:38:47.453Z,10.18
2022-11-11T13:41:27.601Z,10.08
2022-11-11T13:44:00.690Z,10.12
2022-11-11T13:46:38.305Z,9.94
2022-11-11T13:49:23.257Z,10.05
2022-11-11T13:52:04.473Z,9.99
2022-11-11T13:54:51.184Z,9.99
2022-11-11T13:57:24.618Z,9.98
2022-11-11T14:00:04.819Z,9.99
2022-11-11T14:02:34.993Z,10.07
2022-11-11T14:05:07.151Z,10.10
2022-11-11T14:07:44.227Z,10.00
2022-11-11T14:10:22.481Z,9.97
2022-11-11T14:12:52.122Z,10.01
2022-11-11T14:15:39.109Z,9.95
2022-11-11T14:18:29.856Z,9.92
2022-11-11T14:25:43.561Z,9.77
2022-11-11T14:28:28.351Z,9.79
2022-11-11T14:31:20.742Z,9.75
2022-11-11T14:33:58.204Z,9.72
2022-11-11T14:36:59.954Z,9.84
2022-11-11T14:39:52.144Z,9.82
2022-11-11T14:42:38.268Z,9.86
2022-11-11T14:45:32.477Z,9.85
2022-11-11T14:48:23.693Z,9.75
2022-11-11T14:50:52.238Z,9.81
2022-11-11T14:53:31.549Z,9.71
2022-11-11T14:56:01.055Z,9.72
2022-11-11T14:58:36.830Z,9.67
2022-11-11T15:01:20.197Z,9.65
2022-11-11T15:03:55.486Z,9.66
2022-11-11T15:06:42.654Z,9.66
2022-11-11T15:09:55.437Z,9.74
2022-11-11T15:12:52.375Z,9.74
2022-11-11T15:15:40.362Z,9.65
2022-11-11T15:19:10.571Z,9.67
2022-11-11T15:22:25.888Z,9.71
2022-11-11T15:28:56.490Z,9.63
2022-11-11T15:31:41.765Z,9.60
2022-11-11T15:35:08.203Z,9.63
2022-11-11T15:37:41.000Z,9.66
2022-11-11T15:40:20.606Z,9.65
2022-11-11T15:42:51.494Z,9.65
2022-11-11T15:45:19.875Z,9.69
2022-11-11T15:47:51.566Z,9.66
2022-11-11T15:50:40.271Z,9.64
2022-11-11T15:53:14.284Z,9.69
2022-11-11T15:55:53.531Z,9.69
2022-11-11T15:58:29.891Z,9.60
2022-11-11T16:01:05.984Z,9.53
2022-11-11T16:03:45.500Z,9.61
2022-11-11T16:06:16.488Z,9.68
2022-11-11T16:08:49.073Z,9.63
2022-11-11T16:11:19.428Z,9.52
2022-11-11T16:13:58.052Z,9.55
2022-11-11T16:16:33.081Z,9.64
2022-11-11T16:19:37.313Z,9.59
2022-11-11T16:22:19.822Z,9.62
2022-11-11T16:24:50.321Z,9.75
2022-11-11T16:27:33.063Z,9.68
2022-11-11T16:30:40.388Z,9.67
2022-11-11T16:33:40.189Z,9.71
2022-11-11T16:36:11.361Z,9.48
2022-11-11T16:38:41.413Z,9.49
2022-11-11T16:41:33.708Z,9.54
2022-11-11T16:44:02.378Z,9.54
2022-11-11T16:46:35.714Z,9.50
2022-11-11T16:49:31.087Z,9.49
2022-11-11T16:52:12.403Z,9.37
2022-11-11T16:54:51.850Z,9.40
2022-11-11T16:57:29.767Z,9.42
2022-11-11T17:00:06.629Z,9.40
2022-11-11T17:02:37.401Z,9.37
2022-11-11T17:05:06.531Z,9.37
2022-11-11T17:07:42.359Z,9.40
2022-11-11T17:10:28.773Z,9.42
2022-11-11T17:12:57.983Z,9.46
2022-11-11T17:15:27.122Z,9.41
2022-11-11T17:17:56.353Z,9.34
2022-11-11T17:20:25.247Z,9.34
2022-11-11T17:22:57.159Z,9.38
2022-11-11T17:25:24.936Z,9.48
2022-11-11T17:30:57.931Z,9.45
2022-11-11T17:33:32.288Z,9.47
2022-11-11T17:36:02.201Z,9.49
2022-11-11T17:38:36.720Z,9.42
2022-11-11T17:41:07.399Z,9.43
2022-11-11T17:43:39.949Z,9.44
2022-11-11T17:46:09.584Z,9.40
2022-11-11T17:48:39.746Z,9.30
2022-11-11T17:51:15.515Z,9.36
2022-11-11T17:53:44.334Z,9.33
2022-11-11T17:56:13.402Z,9.38
2022-11-11T17:58:42.860Z,9.40
2022-11-11T18:01:17.141Z,9.35
2022-11-11T18:03:50.071Z,9.18
2022-11-11T18:06:20.364Z,9.30
2022-11-11T18:08:51.566Z,9.34
2022-11-11T18:11:20.123Z,9.29
2022-11-11T18:13:52.761Z,9.28
2022-11-11T18:16:23.848Z,9.27
2022-11-11T18:18:59.713Z,9.24
2022-11-11T18:21:29.293Z,9.19
2022-11-11T18:23:58.499Z,9.26
2022-11-11T18:26:28.982Z,9.25
2022-11-11T18:28:58.999Z,9.26
2022-11-11T18:31:30.313Z,9.28
2022-11-11T18:33:59.005Z,9.28
2022-11-11T18:36:27.821Z,9.16
2022-11-11T18:38:56.520Z,9.19
2022-11-11T18:41:25.957Z,9.19
2022-11-11T18:43:55.510Z,9.23
2022-11-11T18:46:27.380Z,9.18
2022-11-11T18:49:01.529Z,9.11
2022-11-11T18:51:35.078Z,9.12
2022-11-11T18:54:04.873Z,9.05
2022-11-11T18:56:37.739Z,9.08
2022-11-11T18:59:06.744Z,9.02
2022-11-11T19:01:46.561Z,9.10
2022-11-11T19:04:18.042Z,9.06
2022-11-11T19:06:48.313Z,9.08
2022-11-11T19:09:16.985Z,9.08
2022-11-11T19:11:47.760Z,9.11
2022-11-11T19:14:22.366Z,9.13
2022-11-11T19:16:57.875Z,9.04
2022-11-11T19:19:27.190Z,9.03
2022-11-11T19:21:56.021Z,9.06
2022-11-11T19:24:24.939Z,9.11
2022-11-11T19:26:53.631Z,9.01
2022-11-11T19:29:22.991Z,9.02
2022-11-11T19:31:52.063Z,9.11
2022-11-11T19:34:20.002Z,9.09
2022-11-11T19:36:49.289Z,8.96
2022-11-11T19:39:18.034Z,9.02
2022-11-11T19:41:49.474Z,8.98
2022-11-11T19:44:18.079Z,8.95
2022-11-11T19:46:47.158Z,8.96
2022-11-11T19:49:15.975Z,9.01
2022-11-11T19:51:45.042Z,8.98
2022-11-11T19:54:12.971Z,8.92
2022-11-11T19:56:42.277Z,8.87
2022-11-11T19:59:14.026Z,8.86
2022-11-11T20:01:44.222Z,8.87
2022-11-11T20:04:15.712Z,8.87
2022-11-11T20:06:44.870Z,8.80
2022-11-11T20:09:15.350Z,8.81
2022-11-11T20:11:45.025Z,8.90
2022-11-11T20:14:18.600Z,8.85
2022-11-11T20:16:51.728Z,8.82
2022-11-11T20:22:09.491Z,8.84
2022-11-11T20:24:39.328Z,8.79
2022-11-11T20:27:08.670Z,8.82
2022-11-11T20:29:38.514Z,8.80
2022-11-11T20:32:07.699Z,8.70
2022-11-11T20:34:36.981Z,8.71
2022-11-11T20:37:08.625Z,8.70
2022-11-11T20:39:37.957Z,8.73
2022-11-11T20:42:07.406Z,8.71
2022-11-11T20:44:36.321Z,8.73
2022-11-11T20:47:06.941Z,8.74
2022-11-11T20:49:37.130Z,8.82
2022-11-11T20:52:06.848Z,8.76
2022-11-11T20:54:38.392Z,8.79
2022-11-11T20:57:07.224Z,8.69
2022-11-11T20:59:35.969Z,8.74
2022-11-11T21:02:04.785Z,8.75
2022-11-11T21:04:36.371Z,8.79
2022-11-11T21:07:15.281Z,8.73
2022-11-11T21:09:53.159Z,8.74
2022-11-11T21:12:23.432Z,8.69
2022-11-11T21:14:53.148Z,8.82
2022-11-11T21:17:23.577Z,8.76
2022-11-11T21:19:52.044Z,8.77
2022-11-11T21:22:20.988Z,8.82
2022-11-11T21:24:49.447Z,8.75
2022-11-11T21:27:18.835Z,8.78
2022-11-11T21:29:48.505Z,8.67
2022-11-11T21:32:18.144Z,8.59
2022-11-11T21:34:47.044Z,8.65
2022-11-11T21:37:16.497Z,8.68
2022-11-11T21:39:46.509Z,8.72
2022-11-11T21:42:16.110Z,8.88
2022-11-11T21:44:45.582Z,8.74
2022-11-11T21:47:14.240Z,8.66
2022-11-11T21:49:44.779Z,8.77
2022-11-11T21:52:15.314Z,8.62
2022-11-11T21:54:44.023Z,8.70
2022-11-11T21:57:15.604Z,8.70
2022-11-11T21:59:43.961Z,8.67
2022-11-11T22:02:12.988Z,8.60
2022-11-11T22:04:43.030Z,8.54
2022-11-11T22:07:16.476Z,8.44
2022-11-11T22:09:48.142Z,8.53
2022-11-11T22:12:16.994Z,8.50
2022-11-11T22:14:45.155Z,8.49
2022-11-11T22:17:15.353Z,8.45
2022-11-11T22:19:45.124Z,8.50
2022-11-11T22:22:18.048Z,8.39
2022-11-11T22:24:47.255Z,8.36
2022-11-11T22:27:15.062Z,8.41
2022-11-11T22:29:44.071Z,8.35
2022-11-11T22:32:12.943Z,8.19
2022-11-11T22:34:42.005Z,8.13
2022-11-11T22:37:09.946Z,8.16
2022-11-11T22:39:39.130Z,8.18
2022-11-11T22:42:07.997Z,8.10
2022-11-11T22:44:36.853Z,8.08
2022-11-11T22:47:04.969Z,8.04
2022-11-11T22:49:34.140Z,7.99
2022-11-11T22:52:02.602Z,7.89
2022-11-11T22:54:32.250Z,7.88
2022-11-11T22:57:00.854Z,7.86
2022-11-11T22:59:29.133Z,7.64
2022-11-11T23:01:58.058Z,7.79
2022-11-11T23:04:27.016Z,7.72
2022-11-11T23:06:55.745Z,7.79
2022-11-11T23:09:24.909Z,7.79
2022-11-11T23:11:54.148Z,7.87
2022-11-11T23:14:24.440Z,7.73
2022-11-11T23:16:52.999Z,7.67
2022-11-11T23:19:27.004Z,7.47
2022-11-11T23:21:56.910Z,7.50
2022-11-11T23:24:28.737Z,7.30
2022-11-11T23:26:56.836Z,7.21
2022-11-11T23:29:25.802Z,7.32
2022-11-11T23:31:53.829Z,7.33
2022-11-11T23:34:22.675Z,7.29
2022-11-11T23:36:51.100Z,7.20
2022-11-11T23:39:20.466Z,7.16
2022-11-11T23:41:48.969Z,7.12
2022-11-11T23:44:18.193Z,7.09
2022-11-11T23:46:48.445Z,7.09
2022-11-11T23:49:17.160Z,7.13
2022-11-11T23:51:46.511Z,7.17
2022-11-11T23:54:14.933Z,7.10
2022-11-11T23:56:43.927Z,7.01
2022-11-11T23:59:12.023Z,6.91
