createdAt,value
2023-01-17T00:00:18.853Z,0.00
2023-01-17T00:01:19.035Z,0.00
2023-01-17T00:02:21.301Z,0.00
2023-01-17T00:03:19.360Z,0.00
2023-01-17T00:04:19.580Z,0.00
2023-01-17T00:05:20.710Z,0.00
2023-01-17T00:06:21.689Z,0.00
2023-01-17T00:07:20.711Z,0.00
2023-01-17T00:08:20.368Z,0.00
2023-01-17T00:09:20.724Z,0.00
2023-01-17T00:10:20.789Z,0.00
2023-01-17T00:11:22.178Z,0.00
2023-01-17T00:12:21.700Z,0.00
2023-01-17T00:13:23.175Z,0.00
2023-01-17T00:14:22.179Z,0.00
2023-01-17T00:15:23.741Z,0.00
2023-01-17T00:16:22.744Z,0.00
2023-01-17T00:17:21.908Z,0.00
2023-01-17T00:18:22.096Z,0.00
2023-01-17T00:19:22.281Z,0.00
2023-01-17T00:20:23.180Z,0.00
2023-01-17T00:21:22.699Z,0.00
2023-01-17T00:22:22.835Z,0.00
2023-01-17T00:23:22.995Z,0.00
2023-01-17T00:24:23.152Z,0.00
2023-01-17T00:25:23.727Z,0.00
2023-01-17T00:26:23.469Z,0.00
2023-01-17T00:27:24.215Z,0.00
2023-01-17T00:28:23.840Z,0.00
2023-01-17T00:29:24.018Z,0.00
2023-01-17T00:30:24.183Z,0.00
2023-01-17T00:31:24.383Z,0.00
2023-01-17T00:32:25.178Z,0.00
2023-01-17T00:33:24.691Z,0.00
2023-01-17T00:34:24.851Z,0.00
2023-01-17T00:35:25.689Z,0.00
2023-01-17T00:36:26.182Z,0.00
2023-01-17T00:37:25.448Z,0.00
2023-01-17T00:38:25.598Z,0.00
2023-01-17T00:39:25.845Z,0.00
2023-01-17T00:40:26.684Z,0.00
2023-01-17T00:41:27.180Z,0.00
2023-01-17T00:42:26.379Z,0.00
2023-01-17T00:43:26.532Z,0.00
2023-01-17T00:44:27.185Z,0.00
2023-01-17T00:45:27.684Z,0.00
2023-01-17T00:46:27.123Z,0.00
2023-01-17T00:47:27.318Z,0.00
2023-01-17T00:48:27.474Z,0.00
2023-01-17T00:49:27.664Z,0.00
2023-01-17T00:50:27.834Z,0.00
2023-01-17T00:51:28.001Z,0.00
2023-01-17T00:52:28.195Z,0.00
2023-01-17T00:53:28.380Z,0.00
2023-01-17T00:54:29.712Z,0.00
2023-01-17T00:55:28.724Z,0.00
2023-01-17T00:56:28.891Z,0.00
2023-01-17T00:57:29.684Z,0.00
2023-01-17T00:58:29.188Z,0.00
2023-01-17T00:59:29.324Z,0.00
2023-01-17T01:00:30.294Z,0.00
2023-01-17T01:01:30.244Z,0.00
2023-01-17T01:02:30.296Z,0.00
2023-01-17T01:03:30.684Z,0.00
2023-01-17T01:04:30.721Z,0.00
2023-01-17T01:05:30.358Z,0.00
2023-01-17T01:06:30.533Z,0.00
2023-01-17T01:07:31.695Z,0.00
2023-01-17T01:08:33.185Z,0.00
2023-01-17T01:09:31.164Z,0.00
2023-01-17T01:10:31.321Z,0.00
2023-01-17T01:11:32.238Z,0.00
2023-01-17T01:12:31.734Z,0.00
2023-01-17T01:13:32.690Z,0.00
2023-01-17T01:14:32.101Z,0.00
2023-01-17T01:15:33.682Z,0.00
2023-01-17T01:16:33.271Z,0.00
2023-01-17T01:17:34.686Z,0.00
2023-01-17T01:18:32.911Z,0.00
2023-01-17T01:19:33.075Z,0.00
2023-01-17T01:20:33.236Z,0.00
2023-01-17T01:21:33.411Z,0.00
2023-01-17T01:22:34.182Z,0.00
2023-01-17T01:23:33.839Z,0.00
2023-01-17T01:24:35.684Z,0.00
2023-01-17T01:25:34.167Z,0.00
2023-01-17T01:26:34.340Z,0.00
2023-01-17T01:27:34.531Z,0.00
2023-01-17T01:28:34.803Z,0.00
2023-01-17T01:29:35.839Z,0.00
2023-01-17T01:30:35.008Z,0.00
2023-01-17T01:31:35.227Z,0.00
2023-01-17T01:32:35.334Z,0.00
2023-01-17T01:33:36.185Z,0.00
2023-01-17T01:34:36.695Z,0.00
2023-01-17T01:35:35.861Z,0.00
2023-01-17T01:36:36.049Z,0.00
2023-01-17T01:37:37.193Z,0.00
2023-01-17T01:38:37.184Z,0.00
2023-01-17T01:39:36.598Z,0.00
2023-01-17T01:40:36.780Z,0.00
2023-01-17T01:41:37.004Z,0.00
2023-01-17T01:42:37.238Z,0.00
2023-01-17T01:43:38.187Z,0.00
2023-01-17T01:44:37.575Z,0.00
2023-01-17T01:45:39.203Z,0.00
2023-01-17T01:46:37.960Z,0.00
2023-01-17T01:47:38.687Z,0.00
2023-01-17T01:48:39.236Z,0.00
2023-01-17T01:49:39.231Z,0.00
2023-01-17T01:50:38.623Z,0.00
2023-01-17T01:51:38.810Z,0.00
2023-01-17T01:52:39.692Z,0.00
2023-01-17T01:53:39.212Z,0.00
2023-01-17T01:54:40.705Z,0.00
2023-01-17T01:55:40.208Z,0.00
2023-01-17T01:56:41.712Z,0.00
2023-01-17T01:57:40.715Z,0.00
2023-01-17T01:58:40.096Z,0.00
2023-01-17T01:59:40.257Z,0.00
2023-01-17T02:00:40.484Z,0.00
2023-01-17T02:01:41.361Z,0.00
2023-01-17T02:02:40.808Z,0.00
2023-01-17T02:03:42.589Z,0.00
2023-01-17T02:04:41.104Z,0.00
2023-01-17T02:05:41.302Z,0.00
2023-01-17T02:06:41.499Z,0.00
2023-01-17T02:07:41.661Z,0.00
2023-01-17T02:08:43.698Z,0.00
2023-01-17T02:09:41.981Z,0.00
2023-01-17T02:10:42.170Z,0.00
2023-01-17T02:11:43.243Z,0.00
2023-01-17T02:12:43.198Z,0.00
2023-01-17T02:13:42.735Z,0.00
2023-01-17T02:14:44.197Z,0.00
2023-01-17T02:15:43.063Z,0.00
2023-01-17T02:16:43.275Z,0.00
2023-01-17T02:17:44.200Z,0.00
2023-01-17T02:18:44.561Z,0.00
2023-01-17T02:19:43.809Z,0.00
2023-01-17T02:20:44.754Z,0.00
2023-01-17T02:21:44.109Z,0.00
2023-01-17T02:22:45.215Z,0.00
2023-01-17T02:23:45.198Z,0.00
2023-01-17T02:24:44.562Z,0.00
2023-01-17T02:25:44.678Z,0.00
2023-01-17T02:26:45.699Z,0.00
2023-01-17T02:27:44.951Z,0.00
2023-01-17T02:28:45.086Z,0.00
2023-01-17T02:29:45.232Z,0.00
2023-01-17T02:30:46.075Z,0.00
2023-01-17T02:31:45.667Z,0.00
2023-01-17T02:32:45.853Z,0.00
2023-01-17T02:33:46.737Z,0.00
2023-01-17T02:34:46.718Z,0.00
2023-01-17T02:35:46.228Z,0.00
2023-01-17T02:36:46.428Z,0.00
2023-01-17T02:37:46.608Z,0.00
2023-01-17T02:38:48.206Z,0.00
2023-01-17T02:39:47.700Z,0.00
2023-01-17T02:40:48.706Z,0.00
2023-01-17T02:41:47.700Z,0.00
2023-01-17T02:42:47.356Z,0.00
2023-01-17T02:43:47.529Z,0.00
2023-01-17T02:44:47.699Z,0.00
2023-01-17T02:45:47.873Z,0.00
2023-01-17T02:46:47.981Z,0.00
2023-01-17T02:47:48.142Z,0.00
2023-01-17T02:48:48.751Z,0.00
2023-01-17T02:49:48.527Z,0.00
2023-01-17T02:50:49.240Z,0.00
2023-01-17T02:51:48.893Z,0.00
2023-01-17T02:52:49.063Z,0.00
2023-01-17T02:53:49.262Z,0.00
2023-01-17T02:54:49.450Z,0.00
2023-01-17T02:55:49.628Z,0.00
2023-01-17T02:56:49.810Z,0.00
2023-01-17T02:57:50.706Z,0.00
2023-01-17T02:58:50.201Z,0.00
2023-01-17T02:59:51.360Z,0.00
2023-01-17T03:00:50.623Z,0.00
2023-01-17T03:01:50.985Z,0.00
2023-01-17T03:02:50.910Z,0.00
2023-01-17T03:03:50.981Z,0.00
2023-01-17T03:04:51.156Z,0.00
2023-01-17T03:05:52.331Z,0.00
2023-01-17T03:06:51.500Z,0.00
2023-01-17T03:07:52.217Z,0.00
2023-01-17T03:08:51.881Z,0.00
2023-01-17T03:09:52.070Z,0.00
2023-01-17T03:10:52.238Z,0.00
2023-01-17T03:11:53.721Z,0.00
2023-01-17T03:12:52.667Z,0.00
2023-01-17T03:13:52.879Z,0.00
2023-01-17T03:14:52.986Z,0.00
2023-01-17T03:15:53.159Z,0.00
2023-01-17T03:16:54.252Z,0.00
2023-01-17T03:17:53.555Z,0.00
2023-01-17T03:18:53.729Z,0.00
2023-01-17T03:19:53.949Z,0.00
2023-01-17T03:20:54.745Z,0.00
2023-01-17T03:21:54.305Z,0.00
2023-01-17T03:22:54.764Z,0.00
2023-01-17T03:23:54.689Z,0.00
2023-01-17T03:24:55.573Z,0.00
2023-01-17T03:25:55.111Z,0.00
2023-01-17T03:26:55.308Z,0.00
2023-01-17T03:27:55.598Z,0.00
2023-01-17T03:28:56.207Z,0.00
2023-01-17T03:29:55.876Z,0.00
2023-01-17T03:30:56.099Z,0.00
2023-01-17T03:31:57.199Z,0.00
2023-01-17T03:32:57.492Z,0.00
2023-01-17T03:33:56.604Z,0.00
2023-01-17T03:34:57.753Z,0.00
2023-01-17T03:35:56.895Z,0.00
2023-01-17T03:36:57.709Z,0.00
2023-01-17T03:37:57.243Z,0.00
2023-01-17T03:38:57.423Z,0.00
2023-01-17T03:39:57.573Z,0.00
2023-01-17T03:40:58.577Z,0.00
2023-01-17T03:41:57.966Z,0.00
2023-01-17T03:42:58.750Z,0.00
2023-01-17T03:43:58.256Z,0.00
2023-01-17T03:44:58.412Z,0.00
2023-01-17T03:45:59.649Z,0.00
2023-01-17T03:46:58.797Z,0.00
2023-01-17T03:47:59.715Z,0.00
2023-01-17T03:48:59.753Z,0.00
2023-01-17T03:49:59.251Z,0.00
2023-01-17T03:50:59.443Z,0.00
2023-01-17T03:51:59.604Z,0.00
2023-01-17T03:53:00.711Z,0.00
2023-01-17T03:53:59.995Z,0.00
2023-01-17T03:55:00.197Z,0.00
2023-01-17T03:56:00.394Z,0.00
2023-01-17T03:57:00.523Z,0.00
2023-01-17T03:58:01.231Z,0.00
2023-01-17T03:59:00.877Z,0.00
2023-01-17T04:00:01.039Z,0.00
2023-01-17T04:01:01.321Z,0.00
2023-01-17T04:02:01.560Z,0.00
2023-01-17T04:03:01.574Z,0.00
2023-01-17T04:04:01.734Z,0.00
2023-01-17T04:05:02.718Z,0.00
2023-01-17T04:06:02.111Z,0.00
2023-01-17T04:07:03.272Z,0.00
2023-01-17T04:08:02.442Z,0.00
2023-01-17T04:09:02.623Z,0.00
2023-01-17T04:10:02.809Z,0.00
2023-01-17T04:11:02.964Z,0.00
2023-01-17T04:12:03.130Z,0.00
2023-01-17T04:13:03.322Z,0.00
2023-01-17T04:14:04.093Z,0.00
2023-01-17T04:15:03.737Z,0.00
2023-01-17T04:16:03.927Z,0.00
2023-01-17T04:17:04.087Z,0.00
2023-01-17T04:18:04.268Z,0.00
2023-01-17T04:19:04.408Z,0.00
2023-01-17T04:20:04.565Z,0.00
2023-01-17T04:21:05.716Z,0.00
2023-01-17T04:22:05.758Z,0.00
2023-01-17T04:23:05.040Z,0.00
2023-01-17T04:24:05.757Z,0.00
2023-01-17T04:25:05.392Z,0.00
2023-01-17T04:26:05.573Z,0.00
2023-01-17T04:27:05.738Z,0.00
2023-01-17T04:28:05.907Z,0.00
2023-01-17T04:29:07.217Z,0.00
2023-01-17T04:30:07.584Z,0.00
2023-01-17T04:31:06.521Z,0.00
2023-01-17T04:32:06.644Z,0.00
2023-01-17T04:33:07.589Z,0.00
2023-01-17T04:34:06.974Z,0.00
2023-01-17T04:35:07.726Z,0.00
2023-01-17T04:36:07.345Z,0.00
2023-01-17T04:37:08.086Z,0.00
2023-01-17T04:38:07.778Z,0.00
2023-01-17T04:39:08.733Z,0.00
2023-01-17T04:40:08.134Z,0.00
2023-01-17T04:41:09.262Z,0.00
2023-01-17T04:42:08.517Z,0.00
2023-01-17T04:43:08.690Z,0.00
2023-01-17T04:44:08.842Z,0.00
2023-01-17T04:45:09.008Z,0.00
2023-01-17T04:46:09.807Z,0.00
2023-01-17T04:47:09.384Z,0.00
2023-01-17T04:48:09.778Z,0.00
2023-01-17T04:49:09.805Z,0.00
2023-01-17T04:50:10.788Z,0.00
2023-01-17T04:51:10.763Z,0.00
2023-01-17T04:52:11.268Z,0.00
2023-01-17T04:53:10.651Z,0.00
2023-01-17T04:54:10.841Z,0.00
2023-01-17T04:55:10.905Z,0.00
2023-01-17T04:56:11.072Z,0.00
2023-01-17T04:57:11.197Z,0.00
2023-01-17T04:58:11.346Z,0.00
2023-01-17T04:59:11.522Z,0.00
2023-01-17T05:00:11.733Z,0.00
2023-01-17T05:01:12.881Z,0.00
2023-01-17T05:02:12.078Z,0.00
2023-01-17T05:03:12.275Z,0.00
2023-01-17T05:04:13.273Z,0.00
2023-01-17T05:05:12.695Z,0.00
2023-01-17T05:06:12.887Z,0.00
2023-01-17T05:07:13.094Z,0.00
2023-01-17T05:08:13.306Z,0.00
2023-01-17T05:09:13.495Z,0.00
2023-01-17T05:10:13.681Z,0.00
2023-01-17T05:11:13.891Z,0.00
2023-01-17T05:12:14.077Z,0.00
2023-01-17T05:13:14.302Z,0.00
2023-01-17T05:14:15.220Z,0.00
2023-01-17T05:15:14.587Z,0.00
2023-01-17T05:16:14.772Z,0.00
2023-01-17T05:17:15.793Z,0.00
2023-01-17T05:18:15.074Z,0.00
2023-01-17T05:19:36.249Z,0.00
2023-01-17T05:20:15.357Z,0.00
2023-01-17T05:21:15.539Z,0.00
2023-01-17T05:22:16.245Z,0.00
2023-01-17T05:23:16.593Z,0.00
2023-01-17T05:24:16.139Z,0.00
2023-01-17T05:25:17.234Z,0.00
2023-01-17T05:26:16.770Z,0.00
2023-01-17T05:27:19.732Z,0.00
2023-01-17T05:28:17.770Z,0.00
2023-01-17T05:29:17.784Z,0.00
2023-01-17T05:30:17.203Z,0.00
2023-01-17T05:31:18.789Z,0.00
2023-01-17T05:32:17.571Z,0.00
2023-01-17T05:33:18.278Z,0.00
2023-01-17T05:34:17.923Z,0.00
2023-01-17T05:35:18.083Z,0.00
2023-01-17T05:36:21.083Z,0.00
2023-01-17T05:37:19.455Z,0.00
2023-01-17T05:38:18.585Z,0.00
2023-01-17T05:39:18.779Z,0.00
2023-01-17T05:40:19.282Z,0.00
2023-01-17T05:41:19.734Z,0.00
2023-01-17T05:42:19.421Z,0.00
2023-01-17T05:43:22.023Z,0.00
2023-01-17T05:44:20.724Z,0.00
2023-01-17T05:45:22.221Z,0.00
2023-01-17T05:46:21.299Z,0.00
2023-01-17T05:47:22.724Z,0.00
2023-01-17T05:48:21.484Z,0.00
2023-01-17T05:49:20.629Z,0.00
2023-01-17T05:50:20.814Z,0.00
2023-01-17T05:51:21.790Z,0.00
2023-01-17T05:52:21.193Z,0.00
2023-01-17T05:53:21.358Z,0.00
2023-01-17T05:54:22.239Z,0.00
2023-01-17T05:55:23.243Z,0.00
2023-01-17T05:56:21.996Z,0.00
2023-01-17T05:57:22.149Z,0.00
2023-01-17T05:58:22.317Z,0.00
2023-01-17T05:59:36.566Z,0.00
2023-01-17T06:00:24.754Z,0.00
2023-01-17T06:01:22.937Z,0.00
2023-01-17T06:02:23.796Z,0.00
2023-01-17T06:03:23.238Z,0.00
2023-01-17T06:04:23.460Z,0.00
2023-01-17T06:05:23.673Z,0.00
2023-01-17T06:06:24.787Z,0.00
2023-01-17T06:07:24.063Z,0.00
2023-01-17T06:08:24.246Z,0.00
2023-01-17T06:09:25.300Z,0.00
2023-01-17T06:10:25.282Z,0.00
2023-01-17T06:11:25.231Z,0.00
2023-01-17T06:12:24.870Z,0.00
2023-01-17T06:13:25.053Z,0.00
2023-01-17T06:14:25.289Z,0.00
2023-01-17T06:15:25.804Z,0.00
2023-01-17T06:16:25.639Z,0.00
2023-01-17T06:17:25.768Z,0.00
2023-01-17T06:18:26.816Z,0.00
2023-01-17T06:19:26.604Z,0.00
2023-01-17T06:20:26.777Z,0.00
2023-01-17T06:21:26.407Z,0.00
2023-01-17T06:22:26.570Z,0.00
2023-01-17T06:23:26.807Z,0.00
2023-01-17T06:24:27.741Z,0.00
2023-01-17T06:25:27.154Z,0.00
2023-01-17T06:26:29.734Z,0.00
2023-01-17T06:27:29.239Z,0.00
2023-01-17T06:28:27.677Z,0.00
2023-01-17T06:29:27.846Z,0.00
2023-01-17T06:30:28.669Z,0.00
2023-01-17T06:31:29.797Z,0.00
2023-01-17T06:32:28.439Z,0.00
2023-01-17T06:33:29.287Z,0.00
2023-01-17T06:34:29.740Z,0.00
2023-01-17T06:35:29.062Z,0.00
2023-01-17T06:36:30.239Z,0.00
2023-01-17T06:37:30.287Z,0.00
2023-01-17T06:38:29.564Z,0.00
2023-01-17T06:39:29.721Z,0.00
2023-01-17T06:40:29.911Z,0.00
2023-01-17T06:41:30.116Z,0.00
2023-01-17T06:42:30.280Z,0.00
2023-01-17T06:43:31.294Z,0.00
2023-01-17T06:44:31.232Z,0.00
2023-01-17T06:45:31.694Z,0.00
2023-01-17T06:46:31.389Z,0.00
2023-01-17T06:47:31.738Z,0.00
2023-01-17T06:48:31.288Z,0.00
2023-01-17T06:49:32.298Z,0.00
2023-01-17T06:50:31.697Z,0.00
2023-01-17T06:51:32.302Z,0.00
2023-01-17T06:52:32.077Z,0.00
2023-01-17T06:53:32.253Z,0.00
2023-01-17T06:54:33.282Z,0.00
2023-01-17T06:55:33.241Z,0.00
2023-01-17T06:56:33.766Z,0.00
2023-01-17T06:57:34.743Z,0.00
2023-01-17T06:58:33.796Z,0.00
2023-01-17T06:59:34.241Z,0.00
2023-01-17T07:00:35.785Z,0.00
2023-01-17T07:01:33.792Z,0.00
2023-01-17T07:02:33.808Z,0.00
2023-01-17T07:03:33.985Z,0.00
2023-01-17T07:04:34.293Z,0.00
2023-01-17T07:05:34.344Z,0.00
2023-01-17T07:06:34.503Z,0.00
2023-01-17T07:07:35.245Z,0.00
2023-01-17T07:08:35.745Z,0.00
2023-01-17T07:09:35.158Z,0.00
2023-01-17T07:10:35.316Z,0.00
2023-01-17T07:11:35.497Z,0.00
2023-01-17T07:12:36.292Z,0.00
2023-01-17T07:13:36.482Z,0.00
2023-01-17T07:14:36.962Z,5.62
2023-01-17T07:15:37.752Z,5.62
2023-01-17T07:16:36.241Z,5.62
2023-01-17T07:17:36.437Z,5.62
2023-01-17T07:18:37.254Z,5.62
2023-01-17T07:19:36.775Z,5.62
2023-01-17T07:20:37.792Z,11.25
2023-01-17T07:21:37.750Z,11.25
2023-01-17T07:22:38.112Z,11.25
2023-01-17T07:23:37.636Z,11.25
2023-01-17T07:24:37.814Z,11.25
2023-01-17T07:25:38.021Z,11.25
2023-01-17T07:26:38.746Z,11.25
2023-01-17T07:27:38.443Z,11.25
2023-01-17T07:28:38.606Z,11.25
2023-01-17T07:29:38.755Z,11.25
2023-01-17T07:30:39.786Z,11.25
2023-01-17T07:31:40.785Z,11.25
2023-01-17T07:32:39.771Z,16.88
2023-01-17T07:33:39.338Z,16.88
2023-01-17T07:34:40.262Z,16.88
2023-01-17T07:35:39.675Z,22.50
2023-01-17T07:36:40.753Z,22.50
2023-01-17T07:37:40.050Z,22.50
2023-01-17T07:38:40.324Z,28.12
2023-01-17T07:39:40.381Z,28.12
2023-01-17T07:40:42.409Z,28.12
2023-01-17T07:41:41.750Z,33.75
2023-01-17T07:42:41.792Z,33.75
2023-01-17T07:43:41.064Z,39.38
2023-01-17T07:44:41.397Z,39.38
2023-01-17T07:45:42.475Z,39.38
2023-01-17T07:46:42.349Z,45.00
2023-01-17T07:47:42.763Z,45.00
2023-01-17T07:48:42.039Z,50.62
2023-01-17T07:49:42.207Z,50.62
2023-01-17T07:50:42.384Z,50.62
2023-01-17T07:51:42.571Z,56.25
2023-01-17T07:52:42.753Z,56.25
2023-01-17T07:53:42.930Z,61.88
2023-01-17T07:54:43.793Z,61.88
2023-01-17T07:55:43.342Z,67.50
2023-01-17T07:56:43.520Z,67.50
2023-01-17T07:57:43.700Z,67.50
2023-01-17T07:58:45.621Z,73.12
2023-01-17T07:59:44.110Z,73.12
2023-01-17T08:00:44.320Z,78.75
2023-01-17T08:01:44.629Z,84.38
2023-01-17T08:02:45.122Z,84.38
2023-01-17T08:03:45.832Z,90.00
2023-01-17T08:04:45.304Z,90.00
2023-01-17T08:05:47.258Z,95.62
2023-01-17T08:06:45.482Z,101.25
2023-01-17T08:07:47.270Z,106.88
2023-01-17T08:08:45.762Z,106.88
2023-01-17T08:09:45.937Z,112.50
2023-01-17T08:10:46.792Z,118.12
2023-01-17T08:11:46.290Z,118.12
2023-01-17T08:12:46.457Z,123.75
2023-01-17T08:13:47.302Z,123.75
2023-01-17T08:14:46.814Z,129.38
2023-01-17T08:15:47.798Z,135.00
2023-01-17T08:16:47.209Z,135.00
2023-01-17T08:17:48.264Z,140.62
2023-01-17T08:18:48.313Z,140.62
2023-01-17T08:19:47.734Z,146.25
2023-01-17T08:20:47.881Z,146.25
2023-01-17T08:21:49.266Z,151.88
2023-01-17T08:22:48.797Z,157.50
2023-01-17T08:23:48.406Z,163.12
2023-01-17T08:24:49.570Z,168.75
2023-01-17T08:25:48.680Z,185.62
2023-01-17T08:26:49.315Z,191.25
2023-01-17T08:27:49.778Z,191.25
2023-01-17T08:28:49.276Z,191.25
2023-01-17T08:29:50.398Z,191.25
2023-01-17T08:30:51.259Z,196.88
2023-01-17T08:31:49.880Z,202.50
2023-01-17T08:32:50.806Z,196.88
2023-01-17T08:33:50.246Z,196.88
2023-01-17T08:34:50.428Z,196.88
2023-01-17T08:35:51.261Z,196.88
2023-01-17T08:36:50.794Z,180.00
2023-01-17T08:37:52.264Z,168.75
2023-01-17T08:38:51.143Z,157.50
2023-01-17T08:39:51.316Z,140.62
2023-01-17T08:40:51.504Z,118.12
2023-01-17T08:41:51.693Z,106.88
2023-01-17T08:42:52.807Z,95.62
2023-01-17T08:43:52.131Z,90.00
2023-01-17T08:44:53.126Z,78.75
2023-01-17T08:45:52.705Z,78.75
2023-01-17T08:46:53.266Z,73.12
2023-01-17T08:47:52.801Z,73.12
2023-01-17T08:48:53.934Z,67.50
2023-01-17T08:49:54.217Z,73.12
2023-01-17T08:50:55.125Z,73.12
2023-01-17T08:51:56.266Z,67.50
2023-01-17T08:52:54.265Z,73.12
2023-01-17T08:53:53.776Z,78.75
2023-01-17T08:54:54.773Z,84.38
2023-01-17T08:55:54.805Z,90.00
2023-01-17T08:56:54.801Z,101.25
2023-01-17T08:57:54.421Z,112.50
2023-01-17T08:58:55.131Z,135.00
2023-01-17T08:59:54.741Z,163.12
2023-01-17T09:00:54.960Z,196.88
2023-01-17T09:01:55.083Z,225.00
2023-01-17T09:02:55.770Z,365.62
2023-01-17T09:03:55.329Z,270.00
2023-01-17T09:04:55.507Z,253.12
2023-01-17T09:05:55.640Z,247.50
2023-01-17T09:06:55.799Z,258.75
2023-01-17T09:07:57.630Z,241.88
2023-01-17T09:08:56.770Z,230.62
2023-01-17T09:09:56.320Z,230.62
2023-01-17T09:10:57.267Z,241.88
2023-01-17T09:11:56.639Z,247.50
2023-01-17T09:12:57.767Z,236.25
2023-01-17T09:13:57.147Z,303.75
2023-01-17T09:14:58.162Z,331.88
2023-01-17T09:15:57.318Z,393.75
2023-01-17T09:16:57.513Z,286.88
2023-01-17T09:17:57.693Z,444.38
2023-01-17T09:18:58.810Z,393.75
2023-01-17T09:19:59.716Z,236.25
2023-01-17T09:20:58.250Z,208.12
2023-01-17T09:21:59.296Z,202.50
2023-01-17T09:22:59.771Z,196.88
2023-01-17T09:23:58.783Z,213.75
2023-01-17T09:24:58.961Z,213.75
2023-01-17T09:26:00.280Z,202.50
2023-01-17T09:27:01.282Z,202.50
2023-01-17T09:28:01.270Z,405.00
2023-01-17T09:28:59.657Z,444.38
2023-01-17T09:29:59.821Z,444.38
2023-01-17T09:31:01.339Z,320.62
2023-01-17T09:32:00.236Z,264.38
2023-01-17T09:33:00.430Z,247.50
2023-01-17T09:34:00.645Z,551.25
2023-01-17T09:35:03.271Z,545.62
2023-01-17T09:36:01.811Z,523.12
2023-01-17T09:37:02.769Z,478.12
2023-01-17T09:38:04.758Z,450.00
2023-01-17T09:39:01.629Z,500.62
2023-01-17T09:40:02.777Z,556.88
2023-01-17T09:41:01.969Z,573.75
2023-01-17T09:42:02.820Z,568.12
2023-01-17T09:43:03.278Z,556.88
2023-01-17T09:44:02.581Z,585.00
2023-01-17T09:45:02.830Z,596.25
2023-01-17T09:46:02.938Z,562.50
2023-01-17T09:47:03.193Z,579.38
2023-01-17T09:48:03.819Z,568.12
2023-01-17T09:49:04.311Z,573.75
2023-01-17T09:50:03.784Z,573.75
2023-01-17T09:51:03.960Z,568.12
2023-01-17T09:52:04.130Z,562.50
2023-01-17T09:53:05.285Z,551.25
2023-01-17T09:54:05.321Z,562.50
2023-01-17T09:55:07.216Z,556.88
2023-01-17T09:56:05.323Z,568.12
2023-01-17T09:57:05.777Z,573.75
2023-01-17T09:58:05.812Z,579.38
2023-01-17T09:59:05.387Z,585.00
2023-01-17T10:00:06.276Z,585.00
2023-01-17T10:01:05.886Z,579.38
2023-01-17T10:02:06.287Z,585.00
2023-01-17T10:03:06.996Z,585.00
2023-01-17T10:04:06.431Z,585.00
2023-01-17T10:05:06.893Z,573.75
2023-01-17T10:06:07.275Z,579.38
2023-01-17T10:07:06.930Z,579.38
2023-01-17T10:08:07.092Z,585.00
2023-01-17T10:09:07.272Z,585.00
2023-01-17T10:10:07.833Z,590.62
2023-01-17T10:11:07.612Z,596.25
2023-01-17T10:12:07.783Z,596.25
2023-01-17T10:13:08.649Z,601.88
2023-01-17T10:14:08.781Z,601.88
2023-01-17T10:15:08.833Z,607.50
2023-01-17T10:16:09.786Z,607.50
2023-01-17T10:17:09.323Z,596.25
2023-01-17T10:18:19.099Z,579.38
2023-01-17T10:19:11.120Z,573.75
2023-01-17T10:20:11.786Z,573.75
2023-01-17T10:21:10.787Z,573.75
2023-01-17T10:22:10.655Z,573.75
2023-01-17T10:23:09.912Z,568.12
2023-01-17T10:24:10.336Z,556.88
2023-01-17T10:25:10.828Z,556.88
2023-01-17T10:26:10.455Z,545.62
2023-01-17T10:27:10.605Z,545.62
2023-01-17T10:28:11.700Z,534.38
2023-01-17T10:29:11.006Z,528.75
2023-01-17T10:30:12.785Z,517.50
2023-01-17T10:31:11.403Z,517.50
2023-01-17T10:32:12.287Z,511.88
2023-01-17T10:33:11.831Z,511.88
2023-01-17T10:34:12.018Z,500.62
2023-01-17T10:35:14.901Z,495.00
2023-01-17T10:36:13.412Z,495.00
2023-01-17T10:37:13.329Z,489.38
2023-01-17T10:38:12.735Z,483.75
2023-01-17T10:39:13.836Z,483.75
2023-01-17T10:40:13.788Z,466.88
2023-01-17T10:41:14.275Z,292.50
2023-01-17T10:42:14.538Z,213.75
2023-01-17T10:43:13.677Z,478.12
2023-01-17T10:44:13.884Z,438.75
2023-01-17T10:45:14.340Z,208.12
2023-01-17T10:46:15.867Z,416.25
2023-01-17T10:47:14.376Z,264.38
2023-01-17T10:48:14.517Z,466.88
2023-01-17T10:49:14.637Z,466.88
2023-01-17T10:50:14.787Z,461.25
2023-01-17T10:51:15.658Z,450.00
2023-01-17T10:52:15.791Z,444.38
2023-01-17T10:53:15.171Z,444.38
2023-01-17T10:54:15.310Z,438.75
2023-01-17T10:55:15.432Z,438.75
2023-01-17T10:56:15.587Z,438.75
2023-01-17T10:57:15.738Z,438.75
2023-01-17T10:58:15.866Z,427.50
2023-01-17T10:59:15.998Z,427.50
2023-01-17T11:00:18.291Z,427.50
2023-01-17T11:01:37.360Z,421.88
2023-01-17T11:02:19.447Z,416.25
2023-01-17T11:03:16.591Z,399.38
2023-01-17T11:04:16.767Z,388.12
2023-01-17T11:05:17.836Z,376.88
2023-01-17T11:06:17.354Z,376.88
2023-01-17T11:07:17.351Z,365.62
2023-01-17T11:08:17.423Z,360.00
2023-01-17T11:09:17.609Z,360.00
2023-01-17T11:10:17.848Z,354.38
2023-01-17T11:11:17.939Z,343.12
2023-01-17T11:12:18.152Z,331.88
2023-01-17T11:13:18.376Z,337.50
2023-01-17T11:14:18.584Z,337.50
2023-01-17T11:15:18.802Z,331.88
2023-01-17T11:16:19.013Z,331.88
2023-01-17T11:17:19.208Z,331.88
2023-01-17T11:18:19.376Z,320.62
2023-01-17T11:19:19.585Z,331.88
2023-01-17T11:20:19.779Z,331.88
2023-01-17T11:21:19.961Z,331.88
2023-01-17T11:22:20.140Z,331.88
2023-01-17T11:23:20.320Z,331.88
2023-01-17T11:24:20.514Z,326.25
2023-01-17T11:25:21.344Z,326.25
2023-01-17T11:26:21.848Z,326.25
2023-01-17T11:27:21.108Z,331.88
2023-01-17T11:28:23.338Z,326.25
2023-01-17T11:29:22.338Z,326.25
2023-01-17T11:30:21.622Z,320.62
2023-01-17T11:31:21.872Z,320.62
2023-01-17T11:32:22.813Z,292.50
2023-01-17T11:33:22.849Z,309.38
2023-01-17T11:34:22.408Z,298.12
2023-01-17T11:35:23.612Z,315.00
2023-01-17T11:36:22.789Z,241.88
2023-01-17T11:37:23.846Z,253.12
2023-01-17T11:38:24.307Z,275.62
2023-01-17T11:39:24.308Z,275.62
2023-01-17T11:40:24.813Z,275.62
2023-01-17T11:41:24.305Z,270.00
2023-01-17T11:42:23.851Z,270.00
2023-01-17T11:43:24.094Z,264.38
2023-01-17T11:44:24.265Z,258.75
2023-01-17T11:45:25.322Z,258.75
2023-01-17T11:46:24.655Z,253.12
2023-01-17T11:47:25.318Z,247.50
2023-01-17T11:48:24.859Z,196.88
2023-01-17T11:49:26.813Z,185.62
2023-01-17T11:50:25.188Z,174.38
2023-01-17T11:51:25.362Z,163.12
2023-01-17T11:52:25.519Z,196.88
2023-01-17T11:53:25.726Z,151.88
2023-01-17T11:54:25.916Z,174.38
2023-01-17T11:55:26.115Z,247.50
2023-01-17T11:56:27.805Z,247.50
2023-01-17T11:57:27.352Z,247.50
2023-01-17T11:58:27.828Z,247.50
2023-01-17T11:59:26.908Z,208.12
2023-01-17T12:00:26.986Z,241.88
2023-01-17T12:01:27.185Z,241.88
2023-01-17T12:02:28.312Z,236.25
2023-01-17T12:03:27.592Z,241.88
2023-01-17T12:04:27.734Z,202.50
2023-01-17T12:05:27.912Z,219.38
2023-01-17T12:06:28.817Z,247.50
2023-01-17T12:07:29.178Z,241.88
2023-01-17T12:08:28.545Z,253.12
2023-01-17T12:09:29.311Z,258.75
2023-01-17T12:10:28.825Z,258.75
2023-01-17T12:11:28.967Z,264.38
2023-01-17T12:12:29.128Z,258.75
2023-01-17T12:13:29.279Z,270.00
2023-01-17T12:14:29.432Z,264.38
2023-01-17T12:15:29.575Z,270.00
2023-01-17T12:16:29.738Z,275.62
2023-01-17T12:17:30.681Z,270.00
2023-01-17T12:18:30.057Z,258.75
2023-01-17T12:19:30.227Z,241.88
2023-01-17T12:20:30.410Z,241.88
2023-01-17T12:21:30.567Z,253.12
2023-01-17T12:22:31.356Z,247.50
2023-01-17T12:23:31.389Z,230.62
2023-01-17T12:24:31.046Z,208.12
2023-01-17T12:25:31.220Z,174.38
2023-01-17T12:26:32.370Z,180.00
2023-01-17T12:27:31.618Z,225.00
2023-01-17T12:28:31.806Z,253.12
2023-01-17T12:29:32.366Z,281.25
2023-01-17T12:30:32.377Z,247.50
2023-01-17T12:31:32.380Z,253.12
2023-01-17T12:32:32.438Z,247.50
2023-01-17T12:33:33.631Z,208.12
2023-01-17T12:34:33.324Z,219.38
2023-01-17T12:35:33.871Z,196.88
2023-01-17T12:36:33.183Z,191.25
2023-01-17T12:37:33.387Z,196.88
2023-01-17T12:38:34.312Z,208.12
2023-01-17T12:39:34.728Z,185.62
2023-01-17T12:40:33.907Z,208.12
2023-01-17T12:41:34.141Z,180.00
2023-01-17T12:42:35.323Z,174.38
2023-01-17T12:43:34.483Z,168.75
2023-01-17T12:44:36.320Z,157.50
2023-01-17T12:45:34.877Z,151.88
2023-01-17T12:46:35.111Z,151.88
2023-01-17T12:47:35.316Z,151.88
2023-01-17T12:48:35.509Z,140.62
2023-01-17T12:49:35.694Z,140.62
2023-01-17T12:50:35.877Z,140.62
2023-01-17T12:51:36.838Z,140.62
2023-01-17T12:52:37.826Z,151.88
2023-01-17T12:53:37.343Z,151.88
2023-01-17T12:54:36.883Z,151.88
2023-01-17T12:55:36.776Z,157.50
2023-01-17T12:56:36.934Z,157.50
2023-01-17T12:57:37.870Z,191.25
2023-01-17T12:58:37.254Z,185.62
2023-01-17T12:59:37.409Z,157.50