createdAt,value
2017-11-09T00:00:13.062Z,90.76
2017-11-09T00:02:46.138Z,90.82
2017-11-09T00:05:19.369Z,90.38
2017-11-09T00:07:46.896Z,90.46
2017-11-09T00:10:14.481Z,91.03
2017-11-09T00:12:42.329Z,91.82
2017-11-09T00:15:09.848Z,92.23
2017-11-09T00:17:40.250Z,92.55
2017-11-09T00:20:07.831Z,93.70
2017-11-09T00:22:35.374Z,94.22
2017-11-09T00:25:02.908Z,94.18
2017-11-09T00:27:30.569Z,93.70
2017-11-09T00:29:58.115Z,91.71
2017-11-09T00:32:25.650Z,91.67
2017-11-09T00:34:53.309Z,91.05
2017-11-09T00:37:20.829Z,90.84
2017-11-09T00:39:48.356Z,92.19
2017-11-09T00:42:16.038Z,93.86
2017-11-09T00:44:43.567Z,94.70
2017-11-09T00:47:11.090Z,94.99
2017-11-09T00:49:38.798Z,95.40
2017-11-09T00:52:06.330Z,95.15
2017-11-09T00:54:33.861Z,95.44
2017-11-09T00:57:01.411Z,95.61
2017-11-09T00:59:29.002Z,95.47
2017-11-09T01:01:56.543Z,94.81
2017-11-09T01:04:24.084Z,95.07
2017-11-09T01:06:52.033Z,94.87
2017-11-09T01:09:19.576Z,95.31
2017-11-09T01:11:47.115Z,95.17
2017-11-09T01:14:14.827Z,95.17
2017-11-09T01:16:42.350Z,94.87
2017-11-09T01:19:09.906Z,95.20
2017-11-09T01:21:37.478Z,94.56
2017-11-09T01:24:05.067Z,94.36
2017-11-09T01:26:32.605Z,94.54
2017-11-09T01:29:00.319Z,95.52
2017-11-09T01:31:28.412Z,95.19
2017-11-09T01:33:55.964Z,94.02
2017-11-09T01:36:23.503Z,95.33
2017-11-09T01:38:51.053Z,94.84
2017-11-09T01:41:18.805Z,94.04
2017-11-09T01:43:46.340Z,93.59
2017-11-09T01:46:13.867Z,93.73
2017-11-09T01:48:41.439Z,93.40
2017-11-09T01:51:08.979Z,91.74
2017-11-09T01:53:36.502Z,92.74
2017-11-09T01:56:04.115Z,93.74
2017-11-09T01:58:31.647Z,93.43
2017-11-09T02:00:59.207Z,93.30
2017-11-09T02:03:26.834Z,93.51
2017-11-09T02:05:54.392Z,93.64
2017-11-09T02:08:21.911Z,94.47
2017-11-09T02:10:49.490Z,92.63
2017-11-09T02:13:17.025Z,94.05
2017-11-09T02:15:44.547Z,94.79
2017-11-09T02:18:12.137Z,94.51
2017-11-09T02:20:39.687Z,94.19
2017-11-09T02:23:07.768Z,94.22
2017-11-09T02:25:35.317Z,94.28
2017-11-09T02:28:02.879Z,94.25
2017-11-09T02:30:30.786Z,94.30
2017-11-09T02:32:58.357Z,95.10
2017-11-09T02:35:25.883Z,95.56
2017-11-09T02:37:53.442Z,95.66
2017-11-09T02:40:21.383Z,96.01
2017-11-09T02:42:48.929Z,96.40
2017-11-09T02:45:16.475Z,96.56
2017-11-09T02:47:44.199Z,96.51
2017-11-09T02:50:11.764Z,96.46
2017-11-09T02:52:39.295Z,96.25
2017-11-09T02:55:06.891Z,96.12
2017-11-09T02:57:34.432Z,96.09
2017-11-09T03:00:02.134Z,95.96
2017-11-09T03:02:29.848Z,95.87
2017-11-09T03:04:57.365Z,95.88
2017-11-09T03:07:24.893Z,96.34
2017-11-09T03:09:52.491Z,96.95
2017-11-09T03:12:20.023Z,96.45
2017-11-09T03:14:47.582Z,96.17
2017-11-09T03:17:15.162Z,96.05
2017-11-09T03:19:42.690Z,96.28
2017-11-09T03:22:10.219Z,96.09
2017-11-09T03:24:37.903Z,95.95
2017-11-09T03:27:05.448Z,95.95
2017-11-09T03:29:32.975Z,95.99
2017-11-09T03:32:00.756Z,95.97
2017-11-09T03:34:28.304Z,96.26
2017-11-09T03:36:55.839Z,96.24
2017-11-09T03:39:23.378Z,96.11
2017-11-09T03:41:50.908Z,95.96
2017-11-09T03:44:18.687Z,95.78
2017-11-09T03:46:46.243Z,96.00
2017-11-09T03:49:13.769Z,96.39
2017-11-09T03:51:41.392Z,96.42
2017-11-09T03:54:08.919Z,96.14
2017-11-09T03:56:36.454Z,95.92
2017-11-09T03:59:04.425Z,95.80
2017-11-09T04:01:31.950Z,95.69
2017-11-09T04:03:59.471Z,95.73
2017-11-09T04:06:27.025Z,95.48
2017-11-09T04:08:54.591Z,95.57
2017-11-09T04:11:22.124Z,95.67
2017-11-09T04:13:49.681Z,95.50
2017-11-09T04:16:17.227Z,95.78
2017-11-09T04:18:44.752Z,96.04
2017-11-09T04:21:12.307Z,96.82
2017-11-09T04:23:39.852Z,97.88
2017-11-09T04:26:07.430Z,98.77
2017-11-09T04:28:34.958Z,98.89
2017-11-09T04:31:02.503Z,98.73
2017-11-09T04:33:30.260Z,98.51
2017-11-09T04:35:57.803Z,98.38
2017-11-09T04:38:25.339Z,98.28
2017-11-09T04:40:52.895Z,98.07
2017-11-09T04:43:20.490Z,98.18
2017-11-09T04:45:48.031Z,98.24
2017-11-09T04:48:15.552Z,98.53
2017-11-09T04:50:43.111Z,98.73
2017-11-09T04:53:10.651Z,99.00
2017-11-09T04:55:38.209Z,98.92
2017-11-09T04:58:05.767Z,98.75
2017-11-09T05:00:33.290Z,98.71
2017-11-09T05:03:01.010Z,99.03
2017-11-09T05:05:28.538Z,98.98
2017-11-09T05:07:56.079Z,98.96
2017-11-09T05:10:23.666Z,98.85
2017-11-09T05:12:51.239Z,98.50
2017-11-09T05:15:18.772Z,98.89
2017-11-09T05:17:46.872Z,99.01
2017-11-09T05:20:14.410Z,98.86
2017-11-09T05:22:41.934Z,98.87
2017-11-09T05:25:09.521Z,98.96
2017-11-09T05:27:37.068Z,98.64
2017-11-09T05:30:04.654Z,98.55
2017-11-09T05:32:32.706Z,98.58
2017-11-09T05:35:00.267Z,98.09
2017-11-09T05:37:27.803Z,98.35
2017-11-09T05:39:55.365Z,98.59
2017-11-09T05:42:22.962Z,98.53
2017-11-09T05:44:50.490Z,98.24
2017-11-09T05:47:18.018Z,98.06
2017-11-09T05:49:45.586Z,97.99
2017-11-09T05:52:13.131Z,98.05
2017-11-09T05:54:40.685Z,98.13
2017-11-09T05:57:08.456Z,98.42
2017-11-09T05:59:35.981Z,98.21
2017-11-09T06:02:03.510Z,98.17
2017-11-09T06:04:31.567Z,98.18
2017-11-09T06:06:59.098Z,98.17
2017-11-09T06:09:26.628Z,98.10
2017-11-09T06:11:54.392Z,98.11
2017-11-09T06:14:21.934Z,98.03
2017-11-09T06:16:49.462Z,98.23
2017-11-09T06:19:17.042Z,98.08
2017-11-09T06:21:44.567Z,97.65
2017-11-09T06:24:12.093Z,97.92
2017-11-09T06:26:39.758Z,97.76
2017-11-09T06:29:07.272Z,97.33
2017-11-09T06:31:34.802Z,96.67
2017-11-09T06:34:02.811Z,97.21
2017-11-09T06:36:30.334Z,97.07
2017-11-09T06:38:57.863Z,96.67
2017-11-09T06:41:25.565Z,96.58
2017-11-09T06:43:53.080Z,96.95
2017-11-09T06:46:20.611Z,97.14
2017-11-09T06:48:48.181Z,96.97
2017-11-09T06:51:15.702Z,96.89
2017-11-09T06:53:43.234Z,97.17
2017-11-09T06:56:10.789Z,97.02
2017-11-09T06:58:38.310Z,96.38
2017-11-09T07:01:05.898Z,96.70
2017-11-09T07:03:33.426Z,96.73
2017-11-09T07:06:00.962Z,97.09
2017-11-09T07:08:28.555Z,97.44
2017-11-09T07:10:56.073Z,98.08
2017-11-09T07:13:23.601Z,98.10
2017-11-09T07:15:51.191Z,97.60
2017-11-09T07:18:18.709Z,97.02
2017-11-09T07:20:46.249Z,96.34
2017-11-09T07:23:14.001Z,97.53
2017-11-09T07:25:41.542Z,98.12
2017-11-09T07:28:09.075Z,98.32
2017-11-09T07:30:36.637Z,98.14
2017-11-09T07:33:04.187Z,98.57
2017-11-09T07:35:31.745Z,98.81
2017-11-09T07:37:59.652Z,98.44
2017-11-09T07:40:27.174Z,97.61
2017-11-09T07:42:54.701Z,97.07
2017-11-09T07:45:22.389Z,96.35
2017-11-09T07:47:49.911Z,96.80
2017-11-09T07:50:17.450Z,97.04
2017-11-09T07:52:45.044Z,96.51
2017-11-09T07:55:12.570Z,97.71
2017-11-09T07:57:40.089Z,97.80
2017-11-09T08:00:07.643Z,96.65
2017-11-09T08:02:35.174Z,97.10
2017-11-09T08:05:02.726Z,96.92
2017-11-09T08:07:30.249Z,97.27
2017-11-09T08:09:57.971Z,97.57
2017-11-09T08:12:25.493Z,96.87
2017-11-09T08:14:53.014Z,96.85
2017-11-09T08:17:20.607Z,97.76
2017-11-09T08:19:48.166Z,96.74
2017-11-09T08:22:15.676Z,95.36
2017-11-09T08:24:45.674Z,95.47
2017-11-09T08:27:14.983Z,96.07
2017-11-09T08:29:49.086Z,96.28
2017-11-09T08:32:20.598Z,95.51
2017-11-09T08:34:48.170Z,95.69
2017-11-09T08:37:15.689Z,94.82
2017-11-09T08:39:43.227Z,95.25
2017-11-09T08:42:10.801Z,95.82
2017-11-09T08:44:38.358Z,95.53
2017-11-09T08:47:05.885Z,97.17
2017-11-09T08:49:33.593Z,96.27
2017-11-09T08:52:01.127Z,96.73
2017-11-09T08:54:28.668Z,96.53
2017-11-09T08:56:56.418Z,96.21
2017-11-09T08:59:23.933Z,95.38
2017-11-09T09:01:51.449Z,95.81
2017-11-09T09:04:19.394Z,96.76
2017-11-09T09:06:47.870Z,95.94
2017-11-09T09:09:15.403Z,94.62
2017-11-09T09:11:42.961Z,92.95
2017-11-09T09:14:10.508Z,92.06
2017-11-09T09:16:38.182Z,93.13
2017-11-09T09:19:05.717Z,92.60
2017-11-09T09:21:35.863Z,90.78
2017-11-09T09:24:07.369Z,89.72
2017-11-09T09:26:49.823Z,87.16
2017-11-09T09:29:29.273Z,86.14
2017-11-09T09:31:56.822Z,85.29
2017-11-09T09:34:30.011Z,88.52
2017-11-09T09:37:05.600Z,89.49
2017-11-09T09:39:50.555Z,88.75
2017-11-09T09:42:18.221Z,88.40
2017-11-09T09:44:45.766Z,88.12
2017-11-09T09:47:13.307Z,88.68
2017-11-09T09:49:40.869Z,86.78
2017-11-09T09:52:08.413Z,85.99
2017-11-09T09:54:35.946Z,84.99
2017-11-09T09:57:04.027Z,84.79
2017-11-09T09:59:31.557Z,86.53
2017-11-09T10:01:59.077Z,85.66
2017-11-09T10:04:26.764Z,85.15
2017-11-09T10:06:54.300Z,84.68
2017-11-09T10:09:21.812Z,86.83
2017-11-09T10:11:49.579Z,84.96
2017-11-09T10:14:17.130Z,85.23
2017-11-09T10:16:44.669Z,84.97
2017-11-09T10:19:12.693Z,85.77
2017-11-09T10:21:40.218Z,86.09
2017-11-09T10:24:07.741Z,85.79
2017-11-09T10:26:35.281Z,85.76
2017-11-09T10:29:02.836Z,87.66
2017-11-09T10:31:30.366Z,88.58
2017-11-09T10:33:57.938Z,87.76
2017-11-09T10:36:25.498Z,86.22
2017-11-09T10:38:53.027Z,87.35
2017-11-09T10:41:20.946Z,85.80
2017-11-09T10:43:48.460Z,86.10
2017-11-09T10:46:15.987Z,86.70
2017-11-09T10:48:43.558Z,87.04
2017-11-09T10:51:11.133Z,85.33
2017-11-09T10:53:38.662Z,86.05
2017-11-09T10:56:06.211Z,86.33
2017-11-09T10:58:34.264Z,85.80
2017-11-09T11:01:01.789Z,87.19
2017-11-09T11:03:29.320Z,88.20
2017-11-09T11:05:56.894Z,87.86
2017-11-09T11:08:24.409Z,87.09
2017-11-09T11:10:51.942Z,86.15
2017-11-09T11:13:19.519Z,85.76
2017-11-09T11:15:47.046Z,85.33
2017-11-09T11:18:14.571Z,84.94
2017-11-09T11:20:42.145Z,85.72
2017-11-09T11:23:09.670Z,85.92
2017-11-09T11:25:37.206Z,85.24
2017-11-09T11:28:04.756Z,84.04
2017-11-09T11:30:32.518Z,85.07
2017-11-09T11:33:00.538Z,85.46
2017-11-09T11:35:28.166Z,85.74
2017-11-09T11:37:56.498Z,83.69
2017-11-09T11:40:24.110Z,83.57
2017-11-09T11:42:51.646Z,82.47
2017-11-09T11:45:19.195Z,82.31
2017-11-09T11:47:46.766Z,83.27
2017-11-09T11:50:14.285Z,82.77
2017-11-09T11:52:41.818Z,81.56
2017-11-09T11:55:09.872Z,82.12
2017-11-09T11:57:37.397Z,82.43
2017-11-09T12:00:04.934Z,82.00
2017-11-09T12:02:32.473Z,81.41
2017-11-09T12:05:00.823Z,80.31
2017-11-09T12:07:28.870Z,81.15
2017-11-09T12:09:56.390Z,82.61
2017-11-09T12:12:23.926Z,83.38
2017-11-09T12:14:51.474Z,80.87
2017-11-09T12:17:19.058Z,80.99
2017-11-09T12:19:46.590Z,83.10
2017-11-09T12:22:14.105Z,83.24
2017-11-09T12:24:41.787Z,80.87
2017-11-09T12:27:09.319Z,79.05
2017-11-09T12:29:36.926Z,79.90
2017-11-09T12:32:04.527Z,80.56
2017-11-09T12:34:32.054Z,82.10
2017-11-09T12:36:59.574Z,80.65
2017-11-09T12:39:27.121Z,81.09
2017-11-09T12:41:54.648Z,80.78
2017-11-09T12:44:22.200Z,79.90
2017-11-09T12:46:49.809Z,80.87
2017-11-09T12:49:17.344Z,82.25
2017-11-09T12:51:44.874Z,79.75
2017-11-09T12:54:12.433Z,79.39
2017-11-09T12:56:40.007Z,79.74
2017-11-09T12:59:07.535Z,80.17
2017-11-09T13:01:35.058Z,81.34
2017-11-09T13:04:02.736Z,81.22
2017-11-09T13:06:30.279Z,80.45
2017-11-09T13:08:57.815Z,80.48
2017-11-09T13:11:25.409Z,82.00
2017-11-09T13:13:52.966Z,80.74
2017-11-09T13:16:20.506Z,80.96
2017-11-09T13:18:48.125Z,83.10
2017-11-09T13:21:15.665Z,82.72
2017-11-09T13:23:43.217Z,81.59
2017-11-09T13:26:10.902Z,81.25
2017-11-09T13:28:38.420Z,81.79
2017-11-09T13:31:05.947Z,81.62
2017-11-09T13:33:33.736Z,82.17
2017-11-09T13:36:01.330Z,84.03
2017-11-09T13:38:28.857Z,83.32
2017-11-09T13:40:56.847Z,83.64
2017-11-09T13:43:24.384Z,83.17
2017-11-09T13:45:51.927Z,83.37
2017-11-09T13:48:19.483Z,83.07
2017-11-09T13:50:46.998Z,83.25
2017-11-09T13:53:14.569Z,83.61
2017-11-09T13:55:42.093Z,83.40
2017-11-09T13:58:09.627Z,82.95
2017-11-09T14:00:40.190Z,84.46
2017-11-09T14:03:07.726Z,83.61
2017-11-09T14:05:35.257Z,83.81
2017-11-09T14:08:02.834Z,83.67
2017-11-09T14:10:30.368Z,83.91
2017-11-09T14:12:57.893Z,83.72
2017-11-09T14:15:25.456Z,82.64
2017-11-09T14:17:52.996Z,84.58
2017-11-09T14:20:20.620Z,84.00
2017-11-09T14:22:48.138Z,84.31
2017-11-09T14:25:15.658Z,84.96
2017-11-09T14:27:43.283Z,85.24
2017-11-09T14:30:10.806Z,86.25
2017-11-09T14:32:38.321Z,85.57
2017-11-09T14:35:05.997Z,84.85
2017-11-09T14:37:33.518Z,84.53
2017-11-09T14:40:01.038Z,84.82
2017-11-09T14:42:28.943Z,84.96
2017-11-09T14:44:59.240Z,84.76
2017-11-09T14:47:26.764Z,85.57
2017-11-09T14:49:54.517Z,85.80
2017-11-09T14:52:22.047Z,85.89
2017-11-09T14:54:49.606Z,85.52
2017-11-09T14:57:17.349Z,86.40
2017-11-09T14:59:44.865Z,86.64
2017-11-09T15:02:12.402Z,86.38
2017-11-09T15:04:39.978Z,87.37
2017-11-09T15:07:07.506Z,87.01
2017-11-09T15:09:35.143Z,86.71
2017-11-09T15:12:03.089Z,87.00
2017-11-09T15:14:30.629Z,86.82
2017-11-09T15:16:58.515Z,87.28
2017-11-09T15:19:26.123Z,86.69
2017-11-09T15:21:53.654Z,86.71
2017-11-09T15:24:22.142Z,87.53
2017-11-09T15:26:49.677Z,87.66
2017-11-09T15:29:17.230Z,87.57
2017-11-09T15:31:47.614Z,87.28
2017-11-09T15:34:15.171Z,87.50
2017-11-09T15:36:42.749Z,87.21
2017-11-09T15:39:10.282Z,87.58
2017-11-09T15:41:37.818Z,87.32
2017-11-09T15:44:05.530Z,88.52
2017-11-09T15:46:33.075Z,87.86
2017-11-09T15:49:00.598Z,88.16
2017-11-09T15:51:28.553Z,87.82
2017-11-09T15:53:56.080Z,88.42
2017-11-09T15:56:23.614Z,88.47
2017-11-09T15:58:51.377Z,88.56
2017-11-09T16:01:18.896Z,87.77
2017-11-09T16:03:46.417Z,88.42
2017-11-09T16:06:14.718Z,88.28
2017-11-09T16:08:42.242Z,87.58
2017-11-09T16:11:09.776Z,88.67
2017-11-09T16:13:37.426Z,88.97
2017-11-09T16:16:04.953Z,88.78
2017-11-09T16:18:38.835Z,88.11
2017-11-09T16:21:06.374Z,88.34
2017-11-09T16:23:33.920Z,88.61
2017-11-09T16:26:01.507Z,88.87
2017-11-09T16:28:29.037Z,88.42
2017-11-09T16:30:56.562Z,87.97
2017-11-09T16:33:24.541Z,88.27
2017-11-09T16:35:52.074Z,87.52
2017-11-09T16:38:19.606Z,88.03
2017-11-09T16:40:47.189Z,88.14
2017-11-09T16:43:14.717Z,88.95
2017-11-09T16:45:42.657Z,88.68
2017-11-09T16:48:10.208Z,87.79
2017-11-09T16:50:37.732Z,87.94
2017-11-09T16:53:07.202Z,88.20
2017-11-09T16:55:34.720Z,88.39
2017-11-09T16:58:02.240Z,88.08
2017-11-09T17:00:29.813Z,88.62
2017-11-09T17:02:57.342Z,87.89
2017-11-09T17:05:26.601Z,87.61
2017-11-09T17:07:54.180Z,88.48
2017-11-09T17:10:21.716Z,88.28
2017-11-09T17:12:49.256Z,88.46
2017-11-09T17:15:21.035Z,87.74
2017-11-09T17:17:48.549Z,88.10
2017-11-09T17:20:16.070Z,87.93
2017-11-09T17:22:43.634Z,89.08
2017-11-09T17:25:11.174Z,88.56
2017-11-09T17:27:38.737Z,88.30
2017-11-09T17:30:06.310Z,87.93
2017-11-09T17:32:33.832Z,88.10
2017-11-09T17:35:01.380Z,87.86
2017-11-09T17:37:29.832Z,88.33
2017-11-09T17:39:57.389Z,88.43
2017-11-09T17:42:26.898Z,89.40
2017-11-09T17:44:54.425Z,89.91
2017-11-09T17:47:21.986Z,89.47
2017-11-09T17:49:49.684Z,89.40
2017-11-09T17:52:17.204Z,90.33
2017-11-09T17:54:44.736Z,90.31
2017-11-09T17:57:12.489Z,90.35
2017-11-09T17:59:42.022Z,92.21
2017-11-09T18:02:09.557Z,92.45
2017-11-09T18:04:37.125Z,92.95
2017-11-09T18:07:04.667Z,92.94
2017-11-09T18:09:32.189Z,92.00
2017-11-09T18:11:59.765Z,92.33
2017-11-09T18:14:27.298Z,93.25
2017-11-09T18:16:54.845Z,93.69
2017-11-09T18:19:22.390Z,92.57
2017-11-09T18:21:49.910Z,92.82
2017-11-09T18:24:17.500Z,92.46
2017-11-09T18:26:45.034Z,93.54
2017-11-09T18:29:12.559Z,93.88
2017-11-09T18:31:42.435Z,94.74
2017-11-09T18:34:09.953Z,93.87
2017-11-09T18:36:37.497Z,94.99
2017-11-09T18:39:05.092Z,95.64
2017-11-09T18:41:32.608Z,95.03
2017-11-09T18:44:00.196Z,94.77
2017-11-09T18:46:27.734Z,95.25
2017-11-09T18:48:55.306Z,95.39
2017-11-09T18:51:22.853Z,94.68
2017-11-09T18:53:50.379Z,94.25
2017-11-09T18:56:18.033Z,95.09
2017-11-09T18:58:46.425Z,95.54
2017-11-09T19:01:13.946Z,95.42
2017-11-09T19:03:41.681Z,94.71
2017-11-09T19:06:09.330Z,94.44
2017-11-09T19:08:37.008Z,95.31
2017-11-09T19:11:04.611Z,94.21
2017-11-09T19:13:32.141Z,94.48
2017-11-09T19:15:59.667Z,94.08
2017-11-09T19:18:27.749Z,94.61
2017-11-09T19:20:55.311Z,93.95
2017-11-09T19:23:22.834Z,93.69
2017-11-09T19:25:51.365Z,95.34
2017-11-09T19:28:19.002Z,94.85
2017-11-09T19:30:46.535Z,94.22
2017-11-09T19:33:14.691Z,94.63
2017-11-09T19:35:44.706Z,94.27
2017-11-09T19:38:12.529Z,94.40
2017-11-09T19:40:41.544Z,94.35
2017-11-09T19:43:12.011Z,94.38
2017-11-09T19:45:39.652Z,95.64
2017-11-09T19:48:07.509Z,94.46
2017-11-09T19:50:36.042Z,94.75
2017-11-09T19:53:03.591Z,94.65
2017-11-09T19:55:31.102Z,95.33
2017-11-09T19:57:58.809Z,95.49
2017-11-09T20:00:26.335Z,95.01
2017-11-09T20:02:54.016Z,95.01
2017-11-09T20:05:22.209Z,96.54
2017-11-09T20:07:49.868Z,96.07
2017-11-09T20:10:17.563Z,95.43
2017-11-09T20:12:45.556Z,93.82
2017-11-09T20:15:13.081Z,95.06
2017-11-09T20:17:40.588Z,96.04
2017-11-09T20:20:08.146Z,95.84
2017-11-09T20:22:35.710Z,95.45
2017-11-09T20:25:03.229Z,95.64
2017-11-09T20:27:30.758Z,95.52
2017-11-09T20:29:58.410Z,96.23
2017-11-09T20:32:25.946Z,95.79
2017-11-09T20:34:53.551Z,96.78
2017-11-09T20:37:21.457Z,96.69
2017-11-09T20:39:51.389Z,96.57
2017-11-09T20:42:18.906Z,96.33
2017-11-09T20:44:46.931Z,96.25
2017-11-09T20:47:14.456Z,95.55
2017-11-09T20:49:41.985Z,95.60
2017-11-09T20:52:09.691Z,95.30
2017-11-09T20:54:37.215Z,95.63
2017-11-09T20:57:04.763Z,95.47
2017-11-09T20:59:32.878Z,96.41
2017-11-09T21:02:00.403Z,96.49
2017-11-09T21:04:27.935Z,95.46
2017-11-09T21:06:55.702Z,96.23
2017-11-09T21:09:23.253Z,96.55
2017-11-09T21:11:50.783Z,96.79
2017-11-09T21:14:18.530Z,97.32
2017-11-09T21:16:46.332Z,97.30
2017-11-09T21:19:13.866Z,96.06
2017-11-09T21:21:41.450Z,96.47
2017-11-09T21:24:09.009Z,96.11
2017-11-09T21:26:36.536Z,96.41
2017-11-09T21:29:04.089Z,96.45
2017-11-09T21:31:31.645Z,96.50
2017-11-09T21:33:59.169Z,96.15
2017-11-09T21:36:26.886Z,95.99
2017-11-09T21:38:54.419Z,96.84
2017-11-09T21:41:21.936Z,95.71
2017-11-09T21:43:49.701Z,96.78
2017-11-09T21:46:17.226Z,95.44
2017-11-09T21:48:44.738Z,96.00
2017-11-09T21:51:12.293Z,96.16
2017-11-09T21:53:39.865Z,96.42
2017-11-09T21:56:07.384Z,95.98
2017-11-09T21:58:34.917Z,95.71
2017-11-09T22:01:02.613Z,96.46
2017-11-09T22:03:30.147Z,96.40
2017-11-09T22:05:57.681Z,97.00
2017-11-09T22:08:25.642Z,95.62
2017-11-09T22:10:53.160Z,96.48
2017-11-09T22:13:20.717Z,96.63
2017-11-09T22:15:48.271Z,96.75
2017-11-09T22:18:15.833Z,96.57
2017-11-09T22:20:43.352Z,96.59
2017-11-09T22:23:11.006Z,96.78
2017-11-09T22:25:38.526Z,97.28
2017-11-09T22:28:06.060Z,97.05
2017-11-09T22:30:33.796Z,97.09
2017-11-09T22:33:01.321Z,96.37
2017-11-09T22:35:28.908Z,97.22
2017-11-09T22:37:56.464Z,97.51
2017-11-09T22:40:23.987Z,96.56
2017-11-09T22:42:51.585Z,97.03
2017-11-09T22:45:19.121Z,96.72
2017-11-09T22:47:46.659Z,96.49
2017-11-09T22:50:14.286Z,96.03
2017-11-09T22:52:42.062Z,97.45
2017-11-09T22:55:09.588Z,97.63
2017-11-09T22:57:37.176Z,97.63
2017-11-09T23:00:04.756Z,96.91
2017-11-09T23:02:32.282Z,97.83
2017-11-09T23:04:59.824Z,97.41
2017-11-09T23:07:27.346Z,97.29
2017-11-09T23:09:55.034Z,97.01
2017-11-09T23:12:22.577Z,96.70
2017-11-09T23:14:50.103Z,97.00
2017-11-09T23:17:17.684Z,97.82
2017-11-09T23:19:45.205Z,98.10
2017-11-09T23:22:12.722Z,97.90
2017-11-09T23:24:40.308Z,97.38
2017-11-09T23:27:07.870Z,97.42
2017-11-09T23:29:39.170Z,97.95
2017-11-09T23:32:06.835Z,97.64
2017-11-09T23:34:34.357Z,97.79
2017-11-09T23:37:01.881Z,96.89
2017-11-09T23:39:29.647Z,97.07
2017-11-09T23:41:57.173Z,97.15
2017-11-09T23:44:24.695Z,96.20
2017-11-09T23:46:52.294Z,96.39
2017-11-09T23:49:19.826Z,96.77
2017-11-09T23:51:47.359Z,96.85
2017-11-09T23:54:14.937Z,97.39
2017-11-09T23:56:42.458Z,97.22
2017-11-09T23:59:09.987Z,96.75
