createdAt,value
2022-07-30T00:00:51.645Z,2.20
2022-07-30T00:03:18.939Z,2.38
2022-07-30T00:05:46.269Z,2.35
2022-07-30T00:08:13.750Z,2.28
2022-07-30T00:10:41.409Z,2.30
2022-07-30T00:13:08.617Z,2.60
2022-07-30T00:15:35.896Z,2.30
2022-07-30T00:18:03.212Z,2.00
2022-07-30T00:20:30.675Z,2.40
2022-07-30T00:23:02.157Z,2.13
2022-07-30T00:25:29.513Z,2.10
2022-07-30T00:27:56.710Z,2.42
2022-07-30T00:30:24.173Z,2.58
2022-07-30T00:32:51.972Z,2.45
2022-07-30T00:35:19.268Z,2.35
2022-07-30T00:37:46.494Z,2.30
2022-07-30T00:40:13.754Z,2.10
2022-07-30T00:42:46.291Z,2.13
2022-07-30T00:45:15.620Z,2.28
2022-07-30T00:47:43.217Z,2.40
2022-07-30T00:50:12.774Z,2.38
2022-07-30T00:52:40.888Z,2.33
2022-07-30T00:55:10.225Z,2.30
2022-07-30T00:57:37.776Z,2.60
2022-07-30T01:00:09.184Z,3.05
2022-07-30T01:02:36.909Z,2.40
2022-07-30T01:05:04.929Z,3.22
2022-07-30T01:07:32.335Z,2.88
2022-07-30T01:09:59.552Z,2.58
2022-07-30T01:12:27.878Z,3.17
2022-07-30T01:14:57.920Z,2.70
2022-07-30T01:17:25.703Z,2.88
2022-07-30T01:19:58.749Z,2.75
2022-07-30T01:23:10.707Z,3.15
2022-07-30T01:26:06.145Z,2.75
2022-07-30T01:31:26.126Z,3.40
2022-07-30T01:34:26.679Z,3.08
2022-07-30T01:37:28.291Z,3.47
2022-07-30T01:40:17.555Z,3.33
2022-07-30T01:42:47.265Z,3.40
2022-07-30T01:45:41.982Z,3.67
2022-07-30T01:48:20.407Z,4.28
2022-07-30T01:51:25.096Z,3.20
2022-07-30T01:56:52.379Z,4.15
2022-07-30T01:59:21.612Z,3.80
2022-07-30T02:01:49.113Z,3.80
2022-07-30T02:04:16.407Z,3.50
2022-07-30T02:06:48.903Z,3.58
2022-07-30T02:09:21.756Z,3.90
2022-07-30T02:12:09.023Z,3.83
2022-07-30T02:14:51.090Z,4.03
2022-07-30T02:17:30.385Z,3.45
2022-07-30T02:20:10.047Z,3.92
2022-07-30T02:22:39.934Z,3.70
2022-07-30T02:25:09.047Z,4.00
2022-07-30T02:27:38.919Z,3.42
2022-07-30T02:30:07.171Z,3.50
2022-07-30T02:32:37.716Z,3.97
2022-07-30T02:35:24.008Z,3.80
2022-07-30T02:37:53.517Z,3.83
2022-07-30T02:40:21.733Z,4.07
2022-07-30T02:42:51.567Z,4.35
2022-07-30T02:45:19.230Z,4.68
2022-07-30T02:47:48.404Z,4.50
2022-07-30T02:50:16.912Z,4.40
2022-07-30T02:52:45.559Z,4.20
2022-07-30T02:55:13.158Z,4.47
2022-07-30T02:57:43.458Z,4.13
2022-07-30T03:00:12.730Z,3.97
2022-07-30T03:02:43.589Z,4.57
2022-07-30T03:05:11.636Z,4.30
2022-07-30T03:07:40.010Z,4.70
2022-07-30T03:10:08.633Z,4.95
2022-07-30T03:12:37.148Z,4.57
2022-07-30T03:15:04.755Z,4.50
2022-07-30T03:17:38.122Z,4.20
2022-07-30T03:20:08.983Z,4.35
2022-07-30T03:22:41.817Z,4.68
2022-07-30T03:25:10.490Z,4.85
2022-07-30T03:27:38.861Z,5.00
2022-07-30T03:30:07.142Z,4.28
2022-07-30T03:32:35.819Z,4.78
2022-07-30T03:35:06.433Z,4.45
2022-07-30T03:37:37.932Z,4.75
2022-07-30T03:40:06.585Z,4.47
2022-07-30T03:42:36.477Z,4.85
2022-07-30T03:45:07.868Z,4.40
2022-07-30T03:47:38.178Z,4.90
2022-07-30T03:50:06.367Z,4.13
2022-07-30T03:52:34.984Z,4.32
2022-07-30T03:55:03.738Z,4.53
2022-07-30T03:57:30.991Z,4.40
2022-07-30T03:59:58.259Z,4.28
2022-07-30T04:02:25.559Z,4.50
2022-07-30T04:04:52.887Z,4.47
2022-07-30T04:07:20.076Z,4.30
2022-07-30T04:09:47.303Z,5.13
2022-07-30T04:12:14.523Z,4.85
2022-07-30T04:14:43.872Z,4.40
2022-07-30T04:17:22.598Z,4.40
2022-07-30T04:20:03.693Z,4.45
2022-07-30T04:22:36.671Z,5.13
2022-07-30T04:25:06.663Z,4.32
2022-07-30T04:27:35.823Z,4.50
2022-07-30T04:30:03.852Z,4.90
2022-07-30T04:32:31.555Z,5.20
2022-07-30T04:34:58.834Z,4.10
2022-07-30T04:37:27.419Z,4.18
2022-07-30T04:39:57.547Z,4.43
2022-07-30T04:42:26.103Z,4.23
2022-07-30T04:44:53.846Z,4.47
2022-07-30T04:47:21.749Z,4.13
2022-07-30T04:49:49.564Z,3.78
2022-07-30T04:52:18.397Z,3.67
2022-07-30T04:55:02.480Z,3.55
2022-07-30T04:57:31.663Z,3.38
2022-07-30T04:59:59.196Z,3.05
2022-07-30T05:02:29.605Z,3.70
2022-07-30T05:04:57.881Z,4.22
2022-07-30T05:07:27.830Z,3.70
2022-07-30T05:09:55.033Z,4.15
2022-07-30T05:12:22.263Z,3.88
2022-07-30T05:14:49.499Z,4.18
2022-07-30T05:17:16.695Z,3.72
2022-07-30T05:19:43.885Z,3.92
2022-07-30T05:22:11.395Z,3.72
2022-07-30T05:24:38.624Z,3.67
2022-07-30T05:27:05.864Z,4.10
2022-07-30T05:29:33.064Z,3.58
2022-07-30T05:32:03.307Z,4.25
2022-07-30T05:34:30.773Z,3.67
2022-07-30T05:36:58.498Z,3.22
2022-07-30T05:39:26.022Z,3.28
2022-07-30T05:41:53.886Z,3.53
2022-07-30T05:44:24.017Z,3.53
2022-07-30T05:46:52.104Z,3.80
2022-07-30T05:49:19.440Z,3.42
2022-07-30T05:51:46.747Z,3.90
2022-07-30T05:54:13.939Z,3.53
2022-07-30T05:56:41.283Z,3.63
2022-07-30T05:59:08.596Z,3.42
2022-07-30T06:01:35.863Z,3.28
2022-07-30T06:04:03.144Z,3.53
2022-07-30T06:06:30.378Z,3.25
2022-07-30T06:08:57.584Z,4.00
2022-07-30T06:11:24.792Z,3.28
2022-07-30T06:13:52.043Z,3.63
2022-07-30T06:16:19.385Z,3.47
2022-07-30T06:18:46.681Z,3.20
2022-07-30T06:21:14.474Z,3.75
2022-07-30T06:23:41.711Z,3.90
2022-07-30T06:26:08.921Z,3.47
2022-07-30T06:28:38.804Z,3.78
2022-07-30T06:31:07.332Z,3.40
2022-07-30T06:33:34.782Z,3.55
2022-07-30T06:36:02.014Z,3.55
2022-07-30T06:38:29.254Z,3.17
2022-07-30T06:41:01.987Z,3.42
2022-07-30T06:43:29.941Z,3.80
2022-07-30T06:45:57.162Z,3.60
2022-07-30T06:48:24.432Z,3.72
2022-07-30T06:50:51.638Z,3.20
2022-07-30T06:53:18.823Z,4.30
2022-07-30T06:55:46.031Z,3.50
2022-07-30T06:58:13.233Z,4.05
2022-07-30T07:00:41.108Z,3.80
2022-07-30T07:03:11.666Z,4.15
2022-07-30T07:08:06.413Z,3.75
2022-07-30T07:10:33.696Z,3.72
2022-07-30T07:13:01.087Z,4.15
2022-07-30T07:15:37.010Z,3.15
2022-07-30T07:18:05.757Z,4.05
2022-07-30T07:20:34.330Z,3.80
2022-07-30T07:23:06.573Z,3.85
2022-07-30T07:25:37.163Z,3.50
2022-07-30T07:28:12.111Z,3.63
2022-07-30T07:30:44.275Z,3.45
2022-07-30T07:33:12.657Z,3.28
2022-07-30T07:35:48.615Z,3.22
2022-07-30T07:38:19.471Z,3.30
2022-07-30T07:40:47.206Z,3.60
2022-07-30T07:43:15.069Z,3.85
2022-07-30T07:45:43.189Z,3.80
2022-07-30T07:48:10.680Z,4.10
2022-07-30T07:50:38.078Z,3.60
2022-07-30T07:53:06.229Z,3.85
2022-07-30T07:55:33.759Z,3.55
2022-07-30T07:58:01.546Z,3.17
2022-07-30T08:00:42.628Z,3.45
2022-07-30T08:03:35.039Z,3.35
2022-07-30T08:06:06.869Z,3.28
2022-07-30T08:08:39.196Z,2.80
2022-07-30T08:11:07.152Z,2.97
2022-07-30T08:13:51.834Z,3.00
2022-07-30T08:16:20.133Z,3.30
2022-07-30T08:18:47.391Z,2.88
2022-07-30T08:21:15.467Z,2.85
2022-07-30T08:23:42.923Z,3.55
2022-07-30T08:26:10.134Z,2.85
2022-07-30T08:29:02.698Z,3.10
2022-07-30T08:32:19.898Z,2.75
2022-07-30T08:34:58.735Z,3.28
2022-07-30T08:40:24.485Z,2.80
2022-07-30T08:46:31.509Z,2.97
2022-07-30T08:49:43.657Z,2.72
2022-07-30T08:52:51.844Z,2.65
2022-07-30T08:55:50.422Z,2.50
2022-07-30T08:58:31.229Z,2.35
2022-07-30T09:00:58.692Z,2.50
2022-07-30T09:03:25.932Z,2.92
2022-07-30T09:05:53.309Z,2.50
2022-07-30T09:08:20.516Z,2.13
2022-07-30T09:10:52.841Z,2.38
2022-07-30T09:13:37.652Z,2.17
2022-07-30T09:16:06.026Z,1.85
2022-07-30T09:18:39.097Z,1.90
2022-07-30T09:21:16.789Z,1.80
2022-07-30T09:24:01.982Z,2.38
2022-07-30T09:26:33.177Z,1.95
2022-07-30T09:29:17.194Z,2.10
2022-07-30T09:32:05.285Z,2.50
2022-07-30T09:34:35.316Z,1.52
2022-07-30T09:37:07.571Z,2.13
2022-07-30T09:39:59.077Z,2.20
2022-07-30T09:42:35.462Z,2.03
2022-07-30T09:45:35.909Z,1.90
2022-07-30T09:48:27.783Z,2.00
2022-07-30T09:50:57.324Z,2.05
2022-07-30T09:53:25.235Z,2.20
2022-07-30T09:55:52.958Z,2.00
2022-07-30T10:06:07.918Z,2.00
2022-07-30T10:09:13.943Z,1.70
2022-07-30T10:12:10.523Z,1.77
2022-07-30T10:14:42.619Z,1.90
2022-07-30T10:17:11.094Z,1.80
2022-07-30T10:19:41.802Z,1.88
2022-07-30T10:22:09.893Z,2.08
2022-07-30T10:24:38.986Z,1.75
2022-07-30T10:27:10.093Z,1.80
2022-07-30T10:30:08.414Z,1.90
2022-07-30T10:33:03.429Z,1.98
2022-07-30T10:36:02.615Z,2.08
2022-07-30T10:38:33.552Z,11.73
2022-07-30T10:41:44.168Z,5.30
2022-07-30T10:44:29.825Z,1.95
2022-07-30T10:47:09.415Z,2.08
2022-07-30T10:49:41.274Z,1.83
2022-07-30T10:52:10.974Z,3.33
2022-07-30T10:54:47.233Z,2.10
2022-07-30T10:57:23.137Z,8.50
2022-07-30T11:00:04.152Z,2.10
2022-07-30T11:02:35.586Z,2.22
2022-07-30T11:05:18.636Z,2.35
2022-07-30T11:08:35.479Z,2.53
2022-07-30T11:11:19.169Z,2.17
2022-07-30T11:13:59.082Z,4.30
2022-07-30T11:16:33.089Z,2.13
2022-07-30T11:19:50.384Z,2.28
2022-07-30T11:22:22.641Z,1.85
2022-07-30T11:24:50.516Z,2.30
2022-07-30T11:27:53.635Z,2.05
2022-07-30T11:30:21.038Z,2.08
2022-07-30T11:33:12.360Z,3.17
2022-07-30T11:35:39.707Z,2.10
2022-07-30T11:38:07.684Z,1.85
2022-07-30T11:40:37.495Z,1.95
2022-07-30T11:43:34.739Z,1.90
2022-07-30T11:46:10.447Z,2.20
2022-07-30T11:48:41.870Z,2.30
2022-07-30T11:51:09.714Z,1.80
2022-07-30T11:53:38.487Z,2.33
2022-07-30T11:56:06.050Z,2.65
2022-07-30T11:58:37.097Z,2.50
2022-07-30T12:01:14.563Z,2.40
2022-07-30T12:03:53.674Z,2.03
2022-07-30T12:06:28.923Z,2.03
2022-07-30T12:09:02.622Z,1.75
2022-07-30T12:11:42.651Z,2.08
2022-07-30T12:14:10.073Z,2.08
2022-07-30T12:16:37.400Z,1.80
2022-07-30T12:19:09.530Z,1.85
2022-07-30T12:21:36.844Z,2.17
2022-07-30T12:24:09.820Z,1.80
2022-07-30T12:26:37.091Z,2.13
2022-07-30T12:29:13.939Z,1.73
2022-07-30T12:32:03.869Z,1.60
2022-07-30T12:38:27.059Z,2.20
2022-07-30T12:41:02.760Z,1.67
2022-07-30T12:43:51.174Z,1.75
2022-07-30T12:46:23.205Z,1.70
2022-07-30T12:48:56.342Z,2.03
2022-07-30T12:51:26.397Z,1.90
2022-07-30T12:53:55.500Z,2.17
2022-07-30T12:56:30.041Z,1.60
2022-07-30T12:58:58.729Z,1.73
2022-07-30T13:01:43.543Z,2.17
2022-07-30T13:04:11.978Z,2.10
2022-07-30T13:06:40.650Z,1.70
2022-07-30T13:09:16.865Z,1.88
2022-07-30T13:11:48.430Z,1.70
2022-07-30T13:14:17.211Z,1.98
2022-07-30T13:16:44.544Z,1.80
2022-07-30T13:19:12.453Z,1.80
2022-07-30T13:21:42.992Z,1.70
2022-07-30T13:24:17.958Z,1.70
2022-07-30T13:26:45.905Z,1.60
2022-07-30T13:29:13.709Z,1.60
2022-07-30T13:31:42.868Z,1.80
2022-07-30T13:34:11.400Z,2.15
2022-07-30T13:36:38.685Z,1.60
2022-07-30T13:39:05.903Z,1.75
2022-07-30T13:41:33.671Z,1.77
2022-07-30T13:44:00.879Z,1.67
2022-07-30T13:46:28.260Z,1.90
2022-07-30T13:48:55.490Z,1.80
2022-07-30T13:51:22.765Z,1.88
2022-07-30T13:53:50.146Z,1.92
2022-07-30T13:56:19.657Z,1.40
2022-07-30T13:58:47.505Z,1.77
2022-07-30T14:01:17.488Z,1.60
2022-07-30T14:03:49.370Z,1.40
2022-07-30T14:06:18.652Z,1.83
2022-07-30T14:08:45.977Z,1.77
2022-07-30T14:11:13.478Z,1.40
2022-07-30T14:13:40.664Z,1.67
2022-07-30T14:16:28.300Z,1.50
2022-07-30T14:18:57.366Z,1.50
2022-07-30T14:21:24.900Z,1.77
2022-07-30T14:23:52.145Z,1.92
2022-07-30T14:26:19.359Z,1.80
2022-07-30T14:28:47.080Z,1.85
2022-07-30T14:31:14.291Z,1.83
2022-07-30T14:33:41.914Z,1.50
2022-07-30T14:36:10.171Z,1.98
2022-07-30T14:38:39.770Z,2.15
2022-07-30T14:41:08.817Z,2.20
2022-07-30T14:43:36.119Z,1.83
2022-07-30T14:46:03.376Z,2.15
2022-07-30T14:48:30.576Z,2.10
2022-07-30T14:51:14.407Z,2.10
2022-07-30T14:53:47.085Z,1.92
2022-07-30T14:56:14.636Z,1.90
2022-07-30T14:58:45.279Z,1.38
2022-07-30T15:01:16.514Z,1.50
2022-07-30T15:03:45.060Z,1.70
2022-07-30T15:06:13.064Z,1.88
2022-07-30T15:08:40.270Z,1.60
2022-07-30T15:11:08.116Z,1.52
2022-07-30T15:13:37.114Z,1.63
2022-07-30T15:16:07.752Z,1.70
2022-07-30T15:18:34.951Z,1.80
2022-07-30T15:21:02.324Z,1.40
2022-07-30T15:23:29.764Z,1.50
2022-07-30T15:25:56.992Z,1.40
2022-07-30T15:28:24.202Z,1.75
2022-07-30T15:30:51.405Z,1.40
2022-07-30T15:33:19.068Z,1.50
2022-07-30T15:35:46.292Z,1.75
2022-07-30T15:38:13.632Z,1.42
2022-07-30T15:40:42.249Z,1.40
2022-07-30T15:43:10.169Z,1.52
2022-07-30T15:45:50.110Z,1.80
2022-07-30T15:48:24.803Z,1.70
2022-07-30T15:50:57.812Z,1.10
2022-07-30T15:53:25.001Z,1.50
2022-07-30T15:55:52.207Z,1.60
2022-07-30T15:58:19.403Z,1.45
2022-07-30T16:00:46.644Z,1.70
2022-07-30T16:03:13.897Z,1.73
2022-07-30T16:06:13.398Z,2.00
2022-07-30T16:08:55.908Z,1.47
2022-07-30T16:11:25.153Z,1.50
2022-07-30T16:13:55.075Z,1.40
2022-07-30T16:16:53.747Z,1.80
2022-07-30T16:19:33.006Z,1.80
2022-07-30T16:22:00.621Z,1.35
2022-07-30T16:24:28.133Z,1.50
2022-07-30T16:26:55.567Z,1.73
2022-07-30T16:29:22.752Z,1.45
2022-07-30T16:31:50.379Z,1.40
2022-07-30T16:34:17.824Z,1.27
2022-07-30T16:36:52.271Z,1.13
2022-07-30T16:39:19.467Z,1.58
2022-07-30T16:41:46.863Z,1.40
2022-07-30T16:44:14.075Z,1.42
2022-07-30T16:46:41.488Z,1.50
2022-07-30T16:49:08.760Z,1.23
2022-07-30T16:51:36.113Z,1.60
2022-07-30T16:54:03.566Z,1.60
2022-07-30T16:56:30.818Z,1.50
2022-07-30T16:58:58.067Z,1.30
2022-07-30T17:01:25.375Z,1.42
2022-07-30T17:03:52.629Z,1.42
2022-07-30T17:06:19.835Z,1.50
2022-07-30T17:08:47.023Z,1.40
2022-07-30T17:11:46.007Z,1.80
2022-07-30T17:14:03.521Z,1.42
2022-07-30T17:16:30.749Z,1.48
2022-07-30T17:18:57.934Z,1.50
2022-07-30T17:21:25.268Z,1.60
2022-07-30T17:23:52.506Z,1.48
2022-07-30T17:26:19.877Z,1.60
2022-07-30T17:28:47.083Z,1.67
2022-07-30T17:31:14.281Z,1.48
2022-07-30T17:33:41.472Z,1.63
2022-07-30T17:36:08.711Z,1.75
2022-07-30T17:38:36.168Z,1.65
2022-07-30T17:41:03.450Z,1.60
2022-07-30T17:43:30.714Z,1.48
2022-07-30T17:45:58.224Z,1.52
2022-07-30T17:48:25.444Z,1.55
2022-07-30T17:50:52.649Z,1.60
2022-07-30T17:53:20.025Z,1.67
2022-07-30T17:55:57.926Z,1.63
2022-07-30T17:58:25.599Z,1.60
2022-07-30T18:00:52.864Z,1.60
2022-07-30T18:03:20.164Z,1.45
2022-07-30T18:05:47.478Z,1.60
2022-07-30T18:08:14.668Z,1.48
2022-07-30T18:10:42.288Z,1.30
2022-07-30T18:13:26.745Z,1.48
2022-07-30T18:15:54.602Z,1.83
2022-07-30T18:18:21.815Z,1.45
2022-07-30T18:20:49.081Z,1.77
2022-07-30T18:23:19.117Z,1.50
2022-07-30T18:25:53.265Z,1.23
2022-07-30T18:28:22.026Z,1.50
2022-07-30T18:30:49.430Z,1.65
2022-07-30T18:33:16.675Z,1.45
2022-07-30T18:35:44.282Z,1.45
2022-07-30T18:38:11.522Z,1.80
2022-07-30T18:40:39.251Z,1.60
2022-07-30T18:43:07.046Z,1.85
2022-07-30T18:45:37.065Z,1.55
2022-07-30T18:48:12.583Z,1.92
2022-07-30T18:50:44.942Z,1.45
2022-07-30T18:53:15.687Z,1.50
2022-07-30T18:55:49.395Z,1.80
2022-07-30T18:58:38.362Z,1.50
2022-07-30T19:01:06.303Z,1.98
2022-07-30T19:03:35.003Z,1.63
2022-07-30T19:06:13.336Z,2.30
2022-07-30T19:08:40.976Z,1.55
2022-07-30T19:11:08.617Z,1.75
2022-07-30T19:13:41.204Z,1.75
2022-07-30T19:16:10.105Z,1.65
2022-07-30T19:18:40.403Z,1.60
2022-07-30T19:21:12.357Z,1.67
2022-07-30T19:23:41.580Z,2.08
2022-07-30T19:26:09.355Z,2.00
2022-07-30T19:28:41.624Z,2.05
2022-07-30T19:31:12.060Z,1.40
2022-07-30T19:33:41.465Z,2.08
2022-07-30T19:36:20.817Z,1.85
2022-07-30T19:38:50.295Z,1.88
2022-07-30T19:41:18.542Z,1.60
2022-07-30T19:43:55.861Z,1.73
2022-07-30T19:46:26.176Z,1.92
2022-07-30T19:48:53.883Z,1.75
2022-07-30T19:51:25.119Z,2.03
2022-07-30T19:53:55.353Z,2.22
2022-07-30T19:56:23.519Z,2.22
2022-07-30T19:58:51.297Z,1.63
2022-07-30T20:01:18.806Z,1.95
2022-07-30T20:03:49.882Z,1.60
2022-07-30T20:06:42.576Z,1.85
2022-07-30T20:09:22.246Z,1.83
2022-07-30T20:12:11.690Z,1.60
2022-07-30T20:14:44.324Z,1.90
2022-07-30T20:17:37.098Z,1.77
2022-07-30T20:20:36.630Z,1.40
2022-07-30T20:23:52.436Z,1.70
2022-07-30T20:26:38.248Z,1.92
2022-07-30T20:29:19.536Z,1.55
2022-07-30T20:31:49.704Z,1.60
2022-07-30T20:34:27.575Z,1.73
2022-07-30T20:37:21.673Z,1.70
2022-07-30T20:40:15.005Z,1.52
2022-07-30T20:43:09.047Z,1.42
2022-07-30T20:45:50.466Z,2.08
2022-07-30T20:51:54.441Z,1.60
2022-07-30T20:54:45.435Z,1.45
2022-07-30T21:00:15.252Z,1.63
2022-07-30T21:03:03.475Z,1.67
2022-07-30T21:06:09.696Z,1.83
2022-07-30T21:08:53.305Z,1.85
2022-07-30T21:11:22.360Z,1.60
2022-07-30T21:13:49.753Z,2.05
2022-07-30T21:16:16.960Z,1.63
2022-07-30T21:18:49.222Z,1.70
2022-07-30T21:21:30.807Z,1.73
2022-07-30T21:24:05.853Z,1.67
2022-07-30T21:26:40.361Z,1.70
2022-07-30T21:29:08.168Z,1.70
2022-07-30T21:32:08.890Z,1.25
2022-07-30T21:34:26.505Z,1.58
2022-07-30T21:37:09.851Z,1.90
2022-07-30T21:39:39.844Z,1.83
2022-07-30T21:42:08.515Z,1.55
2022-07-30T21:44:36.480Z,1.30
2022-07-30T21:47:10.008Z,1.60
2022-07-30T21:49:38.566Z,1.58
2022-07-30T21:52:08.404Z,1.35
2022-07-30T21:54:45.801Z,1.58
2022-07-30T21:57:26.106Z,1.40
2022-07-30T21:59:55.046Z,1.30
2022-07-30T22:02:23.745Z,1.38
2022-07-30T22:04:51.652Z,1.38
2022-07-30T22:07:19.480Z,1.30
2022-07-30T22:09:49.236Z,1.42
2022-07-30T22:12:18.355Z,1.40
2022-07-30T22:14:49.338Z,1.77
2022-07-30T22:17:23.555Z,1.63
2022-07-30T22:19:56.995Z,1.42
2022-07-30T22:22:26.923Z,1.33
2022-07-30T22:24:58.217Z,1.25
2022-07-30T22:27:28.006Z,1.42
2022-07-30T22:30:08.756Z,1.50
2022-07-30T22:32:36.123Z,1.45
2022-07-30T22:35:03.583Z,1.50
2022-07-30T22:40:17.989Z,1.60
2022-07-30T22:42:49.525Z,1.38
2022-07-30T22:45:34.048Z,1.60
2022-07-30T22:48:10.887Z,1.70
2022-07-30T22:50:39.831Z,1.52
2022-07-30T22:53:56.884Z,1.30
2022-07-30T22:55:55.215Z,1.15
2022-07-30T22:58:26.423Z,1.50
2022-07-30T23:00:54.393Z,1.52
2022-07-30T23:03:21.646Z,1.55
2022-07-30T23:05:56.591Z,1.40
2022-07-30T23:08:29.481Z,1.45
2022-07-30T23:10:59.341Z,1.40
2022-07-30T23:12:28.966Z,1.50
2022-07-30T23:13:27.341Z,1.20
2022-07-30T23:15:57.836Z,1.25
2022-07-30T23:18:25.068Z,1.40
2022-07-30T23:20:54.135Z,1.10
2022-07-30T23:23:23.221Z,1.30
2022-07-30T23:25:50.414Z,1.33
2022-07-30T23:28:17.577Z,1.42
2022-07-30T23:30:44.751Z,1.35
2022-07-30T23:33:11.959Z,1.20
2022-07-30T23:35:39.153Z,1.20
2022-07-30T23:38:06.341Z,1.35
2022-07-30T23:40:33.558Z,1.10
2022-07-30T23:43:00.737Z,1.10
2022-07-30T23:45:27.939Z,1.15
2022-07-30T23:48:02.526Z,1.10
2022-07-30T23:50:32.418Z,1.65
2022-07-30T23:53:00.393Z,1.13
2022-07-30T23:55:28.110Z,1.20
2022-07-30T23:57:55.868Z,1.15
