createdAt,value
2023-01-30T00:01:45.737Z,10.67
2023-01-30T00:04:16.836Z,10.60
2023-01-30T00:06:44.539Z,11.53
2023-01-30T00:09:17.757Z,10.60
2023-01-30T00:11:44.465Z,10.37
2023-01-30T00:14:11.141Z,11.50
2023-01-30T00:16:37.956Z,10.77
2023-01-30T00:19:04.744Z,10.57
2023-01-30T00:21:31.652Z,10.33
2023-01-30T00:24:00.938Z,11.07
2023-01-30T00:26:27.971Z,11.03
2023-01-30T00:28:54.976Z,11.43
2023-01-30T00:31:21.870Z,12.10
2023-01-30T00:33:50.310Z,11.60
2023-01-30T00:36:17.260Z,11.33
2023-01-30T00:38:44.273Z,10.83
2023-01-30T00:41:13.223Z,11.13
2023-01-30T00:44:00.075Z,10.87
2023-01-30T00:46:51.115Z,9.40
2023-01-30T00:49:19.802Z,11.07
2023-01-30T00:51:46.628Z,11.00
2023-01-30T00:54:13.372Z,10.33
2023-01-30T00:56:40.429Z,10.10
2023-01-30T00:59:07.128Z,11.13
2023-01-30T01:01:34.073Z,10.07
2023-01-30T01:04:01.710Z,10.30
2023-01-30T01:06:28.484Z,10.00
2023-01-30T01:08:55.677Z,11.07
2023-01-30T01:11:25.595Z,10.47
2023-01-30T01:14:00.642Z,11.33
2023-01-30T01:16:29.568Z,10.87
2023-01-30T01:18:58.691Z,10.30
2023-01-30T01:21:25.739Z,9.73
2023-01-30T01:23:57.133Z,9.83
2023-01-30T01:26:24.429Z,10.47
2023-01-30T01:28:55.586Z,9.33
2023-01-30T01:31:24.592Z,11.90
2023-01-30T01:33:52.150Z,10.53
2023-01-30T01:36:42.377Z,10.43
2023-01-30T01:39:06.672Z,10.30
2023-01-30T01:41:33.332Z,11.27
2023-01-30T01:44:09.860Z,10.87
2023-01-30T01:46:43.652Z,11.20
2023-01-30T01:49:27.793Z,10.77
2023-01-30T01:52:08.861Z,9.63
2023-01-30T01:54:42.123Z,11.70
2023-01-30T01:57:15.056Z,13.23
2023-01-30T01:59:49.388Z,15.67
2023-01-30T02:02:17.384Z,11.27
2023-01-30T02:05:02.119Z,15.87
2023-01-30T02:07:40.960Z,17.53
2023-01-30T02:10:19.792Z,11.60
2023-01-30T02:12:48.308Z,10.13
2023-01-30T02:15:16.976Z,10.70
2023-01-30T02:17:44.116Z,9.73
2023-01-30T02:20:11.139Z,9.67
2023-01-30T02:23:11.493Z,11.23
2023-01-30T02:26:06.371Z,9.90
2023-01-30T02:29:00.655Z,8.97
2023-01-30T02:31:58.955Z,8.63
2023-01-30T02:34:55.431Z,8.33
2023-01-30T02:37:28.198Z,8.07
2023-01-30T02:40:27.544Z,8.97
2023-01-30T02:43:11.855Z,8.33
2023-01-30T02:45:50.595Z,9.23
2023-01-30T02:48:40.413Z,7.67
2023-01-30T02:51:19.972Z,9.07
2023-01-30T02:53:50.838Z,9.30
2023-01-30T02:56:18.095Z,8.90
2023-01-30T02:58:58.047Z,7.60
2023-01-30T03:01:49.857Z,8.07
2023-01-30T03:04:31.965Z,8.40
2023-01-30T03:07:21.813Z,8.73
2023-01-30T03:09:54.246Z,8.57
2023-01-30T03:12:37.184Z,8.23
2023-01-30T03:15:12.514Z,8.80
2023-01-30T03:17:44.722Z,9.03
2023-01-30T03:20:19.044Z,9.77
2023-01-30T03:22:46.503Z,8.87
2023-01-30T03:25:19.443Z,8.70
2023-01-30T03:27:47.341Z,8.30
2023-01-30T03:30:14.766Z,10.27
2023-01-30T03:32:41.934Z,8.60
2023-01-30T03:35:09.483Z,8.77
2023-01-30T03:37:36.350Z,7.97
2023-01-30T03:40:04.526Z,9.33
2023-01-30T03:42:31.879Z,8.27
2023-01-30T03:44:58.648Z,8.07
2023-01-30T03:47:25.857Z,9.17
2023-01-30T03:49:53.687Z,8.27
2023-01-30T03:52:20.587Z,8.87
2023-01-30T03:54:47.350Z,8.30
2023-01-30T03:57:15.038Z,8.30
2023-01-30T03:59:42.182Z,8.90
2023-01-30T04:02:11.407Z,8.57
2023-01-30T04:04:38.513Z,8.57
2023-01-30T04:07:08.473Z,7.87
2023-01-30T04:09:38.111Z,7.53
2023-01-30T04:12:05.605Z,8.10
2023-01-30T04:14:38.475Z,8.30
2023-01-30T04:17:23.387Z,7.87
2023-01-30T04:20:09.230Z,6.97
2023-01-30T04:22:37.767Z,8.40
2023-01-30T04:25:04.820Z,8.13
2023-01-30T04:27:31.607Z,8.90
2023-01-30T04:30:21.748Z,7.77
2023-01-30T04:32:53.100Z,8.10
2023-01-30T04:35:20.056Z,9.07
2023-01-30T04:37:47.065Z,9.37
2023-01-30T04:40:18.399Z,8.83
2023-01-30T04:42:45.407Z,8.00
2023-01-30T04:45:30.564Z,8.30
2023-01-30T04:47:57.691Z,7.03
2023-01-30T04:50:25.177Z,6.30
2023-01-30T04:52:51.935Z,7.93
2023-01-30T04:55:19.068Z,8.50
2023-01-30T04:57:46.771Z,8.80
2023-01-30T05:00:13.882Z,9.60
2023-01-30T05:02:48.891Z,7.97
2023-01-30T05:05:15.876Z,8.00
2023-01-30T05:07:42.969Z,8.73
2023-01-30T05:10:10.575Z,9.97
2023-01-30T05:12:37.326Z,9.30
2023-01-30T05:15:04.534Z,8.80
2023-01-30T05:17:32.204Z,9.20
2023-01-30T05:19:58.985Z,8.90
2023-01-30T05:22:25.751Z,10.40
2023-01-30T05:24:52.678Z,10.13
2023-01-30T05:27:19.628Z,8.97
2023-01-30T05:29:46.993Z,9.73
2023-01-30T05:32:18.952Z,11.57
2023-01-30T05:34:45.935Z,10.33
2023-01-30T05:37:13.164Z,10.57
2023-01-30T05:39:39.958Z,10.53
2023-01-30T05:42:06.729Z,9.00
2023-01-30T05:44:33.521Z,11.10
2023-01-30T05:47:00.235Z,10.93
2023-01-30T05:49:27.442Z,10.57
2023-01-30T05:51:54.436Z,9.93
2023-01-30T05:54:21.385Z,9.33
2023-01-30T05:56:51.664Z,10.27
2023-01-30T05:59:21.653Z,11.20
2023-01-30T06:01:48.441Z,11.10
2023-01-30T06:04:15.350Z,11.10
2023-01-30T06:06:42.602Z,10.83
2023-01-30T06:09:11.142Z,10.53
2023-01-30T06:11:37.871Z,10.30
2023-01-30T06:14:05.672Z,11.33
2023-01-30T06:16:32.662Z,11.67
2023-01-30T06:18:59.430Z,9.80
2023-01-30T06:21:26.267Z,10.23
2023-01-30T06:23:53.661Z,10.60
2023-01-30T06:26:20.383Z,10.87
2023-01-30T06:28:48.385Z,10.90
2023-01-30T06:31:15.196Z,11.23
2023-01-30T06:33:43.982Z,10.00
2023-01-30T06:36:10.733Z,9.90
2023-01-30T06:38:37.470Z,10.03
2023-01-30T06:41:04.274Z,9.70
2023-01-30T06:43:31.524Z,10.03
2023-01-30T06:46:01.498Z,10.87
2023-01-30T06:48:28.598Z,11.23
2023-01-30T06:50:55.476Z,8.40
2023-01-30T06:53:25.361Z,9.60
2023-01-30T06:55:52.341Z,8.33
2023-01-30T06:58:19.110Z,9.07
2023-01-30T07:00:45.828Z,8.20
2023-01-30T07:03:14.840Z,8.67
2023-01-30T07:05:43.259Z,8.63
2023-01-30T07:08:10.576Z,9.37
2023-01-30T07:10:38.115Z,8.80
2023-01-30T07:13:05.035Z,8.80
2023-01-30T07:15:32.709Z,8.13
2023-01-30T07:17:59.928Z,9.63
2023-01-30T07:20:26.812Z,8.73
2023-01-30T07:22:55.518Z,9.17
2023-01-30T07:25:24.609Z,8.93
2023-01-30T07:27:56.655Z,9.43
2023-01-30T07:30:23.569Z,10.33
2023-01-30T07:32:55.774Z,10.50
2023-01-30T07:35:23.670Z,9.47
2023-01-30T07:37:51.691Z,9.10
2023-01-30T07:40:20.115Z,9.23
2023-01-30T07:43:01.056Z,10.13
2023-01-30T07:45:41.164Z,9.70
2023-01-30T07:48:09.979Z,8.67
2023-01-30T07:50:36.996Z,7.73
2023-01-30T07:53:05.609Z,8.90
2023-01-30T07:55:33.416Z,10.60
2023-01-30T07:58:00.374Z,10.17
2023-01-30T08:00:27.460Z,9.33
2023-01-30T08:02:54.311Z,9.93
2023-01-30T08:05:21.066Z,9.70
2023-01-30T08:07:48.447Z,8.77
2023-01-30T08:10:16.078Z,9.30
2023-01-30T08:12:43.361Z,11.10
2023-01-30T08:15:10.979Z,10.97
2023-01-30T08:17:38.168Z,10.73
2023-01-30T08:20:05.431Z,10.80
2023-01-30T08:22:32.563Z,9.13
2023-01-30T08:25:00.116Z,8.87
2023-01-30T08:27:26.932Z,9.60
2023-01-30T08:29:53.721Z,8.87
2023-01-30T08:32:20.460Z,10.10
2023-01-30T08:34:47.594Z,9.43
2023-01-30T08:37:14.609Z,8.80
2023-01-30T08:39:41.487Z,9.07
2023-01-30T08:42:08.413Z,5.93
2023-01-30T08:44:35.125Z,8.10
2023-01-30T08:47:01.835Z,8.87
2023-01-30T08:49:28.663Z,8.40
2023-01-30T08:51:55.528Z,6.77
2023-01-30T08:54:22.347Z,7.73
2023-01-30T08:56:49.202Z,6.20
2023-01-30T08:59:15.910Z,7.30
2023-01-30T09:01:42.615Z,6.70
2023-01-30T09:04:09.328Z,6.33
2023-01-30T09:06:36.056Z,8.30
2023-01-30T09:09:02.973Z,7.20
2023-01-30T09:11:30.051Z,6.47
2023-01-30T09:13:57.104Z,7.20
2023-01-30T09:16:23.871Z,6.50
2023-01-30T09:18:50.579Z,6.90
2023-01-30T09:21:17.714Z,7.57
2023-01-30T09:23:44.947Z,7.47
2023-01-30T09:26:11.911Z,6.70
2023-01-30T09:28:39.038Z,7.67
2023-01-30T09:31:05.973Z,6.90
2023-01-30T09:33:33.213Z,7.00
2023-01-30T09:36:00.476Z,6.23
2023-01-30T09:38:27.192Z,7.67
2023-01-30T09:41:00.462Z,8.10
2023-01-30T09:43:56.529Z,7.17
2023-01-30T09:46:46.264Z,5.67
2023-01-30T09:49:31.444Z,7.57
2023-01-30T09:52:00.911Z,6.97
2023-01-30T09:54:34.890Z,7.67
2023-01-30T09:57:22.072Z,6.60
2023-01-30T10:00:13.916Z,7.27
2023-01-30T10:02:57.949Z,6.37
2023-01-30T10:05:35.284Z,5.67
2023-01-30T10:08:26.869Z,7.47
2023-01-30T10:11:08.869Z,7.53
2023-01-30T10:13:59.786Z,7.47
2023-01-30T10:16:32.490Z,6.67
2023-01-30T10:19:36.039Z,6.60
2023-01-30T10:22:24.129Z,6.97
2023-01-30T10:24:54.166Z,6.50
2023-01-30T10:27:22.889Z,6.47
2023-01-30T10:30:04.835Z,7.23
2023-01-30T10:33:36.547Z,6.63
2023-01-30T10:36:06.239Z,7.30
2023-01-30T10:38:40.754Z,7.03
2023-01-30T10:41:14.879Z,6.20
2023-01-30T10:43:48.073Z,6.77
2023-01-30T10:46:42.377Z,6.73
2023-01-30T10:49:18.112Z,6.50
2023-01-30T10:52:20.469Z,6.27
2023-01-30T10:55:16.613Z,7.10
2023-01-30T10:57:59.914Z,5.77
2023-01-30T11:00:42.977Z,5.43
2023-01-30T11:03:28.703Z,6.03
2023-01-30T11:06:07.559Z,6.37
2023-01-30T11:08:36.124Z,5.53
2023-01-30T11:11:24.954Z,5.03
2023-01-30T11:14:02.047Z,5.17
2023-01-30T11:16:28.922Z,4.40
2023-01-30T11:21:54.878Z,5.40
2023-01-30T11:24:38.695Z,4.87
2023-01-30T11:27:44.567Z,5.07
2023-01-30T11:30:15.124Z,5.17
2023-01-30T11:32:44.255Z,5.10
2023-01-30T11:35:13.787Z,3.77
2023-01-30T11:37:42.940Z,4.60
2023-01-30T11:40:31.512Z,3.70
2023-01-30T11:43:13.841Z,3.80
2023-01-30T11:45:50.768Z,3.70
2023-01-30T11:48:33.362Z,3.77
2023-01-30T11:51:14.358Z,3.40
2023-01-30T11:53:49.585Z,3.50
2023-01-30T11:56:30.695Z,3.23
2023-01-30T11:59:00.127Z,3.10
2023-01-30T12:01:33.226Z,3.03
2023-01-30T12:04:02.167Z,2.80
2023-01-30T12:06:35.931Z,3.03
2023-01-30T12:09:04.652Z,3.07
2023-01-30T12:11:37.167Z,2.60
2023-01-30T12:14:32.740Z,2.77
2023-01-30T12:17:32.860Z,2.03
2023-01-30T12:20:13.593Z,2.10
2023-01-30T12:22:51.176Z,2.30
2023-01-30T12:25:27.203Z,2.40
2023-01-30T12:28:28.462Z,2.03
2023-01-30T12:31:02.050Z,1.67
2023-01-30T12:33:33.143Z,1.97
2023-01-30T12:36:25.644Z,1.63
2023-01-30T12:39:12.642Z,1.70
2023-01-30T12:42:07.433Z,1.37
2023-01-30T12:44:43.007Z,1.37
2023-01-30T12:47:29.389Z,1.00
2023-01-30T12:50:14.350Z,1.23
2023-01-30T12:52:47.167Z,1.13
2023-01-30T12:55:25.736Z,1.20
2023-01-30T12:58:16.007Z,0.90
2023-01-30T13:01:02.587Z,1.30
2023-01-30T13:04:17.241Z,1.00
2023-01-30T13:07:02.220Z,0.87
2023-01-30T13:09:53.054Z,1.07
2023-01-30T13:12:31.520Z,1.10
2023-01-30T13:14:58.139Z,0.90
2023-01-30T13:17:40.124Z,1.07
2023-01-30T13:20:12.879Z,1.00
2023-01-30T13:23:03.056Z,1.30
2023-01-30T13:25:47.824Z,1.37
2023-01-30T13:28:20.505Z,1.03
2023-01-30T13:30:51.759Z,1.40
2023-01-30T13:33:35.839Z,0.90
2023-01-30T13:36:16.675Z,1.23
2023-01-30T13:39:09.286Z,1.20
2023-01-30T13:41:40.288Z,1.20
2023-01-30T13:44:30.831Z,1.10
2023-01-30T13:47:08.212Z,0.50
2023-01-30T13:49:58.553Z,0.57
2023-01-30T13:52:47.123Z,0.80
2023-01-30T13:55:32.171Z,0.70
2023-01-30T13:58:17.841Z,0.60
2023-01-30T14:00:56.944Z,0.50
2023-01-30T14:03:30.615Z,0.40
2023-01-30T14:06:03.295Z,0.40
2023-01-30T14:08:38.724Z,0.50
2023-01-30T14:11:29.342Z,0.30
2023-01-30T14:14:06.037Z,0.30
2023-01-30T14:16:45.191Z,0.40
2023-01-30T14:19:56.107Z,0.20
2023-01-30T14:22:34.452Z,0.30
2023-01-30T14:25:22.872Z,0.30
2023-01-30T14:28:04.429Z,0.40
2023-01-30T14:30:31.239Z,0.50
2023-01-30T14:33:00.348Z,0.47
2023-01-30T14:35:31.996Z,0.50
2023-01-30T14:38:15.900Z,0.30
2023-01-30T14:41:09.775Z,0.50
2023-01-30T14:43:41.713Z,0.50
2023-01-30T14:46:17.617Z,0.40
2023-01-30T14:49:01.652Z,0.60
2023-01-30T14:51:40.704Z,0.60
2023-01-30T14:54:16.785Z,0.73
2023-01-30T14:56:49.988Z,0.47
2023-01-30T14:59:16.672Z,0.90
2023-01-30T15:02:05.110Z,0.63
2023-01-30T15:04:39.575Z,0.70
2023-01-30T15:07:28.395Z,0.90
2023-01-30T15:09:58.270Z,0.93
2023-01-30T15:13:02.371Z,0.87
2023-01-30T15:15:57.360Z,1.00
2023-01-30T15:18:35.404Z,0.63
2023-01-30T15:21:02.113Z,1.03
2023-01-30T15:23:54.114Z,0.73
2023-01-30T15:26:52.954Z,0.90
2023-01-30T15:29:50.512Z,1.37
2023-01-30T15:32:22.983Z,1.30
2023-01-30T15:35:11.505Z,1.77
2023-01-30T15:37:46.917Z,1.00
2023-01-30T15:40:18.482Z,1.50
2023-01-30T15:42:48.420Z,1.67
2023-01-30T15:45:29.785Z,1.40
2023-01-30T15:48:24.872Z,1.60
2023-01-30T15:50:54.933Z,1.23
2023-01-30T15:53:34.680Z,1.10
2023-01-30T15:56:03.739Z,1.83
2023-01-30T15:58:33.170Z,1.53
2023-01-30T16:01:01.983Z,1.67
2023-01-30T16:03:32.712Z,2.07
2023-01-30T16:05:59.870Z,1.87
2023-01-30T16:08:30.902Z,1.70
2023-01-30T16:11:00.701Z,1.87
2023-01-30T16:13:29.300Z,2.20
2023-01-30T16:16:07.421Z,2.20
2023-01-30T16:18:42.711Z,2.20
2023-01-30T16:21:31.314Z,2.20
2023-01-30T16:24:16.659Z,2.10
2023-01-30T16:26:46.656Z,2.20
2023-01-30T16:29:17.224Z,2.30
2023-01-30T16:31:46.456Z,1.93
2023-01-30T16:34:35.182Z,2.50
2023-01-30T16:37:23.146Z,2.47
2023-01-30T16:40:26.828Z,2.10
2023-01-30T16:43:16.968Z,2.70
2023-01-30T16:45:52.850Z,2.10
2023-01-30T16:48:20.164Z,2.60
2023-01-30T16:50:48.981Z,2.57
2023-01-30T16:53:19.042Z,3.10
2023-01-30T16:56:17.025Z,3.33
2023-01-30T16:58:53.080Z,2.63
2023-01-30T17:01:20.699Z,2.70
2023-01-30T17:03:57.305Z,3.33
2023-01-30T17:06:34.653Z,2.80
2023-01-30T17:09:03.470Z,2.70
2023-01-30T17:11:41.546Z,3.07
2023-01-30T17:14:11.264Z,2.63
2023-01-30T17:16:39.294Z,1.60
2023-01-30T17:19:06.306Z,2.83
2023-01-30T17:21:53.181Z,2.73
2023-01-30T17:24:23.148Z,2.87
2023-01-30T17:26:54.152Z,2.67
2023-01-30T17:29:41.326Z,3.80
2023-01-30T17:32:11.553Z,3.30
2023-01-30T17:34:41.066Z,3.10
2023-01-30T17:37:20.182Z,3.80
2023-01-30T17:39:47.830Z,4.00
2023-01-30T17:42:17.885Z,3.60
2023-01-30T17:44:44.684Z,3.20
2023-01-30T17:47:12.201Z,3.30
2023-01-30T17:49:40.245Z,4.07
2023-01-30T17:52:08.340Z,4.10
2023-01-30T17:54:35.520Z,3.63
2023-01-30T17:57:05.656Z,3.60
2023-01-30T17:59:33.500Z,3.37
2023-01-30T18:02:00.711Z,4.23
2023-01-30T18:04:27.923Z,3.63
2023-01-30T18:06:59.510Z,4.07
2023-01-30T18:09:27.008Z,3.80
2023-01-30T18:11:53.841Z,3.83
2023-01-30T18:14:22.757Z,4.10
2023-01-30T18:16:50.626Z,3.60
2023-01-30T18:19:18.579Z,3.70
2023-01-30T18:21:45.797Z,4.47
2023-01-30T18:24:14.552Z,4.27
2023-01-30T18:26:41.902Z,4.03
2023-01-30T18:29:09.829Z,4.20
2023-01-30T18:31:38.522Z,3.90
2023-01-30T18:34:06.975Z,4.43
2023-01-30T18:36:35.789Z,4.77
2023-01-30T18:39:03.766Z,4.07
2023-01-30T18:41:31.091Z,4.23
2023-01-30T18:44:04.905Z,3.80
2023-01-30T18:46:32.530Z,3.33
2023-01-30T18:48:59.833Z,3.90
2023-01-30T18:51:29.465Z,3.70
2023-01-30T18:53:57.133Z,4.03
2023-01-30T18:56:34.617Z,4.07
2023-01-30T18:59:04.063Z,3.97
2023-01-30T19:01:39.177Z,3.70
2023-01-30T19:04:07.947Z,3.47
2023-01-30T19:06:37.941Z,4.10
2023-01-30T19:09:05.779Z,3.40
2023-01-30T19:11:51.509Z,3.53
2023-01-30T19:14:18.368Z,3.93
2023-01-30T19:16:45.139Z,3.53
2023-01-30T19:19:12.348Z,4.13
2023-01-30T19:21:39.449Z,3.67
2023-01-30T19:24:08.344Z,3.70
2023-01-30T19:26:35.608Z,3.97
2023-01-30T19:29:02.848Z,3.33
2023-01-30T19:31:30.026Z,3.60
2023-01-30T19:33:59.301Z,3.67
2023-01-30T19:36:29.408Z,3.90
2023-01-30T19:38:59.441Z,3.07
2023-01-30T19:41:29.052Z,4.10
2023-01-30T19:43:58.277Z,4.10
2023-01-30T19:46:26.628Z,3.23
2023-01-30T19:48:53.524Z,4.23
2023-01-30T19:51:24.619Z,4.00
2023-01-30T19:53:54.570Z,3.30
2023-01-30T19:56:24.711Z,4.30
2023-01-30T19:58:53.270Z,4.53
2023-01-30T20:01:21.731Z,4.00
2023-01-30T20:03:49.573Z,3.47
2023-01-30T20:06:19.068Z,5.30
2023-01-30T20:08:49.581Z,4.67
2023-01-30T20:11:18.906Z,4.07
2023-01-30T20:13:46.178Z,3.33
2023-01-30T20:16:15.632Z,4.50
2023-01-30T20:18:42.484Z,4.20
2023-01-30T20:21:12.188Z,4.63
2023-01-30T20:23:41.746Z,5.07
2023-01-30T20:26:12.536Z,4.80
2023-01-30T20:28:40.006Z,4.70
2023-01-30T20:31:13.019Z,4.50
2023-01-30T20:33:40.307Z,3.90
2023-01-30T20:36:10.218Z,4.10
2023-01-30T20:38:38.903Z,4.57
2023-01-30T20:41:28.274Z,4.33
2023-01-30T20:44:00.660Z,4.77
2023-01-30T20:46:30.808Z,3.57
2023-01-30T20:49:01.344Z,3.50
2023-01-30T20:51:31.195Z,3.70
2023-01-30T20:54:04.196Z,4.53
2023-01-30T20:56:43.877Z,3.73
2023-01-30T20:59:13.187Z,3.33
2023-01-30T21:01:40.569Z,3.93
2023-01-30T21:04:10.761Z,3.10
2023-01-30T21:06:43.512Z,3.10
2023-01-30T21:09:15.418Z,3.20
2023-01-30T21:11:42.774Z,3.50
2023-01-30T21:14:09.635Z,3.33
2023-01-30T21:16:38.397Z,3.70
2023-01-30T21:19:07.707Z,8.10
2023-01-30T21:21:39.109Z,3.00
2023-01-30T21:24:13.397Z,2.87
2023-01-30T21:26:46.271Z,3.80
2023-01-30T21:29:16.353Z,3.43
2023-01-30T21:31:44.769Z,3.00
2023-01-30T21:34:13.217Z,3.70
2023-01-30T21:36:40.846Z,3.33
2023-01-30T21:39:28.322Z,2.87
2023-01-30T21:41:55.019Z,3.20
2023-01-30T21:44:27.508Z,2.90
2023-01-30T21:46:54.413Z,3.70
2023-01-30T21:49:21.258Z,3.00
2023-01-30T21:51:49.282Z,3.70
2023-01-30T21:54:17.561Z,3.83
2023-01-30T21:56:45.772Z,3.27
2023-01-30T21:59:13.137Z,3.60
2023-01-30T22:01:40.898Z,3.47
2023-01-30T22:04:13.947Z,3.90
2023-01-30T22:06:41.966Z,3.63
2023-01-30T22:09:11.956Z,3.30
2023-01-30T22:11:38.839Z,2.80
2023-01-30T22:14:05.674Z,3.43
2023-01-30T22:16:33.644Z,3.80
2023-01-30T22:19:03.308Z,3.60
2023-01-30T22:21:35.090Z,3.43
2023-01-30T22:24:03.676Z,3.43
2023-01-30T22:26:30.667Z,3.77
2023-01-30T22:28:59.763Z,5.87
2023-01-30T22:31:30.359Z,6.13
2023-01-30T22:33:57.579Z,4.60
2023-01-30T22:36:27.185Z,4.53
2023-01-30T22:38:54.884Z,4.37
2023-01-30T22:41:23.846Z,4.87
2023-01-30T22:43:55.300Z,4.37
2023-01-30T22:46:25.192Z,4.63
2023-01-30T22:48:52.385Z,4.33
2023-01-30T22:51:28.019Z,4.10
2023-01-30T22:54:03.633Z,3.87
2023-01-30T22:56:34.643Z,5.13
2023-01-30T22:59:01.768Z,4.57
2023-01-30T23:01:30.270Z,4.10
2023-01-30T23:04:00.108Z,4.87
2023-01-30T23:06:27.832Z,4.33
2023-01-30T23:08:55.631Z,4.57
2023-01-30T23:11:26.494Z,4.40
2023-01-30T23:13:55.385Z,4.33
2023-01-30T23:16:25.498Z,4.40
2023-01-30T23:18:55.877Z,4.40
2023-01-30T23:21:24.755Z,4.27
2023-01-30T23:23:53.981Z,4.43
2023-01-30T23:26:22.804Z,4.03
2023-01-30T23:28:50.107Z,3.73
2023-01-30T23:31:20.507Z,3.90
2023-01-30T23:33:48.039Z,2.37
2023-01-30T23:36:15.524Z,3.57
2023-01-30T23:38:42.720Z,3.83
2023-01-30T23:41:16.236Z,3.67
2023-01-30T23:43:45.160Z,3.70
2023-01-30T23:46:21.041Z,3.53
2023-01-30T23:48:50.250Z,4.17
2023-01-30T23:51:18.350Z,3.63
2023-01-30T23:53:45.933Z,2.90
2023-01-30T23:56:14.310Z,3.93
2023-01-30T23:58:42.288Z,4.30
