createdAt,value
2022-11-16T09:25:59.337Z,26.60
2022-11-16T09:28:32.386Z,18.70
2022-11-16T09:31:06.344Z,7.90
2022-11-16T09:33:38.334Z,8.50
2022-11-16T09:36:11.754Z,8.20
2022-11-16T09:41:57.955Z,15.30
2022-11-16T09:44:47.262Z,7.60
2022-11-16T09:47:22.027Z,7.50
2022-11-16T09:50:02.734Z,7.30
2022-11-16T09:52:39.839Z,7.20
2022-11-16T09:55:26.569Z,7.10
2022-11-16T09:58:04.814Z,7.80
2022-11-16T10:00:38.639Z,7.80
2022-11-16T10:03:14.991Z,15.10
2022-11-16T10:05:53.542Z,8.20
2022-11-16T10:08:30.658Z,18.30
2022-11-16T10:11:16.635Z,7.60
2022-11-16T10:14:04.510Z,15.00
2022-11-16T10:16:43.073Z,7.40
2022-11-16T10:19:20.654Z,15.00
2022-11-16T10:21:59.562Z,7.90
2022-11-16T10:24:41.954Z,8.10
2022-11-16T10:27:38.178Z,14.90
2022-11-16T10:30:20.103Z,15.40
2022-11-16T10:32:57.516Z,15.30
2022-11-16T10:35:32.795Z,17.40
2022-11-16T10:38:05.514Z,16.50
2022-11-16T10:40:41.524Z,8.30
2022-11-16T10:43:17.900Z,8.50
2022-11-16T10:46:00.674Z,8.30
2022-11-16T10:48:41.535Z,8.50
2022-11-16T10:51:13.789Z,8.30
2022-11-16T10:53:46.875Z,8.30
2022-11-16T10:56:23.136Z,17.60
2022-11-16T10:58:58.309Z,8.50
2022-11-16T11:01:39.720Z,19.70
2022-11-16T11:04:26.441Z,8.80
2022-11-16T11:07:01.538Z,8.70
2022-11-16T11:09:35.872Z,8.30
2022-11-16T11:12:30.827Z,8.50
2022-11-16T11:15:09.734Z,17.40
2022-11-16T11:17:47.574Z,17.70
2022-11-16T11:20:28.005Z,15.20
2022-11-16T11:23:06.637Z,8.50
2022-11-16T11:25:41.966Z,15.60
2022-11-16T11:28:21.930Z,17.00
2022-11-16T11:31:00.516Z,16.10
2022-11-16T11:33:38.183Z,16.10
2022-11-16T11:36:19.297Z,20.50
2022-11-16T11:39:01.406Z,9.30
2022-11-16T11:41:39.114Z,19.50
2022-11-16T11:44:19.618Z,19.60
2022-11-16T11:47:35.578Z,21.10
2022-11-16T11:49:53.555Z,17.80
2022-11-16T11:52:33.213Z,20.20
2022-11-16T11:55:05.997Z,9.50
2022-11-16T11:57:42.961Z,20.50
2022-11-16T12:00:18.285Z,16.70
2022-11-16T12:03:23.135Z,9.10
2022-11-16T12:06:11.587Z,21.90
2022-11-16T12:09:14.345Z,19.10
2022-11-16T12:11:58.065Z,8.70
2022-11-16T12:14:43.758Z,20.90
2022-11-16T12:17:20.423Z,20.80
2022-11-16T12:20:20.014Z,8.80
2022-11-16T12:23:24.935Z,36.40
2022-11-16T12:27:02.088Z,8.30
2022-11-16T12:29:43.981Z,7.90
2022-11-16T12:35:44.713Z,4.60
2022-11-16T12:49:16.283Z,9.70
2022-11-16T12:52:04.579Z,8.20
2022-11-16T12:55:24.076Z,8.10
2022-11-16T12:57:57.962Z,7.20
2022-11-16T13:11:26.075Z,6.90
2022-11-16T13:14:02.843Z,7.10
2022-11-16T13:16:34.875Z,8.30
2022-11-16T13:19:45.074Z,7.00
2022-11-16T13:23:52.158Z,5.40
2022-11-16T13:26:30.543Z,8.10
2022-11-16T13:29:13.104Z,7.40
2022-11-16T13:31:52.552Z,7.30
2022-11-16T13:42:46.807Z,7.10
2022-11-16T13:45:22.865Z,8.60
2022-11-16T13:59:39.619Z,9.20
2022-11-16T14:02:33.779Z,8.60
2022-11-16T14:05:07.193Z,9.20
2022-11-16T14:07:45.142Z,8.80
2022-11-16T14:10:53.024Z,9.00
2022-11-16T14:13:44.341Z,9.20
2022-11-16T14:16:50.504Z,9.00
2022-11-16T14:19:53.020Z,9.50
2022-11-16T14:22:56.881Z,9.70
2022-11-16T14:25:42.029Z,9.80
2022-11-16T14:28:38.721Z,9.70
2022-11-16T14:31:18.820Z,10.80
2022-11-16T14:33:58.643Z,10.40
2022-11-16T14:36:43.097Z,9.80
2022-11-16T14:39:31.145Z,9.40
2022-11-16T14:42:06.062Z,9.10
2022-11-16T14:44:41.638Z,8.80
2022-11-16T14:47:25.232Z,8.60
2022-11-16T14:49:59.533Z,8.40
2022-11-16T14:52:38.241Z,8.30
2022-11-16T14:55:12.243Z,8.20
2022-11-16T14:57:44.029Z,8.10
2022-11-16T15:00:22.878Z,7.90
2022-11-16T15:03:02.353Z,7.90
2022-11-16T15:05:39.274Z,8.00
2022-11-16T15:08:22.124Z,7.90
2022-11-16T15:10:53.884Z,7.70
2022-11-16T15:13:27.444Z,7.70
2022-11-16T15:16:17.749Z,7.60
2022-11-16T15:19:02.883Z,7.40
2022-11-16T15:21:36.833Z,7.30
2022-11-16T15:24:29.455Z,7.20
2022-11-16T15:27:05.691Z,7.20
2022-11-16T15:29:37.843Z,7.20
2022-11-16T15:32:09.786Z,7.20
2022-11-16T15:34:42.712Z,7.00
2022-11-16T15:37:17.179Z,6.90
2022-11-16T15:39:48.985Z,6.80
2022-11-16T15:42:20.357Z,7.60
2022-11-16T15:44:51.718Z,6.70
2022-11-16T15:47:24.864Z,6.60
2022-11-16T15:49:56.847Z,6.60
2022-11-16T15:52:50.571Z,6.60
2022-11-16T15:55:32.074Z,6.50
2022-11-16T15:58:25.858Z,6.50
2022-11-16T16:00:58.268Z,6.50
2022-11-16T16:03:31.910Z,6.40
2022-11-16T16:06:04.533Z,6.30
2022-11-16T16:08:40.037Z,6.30
2022-11-16T16:11:29.306Z,6.30
2022-11-16T16:14:02.725Z,6.30
2022-11-16T16:16:37.016Z,6.20
2022-11-16T16:19:27.404Z,6.00
2022-11-16T16:21:59.742Z,6.00
2022-11-16T16:24:43.647Z,6.00
2022-11-16T16:27:18.791Z,5.90
2022-11-16T16:29:51.431Z,5.80
2022-11-16T16:32:27.371Z,5.80
2022-11-16T16:35:00.045Z,5.70
2022-11-16T16:37:33.759Z,5.80
2022-11-16T16:40:08.464Z,5.80
2022-11-16T16:42:41.430Z,5.60
2022-11-16T16:45:18.906Z,5.70
2022-11-16T16:47:50.755Z,5.60
2022-11-16T16:50:22.312Z,5.60
2022-11-16T16:52:53.945Z,5.50
2022-11-16T16:55:28.957Z,5.40
2022-11-16T16:58:03.067Z,5.40
2022-11-16T17:00:34.796Z,5.40
2022-11-16T17:03:06.612Z,5.40
2022-11-16T17:05:38.485Z,5.30
2022-11-16T17:08:10.066Z,5.30
2022-11-16T17:10:44.219Z,5.20
2022-11-16T17:13:17.959Z,5.20
2022-11-16T17:15:49.497Z,5.20
2022-11-16T17:18:21.984Z,5.10
2022-11-16T17:20:53.615Z,5.10
2022-11-16T17:23:24.997Z,5.10
2022-11-16T17:25:59.433Z,5.10
2022-11-16T17:28:31.159Z,5.00
2022-11-16T17:31:05.142Z,5.00
2022-11-16T17:33:37.588Z,4.90
2022-11-16T17:36:10.876Z,4.90
2022-11-16T17:38:43.067Z,4.90
2022-11-16T17:41:18.605Z,4.80
2022-11-16T17:43:50.421Z,4.70
2022-11-16T17:46:23.685Z,4.70
2022-11-16T17:48:55.890Z,4.60
2022-11-16T17:51:30.052Z,4.60
2022-11-16T17:54:01.904Z,4.50
2022-11-16T17:56:35.847Z,4.50
2022-11-16T17:59:07.639Z,4.50
2022-11-16T18:01:39.636Z,4.50
2022-11-16T18:04:11.457Z,4.40
2022-11-16T18:06:42.885Z,4.30
2022-11-16T18:09:14.563Z,4.30
2022-11-16T18:11:48.576Z,4.30
2022-11-16T18:14:20.218Z,4.30
2022-11-16T18:16:52.190Z,4.20
2022-11-16T18:19:24.139Z,4.20
2022-11-16T18:21:55.685Z,4.20
2022-11-16T18:24:27.310Z,4.20
2022-11-16T18:27:01.745Z,4.20
2022-11-16T18:29:33.765Z,4.10
2022-11-16T18:32:05.169Z,4.10
2022-11-16T18:34:36.859Z,4.00
2022-11-16T18:37:08.192Z,4.00
2022-11-16T18:39:39.774Z,4.00
2022-11-16T18:42:14.630Z,4.00
2022-11-16T18:44:46.333Z,3.90
2022-11-16T18:47:18.009Z,3.90
2022-11-16T18:49:49.573Z,3.90
2022-11-16T18:52:21.133Z,3.80
2022-11-16T18:54:52.879Z,3.90
2022-11-16T18:57:26.784Z,3.80
2022-11-16T18:59:58.382Z,3.70
2022-11-16T19:02:29.723Z,3.70
2022-11-16T19:05:01.443Z,3.70
2022-11-16T19:07:34.061Z,3.60
2022-11-16T19:10:05.808Z,3.60
2022-11-16T19:12:39.709Z,3.60
2022-11-16T19:15:11.749Z,3.50
2022-11-16T19:18:06.373Z,3.50
2022-11-16T19:20:34.650Z,3.50
2022-11-16T19:23:06.405Z,3.50
2022-11-16T19:25:38.159Z,3.60
2022-11-16T19:28:12.422Z,3.40
2022-11-16T19:30:44.025Z,3.50
2022-11-16T19:33:15.508Z,3.40
2022-11-16T19:35:47.300Z,3.30
2022-11-16T19:38:18.650Z,3.30
2022-11-16T19:40:53.370Z,3.20
2022-11-16T19:43:27.500Z,3.20
2022-11-16T19:45:59.184Z,3.10
2022-11-16T19:48:30.467Z,3.10
2022-11-16T19:51:08.179Z,3.10
2022-11-16T19:53:40.264Z,3.00
2022-11-16T19:56:14.269Z,2.90
2022-11-16T19:58:48.453Z,3.00
2022-11-16T20:01:22.125Z,2.90
2022-11-16T20:03:53.571Z,3.00
2022-11-16T20:06:26.778Z,2.90
2022-11-16T20:09:01.225Z,2.90
2022-11-16T20:11:36.637Z,2.80
2022-11-16T20:14:13.842Z,2.70
2022-11-16T20:16:50.579Z,2.70
2022-11-16T20:19:21.954Z,2.70
2022-11-16T20:21:55.539Z,2.70
2022-11-16T20:24:27.049Z,2.60
2022-11-16T20:26:58.744Z,2.60
2022-11-16T20:29:32.644Z,2.50
2022-11-16T20:32:04.429Z,2.50
2022-11-16T20:34:35.946Z,2.40
2022-11-16T20:37:08.832Z,2.40
2022-11-16T20:39:40.338Z,2.40
2022-11-16T20:42:12.388Z,2.30
2022-11-16T20:44:46.287Z,2.30
2022-11-16T20:47:18.598Z,2.20
2022-11-16T20:49:49.906Z,2.20
2022-11-16T20:52:21.785Z,2.20
2022-11-16T20:54:53.209Z,2.20
2022-11-16T20:57:24.926Z,2.20
2022-11-16T20:59:58.737Z,2.20
2022-11-16T21:02:30.799Z,2.10
2022-11-16T21:05:02.082Z,2.10
2022-11-16T21:07:33.865Z,2.00
2022-11-16T21:10:23.170Z,2.00
2022-11-16T21:13:07.481Z,2.00
2022-11-16T21:15:41.717Z,2.00
2022-11-16T21:18:13.421Z,1.80
2022-11-16T21:20:44.697Z,1.80
2022-11-16T21:23:16.368Z,1.80
2022-11-16T21:25:48.116Z,1.80
2022-11-16T21:28:25.167Z,1.80
2022-11-16T21:31:04.881Z,1.70
2022-11-16T21:33:37.673Z,1.60
2022-11-16T21:36:10.974Z,1.60
2022-11-16T21:38:42.724Z,1.60
2022-11-16T21:41:15.910Z,1.60
2022-11-16T21:43:47.984Z,1.60
2022-11-16T21:46:25.040Z,1.50
2022-11-16T21:48:57.320Z,1.50
2022-11-16T21:51:31.234Z,1.60
2022-11-16T21:54:02.816Z,1.50
2022-11-16T21:56:33.904Z,1.50
2022-11-16T21:59:05.316Z,1.50
2022-11-16T22:01:51.183Z,1.50
2022-11-16T22:04:35.046Z,2.20
2022-11-16T22:07:18.891Z,1.40
2022-11-16T22:09:50.498Z,1.30
2022-11-16T22:15:45.613Z,1.20
2022-11-16T22:18:20.187Z,1.20
2022-11-16T22:20:52.570Z,1.10
2022-11-16T22:23:24.382Z,1.10
2022-11-16T22:25:56.748Z,1.10
2022-11-16T22:28:28.553Z,1.00
2022-11-16T22:31:04.488Z,1.00
2022-11-16T22:33:39.539Z,1.00
2022-11-16T22:36:13.853Z,1.00
2022-11-16T22:38:45.613Z,1.00
2022-11-16T22:41:16.999Z,1.00
2022-11-16T22:43:48.673Z,1.00
2022-11-16T22:46:19.954Z,1.00
2022-11-16T22:48:54.326Z,1.00
2022-11-16T22:51:27.649Z,1.60
2022-11-16T22:54:01.839Z,1.00
2022-11-16T22:56:35.211Z,1.00
2022-11-16T22:59:07.531Z,1.00
2022-11-16T23:01:39.127Z,1.00
2022-11-16T23:04:13.427Z,1.00
2022-11-16T23:06:44.828Z,1.00
2022-11-16T23:09:16.577Z,1.00
2022-11-16T23:12:00.283Z,1.00
2022-11-16T23:14:44.389Z,1.00
2022-11-16T23:17:15.796Z,1.00
2022-11-16T23:20:02.620Z,1.00
2022-11-16T23:22:46.255Z,1.00
2022-11-16T23:25:30.295Z,1.00
2022-11-16T23:28:06.132Z,1.00
2022-11-16T23:30:40.052Z,1.00
2022-11-16T23:33:11.834Z,1.10
2022-11-16T23:35:46.230Z,1.00
2022-11-16T23:38:17.636Z,1.00
2022-11-16T23:40:49.714Z,1.00
2022-11-16T23:43:33.632Z,1.00
2022-11-16T23:46:05.547Z,1.00
2022-11-16T23:48:36.812Z,1.00
2022-11-16T23:51:11.095Z,1.00
2022-11-16T23:53:42.390Z,1.00
2022-11-16T23:56:14.391Z,1.00
2022-11-16T23:58:45.793Z,1.00
