createdAt,value
2018-12-29T00:05:43.089Z,5.1
2018-12-29T00:21:06.334Z,5
2018-12-29T00:36:16.807Z,5
2018-12-29T00:51:29.143Z,5.1
2018-12-29T01:06:41.616Z,5.1
2018-12-29T01:21:53.273Z,5.1
2018-12-29T01:37:06.366Z,5.1
2018-12-29T01:52:18.496Z,5.1
2018-12-29T02:07:30.981Z,5.2
2018-12-29T02:22:37.380Z,5.1
2018-12-29T02:37:55.465Z,5.2
2018-12-29T02:53:07.859Z,5.2
2018-12-29T03:08:20.236Z,5.1
2018-12-29T03:23:32.875Z,5.2
2018-12-29T03:38:45.145Z,5.2
2018-12-29T03:53:57.315Z,5.2
2018-12-29T04:09:09.840Z,5.2
2018-12-29T04:24:22.049Z,5.2
2018-12-29T04:39:31.694Z,5.2
2018-12-29T04:54:46.953Z,5.2
2018-12-29T05:09:59.177Z,5.3
2018-12-29T05:25:11.570Z,5.2
2018-12-29T05:40:15.834Z,5.2
2018-12-29T05:55:36.296Z,5.2
2018-12-29T06:10:49.000Z,5.2
2018-12-29T06:26:01.024Z,5.1
2018-12-29T06:41:13.406Z,5
2018-12-29T06:56:25.668Z,5
2018-12-29T07:11:38.667Z,5.1
2018-12-29T07:26:50.469Z,5.1
2018-12-29T07:42:02.747Z,5.1
2018-12-29T07:57:10.442Z,5.2
2018-12-29T08:12:27.419Z,5.2
2018-12-29T08:27:40.672Z,5.1
2018-12-29T08:42:52.146Z,5.2
2018-12-29T08:58:04.902Z,5.2
2018-12-29T09:13:16.853Z,5.3
2018-12-29T09:28:29.298Z,5.3
2018-12-29T09:43:41.735Z,5.4
2018-12-29T09:58:54.216Z,5.4
2018-12-29T10:14:04.415Z,5.5
2018-12-29T10:29:19.064Z,5.4
2018-12-29T10:44:31.530Z,5.5
2018-12-29T10:59:44.020Z,5.4
2018-12-29T11:14:49.284Z,5.4
2018-12-29T11:30:08.856Z,5.6
2018-12-29T11:45:21.441Z,5.6
2018-12-29T12:00:33.886Z,5.7
2018-12-29T12:15:46.552Z,5.8
2018-12-29T12:30:59.090Z,5.9
2018-12-29T12:46:11.685Z,6
2018-12-29T13:01:24.365Z,5.9
2018-12-29T13:16:37.055Z,5.9
2018-12-29T13:31:44.899Z,5.8
2018-12-29T13:47:02.256Z,6.3
2018-12-29T14:02:15.683Z,7.5
2018-12-29T14:17:29.423Z,7.7
2018-12-29T14:32:42.731Z,7.2
2018-12-29T14:47:55.666Z,6.7
2018-12-29T15:03:08.611Z,6.4
2018-12-29T15:18:21.649Z,6.4
2018-12-29T15:33:34.211Z,6.3
2018-12-29T15:48:41.833Z,6.3
2018-12-29T16:03:59.634Z,6.2
2018-12-29T16:19:14.495Z,6.2
2018-12-29T16:34:25.090Z,6.2
2018-12-29T16:49:38.603Z,6.2
2018-12-29T17:04:50.667Z,6.3
2018-12-29T17:20:03.530Z,6.3
2018-12-29T17:35:16.265Z,6.3
2018-12-29T17:50:28.971Z,6.3
2018-12-29T18:05:38.630Z,6.4
2018-12-29T18:20:54.625Z,6.4
2018-12-29T18:36:07.448Z,6.4
2018-12-29T18:51:20.260Z,6.3
2018-12-29T19:06:32.902Z,6.1
2018-12-29T19:21:45.531Z,5.9
2018-12-29T19:30:05.334Z,6.9
2018-12-29T19:45:30.598Z,5.9
2018-12-29T20:00:44.372Z,5.8
2018-12-29T20:15:56.714Z,5.8
2018-12-29T20:31:09.407Z,5.7
2018-12-29T20:46:14.874Z,5.6
2018-12-29T21:01:34.372Z,5.6
2018-12-29T21:16:46.888Z,5.5
2018-12-29T21:31:59.388Z,5.5
2018-12-29T21:47:11.828Z,5.5
2018-12-29T22:02:24.970Z,5.6
2018-12-29T22:17:36.816Z,5.6
2018-12-29T22:32:49.388Z,5.7
2018-12-29T22:48:01.988Z,5.9
2018-12-29T23:03:10.060Z,6
2018-12-29T23:18:28.244Z,6.1
2018-12-29T23:33:40.050Z,6
2018-12-29T23:48:52.715Z,5.8
