createdAt,value
2019-04-05T00:00:59.545Z,7.23
2019-04-05T00:03:27.184Z,6.63
2019-04-05T00:05:55.126Z,6.97
2019-04-05T00:08:23.039Z,7.17
2019-04-05T00:10:50.677Z,7.10
2019-04-05T00:13:18.976Z,7.80
2019-04-05T00:15:46.605Z,7.20
2019-04-05T00:18:14.611Z,8.00
2019-04-05T00:20:42.797Z,7.43
2019-04-05T00:23:10.788Z,8.47
2019-04-05T00:25:38.692Z,7.90
2019-04-05T00:28:06.650Z,8.30
2019-04-05T00:30:34.960Z,8.43
2019-04-05T00:33:02.857Z,7.60
2019-04-05T00:35:30.504Z,8.03
2019-04-05T00:37:58.488Z,8.00
2019-04-05T00:40:26.706Z,7.67
2019-04-05T00:42:54.708Z,7.83
2019-04-05T00:45:28.406Z,7.73
2019-04-05T00:47:52.477Z,8.60
2019-04-05T00:50:20.874Z,8.03
2019-04-05T00:52:49.447Z,7.90
2019-04-05T00:55:17.360Z,7.53
2019-04-05T00:57:45.353Z,7.90
2019-04-05T01:00:13.416Z,8.00
2019-04-05T01:02:42.049Z,8.57
2019-04-05T01:05:09.783Z,8.80
2019-04-05T01:07:37.447Z,7.90
2019-04-05T01:10:05.932Z,7.87
2019-04-05T01:12:33.577Z,7.97
2019-04-05T01:15:02.309Z,7.80
2019-04-05T01:17:29.961Z,8.17
2019-04-05T01:19:59.613Z,8.10
2019-04-05T01:22:27.459Z,8.10
2019-04-05T01:24:55.471Z,7.90
2019-04-05T01:27:24.674Z,9.00
2019-04-05T01:29:53.301Z,8.30
2019-04-05T01:32:21.509Z,8.10
2019-04-05T01:34:49.741Z,7.50
2019-04-05T01:37:18.491Z,7.90
2019-04-05T01:39:46.564Z,7.93
2019-04-05T01:42:14.231Z,8.33
2019-04-05T01:44:42.501Z,7.90
2019-04-05T01:47:11.013Z,8.03
2019-04-05T01:49:39.400Z,8.43
2019-04-05T01:52:07.033Z,8.73
2019-04-05T01:54:35.214Z,8.50
2019-04-05T01:57:03.111Z,8.30
2019-04-05T01:59:31.126Z,8.60
2019-04-05T02:01:59.198Z,8.50
2019-04-05T02:04:26.860Z,8.30
2019-04-05T02:06:54.878Z,8.40
2019-04-05T02:09:22.854Z,8.40
2019-04-05T02:11:50.759Z,8.77
2019-04-05T02:14:19.048Z,8.50
2019-04-05T02:16:46.805Z,10.10
2019-04-05T02:19:14.672Z,9.10
2019-04-05T02:21:42.832Z,8.93
2019-04-05T02:24:10.997Z,9.87
2019-04-05T02:26:39.008Z,9.10
2019-04-05T02:29:07.260Z,9.70
2019-04-05T02:31:35.185Z,9.87
2019-04-05T02:34:03.426Z,9.70
2019-04-05T02:36:31.117Z,9.97
2019-04-05T02:38:59.381Z,9.80
2019-04-05T02:41:27.974Z,10.17
2019-04-05T02:43:56.569Z,10.43
2019-04-05T02:46:24.794Z,9.90
2019-04-05T02:48:53.389Z,8.97
2019-04-05T02:51:22.763Z,9.90
2019-04-05T02:53:52.042Z,9.17
2019-04-05T02:56:20.206Z,8.00
2019-04-05T02:58:48.787Z,9.67
2019-04-05T03:01:17.526Z,8.77
2019-04-05T03:03:45.532Z,9.70
2019-04-05T03:06:13.276Z,9.67
2019-04-05T03:08:41.947Z,9.30
2019-04-05T03:11:13.939Z,8.80
2019-04-05T03:13:45.711Z,9.70
2019-04-05T03:16:16.352Z,9.67
2019-04-05T03:18:45.958Z,9.60
2019-04-05T03:21:14.866Z,9.00
2019-04-05T03:23:43.933Z,9.20
2019-04-05T03:26:13.585Z,9.20
2019-04-05T03:28:42.841Z,9.33
2019-04-05T03:31:10.952Z,9.47
2019-04-05T03:33:39.685Z,9.33
2019-04-05T03:36:08.476Z,9.43
2019-04-05T03:38:36.569Z,8.93
2019-04-05T03:41:04.887Z,9.13
2019-04-05T03:43:33.685Z,9.13
2019-04-05T03:46:01.319Z,9.77
2019-04-05T03:48:29.297Z,10.10
2019-04-05T03:50:57.239Z,9.87
2019-04-05T03:53:25.250Z,11.40
2019-04-05T03:55:53.744Z,8.87
2019-04-05T03:58:21.463Z,9.47
2019-04-05T04:00:50.493Z,9.80
2019-04-05T04:03:18.642Z,10.30
2019-04-05T04:05:46.858Z,9.70
2019-04-05T04:08:14.821Z,8.37
2019-04-05T04:10:43.136Z,10.00
2019-04-05T04:13:11.232Z,9.77
2019-04-05T04:15:38.885Z,9.87
2019-04-05T04:18:06.866Z,10.13
2019-04-05T04:20:36.828Z,10.10
2019-04-05T04:23:05.299Z,9.70
2019-04-05T04:25:33.036Z,10.20
2019-04-05T04:28:01.384Z,10.27
2019-04-05T04:30:29.510Z,10.47
2019-04-05T04:32:57.522Z,10.20
2019-04-05T04:35:25.171Z,9.80
2019-04-05T04:37:53.117Z,9.50
2019-04-05T04:40:21.429Z,9.37
2019-04-05T04:42:49.373Z,9.20
2019-04-05T04:45:17.330Z,10.07
2019-04-05T04:47:45.185Z,10.70
2019-04-05T04:50:13.436Z,11.10
2019-04-05T04:52:41.358Z,10.30
2019-04-05T04:55:09.868Z,10.00
2019-04-05T04:57:38.105Z,9.90
2019-04-05T05:00:06.111Z,9.77
2019-04-05T05:02:34.117Z,9.93
2019-04-05T05:05:02.108Z,9.87
2019-04-05T05:07:30.058Z,10.27
2019-04-05T05:09:57.869Z,9.83
2019-04-05T05:12:26.257Z,10.60
2019-04-05T05:14:54.088Z,9.57
2019-04-05T05:17:21.744Z,8.83
2019-04-05T05:19:50.076Z,9.33
2019-04-05T05:22:18.661Z,9.70
2019-04-05T05:24:46.676Z,10.33
2019-04-05T05:27:14.652Z,10.00
2019-04-05T05:29:42.767Z,10.13
2019-04-05T05:32:11.100Z,10.00
2019-04-05T05:34:39.313Z,9.83
2019-04-05T05:37:07.599Z,10.10
2019-04-05T05:39:35.870Z,10.57
2019-04-05T05:42:04.354Z,10.90
2019-04-05T05:44:32.713Z,10.73
2019-04-05T05:47:00.756Z,11.40
2019-04-05T05:49:28.723Z,10.47
2019-04-05T05:51:56.819Z,11.30
2019-04-05T05:54:24.716Z,12.10
2019-04-05T05:56:53.005Z,11.53
2019-04-05T05:59:21.258Z,11.47
2019-04-05T06:01:49.332Z,11.07
2019-04-05T06:04:17.266Z,12.57
2019-04-05T06:06:45.226Z,11.40
2019-04-05T06:09:13.157Z,11.57
2019-04-05T06:11:41.083Z,12.13
2019-04-05T06:14:09.039Z,12.57
2019-04-05T06:16:46.438Z,12.30
2019-04-05T06:19:06.437Z,11.93
2019-04-05T06:21:34.422Z,12.40
2019-04-05T06:24:05.131Z,12.87
2019-04-05T06:26:32.000Z,12.57
2019-04-05T06:28:59.640Z,12.30
2019-04-05T06:31:27.527Z,13.47
2019-04-05T06:33:55.487Z,12.30
2019-04-05T06:36:23.114Z,13.17
2019-04-05T06:38:51.539Z,12.87
2019-04-05T06:41:19.999Z,13.53
2019-04-05T06:43:47.972Z,12.70
2019-04-05T06:46:16.154Z,13.13
2019-04-05T06:48:43.788Z,13.90
2019-04-05T06:51:11.424Z,14.10
2019-04-05T06:53:39.339Z,13.40
2019-04-05T06:56:06.990Z,13.00
2019-04-05T06:58:35.185Z,13.80
2019-04-05T07:01:03.158Z,13.77
2019-04-05T07:03:31.431Z,13.77
2019-04-05T07:05:59.086Z,12.37
2019-04-05T07:08:26.725Z,12.80
2019-04-05T07:10:54.693Z,12.40
2019-04-05T07:13:22.896Z,13.83
2019-04-05T07:15:51.105Z,12.67
2019-04-05T07:18:31.537Z,11.80
2019-04-05T07:20:48.839Z,11.80
2019-04-05T07:23:17.089Z,13.03
2019-04-05T07:25:45.201Z,13.17
2019-04-05T07:28:13.533Z,13.90
2019-04-05T07:30:41.176Z,13.93
2019-04-05T07:33:09.046Z,12.27
2019-04-05T07:35:36.842Z,12.20
2019-04-05T07:38:04.997Z,13.30
2019-04-05T07:40:32.630Z,12.73
2019-04-05T07:43:00.968Z,12.07
2019-04-05T07:45:28.609Z,12.90
2019-04-05T07:47:56.514Z,11.67
2019-04-05T07:50:24.403Z,13.40
2019-04-05T07:52:52.056Z,11.57
2019-04-05T07:55:19.955Z,11.53
2019-04-05T07:57:47.877Z,11.83
2019-04-05T08:00:33.892Z,11.73
2019-04-05T08:03:02.446Z,11.63
2019-04-05T08:05:30.378Z,10.80
2019-04-05T08:07:58.311Z,11.83
2019-04-05T08:10:26.616Z,11.80
2019-04-05T08:12:54.473Z,12.50
2019-04-05T08:15:22.737Z,12.30
2019-04-05T08:17:51.058Z,11.33
2019-04-05T08:20:18.954Z,10.97
2019-04-05T08:22:46.952Z,10.93
2019-04-05T08:25:14.589Z,10.63
2019-04-05T08:27:42.511Z,9.80
2019-04-05T08:30:10.488Z,8.20
2019-04-05T08:32:38.456Z,8.70
2019-04-05T08:35:06.425Z,9.00
2019-04-05T08:37:34.063Z,8.87
2019-04-05T08:40:01.738Z,9.47
2019-04-05T08:42:30.094Z,8.70
2019-04-05T08:44:58.030Z,8.90
2019-04-05T08:47:26.053Z,8.73
2019-04-05T08:49:53.932Z,8.30
2019-04-05T08:52:21.904Z,7.80
2019-04-05T08:54:49.823Z,7.80
2019-04-05T08:57:18.149Z,8.23
2019-04-05T08:59:46.488Z,8.77
2019-04-05T09:02:14.440Z,8.03
2019-04-05T09:04:42.331Z,8.50
2019-04-05T09:07:10.284Z,8.50
2019-04-05T09:09:37.935Z,9.00
2019-04-05T09:12:06.479Z,8.87
2019-04-05T09:14:34.233Z,8.97
2019-04-05T09:17:02.393Z,9.00
2019-04-05T09:19:30.272Z,9.00
2019-04-05T09:21:58.199Z,8.83
2019-04-05T09:24:26.180Z,7.87
2019-04-05T09:26:54.551Z,8.53
2019-04-05T09:29:22.729Z,9.00
2019-04-05T09:31:50.650Z,8.70
2019-04-05T09:34:18.568Z,8.30
2019-04-05T09:36:47.711Z,7.43
2019-04-05T09:39:15.986Z,8.50
2019-04-05T09:41:43.973Z,8.37
2019-04-05T09:44:11.992Z,8.20
2019-04-05T09:46:46.418Z,8.37
2019-04-05T09:49:09.361Z,7.03
2019-04-05T09:51:37.229Z,7.60
2019-04-05T09:54:05.401Z,7.43
2019-04-05T09:56:33.660Z,7.60
2019-04-05T09:59:01.749Z,7.70
2019-04-05T10:01:29.684Z,7.77
2019-04-05T10:03:57.988Z,7.63
2019-04-05T10:06:26.300Z,7.43
2019-04-05T10:08:54.884Z,7.60
2019-04-05T10:11:22.515Z,7.13
2019-04-05T10:13:50.191Z,7.63
2019-04-05T10:16:18.210Z,7.07
2019-04-05T10:18:46.213Z,8.40
2019-04-05T10:21:13.840Z,8.63
2019-04-05T10:23:42.098Z,8.13
2019-04-05T10:26:10.267Z,7.40
2019-04-05T10:28:38.232Z,8.03
2019-04-05T10:31:06.201Z,7.50
2019-04-05T10:33:34.685Z,7.20
2019-04-05T10:36:02.869Z,7.30
2019-04-05T10:38:31.037Z,8.37
2019-04-05T10:40:58.972Z,8.33
2019-04-05T10:43:26.608Z,7.10
2019-04-05T10:45:54.541Z,7.90
2019-04-05T10:48:22.168Z,7.10
2019-04-05T10:50:50.689Z,7.90
2019-04-05T10:53:18.299Z,8.10
2019-04-05T10:55:45.948Z,7.37
2019-04-05T10:58:13.572Z,8.23
2019-04-05T11:00:41.579Z,8.00
2019-04-05T11:03:09.810Z,8.50
2019-04-05T11:05:38.240Z,7.70
2019-04-05T11:08:06.153Z,7.67
2019-04-05T11:10:34.080Z,8.40
2019-04-05T11:13:02.038Z,8.80
2019-04-05T11:15:31.043Z,8.47
2019-04-05T11:17:59.043Z,9.10
2019-04-05T11:20:27.230Z,8.30
2019-04-05T11:22:54.884Z,8.57
2019-04-05T11:25:22.528Z,8.40
2019-04-05T11:27:50.467Z,8.90
2019-04-05T11:30:22.824Z,8.60
2019-04-05T11:32:50.458Z,6.93
2019-04-05T11:35:18.435Z,9.27
2019-04-05T11:37:49.928Z,8.60
2019-04-05T11:40:16.205Z,9.67
2019-04-05T11:42:44.844Z,9.10
2019-04-05T11:45:13.055Z,8.30
2019-04-05T11:47:41.146Z,8.87
2019-04-05T11:50:09.188Z,8.80
2019-04-05T11:52:37.481Z,8.93
2019-04-05T11:55:05.860Z,8.50
2019-04-05T11:57:33.868Z,8.00
2019-04-05T12:00:01.565Z,8.67
2019-04-05T12:02:35.131Z,8.93
2019-04-05T12:05:03.019Z,8.90
2019-04-05T12:07:30.660Z,9.10
2019-04-05T12:09:58.284Z,9.00
2019-04-05T12:12:25.945Z,8.83
2019-04-05T12:14:53.978Z,10.10
2019-04-05T12:17:21.698Z,9.33
2019-04-05T12:19:49.687Z,9.97
2019-04-05T12:22:19.936Z,9.30
2019-04-05T12:24:47.693Z,9.17
2019-04-05T12:27:16.068Z,9.17
2019-04-05T12:29:43.943Z,9.23
2019-04-05T12:32:13.430Z,9.00
2019-04-05T12:34:41.521Z,9.07
2019-04-05T12:37:09.728Z,9.43
2019-04-05T12:39:37.673Z,8.77
2019-04-05T12:42:05.987Z,10.80
2019-04-05T12:44:33.743Z,9.80
2019-04-05T12:47:01.363Z,10.07
2019-04-05T12:49:29.989Z,9.33
2019-04-05T12:51:57.626Z,9.50
2019-04-05T12:54:25.831Z,9.10
2019-04-05T12:56:54.226Z,9.13
2019-04-05T12:59:25.138Z,9.70
2019-04-05T13:01:52.135Z,10.27
2019-04-05T13:04:20.624Z,9.73
2019-04-05T13:06:50.574Z,9.97
2019-04-05T13:09:18.380Z,10.10
2019-04-05T13:11:46.420Z,10.40
2019-04-05T13:14:14.428Z,9.37
2019-04-05T13:16:42.325Z,9.47
2019-04-05T13:19:09.964Z,9.40
2019-04-05T13:21:38.253Z,9.20
2019-04-05T13:24:09.422Z,9.00
2019-04-05T13:26:36.984Z,8.90
2019-04-05T13:29:05.127Z,8.53
2019-04-05T13:31:32.751Z,8.97
2019-04-05T13:34:00.389Z,8.63
2019-04-05T13:36:28.628Z,8.97
2019-04-05T13:38:59.607Z,9.33
2019-04-05T13:41:26.628Z,8.47
2019-04-05T13:43:54.519Z,8.43
2019-04-05T13:46:25.877Z,8.40
2019-04-05T13:48:52.512Z,8.97
2019-04-05T13:51:27.854Z,7.83
2019-04-05T13:53:50.177Z,8.57
2019-04-05T13:56:18.120Z,8.67
2019-04-05T13:58:46.890Z,8.30
2019-04-05T14:01:15.088Z,8.40
2019-04-05T14:03:43.022Z,8.80
2019-04-05T14:06:11.604Z,8.20
2019-04-05T14:08:41.778Z,8.13
2019-04-05T14:11:10.481Z,7.73
2019-04-05T14:13:42.663Z,7.87
2019-04-05T14:16:08.537Z,8.33
2019-04-05T14:18:36.449Z,8.20
2019-04-05T14:21:04.621Z,8.70
2019-04-05T14:23:32.253Z,8.43
2019-04-05T14:26:00.527Z,7.83
2019-04-05T14:28:28.730Z,8.37
2019-04-05T14:30:56.374Z,8.80
2019-04-05T14:33:24.723Z,8.07
2019-04-05T14:35:54.682Z,8.50
2019-04-05T14:38:23.280Z,9.10
2019-04-05T14:40:51.528Z,8.30
2019-04-05T14:43:21.370Z,8.80
2019-04-05T14:45:49.641Z,8.47
2019-04-05T14:48:17.910Z,8.97
2019-04-05T14:50:45.996Z,8.80
2019-04-05T14:53:13.900Z,9.70
2019-04-05T14:55:42.126Z,9.23
2019-04-05T14:58:10.665Z,8.77
2019-04-05T15:00:39.498Z,9.00
2019-04-05T15:03:07.399Z,8.53
2019-04-05T15:05:35.039Z,9.90
2019-04-05T15:08:02.789Z,9.20
2019-04-05T15:10:30.857Z,9.47
2019-04-05T15:13:00.211Z,10.10
2019-04-05T15:15:28.922Z,10.53
2019-04-05T15:17:56.957Z,10.90
2019-04-05T15:20:24.849Z,10.30
2019-04-05T15:22:53.058Z,10.13
2019-04-05T15:25:21.845Z,10.53
2019-04-05T15:27:53.828Z,10.40
2019-04-05T15:30:19.784Z,11.20
2019-04-05T15:32:51.190Z,11.70
2019-04-05T15:35:18.124Z,12.13
2019-04-05T15:37:45.764Z,10.90
2019-04-05T15:40:13.409Z,10.40
2019-04-05T15:42:42.036Z,10.63
2019-04-05T15:45:10.108Z,8.77
2019-04-05T15:47:37.846Z,10.40
2019-04-05T15:50:06.678Z,11.80
2019-04-05T15:52:35.044Z,10.60
2019-04-05T15:55:03.769Z,10.53
2019-04-05T15:57:34.245Z,10.17
2019-04-05T16:00:04.044Z,10.20
2019-04-05T16:02:33.026Z,11.17
2019-04-05T16:05:01.413Z,11.93
2019-04-05T16:07:29.451Z,12.03
2019-04-05T16:09:57.458Z,13.13
2019-04-05T16:12:25.643Z,13.70
2019-04-05T16:14:53.675Z,13.90
2019-04-05T16:17:21.595Z,13.73
2019-04-05T16:19:49.956Z,14.30
2019-04-05T16:22:30.647Z,13.20
2019-04-05T16:24:47.781Z,13.50
2019-04-05T16:27:15.857Z,12.37
2019-04-05T16:29:43.524Z,13.63
2019-04-05T16:32:12.836Z,17.73
2019-04-05T16:34:41.040Z,14.73
2019-04-05T16:37:08.916Z,13.60
2019-04-05T16:39:37.404Z,13.70
2019-04-05T16:42:05.539Z,13.53
2019-04-05T16:44:33.709Z,12.73
2019-04-05T16:47:01.888Z,12.60
2019-04-05T16:49:31.404Z,13.40
2019-04-05T16:51:59.034Z,13.30
2019-04-05T16:54:26.695Z,13.20
2019-04-05T16:56:54.648Z,13.50
2019-04-05T16:59:22.584Z,12.77
2019-04-05T17:01:50.227Z,13.50
2019-04-05T17:04:18.257Z,13.13
2019-04-05T17:06:45.938Z,14.80
2019-04-05T17:09:14.422Z,14.10
2019-04-05T17:11:42.644Z,13.47
2019-04-05T17:14:10.752Z,13.03
2019-04-05T17:16:38.425Z,13.70
2019-04-05T17:19:06.978Z,14.40
2019-04-05T17:21:34.919Z,21.80
2019-04-05T17:24:02.796Z,14.47
2019-04-05T17:26:30.435Z,14.73
2019-04-05T17:28:58.316Z,16.50
2019-04-05T17:31:26.240Z,13.80
2019-04-05T17:33:54.174Z,14.70
2019-04-05T17:36:22.089Z,14.70
2019-04-05T17:38:50.098Z,14.07
2019-04-05T17:41:18.450Z,14.37
2019-04-05T17:43:46.820Z,15.87
2019-04-05T17:46:16.320Z,13.60
2019-04-05T17:48:44.805Z,13.97
2019-04-05T17:51:12.543Z,12.20
2019-04-05T17:53:40.465Z,13.60
2019-04-05T17:56:08.410Z,13.17
2019-04-05T17:58:36.791Z,13.53
2019-04-05T18:01:05.060Z,13.70
2019-04-05T18:03:33.336Z,12.33
2019-04-05T18:06:00.987Z,13.37
2019-04-05T18:08:29.497Z,12.83
2019-04-05T18:10:57.617Z,12.83
2019-04-05T18:13:25.828Z,13.20
2019-04-05T18:15:53.474Z,12.23
2019-04-05T18:18:21.483Z,14.70
2019-04-05T18:20:49.193Z,14.17
2019-04-05T18:23:25.008Z,14.47
2019-04-05T18:25:47.728Z,13.57
2019-04-05T18:28:15.649Z,12.70
2019-04-05T18:30:43.282Z,13.13
2019-04-05T18:33:11.452Z,13.77
2019-04-05T18:35:39.090Z,13.40
2019-04-05T18:38:06.820Z,13.77
2019-04-05T18:40:40.330Z,12.50
2019-04-05T18:43:05.269Z,13.30
2019-04-05T18:45:33.713Z,13.40
2019-04-05T18:48:01.838Z,12.73
2019-04-05T18:50:29.749Z,12.83
2019-04-05T18:52:58.224Z,13.37
2019-04-05T18:55:26.161Z,13.97
2019-04-05T18:57:53.796Z,12.77
2019-04-05T19:00:21.720Z,13.57
2019-04-05T19:02:49.424Z,13.00
2019-04-05T19:05:17.741Z,13.60
2019-04-05T19:07:45.386Z,13.17
2019-04-05T19:10:13.356Z,13.20
2019-04-05T19:12:41.533Z,12.00
2019-04-05T19:15:09.965Z,13.20
2019-04-05T19:17:37.617Z,12.00
2019-04-05T19:20:05.544Z,13.90
2019-04-05T19:22:33.201Z,12.43
2019-04-05T19:25:01.227Z,13.50
2019-04-05T19:27:29.212Z,14.37
2019-04-05T19:29:57.164Z,13.87
2019-04-05T19:49:52.333Z,13.07
2019-04-05T19:52:20.505Z,14.00
2019-04-05T19:54:48.971Z,14.03
2019-04-05T19:57:17.325Z,14.87
2019-04-05T19:59:45.501Z,13.63
2019-04-05T20:02:13.473Z,14.50
2019-04-05T20:04:41.211Z,13.43
2019-04-05T20:07:09.374Z,13.60
2019-04-05T20:09:37.034Z,13.03
2019-04-05T20:12:04.956Z,13.30
2019-04-05T20:14:32.933Z,13.73
2019-04-05T20:17:00.585Z,14.00
2019-04-05T20:19:28.739Z,13.93
2019-04-05T20:21:57.002Z,12.70
2019-04-05T20:24:25.151Z,14.10
2019-04-05T20:26:53.073Z,13.50
2019-04-05T20:29:21.778Z,13.73
2019-04-05T20:31:50.440Z,13.33
2019-04-05T20:34:18.441Z,13.47
2019-04-05T20:36:46.487Z,13.47
2019-04-05T20:39:14.504Z,12.47
2019-04-05T20:41:42.671Z,13.97
2019-04-05T20:44:10.307Z,12.90
2019-04-05T20:46:38.364Z,13.97
2019-04-05T20:49:06.017Z,12.93
2019-04-05T20:51:34.895Z,12.90
2019-04-05T20:54:02.603Z,12.90
2019-04-05T20:56:30.561Z,12.50
2019-04-05T20:58:58.272Z,12.87
2019-04-05T21:01:26.580Z,12.90
2019-04-05T21:03:54.682Z,12.40
2019-04-05T21:06:22.661Z,13.50
2019-04-05T21:08:51.301Z,14.07
2019-04-05T21:11:19.191Z,13.17
2019-04-05T21:13:47.861Z,14.27
2019-04-05T21:16:15.824Z,13.03
2019-04-05T21:18:43.855Z,12.90
2019-04-05T21:21:11.911Z,13.43
2019-04-05T21:23:40.215Z,13.40
2019-04-05T21:26:08.136Z,13.27
2019-04-05T21:28:36.054Z,13.93
2019-04-05T21:31:03.863Z,14.10
2019-04-05T21:33:31.648Z,13.33
2019-04-05T21:35:59.851Z,13.77
2019-04-05T21:38:28.019Z,13.00
2019-04-05T21:40:56.024Z,12.73
2019-04-05T21:43:23.713Z,12.70
2019-04-05T21:45:51.363Z,12.30
2019-04-05T21:48:23.309Z,11.90
2019-04-05T21:50:51.688Z,13.50
2019-04-05T21:53:19.398Z,12.60
2019-04-05T21:55:47.698Z,11.80
2019-04-05T21:58:15.736Z,11.63
2019-04-05T22:00:45.409Z,12.30
2019-04-05T22:03:13.049Z,11.80
2019-04-05T22:05:40.784Z,10.80
2019-04-05T22:08:09.096Z,12.17
2019-04-05T22:10:37.600Z,11.73
2019-04-05T22:13:05.478Z,11.97
2019-04-05T22:15:33.195Z,11.20
2019-04-05T22:18:00.841Z,12.03
2019-04-05T22:20:28.803Z,11.83
2019-04-05T22:22:56.748Z,11.50
2019-04-05T22:25:25.198Z,11.87
2019-04-05T22:27:53.609Z,11.27
2019-04-05T22:30:21.615Z,11.47
2019-04-05T22:32:49.568Z,11.77
2019-04-05T22:35:17.221Z,11.40
2019-04-05T22:37:44.862Z,12.00
2019-04-05T22:40:13.080Z,10.83
2019-04-05T22:42:41.160Z,11.30
2019-04-05T22:45:09.340Z,11.13
2019-04-05T22:47:37.568Z,11.13
2019-04-05T22:50:05.568Z,11.50
2019-04-05T22:52:33.859Z,10.20
2019-04-05T22:55:10.906Z,11.40
2019-04-05T22:57:32.137Z,11.60
2019-04-05T22:59:59.791Z,11.07
2019-04-05T23:02:28.004Z,11.83
2019-04-05T23:04:55.656Z,11.73
2019-04-05T23:07:23.627Z,10.67
2019-04-05T23:09:51.262Z,10.70
2019-04-05T23:12:18.917Z,11.30
2019-04-05T23:14:47.226Z,10.27
2019-04-05T23:17:15.674Z,10.50
2019-04-05T23:19:44.724Z,10.37
2019-04-05T23:22:12.741Z,10.60
2019-04-05T23:24:41.032Z,10.23
2019-04-05T23:27:09.453Z,10.80
2019-04-05T23:29:37.414Z,10.40
2019-04-05T23:32:05.500Z,10.33
2019-04-05T23:34:33.507Z,10.80
2019-04-05T23:37:01.842Z,11.57
2019-04-05T23:39:29.792Z,10.60
2019-04-05T23:41:57.840Z,10.03
2019-04-05T23:44:26.158Z,10.20
2019-04-05T23:46:54.039Z,11.37
2019-04-05T23:49:22.044Z,10.77
2019-04-05T23:51:49.683Z,11.10
2019-04-05T23:54:17.338Z,10.40
2019-04-05T23:56:45.598Z,9.60
2019-04-05T23:59:13.616Z,10.40
