createdAt,value
2022-09-04T00:05:02.179Z,3.35
2022-09-04T00:10:33.558Z,3.45
2022-09-04T00:16:05.422Z,3.50
2022-09-04T00:27:17.576Z,3.70
2022-09-04T00:32:49.320Z,3.75
2022-09-04T00:38:23.853Z,3.80
2022-09-04T00:43:55.278Z,3.95
2022-09-04T00:49:27.650Z,4.00
2022-09-04T00:55:05.509Z,4.15
2022-09-04T01:00:37.390Z,4.25
2022-09-04T01:06:08.995Z,4.35
2022-09-04T01:11:40.810Z,4.50
2022-09-04T01:17:12.765Z,4.60
2022-09-04T01:22:45.690Z,4.65
2022-09-04T01:28:18.509Z,4.70
2022-09-04T01:33:49.963Z,4.75
2022-09-04T01:39:21.967Z,4.85
2022-09-04T01:44:53.666Z,4.95
2022-09-04T01:50:31.286Z,5.20
2022-09-04T01:56:02.881Z,5.30
2022-09-04T02:01:34.994Z,5.45
2022-09-04T02:07:06.424Z,5.55
2022-09-04T02:12:38.055Z,5.70
2022-09-04T02:23:41.680Z,6.00
2022-09-04T02:29:13.611Z,6.15
2022-09-04T02:34:45.610Z,6.20
2022-09-04T02:40:17.384Z,6.40
2022-09-04T02:45:49.111Z,6.60
2022-09-04T02:51:20.989Z,6.70
2022-09-04T02:56:53.187Z,6.80
2022-09-04T02:59:16.914Z,1.97
2022-09-04T03:10:20.268Z,2.30
2022-09-04T03:15:52.495Z,1.71
2022-09-04T03:21:24.273Z,1.76
2022-09-04T03:26:55.939Z,1.63
2022-09-04T03:32:27.801Z,1.82
2022-09-04T03:37:59.636Z,2.08
2022-09-04T03:43:31.358Z,2.40
2022-09-04T03:49:03.019Z,2.26
2022-09-04T03:54:34.822Z,2.23
2022-09-04T04:00:06.513Z,2.45
2022-09-04T04:11:10.874Z,2.31
2022-09-04T04:16:42.533Z,2.48
2022-09-04T04:27:43.868Z,2.53
2022-09-04T04:33:15.523Z,2.50
2022-09-04T04:38:47.638Z,2.53
2022-09-04T04:44:19.894Z,2.55
2022-09-04T04:49:51.510Z,2.75
2022-09-04T04:55:23.315Z,2.90
2022-09-04T05:00:55.243Z,2.90
2022-09-04T05:06:26.948Z,3.05
2022-09-04T05:11:58.911Z,3.15
2022-09-04T05:17:31.090Z,3.25
2022-09-04T05:23:02.858Z,3.30
2022-09-04T05:28:34.483Z,3.35
2022-09-04T05:34:06.258Z,3.40
2022-09-04T05:39:37.830Z,3.45
2022-09-04T05:45:09.626Z,3.50
2022-09-04T05:50:41.410Z,3.55
2022-09-04T05:56:13.119Z,3.60
2022-09-04T06:07:16.912Z,3.75
2022-09-04T06:12:48.676Z,3.75
2022-09-04T06:23:49.631Z,4.00
2022-09-04T06:29:21.586Z,4.05
2022-09-04T06:34:53.436Z,4.05
2022-09-04T06:42:37.202Z,3.00
2022-09-04T06:48:08.495Z,1.48
2022-09-04T06:53:40.736Z,1.64
2022-09-04T06:59:12.697Z,1.72
2022-09-04T07:04:44.377Z,1.76
2022-09-04T07:10:15.873Z,1.47
2022-09-04T07:15:47.463Z,1.82
2022-09-04T07:21:19.187Z,1.59
2022-09-04T07:26:51.125Z,1.74
2022-09-04T07:32:22.724Z,1.57
2022-09-04T07:43:23.791Z,1.55
2022-09-04T07:48:55.699Z,1.66
2022-09-04T07:54:27.444Z,1.75
2022-09-04T08:05:31.113Z,1.90
2022-09-04T08:11:02.926Z,1.79
2022-09-04T08:16:34.744Z,1.74
2022-09-04T08:22:06.323Z,1.65
2022-09-04T08:38:39.267Z,1.80
2022-09-04T08:44:10.739Z,1.85
2022-09-04T08:49:42.398Z,1.90
2022-09-04T08:55:14.246Z,2.15
2022-09-04T09:00:45.987Z,2.20
2022-09-04T09:06:17.173Z,2.30
2022-09-04T09:17:19.040Z,2.50
2022-09-04T09:22:50.932Z,2.60
2022-09-04T09:28:22.523Z,2.75
2022-09-04T09:33:53.862Z,2.95
2022-09-04T09:44:54.904Z,3.20
2022-09-04T09:50:26.366Z,3.30
2022-09-04T09:55:57.841Z,3.40
2022-09-04T10:01:29.830Z,3.55
2022-09-04T10:12:31.545Z,3.80
2022-09-04T10:18:03.099Z,3.85
2022-09-04T10:23:34.704Z,4.00
2022-09-04T10:29:05.955Z,4.00
2022-09-04T10:34:37.341Z,4.10
2022-09-04T10:40:09.130Z,4.20
2022-09-04T10:45:40.420Z,4.40
2022-09-04T10:51:11.587Z,4.40
2022-09-04T10:56:42.951Z,4.45
2022-09-04T11:02:14.264Z,4.55
2022-09-04T11:07:45.463Z,4.65
2022-09-04T11:13:16.974Z,4.70
2022-09-04T11:18:48.840Z,4.75
2022-09-04T11:24:20.613Z,4.85
2022-09-04T11:29:52.214Z,4.85
2022-09-04T11:35:24.040Z,4.90
2022-09-04T11:40:55.634Z,5.10
2022-09-04T11:46:27.554Z,5.10
2022-09-04T11:51:59.241Z,5.15
2022-09-04T11:57:31.245Z,5.25
2022-09-04T12:03:02.927Z,5.25
2022-09-04T12:08:34.561Z,5.40
2022-09-04T12:14:06.406Z,5.50
2022-09-04T12:19:38.109Z,5.60
2022-09-04T12:25:09.739Z,5.90
2022-09-04T12:30:41.763Z,5.95
2022-09-04T12:36:13.488Z,6.05
2022-09-04T12:41:49.279Z,6.20
2022-09-04T12:47:17.267Z,6.35
2022-09-04T12:52:48.899Z,6.40
2022-09-04T12:58:20.412Z,6.45
2022-09-04T13:03:51.804Z,6.50
2022-09-04T13:09:23.823Z,6.55
2022-09-04T13:14:55.467Z,6.70
2022-09-04T13:20:27.032Z,6.70
2022-09-04T13:25:59.205Z,6.80
2022-09-04T13:31:31.249Z,6.90
2022-09-04T13:37:02.871Z,7.05
2022-09-04T13:42:34.651Z,7.05
2022-09-04T13:48:06.603Z,7.25
2022-09-04T13:53:38.252Z,7.30
2022-09-04T13:59:10.033Z,7.65
2022-09-04T14:04:41.797Z,7.70
2022-09-04T14:10:13.498Z,7.85
2022-09-04T14:15:45.304Z,8.10
2022-09-04T14:21:17.188Z,8.15
2022-09-04T14:26:48.680Z,8.25
2022-09-04T14:32:20.482Z,8.30
2022-09-04T14:37:52.247Z,8.40
2022-09-04T14:43:24.398Z,8.55
2022-09-04T14:48:55.820Z,8.55
2022-09-04T14:54:27.648Z,8.70
2022-09-04T14:59:59.408Z,8.95
2022-09-04T15:05:31.285Z,9.10
2022-09-04T15:11:03.169Z,9.25
2022-09-04T15:16:34.905Z,9.45
2022-09-04T15:22:06.851Z,9.65
2022-09-04T15:27:38.550Z,9.80
2022-09-04T15:33:10.153Z,9.95
2022-09-04T15:38:41.818Z,10.10
2022-09-04T15:44:13.694Z,10.25
2022-09-04T15:49:45.666Z,10.30
2022-09-04T15:55:17.369Z,10.30
2022-09-04T16:00:48.958Z,10.45
2022-09-04T16:06:20.881Z,10.65
2022-09-04T16:11:52.491Z,10.75
2022-09-04T16:17:25.880Z,10.85
2022-09-04T16:22:57.478Z,11.05
2022-09-04T16:28:29.479Z,11.10
2022-09-04T16:34:00.957Z,11.15
2022-09-04T16:39:32.671Z,11.15
2022-09-04T16:45:04.052Z,11.25
2022-09-04T16:50:36.034Z,11.40
2022-09-04T16:56:07.951Z,11.50
2022-09-04T17:01:39.297Z,11.60
2022-09-04T17:07:11.140Z,11.65
2022-09-04T17:12:43.156Z,11.70
2022-09-04T17:18:14.793Z,11.70
2022-09-04T17:29:03.743Z,11.85
2022-09-04T17:29:33.803Z,11.85
2022-09-04T17:38:42.707Z,11.90
2022-09-04T17:40:55.517Z,12.00
2022-09-04T17:45:53.317Z,12.10
2022-09-04T17:51:25.196Z,12.20
2022-09-04T17:56:56.800Z,12.45
2022-09-04T18:02:28.428Z,12.45
2022-09-04T18:08:07.340Z,12.50
2022-09-04T18:13:37.886Z,12.70
2022-09-04T18:19:03.681Z,12.70
2022-09-04T18:24:35.413Z,12.70
2022-09-04T18:36:15.613Z,12.80
2022-09-04T18:47:28.782Z,12.80
2022-09-04T18:50:46.625Z,12.90
2022-09-04T18:54:35.822Z,3.93
2022-09-04T19:00:08.427Z,2.46
2022-09-04T19:05:44.718Z,2.30
2022-09-04T19:11:20.611Z,2.69
2022-09-04T19:16:42.858Z,2.16
2022-09-04T19:22:14.064Z,2.29
2022-09-04T19:27:45.429Z,2.10
2022-09-04T19:33:16.826Z,2.08
2022-09-04T19:45:03.670Z,2.18
2022-09-04T19:46:07.886Z,2.35
2022-09-04T19:53:20.263Z,2.49
2022-09-04T19:55:26.022Z,2.37
2022-09-04T20:00:55.842Z,2.26
2022-09-04T20:06:27.279Z,2.10
2022-09-04T20:11:58.839Z,2.02
2022-09-04T20:17:30.691Z,1.90
2022-09-04T20:23:02.406Z,1.96
2022-09-04T20:28:34.192Z,1.90
2022-09-04T20:34:08.214Z,1.91
2022-09-04T20:39:37.690Z,2.05
2022-09-04T20:47:59.645Z,2.35
2022-09-04T20:52:59.018Z,2.50
2022-09-04T20:56:13.373Z,2.55
2022-09-04T21:03:22.836Z,2.55
2022-09-04T21:07:15.830Z,2.60
2022-09-04T21:12:46.935Z,2.70
2022-09-04T21:18:18.631Z,2.85
2022-09-04T21:24:02.780Z,2.90
2022-09-04T21:29:21.569Z,3.00
2022-09-04T21:34:53.427Z,3.15
2022-09-04T21:40:50.390Z,3.25
2022-09-04T21:45:56.637Z,3.30
2022-09-04T21:51:29.376Z,3.50
2022-09-04T22:01:11.993Z,3.60
2022-09-04T22:02:52.858Z,3.65
2022-09-04T22:13:12.311Z,3.70
2022-09-04T22:13:49.197Z,3.75
2022-09-04T22:19:16.207Z,3.95
2022-09-04T22:24:41.286Z,4.00
2022-09-04T22:30:12.147Z,4.05
2022-09-04T22:35:43.688Z,4.20
2022-09-04T22:46:44.917Z,4.35
2022-09-04T22:52:16.670Z,4.40
2022-09-04T22:57:48.569Z,4.40
2022-09-04T23:03:20.388Z,4.45
2022-09-04T23:13:50.102Z,4.45
2022-09-04T23:14:24.107Z,4.50
2022-09-04T23:19:55.368Z,4.60
2022-09-04T23:36:33.649Z,5.05
2022-09-04T23:42:02.319Z,5.05
2022-09-04T23:47:48.213Z,5.05
2022-09-04T23:53:05.821Z,5.20
2022-09-04T23:58:47.244Z,5.20
