createdAt,value
2022-10-11T00:01:18.992Z,1.50
2022-10-11T00:03:45.607Z,1.17
2022-10-11T00:06:12.075Z,1.40
2022-10-11T00:08:38.536Z,1.27
2022-10-11T00:11:07.018Z,1.02
2022-10-11T00:13:34.380Z,1.55
2022-10-11T00:16:01.395Z,1.25
2022-10-11T00:18:28.264Z,1.40
2022-10-11T00:21:06.010Z,1.20
2022-10-11T00:23:33.189Z,1.52
2022-10-11T00:26:01.485Z,1.33
2022-10-11T00:28:28.469Z,1.52
2022-10-11T00:30:54.967Z,1.52
2022-10-11T00:33:21.690Z,1.30
2022-10-11T00:35:48.792Z,1.42
2022-10-11T00:38:15.816Z,1.40
2022-10-11T00:40:42.509Z,1.60
2022-10-11T00:43:17.318Z,1.40
2022-10-11T00:45:55.656Z,1.40
2022-10-11T00:48:27.651Z,1.52
2022-10-11T00:50:57.164Z,1.30
2022-10-11T00:53:24.255Z,1.45
2022-10-11T00:56:00.277Z,1.60
2022-10-11T00:58:26.736Z,1.83
2022-10-11T01:00:54.221Z,1.70
2022-10-11T01:03:25.028Z,1.50
2022-10-11T01:05:51.844Z,1.33
2022-10-11T01:08:18.610Z,1.35
2022-10-11T01:10:45.240Z,1.30
2022-10-11T01:14:07.630Z,1.15
2022-10-11T01:16:51.901Z,1.70
2022-10-11T01:19:43.213Z,1.70
2022-10-11T01:22:34.447Z,1.35
2022-10-11T01:25:22.859Z,1.10
2022-10-11T01:28:12.689Z,0.82
2022-10-11T01:30:40.014Z,1.17
2022-10-11T01:33:12.262Z,1.27
2022-10-11T01:36:00.343Z,1.48
2022-10-11T01:38:42.316Z,1.50
2022-10-11T01:41:13.487Z,1.25
2022-10-11T01:43:41.448Z,1.98
2022-10-11T01:46:09.665Z,2.25
2022-10-11T01:48:56.636Z,2.05
2022-10-11T01:51:27.629Z,2.17
2022-10-11T01:54:08.872Z,2.20
2022-10-11T01:57:00.154Z,2.92
2022-10-11T02:00:01.563Z,2.60
2022-10-11T02:02:49.535Z,2.95
2022-10-11T02:05:30.632Z,3.15
2022-10-11T02:08:22.962Z,3.05
2022-10-11T02:11:13.446Z,2.60
2022-10-11T02:13:44.201Z,2.97
2022-10-11T02:16:14.500Z,3.45
2022-10-11T02:18:46.999Z,2.80
2022-10-11T02:21:18.454Z,2.63
2022-10-11T02:24:03.122Z,2.72
2022-10-11T02:26:32.679Z,2.53
2022-10-11T02:29:04.353Z,2.92
2022-10-11T02:31:34.437Z,2.28
2022-10-11T02:34:24.423Z,2.83
2022-10-11T02:37:20.756Z,2.85
2022-10-11T02:40:11.654Z,2.95
2022-10-11T02:42:44.479Z,2.55
2022-10-11T02:45:17.536Z,2.30
2022-10-11T02:47:45.183Z,2.47
2022-10-11T02:50:12.884Z,2.60
2022-10-11T02:52:39.746Z,2.47
2022-10-11T02:55:07.343Z,2.70
2022-10-11T02:57:34.047Z,2.65
2022-10-11T03:00:00.720Z,2.47
2022-10-11T03:02:27.644Z,2.55
2022-10-11T03:04:54.129Z,2.65
2022-10-11T03:07:20.662Z,2.28
2022-10-11T03:09:47.097Z,2.90
2022-10-11T03:12:13.562Z,2.58
2022-10-11T03:14:40.090Z,2.25
2022-10-11T03:17:31.074Z,2.47
2022-10-11T03:19:54.100Z,2.65
2022-10-11T03:22:20.708Z,2.60
2022-10-11T03:24:47.176Z,2.53
2022-10-11T03:27:13.676Z,2.80
2022-10-11T03:29:40.165Z,2.38
2022-10-11T03:32:06.699Z,2.78
2022-10-11T03:34:33.140Z,2.58
2022-10-11T03:36:59.650Z,3.05
2022-10-11T03:39:26.108Z,2.92
2022-10-11T03:41:52.511Z,2.67
2022-10-11T03:44:18.952Z,3.08
2022-10-11T03:46:45.356Z,2.42
2022-10-11T03:49:11.856Z,2.80
2022-10-11T03:51:38.276Z,2.92
2022-10-11T03:54:04.786Z,3.13
2022-10-11T03:56:31.292Z,3.15
2022-10-11T03:58:57.767Z,2.47
2022-10-11T04:01:24.246Z,2.90
2022-10-11T04:03:50.767Z,3.20
2022-10-11T04:06:17.282Z,2.88
2022-10-11T04:08:43.881Z,2.63
2022-10-11T04:11:10.354Z,2.50
2022-10-11T04:13:36.921Z,2.72
2022-10-11T04:16:03.877Z,2.90
2022-10-11T04:18:30.596Z,2.45
2022-10-11T04:20:57.111Z,2.67
2022-10-11T04:23:23.549Z,2.28
2022-10-11T04:25:50.093Z,2.60
2022-10-11T04:28:16.600Z,3.00
2022-10-11T04:30:43.375Z,2.83
2022-10-11T04:33:11.519Z,2.75
2022-10-11T04:35:38.006Z,2.47
2022-10-11T04:38:04.541Z,2.95
2022-10-11T04:40:31.052Z,3.92
2022-10-11T04:42:57.503Z,5.80
2022-10-11T04:45:25.294Z,4.60
2022-10-11T04:47:52.244Z,5.20
2022-10-11T04:50:19.110Z,5.80
2022-10-11T04:52:45.558Z,5.70
2022-10-11T04:55:12.221Z,3.97
2022-10-11T04:57:38.717Z,5.53
2022-10-11T05:00:06.113Z,3.67
2022-10-11T05:02:32.693Z,4.43
2022-10-11T05:04:59.686Z,3.80
2022-10-11T05:07:26.165Z,3.55
2022-10-11T05:09:52.579Z,4.30
2022-10-11T05:12:19.059Z,4.60
2022-10-11T05:14:45.522Z,3.80
2022-10-11T05:17:11.974Z,3.47
2022-10-11T05:19:38.395Z,3.92
2022-10-11T05:22:04.841Z,3.63
2022-10-11T05:24:31.631Z,3.47
2022-10-11T05:27:02.426Z,3.60
2022-10-11T05:29:29.882Z,3.33
2022-10-11T05:31:56.386Z,3.00
2022-10-11T05:34:22.796Z,2.67
2022-10-11T05:36:49.243Z,3.20
2022-10-11T05:39:15.823Z,2.80
2022-10-11T05:41:42.283Z,3.08
2022-10-11T05:44:09.020Z,3.13
2022-10-11T05:46:35.514Z,2.58
2022-10-11T05:49:01.970Z,3.50
2022-10-11T05:51:28.460Z,2.90
2022-10-11T05:53:54.901Z,2.50
2022-10-11T05:56:24.152Z,2.70
2022-10-11T05:58:51.405Z,3.17
2022-10-11T06:01:20.536Z,3.33
2022-10-11T06:03:47.832Z,3.15
2022-10-11T06:06:14.857Z,2.75
2022-10-11T06:08:42.003Z,2.92
2022-10-11T06:11:13.864Z,3.55
2022-10-11T06:13:41.453Z,3.78
2022-10-11T06:16:09.206Z,3.90
2022-10-11T06:18:35.673Z,3.58
2022-10-11T06:21:02.812Z,3.28
2022-10-11T06:23:29.587Z,3.28
2022-10-11T06:26:00.648Z,2.92
2022-10-11T06:28:29.291Z,3.80
2022-10-11T06:30:56.494Z,3.75
2022-10-11T06:33:23.813Z,3.80
2022-10-11T06:35:56.460Z,3.40
2022-10-11T06:38:22.898Z,3.10
2022-10-11T06:40:49.360Z,3.97
2022-10-11T06:43:15.791Z,3.47
2022-10-11T06:45:42.346Z,3.30
2022-10-11T06:48:09.233Z,3.28
2022-10-11T06:50:58.696Z,3.55
2022-10-11T06:53:24.194Z,3.53
2022-10-11T06:55:50.706Z,3.75
2022-10-11T06:58:18.313Z,4.22
2022-10-11T07:00:44.846Z,3.70
2022-10-11T07:03:11.381Z,4.10
2022-10-11T07:05:37.880Z,4.10
2022-10-11T07:08:04.676Z,3.45
2022-10-11T07:10:31.237Z,3.53
2022-10-11T07:12:57.731Z,3.90
2022-10-11T07:15:24.229Z,3.63
2022-10-11T07:17:50.736Z,4.05
2022-10-11T07:20:17.342Z,4.22
2022-10-11T07:22:43.799Z,3.90
2022-10-11T07:25:10.341Z,3.90
2022-10-11T07:27:36.855Z,3.95
2022-10-11T07:30:03.982Z,4.15
2022-10-11T07:32:31.062Z,4.20
2022-10-11T07:34:57.592Z,4.28
2022-10-11T07:37:24.243Z,3.67
2022-10-11T07:39:51.128Z,3.60
2022-10-11T07:42:17.735Z,4.43
2022-10-11T07:44:44.209Z,4.00
2022-10-11T07:47:11.568Z,4.15
2022-10-11T07:49:38.186Z,3.92
2022-10-11T07:52:05.396Z,4.72
2022-10-11T07:54:32.834Z,3.95
2022-10-11T07:56:59.511Z,4.32
2022-10-11T07:59:26.071Z,4.72
2022-10-11T08:01:52.551Z,3.97
2022-10-11T08:04:21.280Z,4.18
2022-10-11T08:06:52.521Z,5.35
2022-10-11T08:09:19.990Z,4.05
2022-10-11T08:11:46.632Z,4.72
2022-10-11T08:14:13.420Z,5.25
2022-10-11T08:16:41.072Z,4.72
2022-10-11T08:19:07.669Z,5.25
2022-10-11T08:21:34.868Z,4.45
2022-10-11T08:24:03.410Z,4.82
2022-10-11T08:26:30.541Z,4.38
2022-10-11T08:28:58.802Z,4.95
2022-10-11T08:31:25.459Z,5.18
2022-10-11T08:33:52.009Z,5.40
2022-10-11T08:36:18.556Z,5.65
2022-10-11T08:38:45.377Z,5.30
2022-10-11T08:41:32.114Z,5.25
2022-10-11T08:44:11.901Z,6.13
2022-10-11T08:46:41.683Z,5.93
2022-10-11T08:49:09.755Z,5.75
2022-10-11T08:51:43.667Z,6.47
2022-10-11T08:54:29.310Z,5.38
2022-10-11T08:56:56.386Z,6.93
2022-10-11T08:59:36.280Z,7.45
2022-10-11T09:02:25.872Z,7.35
2022-10-11T09:04:54.795Z,7.90
2022-10-11T09:08:06.321Z,8.65
2022-10-11T09:10:50.432Z,8.55
2022-10-11T09:13:41.948Z,10.15
2022-10-11T09:16:23.356Z,9.40
2022-10-11T09:19:20.379Z,11.65
2022-10-11T09:22:01.730Z,9.90
2022-10-11T09:24:36.923Z,10.18
2022-10-11T09:28:02.299Z,9.38
2022-10-11T09:30:30.299Z,10.38
2022-10-11T09:33:03.552Z,11.77
2022-10-11T09:35:36.198Z,11.98
2022-10-11T09:38:26.010Z,12.43
2022-10-11T09:41:26.537Z,12.77
2022-10-11T09:43:54.382Z,13.15
2022-10-11T09:46:28.077Z,12.68
2022-10-11T09:48:57.653Z,13.27
2022-10-11T09:51:26.175Z,14.30
2022-10-11T09:53:58.673Z,14.85
2022-10-11T09:56:27.651Z,16.02
2022-10-11T09:59:27.180Z,16.38
2022-10-11T10:02:14.620Z,16.17
2022-10-11T10:04:53.418Z,13.82
2022-10-11T10:07:20.870Z,13.15
2022-10-11T10:09:47.599Z,15.25
2022-10-11T10:12:20.700Z,14.60
2022-10-11T10:15:07.662Z,17.52
2022-10-11T10:17:35.764Z,16.88
2022-10-11T10:20:05.553Z,16.45
2022-10-11T10:22:35.162Z,18.48
2022-10-11T10:25:07.521Z,18.45
2022-10-11T10:27:34.636Z,19.65
2022-10-11T10:30:13.316Z,19.67
2022-10-11T10:32:51.083Z,19.60
2022-10-11T10:35:29.400Z,18.25
2022-10-11T10:38:16.826Z,17.42
2022-10-11T10:41:00.784Z,18.05
2022-10-11T10:43:32.503Z,16.90
2022-10-11T10:46:11.273Z,15.93
2022-10-11T10:49:52.455Z,15.13
2022-10-11T10:52:24.676Z,13.55
2022-10-11T10:54:55.737Z,14.35
2022-10-11T10:57:40.875Z,13.13
2022-10-11T11:00:13.408Z,13.52
2022-10-11T11:02:58.206Z,13.45
2022-10-11T11:06:04.229Z,11.63
2022-10-11T11:08:50.165Z,11.13
2022-10-11T11:11:28.736Z,12.15
2022-10-11T11:14:44.137Z,11.27
2022-10-11T11:17:32.459Z,10.57
2022-10-11T11:20:11.310Z,10.77
2022-10-11T11:22:48.009Z,9.65
2022-10-11T11:25:33.331Z,9.48
2022-10-11T11:28:26.555Z,10.23
2022-10-11T11:31:19.423Z,9.15
2022-10-11T11:34:18.977Z,8.93
2022-10-11T11:36:49.156Z,10.57
2022-10-11T11:39:31.434Z,10.57
2022-10-11T11:42:51.908Z,10.55
2022-10-11T11:45:26.598Z,8.57
2022-10-11T11:50:28.566Z,8.07
2022-10-11T11:53:07.709Z,10.13
2022-10-11T11:55:58.154Z,8.82
2022-10-11T11:58:49.014Z,9.30
2022-10-11T12:01:31.739Z,8.73
2022-10-11T12:04:15.906Z,8.75
2022-10-11T12:07:04.186Z,8.77
2022-10-11T12:09:30.077Z,8.05
2022-10-11T12:12:36.391Z,8.70
2022-10-11T12:15:09.017Z,9.02
2022-10-11T12:17:58.490Z,9.25
2022-10-11T12:20:38.643Z,8.75
2022-10-11T12:23:32.913Z,8.63
2022-10-11T12:26:32.442Z,8.60
2022-10-11T12:28:58.871Z,7.80
2022-10-11T12:31:29.681Z,8.90
2022-10-11T12:34:02.452Z,8.68
2022-10-11T12:36:31.864Z,8.27
2022-10-11T12:39:20.282Z,8.32
2022-10-11T12:41:49.914Z,8.95
2022-10-11T12:44:19.103Z,8.93
2022-10-11T12:46:51.529Z,9.18
2022-10-11T12:49:31.097Z,6.88
2022-10-11T12:52:01.752Z,6.85
2022-10-11T12:54:56.303Z,6.43
2022-10-11T12:58:01.270Z,7.22
2022-10-11T13:00:32.282Z,6.30
2022-10-11T13:03:02.004Z,6.15
2022-10-11T13:05:47.015Z,6.05
2022-10-11T13:08:36.573Z,3.33
2022-10-11T13:11:06.559Z,5.05
2022-10-11T13:13:39.820Z,4.47
2022-10-11T13:16:14.220Z,4.45
2022-10-11T13:18:47.978Z,4.10
2022-10-11T13:21:50.210Z,3.55
2022-10-11T13:24:18.752Z,4.40
2022-10-11T13:29:21.037Z,4.50
2022-10-11T13:31:48.754Z,4.78
2022-10-11T13:34:17.662Z,4.55
2022-10-11T13:36:47.624Z,4.55
2022-10-11T13:39:31.457Z,5.53
2022-10-11T13:41:59.632Z,4.28
2022-10-11T13:44:26.893Z,4.65
2022-10-11T13:46:53.953Z,4.68
2022-10-11T13:49:39.156Z,4.80
2022-10-11T13:52:17.555Z,5.30
2022-10-11T13:54:53.145Z,5.65
2022-10-11T13:57:21.946Z,4.93
2022-10-11T13:59:48.841Z,5.50
2022-10-11T14:02:22.263Z,5.68
2022-10-11T14:04:49.079Z,6.03
2022-10-11T14:07:37.504Z,6.30
2022-10-11T14:10:06.166Z,5.53
2022-10-11T14:15:38.103Z,5.70
2022-10-11T14:18:39.140Z,5.47
2022-10-11T14:21:20.670Z,5.10
2022-10-11T14:23:50.307Z,5.35
2022-10-11T14:26:19.086Z,5.75
2022-10-11T14:28:48.751Z,5.47
2022-10-11T14:31:15.434Z,5.43
2022-10-11T14:33:41.935Z,5.50
2022-10-11T14:36:08.821Z,5.80
2022-10-11T14:38:35.552Z,4.88
2022-10-11T14:41:02.267Z,4.50
2022-10-11T14:43:29.015Z,5.13
2022-10-11T14:45:55.613Z,4.78
2022-10-11T14:48:43.119Z,5.13
2022-10-11T14:51:13.213Z,5.38
2022-10-11T14:53:46.024Z,4.47
2022-10-11T14:56:21.128Z,4.43
2022-10-11T14:58:48.104Z,3.92
2022-10-11T15:01:15.813Z,3.85
2022-10-11T15:03:42.671Z,3.65
2022-10-11T15:06:24.520Z,3.55
2022-10-11T15:08:51.126Z,3.13
2022-10-11T15:11:19.422Z,3.53
2022-10-11T15:13:46.596Z,3.50
2022-10-11T15:16:15.143Z,3.42
2022-10-11T15:18:41.765Z,3.50
2022-10-11T15:21:13.946Z,3.45
2022-10-11T15:23:40.423Z,3.83
2022-10-11T15:26:07.330Z,3.78
2022-10-11T15:28:34.224Z,5.45
2022-10-11T15:31:00.883Z,4.60
2022-10-11T15:33:27.341Z,4.82
2022-10-11T15:35:53.843Z,3.92
2022-10-11T15:38:25.303Z,4.32
2022-10-11T15:40:53.221Z,3.88
2022-10-11T15:43:24.427Z,3.50
2022-10-11T15:45:52.128Z,2.90
2022-10-11T15:48:20.513Z,3.60
2022-10-11T15:50:47.365Z,3.33
2022-10-11T15:53:16.875Z,3.00
2022-10-11T15:55:55.255Z,3.25
2022-10-11T15:58:31.264Z,3.50
2022-10-11T16:01:01.898Z,2.95
2022-10-11T16:03:30.060Z,3.00
2022-10-11T16:06:02.417Z,2.75
2022-10-11T16:10:59.025Z,2.50
2022-10-11T16:13:25.457Z,2.70
2022-10-11T16:15:52.039Z,2.67
2022-10-11T16:18:21.158Z,2.40
2022-10-11T16:20:49.479Z,2.20
2022-10-11T16:23:15.951Z,2.80
2022-10-11T16:25:43.289Z,2.45
2022-10-11T16:28:10.207Z,2.97
2022-10-11T16:30:43.194Z,2.85
2022-10-11T16:33:09.955Z,2.95
2022-10-11T16:35:40.514Z,3.55
2022-10-11T16:38:07.255Z,3.30
2022-10-11T16:40:35.917Z,2.70
2022-10-11T16:45:34.740Z,2.10
2022-10-11T16:48:02.370Z,2.75
2022-10-11T16:50:29.204Z,3.60
2022-10-11T16:52:56.735Z,3.15
2022-10-11T16:55:24.377Z,3.17
2022-10-11T16:57:50.964Z,2.45
2022-10-11T17:00:20.119Z,2.70
2022-10-11T17:02:46.717Z,2.72
2022-10-11T17:05:13.181Z,2.38
2022-10-11T17:07:39.773Z,2.13
2022-10-11T17:10:07.110Z,2.58
2022-10-11T17:12:37.263Z,2.67
2022-10-11T17:15:05.278Z,3.53
2022-10-11T17:17:32.008Z,2.75
2022-10-11T17:19:58.759Z,2.85
2022-10-11T17:22:26.046Z,2.38
2022-10-11T17:24:52.748Z,2.10
2022-10-11T17:27:19.514Z,2.17
2022-10-11T17:29:46.221Z,2.47
2022-10-11T17:32:13.093Z,2.10
2022-10-11T17:34:39.858Z,2.85
2022-10-11T17:37:08.715Z,2.88
2022-10-11T17:39:35.611Z,2.33
2022-10-11T17:42:07.314Z,2.40
2022-10-11T17:44:35.053Z,2.08
2022-10-11T17:47:02.549Z,2.03
2022-10-11T17:49:29.313Z,2.03
2022-10-11T17:51:56.695Z,2.13
2022-10-11T17:54:23.333Z,2.10
2022-10-11T17:56:50.521Z,1.90
2022-10-11T17:59:21.471Z,2.38
2022-10-11T18:01:50.286Z,2.88
2022-10-11T18:04:20.034Z,2.65
2022-10-11T18:06:47.809Z,2.30
2022-10-11T18:09:16.952Z,2.00
2022-10-11T18:14:09.982Z,2.45
2022-10-11T18:16:37.934Z,2.70
2022-10-11T18:19:06.549Z,2.70
2022-10-11T18:21:35.035Z,3.10
2022-10-11T18:24:04.606Z,3.22
2022-10-11T18:26:31.304Z,3.25
2022-10-11T18:28:58.897Z,3.40
2022-10-11T18:31:28.524Z,2.92
2022-10-11T18:33:55.672Z,2.90
2022-10-11T18:36:27.729Z,3.20
2022-10-11T18:39:00.241Z,2.70
2022-10-11T18:41:30.736Z,2.70
2022-10-11T18:44:06.127Z,3.85
2022-10-11T18:49:01.993Z,2.95
2022-10-11T18:51:31.152Z,3.60
2022-10-11T18:56:29.523Z,3.40
2022-10-11T18:58:57.695Z,3.05
2022-10-11T19:01:46.606Z,3.50
2022-10-11T19:04:16.115Z,3.40
2022-10-11T19:06:45.377Z,3.05
2022-10-11T19:11:45.267Z,3.10
2022-10-11T19:14:15.440Z,3.05
2022-10-11T19:16:45.677Z,2.80
2022-10-11T19:19:13.143Z,3.28
2022-10-11T19:21:41.018Z,4.25
2022-10-11T19:24:08.339Z,3.30
2022-10-11T19:26:37.158Z,3.63
2022-10-11T19:29:09.770Z,3.65
2022-10-11T19:31:40.743Z,3.65
2022-10-11T19:34:07.762Z,3.67
2022-10-11T19:36:36.824Z,3.30
2022-10-11T19:39:05.744Z,3.53
2022-10-11T19:41:32.469Z,3.90
2022-10-11T19:43:59.811Z,3.45
2022-10-11T19:46:49.840Z,3.22
2022-10-11T19:51:44.265Z,3.17
2022-10-11T19:54:13.631Z,3.40
2022-10-11T19:56:40.767Z,2.92
2022-10-11T19:59:14.510Z,2.85
2022-10-11T20:01:45.513Z,2.72
2022-10-11T20:04:27.769Z,3.92
2022-10-11T20:07:01.134Z,3.20
2022-10-11T20:09:30.413Z,3.10
2022-10-11T20:11:57.630Z,3.08
2022-10-11T20:14:25.114Z,3.28
2022-10-11T20:16:52.190Z,3.03
2022-10-11T20:19:19.469Z,3.28
2022-10-11T20:21:46.326Z,2.85
2022-10-11T20:24:13.075Z,3.10
2022-10-11T20:26:40.001Z,3.28
2022-10-11T20:29:06.975Z,2.88
2022-10-11T20:31:38.067Z,3.28
2022-10-11T20:34:07.233Z,2.83
2022-10-11T20:36:36.383Z,3.20
2022-10-11T20:39:04.950Z,2.85
2022-10-11T20:41:39.805Z,3.28
2022-10-11T20:44:07.566Z,3.03
2022-10-11T20:46:37.450Z,2.88
2022-10-11T20:49:07.082Z,3.03
2022-10-11T20:51:36.023Z,3.05
2022-10-11T20:54:04.162Z,3.08
2022-10-11T20:56:31.050Z,2.75
2022-10-11T20:58:58.251Z,3.70
2022-10-11T21:01:31.752Z,3.17
2022-10-11T21:03:59.911Z,3.50
2022-10-11T21:06:26.793Z,3.03
2022-10-11T21:08:55.951Z,3.42
2022-10-11T21:11:27.121Z,2.97
2022-10-11T21:13:56.202Z,3.40
2022-10-11T21:16:25.144Z,3.40
2022-10-11T21:18:53.567Z,3.95
2022-10-11T21:21:20.784Z,3.65
2022-10-11T21:23:47.730Z,2.97
2022-10-11T21:26:18.030Z,3.22
2022-10-11T21:28:46.400Z,3.47
2022-10-11T21:31:15.638Z,3.53
2022-10-11T21:33:43.843Z,3.55
2022-10-11T21:36:13.818Z,3.55
2022-10-11T21:38:40.624Z,3.38
2022-10-11T21:41:13.407Z,3.20
2022-10-11T21:43:40.953Z,3.20
2022-10-11T21:46:12.802Z,3.33
2022-10-11T21:48:39.480Z,3.47
2022-10-11T21:51:06.254Z,3.15
2022-10-11T21:53:33.127Z,3.20
2022-10-11T21:56:00.755Z,3.00
2022-10-11T21:58:28.223Z,2.97
2022-10-11T22:00:54.945Z,2.90
2022-10-11T22:03:21.507Z,3.03
2022-10-11T22:05:48.197Z,3.03
2022-10-11T22:08:14.816Z,2.90
2022-10-11T22:10:51.995Z,2.90
2022-10-11T22:13:18.490Z,2.80
2022-10-11T22:15:45.059Z,3.33
2022-10-11T22:18:11.644Z,3.45
2022-10-11T22:20:38.131Z,2.70
2022-10-11T22:23:04.577Z,3.42
2022-10-11T22:25:31.054Z,3.10
2022-10-11T22:27:57.497Z,2.97
2022-10-11T22:30:24.034Z,3.28
2022-10-11T22:32:51.611Z,2.90
2022-10-11T22:35:18.789Z,2.78
2022-10-11T22:37:45.286Z,3.08
2022-10-11T22:40:12.403Z,2.85
2022-10-11T22:42:38.955Z,2.78
2022-10-11T22:45:05.809Z,3.10
2022-10-11T22:47:32.316Z,2.90
2022-10-11T22:49:58.767Z,2.38
2022-10-11T22:52:25.342Z,2.70
2022-10-11T22:54:51.857Z,2.72
2022-10-11T22:57:18.377Z,3.00
2022-10-11T22:59:44.998Z,2.90
2022-10-11T23:02:11.626Z,2.58
2022-10-11T23:04:38.205Z,3.10
2022-10-11T23:07:05.193Z,2.65
2022-10-11T23:09:31.892Z,2.80
2022-10-11T23:11:59.536Z,2.97
2022-10-11T23:14:25.993Z,3.00
2022-10-11T23:16:52.681Z,2.92
2022-10-11T23:19:19.387Z,3.08
2022-10-11T23:21:46.753Z,2.63
2022-10-11T23:24:13.420Z,2.88
2022-10-11T23:26:39.880Z,2.78
2022-10-11T23:29:06.510Z,2.60
2022-10-11T23:31:33.023Z,2.63
2022-10-11T23:33:59.441Z,2.92
2022-10-11T23:36:26.358Z,2.40
2022-10-11T23:38:57.344Z,2.20
2022-10-11T23:41:25.780Z,2.47
2022-10-11T23:43:52.374Z,2.65
2022-10-11T23:46:19.170Z,2.83
2022-10-11T23:48:45.680Z,2.50
2022-10-11T23:51:14.057Z,2.42
2022-10-11T23:53:40.548Z,2.60
2022-10-11T23:56:10.562Z,2.65
2022-10-11T23:58:37.128Z,2.60
