createdAt,value
2017-10-02T00:04:13.613Z,3.02
2017-10-02T00:13:48.464Z,3.02
2017-10-02T00:23:22.498Z,3.02
2017-10-02T00:32:52.526Z,3.02
2017-10-02T00:42:28.504Z,3.02
2017-10-02T00:52:04.613Z,3.02
2017-10-02T01:01:44.519Z,3.02
2017-10-02T01:11:14.858Z,3.02
2017-10-02T01:20:55.184Z,3.02
2017-10-02T01:30:29.462Z,3.01
2017-10-02T01:39:59.616Z,3.02
2017-10-02T01:49:40.087Z,3.02
2017-10-02T01:59:10.021Z,3.01
2017-10-02T02:08:46.558Z,3.01
2017-10-02T02:18:26.888Z,3.01
2017-10-02T02:28:01.141Z,3.01
2017-10-02T02:37:34.933Z,3.01
2017-10-02T02:47:05.177Z,3.01
2017-10-02T02:56:46.500Z,3.01
2017-10-02T03:06:16.026Z,3.01
2017-10-02T03:15:52.986Z,3.01
2017-10-02T03:25:27.151Z,2.99
2017-10-02T03:35:09.391Z,3.01
2017-10-02T03:44:49.279Z,3.01
2017-10-02T03:54:19.166Z,3.01
2017-10-02T04:03:58.955Z,3.01
2017-10-02T04:13:29.123Z,3.01
2017-10-02T04:23:05.290Z,3.01
2017-10-02T04:32:41.825Z,3.01
2017-10-02T04:42:17.361Z,3.01
2017-10-02T04:51:54.097Z,3.01
2017-10-02T05:01:30.783Z,3.01
2017-10-02T05:11:07.497Z,3.00
2017-10-02T05:20:43.746Z,3.00
2017-10-02T05:30:19.895Z,3.00
2017-10-02T05:40:01.005Z,3.00
2017-10-02T05:49:35.404Z,3.00
2017-10-02T05:59:06.625Z,3.01
2017-10-02T06:08:43.617Z,3.00
2017-10-02T06:18:20.772Z,3.01
2017-10-02T06:27:58.693Z,3.01
2017-10-02T06:37:39.769Z,3.01
2017-10-02T06:47:10.878Z,3.01
2017-10-02T06:56:48.457Z,3.01
2017-10-02T07:06:30.113Z,3.01
2017-10-02T07:16:01.655Z,3.02
2017-10-02T07:25:39.188Z,3.02
2017-10-02T07:35:16.323Z,3.02
2017-10-02T07:44:53.962Z,3.02
2017-10-02T07:54:31.341Z,3.02
2017-10-02T08:04:12.271Z,3.02
2017-10-02T08:13:44.448Z,3.03
2017-10-02T08:23:21.990Z,3.03
2017-10-02T08:32:58.994Z,3.03
2017-10-02T08:42:37.263Z,3.03
2017-10-02T08:52:14.718Z,3.03
2017-10-02T09:01:52.423Z,3.02
2017-10-02T09:11:29.500Z,3.03
2017-10-02T09:21:07.510Z,3.04
2017-10-02T09:30:42.752Z,3.03
2017-10-02T09:40:24.498Z,3.03
2017-10-02T09:49:56.469Z,3.04
2017-10-02T09:59:34.226Z,3.03
2017-10-02T10:09:11.634Z,3.04
2017-10-02T10:18:52.657Z,3.04
2017-10-02T10:28:24.550Z,3.04
2017-10-02T10:38:01.247Z,3.04
2017-10-02T10:47:39.428Z,3.04
2017-10-02T10:57:17.178Z,3.04
2017-10-02T11:06:59.067Z,3.04
2017-10-02T11:16:34.244Z,3.04
2017-10-02T11:26:05.377Z,3.05
2017-10-02T11:35:46.605Z,3.05
2017-10-02T11:45:17.756Z,3.05
2017-10-02T11:54:56.109Z,3.05
2017-10-02T12:04:33.554Z,3.05
2017-10-02T12:14:15.396Z,3.05
2017-10-02T12:23:47.643Z,3.05
2017-10-02T12:33:25.057Z,3.05
2017-10-02T12:43:08.672Z,3.05
2017-10-02T12:52:39.699Z,3.05
2017-10-02T13:02:18.944Z,3.05
2017-10-02T13:11:57.178Z,3.05
2017-10-02T13:21:38.077Z,3.05
2017-10-02T13:31:20.513Z,3.05
2017-10-02T13:40:52.497Z,3.05
2017-10-02T13:50:30.506Z,3.05
2017-10-02T14:00:08.466Z,3.05
2017-10-02T14:09:42.287Z,3.05
2017-10-02T14:19:10.052Z,3.04
2017-10-02T14:28:44.708Z,3.04
2017-10-02T14:38:20.601Z,3.04
2017-10-02T14:47:57.562Z,3.03
2017-10-02T14:57:33.264Z,3.04
2017-10-02T15:07:10.949Z,3.04
2017-10-02T15:16:46.992Z,3.04
2017-10-02T15:26:27.930Z,3.03
2017-10-02T15:36:01.994Z,3.03
2017-10-02T15:45:33.228Z,3.03
2017-10-02T15:55:08.889Z,3.03
2017-10-02T16:04:43.680Z,3.03
2017-10-02T16:14:20.437Z,3.02
2017-10-02T16:23:55.967Z,3.02
2017-10-02T16:33:31.741Z,3.02
2017-10-02T16:43:07.891Z,3.02
2017-10-02T16:52:43.860Z,3.02
2017-10-02T17:02:19.718Z,3.02
2017-10-02T17:11:56.559Z,3.02
2017-10-02T17:21:36.662Z,3.02
2017-10-02T17:31:06.392Z,3.01
2017-10-02T17:40:47.167Z,3.01
2017-10-02T17:50:21.444Z,3.01
2017-10-02T17:59:51.939Z,3.01
2017-10-02T18:09:28.431Z,3.01
2017-10-02T18:19:04.957Z,3.01
2017-10-02T18:28:40.987Z,3.01
2017-10-02T18:38:22.681Z,3.01
2017-10-02T18:47:57.097Z,3.01
2017-10-02T18:57:27.646Z,3.01
2017-10-02T19:07:04.490Z,3.01
2017-10-02T19:16:41.061Z,3.01
2017-10-02T19:26:21.225Z,3.01
2017-10-02T19:35:51.721Z,3.01
2017-10-02T19:45:31.833Z,3.01
2017-10-02T19:55:00.224Z,2.96
2017-10-02T20:04:45.631Z,3.01
2017-10-02T20:14:19.892Z,3.00
2017-10-02T20:23:54.103Z,3.01
2017-10-02T20:33:28.830Z,3.00
2017-10-02T20:43:03.276Z,3.00
2017-10-02T20:52:33.795Z,2.99
2017-10-02T21:02:13.528Z,3.00
2017-10-02T21:11:48.007Z,2.99
2017-10-02T21:21:23.461Z,3.00
2017-10-02T21:30:57.314Z,3.00
2017-10-02T21:40:32.503Z,3.00
2017-10-02T21:50:06.694Z,2.99
2017-10-02T21:59:41.517Z,2.99
2017-10-02T22:09:12.442Z,2.99
2017-10-02T22:18:52.988Z,2.99
2017-10-02T22:28:27.556Z,2.99
2017-10-02T22:38:01.938Z,2.99
2017-10-02T22:47:36.517Z,2.99
2017-10-02T22:57:11.577Z,2.99
2017-10-02T23:06:46.814Z,2.99
2017-10-02T23:16:17.664Z,2.99
2017-10-02T23:25:58.515Z,2.99
2017-10-02T23:35:33.669Z,2.99
2017-10-02T23:45:08.420Z,2.99
2017-10-02T23:54:43.237Z,2.99
