createdAt,value
2018-03-29T00:00:03.874Z,949.7
2018-03-29T00:01:05.251Z,949.7
2018-03-29T00:02:06.642Z,949.7
2018-03-29T00:03:08.024Z,949.7
2018-03-29T00:04:09.411Z,949.6
2018-03-29T00:05:10.794Z,949.7
2018-03-29T00:06:12.244Z,949.6
2018-03-29T00:07:13.599Z,949.7
2018-03-29T00:08:14.991Z,949.7
2018-03-29T00:09:16.367Z,949.6
2018-03-29T00:10:17.760Z,949.6
2018-03-29T00:11:19.175Z,949.6
2018-03-29T00:12:20.555Z,949.6
2018-03-29T00:13:21.938Z,949.5
2018-03-29T00:14:23.326Z,949.5
2018-03-29T00:15:24.714Z,949.4
2018-03-29T00:16:26.086Z,949.4
2018-03-29T00:17:27.577Z,949.4
2018-03-29T00:18:28.955Z,949.4
2018-03-29T00:19:30.343Z,949.4
2018-03-29T00:20:31.727Z,949.4
2018-03-29T00:21:33.106Z,949.4
2018-03-29T00:22:34.500Z,949.5
2018-03-29T00:23:35.879Z,949.5
2018-03-29T00:24:37.264Z,949.5
2018-03-29T00:25:38.642Z,949.4
2018-03-29T00:26:40.171Z,949.5
2018-03-29T00:27:41.561Z,949.5
2018-03-29T00:28:42.938Z,949.5
2018-03-29T00:29:44.340Z,949.5
2018-03-29T00:30:45.732Z,949.6
2018-03-29T00:31:47.113Z,949.6
2018-03-29T00:32:48.492Z,949.6
2018-03-29T00:33:49.881Z,949.7
2018-03-29T00:34:51.257Z,949.7
2018-03-29T00:35:52.641Z,949.7
2018-03-29T00:36:54.015Z,949.7
2018-03-29T00:37:55.487Z,949.7
2018-03-29T00:38:56.744Z,949.8
2018-03-29T00:39:58.183Z,949.8
2018-03-29T00:40:59.579Z,949.8
2018-03-29T00:42:00.960Z,949.8
2018-03-29T00:43:02.358Z,949.9
2018-03-29T00:44:03.745Z,949.8
2018-03-29T00:45:05.125Z,949.9
2018-03-29T00:46:06.511Z,949.9
2018-03-29T00:47:07.928Z,949.9
2018-03-29T00:48:09.316Z,949.9
2018-03-29T00:49:10.695Z,949.9
2018-03-29T00:50:12.081Z,949.8
2018-03-29T00:51:13.462Z,949.8
2018-03-29T00:52:14.847Z,949.9
2018-03-29T00:53:16.232Z,949.9
2018-03-29T00:54:17.628Z,949.9
2018-03-29T00:55:19.017Z,949.8
2018-03-29T00:56:20.399Z,950.0
2018-03-29T00:57:21.787Z,950.0
2018-03-29T00:58:23.172Z,950.0
2018-03-29T00:59:24.565Z,950.0
2018-03-29T01:00:25.964Z,949.9
2018-03-29T01:01:27.347Z,950.0
2018-03-29T01:02:28.731Z,950.0
2018-03-29T01:03:30.112Z,950.0
2018-03-29T01:04:31.540Z,950.0
2018-03-29T01:05:32.920Z,950.0
2018-03-29T01:06:34.308Z,950.0
2018-03-29T01:07:35.771Z,950.1
2018-03-29T01:08:37.150Z,950.2
2018-03-29T01:09:38.548Z,950.2
2018-03-29T01:10:39.930Z,950.2
2018-03-29T01:11:41.322Z,950.2
2018-03-29T01:12:42.695Z,950.3
2018-03-29T01:13:44.093Z,950.3
2018-03-29T01:14:45.471Z,950.3
2018-03-29T01:15:46.854Z,950.3
2018-03-29T01:16:48.238Z,950.3
2018-03-29T01:17:49.620Z,950.3
2018-03-29T01:18:50.995Z,950.4
2018-03-29T01:19:52.381Z,950.3
2018-03-29T01:20:53.764Z,950.4
2018-03-29T01:21:55.147Z,950.4
2018-03-29T01:22:56.538Z,950.5
2018-03-29T01:23:57.995Z,950.5
2018-03-29T01:24:59.427Z,950.5
2018-03-29T01:26:00.806Z,950.5
2018-03-29T01:27:02.195Z,950.5
2018-03-29T01:28:03.676Z,950.5
2018-03-29T01:29:05.055Z,950.6
2018-03-29T01:30:06.444Z,950.6
2018-03-29T01:31:07.832Z,950.7
2018-03-29T01:32:09.213Z,950.7
2018-03-29T01:33:10.595Z,950.7
2018-03-29T01:34:11.974Z,950.8
2018-03-29T01:35:13.384Z,950.9
2018-03-29T01:36:14.772Z,950.9
2018-03-29T01:37:16.155Z,950.9
2018-03-29T01:38:17.548Z,950.9
2018-03-29T01:39:18.942Z,950.9
2018-03-29T01:40:20.332Z,950.9
2018-03-29T01:41:21.728Z,950.9
2018-03-29T01:42:23.123Z,950.9
2018-03-29T01:43:24.505Z,951.0
2018-03-29T01:44:25.892Z,951.0
2018-03-29T01:45:27.292Z,951.1
2018-03-29T01:46:28.706Z,951.1
2018-03-29T01:47:30.088Z,951.1
2018-03-29T01:48:31.532Z,951.1
2018-03-29T01:49:32.916Z,951.1
2018-03-29T01:50:34.305Z,951.1
2018-03-29T01:51:35.678Z,951.0
2018-03-29T01:52:37.067Z,951.1
2018-03-29T01:53:38.446Z,951.1
2018-03-29T01:54:39.843Z,951.1
2018-03-29T01:55:41.229Z,951.1
2018-03-29T01:56:42.645Z,951.1
2018-03-29T01:57:44.029Z,951.2
2018-03-29T01:58:45.407Z,951.2
2018-03-29T01:59:46.804Z,951.1
2018-03-29T02:00:48.195Z,951.2
2018-03-29T02:01:49.586Z,951.2
2018-03-29T02:02:50.974Z,951.3
2018-03-29T02:03:52.356Z,951.3
2018-03-29T02:04:53.768Z,951.3
2018-03-29T02:05:55.258Z,951.4
2018-03-29T02:06:56.651Z,951.5
2018-03-29T02:07:58.112Z,951.6
2018-03-29T02:08:59.485Z,951.8
2018-03-29T02:10:00.869Z,951.8
2018-03-29T02:11:02.256Z,951.8
2018-03-29T02:12:03.650Z,951.9
2018-03-29T02:13:05.050Z,951.7
2018-03-29T02:14:06.425Z,951.8
2018-03-29T02:15:07.806Z,951.8
2018-03-29T02:16:09.181Z,951.9
2018-03-29T02:17:10.566Z,951.9
2018-03-29T02:18:11.951Z,952.0
2018-03-29T02:19:13.343Z,952.0
2018-03-29T02:20:14.753Z,951.9
2018-03-29T02:21:16.136Z,951.9
2018-03-29T02:22:17.526Z,951.9
2018-03-29T02:23:18.899Z,951.9
2018-03-29T02:24:20.290Z,951.9
2018-03-29T02:25:21.672Z,952.0
2018-03-29T02:26:23.070Z,952.0
2018-03-29T02:27:24.451Z,952.2
2018-03-29T02:28:25.843Z,952.3
2018-03-29T02:29:27.283Z,952.4
2018-03-29T02:30:28.672Z,952.4
2018-03-29T02:31:30.057Z,952.5
2018-03-29T02:32:31.436Z,952.5
2018-03-29T02:33:32.822Z,952.5
2018-03-29T02:34:34.216Z,952.6
2018-03-29T02:35:35.592Z,952.6
2018-03-29T02:36:36.983Z,952.7
2018-03-29T02:37:38.362Z,952.7
2018-03-29T02:38:39.752Z,952.7
2018-03-29T02:39:41.125Z,952.8
2018-03-29T02:40:42.527Z,952.7
2018-03-29T02:41:43.926Z,952.8
2018-03-29T02:42:45.308Z,952.9
2018-03-29T02:43:46.692Z,953.1
2018-03-29T02:44:48.068Z,953.2
2018-03-29T02:45:49.451Z,953.1
2018-03-29T02:46:50.832Z,953.1
2018-03-29T02:47:52.229Z,953.2
2018-03-29T02:48:53.628Z,953.2
2018-03-29T02:49:55.054Z,953.3
2018-03-29T02:50:57.166Z,953.4
2018-03-29T02:51:58.558Z,953.4
2018-03-29T02:52:59.931Z,953.4
2018-03-29T02:54:01.308Z,953.5
2018-03-29T02:55:02.710Z,953.6
2018-03-29T02:56:04.094Z,953.5
2018-03-29T02:57:05.476Z,953.5
2018-03-29T02:58:06.860Z,953.5
2018-03-29T02:59:08.241Z,953.6
2018-03-29T03:00:09.646Z,953.6
2018-03-29T03:01:11.116Z,953.6
2018-03-29T03:02:12.508Z,953.6
2018-03-29T03:03:13.895Z,953.7
2018-03-29T03:04:15.280Z,953.6
2018-03-29T03:05:16.657Z,953.7
2018-03-29T03:06:18.031Z,953.7
2018-03-29T03:07:19.430Z,953.7
2018-03-29T03:08:20.805Z,953.8
2018-03-29T03:09:22.191Z,953.6
2018-03-29T03:10:23.584Z,953.7
2018-03-29T03:11:24.979Z,953.7
2018-03-29T03:12:26.364Z,953.8
2018-03-29T03:13:27.772Z,953.8
2018-03-29T03:14:29.149Z,953.9
2018-03-29T03:15:30.543Z,953.9
2018-03-29T03:16:31.938Z,953.8
2018-03-29T03:17:33.325Z,953.9
2018-03-29T03:18:34.711Z,953.8
2018-03-29T03:19:36.107Z,953.8
2018-03-29T03:20:37.499Z,953.8
2018-03-29T03:21:38.926Z,953.8
2018-03-29T03:22:40.305Z,953.9
2018-03-29T03:23:41.696Z,954.0
2018-03-29T03:24:43.098Z,953.9
2018-03-29T03:25:44.493Z,953.9
2018-03-29T03:26:45.866Z,954.0
2018-03-29T03:27:47.250Z,954.0
2018-03-29T03:28:48.631Z,954.0
2018-03-29T03:29:50.006Z,954.0
2018-03-29T03:30:51.390Z,954.0
2018-03-29T03:31:52.771Z,954.0
2018-03-29T03:32:54.155Z,954.0
2018-03-29T03:33:55.533Z,954.0
2018-03-29T03:34:56.917Z,953.9
2018-03-29T03:35:58.355Z,954.0
2018-03-29T03:36:59.738Z,954.0
2018-03-29T03:38:01.121Z,954.0
2018-03-29T03:39:02.500Z,953.9
2018-03-29T03:40:03.885Z,954.0
2018-03-29T03:41:05.267Z,953.9
2018-03-29T03:42:06.757Z,954.0
2018-03-29T03:43:08.141Z,953.9
2018-03-29T03:44:09.529Z,953.9
2018-03-29T03:45:10.915Z,953.9
2018-03-29T03:46:12.314Z,954.0
2018-03-29T03:47:13.682Z,954.0
2018-03-29T03:48:15.070Z,954.0
2018-03-29T03:49:16.447Z,954.1
2018-03-29T03:50:17.828Z,954.1
2018-03-29T03:51:19.219Z,954.2
2018-03-29T03:52:20.606Z,954.2
2018-03-29T03:53:21.995Z,954.2
2018-03-29T03:54:23.386Z,954.2
2018-03-29T03:55:24.778Z,954.2
2018-03-29T03:56:26.159Z,954.2
2018-03-29T03:57:27.538Z,954.3
2018-03-29T03:59:08.433Z,954.3
2018-03-29T04:00:09.833Z,954.3
2018-03-29T04:01:11.311Z,954.3
2018-03-29T04:02:12.695Z,954.3
2018-03-29T04:03:14.076Z,954.3
2018-03-29T04:04:15.459Z,954.3
2018-03-29T04:05:16.853Z,954.3
2018-03-29T04:06:18.241Z,954.3
2018-03-29T04:07:19.627Z,954.3
2018-03-29T04:08:21.015Z,954.3
2018-03-29T04:09:22.392Z,954.3
2018-03-29T04:10:23.842Z,954.1
2018-03-29T04:11:25.220Z,954.1
2018-03-29T04:12:26.603Z,954.1
2018-03-29T04:13:27.992Z,954.1
2018-03-29T04:14:29.370Z,954.0
2018-03-29T04:15:30.752Z,954.1
2018-03-29T04:16:32.134Z,954.0
2018-03-29T04:17:33.521Z,954.0
2018-03-29T04:18:34.908Z,954.0
2018-03-29T04:19:36.293Z,954.0
2018-03-29T04:20:37.670Z,954.1
2018-03-29T04:21:39.119Z,954.1
2018-03-29T04:22:40.437Z,954.1
2018-03-29T04:23:41.813Z,954.2
2018-03-29T04:24:43.207Z,954.2
2018-03-29T04:25:44.610Z,954.2
2018-03-29T04:26:45.989Z,954.2
2018-03-29T04:27:47.368Z,954.3
2018-03-29T04:28:48.755Z,954.3
2018-03-29T04:29:50.135Z,954.3
2018-03-29T04:30:51.546Z,954.3
2018-03-29T04:31:52.927Z,954.3
2018-03-29T04:32:54.314Z,954.3
2018-03-29T04:33:55.698Z,954.3
2018-03-29T04:34:57.097Z,954.4
2018-03-29T04:35:58.490Z,954.4
2018-03-29T04:36:59.871Z,954.4
2018-03-29T04:38:01.252Z,954.4
2018-03-29T04:39:02.635Z,954.4
2018-03-29T04:40:04.013Z,954.5
2018-03-29T04:41:05.411Z,954.5
2018-03-29T04:42:06.796Z,954.5
2018-03-29T04:43:08.178Z,954.5
2018-03-29T04:44:09.553Z,954.6
2018-03-29T04:45:10.955Z,954.7
2018-03-29T04:46:12.346Z,954.7
2018-03-29T04:47:13.736Z,954.7
2018-03-29T04:48:15.118Z,954.8
2018-03-29T04:49:16.534Z,954.8
2018-03-29T04:50:17.902Z,954.8
2018-03-29T04:51:19.357Z,954.8
2018-03-29T04:52:20.755Z,954.8
2018-03-29T04:53:22.130Z,954.8
2018-03-29T04:54:23.521Z,954.8
2018-03-29T04:55:24.901Z,954.9
2018-03-29T04:56:26.287Z,954.8
2018-03-29T04:57:27.657Z,954.8
2018-03-29T04:58:29.077Z,954.8
2018-03-29T04:59:30.457Z,954.9
2018-03-29T05:00:31.835Z,954.8
2018-03-29T05:01:33.226Z,954.8
2018-03-29T05:02:34.614Z,954.9
2018-03-29T05:03:35.997Z,954.9
2018-03-29T05:04:37.376Z,954.9
2018-03-29T05:05:38.758Z,954.9
2018-03-29T05:06:40.141Z,954.9
2018-03-29T05:07:41.521Z,954.9
2018-03-29T05:08:42.905Z,954.9
2018-03-29T05:09:44.280Z,954.9
2018-03-29T05:10:45.706Z,954.9
2018-03-29T05:11:47.218Z,955.0
2018-03-29T05:12:48.596Z,954.9
2018-03-29T05:13:49.982Z,955.0
2018-03-29T05:14:51.372Z,955.0
2018-03-29T05:15:52.780Z,955.0
2018-03-29T05:16:54.171Z,955.0
2018-03-29T05:17:55.561Z,955.0
2018-03-29T05:18:56.936Z,955.0
2018-03-29T05:19:58.332Z,955.0
2018-03-29T05:20:59.712Z,955.1
2018-03-29T05:22:01.101Z,955.1
2018-03-29T05:23:02.533Z,955.1
2018-03-29T05:24:03.896Z,955.1
2018-03-29T05:25:05.285Z,955.2
2018-03-29T05:26:06.668Z,955.2
2018-03-29T05:27:08.057Z,955.2
2018-03-29T05:28:09.439Z,955.3
2018-03-29T05:29:10.857Z,955.2
2018-03-29T05:30:12.234Z,955.3
2018-03-29T05:31:13.616Z,955.3
2018-03-29T05:32:15.069Z,955.3
2018-03-29T05:33:16.452Z,955.4
2018-03-29T05:34:17.843Z,955.4
2018-03-29T05:35:19.226Z,955.4
2018-03-29T05:36:20.633Z,955.4
2018-03-29T05:37:22.011Z,955.4
2018-03-29T05:38:23.392Z,955.4
2018-03-29T05:39:24.780Z,955.4
2018-03-29T05:40:26.182Z,955.4
2018-03-29T05:41:27.567Z,955.4
2018-03-29T05:42:28.977Z,955.4
2018-03-29T05:43:30.435Z,955.4
2018-03-29T05:44:31.821Z,955.3
2018-03-29T05:45:33.205Z,955.4
2018-03-29T05:46:34.588Z,955.4
2018-03-29T05:47:35.960Z,955.5
2018-03-29T05:48:37.360Z,955.5
2018-03-29T05:49:38.738Z,955.5
2018-03-29T05:50:40.155Z,955.6
2018-03-29T05:51:41.585Z,955.5
2018-03-29T05:52:43.012Z,955.6
2018-03-29T05:53:44.420Z,955.6
2018-03-29T05:54:45.823Z,955.6
2018-03-29T05:55:47.204Z,955.6
2018-03-29T05:56:48.586Z,955.6
2018-03-29T05:57:49.970Z,955.7
2018-03-29T05:58:51.362Z,955.7
2018-03-29T05:59:52.746Z,955.7
2018-03-29T06:00:54.142Z,955.7
2018-03-29T06:01:55.521Z,955.7
2018-03-29T06:02:56.903Z,955.6
2018-03-29T06:03:58.342Z,955.6
2018-03-29T06:04:59.736Z,955.7
2018-03-29T06:06:01.165Z,955.7
2018-03-29T06:07:02.553Z,955.8
2018-03-29T06:08:03.939Z,955.8
2018-03-29T06:09:05.403Z,955.8
2018-03-29T06:10:06.782Z,955.8
2018-03-29T06:11:08.161Z,955.8
2018-03-29T06:12:09.557Z,955.8
2018-03-29T06:13:11.029Z,955.8
2018-03-29T06:14:12.554Z,955.8
2018-03-29T06:15:14.072Z,955.8
2018-03-29T06:16:16.221Z,955.8
2018-03-29T06:17:17.612Z,955.9
2018-03-29T06:18:18.994Z,956.0
2018-03-29T06:19:20.384Z,956.0
2018-03-29T06:20:21.772Z,956.0
2018-03-29T06:21:23.171Z,956.1
2018-03-29T06:22:24.557Z,956.0
2018-03-29T06:23:25.975Z,956.0
2018-03-29T06:24:27.358Z,956.0
2018-03-29T06:25:28.766Z,956.1
2018-03-29T06:26:30.208Z,956.1
2018-03-29T06:27:31.590Z,956.1
2018-03-29T06:28:32.983Z,956.1
2018-03-29T06:29:34.372Z,956.1
2018-03-29T06:30:35.758Z,956.1
2018-03-29T06:31:37.136Z,956.2
2018-03-29T06:32:38.522Z,956.2
2018-03-29T06:33:39.898Z,956.2
2018-03-29T06:34:41.445Z,956.3
2018-03-29T06:35:42.910Z,956.3
2018-03-29T06:36:44.306Z,956.3
2018-03-29T06:37:45.690Z,956.4
2018-03-29T06:38:47.069Z,956.3
2018-03-29T06:39:48.468Z,956.4
2018-03-29T06:40:49.842Z,956.4
2018-03-29T06:41:51.227Z,956.3
2018-03-29T06:42:52.624Z,956.4
2018-03-29T06:43:53.999Z,956.5
2018-03-29T06:44:55.528Z,956.3
2018-03-29T06:45:56.903Z,956.4
2018-03-29T06:46:58.409Z,956.5
2018-03-29T06:47:59.776Z,956.4
2018-03-29T06:49:01.162Z,956.5
2018-03-29T06:50:02.550Z,956.4
2018-03-29T06:51:03.937Z,956.5
2018-03-29T06:52:05.324Z,956.6
2018-03-29T06:53:06.723Z,956.7
2018-03-29T06:54:08.101Z,956.7
2018-03-29T06:55:09.487Z,956.7
2018-03-29T06:56:10.883Z,956.6
2018-03-29T06:57:12.265Z,956.6
2018-03-29T06:58:13.653Z,956.6
2018-03-29T06:59:15.034Z,956.6
2018-03-29T07:00:16.420Z,956.7
2018-03-29T07:01:17.824Z,956.6
2018-03-29T07:02:19.215Z,956.7
2018-03-29T07:03:20.599Z,956.7
2018-03-29T07:04:21.969Z,956.7
2018-03-29T07:05:23.361Z,956.7
2018-03-29T07:06:24.746Z,956.7
2018-03-29T07:07:26.206Z,956.7
2018-03-29T07:08:27.598Z,956.7
2018-03-29T07:09:28.974Z,956.8
2018-03-29T07:10:30.360Z,956.9
2018-03-29T07:11:32.460Z,956.9
2018-03-29T07:12:33.869Z,956.8
2018-03-29T07:13:35.239Z,956.8
2018-03-29T07:14:36.623Z,956.8
2018-03-29T07:15:38.005Z,956.9
2018-03-29T07:16:39.404Z,956.9
2018-03-29T07:17:40.788Z,956.9
2018-03-29T07:18:42.250Z,956.9
2018-03-29T07:19:43.633Z,957.0
2018-03-29T07:20:45.066Z,957.0
2018-03-29T07:21:46.472Z,957.1
2018-03-29T07:22:47.847Z,957.0
2018-03-29T07:23:49.233Z,957.0
2018-03-29T07:24:50.616Z,957.0
2018-03-29T07:25:52.000Z,957.1
2018-03-29T07:26:53.393Z,957.1
2018-03-29T07:27:54.777Z,957.1
2018-03-29T07:28:56.158Z,957.2
2018-03-29T07:29:57.578Z,957.2
2018-03-29T07:30:58.959Z,957.2
2018-03-29T07:32:00.398Z,957.1
2018-03-29T07:33:01.791Z,957.2
2018-03-29T07:34:03.173Z,957.3
2018-03-29T07:35:04.554Z,957.3
2018-03-29T07:36:05.943Z,957.3
2018-03-29T07:37:07.332Z,957.4
2018-03-29T07:38:08.711Z,957.5
2018-03-29T07:39:10.171Z,957.4
2018-03-29T07:40:11.550Z,957.4
2018-03-29T07:41:12.952Z,957.3
2018-03-29T07:42:14.334Z,957.4
2018-03-29T07:43:15.716Z,957.3
2018-03-29T07:44:17.115Z,957.3
2018-03-29T07:45:18.501Z,957.3
2018-03-29T07:46:19.892Z,957.3
2018-03-29T07:47:21.294Z,957.3
2018-03-29T07:48:22.685Z,957.3
2018-03-29T07:49:24.100Z,957.3
2018-03-29T07:50:25.482Z,957.3
2018-03-29T07:51:26.892Z,957.3
2018-03-29T07:52:28.307Z,957.4
2018-03-29T07:53:29.701Z,957.4
2018-03-29T07:54:31.108Z,957.3
2018-03-29T07:55:32.532Z,957.4
2018-03-29T07:56:33.918Z,957.3
2018-03-29T07:57:35.302Z,957.3
2018-03-29T07:58:36.676Z,957.3
2018-03-29T07:59:38.081Z,957.3
2018-03-29T08:00:39.472Z,957.4
2018-03-29T08:01:40.879Z,957.4
2018-03-29T08:02:42.280Z,957.5
2018-03-29T08:03:43.667Z,957.5
2018-03-29T08:04:45.062Z,957.5
2018-03-29T08:05:46.470Z,957.5
2018-03-29T08:06:47.889Z,957.5
2018-03-29T08:07:49.283Z,957.5
2018-03-29T08:08:50.673Z,957.5
2018-03-29T08:09:52.051Z,957.5
2018-03-29T08:10:53.488Z,957.7
2018-03-29T08:11:54.878Z,957.6
2018-03-29T08:12:56.269Z,957.6
2018-03-29T08:13:57.743Z,957.6
2018-03-29T08:14:59.129Z,957.5
2018-03-29T08:16:00.518Z,957.5
2018-03-29T08:17:01.908Z,957.5
2018-03-29T08:18:03.292Z,957.6
2018-03-29T08:19:04.697Z,957.5
2018-03-29T08:20:06.784Z,957.6
2018-03-29T08:21:08.196Z,957.6
2018-03-29T08:22:09.693Z,957.5
2018-03-29T08:23:11.116Z,957.6
2018-03-29T08:24:12.510Z,957.6
2018-03-29T08:25:13.897Z,957.5
2018-03-29T08:26:15.316Z,957.5
2018-03-29T08:27:16.699Z,957.5
2018-03-29T08:28:18.093Z,957.6
2018-03-29T08:29:19.472Z,957.6
2018-03-29T08:30:20.877Z,957.7
2018-03-29T08:31:22.306Z,957.7
2018-03-29T08:32:23.699Z,957.7
2018-03-29T08:33:25.094Z,957.6
2018-03-29T08:34:26.489Z,957.7
2018-03-29T08:35:27.878Z,957.7
2018-03-29T08:36:29.274Z,957.7
2018-03-29T08:37:30.676Z,957.7
2018-03-29T08:38:32.058Z,957.7
2018-03-29T08:39:33.437Z,957.7
2018-03-29T08:40:34.830Z,957.8
2018-03-29T08:41:36.235Z,957.7
2018-03-29T08:42:37.681Z,957.7
2018-03-29T08:43:39.071Z,957.7
2018-03-29T08:44:40.457Z,957.7
2018-03-29T08:45:41.894Z,957.7
2018-03-29T08:46:43.291Z,957.7
2018-03-29T08:47:44.689Z,957.7
2018-03-29T08:48:46.085Z,957.7
2018-03-29T08:49:47.487Z,957.7
2018-03-29T08:50:48.971Z,957.8
2018-03-29T08:51:50.357Z,957.8
2018-03-29T08:52:51.748Z,957.7
2018-03-29T08:53:53.220Z,957.7
2018-03-29T08:54:54.494Z,957.8
2018-03-29T08:55:55.895Z,957.7
2018-03-29T08:56:57.295Z,957.7
2018-03-29T08:57:58.691Z,957.7
2018-03-29T08:59:00.073Z,957.8
2018-03-29T09:00:02.091Z,957.7
2018-03-29T09:01:03.512Z,957.7
2018-03-29T09:02:44.394Z,957.7
2018-03-29T09:03:45.786Z,957.7
2018-03-29T09:05:07.288Z,957.7
2018-03-29T09:06:08.675Z,957.7
2018-03-29T09:07:10.070Z,957.7
2018-03-29T09:08:12.019Z,957.6
2018-03-29T09:09:13.440Z,957.7
2018-03-29T09:10:14.852Z,957.7
2018-03-29T09:11:16.245Z,957.6
2018-03-29T09:12:17.773Z,957.6
2018-03-29T09:13:19.230Z,957.7
2018-03-29T09:14:22.088Z,957.7
2018-03-29T09:15:23.495Z,957.7
2018-03-29T09:16:24.893Z,957.8
2018-03-29T09:17:26.301Z,957.7
2018-03-29T09:18:27.699Z,957.7
2018-03-29T09:19:29.092Z,957.8
2018-03-29T09:20:30.658Z,957.8
2018-03-29T09:21:32.038Z,957.7
2018-03-29T09:22:33.436Z,957.7
2018-03-29T09:23:34.825Z,957.7
2018-03-29T09:24:36.215Z,957.7
2018-03-29T09:25:38.144Z,957.7
2018-03-29T09:26:39.596Z,957.6
2018-03-29T09:27:40.981Z,957.6
2018-03-29T09:28:42.391Z,957.6
2018-03-29T09:29:43.777Z,957.6
2018-03-29T09:30:45.223Z,957.6
2018-03-29T09:31:46.651Z,957.7
2018-03-29T09:32:48.109Z,957.7
2018-03-29T09:33:49.559Z,957.7
2018-03-29T09:34:50.949Z,957.7
2018-03-29T09:35:52.344Z,957.8
2018-03-29T09:36:53.761Z,957.8
2018-03-29T09:37:55.162Z,957.7
2018-03-29T09:38:56.547Z,957.8
2018-03-29T09:39:57.997Z,957.8
2018-03-29T09:40:59.379Z,957.8
2018-03-29T09:42:00.769Z,957.8
2018-03-29T09:43:02.182Z,957.8
2018-03-29T09:44:03.564Z,957.9
2018-03-29T09:45:04.994Z,957.8
2018-03-29T09:46:45.876Z,957.8
2018-03-29T09:47:47.302Z,957.8
2018-03-29T09:49:08.810Z,957.8
2018-03-29T09:50:10.233Z,957.8
2018-03-29T09:51:11.636Z,957.8
2018-03-29T09:52:13.018Z,957.8
2018-03-29T09:53:14.403Z,957.8
2018-03-29T09:54:15.794Z,957.8
2018-03-29T09:55:17.236Z,957.8
2018-03-29T09:56:18.625Z,957.8
2018-03-29T09:57:20.014Z,957.8
2018-03-29T09:58:21.400Z,957.9
2018-03-29T09:59:22.796Z,957.8
2018-03-29T10:00:24.185Z,957.7
2018-03-29T10:01:25.585Z,957.7
2018-03-29T10:02:26.974Z,957.7
2018-03-29T10:03:28.367Z,957.7
2018-03-29T10:04:29.995Z,957.7
2018-03-29T10:05:31.913Z,957.7
2018-03-29T10:06:33.451Z,957.7
2018-03-29T10:07:34.897Z,957.6
2018-03-29T10:08:36.290Z,957.6
2018-03-29T10:09:37.674Z,957.7
2018-03-29T10:10:39.063Z,957.6
2018-03-29T10:11:40.498Z,957.6
2018-03-29T10:12:41.878Z,957.6
2018-03-29T10:13:43.277Z,957.5
2018-03-29T10:14:44.667Z,957.6
2018-03-29T10:15:46.056Z,957.5
2018-03-29T10:16:47.648Z,957.5
2018-03-29T10:17:49.133Z,957.6
2018-03-29T10:18:50.549Z,957.6
2018-03-29T10:19:51.899Z,957.6
2018-03-29T10:20:53.286Z,957.7
2018-03-29T10:21:54.683Z,957.6
2018-03-29T10:22:56.087Z,957.6
2018-03-29T10:23:57.576Z,957.6
2018-03-29T10:24:58.962Z,957.6
2018-03-29T10:26:00.353Z,957.5
2018-03-29T10:27:01.733Z,957.6
2018-03-29T10:28:03.124Z,957.6
2018-03-29T10:29:04.523Z,957.6
2018-03-29T10:30:05.957Z,957.5
2018-03-29T10:31:07.290Z,957.5
2018-03-29T10:32:08.686Z,957.5
2018-03-29T10:33:10.088Z,957.5
2018-03-29T10:34:11.489Z,957.5
2018-03-29T10:35:12.906Z,957.6
2018-03-29T10:36:14.318Z,957.5
2018-03-29T10:37:15.706Z,957.4
2018-03-29T10:38:17.158Z,957.5
2018-03-29T10:39:18.578Z,957.4
2018-03-29T10:40:19.965Z,957.4
2018-03-29T10:41:21.343Z,957.4
2018-03-29T10:42:22.733Z,957.5
2018-03-29T10:43:24.137Z,957.4
2018-03-29T10:44:25.552Z,957.4
2018-03-29T10:45:26.940Z,957.4
2018-03-29T10:46:28.331Z,957.4
2018-03-29T10:47:29.713Z,957.5
2018-03-29T10:48:31.099Z,957.5
2018-03-29T10:49:32.483Z,957.5
2018-03-29T10:50:33.875Z,957.4
2018-03-29T10:51:35.262Z,957.4
2018-03-29T10:52:36.667Z,957.4
2018-03-29T10:53:38.065Z,957.4
2018-03-29T10:54:39.646Z,957.4
2018-03-29T10:55:40.990Z,957.3
2018-03-29T10:56:42.379Z,957.4
2018-03-29T10:57:43.777Z,957.3
2018-03-29T10:58:45.235Z,957.3
2018-03-29T10:59:46.626Z,957.4
2018-03-29T11:00:48.014Z,957.4
2018-03-29T11:01:49.406Z,957.4
2018-03-29T11:02:50.797Z,957.5
2018-03-29T11:03:52.252Z,957.4
2018-03-29T11:04:53.637Z,957.4
2018-03-29T11:05:55.038Z,957.6
2018-03-29T11:06:56.443Z,957.6
2018-03-29T11:07:57.842Z,957.4
2018-03-29T11:08:59.558Z,957.5
2018-03-29T11:10:01.022Z,957.3
2018-03-29T11:11:02.422Z,957.5
2018-03-29T11:12:03.822Z,957.3
2018-03-29T11:13:05.211Z,957.4
2018-03-29T11:14:07.460Z,957.5
2018-03-29T11:15:48.985Z,957.3
2018-03-29T11:16:50.374Z,957.5
2018-03-29T11:17:51.805Z,957.5
2018-03-29T11:18:54.280Z,957.5
2018-03-29T11:19:55.649Z,957.3
2018-03-29T11:20:57.090Z,957.3
2018-03-29T11:22:01.442Z,957.3
2018-03-29T11:23:02.655Z,957.2
2018-03-29T11:24:04.042Z,957.3
2018-03-29T11:25:05.526Z,957.4
2018-03-29T11:26:07.146Z,957.2
2018-03-29T11:27:08.573Z,957.4
2018-03-29T11:28:51.281Z,957.3
2018-03-29T11:29:52.782Z,957.1
2018-03-29T11:30:55.849Z,957.0
2018-03-29T11:31:58.946Z,956.9
2018-03-29T11:33:00.424Z,956.9
2018-03-29T11:34:01.839Z,956.9
2018-03-29T11:35:03.232Z,957.1
2018-03-29T11:36:04.629Z,957.4
2018-03-29T11:37:06.036Z,957.2
2018-03-29T11:38:07.431Z,957.1
2018-03-29T11:39:08.831Z,957.5
2018-03-29T11:40:10.247Z,957.5
2018-03-29T11:41:11.641Z,957.4
2018-03-29T11:42:13.047Z,957.3
2018-03-29T11:43:14.454Z,957.1
2018-03-29T11:44:15.878Z,957.1
2018-03-29T11:45:17.290Z,957.2
2018-03-29T11:46:18.683Z,957.3
2018-03-29T11:47:20.096Z,957.0
2018-03-29T11:48:21.505Z,957.1
2018-03-29T11:49:22.898Z,957.1
2018-03-29T11:50:24.305Z,957.0
2018-03-29T11:51:25.709Z,957.1
2018-03-29T11:52:27.131Z,957.2
2018-03-29T11:53:28.547Z,957.2
2018-03-29T11:54:29.954Z,957.0
2018-03-29T11:55:31.345Z,957.2
2018-03-29T11:56:32.746Z,957.0
2018-03-29T11:57:34.213Z,956.9
2018-03-29T11:58:36.208Z,957.1
2018-03-29T11:59:37.614Z,957.1
2018-03-29T12:00:39.023Z,957.4
2018-03-29T12:01:40.419Z,957.1
2018-03-29T12:02:41.819Z,957.3
2018-03-29T12:03:43.218Z,957.4
2018-03-29T12:04:44.641Z,957.3
2018-03-29T12:05:46.051Z,957.2
2018-03-29T12:06:49.076Z,957.2
2018-03-29T12:07:49.569Z,957.4
2018-03-29T12:08:51.046Z,957.3
2018-03-29T12:09:52.444Z,957.3
2018-03-29T12:10:53.856Z,957.1
2018-03-29T12:11:55.303Z,957.1
2018-03-29T12:12:56.899Z,956.9
2018-03-29T12:13:58.281Z,956.9
2018-03-29T12:14:59.684Z,957.3
2018-03-29T12:16:01.099Z,957.1
2018-03-29T12:17:02.504Z,956.8
2018-03-29T12:18:03.980Z,956.8
2018-03-29T12:19:05.404Z,956.8
2018-03-29T12:20:06.796Z,956.8
2018-03-29T12:21:08.210Z,956.7
2018-03-29T12:22:09.633Z,956.8
2018-03-29T12:23:11.057Z,956.9
2018-03-29T12:24:12.495Z,956.9
2018-03-29T12:25:13.893Z,956.9
2018-03-29T12:26:15.303Z,956.9
2018-03-29T12:27:16.752Z,957.0
2018-03-29T12:28:18.147Z,956.7
2018-03-29T12:29:19.724Z,956.8
2018-03-29T12:30:21.105Z,956.9
2018-03-29T12:31:22.523Z,956.8
2018-03-29T12:32:23.926Z,956.8
2018-03-29T12:33:25.329Z,956.8
2018-03-29T12:34:26.735Z,956.8
2018-03-29T12:35:28.127Z,956.7
2018-03-29T12:36:29.604Z,956.7
2018-03-29T12:37:31.015Z,957.2
2018-03-29T12:38:32.480Z,957.0
2018-03-29T12:39:33.929Z,956.7
2018-03-29T12:40:35.300Z,956.7
2018-03-29T12:41:36.710Z,956.7
2018-03-29T12:42:38.131Z,956.7
2018-03-29T12:43:39.705Z,957.0
2018-03-29T12:44:41.449Z,956.7
2018-03-29T12:45:42.863Z,956.6
2018-03-29T12:46:44.282Z,956.7
2018-03-29T12:47:45.659Z,956.8
2018-03-29T12:48:47.063Z,956.9
2018-03-29T12:49:49.149Z,956.7
2018-03-29T12:50:50.551Z,956.8
2018-03-29T12:51:51.998Z,956.8
2018-03-29T12:52:53.389Z,956.9
2018-03-29T12:53:54.786Z,956.8
2018-03-29T12:54:56.192Z,956.7
2018-03-29T12:55:57.607Z,956.6
2018-03-29T12:56:59.031Z,956.6
2018-03-29T12:58:00.427Z,956.7
2018-03-29T12:59:01.830Z,956.6
2018-03-29T13:00:03.231Z,956.5
2018-03-29T13:01:04.698Z,956.5
2018-03-29T13:02:06.102Z,956.5
2018-03-29T13:03:07.503Z,956.5
2018-03-29T13:04:08.894Z,956.5
2018-03-29T13:05:10.286Z,956.5
2018-03-29T13:06:11.699Z,956.5
2018-03-29T13:07:13.092Z,956.5
2018-03-29T13:08:14.489Z,956.5
2018-03-29T13:09:15.885Z,956.4
2018-03-29T13:10:17.290Z,956.4
2018-03-29T13:11:18.689Z,956.4
2018-03-29T13:12:20.168Z,956.4
2018-03-29T13:13:21.572Z,956.4
2018-03-29T13:14:22.966Z,956.4