createdAt,value
2022-11-24T00:00:07.086Z,11.4
2022-11-24T00:05:10.241Z,12.7
2022-11-24T00:10:06.645Z,10
2022-11-24T00:15:07.217Z,12.1
2022-11-24T00:20:06.345Z,12.2
2022-11-24T00:25:06.769Z,14
2022-11-24T00:30:07.079Z,23.6
2022-11-24T00:35:07.265Z,10.4
2022-11-24T00:40:06.600Z,13.6
2022-11-24T00:45:06.755Z,15.7
2022-11-24T00:50:07.345Z,10
2022-11-24T00:55:07.576Z,17.2
2022-11-24T01:00:07.206Z,12.7
2022-11-24T01:05:06.709Z,14.3
2022-11-24T01:10:07.094Z,13.9
2022-11-24T01:15:07.371Z,8.9
2022-11-24T01:20:06.952Z,12.4
2022-11-24T01:25:06.978Z,8.1
2022-11-24T01:30:06.212Z,7.5
2022-11-24T01:35:06.847Z,9.1
2022-11-24T01:40:06.787Z,6.9
2022-11-24T01:45:07.321Z,7.7
2022-11-24T01:50:06.636Z,8.5
2022-11-24T01:55:07.136Z,9.8
2022-11-24T02:00:07.699Z,6.6
2022-11-24T02:05:07.140Z,7.8
2022-11-24T02:10:07.570Z,6.5
2022-11-24T02:15:06.834Z,3.3
2022-11-24T02:20:07.004Z,4.1
2022-11-24T02:25:07.157Z,4.2
2022-11-24T02:30:06.672Z,4.5
2022-11-24T02:35:06.693Z,7.7
2022-11-24T02:40:06.779Z,10.3
2022-11-24T02:45:06.871Z,7.5
2022-11-24T02:50:07.260Z,12.1
2022-11-24T02:55:07.344Z,5.7
2022-11-24T03:00:07.604Z,6.7
2022-11-24T03:05:06.649Z,7.5
2022-11-24T03:10:06.984Z,8.1
2022-11-24T03:15:07.148Z,8.3
2022-11-24T03:20:07.292Z,6.6
2022-11-24T03:25:06.387Z,6.6
2022-11-24T03:30:06.591Z,7.1
2022-11-24T03:35:06.716Z,6.7
2022-11-24T03:40:06.825Z,6
2022-11-24T03:45:07.055Z,6.6
2022-11-24T03:50:07.187Z,7.9
2022-11-24T03:55:06.480Z,11.9
2022-11-24T04:00:06.858Z,7.4
2022-11-24T04:05:06.649Z,6.6
2022-11-24T04:10:06.892Z,4.4
2022-11-24T04:15:07.014Z,4.2
2022-11-24T04:20:07.203Z,3.7
2022-11-24T04:25:06.373Z,6.4
2022-11-24T04:30:06.511Z,6.2
2022-11-24T04:35:06.666Z,4.4
2022-11-24T04:40:06.837Z,4.8
2022-11-24T04:45:07.016Z,4.4
2022-11-24T04:50:07.238Z,3.6
2022-11-24T04:55:06.344Z,4
2022-11-24T05:00:06.617Z,4.1
2022-11-24T05:05:06.357Z,3.7
2022-11-24T05:10:06.669Z,2.4
2022-11-24T05:15:07.122Z,4.1
2022-11-24T05:20:06.868Z,7
2022-11-24T05:25:07.101Z,4.1
2022-11-24T05:30:07.202Z,11.7
2022-11-24T05:35:06.376Z,4.3
2022-11-24T05:40:06.529Z,6.2
2022-11-24T05:45:06.688Z,10
2022-11-24T05:50:06.970Z,3.8
2022-11-24T05:55:07.237Z,6.5
2022-11-24T06:00:06.594Z,6.6
2022-11-24T06:05:06.327Z,5.8
2022-11-24T06:10:06.898Z,5.6
2022-11-24T06:15:07.010Z,5.5
2022-11-24T06:20:07.246Z,8.5
2022-11-24T06:25:06.670Z,10.2
2022-11-24T06:30:06.716Z,10.8
2022-11-24T06:35:06.626Z,6.7
2022-11-24T06:40:06.914Z,14.9
2022-11-24T06:45:07.077Z,11.2
2022-11-24T06:50:07.250Z,9.4
2022-11-24T06:55:06.308Z,11.4
2022-11-24T07:00:06.789Z,14.7
2022-11-24T07:05:06.446Z,13.7
2022-11-24T07:10:06.589Z,13.6
2022-11-24T07:15:06.869Z,20.8
2022-11-24T07:20:07.139Z,27.2
2022-11-24T07:25:06.276Z,7.9
2022-11-24T07:30:06.596Z,11.2
2022-11-24T07:35:06.805Z,12
2022-11-24T07:40:07.145Z,10.3
2022-11-24T07:45:06.508Z,15.8
2022-11-24T07:50:06.691Z,25.1
2022-11-24T07:55:06.999Z,17.6
2022-11-24T08:00:07.384Z,16.4
2022-11-24T08:05:07.198Z,24.2
2022-11-24T08:10:06.514Z,22.2
2022-11-24T08:15:06.637Z,19.2
2022-11-24T08:20:06.855Z,17.2
2022-11-24T08:25:06.909Z,10.9
2022-11-24T08:30:07.157Z,14.2
2022-11-24T08:35:06.403Z,18.6
2022-11-24T08:40:07.124Z,16.5
2022-11-24T08:45:06.304Z,14.7
2022-11-24T08:50:06.644Z,13.4
2022-11-24T08:55:06.797Z,13.6
2022-11-24T09:00:07.156Z,14.2
2022-11-24T09:05:06.898Z,21.1
2022-11-24T09:10:07.026Z,15.6
2022-11-24T09:15:07.132Z,17
2022-11-24T09:20:06.341Z,8.8
2022-11-24T09:25:06.512Z,10.7
2022-11-24T09:30:06.902Z,14.2
2022-11-24T09:35:07.034Z,10.2
2022-11-24T09:40:07.115Z,20
2022-11-24T09:45:06.276Z,14.3
2022-11-24T09:50:06.867Z,14.1
2022-11-24T09:55:06.558Z,15.5
2022-11-24T10:00:06.450Z,7.3
2022-11-24T10:05:07.175Z,11.9
2022-11-24T10:10:06.481Z,10.8
2022-11-24T10:15:06.627Z,10.5
2022-11-24T10:20:06.858Z,11.8
2022-11-24T10:25:06.348Z,11
2022-11-24T10:30:06.416Z,11.3
2022-11-24T10:35:06.602Z,11.4
2022-11-24T10:40:07.174Z,14.6
2022-11-24T10:45:06.921Z,13.2
2022-11-24T10:50:07.093Z,22
2022-11-24T10:55:06.873Z,11.3
2022-11-24T11:00:06.528Z,9
2022-11-24T11:05:07.270Z,6.2
2022-11-24T11:10:06.540Z,11.2
2022-11-24T11:15:06.638Z,8.4
2022-11-24T11:20:06.839Z,8.4
2022-11-24T11:25:07.005Z,9.4
2022-11-24T11:35:06.977Z,12
2022-11-24T11:40:07.223Z,12.2
2022-11-24T11:45:06.481Z,9.1
2022-11-24T11:50:06.978Z,9.8
2022-11-24T11:55:07.007Z,5.6
2022-11-24T12:00:06.431Z,4.5
2022-11-24T12:05:06.365Z,16.5
2022-11-24T12:10:07.211Z,12.2
2022-11-24T12:15:06.354Z,5.4
2022-11-24T12:20:06.685Z,8.1
2022-11-24T12:25:06.350Z,16
2022-11-24T12:30:06.372Z,7.2
2022-11-24T12:35:06.817Z,11.9
2022-11-24T12:40:07.272Z,17.1
2022-11-24T12:45:06.594Z,18.7
2022-11-24T12:50:06.574Z,13.1
2022-11-24T12:55:07.015Z,15
2022-11-24T13:00:07.347Z,14.5
2022-11-24T13:05:07.143Z,9
2022-11-24T13:15:06.701Z,17
2022-11-24T13:20:06.880Z,16.8
2022-11-24T13:25:06.334Z,14.2
2022-11-24T13:30:06.664Z,17.4
2022-11-24T13:35:07.117Z,16.4
2022-11-24T13:40:06.402Z,14.9
2022-11-24T13:45:07.043Z,25.6
2022-11-24T13:50:06.600Z,14
2022-11-24T13:55:06.781Z,18.6
2022-11-24T14:00:06.922Z,22.8
2022-11-24T14:05:07.064Z,23.5
2022-11-24T14:10:06.422Z,14.7
2022-11-24T14:15:06.438Z,21.3
2022-11-24T14:20:06.611Z,21.7
2022-11-24T14:25:06.761Z,19.7
2022-11-24T14:30:07.028Z,16.1
2022-11-24T14:35:07.216Z,11.8
2022-11-24T14:40:06.454Z,18
2022-11-24T14:45:07.010Z,16.8
2022-11-24T14:50:07.232Z,36.4
2022-11-24T14:55:06.448Z,21.3
2022-11-24T15:00:06.803Z,45.9
2022-11-24T15:05:06.579Z,32.7
2022-11-24T15:10:07.129Z,56.6
2022-11-24T15:15:06.439Z,27.1
2022-11-24T15:20:06.930Z,31.2
2022-11-24T15:25:06.482Z,54.2
2022-11-24T15:30:06.742Z,33.1
2022-11-24T15:35:06.877Z,24.4
2022-11-24T15:40:07.080Z,27.6
2022-11-24T15:45:07.292Z,30.1
2022-11-24T15:50:06.431Z,29.4
2022-11-24T15:55:06.825Z,39.5
2022-11-24T16:00:07.132Z,20.4
2022-11-24T16:05:06.923Z,26.3
2022-11-24T16:10:07.018Z,28
2022-11-24T16:15:06.951Z,26.5
2022-11-24T16:20:07.218Z,25.5
2022-11-24T16:25:06.919Z,17.3
2022-11-24T16:30:07.220Z,22.5
2022-11-24T16:35:06.465Z,44
2022-11-24T16:40:06.827Z,20
2022-11-24T16:45:06.909Z,19.4
2022-11-24T16:50:07.278Z,11.3
2022-11-24T16:55:06.618Z,16.1
2022-11-24T17:00:06.994Z,33.6
2022-11-24T17:05:06.670Z,10.6
2022-11-24T17:10:07.093Z,10.6
2022-11-24T17:15:07.217Z,12.4
2022-11-24T17:20:06.538Z,7.7
2022-11-24T17:25:06.789Z,12.9
2022-11-24T17:30:06.834Z,19.7
2022-11-24T17:35:06.537Z,11.9
2022-11-24T17:40:06.857Z,30.2
2022-11-24T17:45:07.076Z,17.1
2022-11-24T17:50:07.234Z,14.4
2022-11-24T17:55:06.435Z,16.7
2022-11-24T18:00:06.741Z,18.8
2022-11-24T18:05:06.593Z,11.2
2022-11-24T18:10:06.956Z,23.5
2022-11-24T18:15:06.875Z,21.3
2022-11-24T18:20:07.160Z,25.3
2022-11-24T18:25:06.307Z,21.8
2022-11-24T18:30:06.650Z,28
2022-11-24T18:35:06.745Z,20.6
2022-11-24T18:40:06.795Z,17.9
2022-11-24T18:45:07.212Z,24.4
2022-11-24T18:50:07.121Z,20.5
2022-11-24T18:55:06.324Z,21.7
2022-11-24T19:00:06.604Z,19.5
2022-11-24T19:05:06.292Z,16.4
2022-11-24T19:10:06.669Z,21.7
2022-11-24T19:15:06.822Z,29.6
2022-11-24T19:20:07.034Z,17.5
2022-11-24T19:25:07.135Z,25.1
2022-11-24T19:30:06.308Z,17.4
2022-11-24T19:35:06.653Z,21.2
2022-11-24T19:40:06.854Z,19
2022-11-24T19:45:07.025Z,20.9
2022-11-24T19:50:07.245Z,21.9
2022-11-24T19:55:06.356Z,20
2022-11-24T20:00:06.790Z,22.9
2022-11-24T20:05:06.726Z,21.3
2022-11-24T20:10:06.809Z,20.4
2022-11-24T20:15:07.081Z,27.5
2022-11-24T20:20:07.212Z,24.6
2022-11-24T20:25:06.391Z,23.3
2022-11-24T20:30:06.450Z,24.4
2022-11-24T20:35:06.702Z,23.3
2022-11-24T20:40:06.976Z,30.9
2022-11-24T20:45:07.155Z,33.6
2022-11-24T20:50:06.472Z,42.8
2022-11-24T20:55:07.080Z,30
2022-11-24T21:00:07.231Z,34.8
2022-11-24T21:05:06.884Z,36.9
2022-11-24T21:10:07.174Z,110.2
2022-11-24T21:15:07.226Z,55.1
2022-11-24T21:20:06.467Z,57.4
2022-11-24T21:25:06.715Z,51
2022-11-24T21:30:06.995Z,52.8
2022-11-24T21:35:06.310Z,49.8
2022-11-24T21:40:06.464Z,49.5
2022-11-24T21:45:06.737Z,42.2
2022-11-24T21:50:06.706Z,42.4
2022-11-24T21:55:06.509Z,42.1
2022-11-24T22:00:06.770Z,51.6
2022-11-24T22:05:06.450Z,35.3
2022-11-24T22:10:06.597Z,50.3
2022-11-24T22:15:06.947Z,42.6
2022-11-24T22:20:07.123Z,51
2022-11-24T22:25:06.254Z,49.3
2022-11-24T22:30:06.456Z,62.4
2022-11-24T22:35:06.691Z,30.3
2022-11-24T22:40:06.799Z,38.4
2022-11-24T22:45:07.007Z,47.8
2022-11-24T22:50:07.185Z,32.6
2022-11-24T22:55:07.132Z,20.6
2022-11-24T23:00:07.205Z,18.4
2022-11-24T23:05:07.241Z,10.8
2022-11-24T23:10:06.603Z,20.9
2022-11-24T23:15:06.881Z,14.8
2022-11-24T23:20:07.135Z,13.9
2022-11-24T23:25:06.409Z,13.3
2022-11-24T23:30:06.715Z,16.7
2022-11-24T23:35:09.580Z,13.7
2022-11-24T23:40:07.003Z,18.8
2022-11-24T23:45:07.066Z,14.2
2022-11-24T23:50:06.379Z,15.3
2022-11-24T23:55:06.687Z,13.7
