createdAt,value
2023-08-07T00:02:01.831Z,13.80
2023-08-07T00:04:29.051Z,13.80
2023-08-07T00:06:55.752Z,13.70
2023-08-07T00:09:22.475Z,13.80
2023-08-07T00:11:49.377Z,13.70
2023-08-07T00:14:16.149Z,13.70
2023-08-07T00:16:42.959Z,13.60
2023-08-07T00:19:09.702Z,13.50
2023-08-07T00:21:36.987Z,13.50
2023-08-07T00:24:03.991Z,13.50
2023-08-07T00:26:33.144Z,13.50
2023-08-07T00:29:00.020Z,13.50
2023-08-07T00:31:27.101Z,13.50
2023-08-07T00:33:55.423Z,13.50
2023-08-07T00:36:22.298Z,13.50
2023-08-07T00:38:49.032Z,13.40
2023-08-07T00:41:18.567Z,13.50
2023-08-07T00:43:45.304Z,13.50
2023-08-07T00:46:12.312Z,13.40
2023-08-07T00:48:40.140Z,13.40
2023-08-07T00:51:08.945Z,13.40
2023-08-07T00:53:40.755Z,13.40
2023-08-07T00:56:08.363Z,13.40
2023-08-07T00:58:35.243Z,13.40
2023-08-07T01:01:02.586Z,13.40
2023-08-07T01:03:29.530Z,13.40
2023-08-07T01:05:56.328Z,13.30
2023-08-07T01:08:24.196Z,13.30
2023-08-07T01:11:21.032Z,13.40
2023-08-07T01:14:12.310Z,13.30
2023-08-07T01:16:47.148Z,13.30
2023-08-07T01:19:27.731Z,13.40
2023-08-07T01:22:07.041Z,13.30
2023-08-07T01:24:34.285Z,13.40
2023-08-07T01:27:18.440Z,13.40
2023-08-07T01:30:09.795Z,13.40
2023-08-07T01:33:09.624Z,13.50
2023-08-07T01:35:41.385Z,13.50
2023-08-07T01:38:09.149Z,13.50
2023-08-07T01:40:38.570Z,13.50
2023-08-07T01:43:05.561Z,13.50
2023-08-07T01:45:32.311Z,13.50
2023-08-07T01:48:00.137Z,13.60
2023-08-07T01:50:27.199Z,13.60
2023-08-07T01:52:54.367Z,13.60
2023-08-07T01:55:22.074Z,13.70
2023-08-07T01:57:48.816Z,13.60
2023-08-07T02:00:15.637Z,13.70
2023-08-07T02:02:42.440Z,13.70
2023-08-07T02:05:09.376Z,13.70
2023-08-07T02:07:36.123Z,13.70
2023-08-07T02:10:03.061Z,13.70
2023-08-07T02:12:33.113Z,13.70
2023-08-07T02:15:03.006Z,13.70
2023-08-07T02:17:33.953Z,13.70
2023-08-07T02:20:00.880Z,13.60
2023-08-07T02:22:27.655Z,13.80
2023-08-07T02:24:54.453Z,13.80
2023-08-07T02:27:21.200Z,13.80
2023-08-07T02:29:47.990Z,13.80
2023-08-07T02:32:14.809Z,13.80
2023-08-07T02:34:41.565Z,13.70
2023-08-07T02:37:08.266Z,13.70
2023-08-07T02:39:35.018Z,13.80
2023-08-07T02:42:01.879Z,13.80
2023-08-07T02:44:28.576Z,13.60
2023-08-07T02:46:55.576Z,13.60
2023-08-07T02:49:22.661Z,13.50
2023-08-07T02:51:49.431Z,13.40
2023-08-07T02:54:16.135Z,13.30
2023-08-07T02:56:43.043Z,13.30
2023-08-07T02:59:09.976Z,13.30
2023-08-07T03:01:36.725Z,13.20
2023-08-07T03:04:03.654Z,13.20
2023-08-07T03:06:30.437Z,13.20
2023-08-07T03:08:57.118Z,13.20
2023-08-07T03:11:23.941Z,13.20
2023-08-07T03:13:50.696Z,13.20
2023-08-07T03:16:17.868Z,13.20
2023-08-07T03:18:44.719Z,13.20
2023-08-07T03:21:11.715Z,13.20
2023-08-07T03:23:38.470Z,13.30
2023-08-07T03:28:40.267Z,13.30
2023-08-07T03:31:07.514Z,13.30
2023-08-07T03:33:34.468Z,13.20
2023-08-07T03:36:01.369Z,13.20
2023-08-07T03:38:28.226Z,13.20
2023-08-07T03:40:54.970Z,13.20
2023-08-07T03:43:21.708Z,13.30
2023-08-07T03:45:48.626Z,13.20
2023-08-07T03:48:15.485Z,13.30
2023-08-07T03:50:42.289Z,13.30
2023-08-07T03:53:09.093Z,13.20
2023-08-07T03:55:36.351Z,13.30
2023-08-07T03:58:03.568Z,13.40
2023-08-07T04:00:30.421Z,13.40
2023-08-07T04:02:57.249Z,13.40
2023-08-07T04:05:24.040Z,13.40
2023-08-07T04:07:50.751Z,13.40
2023-08-07T04:10:17.533Z,13.30
2023-08-07T04:12:44.689Z,13.30
2023-08-07T04:15:11.511Z,13.30
2023-08-07T04:17:38.299Z,13.30
2023-08-07T04:20:06.300Z,13.30
2023-08-07T04:22:33.065Z,13.30
2023-08-07T04:25:01.046Z,13.30
2023-08-07T04:27:28.089Z,13.30
2023-08-07T04:29:54.988Z,13.30
2023-08-07T04:32:21.688Z,13.30
2023-08-07T04:34:48.395Z,13.20
2023-08-07T04:37:15.117Z,13.30
2023-08-07T04:39:41.871Z,13.20
2023-08-07T04:42:08.544Z,13.20
2023-08-07T04:44:35.249Z,13.20
2023-08-07T04:47:02.031Z,13.20
2023-08-07T04:49:28.773Z,13.20
2023-08-07T04:51:55.486Z,13.30
2023-08-07T04:54:22.355Z,13.30
2023-08-07T04:56:49.479Z,13.30
2023-08-07T04:59:16.247Z,13.30
2023-08-07T05:01:43.002Z,13.30
2023-08-07T05:04:09.822Z,13.40
2023-08-07T05:06:36.610Z,13.40
2023-08-07T05:09:04.397Z,13.40
2023-08-07T05:11:31.306Z,13.40
2023-08-07T05:13:58.077Z,13.40
2023-08-07T05:16:25.265Z,13.50
2023-08-07T05:18:53.201Z,13.50
2023-08-07T05:21:19.981Z,13.60
2023-08-07T05:23:46.726Z,13.60
2023-08-07T05:26:13.514Z,13.60
2023-08-07T05:28:40.257Z,13.70
2023-08-07T05:31:06.983Z,13.60
2023-08-07T05:33:33.758Z,13.70
2023-08-07T05:36:00.460Z,13.70
2023-08-07T05:38:27.235Z,13.80
2023-08-07T05:40:53.947Z,13.80
2023-08-07T05:43:20.740Z,13.80
2023-08-07T05:45:47.583Z,13.80
2023-08-07T05:48:14.416Z,13.80
2023-08-07T05:50:41.132Z,13.80
2023-08-07T05:53:07.848Z,13.80
2023-08-07T05:55:35.481Z,13.80
2023-08-07T05:58:02.226Z,13.80
2023-08-07T06:00:29.666Z,13.80
2023-08-07T06:02:56.586Z,13.80
2023-08-07T06:05:23.331Z,13.80
2023-08-07T06:07:50.117Z,13.80
2023-08-07T06:10:17.022Z,13.80
2023-08-07T06:12:43.768Z,13.80
2023-08-07T06:15:11.062Z,13.70
2023-08-07T06:17:37.933Z,13.70
2023-08-07T06:20:06.178Z,13.70
2023-08-07T06:22:33.859Z,13.60
2023-08-07T06:25:00.701Z,13.50
2023-08-07T06:27:27.451Z,13.50
2023-08-07T06:29:54.236Z,13.40
2023-08-07T06:32:20.984Z,13.40
2023-08-07T06:34:47.708Z,13.40
2023-08-07T06:37:14.450Z,13.30
2023-08-07T06:39:41.190Z,13.30
2023-08-07T06:42:08.266Z,13.30
2023-08-07T06:44:35.193Z,13.20
2023-08-07T06:47:02.040Z,13.20
2023-08-07T06:49:28.813Z,13.10
2023-08-07T06:51:55.864Z,13.10
2023-08-07T06:54:22.776Z,13.00
2023-08-07T06:56:49.492Z,13.00
2023-08-07T06:59:16.245Z,13.00
2023-08-07T07:01:43.003Z,13.00
2023-08-07T07:04:09.864Z,13.00
2023-08-07T07:06:38.729Z,13.00
2023-08-07T07:09:05.886Z,13.00
2023-08-07T07:11:32.619Z,13.00
2023-08-07T07:13:59.355Z,13.10
2023-08-07T07:16:27.328Z,13.00
2023-08-07T07:18:57.299Z,13.10
2023-08-07T07:21:24.059Z,13.10
2023-08-07T07:23:51.131Z,13.10
2023-08-07T07:26:17.812Z,13.10
2023-08-07T07:28:44.581Z,13.10
2023-08-07T07:31:12.737Z,13.20
2023-08-07T07:33:41.726Z,13.20
2023-08-07T07:36:08.620Z,13.20
2023-08-07T07:38:35.335Z,13.20
2023-08-07T07:41:02.042Z,13.30
2023-08-07T07:43:28.762Z,13.30
2023-08-07T07:45:55.636Z,13.30
2023-08-07T07:48:22.393Z,13.30
2023-08-07T07:50:49.093Z,13.40
2023-08-07T07:53:15.800Z,13.40
2023-08-07T07:55:47.379Z,13.50
2023-08-07T07:58:14.109Z,13.50
2023-08-07T08:00:40.832Z,13.60
2023-08-07T08:03:07.642Z,13.60
2023-08-07T08:05:35.533Z,13.70
2023-08-07T08:08:02.428Z,13.70
2023-08-07T08:10:29.190Z,13.70
2023-08-07T08:12:56.999Z,13.80
2023-08-07T08:15:23.951Z,14.00
2023-08-07T08:17:50.673Z,14.00
2023-08-07T08:20:19.169Z,14.10
2023-08-07T08:22:46.563Z,14.20
2023-08-07T08:25:14.223Z,14.30
2023-08-07T08:27:41.937Z,14.30
2023-08-07T08:30:09.903Z,14.30
2023-08-07T08:32:36.725Z,14.40
2023-08-07T08:35:03.662Z,14.30
2023-08-07T08:37:30.483Z,14.30
2023-08-07T08:39:57.246Z,14.30
2023-08-07T08:42:24.333Z,14.30
2023-08-07T08:44:56.606Z,14.30
2023-08-07T08:47:26.366Z,14.30
2023-08-07T08:50:03.301Z,14.50
2023-08-07T08:52:31.868Z,14.50
2023-08-07T08:54:59.501Z,14.50
2023-08-07T08:57:27.637Z,14.50
2023-08-07T08:59:54.559Z,14.70
2023-08-07T09:02:21.511Z,14.70
2023-08-07T09:04:48.292Z,14.80
2023-08-07T09:07:17.231Z,14.80
2023-08-07T09:09:46.044Z,15.00
2023-08-07T09:12:19.980Z,15.10
2023-08-07T09:14:53.933Z,15.20
2023-08-07T09:17:24.586Z,15.20
2023-08-07T09:19:52.041Z,15.30
2023-08-07T09:22:19.554Z,15.30
2023-08-07T09:24:46.545Z,15.30
2023-08-07T09:27:14.514Z,15.30
2023-08-07T09:29:42.025Z,15.40
2023-08-07T09:32:15.589Z,15.40
2023-08-07T09:34:43.480Z,15.50
2023-08-07T09:37:11.081Z,15.50
2023-08-07T09:39:38.646Z,15.50
2023-08-07T09:42:05.908Z,15.60
2023-08-07T09:44:38.956Z,15.80
2023-08-07T09:47:19.028Z,15.90
2023-08-07T09:49:47.412Z,16.10
2023-08-07T09:52:16.578Z,16.10
2023-08-07T09:54:43.376Z,16.00
2023-08-07T09:57:10.084Z,16.00
2023-08-07T09:59:37.019Z,16.00
2023-08-07T10:02:04.983Z,16.00
2023-08-07T10:04:32.371Z,16.00
2023-08-07T10:06:59.722Z,16.10
2023-08-07T10:09:28.596Z,16.20
2023-08-07T10:11:56.131Z,16.40
2023-08-07T10:14:23.810Z,16.50
2023-08-07T10:16:52.390Z,16.50
2023-08-07T10:19:19.232Z,16.60
2023-08-07T10:21:46.894Z,16.90
2023-08-07T10:24:16.658Z,17.00
2023-08-07T10:26:46.070Z,17.10
2023-08-07T10:29:17.109Z,17.10
2023-08-07T10:31:45.886Z,17.40
2023-08-07T10:34:12.724Z,17.50
2023-08-07T10:36:41.808Z,17.90
2023-08-07T10:39:13.254Z,18.20
2023-08-07T10:41:46.664Z,18.40
2023-08-07T10:44:21.215Z,18.50
2023-08-07T10:46:53.036Z,18.50
2023-08-07T10:49:39.517Z,18.60
2023-08-07T10:52:16.124Z,18.70
2023-08-07T10:54:50.865Z,18.80
2023-08-07T10:57:20.261Z,19.00
2023-08-07T11:00:02.366Z,19.20
2023-08-07T11:02:31.815Z,19.30
2023-08-07T11:04:59.083Z,19.40
2023-08-07T11:07:31.126Z,19.30
2023-08-07T11:09:59.697Z,19.30
2023-08-07T11:12:27.560Z,19.00
2023-08-07T11:14:57.811Z,19.10
2023-08-07T11:17:29.636Z,19.10
2023-08-07T11:19:56.953Z,19.30
2023-08-07T11:22:24.421Z,19.50
2023-08-07T11:24:54.614Z,19.60
2023-08-07T11:27:23.607Z,19.60
2023-08-07T11:29:50.753Z,19.60
2023-08-07T11:32:17.690Z,19.70
2023-08-07T11:34:53.866Z,19.90
2023-08-07T11:37:21.075Z,19.90
2023-08-07T11:39:47.852Z,20.00
2023-08-07T11:42:14.762Z,19.90
2023-08-07T11:44:42.202Z,19.80
2023-08-07T11:47:09.973Z,19.70
2023-08-07T11:49:37.614Z,19.50
2023-08-07T11:52:04.760Z,19.10
2023-08-07T11:54:31.914Z,19.10
2023-08-07T11:56:58.974Z,19.20
2023-08-07T11:59:27.204Z,19.40
2023-08-07T12:01:53.976Z,19.70
2023-08-07T12:04:20.805Z,19.90
2023-08-07T12:06:58.101Z,20.20
2023-08-07T12:09:27.083Z,20.20
2023-08-07T12:12:00.215Z,20.40
2023-08-07T12:14:31.132Z,20.60
2023-08-07T12:16:58.299Z,20.70
2023-08-07T12:19:25.210Z,20.70
2023-08-07T12:21:52.045Z,20.80
2023-08-07T12:24:19.136Z,21.00
2023-08-07T12:26:45.834Z,21.40
2023-08-07T12:29:12.632Z,21.70
2023-08-07T12:31:40.284Z,21.60
2023-08-07T12:36:36.801Z,21.90
2023-08-07T12:39:03.798Z,21.70
2023-08-07T12:44:02.317Z,22.10
2023-08-07T12:46:32.386Z,22.20
2023-08-07T12:48:59.396Z,22.20
2023-08-07T12:51:26.087Z,22.10
2023-08-07T12:53:53.436Z,22.10
2023-08-07T12:56:20.124Z,22.10
2023-08-07T12:58:47.692Z,22.20
2023-08-07T13:01:14.615Z,22.30
2023-08-07T13:03:41.469Z,22.70
2023-08-07T13:06:09.855Z,22.80
2023-08-07T13:08:36.704Z,22.90
2023-08-07T13:11:03.458Z,23.00
2023-08-07T13:13:31.743Z,23.30
2023-08-07T13:15:58.720Z,23.00
2023-08-07T13:18:25.827Z,22.40
2023-08-07T13:20:52.593Z,22.10
2023-08-07T13:23:19.418Z,22.60
2023-08-07T13:25:46.132Z,23.30
2023-08-07T13:28:12.909Z,23.70
2023-08-07T13:30:39.658Z,23.80
2023-08-07T13:33:06.574Z,24.00
2023-08-07T13:35:34.333Z,24.60
2023-08-07T13:38:01.325Z,24.60
2023-08-07T13:40:28.094Z,25.00
2023-08-07T13:42:54.883Z,25.40
2023-08-07T13:45:21.858Z,25.70
2023-08-07T13:47:48.825Z,25.70
2023-08-07T13:50:16.332Z,25.60
2023-08-07T13:52:43.194Z,24.70
2023-08-07T13:55:10.485Z,24.20
2023-08-07T13:57:37.610Z,23.50
2023-08-07T14:00:05.582Z,22.90
2023-08-07T14:02:34.445Z,22.80
2023-08-07T14:05:01.257Z,22.90
2023-08-07T14:07:28.033Z,24.40
2023-08-07T14:09:54.869Z,25.20
2023-08-07T14:12:21.647Z,25.90
2023-08-07T14:14:48.360Z,26.30
2023-08-07T14:17:15.120Z,26.50
2023-08-07T14:19:41.904Z,26.30
2023-08-07T14:22:08.819Z,25.30
2023-08-07T14:24:35.625Z,24.50
2023-08-07T14:27:02.412Z,23.50
2023-08-07T14:29:29.131Z,22.70
2023-08-07T14:31:55.931Z,22.10
2023-08-07T14:34:25.187Z,21.60
2023-08-07T14:36:53.145Z,21.00
2023-08-07T14:39:21.731Z,20.70
2023-08-07T14:41:49.396Z,20.50
2023-08-07T14:44:16.102Z,20.70
2023-08-07T14:46:43.174Z,20.70
2023-08-07T14:49:10.148Z,20.80
2023-08-07T14:51:36.877Z,20.90
2023-08-07T14:54:03.932Z,20.90
2023-08-07T14:56:31.199Z,21.00
2023-08-07T14:58:58.687Z,21.00
2023-08-07T15:01:25.809Z,20.90
2023-08-07T15:03:52.965Z,20.90
2023-08-07T15:06:19.800Z,21.00
2023-08-07T15:08:46.553Z,21.10
2023-08-07T15:11:13.537Z,21.20
2023-08-07T15:13:41.223Z,21.20
2023-08-07T15:16:08.023Z,21.20
2023-08-07T15:18:34.799Z,21.30
2023-08-07T15:21:02.816Z,21.50
2023-08-07T15:23:29.573Z,21.40
2023-08-07T15:25:58.336Z,21.50
2023-08-07T15:28:25.462Z,21.20
2023-08-07T15:30:53.756Z,21.30
2023-08-07T15:33:24.462Z,21.00
2023-08-07T15:35:55.374Z,20.80
2023-08-07T15:38:23.196Z,20.80
2023-08-07T15:40:50.485Z,20.80
2023-08-07T15:43:18.426Z,20.70
2023-08-07T15:45:53.500Z,20.70
2023-08-07T15:48:21.062Z,20.70
2023-08-07T15:50:48.066Z,20.60
2023-08-07T15:53:15.031Z,20.50
2023-08-07T15:55:41.838Z,20.30
2023-08-07T15:58:08.731Z,20.20
2023-08-07T16:00:35.952Z,20.10
2023-08-07T16:03:06.883Z,20.00
2023-08-07T16:05:34.431Z,20.00
2023-08-07T16:08:01.527Z,20.10
2023-08-07T16:10:28.411Z,20.10
2023-08-07T16:12:56.098Z,20.10
2023-08-07T16:15:23.916Z,20.30
2023-08-07T16:17:50.773Z,20.40
2023-08-07T16:20:18.097Z,20.40
2023-08-07T16:22:44.976Z,20.50
2023-08-07T16:25:12.178Z,20.50
2023-08-07T16:27:40.075Z,20.30
2023-08-07T16:30:07.556Z,20.30
2023-08-07T16:32:37.060Z,20.30
2023-08-07T16:35:04.658Z,20.30
2023-08-07T16:37:32.436Z,20.30
2023-08-07T16:39:59.623Z,20.20
2023-08-07T16:42:26.531Z,20.10
2023-08-07T16:44:53.353Z,20.10
2023-08-07T16:47:21.162Z,20.20
2023-08-07T16:49:49.156Z,20.20
2023-08-07T16:52:17.255Z,20.10
2023-08-07T16:54:45.254Z,20.00
2023-08-07T16:57:12.096Z,19.90
2023-08-07T16:59:38.794Z,19.90
2023-08-07T17:02:08.048Z,19.80
2023-08-07T17:04:36.333Z,19.90
2023-08-07T17:07:03.797Z,19.90
2023-08-07T17:09:30.968Z,19.70
2023-08-07T17:11:58.207Z,19.70
2023-08-07T17:14:25.228Z,19.60
2023-08-07T17:16:51.969Z,19.60
2023-08-07T17:19:18.707Z,19.50
2023-08-07T17:21:45.493Z,19.50
2023-08-07T17:24:13.599Z,19.50
2023-08-07T17:26:40.650Z,19.50
2023-08-07T17:29:07.388Z,19.60
2023-08-07T17:31:35.696Z,19.50
2023-08-07T17:34:04.185Z,19.50
2023-08-07T17:36:31.654Z,19.40
2023-08-07T17:38:59.995Z,19.40
2023-08-07T17:41:28.288Z,19.40
2023-08-07T17:43:55.483Z,19.50
2023-08-07T17:46:22.240Z,19.40
2023-08-07T17:48:49.207Z,19.30
2023-08-07T17:51:16.004Z,19.40
2023-08-07T17:53:42.976Z,19.30
2023-08-07T17:56:09.733Z,19.10
2023-08-07T17:58:36.728Z,19.10
2023-08-07T18:01:03.736Z,19.00
2023-08-07T18:03:30.862Z,18.90
2023-08-07T18:05:58.037Z,18.90
2023-08-07T18:08:25.397Z,18.90
2023-08-07T18:10:52.424Z,19.00
2023-08-07T18:13:19.687Z,19.00
2023-08-07T18:15:46.814Z,19.00
2023-08-07T18:18:14.251Z,19.10
2023-08-07T18:20:41.117Z,19.00
2023-08-07T18:23:07.826Z,19.00
2023-08-07T18:25:34.537Z,19.00
2023-08-07T18:28:01.374Z,18.90
2023-08-07T18:30:28.265Z,18.80
2023-08-07T18:32:55.383Z,18.70
2023-08-07T18:35:22.559Z,18.60
2023-08-07T18:37:49.405Z,18.50
2023-08-07T18:40:16.246Z,18.50
2023-08-07T18:42:44.046Z,18.40
2023-08-07T18:45:11.092Z,18.30
2023-08-07T18:47:38.082Z,18.30
2023-08-07T18:50:05.437Z,18.20
2023-08-07T18:52:32.213Z,18.10
2023-08-07T18:54:58.955Z,18.10
2023-08-07T18:57:25.725Z,18.10
2023-08-07T18:59:52.481Z,18.00
2023-08-07T19:02:19.268Z,17.90
2023-08-07T19:04:45.985Z,17.90
2023-08-07T19:07:13.228Z,17.80
2023-08-07T19:09:40.020Z,17.80
2023-08-07T19:12:07.212Z,17.70
2023-08-07T19:14:34.270Z,17.70
2023-08-07T19:17:03.025Z,17.70
2023-08-07T19:19:32.376Z,17.70
2023-08-07T19:22:00.648Z,17.60
2023-08-07T19:24:28.037Z,17.60
2023-08-07T19:26:55.078Z,17.50
2023-08-07T19:29:22.704Z,17.50
2023-08-07T19:31:51.437Z,17.40
2023-08-07T19:34:18.406Z,17.40
2023-08-07T19:36:45.180Z,17.40
2023-08-07T19:39:12.501Z,17.30
2023-08-07T19:41:39.934Z,17.30
2023-08-07T19:44:07.168Z,17.20
2023-08-07T19:46:34.514Z,17.10
2023-08-07T19:49:01.333Z,17.10
2023-08-07T19:51:28.357Z,17.10
2023-08-07T19:56:24.994Z,17.10
2023-08-07T19:58:51.821Z,17.00
2023-08-07T20:01:18.608Z,17.00
2023-08-07T20:03:45.454Z,17.00
2023-08-07T20:06:12.194Z,17.00
2023-08-07T20:08:39.014Z,16.90
2023-08-07T20:11:06.179Z,16.90
2023-08-07T20:13:33.596Z,16.80
2023-08-07T20:16:01.531Z,16.80
2023-08-07T20:18:28.485Z,16.70
2023-08-07T20:20:55.215Z,16.70
2023-08-07T20:23:26.573Z,16.60
2023-08-07T20:25:54.265Z,16.50
2023-08-07T20:28:21.085Z,16.50
2023-08-07T20:30:47.953Z,16.50
2023-08-07T20:33:14.980Z,16.50
2023-08-07T20:35:41.801Z,16.50
2023-08-07T20:38:08.559Z,16.60
2023-08-07T20:40:35.361Z,16.60
2023-08-07T20:43:02.344Z,16.60
2023-08-07T20:45:29.194Z,16.60
2023-08-07T20:47:56.088Z,16.50
2023-08-07T20:50:23.117Z,16.50
2023-08-07T20:52:49.835Z,16.60
2023-08-07T20:55:16.654Z,16.60
2023-08-07T20:57:43.396Z,16.60
2023-08-07T21:00:10.745Z,16.60
2023-08-07T21:02:37.508Z,16.70
2023-08-07T21:05:04.643Z,16.60
2023-08-07T21:07:31.456Z,16.70
2023-08-07T21:10:00.821Z,16.60
2023-08-07T21:12:28.190Z,16.70
2023-08-07T21:14:54.976Z,16.60
2023-08-07T21:17:21.702Z,16.60
2023-08-07T21:19:49.063Z,16.60
2023-08-07T21:22:15.831Z,16.60
2023-08-07T21:24:42.507Z,16.50
2023-08-07T21:27:09.240Z,16.50
2023-08-07T21:29:35.929Z,16.50
2023-08-07T21:32:03.078Z,16.50
2023-08-07T21:34:29.823Z,16.50
2023-08-07T21:36:56.489Z,16.50
2023-08-07T21:39:23.227Z,16.50
2023-08-07T21:41:50.010Z,16.50
2023-08-07T21:44:16.930Z,16.50
2023-08-07T21:46:46.445Z,16.50
2023-08-07T21:49:13.266Z,16.60
2023-08-07T21:51:40.053Z,16.60
2023-08-07T21:54:06.844Z,16.50
2023-08-07T21:56:33.564Z,16.50
2023-08-07T21:59:00.266Z,16.50
2023-08-07T22:01:27.064Z,16.50
2023-08-07T22:03:54.149Z,16.50
2023-08-07T22:06:21.452Z,16.50
2023-08-07T22:08:48.270Z,16.50
2023-08-07T22:11:15.207Z,16.50
2023-08-07T22:13:41.908Z,16.50
2023-08-07T22:16:08.696Z,16.50
2023-08-07T22:18:35.504Z,16.50
2023-08-07T22:21:02.260Z,16.40
2023-08-07T22:23:29.281Z,16.40
2023-08-07T22:25:56.381Z,16.40
2023-08-07T22:28:23.239Z,16.40
2023-08-07T22:30:51.269Z,16.40
2023-08-07T22:33:18.115Z,16.40
2023-08-07T22:35:44.811Z,16.40
2023-08-07T22:38:11.513Z,16.40
2023-08-07T22:40:38.761Z,16.40
2023-08-07T22:43:05.620Z,16.30
2023-08-07T22:45:32.344Z,16.20
2023-08-07T22:47:59.123Z,16.20
2023-08-07T22:50:25.989Z,16.20
2023-08-07T22:52:52.712Z,16.20
2023-08-07T22:55:19.836Z,16.20
2023-08-07T22:57:46.620Z,16.20
2023-08-07T23:00:13.592Z,16.10
2023-08-07T23:02:40.857Z,16.10
2023-08-07T23:05:09.127Z,16.20
2023-08-07T23:07:36.137Z,16.10
2023-08-07T23:10:02.980Z,16.10
2023-08-07T23:12:29.758Z,16.10
2023-08-07T23:14:56.489Z,16.10
2023-08-07T23:17:23.373Z,16.10
2023-08-07T23:19:50.114Z,16.10
2023-08-07T23:22:16.826Z,16.10
2023-08-07T23:24:43.671Z,16.10
2023-08-07T23:27:10.793Z,16.10
2023-08-07T23:29:39.431Z,16.00
2023-08-07T23:32:07.046Z,16.00
2023-08-07T23:34:33.952Z,15.90
2023-08-07T23:37:00.801Z,16.00
2023-08-07T23:39:27.876Z,15.90
2023-08-07T23:41:57.046Z,15.90
2023-08-07T23:44:24.094Z,15.90
2023-08-07T23:46:50.833Z,15.90
2023-08-07T23:49:17.608Z,15.80
2023-08-07T23:51:44.381Z,15.80
2023-08-07T23:54:11.153Z,15.80
2023-08-07T23:56:37.906Z,15.80
2023-08-07T23:59:04.650Z,15.70
