createdAt,value
2019-02-12T00:02:04.018Z,55.10
2019-02-12T00:04:33.654Z,58.30
2019-02-12T00:07:03.514Z,58.90
2019-02-12T00:09:34.348Z,61.30
2019-02-12T00:12:04.296Z,69.90
2019-02-12T00:14:34.759Z,68.00
2019-02-12T00:17:04.392Z,74.50
2019-02-12T00:19:34.435Z,79.20
2019-02-12T00:22:04.171Z,74.80
2019-02-12T00:24:34.861Z,78.30
2019-02-12T00:27:05.134Z,80.00
2019-02-12T00:29:35.222Z,80.70
2019-02-12T00:32:05.464Z,89.90
2019-02-12T00:34:35.595Z,92.10
2019-02-12T00:37:05.543Z,92.20
2019-02-12T00:39:35.706Z,92.60
2019-02-12T00:42:05.806Z,92.40
2019-02-12T00:44:35.981Z,93.00
2019-02-12T00:47:06.073Z,92.20
2019-02-12T00:49:36.363Z,93.30
2019-02-12T00:52:06.491Z,93.40
2019-02-12T00:54:36.451Z,91.80
2019-02-12T00:57:06.651Z,91.00
2019-02-12T00:59:37.086Z,90.00
2019-02-12T01:02:07.348Z,90.70
2019-02-12T01:04:36.952Z,90.50
2019-02-12T01:07:06.529Z,90.20
2019-02-12T01:09:36.794Z,87.90
2019-02-12T01:12:06.829Z,88.70
2019-02-12T01:14:36.098Z,91.60
2019-02-12T01:17:05.999Z,90.80
2019-02-12T01:19:36.027Z,89.80
2019-02-12T01:22:06.444Z,87.90
2019-02-12T01:24:36.849Z,87.80
2019-02-12T01:27:06.622Z,91.00
2019-02-12T01:29:37.090Z,86.60
2019-02-12T01:32:07.178Z,91.40
2019-02-12T01:34:37.567Z,90.20
2019-02-12T01:37:08.031Z,90.00
2019-02-12T01:39:37.977Z,90.50
2019-02-12T01:42:07.960Z,87.20
2019-02-12T01:44:37.707Z,86.90
2019-02-12T01:47:07.897Z,86.50
2019-02-12T01:49:37.972Z,85.50
2019-02-12T01:52:07.784Z,85.60
2019-02-12T01:54:38.118Z,85.50
2019-02-12T01:57:08.464Z,86.80
2019-02-12T01:59:38.713Z,89.80
2019-02-12T02:02:08.830Z,90.00
2019-02-12T02:04:39.017Z,87.40
2019-02-12T02:07:10.393Z,87.60
2019-02-12T02:09:40.038Z,85.70
2019-02-12T02:12:10.764Z,87.80
2019-02-12T02:14:41.232Z,82.90
2019-02-12T02:17:11.439Z,88.10
2019-02-12T02:19:41.780Z,84.60
2019-02-12T02:22:11.665Z,87.80
2019-02-12T02:24:42.414Z,84.00
2019-02-12T02:27:12.100Z,83.20
2019-02-12T02:29:42.265Z,84.50
2019-02-12T02:32:11.882Z,86.60
2019-02-12T02:34:41.425Z,87.00
2019-02-12T02:37:11.586Z,90.90
2019-02-12T02:39:41.825Z,87.60
2019-02-12T02:42:11.566Z,88.10
2019-02-12T02:44:41.513Z,83.10
2019-02-12T02:47:11.982Z,78.40
2019-02-12T02:49:42.413Z,77.20
2019-02-12T02:52:12.355Z,89.60
2019-02-12T02:54:43.838Z,88.60
2019-02-12T02:57:13.494Z,90.10
2019-02-12T02:59:45.065Z,83.80
2019-02-12T03:02:14.870Z,83.50
2019-02-12T03:04:44.607Z,82.40
2019-02-12T03:07:15.288Z,87.30
2019-02-12T03:09:45.465Z,89.30
2019-02-12T03:12:15.868Z,90.10
2019-02-12T03:14:47.807Z,90.40
2019-02-12T03:17:17.676Z,88.50
2019-02-12T03:19:47.351Z,89.50
2019-02-12T03:22:18.027Z,90.80
2019-02-12T03:24:48.947Z,91.40
2019-02-12T03:27:18.533Z,91.50
2019-02-12T03:29:48.794Z,91.60
2019-02-12T03:32:18.585Z,91.30
2019-02-12T03:34:49.129Z,91.80
2019-02-12T03:37:18.888Z,91.90
2019-02-12T03:39:48.464Z,91.40
2019-02-12T03:42:19.112Z,91.50
2019-02-12T03:44:48.631Z,91.30
2019-02-12T03:47:18.578Z,91.60
2019-02-12T03:49:48.755Z,92.30
2019-02-12T03:52:19.927Z,92.30
2019-02-12T03:54:50.369Z,91.00
2019-02-12T03:57:20.407Z,89.30
2019-02-12T03:59:50.387Z,89.10
2019-02-12T04:02:20.729Z,90.30
2019-02-12T04:04:51.012Z,90.90
2019-02-12T04:07:21.532Z,91.20
2019-02-12T04:09:51.487Z,91.60
2019-02-12T04:12:21.624Z,91.90
2019-02-12T04:14:53.297Z,91.70
2019-02-12T04:17:23.252Z,91.90
2019-02-12T04:19:53.510Z,92.40
2019-02-12T04:22:23.383Z,92.40
2019-02-12T04:24:54.218Z,92.50
2019-02-12T04:27:24.388Z,92.10
2019-02-12T04:29:54.825Z,91.80
2019-02-12T04:32:24.821Z,91.60
2019-02-12T04:34:54.773Z,91.70
2019-02-12T04:37:24.746Z,91.90
2019-02-12T04:39:54.727Z,92.40
2019-02-12T04:42:24.576Z,92.50
2019-02-12T04:44:54.317Z,92.70
2019-02-12T04:47:24.217Z,92.80
2019-02-12T04:49:54.410Z,93.30
2019-02-12T04:52:31.763Z,93.80
2019-02-12T04:54:56.352Z,93.80
2019-02-12T04:57:26.044Z,93.70
2019-02-12T04:59:55.710Z,93.70
2019-02-12T05:02:26.066Z,93.60
2019-02-12T05:04:56.166Z,93.30
2019-02-12T05:09:55.762Z,93.60
2019-02-12T05:12:26.113Z,93.50
2019-02-12T05:14:56.076Z,93.60
2019-02-12T05:17:26.348Z,94.20
2019-02-12T05:19:56.429Z,94.90
2019-02-12T05:22:26.134Z,94.60
2019-02-12T05:24:58.144Z,94.70
2019-02-12T05:27:27.923Z,94.90
2019-02-12T05:29:58.354Z,94.80
2019-02-12T05:32:28.676Z,94.80
2019-02-12T05:34:58.577Z,95.20
2019-02-12T05:37:28.242Z,95.40
2019-02-12T05:39:58.836Z,95.20
2019-02-12T05:42:28.794Z,95.70
2019-02-12T05:44:58.262Z,95.50
2019-02-12T05:47:28.257Z,94.80
2019-02-12T05:49:58.123Z,94.50
2019-02-12T05:52:28.216Z,93.30
2019-02-12T05:54:58.583Z,95.10
2019-02-12T05:57:28.479Z,96.00
2019-02-12T05:59:58.681Z,95.80
2019-02-12T06:02:28.482Z,95.80
2019-02-12T06:04:58.548Z,95.70
2019-02-12T06:07:28.624Z,96.50
2019-02-12T06:09:58.801Z,96.40
2019-02-12T06:12:28.835Z,96.20
2019-02-12T06:14:58.753Z,95.80
2019-02-12T06:17:29.113Z,96.70
2019-02-12T06:19:58.769Z,97.10
2019-02-12T06:22:29.381Z,96.90
2019-02-12T06:25:00.349Z,96.40
2019-02-12T06:27:30.796Z,96.70
2019-02-12T06:30:00.874Z,96.30
2019-02-12T06:32:30.959Z,96.50
2019-02-12T06:35:00.614Z,96.90
2019-02-12T06:37:30.454Z,97.00
2019-02-12T06:40:00.451Z,97.30
2019-02-12T06:42:30.344Z,97.50
2019-02-12T06:45:00.571Z,97.60
2019-02-12T06:47:30.406Z,97.60
2019-02-12T06:50:01.130Z,97.50
2019-02-12T06:52:31.449Z,97.70
2019-02-12T06:55:01.938Z,97.60
2019-02-12T06:57:32.501Z,97.60
2019-02-12T07:00:02.361Z,97.70
2019-02-12T07:03:24.353Z,97.40
2019-02-12T07:06:20.577Z,97.50
2019-02-12T07:09:15.484Z,97.70
2019-02-12T07:12:21.662Z,97.30
2019-02-12T07:15:01.722Z,97.20
2019-02-12T07:18:10.711Z,98.20
2019-02-12T07:21:12.902Z,98.10
2019-02-12T07:24:06.921Z,97.40
2019-02-12T07:27:17.355Z,97.10
2019-02-12T07:30:15.887Z,97.20
2019-02-12T07:33:28.081Z,96.90
2019-02-12T07:36:31.429Z,97.10
2019-02-12T07:39:30.787Z,97.00
2019-02-12T07:42:35.266Z,96.60
2019-02-12T07:45:32.870Z,96.50
2019-02-12T07:48:34.487Z,97.40
2019-02-12T07:51:27.239Z,97.50
2019-02-12T07:54:18.983Z,97.10
2019-02-12T07:57:14.469Z,97.40
2019-02-12T08:00:08.281Z,97.00
2019-02-12T08:03:29.063Z,97.60
2019-02-12T08:06:28.549Z,97.90
2019-02-12T08:09:28.538Z,97.80
2019-02-12T08:12:31.263Z,97.40
2019-02-12T08:15:27.178Z,97.60
2019-02-12T08:18:37.243Z,98.00
2019-02-12T08:21:51.216Z,98.20
2019-02-12T08:25:02.056Z,98.20
2019-02-12T08:28:08.631Z,97.90
2019-02-12T08:31:02.814Z,98.20
2019-02-12T08:34:20.030Z,98.50
2019-02-12T08:37:12.032Z,98.60
2019-02-12T08:40:10.673Z,98.70
2019-02-12T08:43:28.258Z,99.20
2019-02-12T08:46:27.484Z,99.00
2019-02-12T08:49:31.910Z,99.50
2019-02-12T08:52:10.984Z,99.80
2019-02-12T08:55:02.416Z,99.90
2019-02-12T08:57:58.903Z,99.90
2019-02-12T09:01:12.335Z,99.90
2019-02-12T09:04:38.718Z,99.90
2019-02-12T09:07:20.170Z,99.90
2019-02-12T09:10:28.871Z,99.90
2019-02-12T09:13:36.518Z,99.90
2019-02-12T09:16:32.393Z,99.90
2019-02-12T09:19:22.083Z,99.90
2019-02-12T09:22:28.948Z,99.90
2019-02-12T09:25:38.323Z,99.90
2019-02-12T09:28:30.933Z,99.90
2019-02-12T09:31:25.528Z,99.90
2019-02-12T09:34:35.681Z,99.90
2019-02-12T09:37:44.508Z,99.90
2019-02-12T09:40:57.442Z,99.90
2019-02-12T09:44:05.630Z,99.90
2019-02-12T09:47:05.628Z,99.90
2019-02-12T09:50:20.002Z,99.90
2019-02-12T09:53:52.524Z,99.90
2019-02-12T09:57:06.126Z,99.90
2019-02-12T09:59:49.153Z,99.90
2019-02-12T10:02:59.939Z,99.90
2019-02-12T10:05:46.095Z,99.90
2019-02-12T10:09:02.119Z,99.50
2019-02-12T10:12:01.230Z,99.90
2019-02-12T10:15:15.377Z,99.90
2019-02-12T10:18:28.609Z,99.90
2019-02-12T10:21:34.562Z,99.90
2019-02-12T10:24:37.856Z,99.30
2019-02-12T10:27:25.214Z,99.20
2019-02-12T10:30:24.179Z,98.20
2019-02-12T10:32:53.809Z,98.30
2019-02-12T10:35:23.827Z,98.20
2019-02-12T10:37:54.398Z,98.60
2019-02-12T10:40:24.621Z,98.60
2019-02-12T10:42:55.277Z,98.50
2019-02-12T10:45:25.901Z,97.80
2019-02-12T10:47:56.484Z,98.70
2019-02-12T10:50:26.446Z,98.20
2019-02-12T10:52:57.107Z,97.10
2019-02-12T10:55:26.789Z,97.50
2019-02-12T10:57:56.512Z,96.70
2019-02-12T11:00:26.974Z,97.60
2019-02-12T11:02:56.719Z,97.20
2019-02-12T11:05:26.911Z,96.30
2019-02-12T11:07:56.852Z,96.50
2019-02-12T11:10:26.922Z,95.10
2019-02-12T11:12:56.620Z,94.80
2019-02-12T11:15:26.975Z,95.40
2019-02-12T11:17:56.799Z,94.70
2019-02-12T11:20:28.197Z,94.50
2019-02-12T11:22:58.371Z,94.80
2019-02-12T11:25:29.011Z,93.90
2019-02-12T11:27:59.785Z,94.60
2019-02-12T11:30:51.475Z,94.60
2019-02-12T11:33:22.326Z,95.10
2019-02-12T11:35:53.360Z,96.10
2019-02-12T11:38:23.478Z,95.90
2019-02-12T11:40:53.432Z,95.30
2019-02-12T11:43:23.790Z,95.60
2019-02-12T11:45:54.041Z,95.20
2019-02-12T11:48:24.057Z,95.20
2019-02-12T11:50:54.059Z,95.70
2019-02-12T11:53:23.909Z,95.20
2019-02-12T11:55:54.115Z,95.20
2019-02-12T11:58:25.891Z,94.00
2019-02-12T12:01:00.712Z,94.70
2019-02-12T12:03:30.642Z,93.60
2019-02-12T12:06:00.990Z,93.60
2019-02-12T12:08:32.283Z,93.10
2019-02-12T12:11:02.013Z,93.50
2019-02-12T12:13:32.247Z,94.00
2019-02-12T12:16:02.495Z,94.00
2019-02-12T12:18:51.521Z,94.00
2019-02-12T12:24:05.075Z,93.90
2019-02-12T12:26:35.360Z,93.30
2019-02-12T12:29:05.180Z,93.30
2019-02-12T12:31:35.079Z,93.30
2019-02-12T12:34:05.451Z,92.20
2019-02-12T12:36:35.110Z,91.40
2019-02-12T12:39:06.125Z,92.20
2019-02-12T12:41:36.645Z,90.80
2019-02-12T12:44:06.753Z,91.00
2019-02-12T12:46:37.344Z,90.00
2019-02-12T12:49:07.106Z,90.00
2019-02-12T12:51:37.324Z,90.60
2019-02-12T12:54:10.091Z,87.70
2019-02-12T12:56:40.439Z,87.10
2019-02-12T12:59:11.029Z,87.20
2019-02-12T13:01:40.763Z,89.70
2019-02-12T13:04:12.325Z,87.60
2019-02-12T13:07:49.351Z,88.70
2019-02-12T13:10:46.451Z,90.50
2019-02-12T13:14:20.673Z,90.30
2019-02-12T13:17:40.547Z,88.30
2019-02-12T13:20:27.096Z,90.70
2019-02-12T13:23:59.457Z,91.00
2019-02-12T13:26:33.561Z,90.80
2019-02-12T13:29:09.033Z,92.50
2019-02-12T13:32:10.176Z,92.60
2019-02-12T13:34:40.265Z,91.90
2019-02-12T13:37:10.040Z,91.00
2019-02-12T13:39:40.582Z,89.80
2019-02-12T13:42:10.299Z,87.40
2019-02-12T13:44:42.452Z,85.50
2019-02-12T13:47:12.295Z,82.40
2019-02-12T13:49:42.974Z,70.10
2019-02-12T13:52:12.604Z,76.50
2019-02-12T13:54:42.703Z,73.80
2019-02-12T13:57:33.454Z,68.50
2019-02-12T14:00:03.528Z,70.00
2019-02-12T14:02:34.273Z,72.60
2019-02-12T14:05:04.659Z,74.30
2019-02-12T14:07:34.832Z,75.70
2019-02-12T14:10:05.009Z,77.90
2019-02-12T14:12:35.338Z,77.30
2019-02-12T14:15:05.219Z,80.90
2019-02-12T14:17:35.116Z,83.80
2019-02-12T14:20:26.522Z,85.30
2019-02-12T14:22:56.232Z,83.10
2019-02-12T14:25:26.711Z,84.10
2019-02-12T14:27:56.528Z,82.70
2019-02-12T14:30:26.456Z,85.60
2019-02-12T14:32:56.358Z,82.90
2019-02-12T14:35:26.016Z,79.00
2019-02-12T14:37:55.915Z,78.60
2019-02-12T14:40:25.894Z,77.70
2019-02-12T14:42:56.017Z,79.00
2019-02-12T14:45:26.479Z,79.40
2019-02-12T18:05:44.306Z,99.30
2019-02-12T18:08:15.415Z,98.90
2019-02-12T18:10:46.540Z,99.10
2019-02-12T18:13:38.333Z,99.00
2019-02-12T18:16:10.356Z,99.00
2019-02-12T18:18:41.775Z,98.90
2019-02-12T18:21:12.988Z,99.10
2019-02-12T18:23:44.852Z,99.20
2019-02-12T18:26:16.339Z,99.00
2019-02-12T18:28:47.358Z,98.90
2019-02-12T18:31:18.513Z,98.90
2019-02-12T18:33:49.862Z,98.70
2019-02-12T18:36:20.656Z,98.80
2019-02-12T18:38:51.895Z,98.60
2019-02-12T18:41:22.734Z,98.50
2019-02-12T18:43:53.730Z,98.50
2019-02-12T18:46:24.666Z,98.60
2019-02-12T18:48:55.499Z,98.40
2019-02-12T18:51:26.446Z,98.40
2019-02-12T18:53:57.771Z,98.70
2019-02-12T18:56:29.069Z,98.50
2019-02-12T18:59:00.066Z,98.40
2019-02-12T19:01:31.422Z,98.30
2019-02-12T19:04:02.656Z,98.20
2019-02-12T19:06:33.879Z,98.40
2019-02-12T19:09:07.905Z,98.40
2019-02-12T19:11:52.591Z,98.50
2019-02-12T19:14:13.989Z,98.40
2019-02-12T19:16:47.005Z,98.40
2019-02-12T19:19:17.448Z,98.30
2019-02-12T19:21:48.296Z,98.60
2019-02-12T19:24:19.553Z,98.40
2019-02-12T19:26:50.709Z,98.50
2019-02-12T19:29:21.240Z,98.50
2019-02-12T19:31:59.097Z,98.50
2019-02-12T19:34:24.812Z,98.80
2019-02-12T19:37:25.455Z,98.80
2019-02-12T19:39:58.720Z,98.80
2019-02-12T19:42:29.979Z,98.90
2019-02-12T19:45:01.025Z,98.70
2019-02-12T19:47:33.322Z,98.80
2019-02-12T19:50:04.108Z,98.70
2019-02-12T19:52:35.026Z,98.80
2019-02-12T19:55:06.495Z,98.90
2019-02-12T19:57:37.866Z,98.90
2019-02-12T20:00:10.854Z,98.90
2019-02-12T20:02:42.642Z,98.70
2019-02-12T20:05:13.598Z,98.60
2019-02-12T20:07:46.209Z,98.50
2019-02-12T20:10:16.871Z,98.40
2019-02-12T20:12:47.933Z,98.60
2019-02-12T20:15:18.597Z,98.90
2019-02-12T20:17:49.696Z,98.80
2019-02-12T20:20:20.486Z,98.80
2019-02-12T20:22:51.166Z,98.70
2019-02-12T20:25:22.333Z,98.60
2019-02-12T20:27:53.598Z,98.30
2019-02-12T20:30:24.335Z,98.20
2019-02-12T20:32:54.811Z,98.30
2019-02-12T20:35:26.030Z,98.10
2019-02-12T20:37:56.724Z,98.40
2019-02-12T20:40:28.298Z,98.30
2019-02-12T20:42:59.047Z,98.30
2019-02-12T20:45:30.537Z,98.10
2019-02-12T20:48:01.744Z,98.10
2019-02-12T20:50:32.560Z,98.00
2019-02-12T20:53:03.981Z,97.90
2019-02-12T20:55:34.713Z,98.10
2019-02-12T20:58:05.918Z,97.80
2019-02-12T21:00:37.530Z,97.90
2019-02-12T21:03:08.938Z,98.20
2019-02-12T21:05:41.190Z,98.40
2019-02-12T21:08:12.219Z,99.50
2019-02-12T21:10:43.556Z,99.80
2019-02-12T21:13:14.524Z,99.60
2019-02-12T21:15:45.046Z,99.10
2019-02-12T21:18:15.816Z,99.10
2019-02-12T21:20:46.825Z,99.00
2019-02-12T21:23:18.307Z,98.90
2019-02-12T21:25:49.164Z,99.30
2019-02-12T21:28:19.825Z,99.20
2019-02-12T21:30:50.391Z,99.30
2019-02-12T21:33:21.174Z,99.10
2019-02-12T21:35:59.733Z,99.00
2019-02-12T21:38:39.486Z,99.10
2019-02-12T21:41:19.431Z,99.70
2019-02-12T21:43:57.734Z,99.40
2019-02-12T21:46:36.043Z,99.60
2019-02-12T21:49:14.359Z,99.90
2019-02-12T21:51:52.471Z,99.90
2019-02-12T21:54:30.983Z,99.90
2019-02-12T21:57:09.259Z,99.90
2019-02-12T22:02:52.333Z,99.90
2019-02-12T22:05:31.728Z,99.90
2019-02-12T22:08:09.996Z,99.60
2019-02-12T22:10:47.988Z,99.70
2019-02-12T22:13:27.739Z,99.60
2019-02-12T22:16:06.459Z,99.90
2019-02-12T22:18:44.543Z,99.80
2019-02-12T22:21:22.442Z,99.90
2019-02-12T22:24:00.456Z,99.90
2019-02-12T22:26:40.201Z,99.90
2019-02-12T22:29:18.833Z,99.90
2019-02-12T22:31:57.039Z,99.90
2019-02-12T22:34:36.292Z,99.90
2019-02-12T22:37:14.247Z,99.90
2019-02-12T22:39:52.389Z,99.90
2019-02-12T22:42:30.592Z,99.70
2019-02-12T22:45:08.704Z,99.70
2019-02-12T22:47:46.573Z,99.60
2019-02-12T22:50:24.432Z,99.80
2019-02-12T22:53:02.585Z,99.90
2019-02-12T22:58:16.129Z,99.80
2019-02-12T23:01:05.707Z,99.50
2019-02-12T23:03:44.123Z,99.30
2019-02-12T23:09:21.226Z,99.00
2019-02-12T23:11:59.352Z,98.60
2019-02-12T23:14:37.232Z,98.80
2019-02-12T23:17:15.461Z,98.90
2019-02-12T23:19:53.543Z,98.70
2019-02-12T23:22:32.991Z,99.00
2019-02-12T23:25:11.289Z,98.90
2019-02-12T23:27:57.291Z,98.60
2019-02-12T23:30:30.195Z,98.70
2019-02-12T23:33:08.172Z,99.20
2019-02-12T23:35:46.181Z,99.00
2019-02-12T23:38:24.401Z,99.30
2019-02-12T23:41:02.489Z,99.30
2019-02-12T23:43:40.385Z,99.80
2019-02-12T23:46:19.022Z,99.90
2019-02-12T23:48:57.225Z,99.90
2019-02-12T23:51:35.428Z,99.90
2019-02-12T23:54:13.531Z,99.90
2019-02-12T23:56:51.638Z,99.90
2019-02-12T23:59:29.838Z,99.90
