createdAt,value
2018-07-07T00:00:44.012Z,100.00
2018-07-07T00:03:10.331Z,100.00
2018-07-07T00:05:36.644Z,100.00
2018-07-07T00:08:02.999Z,100.00
2018-07-07T00:10:29.317Z,100.00
2018-07-07T00:12:55.635Z,100.00
2018-07-07T00:15:21.957Z,100.00
2018-07-07T00:17:48.273Z,100.00
2018-07-07T00:20:14.626Z,100.00
2018-07-07T00:22:40.938Z,100.00
2018-07-07T00:25:07.249Z,100.00
2018-07-07T00:27:33.565Z,100.00
2018-07-07T00:29:59.877Z,100.00
2018-07-07T00:32:26.197Z,100.00
2018-07-07T00:34:52.508Z,100.00
2018-07-07T00:37:18.857Z,100.00
2018-07-07T00:39:45.170Z,100.00
2018-07-07T00:42:11.486Z,100.00
2018-07-07T00:44:37.804Z,100.00
2018-07-07T00:47:04.108Z,100.00
2018-07-07T00:49:30.425Z,100.00
2018-07-07T00:51:56.737Z,100.00
2018-07-07T00:54:23.091Z,100.00
2018-07-07T00:56:49.382Z,100.00
2018-07-07T00:59:15.697Z,100.00
2018-07-07T01:01:42.026Z,100.00
2018-07-07T01:04:08.365Z,100.00
2018-07-07T01:06:34.682Z,100.00
2018-07-07T01:09:00.994Z,100.00
2018-07-07T01:11:27.316Z,100.00
2018-07-07T01:13:53.664Z,100.00
2018-07-07T01:16:19.989Z,100.00
2018-07-07T01:18:46.301Z,100.00
2018-07-07T01:21:12.716Z,100.00
2018-07-07T01:23:39.037Z,100.00
2018-07-07T01:26:05.353Z,100.00
2018-07-07T01:28:31.664Z,100.00
2018-07-07T01:30:57.981Z,100.00
2018-07-07T01:33:24.293Z,100.00
2018-07-07T01:35:50.604Z,100.00
2018-07-07T01:38:16.921Z,100.00
2018-07-07T01:40:43.232Z,100.00
2018-07-07T01:43:09.553Z,100.00
2018-07-07T01:45:35.867Z,100.00
2018-07-07T01:48:02.183Z,100.00
2018-07-07T01:50:28.493Z,100.00
2018-07-07T01:52:54.817Z,100.00
2018-07-07T01:55:21.135Z,100.00
2018-07-07T01:57:47.449Z,100.00
2018-07-07T02:00:13.805Z,100.00
2018-07-07T02:02:40.122Z,100.00
2018-07-07T02:05:06.489Z,100.00
2018-07-07T02:07:32.800Z,100.00
2018-07-07T02:09:59.115Z,100.00
2018-07-07T02:12:25.452Z,100.00
2018-07-07T02:14:51.760Z,100.00
2018-07-07T02:17:18.074Z,100.00
2018-07-07T02:19:44.392Z,100.00
2018-07-07T02:22:10.717Z,100.00
2018-07-07T02:24:37.062Z,100.00
2018-07-07T02:27:03.383Z,100.00
2018-07-07T02:29:29.693Z,100.00
2018-07-07T02:31:56.022Z,100.00
2018-07-07T02:34:22.358Z,100.00
2018-07-07T02:36:48.838Z,100.00
2018-07-07T02:39:15.148Z,100.00
2018-07-07T02:41:41.462Z,100.00
2018-07-07T02:44:07.778Z,100.00
2018-07-07T02:46:34.101Z,100.00
2018-07-07T02:49:00.408Z,100.00
2018-07-07T02:51:26.725Z,100.00
2018-07-07T02:53:53.042Z,100.00
2018-07-07T02:56:19.363Z,100.00
2018-07-07T02:58:45.721Z,100.00
2018-07-07T03:01:12.039Z,100.00
2018-07-07T03:03:38.357Z,100.00
2018-07-07T03:06:04.680Z,100.00
2018-07-07T03:08:31.006Z,100.00
2018-07-07T03:10:57.319Z,100.00
2018-07-07T03:13:23.668Z,100.00
2018-07-07T03:15:49.988Z,100.00
2018-07-07T03:18:16.317Z,100.00
2018-07-07T03:20:42.645Z,100.00
2018-07-07T03:23:08.964Z,100.00
2018-07-07T03:25:35.280Z,100.00
2018-07-07T03:28:01.605Z,100.00
2018-07-07T03:30:27.984Z,100.00
2018-07-07T03:32:54.303Z,100.00
2018-07-07T03:35:20.616Z,100.00
2018-07-07T03:37:46.934Z,100.00
2018-07-07T03:40:13.272Z,100.00
2018-07-07T03:42:39.697Z,100.00
2018-07-07T03:45:06.019Z,100.00
2018-07-07T03:47:32.338Z,100.00
2018-07-07T03:49:58.649Z,100.00
2018-07-07T03:52:24.968Z,100.00
2018-07-07T03:54:51.300Z,100.00
2018-07-07T03:57:17.614Z,100.00
2018-07-07T03:59:43.934Z,100.00
2018-07-07T04:02:10.245Z,100.00
2018-07-07T04:04:36.588Z,100.00
2018-07-07T04:07:02.910Z,100.00
2018-07-07T04:09:29.224Z,100.00
2018-07-07T04:11:55.547Z,100.00
2018-07-07T04:14:21.868Z,100.00
2018-07-07T04:16:48.182Z,100.00
2018-07-07T04:19:14.498Z,100.00
2018-07-07T04:21:40.817Z,100.00
2018-07-07T04:24:07.145Z,100.00
2018-07-07T04:26:33.466Z,100.00
2018-07-07T04:28:59.777Z,100.00
2018-07-07T04:31:26.095Z,100.00
2018-07-07T04:33:52.410Z,100.00
2018-07-07T04:36:18.765Z,100.00
2018-07-07T04:38:45.081Z,100.00
2018-07-07T04:41:11.387Z,100.00
2018-07-07T04:43:37.712Z,100.00
2018-07-07T04:46:04.179Z,100.00
2018-07-07T04:48:30.401Z,100.00
2018-07-07T04:50:56.715Z,100.00
2018-07-07T04:53:23.027Z,100.00
2018-07-07T04:55:49.450Z,100.00
2018-07-07T04:58:15.764Z,100.00
2018-07-07T05:00:42.073Z,100.00
2018-07-07T05:03:08.388Z,100.00
2018-07-07T05:05:34.736Z,100.00
2018-07-07T05:08:01.073Z,100.00
2018-07-07T05:10:27.384Z,100.00
2018-07-07T05:12:53.697Z,100.00
2018-07-07T05:15:20.022Z,100.00
2018-07-07T05:17:46.335Z,100.00
2018-07-07T05:20:12.655Z,100.00
2018-07-07T05:22:39.004Z,100.00
2018-07-07T05:25:05.344Z,98.83
2018-07-07T05:27:31.661Z,97.37
2018-07-07T05:29:57.978Z,95.25
2018-07-07T05:32:24.296Z,93.98
2018-07-07T05:34:50.615Z,93.97
2018-07-07T05:37:16.946Z,95.93
2018-07-07T05:39:43.251Z,97.79
2018-07-07T05:42:09.555Z,99.90
2018-07-07T05:44:35.917Z,100.00
2018-07-07T05:47:02.220Z,100.00
2018-07-07T05:49:28.545Z,100.00
2018-07-07T05:51:54.852Z,100.00
2018-07-07T05:54:21.169Z,100.00
2018-07-07T05:56:47.504Z,100.00
2018-07-07T05:59:13.812Z,100.00
2018-07-07T06:01:40.135Z,100.00
2018-07-07T06:04:06.445Z,100.00
2018-07-07T06:06:32.778Z,100.00
2018-07-07T06:08:59.100Z,100.00
2018-07-07T06:11:25.418Z,100.00
2018-07-07T06:13:51.729Z,100.00
2018-07-07T06:16:18.040Z,100.00
2018-07-07T06:18:44.357Z,100.00
2018-07-07T06:21:10.666Z,100.00
2018-07-07T06:23:36.982Z,100.00
2018-07-07T06:26:03.294Z,100.00
2018-07-07T06:28:29.661Z,100.00
2018-07-07T06:30:55.979Z,100.00
2018-07-07T06:33:22.295Z,100.00
2018-07-07T06:35:48.609Z,100.00
2018-07-07T06:38:14.929Z,100.00
2018-07-07T06:40:41.248Z,100.00
2018-07-07T06:43:07.566Z,100.00
2018-07-07T06:45:33.881Z,100.00
2018-07-07T06:48:00.196Z,100.00
2018-07-07T06:50:26.505Z,100.00
2018-07-07T06:52:52.822Z,100.00
2018-07-07T06:55:19.134Z,100.00
2018-07-07T06:57:45.449Z,100.00
2018-07-07T07:00:11.766Z,100.00
2018-07-07T07:02:38.097Z,100.00
2018-07-07T07:05:04.459Z,100.00
2018-07-07T07:07:30.818Z,100.00
2018-07-07T07:09:57.131Z,100.00
2018-07-07T07:12:23.456Z,100.00
2018-07-07T07:14:49.772Z,100.00
2018-07-07T07:17:16.085Z,100.00
2018-07-07T07:19:42.408Z,100.00
2018-07-07T07:22:08.717Z,100.00
2018-07-07T07:24:35.029Z,100.00
2018-07-07T07:27:01.342Z,100.00
2018-07-07T07:29:27.676Z,100.00
2018-07-07T07:31:53.995Z,100.00
2018-07-07T07:34:20.308Z,100.00
2018-07-07T07:36:46.646Z,100.00
2018-07-07T07:39:12.964Z,100.00
2018-07-07T07:41:39.281Z,100.00
2018-07-07T07:44:05.592Z,100.00
2018-07-07T07:46:31.945Z,100.00
2018-07-07T07:48:58.257Z,100.00
2018-07-07T07:51:24.612Z,100.00
2018-07-07T07:53:50.928Z,100.00
2018-07-07T07:56:17.287Z,100.00
2018-07-07T07:58:43.600Z,100.00
2018-07-07T08:01:09.965Z,100.00
2018-07-07T08:03:36.281Z,100.00
2018-07-07T08:06:02.595Z,100.00
2018-07-07T08:08:28.938Z,99.20
2018-07-07T08:10:55.247Z,99.98
2018-07-07T08:13:21.567Z,99.88
2018-07-07T08:15:47.888Z,98.86
2018-07-07T08:18:14.197Z,98.70
2018-07-07T08:20:40.513Z,98.04
2018-07-07T08:23:06.874Z,98.25
2018-07-07T08:25:33.203Z,99.57
2018-07-07T08:27:59.543Z,96.61
2018-07-07T08:30:25.897Z,96.72
2018-07-07T08:32:52.211Z,96.05
2018-07-07T08:35:18.521Z,96.43
2018-07-07T08:37:44.836Z,95.69
2018-07-07T08:40:11.144Z,95.53
2018-07-07T08:42:37.459Z,94.92
2018-07-07T08:45:03.775Z,94.82
2018-07-07T08:47:30.140Z,96.22
2018-07-07T08:49:56.471Z,94.87
2018-07-07T08:52:22.783Z,94.37
2018-07-07T08:54:49.101Z,93.69
2018-07-07T08:57:15.411Z,92.64
2018-07-07T08:59:41.725Z,92.64
2018-07-07T09:02:08.066Z,92.68
2018-07-07T09:04:34.356Z,92.13
2018-07-07T09:07:00.673Z,93.18
2018-07-07T09:09:26.985Z,94.21
2018-07-07T09:11:53.300Z,95.59
2018-07-07T09:14:19.672Z,95.89
2018-07-07T09:16:45.923Z,95.91
2018-07-07T09:19:12.244Z,95.80
2018-07-07T09:21:38.560Z,95.55
2018-07-07T09:24:04.875Z,98.31
2018-07-07T09:26:31.185Z,95.98
2018-07-07T09:29:03.964Z,96.04
2018-07-07T09:31:30.280Z,95.28
2018-07-07T09:33:56.596Z,95.19
2018-07-07T09:36:22.904Z,94.15
2018-07-07T09:38:49.250Z,93.56
2018-07-07T09:41:15.541Z,94.20
2018-07-07T09:43:41.911Z,93.63
2018-07-07T09:46:08.223Z,93.72
2018-07-07T09:48:34.535Z,94.12
2018-07-07T09:51:00.850Z,93.67
2018-07-07T09:53:31.459Z,93.95
2018-07-07T09:55:56.316Z,93.64
2018-07-07T09:58:22.655Z,93.37
2018-07-07T10:00:49.000Z,93.86
2018-07-07T10:03:15.341Z,93.82
2018-07-07T10:05:41.612Z,94.13
2018-07-07T10:08:07.959Z,94.96
2018-07-07T10:10:34.278Z,95.05
2018-07-07T10:13:01.133Z,95.16
2018-07-07T10:15:27.488Z,96.12
2018-07-07T10:17:53.790Z,97.09
2018-07-07T10:20:20.091Z,98.41
2018-07-07T10:22:46.410Z,100.00
2018-07-07T10:25:12.724Z,100.00
2018-07-07T10:27:39.096Z,100.00
2018-07-07T10:30:05.418Z,100.00
2018-07-07T10:32:31.733Z,100.00
2018-07-07T10:34:58.050Z,100.00
2018-07-07T10:37:24.402Z,100.00
2018-07-07T10:39:50.708Z,100.00
2018-07-07T10:42:17.028Z,100.00
2018-07-07T10:44:43.463Z,100.00
2018-07-07T10:47:09.761Z,100.00
2018-07-07T10:49:36.122Z,100.00
2018-07-07T10:52:02.433Z,100.00
2018-07-07T10:54:28.757Z,100.00
2018-07-07T10:56:55.087Z,100.00
2018-07-07T10:59:21.411Z,100.00
2018-07-07T11:01:47.721Z,100.00
2018-07-07T11:04:14.095Z,100.00
2018-07-07T11:06:40.405Z,100.00
2018-07-07T11:09:06.722Z,100.00
2018-07-07T11:11:33.077Z,100.00
2018-07-07T11:13:59.399Z,100.00
2018-07-07T11:16:25.755Z,100.00
2018-07-07T11:18:52.071Z,100.00
2018-07-07T11:21:18.406Z,100.00
2018-07-07T11:23:44.717Z,100.00
2018-07-07T11:26:11.088Z,100.00
2018-07-07T11:28:37.417Z,100.00
2018-07-07T11:31:03.739Z,100.00
2018-07-07T11:33:30.063Z,100.00
2018-07-07T11:35:56.386Z,100.00
2018-07-07T11:38:22.698Z,100.00
2018-07-07T11:40:49.061Z,100.00
2018-07-07T11:43:15.386Z,100.00
2018-07-07T11:45:41.709Z,100.00
2018-07-07T11:48:08.026Z,99.70
2018-07-07T11:50:34.403Z,99.29
2018-07-07T11:53:00.680Z,100.00
2018-07-07T11:55:26.998Z,100.00
2018-07-07T11:57:53.314Z,99.60
2018-07-07T12:00:19.646Z,98.22
2018-07-07T12:02:45.978Z,99.05
2018-07-07T12:05:12.339Z,99.50
2018-07-07T12:07:38.658Z,100.00
2018-07-07T12:10:04.973Z,100.00
2018-07-07T12:12:31.286Z,100.00
2018-07-07T12:14:57.612Z,100.00
2018-07-07T12:17:23.997Z,100.00
2018-07-07T12:19:50.265Z,100.00
2018-07-07T12:22:16.577Z,100.00
2018-07-07T12:24:42.916Z,100.00
2018-07-07T12:27:09.210Z,100.00
2018-07-07T12:29:35.522Z,100.00
2018-07-07T12:32:01.852Z,100.00
2018-07-07T12:34:28.214Z,100.00
2018-07-07T12:36:54.542Z,100.00
2018-07-07T12:39:20.859Z,98.81
2018-07-07T12:41:47.169Z,97.58
2018-07-07T12:44:13.487Z,97.47
2018-07-07T12:46:39.806Z,97.03
2018-07-07T12:49:06.134Z,95.77
2018-07-07T12:51:32.447Z,94.57
2018-07-07T12:53:58.781Z,92.89
2018-07-07T12:56:25.087Z,93.86
2018-07-07T12:58:51.407Z,93.36
2018-07-07T13:01:17.777Z,94.53
2018-07-07T13:03:44.033Z,94.51
2018-07-07T13:06:10.356Z,93.73
2018-07-07T13:08:36.669Z,92.63
2018-07-07T13:11:02.984Z,94.19
2018-07-07T13:13:29.347Z,96.80
2018-07-07T13:15:55.676Z,98.79
2018-07-07T13:18:22.011Z,99.44
2018-07-07T13:20:48.358Z,99.83
2018-07-07T13:23:14.653Z,99.07
2018-07-07T13:25:40.975Z,98.81
2018-07-07T13:28:07.289Z,98.20
2018-07-07T13:30:33.640Z,98.92
2018-07-07T13:33:00.029Z,98.18
2018-07-07T13:35:26.276Z,98.05
2018-07-07T13:37:52.589Z,98.20
2018-07-07T13:40:18.909Z,96.35
2018-07-07T13:42:45.221Z,96.39
2018-07-07T13:45:11.534Z,96.43
2018-07-07T13:47:37.860Z,96.58
2018-07-07T13:50:04.173Z,97.53
2018-07-07T13:52:30.529Z,97.99
2018-07-07T13:54:56.857Z,99.02
2018-07-07T13:57:23.223Z,98.97
2018-07-07T13:59:49.527Z,99.32
2018-07-07T14:02:15.908Z,99.22
2018-07-07T14:04:42.180Z,99.71
2018-07-07T14:07:08.504Z,99.33
2018-07-07T14:09:34.982Z,98.14
2018-07-07T14:12:01.136Z,97.37
2018-07-07T14:14:27.448Z,97.49
2018-07-07T14:16:53.822Z,98.25
2018-07-07T14:19:20.124Z,97.90
2018-07-07T14:21:46.443Z,96.46
2018-07-07T14:24:12.766Z,96.30
2018-07-07T14:26:39.076Z,96.58
2018-07-07T14:29:05.482Z,95.13
2018-07-07T14:31:31.800Z,93.47
2018-07-07T14:33:58.113Z,93.54
2018-07-07T14:36:24.427Z,93.84
2018-07-07T14:38:50.741Z,93.50
2018-07-07T14:41:17.078Z,93.23
2018-07-07T14:43:43.418Z,92.02
2018-07-07T14:46:09.735Z,92.03
2018-07-07T14:48:36.049Z,91.82
2018-07-07T14:51:02.363Z,91.09
2018-07-07T14:53:28.792Z,91.58
2018-07-07T14:55:55.105Z,92.15
2018-07-07T14:58:21.474Z,92.97
2018-07-07T15:00:47.751Z,92.94
2018-07-07T15:03:14.068Z,93.26
2018-07-07T15:05:40.376Z,93.76
2018-07-07T15:08:06.717Z,92.76
2018-07-07T15:10:33.043Z,92.72
2018-07-07T15:12:59.366Z,92.40
2018-07-07T15:15:25.731Z,92.72
2018-07-07T15:17:52.037Z,92.38
2018-07-07T15:20:18.346Z,92.18
2018-07-07T15:22:44.837Z,92.40
2018-07-07T15:25:11.033Z,93.00
2018-07-07T15:27:37.351Z,93.36
2018-07-07T15:30:03.666Z,93.97
2018-07-07T15:32:29.983Z,94.70
2018-07-07T15:34:56.339Z,93.89
2018-07-07T15:37:22.648Z,93.25
2018-07-07T15:39:48.972Z,94.69
2018-07-07T15:42:15.336Z,96.06
2018-07-07T15:44:41.604Z,96.31
2018-07-07T15:47:07.923Z,96.75
2018-07-07T15:49:34.231Z,97.00
2018-07-07T15:52:00.545Z,97.20
2018-07-07T15:54:26.862Z,97.17
2018-07-07T15:56:53.175Z,97.06
2018-07-07T15:59:19.491Z,97.58
2018-07-07T16:01:45.807Z,98.52
2018-07-07T16:04:12.160Z,98.45
2018-07-07T16:06:38.473Z,99.22
2018-07-07T16:09:04.782Z,99.60
2018-07-07T16:11:31.105Z,100.00
2018-07-07T16:13:57.421Z,100.00
2018-07-07T16:16:23.730Z,100.00
2018-07-07T16:18:50.044Z,100.00
2018-07-07T16:21:16.355Z,100.00
2018-07-07T16:23:42.669Z,100.00
2018-07-07T16:26:09.002Z,100.00
2018-07-07T16:28:35.348Z,100.00
2018-07-07T16:31:01.640Z,100.00
2018-07-07T16:33:27.947Z,100.00
2018-07-07T16:35:54.261Z,100.00
2018-07-07T16:38:20.616Z,100.00
2018-07-07T16:40:46.928Z,100.00
2018-07-07T16:43:13.242Z,100.00
2018-07-07T16:45:39.550Z,100.00
2018-07-07T16:48:05.871Z,100.00
2018-07-07T16:50:32.186Z,100.00
2018-07-07T16:52:58.497Z,100.00
2018-07-07T16:55:24.812Z,100.00
2018-07-07T16:57:51.156Z,100.00
2018-07-07T17:00:17.521Z,100.00
2018-07-07T17:02:43.816Z,100.00
2018-07-07T17:05:10.139Z,100.00
2018-07-07T17:07:36.501Z,100.00
2018-07-07T17:10:02.936Z,100.00
2018-07-07T17:12:29.251Z,100.00
2018-07-07T17:14:55.567Z,100.00
2018-07-07T17:17:21.918Z,100.00
2018-07-07T17:19:48.238Z,100.00
2018-07-07T17:22:14.558Z,100.00
2018-07-07T17:24:40.905Z,100.00
2018-07-07T17:27:07.201Z,100.00
2018-07-07T17:29:33.519Z,100.00
2018-07-07T17:31:59.833Z,100.00
2018-07-07T17:34:26.173Z,100.00
2018-07-07T17:36:52.507Z,100.00
2018-07-07T17:39:18.813Z,100.00
2018-07-07T17:41:45.135Z,100.00
2018-07-07T17:44:11.483Z,100.00
2018-07-07T17:46:37.851Z,100.00
2018-07-07T17:49:04.129Z,100.00
2018-07-07T17:51:30.440Z,100.00
2018-07-07T17:53:56.766Z,100.00
2018-07-07T17:56:23.089Z,100.00
2018-07-07T17:58:49.404Z,100.00
2018-07-07T18:01:15.718Z,100.00
2018-07-07T18:03:42.034Z,100.00
2018-07-07T18:06:08.345Z,100.00
2018-07-07T18:08:34.657Z,100.00
2018-07-07T18:11:00.974Z,100.00
2018-07-07T18:13:27.311Z,100.00
2018-07-07T18:15:53.626Z,100.00
2018-07-07T18:18:19.936Z,100.00
2018-07-07T18:20:46.258Z,100.00
2018-07-07T18:23:12.572Z,100.00
2018-07-07T18:25:38.968Z,100.00
2018-07-07T18:28:05.289Z,100.00
2018-07-07T18:30:31.611Z,100.00
2018-07-07T18:32:57.934Z,100.00
2018-07-07T18:35:24.251Z,100.00
2018-07-07T18:37:50.648Z,100.00
2018-07-07T18:40:16.883Z,100.00
2018-07-07T18:42:43.217Z,100.00
2018-07-07T18:45:09.548Z,100.00
2018-07-07T18:47:35.862Z,100.00
2018-07-07T18:50:02.181Z,100.00
2018-07-07T18:52:28.537Z,100.00
2018-07-07T18:54:54.854Z,100.00
2018-07-07T18:57:21.222Z,100.00
2018-07-07T18:59:47.551Z,100.00
2018-07-07T19:02:13.876Z,100.00
2018-07-07T19:04:40.198Z,100.00
2018-07-07T19:07:06.516Z,100.00
2018-07-07T19:09:32.871Z,100.00
2018-07-07T19:11:59.174Z,100.00
2018-07-07T19:14:25.502Z,100.00
2018-07-07T19:16:51.822Z,100.00
2018-07-07T19:19:18.174Z,100.00
2018-07-07T19:21:44.499Z,100.00
2018-07-07T19:24:10.771Z,100.00
2018-07-07T19:26:37.090Z,100.00
2018-07-07T19:29:03.400Z,100.00
2018-07-07T19:31:29.727Z,100.00
2018-07-07T19:33:56.040Z,100.00
2018-07-07T19:36:22.367Z,100.00
2018-07-07T19:38:48.688Z,100.00
2018-07-07T19:41:15.013Z,100.00
2018-07-07T19:43:41.329Z,100.00
2018-07-07T19:46:07.686Z,100.00
2018-07-07T19:48:33.972Z,100.00
2018-07-07T19:51:00.299Z,100.00
2018-07-07T19:53:26.608Z,100.00
2018-07-07T19:55:52.940Z,100.00
2018-07-07T19:58:19.269Z,100.00
2018-07-07T20:00:45.626Z,100.00
2018-07-07T20:03:11.995Z,100.00
2018-07-07T20:05:38.310Z,100.00
2018-07-07T20:08:04.629Z,100.00
2018-07-07T20:10:30.947Z,100.00
2018-07-07T20:12:57.266Z,100.00
2018-07-07T20:15:23.584Z,100.00
2018-07-07T20:17:49.908Z,100.00
2018-07-07T20:20:16.228Z,100.00
2018-07-07T20:22:42.552Z,100.00
2018-07-07T20:25:08.901Z,100.00
2018-07-07T20:27:35.231Z,100.00
2018-07-07T20:30:01.547Z,100.00
2018-07-07T20:32:27.873Z,100.00
2018-07-07T20:34:54.229Z,100.00
2018-07-07T20:37:20.513Z,100.00
2018-07-07T20:39:46.836Z,100.00
2018-07-07T20:42:13.161Z,100.00
2018-07-07T20:44:41.093Z,100.00
2018-07-07T20:47:05.934Z,100.00
2018-07-07T20:49:32.245Z,100.00
2018-07-07T20:51:58.567Z,100.00
2018-07-07T20:54:24.878Z,100.00
2018-07-07T20:56:51.199Z,100.00
2018-07-07T20:59:17.517Z,100.00
2018-07-07T21:01:43.853Z,100.00
2018-07-07T21:04:10.161Z,100.00
2018-07-07T21:06:36.478Z,100.00
2018-07-07T21:09:02.803Z,100.00
2018-07-07T21:11:29.121Z,100.00
2018-07-07T21:13:55.430Z,100.00
2018-07-07T21:16:21.751Z,100.00
2018-07-07T21:18:48.072Z,100.00
2018-07-07T21:21:14.380Z,100.00
2018-07-07T21:23:40.792Z,100.00
2018-07-07T21:26:07.017Z,100.00
2018-07-07T21:28:33.340Z,100.00
2018-07-07T21:30:59.661Z,100.00
2018-07-07T21:33:26.030Z,100.00
2018-07-07T21:35:52.352Z,100.00
2018-07-07T21:38:18.731Z,100.00
2018-07-07T21:40:45.050Z,100.00
2018-07-07T21:43:11.362Z,100.00
2018-07-07T21:45:37.682Z,100.00
2018-07-07T21:48:04.005Z,100.00
2018-07-07T21:50:30.361Z,100.00
2018-07-07T21:52:56.665Z,100.00
2018-07-07T21:55:22.976Z,100.00
2018-07-07T21:57:49.291Z,100.00
2018-07-07T22:00:15.669Z,100.00
2018-07-07T22:02:42.053Z,100.00
2018-07-07T22:05:08.322Z,100.00
2018-07-07T22:07:34.646Z,100.00
2018-07-07T22:10:00.976Z,100.00
2018-07-07T22:12:27.295Z,100.00
2018-07-07T22:14:53.613Z,100.00
2018-07-07T22:17:19.927Z,100.00
2018-07-07T22:19:46.248Z,100.00
2018-07-07T22:22:12.576Z,100.00
2018-07-07T22:24:38.940Z,100.00
2018-07-07T22:27:05.220Z,100.00
2018-07-07T22:29:31.546Z,100.00
2018-07-07T22:31:57.866Z,100.00
2018-07-07T22:34:24.180Z,100.00
2018-07-07T22:36:50.499Z,100.00
2018-07-07T22:39:16.819Z,100.00
2018-07-07T22:41:43.162Z,100.00
2018-07-07T22:44:09.498Z,100.00
2018-07-07T22:46:35.804Z,100.00
2018-07-07T22:49:02.174Z,100.00
2018-07-07T22:51:28.496Z,100.00
2018-07-07T22:53:54.850Z,100.00
2018-07-07T22:56:23.000Z,100.00
2018-07-07T22:58:49.314Z,100.00
2018-07-07T23:01:15.630Z,100.00
2018-07-07T23:03:41.953Z,100.00
2018-07-07T23:06:08.265Z,100.00
2018-07-07T23:08:34.590Z,100.00
2018-07-07T23:11:00.906Z,100.00
2018-07-07T23:13:27.228Z,100.00
2018-07-07T23:15:53.552Z,100.00
2018-07-07T23:18:19.903Z,100.00
2018-07-07T23:20:46.217Z,100.00
2018-07-07T23:23:12.531Z,100.00
2018-07-07T23:25:38.868Z,100.00
2018-07-07T23:28:05.156Z,100.00
2018-07-07T23:30:31.469Z,100.00
2018-07-07T23:32:57.788Z,100.00
2018-07-07T23:35:24.104Z,100.00
2018-07-07T23:37:50.420Z,100.00
2018-07-07T23:40:16.742Z,100.00
2018-07-07T23:42:43.045Z,100.00
2018-07-07T23:45:09.374Z,100.00
2018-07-07T23:47:35.697Z,100.00
2018-07-07T23:50:02.020Z,100.00
2018-07-07T23:52:28.389Z,100.00
2018-07-07T23:54:54.676Z,100.00
2018-07-07T23:57:21.006Z,100.00
2018-07-07T23:59:47.329Z,100.00
