createdAt,value
2018-01-06T00:00:27.448Z,80.20
2018-01-06T00:02:55.723Z,80.00
2018-01-06T00:05:23.986Z,80.00
2018-01-06T00:07:51.499Z,79.90
2018-01-06T00:10:18.995Z,79.80
2018-01-06T00:12:48.005Z,79.40
2018-01-06T00:15:16.280Z,79.20
2018-01-06T00:17:44.552Z,79.20
2018-01-06T00:20:12.049Z,79.10
2018-01-06T00:22:39.587Z,79.20
2018-01-06T00:25:07.847Z,79.30
2018-01-06T00:27:36.124Z,79.30
2018-01-06T00:30:04.384Z,79.30
2018-01-06T00:32:31.895Z,79.30
2018-01-06T00:34:59.399Z,79.20
2018-01-06T00:37:26.891Z,79.10
2018-01-06T00:39:55.160Z,78.90
2018-01-06T00:42:23.462Z,78.80
2018-01-06T00:44:50.971Z,78.80
2018-01-06T00:47:18.479Z,78.80
2018-01-06T00:49:45.982Z,78.70
2018-01-06T00:52:13.479Z,78.40
2018-01-06T00:54:41.744Z,78.00
2018-01-06T00:57:10.022Z,78.10
2018-01-06T00:59:38.282Z,78.00
2018-01-06T01:02:05.795Z,78.00
2018-01-06T01:04:33.302Z,78.00
2018-01-06T01:07:00.803Z,78.10
2018-01-06T01:09:29.076Z,79.10
2018-01-06T01:11:56.587Z,78.20
2018-01-06T01:14:24.082Z,78.20
2018-01-06T01:16:51.595Z,78.50
2018-01-06T01:19:19.199Z,78.60
2018-01-06T01:21:46.707Z,78.50
2018-01-06T01:24:14.200Z,78.40
2018-01-06T01:26:42.462Z,78.30
2018-01-06T01:29:09.950Z,78.30
2018-01-06T01:31:37.458Z,78.30
2018-01-06T01:34:04.967Z,78.80
2018-01-06T01:36:32.467Z,78.90
2018-01-06T01:38:59.959Z,78.90
2018-01-06T01:41:28.244Z,79.00
2018-01-06T01:43:56.498Z,79.00
2018-01-06T01:46:24.002Z,79.00
2018-01-06T01:48:51.637Z,78.80
2018-01-06T01:51:19.911Z,79.00
2018-01-06T01:53:48.188Z,79.70
2018-01-06T01:56:16.447Z,79.90
2018-01-06T01:58:44.059Z,79.80
2018-01-06T02:01:11.571Z,80.00
2018-01-06T02:03:39.059Z,80.20
2018-01-06T02:06:06.562Z,80.60
2018-01-06T02:08:34.071Z,80.70
2018-01-06T02:11:02.330Z,80.40
2018-01-06T02:13:30.610Z,80.60
2018-01-06T02:15:58.887Z,81.70
2018-01-06T02:18:27.144Z,82.00
2018-01-06T02:20:54.648Z,82.00
2018-01-06T02:23:22.427Z,82.30
2018-01-06T02:25:49.923Z,82.30
2018-01-06T02:28:17.423Z,82.50
2018-01-06T02:30:44.923Z,83.60
2018-01-06T02:33:12.419Z,84.10
2018-01-06T02:35:40.699Z,84.00
2018-01-06T02:38:08.958Z,84.00
2018-01-06T02:40:36.504Z,84.00
2018-01-06T02:43:04.028Z,83.90
2018-01-06T02:45:31.522Z,83.70
2018-01-06T02:47:59.046Z,83.60
2018-01-06T02:50:26.587Z,83.60
2018-01-06T02:52:54.087Z,83.90
2018-01-06T02:55:21.583Z,84.20
2018-01-06T02:57:49.847Z,84.50
2018-01-06T03:00:17.359Z,84.50
2018-01-06T03:02:44.862Z,84.00
2018-01-06T03:05:12.362Z,83.70
2018-01-06T03:07:39.870Z,83.80
2018-01-06T03:10:07.372Z,83.90
2018-01-06T03:12:34.908Z,84.10
2018-01-06T03:15:03.171Z,84.90
2018-01-06T03:17:30.687Z,84.90
2018-01-06T03:19:58.185Z,84.40
2018-01-06T03:22:25.703Z,85.10
2018-01-06T03:24:53.323Z,85.70
2018-01-06T03:27:21.587Z,84.70
2018-01-06T03:29:50.079Z,84.50
2018-01-06T03:32:18.359Z,84.00
2018-01-06T03:34:46.618Z,83.00
2018-01-06T03:37:14.902Z,83.70
2018-01-06T03:39:43.166Z,82.90
2018-01-06T03:42:12.197Z,82.90
2018-01-06T03:44:39.696Z,82.90
2018-01-06T03:47:07.199Z,82.90
2018-01-06T03:49:35.466Z,83.20
2018-01-06T03:52:03.722Z,83.00
2018-01-06T03:54:31.991Z,83.20
2018-01-06T03:56:59.505Z,83.10
2018-01-06T03:59:27.044Z,83.40
2018-01-06T04:01:55.308Z,83.40
2018-01-06T04:04:23.699Z,83.20
2018-01-06T04:06:51.959Z,83.00
2018-01-06T04:09:19.457Z,82.90
2018-01-06T04:11:46.966Z,83.80
2018-01-06T04:14:14.491Z,83.00
2018-01-06T04:16:41.986Z,82.90
2018-01-06T04:19:09.486Z,82.80
2018-01-06T04:21:37.006Z,82.70
2018-01-06T04:24:04.510Z,82.90
2018-01-06T04:26:32.003Z,83.10
2018-01-06T04:28:59.701Z,83.20
2018-01-06T04:31:27.963Z,82.70
2018-01-06T04:33:55.462Z,82.70
2018-01-06T04:36:23.031Z,83.40
2018-01-06T04:38:50.530Z,82.70
2018-01-06T04:41:18.039Z,82.60
2018-01-06T04:43:45.546Z,82.00
2018-01-06T04:46:13.043Z,81.80
2018-01-06T04:48:40.550Z,82.20
2018-01-06T04:51:08.045Z,82.40
2018-01-06T04:53:36.325Z,82.00
2018-01-06T04:56:04.587Z,82.00
2018-01-06T04:58:32.846Z,82.00
2018-01-06T05:01:01.150Z,82.20
2018-01-06T05:03:29.430Z,82.20
2018-01-06T05:05:57.688Z,82.10
2018-01-06T05:08:25.183Z,82.10
2018-01-06T05:10:52.691Z,83.00
2018-01-06T05:13:20.192Z,82.00
2018-01-06T05:15:47.703Z,81.80
2018-01-06T05:18:15.406Z,81.60
2018-01-06T05:20:43.667Z,81.70
2018-01-06T05:23:11.938Z,81.90
2018-01-06T05:25:39.446Z,81.70
2018-01-06T05:28:06.952Z,81.50
2018-01-06T05:30:34.441Z,81.40
2018-01-06T05:33:01.959Z,81.30
2018-01-06T05:35:29.452Z,81.20
2018-01-06T05:37:56.959Z,81.10
2018-01-06T05:40:24.463Z,80.90
2018-01-06T05:42:52.718Z,80.70
2018-01-06T05:45:20.214Z,80.60
2018-01-06T05:47:47.714Z,80.50
2018-01-06T05:50:15.207Z,80.40
2018-01-06T05:52:43.483Z,80.10
2018-01-06T05:55:11.747Z,79.80
2018-01-06T05:57:39.264Z,79.80
2018-01-06T06:00:06.763Z,79.90
2018-01-06T06:02:34.261Z,79.80
2018-01-06T06:05:01.796Z,80.40
2018-01-06T06:07:30.058Z,80.20
2018-01-06T06:09:57.567Z,80.20
2018-01-06T06:12:25.066Z,80.20
2018-01-06T06:14:52.568Z,80.20
2018-01-06T06:17:20.077Z,80.20
2018-01-06T06:19:47.574Z,80.10
2018-01-06T06:22:15.083Z,80.20
2018-01-06T06:24:42.693Z,80.40
2018-01-06T06:27:10.199Z,80.50
2018-01-06T06:29:37.691Z,80.10
2018-01-06T06:32:06.182Z,80.80
2018-01-06T06:34:34.442Z,79.70
2018-01-06T06:37:01.940Z,79.70
2018-01-06T06:39:29.571Z,79.80
2018-01-06T06:41:57.872Z,80.20
2018-01-06T06:44:25.383Z,80.20
2018-01-06T06:46:53.063Z,80.30
2018-01-06T06:49:21.327Z,80.60
2018-01-06T06:51:48.820Z,80.60
2018-01-06T06:54:16.315Z,80.90
2018-01-06T06:56:43.806Z,81.00
2018-01-06T06:59:11.686Z,82.10
2018-01-06T07:01:39.955Z,81.80
2018-01-06T07:04:08.334Z,82.60
2018-01-06T07:06:36.599Z,82.30
2018-01-06T07:09:04.095Z,82.30
2018-01-06T07:11:31.635Z,82.10
2018-01-06T07:13:59.906Z,82.00
2018-01-06T07:16:28.175Z,82.10
2018-01-06T07:18:55.683Z,82.10
2018-01-06T07:21:23.187Z,82.10
2018-01-06T07:23:51.455Z,82.70
2018-01-06T07:26:18.954Z,82.70
2018-01-06T07:28:46.459Z,82.80
2018-01-06T07:31:13.960Z,82.90
2018-01-06T07:33:42.236Z,83.00
2018-01-06T07:36:10.494Z,83.30
2018-01-06T07:38:38.035Z,83.10
2018-01-06T07:41:05.547Z,83.30
2018-01-06T07:43:33.047Z,83.10
2018-01-06T07:46:00.543Z,83.00
2018-01-06T07:48:28.806Z,83.80
2018-01-06T07:50:56.314Z,83.70
2018-01-06T07:53:23.807Z,84.10
2018-01-06T07:55:51.306Z,84.40
2018-01-06T07:58:18.824Z,84.40
2018-01-06T08:00:46.331Z,84.40
2018-01-06T08:03:13.835Z,84.10
2018-01-06T08:05:41.385Z,84.00
2018-01-06T08:08:08.912Z,84.10
2018-01-06T08:10:36.430Z,84.30
2018-01-06T08:13:03.967Z,84.50
2018-01-06T08:15:31.462Z,85.00
2018-01-06T08:17:59.722Z,85.80
2018-01-06T08:20:27.338Z,85.80
2018-01-06T08:22:54.826Z,86.10
2018-01-06T08:25:22.371Z,85.90
2018-01-06T08:27:49.870Z,85.60
2018-01-06T08:30:18.131Z,85.70
2018-01-06T08:32:46.523Z,85.70
2018-01-06T08:35:14.847Z,86.10
2018-01-06T08:37:42.370Z,86.00
2018-01-06T08:40:10.638Z,86.40
2018-01-06T08:42:38.902Z,86.10
2018-01-06T08:45:06.447Z,86.10
2018-01-06T08:47:33.989Z,85.70
2018-01-06T08:50:01.484Z,85.60
2018-01-06T08:52:29.780Z,85.40
2018-01-06T08:54:57.369Z,85.30
2018-01-06T08:57:24.878Z,84.90
2018-01-06T08:59:53.256Z,84.80
2018-01-06T09:02:21.565Z,85.00
2018-01-06T09:04:49.128Z,85.00
2018-01-06T09:07:16.686Z,84.80
2018-01-06T09:09:44.268Z,84.70
2018-01-06T09:12:11.838Z,84.60
2018-01-06T09:14:39.374Z,84.50
2018-01-06T09:17:06.879Z,84.10
2018-01-06T09:19:34.397Z,84.50
2018-01-06T09:22:01.896Z,84.80
2018-01-06T09:24:29.485Z,84.80
2018-01-06T09:26:56.990Z,84.70
2018-01-06T09:29:24.509Z,85.00
2018-01-06T09:31:52.033Z,84.70
2018-01-06T09:34:19.561Z,84.50
2018-01-06T09:36:47.071Z,84.40
2018-01-06T09:39:15.331Z,84.50
2018-01-06T09:41:43.627Z,84.60
2018-01-06T09:44:11.940Z,84.20
2018-01-06T09:46:39.483Z,84.20
2018-01-06T09:49:07.038Z,84.40
2018-01-06T09:51:34.603Z,84.70
2018-01-06T09:54:02.115Z,84.60
2018-01-06T09:56:29.643Z,84.50
2018-01-06T09:58:57.159Z,84.60
2018-01-06T10:01:25.426Z,86.80
2018-01-06T10:03:53.835Z,86.50
2018-01-06T10:06:21.335Z,86.40
2018-01-06T10:08:48.831Z,86.90
2018-01-06T10:11:16.339Z,86.80
2018-01-06T10:16:17.955Z,86.90
2018-01-06T10:18:46.267Z,86.30
2018-01-06T10:21:13.868Z,86.30
2018-01-06T10:23:41.386Z,86.80
2018-01-06T10:26:09.056Z,86.80
2018-01-06T10:28:36.562Z,86.30
2018-01-06T10:31:05.008Z,85.60
2018-01-06T10:33:32.498Z,85.60
2018-01-06T10:36:00.849Z,85.80
2018-01-06T10:38:28.384Z,85.70
2018-01-06T10:40:55.890Z,86.20
2018-01-06T10:43:23.448Z,86.10
2018-01-06T10:45:51.019Z,86.30
2018-01-06T10:48:19.383Z,86.30
2018-01-06T10:50:47.711Z,85.90
2018-01-06T10:53:15.260Z,85.90
2018-01-06T10:55:42.801Z,86.30
2018-01-06T10:58:11.076Z,86.00
2018-01-06T11:00:45.101Z,86.40
2018-01-06T11:03:12.627Z,86.40
2018-01-06T11:05:40.363Z,86.70
2018-01-06T11:08:08.138Z,87.30
2018-01-06T11:10:35.692Z,87.90
2018-01-06T11:13:03.262Z,88.20
2018-01-06T11:15:30.808Z,88.70
2018-01-06T11:17:58.315Z,89.20
2018-01-06T11:20:26.591Z,90.10
2018-01-06T11:22:54.924Z,90.20
2018-01-06T11:25:22.395Z,90.10
2018-01-06T11:27:49.909Z,90.40
2018-01-06T11:30:17.411Z,90.50
2018-01-06T11:32:44.906Z,90.60
2018-01-06T11:35:12.411Z,90.80
2018-01-06T11:37:39.928Z,90.90
2018-01-06T11:40:07.431Z,91.30
2018-01-06T11:42:34.923Z,91.40
2018-01-06T11:45:03.407Z,91.70
2018-01-06T11:47:31.783Z,91.80
2018-01-06T11:50:00.074Z,91.80
2018-01-06T11:52:27.579Z,91.90
2018-01-06T11:54:55.080Z,92.10
2018-01-06T11:57:23.343Z,92.40
2018-01-06T11:59:51.604Z,92.50
2018-01-06T12:02:19.150Z,92.50
2018-01-06T12:04:46.675Z,92.50
2018-01-06T12:07:14.180Z,92.40
2018-01-06T12:09:41.689Z,92.30
2018-01-06T12:12:09.187Z,92.20
2018-01-06T12:14:36.696Z,92.00
2018-01-06T12:17:04.219Z,92.00
2018-01-06T12:19:31.903Z,92.00
2018-01-06T12:22:00.168Z,92.20
2018-01-06T12:24:28.483Z,92.30
2018-01-06T12:26:55.988Z,92.20
2018-01-06T12:29:24.375Z,92.20
2018-01-06T12:31:51.899Z,92.20
2018-01-06T12:34:19.407Z,92.60
2018-01-06T12:36:47.715Z,92.10
2018-01-06T12:39:15.215Z,92.10
2018-01-06T12:41:42.731Z,92.20
2018-01-06T12:44:10.266Z,92.30
2018-01-06T12:46:38.543Z,92.30
2018-01-06T12:49:06.815Z,92.20
2018-01-06T12:51:35.101Z,92.00
2018-01-06T12:54:03.379Z,92.00
2018-01-06T12:56:30.887Z,92.00
2018-01-06T12:58:58.386Z,92.00
2018-01-06T13:01:26.677Z,91.90
2018-01-06T13:03:54.239Z,91.90
2018-01-06T13:06:21.827Z,91.90
2018-01-06T13:08:49.330Z,92.10
2018-01-06T13:11:17.611Z,92.10
2018-01-06T13:13:45.999Z,92.10
2018-01-06T13:16:14.479Z,92.10
2018-01-06T13:18:42.757Z,92.20
2018-01-06T13:21:11.023Z,92.40
2018-01-06T13:23:39.417Z,92.50
2018-01-06T13:26:06.975Z,92.40
2018-01-06T13:28:34.499Z,92.60
2018-01-06T13:31:02.002Z,92.80
2018-01-06T13:33:29.528Z,92.90
2018-01-06T13:35:57.076Z,93.10
2018-01-06T13:38:24.576Z,93.40
2018-01-06T13:40:52.258Z,93.20
2018-01-06T13:43:19.800Z,93.20
2018-01-06T13:45:47.306Z,93.20
2018-01-06T13:48:14.890Z,93.30
2018-01-06T13:50:42.346Z,93.30
2018-01-06T13:53:10.643Z,93.50
2018-01-06T13:55:38.939Z,93.50
2018-01-06T13:58:06.463Z,93.50
2018-01-06T14:00:34.784Z,93.60
2018-01-06T14:03:02.316Z,93.60
2018-01-06T14:05:29.835Z,93.60
2018-01-06T14:07:57.366Z,93.70
2018-01-06T14:10:24.872Z,93.60
2018-01-06T14:12:53.189Z,93.60
2018-01-06T14:15:20.709Z,93.60
2018-01-06T14:17:49.023Z,93.50
2018-01-06T14:20:16.531Z,93.50
2018-01-06T14:22:44.159Z,93.40
2018-01-06T14:25:11.712Z,93.40
2018-01-06T14:27:39.270Z,93.60
2018-01-06T14:30:06.785Z,93.20
2018-01-06T14:32:35.059Z,93.30
2018-01-06T14:35:03.337Z,93.30
2018-01-06T14:37:34.563Z,93.30
2018-01-06T14:39:59.222Z,93.30
2018-01-06T14:42:26.726Z,93.40
2018-01-06T14:44:54.279Z,93.60
2018-01-06T14:47:22.668Z,93.30
2018-01-06T14:49:50.998Z,93.30
2018-01-06T14:52:18.765Z,93.30
2018-01-06T14:54:46.311Z,93.30
2018-01-06T14:57:13.857Z,93.40
2018-01-06T14:59:41.499Z,93.30
2018-01-06T15:02:09.765Z,93.40
2018-01-06T15:04:38.151Z,93.40
2018-01-06T15:07:06.734Z,93.40
2018-01-06T15:09:35.031Z,93.40
2018-01-06T15:12:02.531Z,93.40
2018-01-06T15:14:30.048Z,93.40
2018-01-06T15:16:57.552Z,93.40
2018-01-06T15:19:25.102Z,93.30
2018-01-06T15:21:52.719Z,93.30
2018-01-06T15:24:20.224Z,93.20
2018-01-06T15:26:47.859Z,93.20
2018-01-06T15:29:15.493Z,93.10
2018-01-06T15:31:43.829Z,93.00
2018-01-06T15:34:11.409Z,93.00
2018-01-06T15:36:38.916Z,93.00
2018-01-06T15:39:06.419Z,92.90
2018-01-06T15:41:34.195Z,92.80
2018-01-06T15:44:01.768Z,92.80
2018-01-06T15:46:29.396Z,92.70
2018-01-06T15:48:57.003Z,92.70
2018-01-06T15:51:24.680Z,92.60
2018-01-06T15:53:52.219Z,92.60
2018-01-06T15:56:19.725Z,92.60
2018-01-06T15:58:47.320Z,92.60
2018-01-06T16:01:15.629Z,92.60
2018-01-06T16:03:43.160Z,92.60
2018-01-06T16:06:11.431Z,92.50
2018-01-06T16:08:38.948Z,92.50
2018-01-06T16:11:06.451Z,92.40
2018-01-06T16:13:34.720Z,92.40
2018-01-06T16:16:03.058Z,92.40
2018-01-06T16:18:30.624Z,92.40
2018-01-06T16:20:58.195Z,92.40
2018-01-06T16:23:25.771Z,92.40
2018-01-06T16:25:53.262Z,92.40
2018-01-06T16:28:20.799Z,92.40
2018-01-06T16:30:49.305Z,92.30
2018-01-06T16:33:16.828Z,92.30
2018-01-06T16:35:44.358Z,92.20
2018-01-06T16:38:11.911Z,92.20
2018-01-06T16:40:39.560Z,92.50
2018-01-06T16:43:07.203Z,92.20
2018-01-06T16:45:34.734Z,92.20
2018-01-06T16:48:03.126Z,92.30
2018-01-06T16:50:31.391Z,92.30
2018-01-06T16:52:59.055Z,92.30
2018-01-06T16:55:27.472Z,92.30
2018-01-06T16:57:54.978Z,92.40
2018-01-06T17:00:22.512Z,92.40
2018-01-06T17:02:50.105Z,92.50
2018-01-06T17:05:17.816Z,92.50
2018-01-06T17:07:45.416Z,92.90
2018-01-06T17:10:12.961Z,92.60
2018-01-06T17:12:40.611Z,92.70
2018-01-06T17:15:08.134Z,92.70
2018-01-06T17:17:36.407Z,92.70
2018-01-06T17:20:03.923Z,92.70
2018-01-06T17:22:31.495Z,92.80
2018-01-06T17:24:59.067Z,92.80
2018-01-06T17:27:27.494Z,92.90
2018-01-06T17:29:55.155Z,92.80
2018-01-06T17:32:22.662Z,92.80
2018-01-06T17:34:50.230Z,92.90
2018-01-06T17:37:18.512Z,92.70
2018-01-06T17:39:46.906Z,92.70
2018-01-06T17:42:14.423Z,92.70
2018-01-06T17:44:41.922Z,92.70
2018-01-06T17:47:09.429Z,92.80
2018-01-06T17:49:36.934Z,92.80
2018-01-06T17:52:05.214Z,92.80
2018-01-06T17:54:32.731Z,92.80
2018-01-06T17:57:00.234Z,92.80
2018-01-06T17:59:27.787Z,92.80
2018-01-06T18:01:56.067Z,92.90
2018-01-06T18:04:23.570Z,92.90
2018-01-06T18:06:51.075Z,92.90
2018-01-06T18:09:19.343Z,92.80
2018-01-06T18:11:47.856Z,92.80
2018-01-06T18:14:15.440Z,92.80
2018-01-06T18:16:42.946Z,92.80
2018-01-06T18:19:11.273Z,92.80
2018-01-06T18:21:38.787Z,92.70
2018-01-06T18:24:07.062Z,92.80
2018-01-06T18:26:35.399Z,92.80
2018-01-06T18:29:02.956Z,92.80
2018-01-06T18:31:30.515Z,92.80
2018-01-06T18:33:58.043Z,92.80
2018-01-06T18:36:25.624Z,92.70
2018-01-06T18:38:53.245Z,92.60
2018-01-06T18:41:21.506Z,92.50
2018-01-06T18:43:49.798Z,92.60
2018-01-06T18:46:17.378Z,92.90
2018-01-06T18:48:44.875Z,92.40
2018-01-06T18:51:12.423Z,92.40
2018-01-06T18:53:40.002Z,92.30
2018-01-06T18:56:07.626Z,92.30
2018-01-06T18:58:35.184Z,92.30
2018-01-06T19:01:02.701Z,92.80
2018-01-06T19:03:31.089Z,92.40
2018-01-06T19:05:59.401Z,92.40
2018-01-06T19:08:26.903Z,92.40
2018-01-06T19:10:54.488Z,92.40
2018-01-06T19:13:22.049Z,92.80
2018-01-06T19:15:49.553Z,92.40
2018-01-06T19:18:17.197Z,92.50
2018-01-06T19:20:44.876Z,92.40
2018-01-06T19:23:12.375Z,92.40
2018-01-06T19:25:40.643Z,92.40
2018-01-06T19:28:08.214Z,92.40
2018-01-06T19:30:36.483Z,92.40
2018-01-06T19:33:04.865Z,92.60
2018-01-06T19:35:33.159Z,92.60
2018-01-06T19:38:00.660Z,92.90
2018-01-06T19:40:28.151Z,92.50
2018-01-06T19:42:55.655Z,92.60
2018-01-06T19:45:23.168Z,92.50
2018-01-06T19:47:51.551Z,92.50
2018-01-06T19:50:19.859Z,92.50
2018-01-06T19:52:47.427Z,92.50
2018-01-06T19:55:15.291Z,92.50
2018-01-06T19:57:43.054Z,92.50
2018-01-06T20:00:10.907Z,92.60
2018-01-06T20:02:38.504Z,92.60
2018-01-06T20:05:06.553Z,92.60
2018-01-06T20:07:34.728Z,92.70
2018-01-06T20:10:02.636Z,92.70
2018-01-06T20:12:31.280Z,92.70
2018-01-06T20:14:59.147Z,92.60
2018-01-06T20:17:26.805Z,92.60
2018-01-06T20:19:54.784Z,92.70
2018-01-06T20:22:22.646Z,92.80
2018-01-06T20:24:50.510Z,92.90
2018-01-06T20:27:18.479Z,93.00
2018-01-06T20:29:46.346Z,93.00
2018-01-06T20:32:14.185Z,93.10
2018-01-06T20:34:42.082Z,93.20
2018-01-06T20:37:10.257Z,93.20
2018-01-06T20:39:38.222Z,93.20
2018-01-06T20:42:06.207Z,93.20
2018-01-06T20:44:34.630Z,93.20
2018-01-06T20:47:02.186Z,93.20
2018-01-06T20:49:29.747Z,93.00
2018-01-06T20:51:57.461Z,93.20
2018-01-06T20:54:25.260Z,93.20
2018-01-06T20:56:53.630Z,93.20
2018-01-06T20:59:21.360Z,93.10
2018-01-06T21:01:48.874Z,93.10
2018-01-06T21:04:16.378Z,93.00
2018-01-06T21:06:43.900Z,93.10
2018-01-06T21:09:12.199Z,93.20
2018-01-06T21:11:39.703Z,93.20
2018-01-06T21:14:07.438Z,93.00
2018-01-06T21:16:34.943Z,93.10
2018-01-06T21:19:02.461Z,93.30
2018-01-06T21:21:30.116Z,93.30
2018-01-06T21:23:57.686Z,93.30
2018-01-06T21:26:25.231Z,93.20
2018-01-06T21:28:52.799Z,93.20
2018-01-06T21:31:20.353Z,93.30
2018-01-06T21:33:47.891Z,93.30
2018-01-06T21:36:16.155Z,93.30
2018-01-06T21:38:44.434Z,93.40
2018-01-06T21:41:12.695Z,93.30
2018-01-06T21:43:40.194Z,93.30
2018-01-06T21:46:07.733Z,93.60
2018-01-06T21:48:36.727Z,93.50
2018-01-06T21:51:04.992Z,93.50
2018-01-06T21:53:33.407Z,93.60
2018-01-06T21:56:00.989Z,93.50
2018-01-06T21:58:28.731Z,93.60
2018-01-06T22:00:56.260Z,93.60
2018-01-06T22:03:24.855Z,93.50
2018-01-06T22:05:52.533Z,93.50
2018-01-06T22:08:20.194Z,93.40
2018-01-06T22:10:47.702Z,93.30
2018-01-06T22:13:16.922Z,93.20
2018-01-06T22:15:45.199Z,93.20
2018-01-06T22:18:13.462Z,93.10
2018-01-06T22:20:40.959Z,93.10
2018-01-06T22:23:08.502Z,93.10
2018-01-06T22:25:36.766Z,93.00
2018-01-06T22:28:05.027Z,92.90
2018-01-06T22:30:32.528Z,92.90
2018-01-06T22:33:00.040Z,92.70
2018-01-06T22:35:27.551Z,92.60
2018-01-06T22:37:55.050Z,92.70
2018-01-06T22:40:22.563Z,92.70
2018-01-06T22:42:50.059Z,92.70
2018-01-06T22:45:17.570Z,92.60
2018-01-06T22:47:45.084Z,92.50
2018-01-06T22:50:12.600Z,92.50
2018-01-06T22:52:40.111Z,92.60
2018-01-06T22:55:07.602Z,92.70
2018-01-06T22:57:35.242Z,92.80
2018-01-06T23:00:03.511Z,92.60
2018-01-06T23:02:31.015Z,92.60
2018-01-06T23:04:58.515Z,92.60
2018-01-06T23:07:26.071Z,92.60
2018-01-06T23:09:53.582Z,92.50
2018-01-06T23:12:21.079Z,92.30
2018-01-06T23:14:48.575Z,92.30
2018-01-06T23:17:16.865Z,92.50
2018-01-06T23:19:44.514Z,92.50
2018-01-06T23:22:12.775Z,92.90
2018-01-06T23:24:40.287Z,92.50
2018-01-06T23:27:07.835Z,92.50
2018-01-06T23:29:35.326Z,92.40
2018-01-06T23:32:03.041Z,92.40
2018-01-06T23:34:30.555Z,92.40
2018-01-06T23:36:58.055Z,92.40
2018-01-06T23:39:25.558Z,92.50
2018-01-06T23:41:53.058Z,92.50
2018-01-06T23:44:21.336Z,92.50
2018-01-06T23:46:49.625Z,92.50
2018-01-06T23:49:17.123Z,92.50
2018-01-06T23:51:44.618Z,92.50
2018-01-06T23:54:13.002Z,92.60
2018-01-06T23:56:41.267Z,92.60
2018-01-06T23:59:08.768Z,92.60
