createdAt,value
2022-12-15T00:03:08.051Z,54.70
2022-12-15T00:08:29.327Z,54.23
2022-12-15T00:13:50.810Z,67.77
2022-12-15T00:19:11.263Z,54.07
2022-12-15T00:24:31.908Z,56.77
2022-12-15T00:29:53.792Z,58.13
2022-12-15T00:35:13.982Z,60.07
2022-12-15T00:40:16.969Z,57.17
2022-12-15T00:45:21.232Z,53.87
2022-12-15T00:50:41.583Z,58.40
2022-12-15T00:56:01.921Z,58.87
2022-12-15T01:01:26.721Z,42.87
2022-12-15T01:06:47.281Z,47.73
2022-12-15T01:12:07.752Z,48.20
2022-12-15T01:17:29.900Z,54.90
2022-12-15T01:22:32.864Z,51.70
2022-12-15T01:27:36.087Z,59.10
2022-12-15T01:32:45.846Z,48.53
2022-12-15T01:37:50.277Z,53.10
2022-12-15T01:42:53.846Z,49.10
2022-12-15T01:48:01.760Z,60.93
2022-12-15T01:53:04.843Z,41.17
2022-12-15T01:58:10.307Z,52.33
2022-12-15T02:03:15.173Z,58.20
2022-12-15T02:08:18.277Z,48.97
2022-12-15T02:13:29.416Z,53.00
2022-12-15T02:18:42.553Z,52.17
2022-12-15T02:24:19.859Z,49.87
2022-12-15T02:29:54.602Z,48.27
2022-12-15T02:35:03.868Z,52.93
2022-12-15T02:40:11.863Z,44.40
2022-12-15T02:45:20.667Z,42.17
2022-12-15T02:50:43.287Z,41.97
2022-12-15T02:55:54.032Z,41.10
2022-12-15T03:01:02.461Z,40.07
2022-12-15T03:06:07.254Z,41.73
2022-12-15T03:11:10.242Z,42.77
2022-12-15T03:16:13.536Z,47.00
2022-12-15T03:21:17.848Z,49.17
2022-12-15T03:26:20.818Z,41.60
2022-12-15T03:31:23.828Z,50.47
2022-12-15T03:36:28.153Z,50.73
2022-12-15T03:41:31.055Z,46.73
2022-12-15T03:46:34.016Z,56.00
2022-12-15T03:51:38.324Z,45.73
2022-12-15T03:56:41.331Z,63.40
2022-12-15T04:01:48.349Z,52.90
2022-12-15T04:06:52.726Z,46.87
2022-12-15T04:11:55.644Z,40.97
2022-12-15T04:16:58.846Z,38.20
2022-12-15T04:22:04.652Z,39.23
2022-12-15T04:27:25.109Z,35.27
2022-12-15T04:32:45.619Z,38.10
2022-12-15T04:38:11.983Z,32.03
2022-12-15T04:43:32.564Z,34.23
2022-12-15T04:48:52.991Z,29.40
2022-12-15T04:54:14.622Z,31.10
2022-12-15T04:59:35.108Z,28.70
2022-12-15T05:04:55.322Z,31.97
2022-12-15T05:10:16.996Z,30.57
2022-12-15T05:15:37.524Z,27.83
2022-12-15T05:20:58.136Z,25.77
2022-12-15T05:26:19.871Z,27.90
2022-12-15T05:31:40.063Z,30.10
2022-12-15T05:36:43.018Z,27.77
2022-12-15T05:41:47.390Z,32.20
2022-12-15T05:46:50.419Z,29.37
2022-12-15T05:51:53.406Z,24.97
2022-12-15T05:56:57.642Z,35.50
2022-12-15T06:02:00.620Z,33.83
2022-12-15T06:07:03.599Z,42.87
2022-12-15T06:12:08.128Z,42.80
2022-12-15T06:17:11.064Z,46.10
2022-12-15T06:22:13.985Z,49.20
2022-12-15T06:27:18.250Z,40.30
2022-12-15T06:32:21.987Z,36.80
2022-12-15T06:37:24.903Z,35.53
2022-12-15T06:42:29.147Z,46.53
2022-12-15T06:47:32.007Z,44.63
2022-12-15T06:52:34.915Z,41.90
2022-12-15T06:57:39.833Z,45.87
2022-12-15T07:02:43.256Z,47.27
2022-12-15T07:07:53.362Z,43.20
2022-12-15T07:12:58.739Z,39.70
2022-12-15T07:18:01.881Z,44.17
2022-12-15T07:23:07.995Z,37.47
2022-12-15T07:28:12.531Z,39.83
2022-12-15T07:33:15.942Z,32.73
2022-12-15T07:38:18.862Z,27.27
2022-12-15T07:43:24.077Z,21.70
2022-12-15T07:48:27.447Z,33.87
2022-12-15T07:53:30.914Z,38.27
2022-12-15T07:58:35.627Z,44.30
2022-12-15T08:03:39.428Z,44.67
2022-12-15T08:08:44.649Z,36.90
2022-12-15T08:14:02.579Z,32.80
2022-12-15T08:19:06.787Z,33.00
2022-12-15T08:24:10.664Z,41.20
2022-12-15T08:29:49.518Z,57.03
2022-12-15T08:34:39.955Z,57.93
2022-12-15T08:39:42.953Z,70.17
2022-12-15T08:44:49.770Z,52.40
2022-12-15T08:49:54.077Z,60.93
2022-12-15T08:54:56.932Z,64.30
2022-12-15T09:00:01.397Z,37.87
2022-12-15T09:05:06.247Z,48.20
2022-12-15T09:10:09.840Z,48.53
2022-12-15T09:15:14.614Z,56.67
2022-12-15T09:20:18.194Z,40.57
2022-12-15T09:25:21.194Z,43.77
2022-12-15T09:30:25.711Z,36.33
2022-12-15T09:35:28.990Z,43.40
2022-12-15T09:40:33.409Z,37.07
2022-12-15T09:45:44.388Z,33.07
2022-12-15T09:50:49.567Z,33.07
2022-12-15T09:56:03.532Z,27.90
2022-12-15T10:01:19.520Z,30.57
2022-12-15T10:06:33.308Z,30.73
2022-12-15T10:11:50.551Z,30.90
2022-12-15T10:17:03.988Z,33.77
2022-12-15T10:22:11.525Z,36.43
2022-12-15T10:27:25.637Z,34.00
2022-12-15T10:32:42.632Z,31.53
2022-12-15T10:37:45.884Z,27.00
2022-12-15T10:42:51.548Z,30.53
2022-12-15T10:48:02.518Z,30.30
2022-12-15T10:53:10.076Z,26.87
2022-12-15T10:58:18.894Z,21.67
2022-12-15T11:03:26.239Z,27.57
2022-12-15T11:08:31.270Z,18.70
2022-12-15T11:19:08.046Z,26.37
2022-12-15T11:24:16.089Z,26.90
2022-12-15T11:29:34.778Z,28.90
2022-12-15T11:34:42.917Z,26.53
2022-12-15T11:40:02.192Z,25.80
2022-12-15T11:45:09.968Z,29.73
2022-12-15T11:50:30.510Z,29.33
2022-12-15T11:55:44.296Z,25.00
2022-12-15T12:00:55.936Z,35.13
2022-12-15T12:06:08.538Z,28.90
2022-12-15T12:11:15.684Z,27.13
2022-12-15T12:16:33.185Z,32.10
2022-12-15T12:21:41.720Z,27.07
2022-12-15T12:26:48.533Z,24.83
2022-12-15T12:32:05.190Z,22.00
2022-12-15T12:37:18.035Z,21.80
2022-12-15T12:42:27.297Z,22.27
2022-12-15T12:47:34.518Z,22.43
2022-12-15T12:52:39.161Z,21.20
2022-12-15T12:57:45.516Z,20.90
2022-12-15T13:03:10.124Z,25.03
2022-12-15T13:08:52.019Z,24.90
2022-12-15T13:13:56.652Z,22.57
2022-12-15T13:19:05.259Z,24.27
2022-12-15T13:24:23.083Z,24.00
2022-12-15T13:29:27.526Z,18.70
2022-12-15T13:34:36.875Z,31.57
2022-12-15T13:39:58.861Z,46.20
2022-12-15T13:45:29.941Z,21.73
2022-12-15T13:50:40.359Z,22.30
2022-12-15T13:55:56.793Z,20.47
2022-12-15T14:01:01.117Z,29.90
2022-12-15T14:06:04.096Z,24.73
2022-12-15T14:11:29.424Z,25.33
2022-12-15T14:16:35.242Z,20.97
2022-12-15T14:21:38.335Z,25.33
2022-12-15T14:26:42.688Z,24.73
2022-12-15T14:31:51.231Z,21.03
2022-12-15T14:36:57.150Z,20.37
2022-12-15T14:42:02.171Z,24.77
2022-12-15T14:47:09.427Z,19.73
2022-12-15T14:52:28.675Z,29.63
2022-12-15T14:57:42.449Z,19.70
2022-12-15T15:02:46.913Z,18.73
2022-12-15T15:03:13.684Z,21.67
2022-12-15T15:07:56.683Z,16.53
2022-12-15T15:13:00.127Z,20.60
2022-12-15T15:18:04.560Z,37.83
2022-12-15T15:23:17.704Z,23.07
2022-12-15T15:28:25.962Z,71.57
2022-12-15T15:33:30.283Z,42.73
2022-12-15T15:38:36.985Z,38.10
2022-12-15T15:43:39.998Z,34.50
2022-12-15T15:48:47.859Z,30.50
2022-12-15T15:53:50.872Z,24.80
2022-12-15T15:58:53.892Z,19.53
2022-12-15T16:03:58.370Z,20.07
2022-12-15T16:09:01.426Z,21.17
2022-12-15T16:14:04.739Z,27.80
2022-12-15T16:19:09.247Z,42.10
2022-12-15T16:24:17.049Z,47.00
2022-12-15T16:29:21.896Z,49.17
2022-12-15T16:34:26.247Z,44.07
2022-12-15T16:39:32.135Z,53.10
2022-12-15T16:44:35.038Z,46.33
2022-12-15T16:49:40.487Z,38.10
2022-12-15T16:54:46.291Z,48.37
2022-12-15T16:59:49.812Z,42.77
2022-12-15T17:04:55.234Z,51.13
2022-12-15T17:09:58.345Z,50.33
2022-12-15T17:15:02.429Z,58.50
2022-12-15T17:26:09.371Z,50.40
2022-12-15T17:30:59.453Z,52.97
2022-12-15T17:36:11.746Z,47.47
2022-12-15T17:41:42.304Z,49.17
2022-12-15T17:46:38.611Z,50.47
2022-12-15T17:51:43.906Z,51.87
2022-12-15T17:56:49.206Z,67.40
2022-12-15T18:01:52.221Z,53.07
2022-12-15T18:07:01.465Z,58.30
2022-12-15T18:12:11.961Z,58.80
2022-12-15T18:17:14.988Z,49.03
2022-12-15T18:27:29.632Z,74.23
2022-12-15T18:32:38.217Z,76.77
2022-12-15T18:37:41.255Z,79.30
2022-12-15T18:42:47.125Z,80.30
2022-12-15T18:47:50.828Z,57.90
2022-12-15T18:52:58.918Z,67.33
2022-12-15T18:58:03.286Z,83.90
2022-12-15T19:03:06.672Z,79.33
2022-12-15T19:08:14.030Z,78.17
2022-12-15T19:13:20.929Z,81.20
2022-12-15T19:18:42.539Z,95.73
2022-12-15T19:23:45.537Z,88.17
2022-12-15T19:28:49.776Z,93.03
2022-12-15T19:33:52.656Z,81.73
2022-12-15T19:38:56.600Z,78.70
2022-12-15T19:44:01.013Z,81.33
2022-12-15T19:49:03.962Z,85.70
2022-12-15T19:54:07.853Z,92.63
2022-12-15T19:59:20.421Z,77.27
2022-12-15T20:04:24.499Z,67.13
2022-12-15T20:09:27.628Z,80.57
2022-12-15T20:14:32.295Z,89.23
2022-12-15T20:19:35.231Z,100.90
2022-12-15T20:24:38.147Z,102.53
2022-12-15T20:29:42.420Z,79.20
2022-12-15T20:34:45.855Z,74.50
2022-12-15T20:39:53.930Z,81.63
2022-12-15T20:45:01.373Z,88.73
2022-12-15T20:50:04.751Z,85.40
2022-12-15T20:55:11.503Z,86.60
2022-12-15T21:00:18.000Z,68.70
2022-12-15T21:05:23.426Z,103.27
2022-12-15T21:10:28.250Z,75.23
2022-12-15T21:15:32.557Z,84.37
2022-12-15T21:20:35.485Z,79.17
2022-12-15T21:25:38.519Z,63.93
2022-12-15T21:30:43.105Z,72.73
2022-12-15T21:35:48.455Z,61.97
2022-12-15T21:40:57.673Z,70.57
2022-12-15T21:46:12.546Z,74.63
2022-12-15T21:51:16.923Z,71.20
2022-12-15T21:56:22.315Z,82.60
2022-12-15T22:01:30.351Z,74.47
2022-12-15T22:06:33.351Z,65.17
2022-12-15T22:11:36.258Z,58.80
2022-12-15T22:16:40.577Z,53.20
2022-12-15T22:21:43.521Z,60.23
2022-12-15T22:26:46.499Z,180.87
2022-12-15T22:31:51.882Z,134.50
2022-12-15T22:36:55.140Z,68.27
2022-12-15T22:41:58.513Z,66.30
2022-12-15T22:47:04.657Z,67.50
2022-12-15T22:52:16.491Z,79.17
2022-12-15T22:57:22.624Z,71.50
2022-12-15T23:02:27.318Z,64.27
2022-12-15T23:07:30.291Z,70.80
2022-12-15T23:12:33.163Z,60.77
2022-12-15T23:17:37.473Z,72.27
2022-12-15T23:22:40.383Z,75.03
2022-12-15T23:27:43.333Z,69.57
2022-12-15T23:32:47.632Z,73.30
2022-12-15T23:37:50.930Z,75.40
2022-12-15T23:42:53.839Z,63.83
2022-12-15T23:47:59.522Z,72.67
2022-12-15T23:53:02.684Z,61.43
2022-12-15T23:58:05.575Z,79.33
