createdAt,value
2017-09-24T08:56:03.230Z,1017.22
2017-09-24T08:57:12.066Z,1017.22
2017-09-24T08:58:20.902Z,1017.23
2017-09-24T08:59:29.730Z,1017.23
2017-09-24T09:00:38.567Z,1017.29
2017-09-24T09:01:47.397Z,1017.25
2017-09-24T09:02:56.582Z,1017.21
2017-09-24T09:04:05.415Z,1017.23
2017-09-24T09:05:14.254Z,1017.22
2017-09-24T09:06:23.086Z,1017.25
2017-09-24T09:07:31.923Z,1017.3
2017-09-24T09:08:40.755Z,1017.26
2017-09-24T09:09:49.586Z,1017.29
2017-09-24T09:10:58.418Z,1017.31
2017-09-24T09:12:07.251Z,1017.29
2017-09-24T09:13:16.084Z,1017.3
2017-09-24T09:14:24.923Z,1017.33
2017-09-24T09:15:33.757Z,1017.33
2017-09-24T09:16:42.589Z,1017.3
2017-09-24T09:17:51.416Z,1017.42
2017-09-24T09:19:00.254Z,1017.3
2017-09-24T09:20:09.086Z,1017.33
2017-09-24T09:21:17.926Z,1017.37
2017-09-24T09:22:26.758Z,1017.37
2017-09-24T09:23:35.594Z,1017.4
2017-09-24T09:24:44.432Z,1017.4
2017-09-24T09:25:53.266Z,1017.43
2017-09-24T09:27:02.106Z,1017.39
2017-09-24T09:28:10.940Z,1017.4
2017-09-24T09:29:19.778Z,1017.42
2017-09-24T09:30:28.610Z,1017.43
2017-09-24T09:31:37.443Z,1017.4
2017-09-24T09:32:46.605Z,1017.4
2017-09-24T09:33:55.442Z,1017.39
2017-09-24T09:35:04.278Z,1017.43
2017-09-24T09:36:13.113Z,1017.4
2017-09-24T09:37:21.951Z,1017.43
2017-09-24T09:38:30.780Z,1017.42
2017-09-24T09:39:39.617Z,1017.4
2017-09-24T09:40:48.456Z,1017.39
2017-09-24T09:41:57.284Z,1017.41
2017-09-24T09:43:06.119Z,1017.41
2017-09-24T09:44:14.954Z,1017.4
2017-09-24T09:45:23.791Z,1017.33
2017-09-24T09:46:32.628Z,1017.34
2017-09-24T09:47:41.463Z,1017.35
2017-09-24T09:48:50.298Z,1017.37
2017-09-24T09:49:59.132Z,1017.39
2017-09-24T09:51:08.290Z,1017.36
2017-09-24T09:52:17.127Z,1017.4
2017-09-24T09:53:25.965Z,1017.44
2017-09-24T09:54:34.803Z,1017.43
2017-09-24T09:55:43.638Z,1017.39
2017-09-24T09:56:52.469Z,1017.42
2017-09-24T09:58:01.310Z,1017.46
2017-09-24T09:59:10.144Z,1017.48
2017-09-24T10:00:18.985Z,1017.46
2017-09-24T10:01:27.825Z,1017.51
2017-09-24T10:02:36.661Z,1017.51
2017-09-24T10:03:45.491Z,1017.57
2017-09-24T10:04:54.330Z,1017.58
2017-09-24T10:06:03.172Z,1017.62
2017-09-24T10:07:12.007Z,1017.6
2017-09-24T10:08:20.845Z,1017.59
2017-09-24T10:09:29.678Z,1017.62
2017-09-24T10:10:38.510Z,1017.63
2017-09-24T10:11:47.351Z,1017.67
2017-09-24T10:12:56.180Z,1017.67
2017-09-24T10:14:05.024Z,1017.67
2017-09-24T10:15:14.179Z,1017.66
2017-09-24T10:16:23.012Z,1017.66
2017-09-24T10:17:31.843Z,1017.67
2017-09-24T10:18:40.684Z,1017.7
2017-09-24T10:19:49.522Z,1017.71
2017-09-24T10:20:58.357Z,1017.68
2017-09-24T10:22:07.197Z,1017.71
2017-09-24T10:23:16.032Z,1017.72
2017-09-24T10:24:24.872Z,1017.73
2017-09-24T10:25:33.703Z,1017.74
2017-09-24T10:26:42.537Z,1017.76
2017-09-24T10:27:51.374Z,1017.72
2017-09-24T10:29:00.217Z,1017.7
2017-09-24T10:30:09.055Z,1017.71
2017-09-24T10:31:17.886Z,1017.7
2017-09-24T10:32:26.723Z,1017.74
2017-09-24T10:33:35.558Z,1017.72
2017-09-24T10:34:44.401Z,1017.69
2017-09-24T10:35:53.230Z,1017.7
2017-09-24T10:37:02.064Z,1017.73
2017-09-24T10:38:10.900Z,1017.71
2017-09-24T10:39:19.734Z,1017.67
2017-09-24T10:40:28.572Z,1017.73
2017-09-24T10:41:37.407Z,1017.72
2017-09-24T10:42:46.245Z,1017.74
2017-09-24T10:43:55.078Z,1017.79
2017-09-24T10:45:03.908Z,1017.75
2017-09-24T10:46:13.072Z,1017.74
2017-09-24T10:47:21.911Z,1017.79
2017-09-24T10:48:30.747Z,1017.81
2017-09-24T10:49:39.585Z,1017.85
2017-09-24T10:50:48.419Z,1017.77
2017-09-24T10:51:57.255Z,1017.79
2017-09-24T10:53:06.090Z,1017.78
2017-09-24T10:54:14.927Z,1017.78
2017-09-24T10:55:23.763Z,1017.85
2017-09-24T10:56:32.600Z,1017.84
2017-09-24T10:57:41.757Z,1017.85
2017-09-24T10:58:50.598Z,1017.85
2017-09-24T10:59:59.428Z,1017.86
2017-09-24T11:01:08.262Z,1017.84
2017-09-24T11:02:17.100Z,1017.91
2017-09-24T11:03:25.942Z,1017.87
2017-09-24T11:04:34.775Z,1017.87
2017-09-24T11:05:43.611Z,1017.85
2017-09-24T11:06:52.439Z,1017.87
2017-09-24T11:08:01.276Z,1017.85
2017-09-24T11:09:10.115Z,1017.87
2017-09-24T11:10:18.952Z,1017.86
2017-09-24T11:11:27.784Z,1017.85
2017-09-24T11:12:36.621Z,1017.84
2017-09-24T11:13:45.461Z,1017.87
2017-09-24T11:14:54.299Z,1017.86
2017-09-24T11:16:03.138Z,1017.89
2017-09-24T11:17:11.974Z,1017.87
2017-09-24T11:18:20.805Z,1017.92
2017-09-24T11:19:29.645Z,1017.94
2017-09-24T11:20:38.481Z,1017.91
2017-09-24T11:21:47.318Z,1017.92
2017-09-24T11:22:56.153Z,1017.95
2017-09-24T11:24:04.992Z,1017.92
2017-09-24T11:25:13.825Z,1017.94
2017-09-24T11:26:22.660Z,1017.96
2017-09-24T11:27:31.490Z,1018.03
2017-09-24T11:28:40.321Z,1018
2017-09-24T11:29:49.487Z,1018
2017-09-24T11:30:58.320Z,1018.06
2017-09-24T11:32:07.160Z,1018.06
2017-09-24T11:33:15.990Z,1018.07
2017-09-24T11:34:24.832Z,1018.08
2017-09-24T11:35:33.664Z,1018.05
2017-09-24T11:36:42.502Z,1018.05
2017-09-24T11:37:51.341Z,1018.07
2017-09-24T11:39:00.179Z,1018.11
2017-09-24T11:40:09.013Z,1018.1
2017-09-24T11:41:17.848Z,1018.11
2017-09-24T11:42:26.686Z,1018.15
2017-09-24T11:43:35.529Z,1018.12
2017-09-24T11:44:44.364Z,1018.12
2017-09-24T11:45:53.196Z,1018.11
2017-09-24T11:47:02.028Z,1018.11
2017-09-24T11:48:10.870Z,1018.15
2017-09-24T11:49:19.701Z,1018.16
2017-09-24T11:50:28.540Z,1018.13
2017-09-24T11:51:37.377Z,1018.15
2017-09-24T11:52:46.214Z,1018.16
2017-09-24T11:53:55.049Z,1018.19
2017-09-24T11:55:03.892Z,1018.18
2017-09-24T11:56:12.731Z,1018.22
2017-09-24T11:57:21.563Z,1018.2
2017-09-24T11:58:30.400Z,1018.21
2017-09-24T11:59:39.236Z,1018.17
2017-09-24T12:00:48.076Z,1018.18
2017-09-24T12:01:56.911Z,1018.19
2017-09-24T12:03:05.749Z,1018.15
2017-09-24T12:04:14.908Z,1018.16
2017-09-24T12:05:23.749Z,1018.21
2017-09-24T12:06:32.584Z,1018.19
2017-09-24T12:07:41.414Z,1018.2
2017-09-24T12:08:50.252Z,1018.25
2017-09-24T12:09:59.089Z,1018.22
2017-09-24T12:11:07.923Z,1018.22
2017-09-24T12:12:16.764Z,1018.21
2017-09-24T12:13:25.601Z,1018.22
2017-09-24T12:14:34.442Z,1018.18
2017-09-24T12:15:43.274Z,1018.17
2017-09-24T12:16:52.114Z,1018.17
2017-09-24T12:18:00.944Z,1018.2
2017-09-24T12:19:09.786Z,1018.22
2017-09-24T12:20:18.617Z,1018.23
2017-09-24T12:21:27.453Z,1018.23
2017-09-24T12:22:36.614Z,1018.22
2017-09-24T12:23:45.449Z,1018.21
2017-09-24T12:24:54.288Z,1018.25
2017-09-24T12:26:03.123Z,1018.2
2017-09-24T12:27:11.957Z,1018.22
2017-09-24T12:28:20.789Z,1018.21
2017-09-24T12:29:29.631Z,1018.25
2017-09-24T12:30:38.467Z,1018.26
2017-09-24T12:31:47.298Z,1018.25
2017-09-24T12:32:56.131Z,1018.27
2017-09-24T12:34:04.970Z,1018.29
2017-09-24T12:35:13.809Z,1018.28
2017-09-24T12:36:22.638Z,1018.29
2017-09-24T12:37:31.478Z,1018.32
2017-09-24T12:38:40.317Z,1018.32
2017-09-24T12:39:49.155Z,1018.33
2017-09-24T12:40:57.988Z,1018.35
2017-09-24T12:42:06.820Z,1018.28
2017-09-24T12:43:15.653Z,1018.32
2017-09-24T12:44:24.488Z,1018.32
2017-09-24T12:45:33.326Z,1018.34
2017-09-24T12:46:42.159Z,1018.38
2017-09-24T12:47:50.999Z,1018.37
2017-09-24T12:48:59.832Z,1018.37
2017-09-24T12:50:08.670Z,1018.37
2017-09-24T12:51:17.510Z,1018.32
2017-09-24T12:52:26.342Z,1018.36
2017-09-24T12:53:35.506Z,1018.39
2017-09-24T12:54:44.344Z,1018.33
2017-09-24T12:55:53.180Z,1018.36
2017-09-24T12:57:02.012Z,1018.39
2017-09-24T12:58:10.850Z,1018.36
2017-09-24T12:59:19.685Z,1018.37
2017-09-24T13:00:28.522Z,1018.34
2017-09-24T13:01:37.360Z,1018.35
2017-09-24T13:02:46.198Z,1018.38
2017-09-24T13:03:55.028Z,1018.32
2017-09-24T13:05:03.869Z,1018.34
2017-09-24T13:06:12.709Z,1018.35
2017-09-24T13:07:21.538Z,1018.35
2017-09-24T13:08:30.374Z,1018.34
2017-09-24T13:09:39.207Z,1018.36
2017-09-24T13:10:48.046Z,1018.35
2017-09-24T13:11:56.889Z,1018.33
2017-09-24T13:13:05.725Z,1018.38
2017-09-24T13:14:14.557Z,1018.39
2017-09-24T13:15:23.417Z,1018.36
2017-09-24T13:16:32.558Z,1018.36
2017-09-24T13:17:41.393Z,1018.34
2017-09-24T13:18:50.233Z,1018.35
2017-09-24T13:19:59.066Z,1018.33
2017-09-24T13:21:07.902Z,1018.36
2017-09-24T13:22:16.739Z,1018.38
2017-09-24T13:23:25.577Z,1018.38
2017-09-24T13:24:34.737Z,1018.36
2017-09-24T13:25:43.578Z,1018.42
2017-09-24T13:26:52.407Z,1018.38
2017-09-24T13:28:01.252Z,1018.36
2017-09-24T13:29:10.083Z,1018.39
2017-09-24T13:30:18.925Z,1018.4
2017-09-24T13:31:27.755Z,1018.37
2017-09-24T13:32:36.594Z,1018.38
2017-09-24T13:33:45.428Z,1018.38
2017-09-24T13:34:54.267Z,1018.41
2017-09-24T13:36:03.107Z,1018.38
2017-09-24T13:37:11.947Z,1018.41
2017-09-24T13:38:20.784Z,1018.43
2017-09-24T13:39:29.621Z,1018.39
2017-09-24T13:40:38.456Z,1018.41
2017-09-24T13:41:47.289Z,1018.42
2017-09-24T13:42:56.126Z,1018.47
2017-09-24T13:44:04.960Z,1018.4
2017-09-24T13:45:13.793Z,1018.39
2017-09-24T13:46:22.631Z,1018.42
2017-09-24T13:47:31.466Z,1018.4
2017-09-24T13:48:40.303Z,1018.4
2017-09-24T13:49:49.139Z,1018.4
2017-09-24T13:50:57.975Z,1018.44
2017-09-24T13:52:06.809Z,1018.43
2017-09-24T13:53:15.646Z,1018.46
2017-09-24T13:54:24.482Z,1018.47
2017-09-24T13:55:33.317Z,1018.45
2017-09-24T13:56:42.156Z,1018.46
2017-09-24T13:57:50.994Z,1018.44
2017-09-24T13:58:59.829Z,1018.43
2017-09-24T14:00:08.665Z,1018.45
2017-09-24T14:01:17.502Z,1018.42
2017-09-24T14:02:26.338Z,1018.41
2017-09-24T14:03:35.185Z,1018.45
2017-09-24T14:04:44.023Z,1018.41
2017-09-24T14:05:52.862Z,1018.43
2017-09-24T14:07:01.700Z,1018.35
2017-09-24T14:08:10.542Z,1018.35
2017-09-24T14:09:19.702Z,1018.39
2017-09-24T14:10:28.543Z,1018.31
2017-09-24T14:11:37.383Z,1018.32
2017-09-24T14:12:46.219Z,1018.3
2017-09-24T14:13:55.059Z,1018.27
2017-09-24T14:15:03.894Z,1018.28
2017-09-24T14:16:12.731Z,1018.28
2017-09-24T14:17:21.563Z,1018.28
2017-09-24T14:18:30.429Z,1018.27
2017-09-24T14:19:39.238Z,1018.26
2017-09-24T14:20:48.075Z,1018.33
2017-09-24T14:21:57.231Z,1018.33
2017-09-24T14:23:06.069Z,1018.31
2017-09-24T14:24:14.912Z,1018.35
2017-09-24T14:25:23.743Z,1018.28
2017-09-24T14:26:32.577Z,1018.26
2017-09-24T14:27:41.413Z,1018.22
2017-09-24T14:28:50.248Z,1018.22
2017-09-24T14:29:59.085Z,1018.18
2017-09-24T14:31:07.920Z,1018.21
2017-09-24T14:32:16.764Z,1018.22
2017-09-24T14:33:25.601Z,1018.2
2017-09-24T14:34:34.437Z,1018.19
2017-09-24T14:35:43.278Z,1018.22
2017-09-24T14:36:52.118Z,1018.17
2017-09-24T14:38:00.950Z,1018.17
2017-09-24T14:39:09.787Z,1018.17
2017-09-24T14:40:18.622Z,1018.15
2017-09-24T14:41:27.483Z,1018.15
2017-09-24T14:42:36.293Z,1018.14
2017-09-24T14:43:45.140Z,1018.16
2017-09-24T14:44:53.969Z,1018.18
2017-09-24T14:46:02.808Z,1018.19
2017-09-24T14:47:11.638Z,1018.24
2017-09-24T14:48:20.478Z,1018.25
2017-09-24T14:49:29.313Z,1018.23
2017-09-24T14:50:38.151Z,1018.24
2017-09-24T14:51:46.989Z,1018.24
2017-09-24T14:52:55.826Z,1018.29
2017-09-24T14:54:04.658Z,1018.28
2017-09-24T14:55:13.497Z,1018.21
2017-09-24T14:56:22.334Z,1018.28
2017-09-24T14:57:31.171Z,1018.26
2017-09-24T14:58:40.008Z,1018.24
2017-09-24T14:59:48.846Z,1018.24
2017-09-24T15:00:57.682Z,1018.27
2017-09-24T15:02:06.519Z,1018.26
2017-09-24T15:03:15.359Z,1018.29
2017-09-24T15:04:24.192Z,1018.31
2017-09-24T15:05:33.027Z,1018.33
2017-09-24T15:06:41.863Z,1018.33
2017-09-24T15:07:50.702Z,1018.35
2017-09-24T15:08:59.544Z,1018.33
2017-09-24T15:10:08.376Z,1018.26
2017-09-24T15:11:17.211Z,1018.29
2017-09-24T15:12:26.049Z,1018.29
2017-09-24T15:13:34.885Z,1018.26
2017-09-24T15:14:43.719Z,1018.27
2017-09-24T15:15:52.560Z,1018.25
2017-09-24T15:17:01.398Z,1018.27
2017-09-24T15:18:10.232Z,1018.27
2017-09-24T15:19:19.069Z,1018.26
2017-09-24T15:20:27.912Z,1018.27
2017-09-24T15:21:36.746Z,1018.27
2017-09-24T15:22:45.589Z,1018.3
2017-09-24T15:23:54.425Z,1018.31
2017-09-24T15:25:03.262Z,1018.27
2017-09-24T15:26:12.098Z,1018.31
2017-09-24T15:27:20.938Z,1018.3
2017-09-24T15:28:29.772Z,1018.32
2017-09-24T15:29:38.616Z,1018.3
2017-09-24T15:30:47.449Z,1018.3
2017-09-24T15:31:56.283Z,1018.32
2017-09-24T15:33:05.125Z,1018.29
2017-09-24T15:34:13.961Z,1018.33
2017-09-24T15:35:22.794Z,1018.36
2017-09-24T15:36:31.635Z,1018.39
2017-09-24T15:37:40.473Z,1018.43
2017-09-24T15:38:49.312Z,1018.49
2017-09-24T15:39:58.150Z,1018.5
2017-09-24T15:41:06.990Z,1018.48
2017-09-24T15:42:15.827Z,1018.49
2017-09-24T15:43:24.665Z,1018.44
2017-09-24T15:44:33.498Z,1018.47
2017-09-24T15:45:42.334Z,1018.47
2017-09-24T15:46:51.169Z,1018.51
2017-09-24T15:48:00.010Z,1018.47
2017-09-24T15:49:08.844Z,1018.47
2017-09-24T15:50:17.682Z,1018.51
2017-09-24T15:51:26.518Z,1018.5
2017-09-24T15:52:35.356Z,1018.49
2017-09-24T15:53:44.199Z,1018.5
2017-09-24T15:54:53.034Z,1018.54
2017-09-24T15:56:01.867Z,1018.53
2017-09-24T15:57:10.702Z,1018.52
2017-09-24T15:58:19.539Z,1018.54
2017-09-24T15:59:28.378Z,1018.52
2017-09-24T16:00:37.215Z,1018.53
2017-09-24T16:01:46.085Z,1018.51
2017-09-24T16:02:54.889Z,1018.54
2017-09-24T16:04:03.727Z,1018.52
2017-09-24T16:05:12.560Z,1018.52
2017-09-24T16:06:21.399Z,1018.54
2017-09-24T16:07:30.234Z,1018.52
2017-09-24T16:08:39.073Z,1018.51
2017-09-24T16:09:47.908Z,1018.52
2017-09-24T16:10:56.749Z,1018.51
2017-09-24T16:12:05.592Z,1018.52
2017-09-24T16:13:14.430Z,1018.51
2017-09-24T16:14:23.270Z,1018.49
2017-09-24T16:15:32.109Z,1018.49
2017-09-24T16:16:40.945Z,1018.51
2017-09-24T16:17:49.785Z,1018.51
2017-09-24T16:18:58.617Z,1018.5
2017-09-24T16:20:07.458Z,1018.52
2017-09-24T16:21:16.295Z,1018.5
2017-09-24T16:22:25.141Z,1018.5
2017-09-24T16:23:34.302Z,1018.53
2017-09-24T16:24:43.141Z,1018.51
2017-09-24T16:25:51.978Z,1018.53
2017-09-24T16:27:00.816Z,1018.53
2017-09-24T16:28:09.651Z,1018.55
2017-09-24T16:29:18.488Z,1018.54
2017-09-24T16:30:27.326Z,1018.56
2017-09-24T16:31:36.158Z,1018.58
2017-09-24T16:32:44.994Z,1018.54
2017-09-24T16:33:53.836Z,1018.56
2017-09-24T16:35:02.673Z,1018.55
2017-09-24T16:36:11.835Z,1018.56
2017-09-24T16:37:20.669Z,1018.54
2017-09-24T16:38:29.509Z,1018.58
2017-09-24T16:39:38.344Z,1018.56
2017-09-24T16:40:47.507Z,1018.53
2017-09-24T16:41:56.346Z,1018.53
2017-09-24T16:43:05.197Z,1018.55
2017-09-24T16:44:14.030Z,1018.56
2017-09-24T16:45:22.867Z,1018.59
2017-09-24T16:46:31.709Z,1018.55
2017-09-24T16:47:40.538Z,1018.55
2017-09-24T16:48:49.371Z,1018.57
2017-09-24T16:49:58.205Z,1018.57
2017-09-24T16:51:07.057Z,1018.59
2017-09-24T16:52:15.895Z,1018.63
2017-09-24T16:53:24.730Z,1018.64
2017-09-24T16:54:33.886Z,1018.63
2017-09-24T16:55:42.723Z,1018.66
2017-09-24T16:56:51.564Z,1018.63
2017-09-24T16:58:00.731Z,1018.63
2017-09-24T16:59:09.573Z,1018.62
2017-09-24T17:00:18.407Z,1018.66
2017-09-24T17:01:27.564Z,1018.68
2017-09-24T17:02:36.406Z,1018.7
2017-09-24T17:03:45.248Z,1018.71
2017-09-24T17:04:54.084Z,1018.72
2017-09-24T17:06:02.926Z,1018.71
2017-09-24T17:07:11.762Z,1018.68
2017-09-24T17:08:20.595Z,1018.7
2017-09-24T17:09:29.434Z,1018.7
2017-09-24T17:10:38.275Z,1018.73
2017-09-24T17:11:47.113Z,1018.71
2017-09-24T17:12:55.951Z,1018.68
2017-09-24T17:14:04.783Z,1018.68
2017-09-24T17:15:13.622Z,1018.72
2017-09-24T17:16:22.465Z,1018.74
2017-09-24T17:17:31.300Z,1018.73
2017-09-24T17:18:40.133Z,1018.76
2017-09-24T17:19:48.970Z,1018.78
2017-09-24T17:20:57.808Z,1018.77
2017-09-24T17:22:06.642Z,1018.79
2017-09-24T17:23:15.488Z,1018.79
2017-09-24T17:24:24.327Z,1018.82
2017-09-24T17:25:33.490Z,1018.86
2017-09-24T17:26:42.329Z,1018.87
2017-09-24T17:27:51.164Z,1018.86
2017-09-24T17:29:00.002Z,1018.9
2017-09-24T17:30:08.842Z,1018.9
2017-09-24T17:31:17.678Z,1018.9
2017-09-24T17:32:26.519Z,1018.9
2017-09-24T17:33:35.359Z,1018.89
2017-09-24T17:34:44.196Z,1018.87
2017-09-24T17:35:53.032Z,1018.85
2017-09-24T17:37:01.884Z,1018.87
2017-09-24T17:38:10.720Z,1018.86
2017-09-24T17:39:19.557Z,1018.85
2017-09-24T17:40:28.395Z,1018.86
2017-09-24T17:41:37.235Z,1018.84
2017-09-24T17:42:46.070Z,1018.85
2017-09-24T17:43:54.904Z,1018.82
2017-09-24T17:45:03.744Z,1018.83
2017-09-24T17:46:12.579Z,1018.85
2017-09-24T17:47:21.419Z,1018.87
2017-09-24T17:48:30.264Z,1018.87
2017-09-24T17:49:39.096Z,1018.88
2017-09-24T17:50:47.935Z,1018.87
2017-09-24T17:51:56.778Z,1018.88
2017-09-24T17:53:05.612Z,1018.84
2017-09-24T17:54:14.453Z,1018.85
2017-09-24T17:55:23.288Z,1018.88
2017-09-24T17:56:32.128Z,1018.9
2017-09-24T17:57:40.965Z,1018.88
2017-09-24T17:58:49.805Z,1018.91
2017-09-24T17:59:58.641Z,1018.86
2017-09-24T18:01:07.476Z,1018.92
2017-09-24T18:02:16.318Z,1018.9
2017-09-24T18:03:25.151Z,1018.92
2017-09-24T18:04:33.990Z,1018.94
2017-09-24T18:05:42.829Z,1018.89
2017-09-24T18:06:51.665Z,1018.87
2017-09-24T18:08:00.502Z,1018.87
2017-09-24T18:09:09.671Z,1018.89
2017-09-24T18:10:18.508Z,1018.87
2017-09-24T18:11:27.346Z,1018.91
2017-09-24T18:12:36.188Z,1018.93
2017-09-24T18:13:45.025Z,1018.95
2017-09-24T18:14:53.860Z,1018.94
2017-09-24T18:16:02.708Z,1018.99
2017-09-24T18:17:11.543Z,1018.97
2017-09-24T18:18:20.383Z,1018.95
2017-09-24T18:19:29.219Z,1019.02
2017-09-24T18:20:38.056Z,1018.99
2017-09-24T18:21:46.893Z,1018.99
2017-09-24T18:22:55.734Z,1019.02
2017-09-24T18:24:04.576Z,1019.03
2017-09-24T18:25:13.741Z,1019.03
2017-09-24T18:26:22.583Z,1019.02
2017-09-24T18:27:31.417Z,1019.01
2017-09-24T18:28:40.257Z,1018.98
2017-09-24T18:29:49.102Z,1018.95
2017-09-24T18:30:57.941Z,1018.98
2017-09-24T18:32:06.776Z,1019.01
2017-09-24T18:33:15.614Z,1018.99
2017-09-24T18:34:24.453Z,1019.04
2017-09-24T18:35:33.292Z,1019.07
2017-09-24T18:36:42.133Z,1019.07
2017-09-24T18:37:50.972Z,1019.08
2017-09-24T18:38:59.804Z,1019.08
2017-09-24T18:40:08.643Z,1019.05
2017-09-24T18:41:17.480Z,1019.07
2017-09-24T18:42:26.325Z,1019.08
2017-09-24T18:43:35.162Z,1019.09
2017-09-24T18:44:43.993Z,1019.11
2017-09-24T18:45:52.829Z,1019.06
2017-09-24T18:47:01.667Z,1019.14
2017-09-24T18:48:10.509Z,1019.15
2017-09-24T18:49:19.357Z,1019.14
2017-09-24T18:50:28.192Z,1019.12
2017-09-24T18:51:37.033Z,1019.16
2017-09-24T18:52:45.866Z,1019.17
2017-09-24T18:53:54.704Z,1019.16
2017-09-24T18:55:03.545Z,1019.15
2017-09-24T18:56:12.383Z,1019.19
2017-09-24T18:57:21.224Z,1019.15
2017-09-24T18:58:30.069Z,1019.15
2017-09-24T18:59:38.909Z,1019.13
2017-09-24T19:00:47.757Z,1019.16
2017-09-24T19:01:56.598Z,1019.11
2017-09-24T19:03:05.436Z,1019.09
2017-09-24T19:04:14.271Z,1019.1
2017-09-24T19:05:23.138Z,1019.07
2017-09-24T19:06:31.956Z,1019.09
2017-09-24T19:07:40.803Z,1019.09
2017-09-24T19:08:49.676Z,1019.08
2017-09-24T19:09:58.584Z,1019.05
2017-09-24T19:11:07.441Z,1019.05
2017-09-24T19:12:16.278Z,1019.04
2017-09-24T19:13:25.130Z,1019.06
2017-09-24T19:14:33.991Z,1019.05
2017-09-24T19:15:42.830Z,1019.09
2017-09-24T19:16:51.671Z,1019.1
2017-09-24T19:18:00.549Z,1019.08
2017-09-24T19:19:09.388Z,1019.08
2017-09-24T19:20:18.228Z,1019.07
2017-09-24T19:21:27.068Z,1019.09
2017-09-24T19:22:35.900Z,1019.09
2017-09-24T19:23:44.758Z,1019.12
2017-09-24T19:24:53.626Z,1019.08
2017-09-24T19:26:02.478Z,1019.05
2017-09-24T19:27:11.671Z,1019.11
2017-09-24T19:28:20.513Z,1019.11
2017-09-24T19:29:29.355Z,1019.12
2017-09-24T19:30:38.195Z,1019.16
2017-09-24T19:31:47.366Z,1019.17
2017-09-24T19:32:56.529Z,1019.17
2017-09-24T19:34:05.363Z,1019.16
2017-09-24T19:35:14.221Z,1019.13
2017-09-24T19:36:23.061Z,1019.17
2017-09-24T19:37:31.902Z,1019.17
2017-09-24T19:38:40.737Z,1019.15
2017-09-24T19:39:49.576Z,1019.15
2017-09-24T19:40:58.420Z,1019.18
2017-09-24T19:42:07.597Z,1019.18
2017-09-24T19:43:16.438Z,1019.16
2017-09-24T19:44:25.286Z,1019.18
2017-09-24T19:45:34.119Z,1019.2
2017-09-24T19:46:42.963Z,1019.18
2017-09-24T19:47:51.800Z,1019.2
2017-09-24T19:49:00.643Z,1019.18
2017-09-24T19:50:09.477Z,1019.19
2017-09-24T19:51:18.320Z,1019.18
2017-09-24T19:52:27.164Z,1019.19
2017-09-24T19:53:36.005Z,1019.16
2017-09-24T19:54:44.845Z,1019.17
2017-09-24T19:55:53.688Z,1019.17
2017-09-24T19:57:02.530Z,1019.18
2017-09-24T19:58:11.367Z,1019.17
2017-09-24T19:59:20.205Z,1019.13
2017-09-24T20:00:29.055Z,1019.14
2017-09-24T20:01:37.891Z,1019.14
2017-09-24T20:02:47.054Z,1019.09
2017-09-24T20:03:55.888Z,1019.1
2017-09-24T20:05:04.724Z,1019.08
2017-09-24T20:06:13.566Z,1019.11
2017-09-24T20:07:22.407Z,1019.07
2017-09-24T20:08:31.242Z,1019.1
2017-09-24T20:09:40.080Z,1019.12
2017-09-24T20:10:48.915Z,1019.14
2017-09-24T20:11:57.751Z,1019.1
2017-09-24T20:13:06.594Z,1019.11
2017-09-24T20:14:15.435Z,1019.13
2017-09-24T20:15:24.270Z,1019.12
2017-09-24T20:16:33.111Z,1019.12
2017-09-24T20:17:41.944Z,1019.09
2017-09-24T20:18:50.780Z,1019.06
2017-09-24T20:19:59.621Z,1019.06
2017-09-24T20:21:08.458Z,1019.07
2017-09-24T20:22:17.297Z,1019.04
2017-09-24T20:23:26.140Z,1019.04
2017-09-24T20:24:34.976Z,1019.03
2017-09-24T20:25:43.812Z,1019.04
2017-09-24T20:26:52.658Z,1019.07
2017-09-24T20:28:01.531Z,1019.06
2017-09-24T20:29:10.329Z,1019.08
2017-09-24T20:30:19.197Z,1019.09
2017-09-24T20:31:28.005Z,1019.12
2017-09-24T20:32:36.846Z,1019.09
2017-09-24T20:33:45.678Z,1019.13
2017-09-24T20:34:54.520Z,1019.13
2017-09-24T20:36:03.356Z,1019.1
2017-09-24T20:37:12.197Z,1019.1
2017-09-24T20:38:21.037Z,1019.1
2017-09-24T20:39:29.873Z,1019.13
2017-09-24T20:40:38.717Z,1019.11
2017-09-24T20:41:47.553Z,1019.09
2017-09-24T20:42:56.397Z,1019.07
2017-09-24T20:44:05.240Z,1019.11
2017-09-24T20:45:14.073Z,1019.1
2017-09-24T20:46:22.912Z,1019.1
2017-09-24T20:47:31.754Z,1019.11
2017-09-24T20:48:40.587Z,1019.08
2017-09-24T20:49:49.425Z,1019.07
2017-09-24T20:50:58.266Z,1019.1
2017-09-24T20:52:07.100Z,1019.06
2017-09-24T20:53:15.944Z,1019.09
2017-09-24T20:54:24.774Z,1019.09
2017-09-24T20:55:33.610Z,1019.06
2017-09-24T20:56:42.451Z,1019.1
2017-09-24T20:57:51.284Z,1019.11
2017-09-24T20:59:00.119Z,1019.1
2017-09-24T21:00:08.958Z,1019.11
2017-09-24T21:01:17.791Z,1019.11
2017-09-24T21:02:26.944Z,1019.09
2017-09-24T21:03:36.113Z,1019.1
2017-09-24T21:04:44.950Z,1019.11
2017-09-24T21:05:53.784Z,1019.1
2017-09-24T21:07:02.626Z,1019.15
2017-09-24T21:08:11.464Z,1019.1
2017-09-24T21:09:20.303Z,1019.14
2017-09-24T21:10:29.140Z,1019.12
2017-09-24T21:11:37.980Z,1019.17
2017-09-24T21:12:46.821Z,1019.16
2017-09-24T21:13:55.655Z,1019.15
2017-09-24T21:15:04.494Z,1019.15
2017-09-24T21:16:13.326Z,1019.11
2017-09-24T21:17:22.167Z,1019.13
2017-09-24T21:18:31.003Z,1019.13
2017-09-24T21:19:39.843Z,1019.16
2017-09-24T21:20:48.679Z,1019.14
2017-09-24T21:21:57.518Z,1019.14
2017-09-24T21:23:06.352Z,1019.18
2017-09-24T21:24:15.190Z,1019.11
2017-09-24T21:25:24.027Z,1019.14
2017-09-24T21:26:32.862Z,1019.14
2017-09-24T21:27:41.744Z,1019.12
2017-09-24T21:28:50.584Z,1019.09
2017-09-24T21:29:59.421Z,1019.05
2017-09-24T21:31:08.261Z,1019.1
2017-09-24T21:32:17.104Z,1019.03
2017-09-24T21:33:26.270Z,1019.11
2017-09-24T21:34:35.104Z,1019.07
2017-09-24T21:35:43.943Z,1019.08
2017-09-24T21:36:52.776Z,1019.06
2017-09-24T21:38:01.617Z,1019.1
2017-09-24T21:39:10.774Z,1019.04
2017-09-24T21:40:19.609Z,1019.07
2017-09-24T21:41:28.445Z,1019.09
2017-09-24T21:42:37.285Z,1019.05
2017-09-24T21:43:46.120Z,1019.09
2017-09-24T21:44:54.953Z,1019.1
2017-09-24T21:46:03.796Z,1019.08
2017-09-24T21:47:12.631Z,1019.05
2017-09-24T21:48:21.465Z,1019.04
2017-09-24T21:49:30.629Z,1019.06
2017-09-24T21:50:39.786Z,1019.07
2017-09-24T21:51:48.624Z,1019.1
2017-09-24T21:52:57.466Z,1019.1
2017-09-24T21:54:06.300Z,1019.09
2017-09-24T21:55:15.132Z,1019.07
2017-09-24T21:56:23.971Z,1019.1
2017-09-24T21:57:32.809Z,1019.11
2017-09-24T21:58:41.651Z,1019.13
2017-09-24T21:59:50.489Z,1019.14
2017-09-24T22:00:59.321Z,1019.15
2017-09-24T22:02:08.163Z,1019.13
2017-09-24T22:03:17.001Z,1019.17
2017-09-24T22:04:25.843Z,1019.17
2017-09-24T22:05:34.672Z,1019.21
2017-09-24T22:06:43.514Z,1019.18
2017-09-24T22:07:52.346Z,1019.17
2017-09-24T22:09:01.186Z,1019.15
2017-09-24T22:10:10.025Z,1019.11
2017-09-24T22:11:18.866Z,1019.05
2017-09-24T22:12:27.701Z,1019.1
2017-09-24T22:13:36.533Z,1019.07
2017-09-24T22:14:45.373Z,1019.09
2017-09-24T22:15:54.208Z,1019.07
2017-09-24T22:17:03.050Z,1019.08
2017-09-24T22:18:11.881Z,1019.05
2017-09-24T22:19:20.715Z,1019.05
2017-09-24T22:20:29.546Z,1019.03
2017-09-24T22:21:38.387Z,1019.03
2017-09-24T22:22:47.223Z,1019.03
2017-09-24T22:23:56.059Z,1019.01
2017-09-24T22:25:04.896Z,1019.03
2017-09-24T22:26:13.732Z,1019.05
2017-09-24T22:27:22.570Z,1019.04
2017-09-24T22:28:31.407Z,1019.04
2017-09-24T22:29:40.243Z,1019.07
2017-09-24T22:30:49.080Z,1019.03
2017-09-24T22:31:57.920Z,1019.03
2017-09-24T22:33:06.762Z,1019.01
2017-09-24T22:34:15.920Z,1019.01
2017-09-24T22:35:24.760Z,1019.02
2017-09-24T22:36:33.596Z,1019.02
2017-09-24T22:37:42.433Z,1018.98
2017-09-24T22:38:51.269Z,1019.02
2017-09-24T22:40:00.107Z,1019
2017-09-24T22:41:08.945Z,1018.99
2017-09-24T22:42:17.779Z,1018.98
2017-09-24T22:43:26.630Z,1019
2017-09-24T22:44:35.448Z,1018.98
2017-09-24T22:45:44.284Z,1018.97
2017-09-24T22:46:53.121Z,1019.02
2017-09-24T22:48:01.963Z,1019.02
2017-09-24T22:49:10.804Z,1019.01
2017-09-24T22:50:19.639Z,1019.01
2017-09-24T22:51:28.475Z,1019.03