createdAt,value
2019-04-30T00:00:45.438Z,98670.00
2019-04-30T00:03:25.087Z,98668.00
2019-04-30T00:05:57.317Z,98666.00
2019-04-30T00:08:25.842Z,98672.00
2019-04-30T00:10:56.159Z,98669.00
2019-04-30T00:13:25.861Z,98667.00
2019-04-30T00:15:58.733Z,98661.00
2019-04-30T00:18:26.052Z,98660.00
2019-04-30T00:20:55.459Z,98665.00
2019-04-30T00:23:27.121Z,98667.00
2019-04-30T00:25:58.275Z,98659.00
2019-04-30T00:28:26.475Z,98664.00
2019-04-30T00:30:56.233Z,98659.00
2019-04-30T00:33:27.678Z,98660.00
2019-04-30T00:35:58.071Z,98655.00
2019-04-30T00:38:29.458Z,98652.00
2019-04-30T00:41:01.888Z,98652.00
2019-04-30T00:43:29.222Z,98656.00
2019-04-30T00:45:58.387Z,98656.00
2019-04-30T00:48:31.117Z,98656.00
2019-04-30T00:50:58.414Z,98670.00
2019-04-30T00:53:27.787Z,98663.00
2019-04-30T00:55:57.389Z,98668.00
2019-04-30T00:58:30.202Z,98656.00
2019-04-30T01:01:16.484Z,98659.00
2019-04-30T01:03:49.822Z,98659.00
2019-04-30T01:06:24.602Z,98652.00
2019-04-30T01:08:50.126Z,98656.00
2019-04-30T01:11:19.525Z,98654.00
2019-04-30T01:13:52.585Z,98650.00
2019-04-30T01:16:19.627Z,98657.00
2019-04-30T01:18:50.487Z,98643.00
2019-04-30T01:21:19.504Z,98648.00
2019-04-30T01:23:54.597Z,98643.00
2019-04-30T01:26:22.888Z,98650.00
2019-04-30T01:28:53.751Z,98646.00
2019-04-30T01:31:21.681Z,98642.00
2019-04-30T01:33:50.914Z,98646.00
2019-04-30T01:36:20.007Z,98644.00
2019-04-30T01:38:52.457Z,98641.00
2019-04-30T01:41:27.481Z,98646.00
2019-04-30T01:43:51.076Z,98643.00
2019-04-30T01:46:20.987Z,98643.00
2019-04-30T01:48:51.970Z,98644.00
2019-04-30T01:51:21.848Z,98638.00
2019-04-30T01:53:51.167Z,98635.00
2019-04-30T01:56:33.162Z,98641.00
2019-04-30T01:59:09.114Z,98636.00
2019-04-30T02:01:40.662Z,98638.00
2019-04-30T02:04:09.744Z,98629.00
2019-04-30T02:06:39.184Z,98640.00
2019-04-30T02:09:09.153Z,98637.00
2019-04-30T02:11:38.887Z,98633.00
2019-04-30T02:14:08.995Z,98636.00
2019-04-30T02:16:39.563Z,98626.00
2019-04-30T02:19:09.174Z,98640.00
2019-04-30T02:21:38.635Z,98627.00
2019-04-30T02:24:08.952Z,98625.00
2019-04-30T02:26:38.678Z,98634.00
2019-04-30T02:29:09.184Z,98636.00
2019-04-30T02:31:40.785Z,98627.00
2019-04-30T02:34:16.365Z,98624.00
2019-04-30T02:36:54.116Z,98634.00
2019-04-30T02:39:23.083Z,98626.00
2019-04-30T02:41:52.289Z,98628.00
2019-04-30T02:44:21.313Z,98628.00
2019-04-30T02:46:50.554Z,98630.00
2019-04-30T02:49:20.562Z,98636.00
2019-04-30T02:51:50.138Z,98632.00
2019-04-30T02:54:39.452Z,98633.00
2019-04-30T02:57:12.739Z,98634.00
2019-04-30T03:00:00.289Z,98637.00
2019-04-30T03:02:29.679Z,98651.00
2019-04-30T03:05:00.205Z,98635.00
2019-04-30T03:07:29.728Z,98636.00
2019-04-30T03:09:59.773Z,98639.00
2019-04-30T03:12:33.200Z,98636.00
2019-04-30T03:15:00.536Z,98634.00
2019-04-30T03:17:46.193Z,98643.00
2019-04-30T03:20:40.372Z,98636.00
2019-04-30T03:23:09.792Z,98630.00
2019-04-30T03:25:40.580Z,98636.00
2019-04-30T03:28:09.912Z,98632.00
2019-04-30T03:30:41.910Z,98629.00
2019-04-30T03:33:12.712Z,98626.00
2019-04-30T03:35:46.675Z,98635.00
2019-04-30T03:38:11.356Z,98638.00
2019-04-30T03:40:40.762Z,98637.00
2019-04-30T03:43:10.397Z,98643.00
2019-04-30T03:45:40.386Z,98635.00
2019-04-30T03:48:10.328Z,98633.00
2019-04-30T03:50:50.172Z,98640.00
2019-04-30T03:53:10.584Z,98638.00
2019-04-30T03:55:40.141Z,98644.00
2019-04-30T03:58:09.483Z,98641.00
2019-04-30T04:00:55.215Z,98640.00
2019-04-30T04:03:24.356Z,98633.00
2019-04-30T04:06:12.690Z,98640.00
2019-04-30T04:08:49.066Z,98634.00
2019-04-30T04:11:22.471Z,98646.00
2019-04-30T04:13:51.721Z,98656.00
2019-04-30T04:16:20.803Z,98650.00
2019-04-30T04:18:50.324Z,98658.00
2019-04-30T04:21:20.697Z,98658.00
2019-04-30T04:23:50.000Z,98652.00
2019-04-30T04:26:20.215Z,98651.00
2019-04-30T04:28:49.952Z,98647.00
2019-04-30T04:31:19.494Z,98653.00
2019-04-30T04:33:52.285Z,98657.00
2019-04-30T04:36:20.064Z,98661.00
2019-04-30T04:38:50.759Z,98657.00
2019-04-30T04:41:20.192Z,98665.00
2019-04-30T04:43:50.338Z,98668.00
2019-04-30T04:46:20.501Z,98671.00
2019-04-30T04:48:49.967Z,98672.00
2019-04-30T04:51:33.279Z,98671.00
2019-04-30T04:53:50.209Z,98682.00
2019-04-30T04:56:19.342Z,98671.00
2019-04-30T04:58:50.191Z,98678.00
2019-04-30T05:01:20.612Z,98693.00
2019-04-30T05:03:49.792Z,98692.00
2019-04-30T05:06:21.897Z,98693.00
2019-04-30T05:08:50.213Z,98694.00
2019-04-30T05:11:19.348Z,98692.00
2019-04-30T05:13:49.035Z,98699.00
2019-04-30T05:16:19.093Z,98695.00
2019-04-30T05:18:48.778Z,98700.00
2019-04-30T05:21:18.854Z,98702.00
2019-04-30T05:23:49.215Z,98700.00
2019-04-30T05:26:19.083Z,98707.00
2019-04-30T05:28:51.157Z,98711.00
2019-04-30T05:31:21.174Z,98698.00
2019-04-30T05:33:50.388Z,98708.00
2019-04-30T05:36:19.844Z,98711.00
2019-04-30T05:38:49.077Z,98712.00
2019-04-30T05:41:19.266Z,98714.00
2019-04-30T05:43:48.983Z,98715.00
2019-04-30T05:46:19.661Z,98716.00
2019-04-30T05:48:51.611Z,98718.00
2019-04-30T05:51:21.311Z,98718.00
2019-04-30T05:53:50.655Z,98702.00
2019-04-30T05:56:19.805Z,98726.00
2019-04-30T05:58:49.404Z,98710.00
2019-04-30T06:01:19.641Z,98715.00
2019-04-30T06:03:48.976Z,98718.00
2019-04-30T06:06:19.332Z,98723.00
2019-04-30T06:09:06.507Z,98723.00
2019-04-30T06:11:49.068Z,98715.00
2019-04-30T06:14:32.487Z,98722.00
2019-04-30T06:17:07.123Z,98707.00
2019-04-30T06:19:36.612Z,98712.00
2019-04-30T06:22:08.051Z,98717.00
2019-04-30T06:24:36.759Z,98710.00
2019-04-30T06:27:06.201Z,98709.00
2019-04-30T06:29:35.345Z,98710.00
2019-04-30T06:32:04.513Z,98713.00
2019-04-30T06:34:33.588Z,98711.00
2019-04-30T06:37:02.613Z,98713.00
2019-04-30T06:39:31.795Z,98713.00
2019-04-30T06:42:07.178Z,98718.00
2019-04-30T06:44:37.335Z,98714.00
2019-04-30T06:47:03.150Z,98718.00
2019-04-30T06:49:32.278Z,98715.00
2019-04-30T06:52:01.425Z,98717.00
2019-04-30T06:54:30.497Z,98734.00
2019-04-30T06:56:59.689Z,98723.00
2019-04-30T06:59:29.926Z,98729.00
2019-04-30T07:01:59.144Z,98724.00
2019-04-30T07:04:29.347Z,98730.00
2019-04-30T07:06:59.010Z,98728.00
2019-04-30T07:09:58.323Z,98720.00
2019-04-30T07:12:46.084Z,98729.00
2019-04-30T07:15:15.312Z,98736.00
2019-04-30T07:17:44.665Z,98723.00
2019-04-30T07:20:13.735Z,98732.00
2019-04-30T07:22:49.615Z,98723.00
2019-04-30T07:25:14.232Z,98727.00
2019-04-30T07:27:43.265Z,98725.00
2019-04-30T07:30:12.399Z,98718.00
2019-04-30T07:32:41.408Z,98723.00
2019-04-30T07:35:10.548Z,98727.00
2019-04-30T07:37:39.640Z,98728.00
2019-04-30T07:40:10.652Z,98718.00
2019-04-30T07:42:44.573Z,98722.00
2019-04-30T07:45:10.658Z,98724.00
2019-04-30T07:47:39.767Z,98718.00
2019-04-30T07:50:10.710Z,98715.00
2019-04-30T07:52:57.651Z,98731.00
2019-04-30T07:55:10.791Z,98728.00
2019-04-30T07:57:40.650Z,98729.00
2019-04-30T08:00:13.223Z,98727.00
2019-04-30T08:02:50.478Z,98739.00
2019-04-30T08:05:29.874Z,98733.00
2019-04-30T08:08:16.798Z,98733.00
2019-04-30T08:10:30.108Z,98726.00
2019-04-30T08:13:08.657Z,98735.00
2019-04-30T08:15:30.211Z,98734.00
2019-04-30T08:18:05.014Z,98740.00
2019-04-30T08:20:30.407Z,98732.00
2019-04-30T08:23:12.989Z,98737.00
2019-04-30T08:25:32.169Z,98748.00
2019-04-30T08:28:01.086Z,98741.00
2019-04-30T08:30:30.406Z,98751.00
2019-04-30T08:32:59.711Z,98749.00
2019-04-30T08:35:29.681Z,98761.00
2019-04-30T08:37:59.143Z,98746.00
2019-04-30T08:40:29.732Z,98745.00
2019-04-30T08:42:59.511Z,98752.00
2019-04-30T08:45:31.046Z,98745.00
2019-04-30T08:47:59.633Z,98745.00
2019-04-30T08:50:29.694Z,98760.00
2019-04-30T08:53:00.036Z,98747.00
2019-04-30T08:55:30.474Z,98746.00
2019-04-30T08:58:09.689Z,98745.00
2019-04-30T09:00:30.741Z,98749.00
2019-04-30T09:02:59.880Z,98743.00
2019-04-30T09:05:49.786Z,98751.00
2019-04-30T09:08:19.423Z,98748.00
2019-04-30T09:10:49.107Z,98753.00
2019-04-30T09:13:19.207Z,98755.00
2019-04-30T09:15:49.201Z,98752.00
2019-04-30T09:18:19.128Z,98748.00
2019-04-30T09:20:49.536Z,98748.00
2019-04-30T09:23:18.946Z,98744.00
2019-04-30T09:25:49.683Z,98754.00
2019-04-30T09:28:19.848Z,98754.00
2019-04-30T09:30:49.207Z,98751.00
2019-04-30T09:33:19.429Z,98752.00
2019-04-30T09:35:49.552Z,98750.00
2019-04-30T09:38:19.548Z,98751.00
2019-04-30T09:40:50.759Z,98752.00
2019-04-30T09:43:19.765Z,98745.00
2019-04-30T09:45:49.827Z,98745.00
2019-04-30T09:48:19.274Z,98747.00
2019-04-30T09:50:49.554Z,98750.00
2019-04-30T09:53:19.907Z,98745.00
2019-04-30T09:55:49.684Z,98747.00
2019-04-30T09:58:21.028Z,98738.00
2019-04-30T10:00:50.438Z,98737.00
2019-04-30T10:03:20.658Z,98730.00
2019-04-30T10:05:50.454Z,98721.00
2019-04-30T10:08:20.913Z,98728.00
2019-04-30T10:10:58.864Z,98730.00
2019-04-30T10:13:27.970Z,98722.00
2019-04-30T10:16:07.275Z,98718.00
2019-04-30T10:18:36.734Z,98712.00
2019-04-30T10:21:05.870Z,98719.00
2019-04-30T10:23:35.409Z,98714.00
2019-04-30T10:26:04.630Z,98711.00
2019-04-30T10:28:34.529Z,98724.00
2019-04-30T10:31:03.601Z,98712.00
2019-04-30T10:33:32.599Z,98708.00
2019-04-30T10:36:01.620Z,98710.00
2019-04-30T10:38:30.762Z,98713.00
2019-04-30T10:41:00.044Z,98717.00
2019-04-30T10:43:31.840Z,98707.00
2019-04-30T10:45:59.996Z,98704.00
2019-04-30T10:48:29.334Z,98707.00
2019-04-30T10:50:59.268Z,98695.00
2019-04-30T10:53:28.553Z,98706.00
2019-04-30T10:55:59.472Z,98708.00
2019-04-30T10:58:28.609Z,98687.00
2019-04-30T11:00:59.562Z,98689.00
2019-04-30T11:03:29.109Z,98695.00
2019-04-30T11:05:58.649Z,98686.00
2019-04-30T11:08:27.946Z,98700.00
2019-04-30T11:10:57.056Z,98691.00
2019-04-30T11:13:26.302Z,98691.00
2019-04-30T11:15:55.308Z,98693.00
2019-04-30T11:18:24.753Z,98695.00
2019-04-30T11:20:54.100Z,98706.00
2019-04-30T11:23:23.439Z,98701.00
2019-04-30T11:25:53.098Z,98702.00
2019-04-30T11:28:23.189Z,98689.00
2019-04-30T11:30:55.848Z,98686.00
2019-04-30T11:33:25.914Z,98692.00
2019-04-30T11:36:02.415Z,98682.00
2019-04-30T11:38:26.496Z,98688.00
2019-04-30T11:40:55.555Z,98679.00
2019-04-30T11:43:24.627Z,98676.00
2019-04-30T11:46:38.687Z,98670.00
2019-04-30T11:49:09.568Z,98678.00
2019-04-30T11:51:39.200Z,98665.00
2019-04-30T11:54:09.015Z,98669.00
2019-04-30T11:56:38.410Z,98665.00
2019-04-30T11:59:08.675Z,98665.00
2019-04-30T12:01:38.029Z,98661.00
2019-04-30T12:04:07.095Z,98660.00
2019-04-30T12:06:36.327Z,98660.00
2019-04-30T12:09:28.463Z,98657.00
2019-04-30T12:11:58.937Z,98659.00
2019-04-30T12:14:29.703Z,98650.00
2019-04-30T12:16:59.197Z,98655.00
2019-04-30T12:19:28.639Z,98650.00
2019-04-30T12:21:57.745Z,98650.00
2019-04-30T12:24:30.209Z,98657.00
2019-04-30T12:26:58.032Z,98651.00
2019-04-30T12:29:29.178Z,98655.00
2019-04-30T12:31:58.463Z,98643.00
2019-04-30T12:34:28.422Z,98632.00
2019-04-30T12:36:59.619Z,98629.00
2019-04-30T12:39:30.292Z,98637.00
2019-04-30T12:42:01.967Z,98645.00
2019-04-30T12:44:32.214Z,98637.00
2019-04-30T12:47:01.335Z,98632.00
2019-04-30T12:49:48.082Z,98634.00
2019-04-30T12:52:27.036Z,98629.00
2019-04-30T12:55:22.485Z,98636.00
2019-04-30T12:57:58.793Z,98621.00
2019-04-30T13:00:25.075Z,98630.00
2019-04-30T13:02:54.267Z,98627.00
2019-04-30T13:05:23.515Z,98625.00
2019-04-30T13:07:53.172Z,98629.00
2019-04-30T13:10:23.090Z,98627.00
2019-04-30T13:12:53.380Z,98619.00
2019-04-30T13:15:23.526Z,98620.00
2019-04-30T13:17:52.740Z,98616.00
2019-04-30T13:20:24.107Z,98618.00
2019-04-30T13:22:53.011Z,98620.00
2019-04-30T13:25:32.474Z,98622.00
2019-04-30T13:27:55.789Z,98631.00
2019-04-30T13:30:27.103Z,98615.00
2019-04-30T13:33:33.345Z,98614.00
2019-04-30T13:36:02.568Z,98607.00
2019-04-30T13:38:51.671Z,98600.00
2019-04-30T13:41:46.854Z,98602.00
2019-04-30T13:44:19.636Z,98603.00
2019-04-30T13:46:48.742Z,98587.00
2019-04-30T13:49:17.735Z,98596.00
2019-04-30T13:51:46.954Z,98597.00
2019-04-30T13:54:16.023Z,98595.00
2019-04-30T13:56:44.995Z,98585.00
2019-04-30T13:59:14.350Z,98597.00
2019-04-30T14:01:43.686Z,98596.00
2019-04-30T14:04:22.277Z,98595.00
2019-04-30T14:07:10.518Z,98590.00
2019-04-30T14:09:40.226Z,98585.00
2019-04-30T14:12:09.540Z,98582.00
2019-04-30T14:14:39.545Z,98581.00
2019-04-30T14:17:09.202Z,98587.00
2019-04-30T14:19:38.639Z,98588.00
2019-04-30T14:22:09.020Z,98589.00
2019-04-30T14:24:38.583Z,98590.00
2019-04-30T14:27:09.035Z,98579.00
2019-04-30T14:29:39.542Z,98586.00
2019-04-30T14:32:08.786Z,98581.00
2019-04-30T14:34:39.520Z,98574.00
2019-04-30T14:37:09.117Z,98591.00
2019-04-30T14:39:38.603Z,98589.00
2019-04-30T14:42:10.930Z,98582.00
2019-04-30T14:44:40.429Z,98587.00
2019-04-30T14:47:24.695Z,98572.00
2019-04-30T14:50:13.563Z,98587.00
2019-04-30T14:53:20.302Z,98583.00
2019-04-30T14:56:11.423Z,98583.00
2019-04-30T14:59:13.570Z,98590.00
2019-04-30T15:02:01.780Z,98584.00
2019-04-30T15:04:31.328Z,98588.00
2019-04-30T15:07:03.193Z,98580.00
2019-04-30T15:09:32.419Z,98579.00
2019-04-30T15:12:04.430Z,98587.00
2019-04-30T15:14:32.625Z,98584.00
2019-04-30T15:17:02.146Z,98593.00
2019-04-30T15:19:31.274Z,98593.00
2019-04-30T15:22:02.436Z,98587.00
2019-04-30T15:24:39.304Z,98583.00
2019-04-30T15:27:09.261Z,98583.00
2019-04-30T15:29:39.187Z,98585.00
2019-04-30T15:32:08.739Z,98591.00
2019-04-30T15:34:40.842Z,98588.00
2019-04-30T15:37:18.738Z,98584.00
2019-04-30T15:39:44.578Z,98583.00
2019-04-30T15:42:14.462Z,98578.00
2019-04-30T15:44:45.881Z,98585.00
2019-04-30T15:47:14.638Z,98580.00
2019-04-30T15:49:44.122Z,98591.00
2019-04-30T15:52:13.342Z,98591.00
2019-04-30T15:54:43.353Z,98592.00
2019-04-30T15:57:12.765Z,98597.00
2019-04-30T15:59:42.779Z,98591.00
2019-04-30T16:02:31.107Z,98590.00
2019-04-30T16:05:25.519Z,98586.00
2019-04-30T16:08:12.520Z,98594.00
2019-04-30T16:11:08.166Z,98586.00
2019-04-30T16:13:55.394Z,98578.00
2019-04-30T16:16:29.015Z,98580.00
2019-04-30T16:18:58.793Z,98580.00
2019-04-30T16:21:29.263Z,98578.00
2019-04-30T16:23:58.725Z,98569.00
2019-04-30T16:26:29.101Z,98564.00
2019-04-30T16:28:58.720Z,98573.00
2019-04-30T16:31:29.129Z,98567.00
2019-04-30T16:33:58.423Z,98571.00
2019-04-30T16:36:51.036Z,98576.00
2019-04-30T16:39:20.587Z,98575.00
2019-04-30T16:41:49.861Z,98567.00
2019-04-30T16:44:19.319Z,98561.00
2019-04-30T16:46:49.858Z,98575.00
2019-04-30T16:49:19.376Z,98559.00
2019-04-30T16:51:50.035Z,98552.00
2019-04-30T16:54:19.445Z,98558.00
2019-04-30T16:57:02.676Z,98557.00
2019-04-30T16:59:23.394Z,98558.00
2019-04-30T17:01:57.759Z,98555.00
2019-04-30T17:04:31.073Z,98547.00
2019-04-30T17:07:06.306Z,98553.00
2019-04-30T17:09:41.468Z,98543.00
2019-04-30T17:12:32.336Z,98559.00
2019-04-30T17:15:19.630Z,98562.00
2019-04-30T17:17:49.737Z,98566.00
2019-04-30T17:20:20.894Z,98558.00
2019-04-30T17:22:50.521Z,98565.00
2019-04-30T17:25:22.039Z,98567.00
2019-04-30T17:27:51.389Z,98569.00
2019-04-30T17:30:20.834Z,98562.00
2019-04-30T17:32:50.196Z,98564.00
2019-04-30T17:35:19.873Z,98567.00
2019-04-30T17:37:49.039Z,98567.00
2019-04-30T17:40:19.298Z,98561.00
2019-04-30T17:42:50.869Z,98563.00
2019-04-30T17:45:20.153Z,98575.00
2019-04-30T17:47:50.620Z,98571.00
2019-04-30T17:50:22.290Z,98566.00
2019-04-30T17:52:50.447Z,98552.00
2019-04-30T17:55:20.640Z,98568.00
2019-04-30T17:57:49.894Z,98566.00
2019-04-30T18:00:22.150Z,98570.00
2019-04-30T18:02:50.477Z,98577.00
2019-04-30T18:05:20.981Z,98575.00
2019-04-30T18:07:50.990Z,98572.00
2019-04-30T18:10:21.547Z,98580.00
2019-04-30T18:12:51.077Z,98585.00
2019-04-30T18:15:22.420Z,98588.00
2019-04-30T18:18:09.497Z,98590.00
2019-04-30T18:20:49.060Z,98583.00
2019-04-30T18:23:44.361Z,98582.00
2019-04-30T18:26:15.490Z,98588.00
2019-04-30T18:28:45.142Z,98581.00
2019-04-30T18:31:16.111Z,98593.00
2019-04-30T18:33:45.446Z,98590.00
2019-04-30T18:36:14.903Z,98596.00
2019-04-30T18:38:44.316Z,98607.00
2019-04-30T18:41:13.504Z,98601.00
2019-04-30T18:43:42.851Z,98614.00
2019-04-30T18:46:12.021Z,98606.00
2019-04-30T18:48:41.825Z,98596.00
2019-04-30T18:51:23.944Z,98600.00
2019-04-30T18:53:42.106Z,98605.00
2019-04-30T18:56:14.611Z,98611.00
2019-04-30T18:58:43.307Z,98615.00
2019-04-30T19:01:13.673Z,98610.00
2019-04-30T19:03:43.200Z,98621.00
2019-04-30T19:06:23.935Z,98618.00
2019-04-30T19:09:06.407Z,98621.00
2019-04-30T19:11:42.068Z,98630.00
2019-04-30T19:14:33.212Z,98630.00
2019-04-30T19:17:30.328Z,98635.00
2019-04-30T19:20:18.818Z,98638.00
2019-04-30T19:22:48.519Z,98649.00
2019-04-30T19:25:19.066Z,98653.00
2019-04-30T19:27:48.737Z,98634.00
2019-04-30T19:30:19.272Z,98660.00
2019-04-30T19:32:49.140Z,98670.00
2019-04-30T19:35:18.813Z,98664.00
2019-04-30T19:37:48.735Z,98663.00
2019-04-30T19:40:19.052Z,98663.00
2019-04-30T19:42:50.760Z,98664.00
2019-04-30T19:45:19.659Z,98667.00
2019-04-30T19:47:49.527Z,98666.00
2019-04-30T19:50:19.390Z,98672.00
2019-04-30T19:52:48.819Z,98677.00
2019-04-30T19:55:20.426Z,98673.00
2019-04-30T19:57:51.124Z,98682.00
2019-04-30T20:00:21.690Z,98678.00
2019-04-30T20:02:52.379Z,98670.00
2019-04-30T20:05:21.749Z,98681.00
2019-04-30T20:07:50.821Z,98678.00
2019-04-30T20:10:20.161Z,98681.00
2019-04-30T20:12:49.908Z,98665.00
2019-04-30T20:15:22.211Z,98674.00
2019-04-30T20:17:49.969Z,98668.00
2019-04-30T20:20:19.413Z,98670.00
2019-04-30T20:22:48.721Z,98680.00
2019-04-30T20:25:19.073Z,98673.00
2019-04-30T20:27:49.573Z,98670.00
2019-04-30T20:30:19.545Z,98678.00
2019-04-30T20:32:49.096Z,98678.00
2019-04-30T20:35:20.143Z,98679.00
2019-04-30T20:38:23.734Z,98680.00
2019-04-30T20:41:00.337Z,98666.00
2019-04-30T20:43:23.879Z,98675.00
2019-04-30T20:45:53.128Z,98672.00
2019-04-30T20:48:22.572Z,98657.00
2019-04-30T20:50:51.780Z,98673.00
2019-04-30T20:53:20.845Z,98664.00
2019-04-30T20:55:49.929Z,98667.00
2019-04-30T20:58:18.944Z,98667.00
2019-04-30T21:01:00.514Z,98661.00
2019-04-30T21:03:19.692Z,98669.00
2019-04-30T21:05:49.100Z,98667.00
2019-04-30T21:08:18.466Z,98663.00
2019-04-30T21:10:49.365Z,98660.00
2019-04-30T21:13:19.323Z,98664.00
2019-04-30T21:15:49.649Z,98658.00
2019-04-30T21:18:19.515Z,98651.00
2019-04-30T21:20:49.705Z,98658.00
2019-04-30T21:23:19.480Z,98655.00
2019-04-30T21:25:48.925Z,98653.00
2019-04-30T21:28:19.697Z,98662.00
2019-04-30T21:30:49.100Z,98652.00
2019-04-30T21:33:34.274Z,98659.00
2019-04-30T21:36:23.856Z,98659.00
2019-04-30T21:38:53.080Z,98658.00
2019-04-30T21:41:22.165Z,98664.00
2019-04-30T21:43:51.468Z,98656.00
2019-04-30T21:46:20.626Z,98655.00
2019-04-30T21:48:49.829Z,98660.00
2019-04-30T21:51:19.359Z,98659.00
2019-04-30T21:53:50.344Z,98655.00
2019-04-30T21:56:19.392Z,98665.00
2019-04-30T21:58:48.532Z,98662.00
2019-04-30T22:01:23.763Z,98666.00
2019-04-30T22:03:53.015Z,98661.00
2019-04-30T22:06:22.092Z,98666.00
2019-04-30T22:08:51.505Z,98657.00
2019-04-30T22:11:20.580Z,98655.00
2019-04-30T22:13:49.760Z,98656.00
2019-04-30T22:16:20.388Z,98656.00
2019-04-30T22:18:50.114Z,98662.00
2019-04-30T22:21:19.183Z,98660.00
2019-04-30T22:23:48.180Z,98656.00
2019-04-30T22:26:17.463Z,98669.00
2019-04-30T22:28:46.524Z,98656.00
2019-04-30T22:31:15.599Z,98658.00
2019-04-30T22:33:44.726Z,98660.00
2019-04-30T22:36:25.037Z,98658.00
2019-04-30T22:39:29.985Z,98656.00
2019-04-30T22:42:03.495Z,98661.00
2019-04-30T22:44:32.568Z,98660.00
2019-04-30T22:47:01.647Z,98651.00
2019-04-30T22:49:30.734Z,98658.00
2019-04-30T22:52:00.185Z,98655.00
2019-04-30T22:54:29.341Z,98655.00
2019-04-30T22:56:58.526Z,98653.00
2019-04-30T22:59:27.530Z,98647.00
2019-04-30T23:02:09.674Z,98650.00
2019-04-30T23:04:40.779Z,98651.00
2019-04-30T23:07:09.924Z,98650.00
2019-04-30T23:09:39.157Z,98644.00
2019-04-30T23:12:08.292Z,98650.00
2019-04-30T23:14:37.375Z,98646.00
2019-04-30T23:17:06.791Z,98642.00
2019-04-30T23:19:35.965Z,98648.00
2019-04-30T23:22:04.969Z,98643.00
2019-04-30T23:24:34.078Z,98637.00
2019-04-30T23:27:03.147Z,98637.00
2019-04-30T23:29:32.316Z,98633.00
2019-04-30T23:32:01.386Z,98628.00
2019-04-30T23:34:30.397Z,98636.00
2019-04-30T23:36:59.455Z,98634.00
2019-04-30T23:39:28.540Z,98634.00
2019-04-30T23:41:57.596Z,98628.00
2019-04-30T23:44:26.589Z,98625.00
2019-04-30T23:46:55.731Z,98623.00
2019-04-30T23:49:24.812Z,98631.00
2019-04-30T23:51:53.885Z,98628.00
2019-04-30T23:54:23.235Z,98626.00
2019-04-30T23:56:52.471Z,98617.00
2019-04-30T23:59:21.526Z,98617.00
