createdAt,value
2023-02-01T00:01:09.351Z,5.55
2023-02-01T00:03:36.972Z,5.32
2023-02-01T00:06:04.677Z,5.70
2023-02-01T00:08:31.890Z,5.90
2023-02-01T00:11:06.543Z,4.88
2023-02-01T00:13:41.034Z,5.65
2023-02-01T00:16:20.502Z,5.78
2023-02-01T00:18:51.927Z,5.38
2023-02-01T00:21:22.422Z,6.47
2023-02-01T00:23:49.780Z,6.43
2023-02-01T00:26:26.611Z,6.00
2023-02-01T00:28:54.123Z,6.28
2023-02-01T00:31:21.348Z,6.53
2023-02-01T00:33:50.012Z,6.70
2023-02-01T00:36:17.430Z,7.20
2023-02-01T00:38:45.538Z,6.18
2023-02-01T00:41:20.632Z,6.03
2023-02-01T00:43:49.954Z,7.47
2023-02-01T00:46:20.491Z,6.80
2023-02-01T00:48:47.529Z,6.07
2023-02-01T00:51:20.519Z,5.32
2023-02-01T00:53:47.986Z,6.85
2023-02-01T00:56:15.205Z,6.68
2023-02-01T00:58:45.262Z,6.37
2023-02-01T01:01:21.567Z,6.00
2023-02-01T01:03:58.726Z,7.50
2023-02-01T01:06:33.586Z,6.22
2023-02-01T01:09:08.375Z,6.72
2023-02-01T01:11:38.775Z,6.65
2023-02-01T01:14:08.476Z,6.65
2023-02-01T01:16:37.395Z,6.70
2023-02-01T01:19:05.947Z,4.85
2023-02-01T01:21:33.199Z,6.80
2023-02-01T01:24:00.660Z,7.10
2023-02-01T01:26:30.953Z,6.93
2023-02-01T01:29:00.304Z,6.57
2023-02-01T01:31:29.123Z,7.47
2023-02-01T01:34:00.284Z,6.63
2023-02-01T01:36:29.923Z,6.35
2023-02-01T01:38:57.066Z,7.80
2023-02-01T01:41:32.219Z,7.78
2023-02-01T01:44:07.133Z,6.10
2023-02-01T01:46:41.453Z,6.60
2023-02-01T01:49:20.963Z,7.38
2023-02-01T01:52:03.945Z,7.43
2023-02-01T01:54:43.987Z,6.20
2023-02-01T01:57:28.302Z,6.30
2023-02-01T02:00:14.730Z,6.40
2023-02-01T02:02:55.319Z,6.65
2023-02-01T02:05:22.867Z,5.65
2023-02-01T02:07:57.705Z,6.57
2023-02-01T02:10:45.377Z,6.40
2023-02-01T02:13:15.548Z,6.05
2023-02-01T02:16:04.813Z,5.78
2023-02-01T02:19:32.724Z,7.00
2023-02-01T02:22:55.689Z,5.65
2023-02-01T02:26:35.400Z,6.55
2023-02-01T02:29:56.243Z,7.05
2023-02-01T02:33:23.094Z,5.22
2023-02-01T02:36:14.122Z,5.80
2023-02-01T02:38:59.268Z,5.47
2023-02-01T02:41:58.323Z,5.63
2023-02-01T02:45:54.994Z,7.03
2023-02-01T02:48:44.483Z,5.43
2023-02-01T02:51:44.766Z,6.70
2023-02-01T02:54:38.243Z,5.70
2023-02-01T02:57:32.905Z,5.30
2023-02-01T03:00:25.431Z,6.40
2023-02-01T03:03:11.946Z,5.90
2023-02-01T03:05:49.399Z,5.55
2023-02-01T03:08:31.885Z,6.40
2023-02-01T03:11:10.313Z,5.10
2023-02-01T03:13:57.263Z,6.15
2023-02-01T03:16:42.481Z,5.03
2023-02-01T03:19:44.354Z,5.10
2023-02-01T03:22:21.398Z,5.35
2023-02-01T03:24:55.993Z,4.88
2023-02-01T03:28:01.514Z,5.80
2023-02-01T03:30:39.510Z,4.60
2023-02-01T03:33:22.399Z,5.57
2023-02-01T03:36:15.894Z,5.70
2023-02-01T03:39:23.970Z,5.20
2023-02-01T03:41:59.729Z,4.70
2023-02-01T03:45:12.803Z,5.90
2023-02-01T03:47:49.901Z,6.10
2023-02-01T03:50:24.273Z,6.53
2023-02-01T03:53:10.183Z,5.15
2023-02-01T03:55:38.690Z,5.78
2023-02-01T03:58:24.034Z,5.78
2023-02-01T04:01:01.808Z,5.93
2023-02-01T04:03:29.983Z,6.40
2023-02-01T04:05:57.005Z,5.30
2023-02-01T04:08:25.275Z,6.53
2023-02-01T04:10:52.218Z,5.80
2023-02-01T04:13:19.303Z,6.38
2023-02-01T04:15:50.627Z,6.80
2023-02-01T04:18:17.671Z,6.80
2023-02-01T04:20:45.850Z,5.88
2023-02-01T04:23:12.773Z,6.30
2023-02-01T04:25:39.655Z,8.02
2023-02-01T04:28:07.736Z,5.80
2023-02-01T04:30:34.867Z,6.60
2023-02-01T04:33:04.468Z,5.85
2023-02-01T04:35:31.437Z,6.20
2023-02-01T04:37:58.646Z,6.17
2023-02-01T04:40:25.883Z,6.20
2023-02-01T04:42:52.829Z,6.07
2023-02-01T04:45:19.709Z,6.30
2023-02-01T04:47:46.690Z,6.70
2023-02-01T04:50:13.585Z,5.97
2023-02-01T04:52:41.343Z,5.50
2023-02-01T04:55:09.090Z,6.43
2023-02-01T04:57:35.993Z,6.50
2023-02-01T05:00:03.610Z,7.28
2023-02-01T05:02:30.513Z,6.10
2023-02-01T05:04:57.499Z,6.32
2023-02-01T05:07:24.725Z,7.80
2023-02-01T05:09:52.009Z,5.57
2023-02-01T05:12:37.825Z,6.32
2023-02-01T05:15:05.770Z,6.97
2023-02-01T05:17:32.643Z,5.05
2023-02-01T05:19:59.492Z,5.68
2023-02-01T05:22:26.371Z,5.85
2023-02-01T05:24:53.314Z,6.88
2023-02-01T05:27:20.197Z,6.47
2023-02-01T05:29:47.043Z,6.40
2023-02-01T05:32:22.297Z,5.30
2023-02-01T05:34:50.476Z,5.23
2023-02-01T05:37:17.425Z,4.97
2023-02-01T05:39:44.321Z,4.60
2023-02-01T05:42:11.477Z,4.63
2023-02-01T05:44:38.353Z,6.22
2023-02-01T05:47:05.564Z,5.63
2023-02-01T05:49:32.431Z,6.18
2023-02-01T05:52:00.642Z,7.28
2023-02-01T05:54:27.998Z,6.85
2023-02-01T05:56:55.247Z,6.97
2023-02-01T05:59:22.210Z,6.53
2023-02-01T06:01:49.195Z,6.30
2023-02-01T06:04:16.115Z,7.80
2023-02-01T06:06:43.019Z,5.28
2023-02-01T06:09:09.932Z,6.10
2023-02-01T06:11:36.972Z,6.22
2023-02-01T06:14:03.903Z,7.53
2023-02-01T06:16:30.904Z,6.28
2023-02-01T06:18:57.793Z,4.53
2023-02-01T06:21:24.815Z,5.43
2023-02-01T06:23:55.682Z,5.00
2023-02-01T06:26:22.867Z,6.35
2023-02-01T06:28:50.939Z,5.18
2023-02-01T06:31:18.119Z,5.30
2023-02-01T06:33:46.648Z,5.32
2023-02-01T06:36:16.181Z,6.43
2023-02-01T06:38:43.087Z,6.30
2023-02-01T06:41:11.015Z,6.28
2023-02-01T06:43:38.203Z,5.38
2023-02-01T06:46:12.386Z,5.50
2023-02-01T06:48:39.362Z,4.80
2023-02-01T06:51:07.063Z,5.30
2023-02-01T06:53:33.950Z,5.47
2023-02-01T06:56:03.981Z,5.28
2023-02-01T06:58:33.952Z,5.22
2023-02-01T07:01:08.654Z,6.43
2023-02-01T07:03:36.614Z,6.45
2023-02-01T07:06:05.184Z,6.35
2023-02-01T07:08:35.584Z,5.70
2023-02-01T07:11:09.246Z,5.18
2023-02-01T07:13:37.083Z,6.97
2023-02-01T07:16:14.470Z,5.10
2023-02-01T07:18:41.644Z,5.50
2023-02-01T07:21:09.164Z,6.32
2023-02-01T07:23:36.496Z,6.50
2023-02-01T07:26:08.424Z,7.68
2023-02-01T07:28:36.958Z,5.43
2023-02-01T07:31:19.763Z,5.45
2023-02-01T07:33:47.589Z,5.47
2023-02-01T07:36:18.832Z,6.53
2023-02-01T07:38:47.926Z,7.93
2023-02-01T07:41:16.299Z,16.35
2023-02-01T07:43:43.252Z,7.82
2023-02-01T07:46:12.575Z,6.53
2023-02-01T07:48:39.656Z,5.65
2023-02-01T07:51:12.494Z,6.38
2023-02-01T07:53:42.011Z,6.18
2023-02-01T07:56:21.388Z,7.90
2023-02-01T07:58:55.607Z,5.18
2023-02-01T08:01:27.349Z,5.28
2023-02-01T08:04:05.907Z,5.13
2023-02-01T08:06:35.484Z,4.65
2023-02-01T08:09:04.313Z,4.03
2023-02-01T08:11:32.025Z,4.40
2023-02-01T08:14:00.640Z,3.50
2023-02-01T08:16:28.040Z,4.75
2023-02-01T08:18:55.235Z,4.10
2023-02-01T08:21:37.216Z,3.75
2023-02-01T08:24:09.077Z,4.70
2023-02-01T08:26:36.106Z,4.43
2023-02-01T08:29:08.124Z,4.07
2023-02-01T08:31:35.302Z,3.20
2023-02-01T08:34:06.343Z,4.10
2023-02-01T08:36:34.152Z,3.30
2023-02-01T08:39:02.417Z,3.63
2023-02-01T08:41:31.237Z,3.20
2023-02-01T08:43:58.873Z,3.80
2023-02-01T08:46:26.053Z,3.67
2023-02-01T08:48:53.476Z,4.43
2023-02-01T08:51:23.884Z,3.40
2023-02-01T08:53:52.198Z,3.80
2023-02-01T08:56:20.879Z,3.67
2023-02-01T08:58:48.015Z,3.87
2023-02-01T09:03:44.082Z,2.67
2023-02-01T09:06:16.636Z,2.93
2023-02-01T09:08:44.474Z,3.43
2023-02-01T09:11:20.292Z,3.20
2023-02-01T09:13:49.326Z,3.83
2023-02-01T09:16:17.034Z,4.20
2023-02-01T09:18:56.442Z,3.72
2023-02-01T09:21:29.592Z,3.73
2023-02-01T09:23:56.507Z,3.57
2023-02-01T09:26:31.587Z,4.90
2023-02-01T09:29:00.441Z,4.40
2023-02-01T09:31:27.684Z,4.00
2023-02-01T09:33:54.788Z,4.33
2023-02-01T09:36:21.705Z,4.80
2023-02-01T09:38:52.808Z,3.90
2023-02-01T09:41:44.001Z,5.30
2023-02-01T09:44:48.233Z,4.43
2023-02-01T09:47:20.712Z,5.30
2023-02-01T09:50:05.104Z,5.57
2023-02-01T09:53:01.298Z,5.73
2023-02-01T09:55:44.865Z,5.40
2023-02-01T09:58:31.145Z,5.37
2023-02-01T10:01:02.840Z,5.20
2023-02-01T10:03:36.211Z,3.53
2023-02-01T10:06:49.956Z,4.97
2023-02-01T10:10:00.801Z,1.98
2023-02-01T10:13:24.905Z,2.50
2023-02-01T10:16:41.838Z,2.60
2023-02-01T10:19:29.808Z,2.75
2023-02-01T10:22:11.747Z,4.38
2023-02-01T10:24:59.608Z,3.40
2023-02-01T10:27:41.230Z,4.03
2023-02-01T10:30:26.483Z,3.37
2023-02-01T10:33:24.834Z,3.87
2023-02-01T10:36:22.800Z,6.10
2023-02-01T10:38:50.554Z,5.03
2023-02-01T10:41:24.198Z,4.20
2023-02-01T10:44:01.060Z,4.07
2023-02-01T10:46:28.133Z,5.10
2023-02-01T10:49:01.613Z,3.97
2023-02-01T10:51:41.128Z,5.30
2023-02-01T10:54:32.887Z,3.30
2023-02-01T10:57:00.675Z,5.10
2023-02-01T10:59:33.416Z,3.83
2023-02-01T11:02:16.672Z,5.60
2023-02-01T11:04:43.903Z,8.23
2023-02-01T11:07:27.053Z,3.53
2023-02-01T11:09:57.363Z,8.00
2023-02-01T11:12:38.162Z,7.17
2023-02-01T11:15:27.803Z,5.80
2023-02-01T11:17:57.140Z,5.33
2023-02-01T11:20:39.751Z,3.33
2023-02-01T11:23:22.321Z,2.80
2023-02-01T11:26:02.199Z,4.37
2023-02-01T11:28:39.265Z,3.90
2023-02-01T11:31:13.848Z,3.60
2023-02-01T11:33:59.328Z,3.60
2023-02-01T11:36:34.334Z,3.00
2023-02-01T11:39:23.834Z,2.87
2023-02-01T11:42:12.707Z,2.40
2023-02-01T11:44:49.400Z,2.47
2023-02-01T11:47:20.719Z,2.43
2023-02-01T11:49:52.687Z,2.70
2023-02-01T11:53:03.597Z,2.60
2023-02-01T11:56:13.123Z,2.23
2023-02-01T11:59:20.393Z,3.27
2023-02-01T12:02:17.741Z,3.17
2023-02-01T12:05:24.439Z,1.83
2023-02-01T12:08:49.374Z,4.43
2023-02-01T12:11:45.340Z,2.90
2023-02-01T12:14:33.100Z,3.57
2023-02-01T12:17:47.874Z,3.33
2023-02-01T12:21:00.332Z,3.93
2023-02-01T12:23:37.751Z,3.33
2023-02-01T12:26:47.840Z,3.30
2023-02-01T12:29:41.944Z,3.53
2023-02-01T12:32:51.967Z,2.80
2023-02-01T12:35:57.630Z,3.40
2023-02-01T12:38:37.011Z,2.53
2023-02-01T12:41:41.311Z,2.23
2023-02-01T12:44:39.755Z,1.90
2023-02-01T12:47:37.967Z,2.50
2023-02-01T12:50:22.708Z,2.90
2023-02-01T12:52:55.819Z,1.67
2023-02-01T12:55:51.784Z,2.73
2023-02-01T12:58:32.232Z,2.70
2023-02-01T13:01:33.422Z,2.23
2023-02-01T13:04:27.048Z,3.77
2023-02-01T13:07:19.945Z,2.90
2023-02-01T13:10:06.641Z,3.67
2023-02-01T13:12:49.238Z,3.20
2023-02-01T13:15:34.156Z,2.50
2023-02-01T13:18:07.947Z,3.10
2023-02-01T13:21:05.114Z,2.40
2023-02-01T13:23:40.955Z,2.73
2023-02-01T13:26:08.657Z,2.03
2023-02-01T13:28:57.648Z,4.03
2023-02-01T13:32:01.505Z,2.70
2023-02-01T13:34:58.722Z,3.10
2023-02-01T13:38:05.663Z,3.00
2023-02-01T13:41:25.185Z,2.77
2023-02-01T13:44:02.277Z,2.10
2023-02-01T13:46:31.070Z,2.63
2023-02-01T13:49:03.935Z,3.10
2023-02-01T13:51:46.694Z,2.90
2023-02-01T13:54:33.750Z,2.40
2023-02-01T13:57:04.466Z,4.17
2023-02-01T13:59:41.571Z,3.60
2023-02-01T14:02:39.409Z,2.40
2023-02-01T14:05:23.723Z,2.50
2023-02-01T14:08:06.163Z,3.00
2023-02-01T14:10:58.369Z,3.07
2023-02-01T14:13:41.815Z,4.03
2023-02-01T14:16:18.043Z,2.50
2023-02-01T14:18:58.118Z,6.00
2023-02-01T14:21:59.563Z,3.57
2023-02-01T14:24:37.629Z,3.13
2023-02-01T14:27:13.504Z,3.23
2023-02-01T14:29:45.563Z,2.67
2023-02-01T14:32:23.355Z,2.83
2023-02-01T14:35:00.258Z,3.53
2023-02-01T14:37:39.529Z,2.50
2023-02-01T14:40:13.191Z,2.93
2023-02-01T14:42:43.215Z,3.33
2023-02-01T14:45:27.762Z,2.73
2023-02-01T14:48:08.371Z,3.07
2023-02-01T14:50:44.016Z,2.67
2023-02-01T14:53:14.130Z,3.33
2023-02-01T14:56:05.357Z,3.10
2023-02-01T14:59:07.218Z,2.63
2023-02-01T15:01:39.956Z,2.80
2023-02-01T15:04:19.165Z,3.70
2023-02-01T15:07:07.929Z,3.60
2023-02-01T15:09:49.177Z,2.93
2023-02-01T15:12:31.426Z,2.90
2023-02-01T15:15:22.747Z,3.03
2023-02-01T15:17:59.585Z,4.00
2023-02-01T15:20:31.523Z,2.70
2023-02-01T15:23:19.761Z,2.20
2023-02-01T15:25:48.272Z,3.80
2023-02-01T15:28:17.585Z,3.80
2023-02-01T15:31:01.888Z,3.90
2023-02-01T15:33:31.951Z,4.90
2023-02-01T15:36:09.129Z,4.30
2023-02-01T15:38:43.379Z,5.07
2023-02-01T15:41:21.914Z,3.03
2023-02-01T15:43:54.776Z,4.07
2023-02-01T15:46:50.057Z,4.27
2023-02-01T15:49:32.559Z,5.67
2023-02-01T15:52:02.446Z,5.40
2023-02-01T15:54:49.916Z,2.83
2023-02-01T15:57:31.619Z,3.73
2023-02-01T16:00:19.876Z,13.83
2023-02-01T16:03:03.245Z,4.80
2023-02-01T16:05:40.937Z,4.30
2023-02-01T16:08:22.633Z,3.87
2023-02-01T16:10:54.557Z,3.50
2023-02-01T16:13:22.520Z,4.07
2023-02-01T16:15:50.312Z,1.70
2023-02-01T16:18:18.864Z,3.07
2023-02-01T16:20:48.590Z,5.10
2023-02-01T16:23:15.523Z,4.43
2023-02-01T16:25:43.371Z,3.10
2023-02-01T16:28:10.418Z,2.20
2023-02-01T16:30:37.695Z,3.13
2023-02-01T16:33:07.390Z,4.10
2023-02-01T16:35:38.795Z,5.40
2023-02-01T16:38:14.759Z,3.27
2023-02-01T16:40:44.396Z,2.67
2023-02-01T16:43:21.773Z,3.40
2023-02-01T16:45:52.659Z,3.07
2023-02-01T16:48:33.930Z,3.10
2023-02-01T16:51:10.794Z,2.57
2023-02-01T16:53:53.185Z,3.90
2023-02-01T16:56:29.426Z,4.53
2023-02-01T16:58:57.179Z,3.20
2023-02-01T17:01:25.013Z,3.27
2023-02-01T17:03:52.411Z,2.93
2023-02-01T17:06:24.752Z,3.00
2023-02-01T17:09:01.000Z,2.53
2023-02-01T17:11:30.772Z,2.70
2023-02-01T17:14:15.259Z,2.87
2023-02-01T17:16:44.884Z,2.13
2023-02-01T17:19:18.163Z,3.83
2023-02-01T17:21:54.913Z,3.37
2023-02-01T17:24:35.759Z,3.23
2023-02-01T17:27:04.496Z,3.20
2023-02-01T17:29:31.563Z,2.90
2023-02-01T17:32:00.408Z,3.87
2023-02-01T17:34:27.728Z,3.70
2023-02-01T17:36:55.018Z,1.90
2023-02-01T17:39:41.527Z,3.00
2023-02-01T17:42:12.281Z,2.70
2023-02-01T17:44:39.253Z,3.07
2023-02-01T17:47:06.131Z,3.23
2023-02-01T17:49:35.118Z,2.80
2023-02-01T17:52:02.346Z,2.33
2023-02-01T17:54:29.238Z,2.17
2023-02-01T17:57:00.119Z,2.70
2023-02-01T17:59:27.611Z,2.10
2023-02-01T18:02:00.588Z,1.93
2023-02-01T18:04:27.565Z,2.30
2023-02-01T18:06:54.478Z,2.40
2023-02-01T18:09:21.469Z,2.40
2023-02-01T18:11:50.311Z,2.30
2023-02-01T18:14:17.174Z,2.30
2023-02-01T18:16:44.148Z,3.10
2023-02-01T18:19:11.109Z,2.90
2023-02-01T18:21:44.849Z,2.57
2023-02-01T18:24:19.195Z,2.40
2023-02-01T18:26:46.144Z,2.43
2023-02-01T18:29:13.296Z,3.30
2023-02-01T18:31:49.664Z,3.03
2023-02-01T18:34:22.175Z,2.23
2023-02-01T18:36:50.552Z,2.70
2023-02-01T18:39:18.272Z,2.37
2023-02-01T18:41:51.690Z,2.20
2023-02-01T18:44:19.033Z,3.10
2023-02-01T18:46:45.963Z,3.27
2023-02-01T18:49:17.752Z,3.37
2023-02-01T18:51:46.558Z,3.47
2023-02-01T18:54:13.516Z,2.37
2023-02-01T18:56:40.410Z,2.43
2023-02-01T18:59:08.953Z,2.50
2023-02-01T19:01:35.846Z,3.97
2023-02-01T19:04:08.857Z,2.90
2023-02-01T19:06:45.702Z,3.57
2023-02-01T19:09:12.570Z,3.07
2023-02-01T19:11:39.420Z,3.50
2023-02-01T19:14:06.931Z,4.63
2023-02-01T19:16:35.952Z,3.60
2023-02-01T19:19:02.895Z,4.10
2023-02-01T19:21:29.809Z,5.10
2023-02-01T19:23:56.757Z,3.93
2023-02-01T19:26:23.649Z,3.87
2023-02-01T19:28:50.743Z,4.57
2023-02-01T19:31:17.760Z,4.13
2023-02-01T19:33:44.840Z,4.37
2023-02-01T19:36:11.710Z,2.67
2023-02-01T19:38:38.758Z,3.23
2023-02-01T19:41:06.719Z,2.90
2023-02-01T19:43:35.204Z,3.23
2023-02-01T19:46:03.055Z,2.83
2023-02-01T19:48:31.697Z,3.20
2023-02-01T19:50:59.362Z,2.73
2023-02-01T19:53:27.858Z,3.67
2023-02-01T19:55:59.306Z,3.10
2023-02-01T19:58:26.906Z,3.40
2023-02-01T20:00:56.270Z,2.90
2023-02-01T20:03:24.408Z,4.03
2023-02-01T20:05:57.920Z,3.60
2023-02-01T20:08:26.027Z,3.87
2023-02-01T20:10:52.987Z,4.50
2023-02-01T20:13:20.366Z,2.33
2023-02-01T20:15:47.533Z,2.80
2023-02-01T20:18:14.504Z,2.60
2023-02-01T20:20:42.419Z,3.53
2023-02-01T20:23:10.810Z,3.57
2023-02-01T20:25:38.764Z,2.27
2023-02-01T20:28:05.790Z,2.50
2023-02-01T20:30:33.364Z,3.50
2023-02-01T20:33:00.314Z,3.53
2023-02-01T20:35:28.567Z,2.53
2023-02-01T20:37:56.961Z,3.10
2023-02-01T20:40:23.954Z,2.53
2023-02-01T20:42:50.908Z,2.70
2023-02-01T20:45:17.977Z,3.33
2023-02-01T20:47:52.658Z,2.67
2023-02-01T20:50:20.114Z,3.63
2023-02-01T20:52:47.245Z,2.80
2023-02-01T20:55:14.178Z,3.07
2023-02-01T20:57:41.985Z,2.80
2023-02-01T21:00:10.433Z,2.70
2023-02-01T21:02:38.530Z,3.20
2023-02-01T21:05:06.177Z,4.10
2023-02-01T21:07:33.149Z,3.10
2023-02-01T21:10:00.041Z,5.07
2023-02-01T21:12:26.927Z,3.80
2023-02-01T21:14:55.139Z,2.60
2023-02-01T21:17:23.144Z,3.20
2023-02-01T21:19:50.197Z,4.20
2023-02-01T21:22:17.114Z,2.30
2023-02-01T21:24:44.328Z,2.70
2023-02-01T21:27:13.098Z,2.93
2023-02-01T21:29:40.343Z,2.33
2023-02-01T21:32:09.479Z,2.63
2023-02-01T21:34:36.513Z,2.37
2023-02-01T21:37:03.805Z,3.80
2023-02-01T21:39:30.725Z,2.87
2023-02-01T21:42:18.002Z,2.57
2023-02-01T21:44:48.448Z,3.30
2023-02-01T21:47:21.299Z,2.43
2023-02-01T21:49:54.421Z,2.40
2023-02-01T21:52:22.281Z,3.10
2023-02-01T21:54:50.878Z,2.37
2023-02-01T21:57:17.734Z,2.60
2023-02-01T21:59:44.808Z,2.70
2023-02-01T22:02:18.318Z,3.37
2023-02-01T22:04:45.650Z,2.30
2023-02-01T22:07:12.573Z,3.17
2023-02-01T22:09:40.035Z,3.27
2023-02-01T22:12:11.146Z,3.00
2023-02-01T22:14:38.030Z,3.00
2023-02-01T22:17:05.220Z,4.60
2023-02-01T22:19:32.519Z,3.63
2023-02-01T22:21:59.388Z,3.60
2023-02-01T22:24:28.466Z,2.42
2023-02-01T22:26:55.371Z,2.60
2023-02-01T22:29:41.169Z,2.80
2023-02-01T22:32:08.495Z,2.33
2023-02-01T22:34:35.475Z,2.50
2023-02-01T22:37:02.992Z,2.30
2023-02-01T22:39:30.282Z,2.43
2023-02-01T22:41:57.314Z,2.67
2023-02-01T22:44:24.224Z,2.90
2023-02-01T22:46:51.210Z,2.97
2023-02-01T22:49:18.204Z,3.07
2023-02-01T22:51:46.068Z,2.60
2023-02-01T22:54:21.358Z,2.67
2023-02-01T22:56:49.430Z,3.67
2023-02-01T22:59:17.124Z,3.30
2023-02-01T23:01:45.167Z,2.70
2023-02-01T23:04:15.315Z,3.00
2023-02-01T23:06:42.369Z,2.90
2023-02-01T23:09:23.658Z,2.53
2023-02-01T23:11:52.202Z,2.70
2023-02-01T23:14:19.229Z,2.00
2023-02-01T23:16:49.635Z,2.10
2023-02-01T23:19:18.442Z,1.87
2023-02-01T23:21:45.480Z,2.60
2023-02-01T23:24:13.130Z,3.60
2023-02-01T23:26:40.771Z,2.40
2023-02-01T23:29:09.728Z,2.60
2023-02-01T23:31:36.862Z,2.50
2023-02-01T23:34:04.429Z,2.70
2023-02-01T23:36:33.124Z,3.03
2023-02-01T23:39:01.515Z,2.43
2023-02-01T23:41:29.894Z,3.13
2023-02-01T23:44:00.527Z,2.63
2023-02-01T23:46:46.858Z,2.13
2023-02-01T23:49:17.674Z,2.30
2023-02-01T23:51:47.465Z,1.77
2023-02-01T23:54:14.387Z,3.13
2023-02-01T23:56:45.857Z,3.00
2023-02-01T23:59:20.647Z,2.60
