createdAt,value
2017-04-29T00:00:05.288Z,0
2017-04-29T00:00:45.884Z,0
2017-04-29T00:01:26.484Z,0
2017-04-29T00:02:07.138Z,0
2017-04-29T00:02:47.826Z,0
2017-04-29T00:03:28.379Z,0
2017-04-29T00:04:08.990Z,0
2017-04-29T00:04:49.568Z,0
2017-04-29T00:05:30.137Z,0
2017-04-29T00:06:10.705Z,0
2017-04-29T00:06:51.324Z,0
2017-04-29T00:07:31.933Z,0
2017-04-29T00:08:12.561Z,0
2017-04-29T00:08:53.155Z,0
2017-04-29T00:09:33.740Z,0
2017-04-29T00:10:14.434Z,0
2017-04-29T00:10:54.996Z,0
2017-04-29T00:11:35.612Z,0
2017-04-29T00:12:16.158Z,0
2017-04-29T00:12:56.783Z,0
2017-04-29T00:13:37.376Z,0
2017-04-29T00:14:17.952Z,0
2017-04-29T00:14:58.549Z,0
2017-04-29T00:15:39.132Z,0
2017-04-29T00:16:19.814Z,0
2017-04-29T00:17:00.428Z,0
2017-04-29T00:17:41.093Z,0
2017-04-29T00:18:21.675Z,0
2017-04-29T00:19:02.246Z,0
2017-04-29T00:19:42.874Z,0
2017-04-29T00:20:23.440Z,0
2017-04-29T00:21:04.035Z,0
2017-04-29T00:21:44.605Z,0
2017-04-29T00:22:25.200Z,0
2017-04-29T00:23:05.812Z,0
2017-04-29T00:23:46.404Z,0
2017-04-29T00:24:26.980Z,0
2017-04-29T00:25:07.553Z,0
2017-04-29T00:25:48.116Z,0
2017-04-29T00:26:28.709Z,0
2017-04-29T00:27:09.305Z,0
2017-04-29T00:27:49.879Z,0
2017-04-29T00:28:30.536Z,0
2017-04-29T00:29:11.118Z,0
2017-04-29T00:29:51.693Z,0
2017-04-29T00:30:32.279Z,0
2017-04-29T00:31:12.856Z,0
2017-04-29T00:31:53.439Z,0
2017-04-29T00:32:34.026Z,0
2017-04-29T00:33:14.593Z,0
2017-04-29T00:33:55.190Z,0
2017-04-29T00:34:35.758Z,0
2017-04-29T00:35:16.320Z,0
2017-04-29T00:35:56.900Z,0
2017-04-29T00:36:37.476Z,0
2017-04-29T00:37:18.068Z,0
2017-04-29T00:37:58.638Z,0
2017-04-29T00:38:39.205Z,0
2017-04-29T00:39:19.782Z,0
2017-04-29T00:40:00.371Z,0
2017-04-29T00:40:40.945Z,0
2017-04-29T00:41:21.559Z,0
2017-04-29T00:42:02.147Z,0
2017-04-29T00:42:42.716Z,0
2017-04-29T00:43:23.295Z,0
2017-04-29T00:44:03.883Z,0
2017-04-29T00:44:44.453Z,0
2017-04-29T00:45:25.085Z,0
2017-04-29T00:46:05.603Z,0
2017-04-29T00:46:46.206Z,0
2017-04-29T00:47:26.790Z,0
2017-04-29T00:48:07.372Z,0
2017-04-29T00:48:47.971Z,0
2017-04-29T00:49:28.536Z,0
2017-04-29T00:50:09.125Z,0
2017-04-29T00:50:49.701Z,0
2017-04-29T00:51:30.276Z,0
2017-04-29T00:52:10.865Z,0
2017-04-29T00:52:51.467Z,0
2017-04-29T00:53:32.049Z,0
2017-04-29T00:54:12.747Z,0
2017-04-29T00:54:53.348Z,0
2017-04-29T00:55:33.933Z,0
2017-04-29T00:56:14.513Z,0
2017-04-29T00:56:55.112Z,0
2017-04-29T00:57:35.699Z,0
2017-04-29T00:58:16.347Z,0
2017-04-29T00:59:03.454Z,0
2017-04-29T00:59:44.042Z,0
2017-04-29T01:00:24.648Z,0
2017-04-29T01:01:05.257Z,0
2017-04-29T01:01:45.904Z,0
2017-04-29T01:02:26.498Z,0
2017-04-29T01:03:07.108Z,0
2017-04-29T01:03:47.745Z,0
2017-04-29T01:04:28.337Z,0
2017-04-29T01:05:08.964Z,0
2017-04-29T01:05:49.583Z,0
2017-04-29T01:06:30.189Z,0
2017-04-29T01:07:10.796Z,0
2017-04-29T01:07:51.399Z,0
2017-04-29T01:08:32.017Z,0
2017-04-29T01:09:12.614Z,0
2017-04-29T01:09:53.244Z,0
2017-04-29T01:10:33.840Z,0
2017-04-29T01:11:14.440Z,0
2017-04-29T01:11:55.081Z,0
2017-04-29T01:12:35.694Z,0
2017-04-29T01:13:16.302Z,0
2017-04-29T01:13:56.912Z,0
2017-04-29T01:14:37.525Z,0
2017-04-29T01:15:18.129Z,0
2017-04-29T01:15:58.724Z,0
2017-04-29T01:16:39.304Z,0
2017-04-29T01:17:19.885Z,0
2017-04-29T01:18:00.486Z,0
2017-04-29T01:18:41.061Z,0
2017-04-29T01:19:21.649Z,0
2017-04-29T01:20:02.252Z,0
2017-04-29T01:20:42.847Z,0
2017-04-29T01:21:23.429Z,0
2017-04-29T01:22:04.008Z,0
2017-04-29T01:22:44.576Z,0
2017-04-29T01:23:25.187Z,0
2017-04-29T01:24:05.838Z,0
2017-04-29T01:24:46.442Z,0
2017-04-29T01:25:27.034Z,0
2017-04-29T01:26:07.610Z,0
2017-04-29T01:26:48.222Z,0
2017-04-29T01:27:28.803Z,0
2017-04-29T01:28:09.383Z,0
2017-04-29T01:28:49.968Z,0
2017-04-29T01:29:30.559Z,0
2017-04-29T01:30:11.143Z,0
2017-04-29T01:30:51.720Z,0
2017-04-29T01:31:32.309Z,0
2017-04-29T01:32:12.891Z,0
2017-04-29T01:32:53.480Z,0
2017-04-29T01:33:34.054Z,0
2017-04-29T01:34:14.659Z,0
2017-04-29T01:34:55.260Z,0
2017-04-29T01:35:35.839Z,0
2017-04-29T01:36:16.449Z,0
2017-04-29T01:36:57.037Z,0
2017-04-29T01:37:37.644Z,0
2017-04-29T01:38:18.240Z,0
2017-04-29T01:38:58.811Z,0
2017-04-29T01:39:39.418Z,0
2017-04-29T01:40:19.971Z,0
2017-04-29T01:41:00.567Z,0
2017-04-29T01:41:41.192Z,0
2017-04-29T01:42:21.777Z,0
2017-04-29T01:43:02.371Z,0
2017-04-29T01:43:42.953Z,0
2017-04-29T01:44:23.528Z,0
2017-04-29T01:45:04.112Z,0
2017-04-29T01:45:44.722Z,0
2017-04-29T01:46:25.298Z,0
2017-04-29T01:47:05.890Z,0
2017-04-29T01:47:46.494Z,0
2017-04-29T01:48:27.073Z,0
2017-04-29T01:49:07.641Z,0
2017-04-29T01:49:48.234Z,0
2017-04-29T01:50:28.810Z,0
2017-04-29T01:51:09.410Z,0
2017-04-29T01:51:50.007Z,0
2017-04-29T01:52:30.599Z,0
2017-04-29T01:53:11.192Z,0
2017-04-29T01:53:51.770Z,0
2017-04-29T01:54:32.353Z,0
2017-04-29T01:55:12.939Z,0
2017-04-29T01:55:53.514Z,0
2017-04-29T01:56:34.088Z,0
2017-04-29T01:57:14.665Z,0
2017-04-29T01:57:55.238Z,0
2017-04-29T01:58:35.836Z,0
2017-04-29T01:59:16.450Z,0
2017-04-29T01:59:57.019Z,0
2017-04-29T02:00:37.625Z,0
2017-04-29T02:01:18.224Z,0
2017-04-29T02:01:58.771Z,0
2017-04-29T02:02:39.350Z,0
2017-04-29T02:03:19.936Z,0
2017-04-29T02:04:00.506Z,0
2017-04-29T02:04:41.078Z,0
2017-04-29T02:05:21.685Z,0
2017-04-29T02:06:02.294Z,0
2017-04-29T02:06:42.911Z,0
2017-04-29T02:07:23.503Z,0
2017-04-29T02:08:04.087Z,0
2017-04-29T02:08:44.648Z,0
2017-04-29T02:09:25.233Z,0
2017-04-29T02:10:05.801Z,0
2017-04-29T02:10:46.393Z,0
2017-04-29T02:11:26.980Z,0
2017-04-29T02:12:07.561Z,0
2017-04-29T02:12:48.153Z,0
2017-04-29T02:13:28.747Z,0
2017-04-29T02:14:09.316Z,0
2017-04-29T02:14:49.920Z,0
2017-04-29T02:15:30.498Z,0
2017-04-29T02:16:11.077Z,0
2017-04-29T02:16:51.690Z,0
2017-04-29T02:17:32.275Z,0
2017-04-29T02:18:12.852Z,0
2017-04-29T02:18:53.442Z,0
2017-04-29T02:19:34.080Z,0
2017-04-29T02:20:14.673Z,0
2017-04-29T02:20:55.250Z,0
2017-04-29T02:21:35.825Z,0
2017-04-29T02:22:16.411Z,0
2017-04-29T02:22:56.993Z,0
2017-04-29T02:23:37.563Z,0
2017-04-29T02:24:18.150Z,0
2017-04-29T02:24:58.736Z,0
2017-04-29T02:25:39.330Z,0
2017-04-29T02:26:19.911Z,0
2017-04-29T02:27:00.508Z,0
2017-04-29T02:27:41.158Z,0
2017-04-29T02:28:21.766Z,0
2017-04-29T02:29:02.351Z,0
2017-04-29T02:29:42.937Z,0
2017-04-29T02:30:23.538Z,0
2017-04-29T02:31:04.115Z,0
2017-04-29T02:31:44.750Z,0
2017-04-29T02:32:25.344Z,0
2017-04-29T02:33:06.068Z,0
2017-04-29T02:33:47.021Z,0
2017-04-29T02:34:27.894Z,0
2017-04-29T02:35:08.711Z,0
2017-04-29T02:35:49.327Z,0
2017-04-29T02:36:29.915Z,0
2017-04-29T02:37:10.541Z,0
2017-04-29T02:37:51.122Z,0
2017-04-29T02:38:31.686Z,0
2017-04-29T02:39:12.266Z,0
2017-04-29T02:39:52.851Z,0
2017-04-29T02:40:33.421Z,0
2017-04-29T02:41:14.012Z,0
2017-04-29T02:41:54.592Z,0
2017-04-29T02:42:35.186Z,0
2017-04-29T02:43:15.766Z,0
2017-04-29T02:43:56.345Z,0
2017-04-29T02:44:36.931Z,0
2017-04-29T02:45:17.524Z,0
2017-04-29T02:45:58.096Z,0
2017-04-29T02:46:38.684Z,0
2017-04-29T02:47:19.255Z,0
2017-04-29T02:47:59.857Z,0
2017-04-29T02:48:40.452Z,0
2017-04-29T02:49:21.039Z,0
2017-04-29T02:50:01.628Z,0
2017-04-29T02:50:42.197Z,0
2017-04-29T02:51:22.797Z,0
2017-04-29T02:52:03.382Z,0
2017-04-29T02:52:43.970Z,0
2017-04-29T02:53:24.554Z,0
2017-04-29T02:54:05.184Z,0
2017-04-29T02:54:45.783Z,0
2017-04-29T02:55:26.381Z,0
2017-04-29T02:56:07.015Z,0
2017-04-29T02:56:47.627Z,0
2017-04-29T02:57:28.211Z,0
2017-04-29T02:58:08.796Z,0
2017-04-29T02:58:49.384Z,0
2017-04-29T02:59:30.028Z,0
2017-04-29T03:00:10.652Z,0
2017-04-29T03:00:51.280Z,0
2017-04-29T03:01:31.878Z,0
2017-04-29T03:02:12.485Z,0
2017-04-29T03:02:53.070Z,0
2017-04-29T03:03:33.675Z,0
2017-04-29T03:04:14.293Z,0
2017-04-29T03:04:54.890Z,0
2017-04-29T03:05:35.495Z,0
2017-04-29T03:06:16.088Z,0
2017-04-29T03:06:56.698Z,0
2017-04-29T03:07:37.300Z,0
2017-04-29T03:08:17.900Z,4
2017-04-29T03:08:58.510Z,4
2017-04-29T03:09:39.095Z,4
2017-04-29T03:10:19.706Z,0
2017-04-29T03:11:00.317Z,0
2017-04-29T03:11:40.914Z,4
2017-04-29T03:12:21.501Z,4
2017-04-29T03:13:02.158Z,4
2017-04-29T03:13:42.745Z,4
2017-04-29T03:14:23.358Z,4
2017-04-29T03:15:04.001Z,8
2017-04-29T03:15:44.588Z,4
2017-04-29T03:16:25.174Z,4
2017-04-29T03:17:05.769Z,8
2017-04-29T03:17:46.425Z,8
2017-04-29T03:18:27.015Z,8
2017-04-29T03:19:07.652Z,8
2017-04-29T03:19:48.285Z,4
2017-04-29T03:20:28.898Z,4
2017-04-29T03:21:09.512Z,8
2017-04-29T03:21:50.092Z,8
2017-04-29T03:22:30.698Z,12
2017-04-29T03:23:11.338Z,8
2017-04-29T03:23:51.960Z,12
2017-04-29T03:24:32.575Z,12
2017-04-29T03:25:13.193Z,8
2017-04-29T03:25:53.818Z,12
2017-04-29T03:26:34.440Z,12
2017-04-29T03:27:15.057Z,12
2017-04-29T03:27:55.668Z,12
2017-04-29T03:28:36.249Z,12
2017-04-29T03:29:16.848Z,16
2017-04-29T03:29:57.420Z,16
2017-04-29T03:30:38.032Z,20
2017-04-29T03:31:18.600Z,20
2017-04-29T03:31:59.203Z,20
2017-04-29T03:32:39.803Z,20
2017-04-29T03:33:20.389Z,20
2017-04-29T03:34:01.005Z,24
2017-04-29T03:34:41.589Z,24
2017-04-29T03:35:22.186Z,28
2017-04-29T03:36:02.781Z,28
2017-04-29T03:36:43.399Z,32
2017-04-29T03:37:24.048Z,32
2017-04-29T03:38:04.653Z,36
2017-04-29T03:38:45.304Z,36
2017-04-29T03:39:25.910Z,36
2017-04-29T03:40:06.544Z,40
2017-04-29T03:40:47.168Z,44
2017-04-29T03:41:27.766Z,44
2017-04-29T03:42:08.386Z,48
2017-04-29T03:42:48.970Z,48
2017-04-29T03:43:29.615Z,48
2017-04-29T03:44:10.226Z,56
2017-04-29T03:44:50.845Z,60
2017-04-29T03:45:31.476Z,64
2017-04-29T03:46:12.096Z,72
2017-04-29T03:46:52.689Z,80
2017-04-29T03:47:33.321Z,84
2017-04-29T03:48:13.937Z,92
2017-04-29T03:48:54.542Z,100
2017-04-29T03:49:35.133Z,100
2017-04-29T03:50:15.724Z,104
2017-04-29T03:50:56.351Z,104
2017-04-29T03:51:37.015Z,108
2017-04-29T03:52:17.634Z,100
2017-04-29T03:52:58.228Z,100
2017-04-29T03:53:38.831Z,96
2017-04-29T03:54:19.435Z,92
2017-04-29T03:55:00.046Z,92
2017-04-29T03:55:40.648Z,92
2017-04-29T03:56:21.327Z,92
2017-04-29T03:57:01.981Z,96
2017-04-29T03:57:42.623Z,96
2017-04-29T03:58:23.240Z,100
2017-04-29T03:59:03.880Z,108
2017-04-29T03:59:55.260Z,116
2017-04-29T04:00:35.877Z,124
2017-04-29T04:01:16.464Z,132
2017-04-29T04:01:57.100Z,144
2017-04-29T04:02:37.714Z,156
2017-04-29T04:03:18.317Z,164
2017-04-29T04:03:58.913Z,176
2017-04-29T04:04:39.545Z,184
2017-04-29T04:05:20.158Z,200
2017-04-29T04:06:00.777Z,220
2017-04-29T04:06:41.369Z,232
2017-04-29T04:07:21.983Z,244
2017-04-29T04:08:02.582Z,256
2017-04-29T04:08:43.192Z,260
2017-04-29T04:09:23.786Z,260
2017-04-29T04:10:04.401Z,248
2017-04-29T04:10:45.007Z,224
2017-04-29T04:11:25.617Z,200
2017-04-29T04:12:06.247Z,184
2017-04-29T04:12:46.831Z,172
2017-04-29T04:13:27.497Z,160
2017-04-29T04:14:08.168Z,152
2017-04-29T04:14:48.772Z,144
2017-04-29T04:15:29.367Z,140
2017-04-29T04:16:10.001Z,140
2017-04-29T04:16:50.604Z,140
2017-04-29T04:17:31.208Z,144
2017-04-29T04:18:11.789Z,148
2017-04-29T04:18:52.396Z,156
2017-04-29T04:19:32.995Z,164
2017-04-29T04:20:13.629Z,176
2017-04-29T04:20:54.249Z,192
2017-04-29T04:21:34.873Z,196
2017-04-29T04:22:15.463Z,200
2017-04-29T04:22:56.069Z,208
2017-04-29T04:23:36.714Z,240
2017-04-29T04:24:17.350Z,272
2017-04-29T04:24:57.924Z,300
2017-04-29T04:25:38.571Z,332
2017-04-29T04:26:19.202Z,376
2017-04-29T04:26:59.792Z,416
2017-04-29T04:27:40.422Z,460
2017-04-29T04:28:21.055Z,496
2017-04-29T04:29:01.690Z,536
2017-04-29T04:29:42.294Z,572
2017-04-29T04:30:22.948Z,612
2017-04-29T04:31:03.623Z,656
2017-04-29T04:31:44.221Z,684
2017-04-29T04:32:24.820Z,724
2017-04-29T04:33:05.467Z,744
2017-04-29T04:33:46.105Z,756
2017-04-29T04:34:26.727Z,760
2017-04-29T04:35:07.331Z,748
2017-04-29T04:35:48.000Z,740
2017-04-29T04:36:28.587Z,736
2017-04-29T04:37:09.217Z,732
2017-04-29T04:37:49.800Z,760
2017-04-29T04:38:30.409Z,804
2017-04-29T04:39:11.017Z,876
2017-04-29T04:39:51.641Z,952
2017-04-29T04:40:32.253Z,1024
2017-04-29T04:41:12.930Z,1100
2017-04-29T04:41:53.546Z,1180
2017-04-29T04:42:34.174Z,1252
2017-04-29T04:43:14.796Z,1328
2017-04-29T04:43:55.430Z,1404
2017-04-29T04:44:36.031Z,1424
2017-04-29T04:45:16.841Z,1464
2017-04-29T04:45:57.484Z,1520
2017-04-29T04:46:38.139Z,1560
2017-04-29T04:47:18.781Z,1580
2017-04-29T04:47:59.526Z,1612
2017-04-29T04:48:40.304Z,1640
2017-04-29T04:49:20.901Z,1680
2017-04-29T04:50:01.507Z,1728
2017-04-29T04:50:42.167Z,1760
2017-04-29T04:51:22.797Z,1860
2017-04-29T04:52:03.574Z,1984
2017-04-29T04:52:44.341Z,2152
2017-04-29T04:53:25.194Z,2316
2017-04-29T04:54:05.998Z,2540
2017-04-29T04:54:46.611Z,2740
2017-04-29T04:55:27.204Z,3000
2017-04-29T04:56:07.847Z,3244
2017-04-29T04:56:48.527Z,3272
2017-04-29T04:57:29.110Z,3224
2017-04-29T04:58:09.735Z,3072
2017-04-29T04:58:50.307Z,3116
2017-04-29T04:59:30.884Z,3116
2017-04-29T05:00:11.456Z,3232
2017-04-29T05:00:52.044Z,3360
2017-04-29T05:01:32.617Z,3568
2017-04-29T05:02:13.222Z,3720
2017-04-29T05:02:53.812Z,3796
2017-04-29T05:03:34.387Z,3932
2017-04-29T05:04:14.970Z,4192
2017-04-29T05:04:55.610Z,4636
2017-04-29T05:05:36.199Z,4532
2017-04-29T05:06:16.784Z,4092
2017-04-29T05:06:57.458Z,3904
2017-04-29T05:07:38.106Z,3816
2017-04-29T05:08:18.733Z,4004
2017-04-29T05:08:59.352Z,4176
2017-04-29T05:09:40.030Z,3860
2017-04-29T05:10:20.628Z,3752
2017-04-29T05:11:01.256Z,3736
2017-04-29T05:11:41.890Z,4164
2017-04-29T05:12:22.574Z,4228
2017-04-29T05:13:03.120Z,4032
2017-04-29T05:13:43.706Z,3436
2017-04-29T05:14:24.340Z,3356
2017-04-29T05:15:04.948Z,3520
2017-04-29T05:15:45.533Z,3648
2017-04-29T05:16:26.155Z,3656
2017-04-29T05:17:06.747Z,3748
2017-04-29T05:17:47.352Z,3760
2017-04-29T05:18:27.965Z,3792
2017-04-29T05:19:08.577Z,3796
2017-04-29T05:19:49.170Z,3984
2017-04-29T05:20:29.768Z,4520
2017-04-29T05:21:10.363Z,5192
2017-04-29T05:21:50.929Z,6140
2017-04-29T05:22:31.546Z,6172
2017-04-29T05:23:12.170Z,6340
2017-04-29T05:23:52.746Z,6644
2017-04-29T05:24:33.341Z,6752
2017-04-29T05:25:13.957Z,6704
2017-04-29T05:25:54.617Z,7712
2017-04-29T05:26:35.218Z,8248
2017-04-29T05:27:15.819Z,7720
2017-04-29T05:27:56.393Z,6788
2017-04-29T05:28:36.965Z,7820
2017-04-29T05:29:17.538Z,8604
2017-04-29T05:29:58.151Z,8300
2017-04-29T05:30:38.735Z,8196
2017-04-29T05:31:19.312Z,7396
2017-04-29T05:31:59.913Z,7628
2017-04-29T05:32:40.679Z,7228
2017-04-29T05:33:21.315Z,8748
2017-04-29T05:34:01.888Z,9564
2017-04-29T05:34:42.598Z,9852
2017-04-29T05:35:23.276Z,10052
2017-04-29T05:36:04.079Z,10548
2017-04-29T05:36:44.701Z,10416
2017-04-29T05:37:25.312Z,10472
2017-04-29T05:38:05.926Z,10084
2017-04-29T05:38:46.552Z,10652
2017-04-29T05:39:27.872Z,10628
2017-04-29T05:40:08.453Z,11564
2017-04-29T05:40:49.303Z,11200
2017-04-29T05:41:30.090Z,9588
2017-04-29T05:42:11.416Z,8204
2017-04-29T05:42:52.057Z,7016
2017-04-29T05:43:32.654Z,6868
2017-04-29T05:44:13.322Z,6972
2017-04-29T05:44:53.897Z,10272
2017-04-29T05:45:34.495Z,6748
2017-04-29T05:46:15.082Z,3620
2017-04-29T05:46:55.671Z,3676
2017-04-29T05:47:36.244Z,3728
2017-04-29T05:48:16.819Z,3080
2017-04-29T05:48:57.409Z,2524
2017-04-29T05:49:38.029Z,2140
2017-04-29T05:50:18.614Z,2048
2017-04-29T05:50:59.792Z,1928
2017-04-29T05:51:40.386Z,1664
2017-04-29T05:52:21.009Z,1480
2017-04-29T05:53:01.556Z,1452
2017-04-29T05:53:42.126Z,1480
2017-04-29T05:54:22.781Z,1372
2017-04-29T05:55:03.387Z,1216
2017-04-29T05:55:43.973Z,1100
2017-04-29T05:56:24.543Z,1100
2017-04-29T05:57:05.148Z,1112
2017-04-29T05:57:45.759Z,1124
2017-04-29T05:58:26.344Z,1112
2017-04-29T05:59:06.926Z,1016
2017-04-29T05:59:47.503Z,1032
2017-04-29T06:00:28.063Z,1044
2017-04-29T06:01:08.644Z,932
2017-04-29T06:01:49.235Z,808
2017-04-29T06:02:29.805Z,836
2017-04-29T06:03:10.414Z,892
2017-04-29T06:03:51.016Z,956
2017-04-29T06:04:31.627Z,972
2017-04-29T06:05:12.224Z,988
2017-04-29T06:05:52.836Z,992
2017-04-29T06:06:33.405Z,1024
2017-04-29T06:07:13.994Z,1160
2017-04-29T06:07:54.591Z,1212
2017-04-29T06:08:35.168Z,1152
2017-04-29T06:09:15.753Z,1112
2017-04-29T06:09:56.304Z,1068
2017-04-29T06:10:36.879Z,1032
2017-04-29T06:11:17.444Z,968
2017-04-29T06:11:58.037Z,896
2017-04-29T06:12:38.630Z,756
2017-04-29T06:13:19.208Z,648
2017-04-29T06:13:59.797Z,628
2017-04-29T06:14:40.364Z,608
2017-04-29T06:15:20.944Z,640
2017-04-29T06:16:01.529Z,760
2017-04-29T06:16:42.106Z,816
2017-04-29T06:17:22.681Z,884
2017-04-29T06:18:04.124Z,1060
2017-04-29T06:18:44.699Z,1332
2017-04-29T06:19:25.299Z,1400
2017-04-29T06:20:05.888Z,1400
2017-04-29T06:20:46.498Z,1456
2017-04-29T06:21:27.089Z,1448
2017-04-29T06:22:07.704Z,1320
2017-04-29T06:22:48.283Z,1260
2017-04-29T06:23:28.868Z,1344
2017-04-29T06:24:09.439Z,1500
2017-04-29T06:24:50.037Z,1604
2017-04-29T06:25:30.610Z,1648
2017-04-29T06:26:11.220Z,1688
2017-04-29T06:26:51.829Z,1788
2017-04-29T06:27:32.424Z,1964
2017-04-29T06:28:13.110Z,2200
2017-04-29T06:28:53.703Z,2588
2017-04-29T06:29:34.278Z,3076
2017-04-29T06:30:14.864Z,3664
2017-04-29T06:30:55.720Z,4496
2017-04-29T06:31:36.531Z,5556
2017-04-29T06:32:17.139Z,6240
2017-04-29T06:32:57.948Z,6984
2017-04-29T06:33:38.833Z,10240
2017-04-29T06:34:19.618Z,9604
2017-04-29T06:35:00.140Z,38880
2017-04-29T06:35:40.734Z,13304
2017-04-29T06:36:22.413Z,18400
2017-04-29T06:37:03.048Z,14824
2017-04-29T06:37:43.643Z,12900
2017-04-29T06:38:24.250Z,13212
2017-04-29T06:39:04.841Z,10636
2017-04-29T06:39:45.453Z,10188
2017-04-29T06:40:26.131Z,16416
2017-04-29T06:41:06.731Z,22368
2017-04-29T06:41:47.343Z,19904
2017-04-29T06:42:27.980Z,24192
2017-04-29T06:43:08.576Z,58848
2017-04-29T06:43:49.178Z,23168
2017-04-29T06:44:29.763Z,59296
2017-04-29T06:45:10.353Z,18592
2017-04-29T06:45:50.938Z,37696
2017-04-29T06:46:31.525Z,28960
2017-04-29T06:47:12.132Z,22048
2017-04-29T06:47:52.704Z,21792
2017-04-29T06:48:33.293Z,23104
2017-04-29T06:49:13.874Z,57888
2017-04-29T06:49:54.473Z,32096
2017-04-29T06:50:35.063Z,15748
2017-04-29T06:51:15.706Z,19808
2017-04-29T06:51:56.276Z,15592
2017-04-29T06:52:36.861Z,43264
2017-04-29T06:53:17.436Z,20000
2017-04-29T06:53:58.026Z,22560
2017-04-29T06:54:38.644Z,34368
2017-04-29T06:55:19.223Z,18752
2017-04-29T06:55:59.813Z,15296
2017-04-29T06:56:40.387Z,14224
2017-04-29T06:57:20.973Z,11828
2017-04-29T06:58:01.600Z,56096
2017-04-29T06:58:42.182Z,19232
2017-04-29T06:59:22.770Z,84736
2017-04-29T07:00:03.364Z,85088
2017-04-29T07:00:44.060Z,84928
2017-04-29T07:01:24.617Z,87232
2017-04-29T07:02:05.243Z,78560
2017-04-29T07:02:45.910Z,85504
2017-04-29T07:03:26.488Z,84576
2017-04-29T07:04:07.065Z,74368
2017-04-29T07:04:47.637Z,73568
2017-04-29T07:05:28.265Z,67744
2017-04-29T07:06:08.851Z,85696
2017-04-29T07:06:49.441Z,64608
2017-04-29T07:07:30.021Z,80512
2017-04-29T07:08:10.616Z,81344
2017-04-29T07:08:51.197Z,73152
2017-04-29T07:09:31.809Z,67808
2017-04-29T07:10:12.413Z,86240
2017-04-29T07:10:53.030Z,19008
2017-04-29T07:11:33.585Z,52672
2017-04-29T07:12:14.206Z,21344
2017-04-29T07:12:54.784Z,14664
2017-04-29T07:13:35.361Z,92160
2017-04-29T07:14:15.985Z,91488
2017-04-29T07:14:56.582Z,61760
2017-04-29T07:15:37.304Z,44928
2017-04-29T07:16:17.884Z,90496
2017-04-29T07:16:58.496Z,54048
2017-04-29T07:17:39.091Z,37152
2017-04-29T07:18:19.669Z,54400
2017-04-29T07:19:00.270Z,42016
2017-04-29T07:19:40.964Z,46304
2017-04-29T07:20:21.595Z,28576
2017-04-29T07:21:02.213Z,26112
2017-04-29T07:21:43.129Z,22240
2017-04-29T07:22:23.713Z,16168
2017-04-29T07:23:04.340Z,13404
2017-04-29T07:23:45.013Z,13648
2017-04-29T07:24:25.599Z,13644
2017-04-29T07:25:06.179Z,12928
2017-04-29T07:25:46.776Z,12788
2017-04-29T07:26:27.369Z,16956
2017-04-29T07:27:07.961Z,85600
2017-04-29T07:27:48.586Z,92032
2017-04-29T07:28:29.622Z,91936
2017-04-29T07:29:10.750Z,96960
2017-04-29T07:29:51.736Z,96448
2017-04-29T07:30:32.322Z,87424
2017-04-29T07:31:12.987Z,86624
2017-04-29T07:31:53.599Z,96000
2017-04-29T07:32:34.314Z,92064
2017-04-29T07:33:14.988Z,12940
2017-04-29T07:33:55.588Z,96320
2017-04-29T07:34:36.217Z,93856
2017-04-29T07:35:16.830Z,18368
2017-04-29T07:35:57.418Z,93664
2017-04-29T07:36:38.021Z,23520
2017-04-29T07:37:18.623Z,81376
2017-04-29T07:37:59.275Z,44896
2017-04-29T07:38:39.945Z,32672
2017-04-29T07:39:20.600Z,74656
2017-04-29T07:40:01.249Z,43840
2017-04-29T07:40:41.889Z,35488
2017-04-29T07:41:22.580Z,39616
2017-04-29T07:42:03.237Z,33568
2017-04-29T07:42:43.828Z,29856
2017-04-29T07:43:24.427Z,37280
2017-04-29T07:44:05.063Z,46112
2017-04-29T07:44:45.714Z,82048
2017-04-29T07:45:26.311Z,83456
2017-04-29T07:46:06.938Z,78816
2017-04-29T07:46:48.327Z,92672
2017-04-29T07:47:28.203Z,67744
2017-04-29T07:48:08.830Z,92736
2017-04-29T07:48:49.425Z,87744
2017-04-29T07:49:30.022Z,69376
2017-04-29T07:50:10.605Z,92192
2017-04-29T07:50:51.185Z,71424
2017-04-29T07:51:31.799Z,14904
2017-04-29T07:52:12.392Z,51808
2017-04-29T07:52:52.970Z,91360
2017-04-29T07:53:33.570Z,12240
2017-04-29T07:54:14.178Z,93888
2017-04-29T07:54:54.850Z,90944
2017-04-29T07:55:35.499Z,91776
2017-04-29T07:56:16.114Z,92736
2017-04-29T07:56:56.745Z,70880
2017-04-29T07:57:37.933Z,9756
2017-04-29T07:58:18.590Z,7928
2017-04-29T07:58:59.208Z,7240
2017-04-29T07:59:39.897Z,6508
2017-04-29T08:00:20.510Z,6888
2017-04-29T08:01:01.093Z,6308
2017-04-29T08:01:41.707Z,5404
2017-04-29T08:02:22.299Z,4944
2017-04-29T08:03:02.901Z,4648
2017-04-29T08:03:43.525Z,4332
2017-04-29T08:04:24.182Z,4604
2017-04-29T08:05:04.770Z,9840
2017-04-29T08:05:45.355Z,5888
2017-04-29T08:06:25.948Z,5284
2017-04-29T08:07:06.576Z,4672
2017-04-29T08:07:47.165Z,3880
2017-04-29T08:08:27.792Z,3596
2017-04-29T08:09:08.381Z,3208
2017-04-29T08:09:49.007Z,3504
2017-04-29T08:10:29.590Z,4352
2017-04-29T08:11:10.204Z,5240
2017-04-29T08:11:50.816Z,7436
2017-04-29T08:12:31.446Z,6000
2017-04-29T08:13:12.048Z,5088
2017-04-29T08:13:52.637Z,3964
2017-04-29T08:14:33.241Z,3328
2017-04-29T08:15:13.839Z,3088
2017-04-29T08:15:54.569Z,3008
2017-04-29T08:16:35.149Z,3004
2017-04-29T08:17:15.740Z,3032
2017-04-29T08:17:56.314Z,2708
2017-04-29T08:18:36.949Z,2452
2017-04-29T08:19:17.527Z,2216
2017-04-29T08:19:58.174Z,2064
2017-04-29T08:20:38.769Z,2020
2017-04-29T08:21:19.332Z,1988
2017-04-29T08:21:59.923Z,2128
2017-04-29T08:22:40.655Z,2408
2017-04-29T08:23:21.351Z,2796
2017-04-29T08:24:01.955Z,3068
2017-04-29T08:24:42.607Z,3280
2017-04-29T08:25:23.263Z,3668
2017-04-29T08:26:03.848Z,3888
2017-04-29T08:26:44.469Z,3940
2017-04-29T08:27:25.126Z,4268
2017-04-29T08:28:05.719Z,4448
2017-04-29T08:28:46.296Z,4296
2017-04-29T08:29:27.025Z,4372
2017-04-29T08:30:07.564Z,4564
2017-04-29T08:30:48.141Z,4720
2017-04-29T08:31:28.767Z,4748
2017-04-29T08:32:09.342Z,4716
2017-04-29T08:32:49.933Z,4816
2017-04-29T08:33:30.546Z,4868
2017-04-29T08:34:11.133Z,4940
2017-04-29T08:34:51.966Z,5004
2017-04-29T08:35:32.483Z,4756
2017-04-29T08:36:13.062Z,4308
2017-04-29T08:36:53.635Z,3724
2017-04-29T08:37:34.270Z,3456
2017-04-29T08:38:14.837Z,3312
2017-04-29T08:38:55.447Z,3244
2017-04-29T08:39:36.026Z,3168
2017-04-29T08:40:16.680Z,3184
2017-04-29T08:40:57.391Z,3172
2017-04-29T08:41:37.998Z,3120
2017-04-29T08:42:18.616Z,3068
2017-04-29T08:42:59.199Z,3504
2017-04-29T08:43:39.808Z,3760
2017-04-29T08:44:20.466Z,3868
2017-04-29T08:45:01.060Z,3792
2017-04-29T08:45:41.690Z,3652
2017-04-29T08:46:22.373Z,3536
2017-04-29T08:47:02.956Z,3248
2017-04-29T08:47:43.554Z,3056
2017-04-29T08:48:24.153Z,2912
2017-04-29T08:49:04.733Z,2648
2017-04-29T08:49:45.335Z,2456
2017-04-29T08:50:25.970Z,2152
2017-04-29T08:51:06.535Z,1916
2017-04-29T08:51:47.170Z,1692
2017-04-29T08:52:27.806Z,1520
2017-04-29T08:53:08.413Z,1444
2017-04-29T08:53:49.005Z,1468
2017-04-29T08:54:29.576Z,1524
2017-04-29T08:55:10.168Z,1588
2017-04-29T08:55:50.742Z,1660
2017-04-29T08:56:31.360Z,1668
2017-04-29T08:57:11.978Z,1640
2017-04-29T08:57:52.550Z,1676
2017-04-29T08:58:33.151Z,1776
2017-04-29T08:59:13.830Z,1908
2017-04-29T08:59:54.410Z,2100
2017-04-29T09:00:35.262Z,2108
2017-04-29T09:01:15.874Z,2036
2017-04-29T09:01:56.443Z,1928
2017-04-29T09:02:37.042Z,1896
2017-04-29T09:03:17.664Z,1976
2017-04-29T09:03:58.248Z,2152
2017-04-29T09:04:38.810Z,2272
2017-04-29T09:05:19.408Z,2408
2017-04-29T09:05:59.991Z,2560
2017-04-29T09:06:40.637Z,2704
2017-04-29T09:07:21.244Z,2808
2017-04-29T09:08:01.825Z,2952
2017-04-29T09:08:42.411Z,3184
2017-04-29T09:09:23.025Z,3560
2017-04-29T09:10:03.611Z,3972
2017-04-29T09:10:44.202Z,4368
2017-04-29T09:11:24.799Z,5088
2017-04-29T09:12:05.421Z,7364
2017-04-29T09:12:46.009Z,6000
2017-04-29T09:13:26.588Z,6196
2017-04-29T09:14:07.196Z,6556
2017-04-29T09:14:47.790Z,6760
2017-04-29T09:15:28.396Z,6800
2017-04-29T09:16:09.006Z,6596
2017-04-29T09:16:49.586Z,6152
2017-04-29T09:17:30.219Z,5432
2017-04-29T09:18:10.857Z,4572
2017-04-29T09:18:51.452Z,3824
2017-04-29T09:19:32.053Z,3296
2017-04-29T09:20:12.644Z,2940
2017-04-29T09:20:53.210Z,2728
2017-04-29T09:21:33.815Z,2504