createdAt,value
2018-11-27T00:00:28.305Z,23.42
2018-11-27T00:02:58.786Z,24.43
2018-11-27T00:05:27.293Z,24.80
2018-11-27T00:07:55.623Z,25.55
2018-11-27T00:10:23.951Z,24.50
2018-11-27T00:12:52.428Z,24.98
2018-11-27T00:15:20.721Z,26.42
2018-11-27T00:17:48.990Z,26.17
2018-11-27T00:20:17.264Z,26.12
2018-11-27T00:22:45.695Z,25.17
2018-11-27T00:25:15.837Z,27.15
2018-11-27T00:27:44.173Z,26.48
2018-11-27T00:30:13.592Z,26.23
2018-11-27T00:32:41.917Z,24.52
2018-11-27T00:35:12.331Z,26.42
2018-11-27T00:37:40.758Z,26.45
2018-11-27T00:40:19.188Z,25.95
2018-11-27T00:42:47.521Z,25.90
2018-11-27T00:45:17.017Z,26.75
2018-11-27T00:47:46.272Z,25.37
2018-11-27T00:50:19.510Z,26.23
2018-11-27T00:52:47.971Z,24.47
2018-11-27T00:55:17.122Z,25.55
2018-11-27T00:57:46.336Z,23.55
2018-11-27T01:00:17.640Z,26.27
2018-11-27T01:02:46.095Z,24.90
2018-11-27T01:05:15.334Z,24.27
2018-11-27T01:07:43.737Z,24.12
2018-11-27T01:10:18.124Z,24.70
2018-11-27T01:12:46.498Z,23.02
2018-11-27T01:15:15.524Z,23.73
2018-11-27T01:18:00.575Z,23.75
2018-11-27T01:20:29.068Z,23.77
2018-11-27T01:22:57.393Z,23.25
2018-11-27T01:25:25.677Z,24.47
2018-11-27T01:27:54.043Z,23.98
2018-11-27T01:30:22.913Z,24.40
2018-11-27T01:32:51.397Z,23.38
2018-11-27T01:35:21.164Z,24.95
2018-11-27T01:37:50.520Z,24.47
2018-11-27T01:40:23.579Z,23.87
2018-11-27T01:42:53.795Z,21.80
2018-11-27T01:45:22.575Z,21.75
2018-11-27T01:47:51.126Z,21.48
2018-11-27T01:50:19.858Z,22.62
2018-11-27T01:52:48.426Z,23.55
2018-11-27T01:55:18.717Z,21.52
2018-11-27T01:57:47.244Z,23.00
2018-11-27T02:00:26.558Z,22.13
2018-11-27T02:02:55.497Z,23.02
2018-11-27T02:05:24.340Z,21.05
2018-11-27T02:07:52.697Z,21.80
2018-11-27T02:10:21.116Z,21.02
2018-11-27T02:12:50.318Z,21.65
2018-11-27T02:15:19.822Z,19.75
2018-11-27T02:17:48.157Z,21.52
2018-11-27T02:20:17.065Z,23.07
2018-11-27T02:22:45.520Z,22.15
2018-11-27T02:25:18.087Z,21.42
2018-11-27T02:27:46.444Z,21.55
2018-11-27T02:30:16.535Z,21.00
2018-11-27T02:32:44.864Z,23.12
2018-11-27T02:35:17.215Z,21.55
2018-11-27T02:37:45.942Z,21.00
2018-11-27T02:40:15.434Z,20.75
2018-11-27T02:42:43.884Z,20.10
2018-11-27T02:45:14.949Z,19.48
2018-11-27T02:47:44.091Z,21.52
2018-11-27T02:50:14.718Z,21.07
2018-11-27T02:52:43.200Z,22.90
2018-11-27T02:55:14.386Z,21.87
2018-11-27T02:57:42.856Z,20.95
2018-11-27T03:00:13.098Z,22.35
2018-11-27T03:02:41.556Z,22.50
2018-11-27T03:05:18.155Z,20.68
2018-11-27T03:07:46.495Z,20.68
2018-11-27T03:10:15.581Z,21.70
2018-11-27T03:12:43.861Z,20.00
2018-11-27T03:15:15.285Z,21.42
2018-11-27T03:17:43.625Z,21.57
2018-11-27T03:20:12.927Z,20.30
2018-11-27T03:22:41.276Z,20.82
2018-11-27T03:25:12.648Z,20.02
2018-11-27T03:27:40.946Z,18.70
2018-11-27T03:30:14.429Z,20.68
2018-11-27T03:32:42.869Z,19.55
2018-11-27T03:35:13.180Z,19.62
2018-11-27T03:37:41.575Z,20.52
2018-11-27T03:40:11.328Z,18.80
2018-11-27T03:42:39.680Z,20.05
2018-11-27T03:45:09.540Z,20.15
2018-11-27T03:47:37.963Z,21.10
2018-11-27T03:50:12.239Z,19.75
2018-11-27T03:52:40.738Z,19.45
2018-11-27T03:55:10.004Z,19.15
2018-11-27T03:57:38.403Z,20.12
2018-11-27T04:00:12.146Z,20.50
2018-11-27T04:02:40.583Z,19.52
2018-11-27T04:05:09.755Z,20.80
2018-11-27T04:07:38.209Z,19.55
2018-11-27T04:10:10.011Z,20.32
2018-11-27T04:12:38.491Z,20.23
2018-11-27T04:15:07.078Z,21.07
2018-11-27T04:17:35.476Z,20.65
2018-11-27T04:20:03.963Z,21.40
2018-11-27T04:22:32.622Z,20.65
2018-11-27T04:25:00.970Z,20.60
2018-11-27T04:27:29.299Z,20.72
2018-11-27T04:29:57.660Z,20.72
2018-11-27T04:32:26.032Z,20.23
2018-11-27T04:34:54.491Z,20.97
2018-11-27T04:37:22.839Z,21.62
2018-11-27T04:39:51.207Z,18.98
2018-11-27T04:42:19.521Z,19.42
2018-11-27T04:44:47.904Z,20.25
2018-11-27T04:47:16.533Z,19.92
2018-11-27T04:49:45.211Z,19.52
2018-11-27T04:52:13.742Z,20.50
2018-11-27T04:54:42.093Z,19.50
2018-11-27T04:57:10.394Z,20.50
2018-11-27T04:59:38.856Z,20.95
2018-11-27T05:02:07.140Z,18.85
2018-11-27T05:04:35.472Z,19.52
2018-11-27T05:07:04.196Z,20.40
2018-11-27T05:09:32.682Z,21.62
2018-11-27T05:12:01.046Z,20.27
2018-11-27T05:14:29.330Z,19.48
2018-11-27T05:16:57.738Z,20.90
2018-11-27T05:19:26.063Z,20.57
2018-11-27T05:21:54.529Z,20.65
2018-11-27T05:24:22.939Z,20.97
2018-11-27T05:26:51.390Z,20.32
2018-11-27T05:29:19.909Z,19.67
2018-11-27T05:31:48.340Z,20.23
2018-11-27T05:34:16.679Z,20.80
2018-11-27T05:36:45.071Z,19.57
2018-11-27T05:39:13.489Z,20.48
2018-11-27T05:41:41.822Z,20.65
2018-11-27T05:44:10.158Z,19.12
2018-11-27T05:46:38.474Z,19.98
2018-11-27T05:49:07.019Z,19.75
2018-11-27T05:51:35.536Z,19.65
2018-11-27T05:54:03.854Z,20.30
2018-11-27T05:56:32.192Z,19.00
2018-11-27T05:59:00.665Z,20.05
2018-11-27T06:01:29.188Z,18.60
2018-11-27T06:03:57.668Z,19.50
2018-11-27T06:09:04.462Z,19.75
2018-11-27T06:11:32.903Z,19.25
2018-11-27T06:14:01.526Z,20.72
2018-11-27T06:16:29.979Z,19.02
2018-11-27T06:18:58.341Z,19.75
2018-11-27T06:21:26.710Z,20.10
2018-11-27T06:23:55.034Z,18.85
2018-11-27T06:26:23.530Z,18.77
2018-11-27T06:28:52.008Z,18.10
2018-11-27T06:31:20.435Z,20.10
2018-11-27T06:33:48.752Z,18.27
2018-11-27T06:36:17.076Z,19.00
2018-11-27T06:38:45.522Z,18.42
2018-11-27T06:41:13.879Z,18.02
2018-11-27T06:43:42.344Z,18.15
2018-11-27T06:46:10.689Z,18.62
2018-11-27T06:48:39.079Z,18.07
2018-11-27T06:51:07.704Z,16.27
2018-11-27T06:53:36.317Z,18.48
2018-11-27T06:56:04.785Z,18.17
2018-11-27T06:58:33.130Z,19.27
2018-11-27T07:01:01.482Z,18.67
2018-11-27T07:03:29.821Z,19.15
2018-11-27T07:05:58.134Z,18.05
2018-11-27T07:08:27.418Z,18.35
2018-11-27T07:10:54.795Z,18.20
2018-11-27T07:13:24.436Z,17.25
2018-11-27T07:15:53.141Z,17.73
2018-11-27T07:18:21.472Z,17.75
2018-11-27T07:20:49.759Z,17.92
2018-11-27T07:23:18.122Z,16.90
2018-11-27T07:25:46.461Z,17.87
2018-11-27T07:28:14.777Z,17.62
2018-11-27T07:30:43.235Z,19.67
2018-11-27T07:33:12.073Z,18.45
2018-11-27T07:35:40.588Z,19.98
2018-11-27T07:38:08.926Z,18.27
2018-11-27T07:40:37.419Z,18.40
2018-11-27T07:43:08.895Z,18.70
2018-11-27T07:45:37.396Z,18.48
2018-11-27T07:48:06.823Z,18.37
2018-11-27T07:50:35.263Z,18.15
2018-11-27T07:53:03.743Z,20.15
2018-11-27T07:55:32.169Z,18.45
2018-11-27T07:58:00.715Z,17.75
2018-11-27T08:00:29.223Z,18.20
2018-11-27T08:02:58.737Z,16.62
2018-11-27T08:05:42.114Z,17.75
2018-11-27T08:08:14.077Z,18.82
2018-11-27T08:10:43.386Z,18.50
2018-11-27T08:13:11.826Z,18.48
2018-11-27T08:15:44.449Z,18.87
2018-11-27T08:18:13.054Z,17.12
2018-11-27T08:20:41.346Z,17.90
2018-11-27T08:23:10.714Z,16.82
2018-11-27T08:25:39.009Z,18.85
2018-11-27T08:28:07.678Z,17.92
2018-11-27T08:30:35.964Z,17.55
2018-11-27T08:33:04.266Z,18.23
2018-11-27T08:35:32.616Z,17.45
2018-11-27T08:38:01.521Z,19.17
2018-11-27T08:40:31.928Z,17.98
2018-11-27T08:43:00.317Z,18.07
2018-11-27T08:45:28.585Z,18.20
2018-11-27T08:47:57.066Z,18.73
2018-11-27T08:50:26.613Z,18.55
2018-11-27T08:52:57.106Z,18.25
2018-11-27T08:55:28.538Z,19.00
2018-11-27T08:57:57.075Z,17.67
2018-11-27T09:00:26.203Z,17.17
2018-11-27T09:02:54.753Z,17.75
2018-11-27T09:05:23.208Z,18.20
2018-11-27T09:07:51.506Z,19.20
2018-11-27T09:10:22.948Z,17.27
2018-11-27T09:12:51.238Z,18.27
2018-11-27T09:15:21.470Z,18.02
2018-11-27T09:18:00.155Z,17.62
2018-11-27T09:20:28.465Z,16.95
2018-11-27T09:22:56.839Z,17.20
2018-11-27T09:25:25.340Z,18.77
2018-11-27T09:27:53.735Z,18.32
2018-11-27T09:30:24.224Z,17.77
2018-11-27T09:32:52.675Z,17.50
2018-11-27T09:35:21.034Z,17.52
2018-11-27T09:37:49.470Z,17.30
2018-11-27T09:40:18.937Z,17.10
2018-11-27T09:42:47.290Z,18.35
2018-11-27T09:45:20.742Z,16.93
2018-11-27T09:47:50.334Z,17.85
2018-11-27T09:50:18.746Z,17.40
2018-11-27T09:52:47.069Z,17.70
2018-11-27T09:55:17.319Z,17.75
2018-11-27T09:57:45.677Z,18.87
2018-11-27T10:00:18.143Z,18.15
2018-11-27T10:02:46.506Z,16.15
2018-11-27T10:05:15.183Z,18.32
2018-11-27T10:07:43.443Z,17.52
2018-11-27T10:10:13.898Z,16.37
2018-11-27T10:12:42.176Z,17.98
2018-11-27T10:15:15.520Z,17.60
2018-11-27T10:17:44.366Z,16.73
2018-11-27T10:20:15.190Z,16.07
2018-11-27T10:22:43.354Z,16.48
2018-11-27T10:25:12.006Z,16.00
2018-11-27T10:27:40.492Z,16.73
2018-11-27T10:30:14.039Z,16.48
2018-11-27T10:32:43.102Z,15.95
2018-11-27T10:35:25.417Z,16.75
2018-11-27T10:37:53.745Z,17.17
2018-11-27T10:40:22.214Z,16.42
2018-11-27T10:42:50.929Z,16.75
2018-11-27T10:45:20.575Z,18.82
2018-11-27T10:47:52.758Z,17.35
2018-11-27T10:50:21.295Z,16.97
2018-11-27T10:52:50.638Z,17.07
2018-11-27T10:55:19.607Z,17.20
2018-11-27T10:57:47.937Z,16.40
2018-11-27T11:00:25.558Z,16.77
2018-11-27T11:02:59.314Z,16.60
2018-11-27T11:05:29.697Z,16.40
2018-11-27T11:07:58.011Z,17.85
2018-11-27T11:10:26.345Z,17.42
2018-11-27T11:12:54.727Z,18.25
2018-11-27T11:15:23.245Z,16.97
2018-11-27T11:17:51.547Z,17.32
2018-11-27T11:20:24.630Z,17.25
2018-11-27T11:22:52.939Z,17.52
2018-11-27T11:25:22.477Z,17.05
2018-11-27T11:27:55.071Z,17.67
2018-11-27T11:30:23.935Z,17.73
2018-11-27T11:32:52.150Z,16.75
2018-11-27T11:35:20.516Z,16.90
2018-11-27T11:37:49.469Z,17.32
2018-11-27T11:40:21.064Z,17.02
2018-11-27T11:42:50.962Z,16.57
2018-11-27T11:45:19.297Z,17.90
2018-11-27T11:47:47.663Z,16.32
2018-11-27T11:50:19.793Z,16.17
2018-11-27T11:52:49.573Z,15.15
2018-11-27T11:55:18.553Z,16.77
2018-11-27T11:57:46.902Z,14.55
2018-11-27T12:00:18.403Z,15.20
2018-11-27T12:02:46.712Z,15.88
2018-11-27T12:05:15.114Z,14.68
2018-11-27T12:07:43.441Z,16.07
2018-11-27T12:10:15.603Z,15.40
2018-11-27T12:12:45.083Z,16.27
2018-11-27T12:15:14.383Z,15.65
2018-11-27T12:17:43.384Z,16.25
2018-11-27T12:20:13.617Z,16.25
2018-11-27T12:22:43.158Z,15.70
2018-11-27T12:25:12.563Z,16.25
2018-11-27T12:27:40.887Z,15.58
2018-11-27T12:30:13.183Z,16.35
2018-11-27T12:32:41.466Z,15.58
2018-11-27T12:35:10.763Z,17.15
2018-11-27T12:37:39.100Z,16.77
2018-11-27T12:40:29.716Z,14.70
2018-11-27T12:42:58.456Z,14.80
2018-11-27T12:45:29.418Z,14.90
2018-11-27T12:47:58.803Z,16.60
2018-11-27T12:50:31.201Z,14.55
2018-11-27T12:53:00.770Z,13.68
2018-11-27T12:55:30.410Z,13.93
2018-11-27T12:57:58.962Z,14.93
2018-11-27T13:00:27.450Z,13.70
2018-11-27T13:02:55.818Z,14.65
2018-11-27T13:05:25.569Z,14.23
2018-11-27T13:08:00.301Z,14.78
2018-11-27T13:10:28.639Z,16.87
2018-11-27T13:12:57.025Z,14.50
2018-11-27T13:15:25.449Z,14.18
2018-11-27T13:17:54.037Z,14.90
2018-11-27T13:20:22.375Z,12.45
2018-11-27T13:22:53.283Z,13.72
2018-11-27T13:25:24.294Z,13.60
2018-11-27T13:27:53.817Z,13.18
2018-11-27T13:30:27.343Z,13.85
2018-11-27T13:32:59.493Z,12.75
2018-11-27T13:35:27.847Z,13.18
2018-11-27T13:37:56.259Z,12.73
2018-11-27T13:40:24.730Z,13.43
2018-11-27T13:42:53.171Z,13.93
2018-11-27T13:45:21.561Z,12.63
2018-11-27T13:47:50.128Z,13.38
2018-11-27T13:50:18.448Z,13.45
2018-11-27T13:52:46.813Z,12.30
2018-11-27T13:55:22.052Z,12.60
2018-11-27T13:57:50.422Z,14.23
2018-11-27T14:00:19.661Z,13.25
2018-11-27T14:02:52.519Z,14.20
2018-11-27T14:05:23.387Z,13.25
2018-11-27T14:07:51.814Z,13.00
2018-11-27T14:10:20.661Z,14.33
2018-11-27T14:12:49.002Z,13.80
2018-11-27T14:15:19.312Z,13.62
2018-11-27T14:17:47.609Z,13.70
2018-11-27T14:20:16.071Z,13.93
2018-11-27T14:22:45.400Z,13.13
2018-11-27T14:25:14.169Z,16.90
2018-11-27T14:27:42.799Z,14.80
2018-11-27T14:30:16.928Z,13.93
2018-11-27T14:32:52.051Z,13.20
2018-11-27T14:35:21.365Z,13.88
2018-11-27T14:37:50.907Z,14.73
2018-11-27T14:40:20.481Z,14.53
2018-11-27T14:42:48.873Z,14.85
2018-11-27T14:45:20.221Z,13.68
2018-11-27T14:47:50.475Z,13.75
2018-11-27T14:50:18.914Z,14.28
2018-11-27T14:52:47.296Z,13.98
2018-11-27T14:55:18.837Z,13.35
2018-11-27T14:57:47.290Z,14.15
2018-11-27T15:00:17.733Z,14.00
2018-11-27T15:02:46.142Z,12.93
2018-11-27T15:05:19.838Z,12.95
2018-11-27T15:07:48.829Z,12.75
2018-11-27T15:10:17.189Z,12.63
2018-11-27T15:12:45.585Z,12.43
2018-11-27T15:15:14.137Z,13.15
2018-11-27T15:17:42.607Z,13.03
2018-11-27T15:20:13.286Z,16.40
2018-11-27T15:22:41.592Z,14.05
2018-11-27T15:25:10.164Z,12.35
2018-11-27T15:27:38.566Z,13.18
2018-11-27T15:30:10.744Z,12.65
2018-11-27T15:32:39.022Z,13.03
2018-11-27T15:35:07.453Z,12.95
2018-11-27T15:37:35.816Z,13.62
2018-11-27T15:40:04.314Z,13.43
2018-11-27T15:42:32.594Z,12.80
2018-11-27T15:45:01.003Z,14.18
2018-11-27T15:47:29.715Z,13.75
2018-11-27T15:49:58.096Z,14.03
2018-11-27T15:52:26.522Z,14.13
2018-11-27T15:54:55.196Z,14.15
2018-11-27T15:57:23.541Z,14.07
2018-11-27T15:59:51.934Z,14.23
2018-11-27T16:02:20.977Z,14.20
2018-11-27T16:04:49.788Z,14.73
2018-11-27T16:07:18.395Z,14.10
2018-11-27T16:09:46.846Z,15.03
2018-11-27T16:12:15.134Z,13.98
2018-11-27T16:14:43.529Z,14.07
2018-11-27T16:17:11.888Z,15.35
2018-11-27T16:19:40.449Z,14.87
2018-11-27T16:22:08.955Z,14.05
2018-11-27T16:24:37.421Z,15.68
2018-11-27T16:27:06.149Z,16.07
2018-11-27T16:29:34.752Z,14.68
2018-11-27T16:32:03.595Z,15.58
2018-11-27T16:34:32.211Z,15.08
2018-11-27T16:37:01.011Z,14.73
2018-11-27T16:39:29.692Z,14.15
2018-11-27T16:41:57.978Z,15.35
2018-11-27T16:44:26.332Z,14.43
2018-11-27T16:46:54.755Z,14.87
2018-11-27T16:49:23.167Z,14.70
2018-11-27T16:51:51.575Z,15.72
2018-11-27T16:54:20.043Z,17.35
2018-11-27T16:56:48.347Z,20.02
2018-11-27T16:59:16.667Z,20.52
2018-11-27T17:01:44.950Z,18.73
2018-11-27T17:04:13.296Z,19.12
2018-11-27T17:06:41.726Z,17.67
2018-11-27T17:09:10.835Z,16.25
2018-11-27T17:11:39.194Z,15.88
2018-11-27T17:14:07.965Z,15.58
2018-11-27T17:16:36.292Z,15.48
2018-11-27T17:19:04.643Z,14.73
2018-11-27T17:21:32.970Z,15.20
2018-11-27T17:24:01.331Z,15.90
2018-11-27T17:26:29.695Z,15.93
2018-11-27T17:28:58.148Z,16.00
2018-11-27T17:31:26.491Z,16.85
2018-11-27T17:34:06.601Z,17.50
2018-11-27T17:36:35.107Z,15.55
2018-11-27T17:39:03.931Z,15.55
2018-11-27T17:41:32.397Z,15.58
2018-11-27T17:44:00.775Z,15.35
2018-11-27T17:46:29.211Z,14.58
2018-11-27T17:48:57.808Z,14.43
2018-11-27T17:51:26.105Z,15.65
2018-11-27T17:53:54.433Z,16.07
2018-11-27T17:56:22.828Z,16.67
2018-11-27T17:58:51.179Z,17.70
2018-11-27T18:01:19.545Z,15.30
2018-11-27T18:03:47.953Z,15.20
2018-11-27T18:06:16.369Z,16.50
2018-11-27T18:08:44.736Z,16.30
2018-11-27T18:11:13.045Z,15.58
2018-11-27T18:13:41.323Z,14.58
2018-11-27T18:16:09.606Z,14.95
2018-11-27T18:18:37.863Z,16.75
2018-11-27T18:21:06.387Z,16.05
2018-11-27T18:23:34.925Z,15.45
2018-11-27T18:26:03.238Z,14.98
2018-11-27T18:28:31.593Z,15.35
2018-11-27T18:30:59.916Z,15.68
2018-11-27T18:33:28.283Z,15.90
2018-11-27T18:35:56.690Z,15.38
2018-11-27T18:38:25.196Z,16.95
2018-11-27T18:40:53.682Z,17.82
2018-11-27T18:43:22.057Z,16.93
2018-11-27T18:45:50.396Z,15.78
2018-11-27T18:48:18.708Z,17.42
2018-11-27T18:50:47.002Z,17.25
2018-11-27T18:53:15.278Z,17.00
2018-11-27T18:55:43.584Z,16.25
2018-11-27T18:58:11.881Z,17.80
2018-11-27T19:00:40.199Z,17.82
2018-11-27T19:03:08.516Z,19.77
2018-11-27T19:05:36.868Z,20.62
2018-11-27T19:08:05.364Z,20.27
2018-11-27T19:10:34.117Z,18.60
2018-11-27T19:13:02.911Z,19.12
2018-11-27T19:15:33.781Z,18.92
2018-11-27T19:18:37.634Z,20.10
2018-11-27T19:21:06.547Z,21.52
2018-11-27T19:23:34.903Z,19.98
2018-11-27T19:26:03.279Z,19.98
2018-11-27T19:28:31.722Z,20.00
2018-11-27T19:31:00.047Z,18.45
2018-11-27T19:33:28.422Z,20.20
2018-11-27T19:35:56.805Z,20.85
2018-11-27T19:38:25.137Z,17.25
2018-11-27T19:40:53.540Z,18.32
2018-11-27T19:43:21.953Z,19.20
2018-11-27T19:45:50.359Z,18.87
2018-11-27T19:48:18.697Z,20.08
2018-11-27T19:50:47.020Z,19.27
2018-11-27T19:53:17.018Z,19.90
2018-11-27T19:55:45.339Z,18.48
2018-11-27T19:58:13.733Z,18.27
2018-11-27T20:00:42.367Z,18.42
2018-11-27T20:03:11.794Z,18.75
2018-11-27T20:05:40.400Z,18.98
2018-11-27T20:08:11.079Z,18.98
2018-11-27T20:10:39.595Z,19.25
2018-11-27T20:13:08.145Z,18.12
2018-11-27T20:15:37.101Z,19.48
2018-11-27T20:18:05.521Z,20.05
2018-11-27T20:20:33.951Z,20.92
2018-11-27T20:23:02.333Z,17.17
2018-11-27T20:25:30.742Z,19.85
2018-11-27T20:27:59.092Z,19.60
2018-11-27T20:30:28.396Z,20.32
2018-11-27T20:32:57.798Z,19.32
2018-11-27T20:35:26.617Z,19.10
2018-11-27T20:37:55.339Z,19.80
2018-11-27T20:40:23.909Z,19.55
2018-11-27T20:42:52.236Z,17.87
2018-11-27T20:45:21.845Z,18.02
2018-11-27T20:48:06.260Z,18.10
2018-11-27T20:50:34.565Z,18.17
2018-11-27T20:53:02.945Z,19.82
2018-11-27T20:55:31.282Z,18.25
2018-11-27T20:57:59.902Z,15.37
2018-11-27T21:00:30.719Z,16.85
2018-11-27T21:03:00.204Z,17.57
2018-11-27T21:05:28.513Z,16.62
2018-11-27T21:07:57.006Z,15.93
2018-11-27T21:10:25.430Z,15.78
2018-11-27T21:12:53.891Z,16.65
2018-11-27T21:15:22.319Z,16.07
2018-11-27T21:17:50.763Z,18.97
2018-11-27T21:20:19.679Z,17.37
2018-11-27T21:22:47.803Z,16.37
2018-11-27T21:25:17.193Z,16.73
2018-11-27T21:28:22.418Z,16.80
2018-11-27T21:30:51.911Z,15.75
2018-11-27T21:33:20.370Z,14.67
2018-11-27T21:35:48.697Z,14.47
2018-11-27T21:38:17.061Z,15.20
2018-11-27T21:40:45.378Z,16.17
2018-11-27T21:43:13.790Z,16.10
2018-11-27T21:45:42.111Z,15.47
2018-11-27T21:48:10.465Z,15.30
2018-11-27T21:50:40.363Z,15.30
2018-11-27T21:53:08.704Z,16.27
2018-11-27T21:55:37.622Z,17.15
2018-11-27T21:58:06.498Z,16.20
2018-11-27T22:00:34.815Z,15.50
2018-11-27T22:03:03.400Z,16.10
2018-11-27T22:05:31.836Z,15.30
2018-11-27T22:08:00.217Z,15.88
2018-11-27T22:10:28.671Z,15.23
2018-11-27T22:12:57.902Z,15.83
2018-11-27T22:15:42.552Z,16.27
2018-11-27T22:18:11.659Z,16.13
2018-11-27T22:20:39.989Z,16.13
2018-11-27T22:23:09.048Z,16.57
2018-11-27T22:25:37.554Z,16.60
2018-11-27T22:28:06.992Z,15.30
2018-11-27T22:30:35.378Z,15.13
2018-11-27T22:33:04.570Z,16.17
2018-11-27T22:35:32.890Z,15.73
2018-11-27T22:38:01.303Z,14.77
2018-11-27T22:40:29.770Z,15.83
2018-11-27T22:42:58.206Z,15.27
2018-11-27T22:45:29.593Z,15.23
2018-11-27T22:47:57.965Z,15.70
2018-11-27T22:50:26.957Z,16.02
2018-11-27T22:52:55.273Z,14.90
2018-11-27T22:55:23.612Z,15.55
2018-11-27T22:57:52.007Z,16.10
2018-11-27T23:00:29.178Z,15.67
2018-11-27T23:07:27.362Z,15.30
2018-11-27T23:09:55.639Z,15.83
2018-11-27T23:12:24.033Z,15.57
2018-11-27T23:14:52.325Z,16.63
2018-11-27T23:17:20.718Z,15.90
2018-11-27T23:19:48.979Z,15.80
2018-11-27T23:22:17.304Z,16.67
2018-11-27T23:24:45.799Z,16.47
2018-11-27T23:27:14.100Z,16.33
2018-11-27T23:29:42.629Z,17.23
2018-11-27T23:32:10.937Z,18.23
2018-11-27T23:34:39.316Z,17.07
2018-11-27T23:37:07.690Z,16.80
2018-11-27T23:39:35.999Z,18.53
2018-11-27T23:42:04.334Z,17.15
2018-11-27T23:44:32.638Z,17.70
2018-11-27T23:47:00.930Z,17.27
2018-11-27T23:49:29.200Z,17.30
2018-11-27T23:51:57.640Z,18.77
2018-11-27T23:54:26.027Z,17.93
2018-11-27T23:56:54.350Z,18.93
2018-11-27T23:59:22.681Z,17.75
