createdAt,value
2023-05-19T00:00:07.337Z,64.50
2023-05-19T00:02:39.819Z,64.00
2023-05-19T00:05:07.582Z,64.80
2023-05-19T00:07:35.276Z,65.90
2023-05-19T00:10:05.222Z,65.60
2023-05-19T00:12:32.966Z,65.10
2023-05-19T00:15:00.337Z,66.10
2023-05-19T00:17:36.888Z,66.50
2023-05-19T00:20:07.551Z,67.10
2023-05-19T00:22:39.328Z,67.50
2023-05-19T00:25:07.562Z,68.30
2023-05-19T00:27:35.174Z,69.50
2023-05-19T00:30:02.932Z,69.60
2023-05-19T00:32:30.189Z,69.60
2023-05-19T00:34:57.441Z,70.50
2023-05-19T00:37:27.144Z,69.70
2023-05-19T00:39:54.345Z,69.00
2023-05-19T00:42:21.844Z,69.10
2023-05-19T00:44:49.274Z,67.70
2023-05-19T00:47:16.827Z,68.10
2023-05-19T00:49:44.982Z,68.20
2023-05-19T00:52:12.136Z,68.70
2023-05-19T00:54:39.440Z,69.60
2023-05-19T00:57:07.256Z,68.80
2023-05-19T00:59:35.326Z,70.20
2023-05-19T01:02:03.058Z,69.70
2023-05-19T01:04:35.419Z,68.60
2023-05-19T01:07:06.790Z,70.30
2023-05-19T01:09:34.212Z,70.60
2023-05-19T01:12:01.784Z,70.50
2023-05-19T01:14:33.851Z,70.50
2023-05-19T01:17:06.009Z,71.80
2023-05-19T01:19:34.548Z,72.70
2023-05-19T01:22:08.316Z,72.80
2023-05-19T01:24:55.069Z,73.30
2023-05-19T01:27:22.551Z,73.50
2023-05-19T01:30:09.688Z,73.40
2023-05-19T01:32:37.283Z,73.80
2023-05-19T01:35:04.760Z,73.60
2023-05-19T01:37:36.174Z,73.00
2023-05-19T01:40:04.863Z,73.80
2023-05-19T01:45:18.321Z,73.10
2023-05-19T01:47:47.691Z,73.60
2023-05-19T01:50:14.981Z,74.50
2023-05-19T01:52:43.918Z,75.30
2023-05-19T01:55:11.126Z,75.70
2023-05-19T01:57:52.323Z,75.40
2023-05-19T02:00:22.970Z,75.80
2023-05-19T02:03:00.622Z,76.50
2023-05-19T02:05:40.020Z,76.90
2023-05-19T02:08:23.428Z,78.50
2023-05-19T02:10:53.841Z,79.20
2023-05-19T02:13:22.057Z,79.50
2023-05-19T02:15:49.428Z,79.80
2023-05-19T02:18:18.562Z,79.90
2023-05-19T02:20:51.048Z,79.90
2023-05-19T02:23:18.197Z,79.80
2023-05-19T02:25:45.897Z,78.30
2023-05-19T02:28:17.845Z,79.60
2023-05-19T02:30:45.011Z,79.90
2023-05-19T02:33:19.296Z,80.50
2023-05-19T02:35:46.558Z,80.90
2023-05-19T02:38:15.802Z,80.60
2023-05-19T02:40:43.112Z,80.50
2023-05-19T02:43:10.344Z,80.40
2023-05-19T02:45:37.769Z,78.90
2023-05-19T02:48:05.280Z,80.00
2023-05-19T02:50:34.701Z,80.90
2023-05-19T02:53:03.721Z,81.00
2023-05-19T02:55:33.729Z,82.70
2023-05-19T02:58:01.468Z,84.30
2023-05-19T03:00:29.143Z,83.90
2023-05-19T03:02:56.528Z,84.00
2023-05-19T03:05:23.842Z,85.10
2023-05-19T03:07:51.075Z,85.30
2023-05-19T03:10:18.194Z,85.70
2023-05-19T03:12:45.635Z,85.20
2023-05-19T03:15:15.586Z,86.30
2023-05-19T03:17:43.096Z,87.10
2023-05-19T03:20:11.964Z,87.50
2023-05-19T03:22:39.127Z,87.10
2023-05-19T03:25:06.503Z,86.90
2023-05-19T03:27:36.951Z,87.00
2023-05-19T03:30:06.618Z,86.10
2023-05-19T03:32:39.888Z,85.50
2023-05-19T03:35:07.852Z,86.20
2023-05-19T03:37:35.604Z,85.10
2023-05-19T03:40:07.811Z,86.10
2023-05-19T03:42:37.726Z,86.50
2023-05-19T03:45:06.286Z,85.30
2023-05-19T03:47:36.851Z,86.30
2023-05-19T03:50:14.441Z,86.20
2023-05-19T03:52:52.923Z,87.40
2023-05-19T03:55:30.186Z,87.40
2023-05-19T03:57:57.494Z,88.70
2023-05-19T04:00:24.589Z,89.40
2023-05-19T04:02:52.040Z,89.70
2023-05-19T04:05:19.744Z,89.70
2023-05-19T04:07:47.165Z,90.20
2023-05-19T04:10:14.547Z,90.70
2023-05-19T04:12:41.748Z,90.90
2023-05-19T04:15:11.571Z,90.50
2023-05-19T04:17:38.813Z,90.40
2023-05-19T04:20:06.777Z,90.20
2023-05-19T04:22:34.092Z,90.90
2023-05-19T04:25:03.157Z,89.90
2023-05-19T04:27:34.746Z,90.00
2023-05-19T04:30:04.002Z,89.80
2023-05-19T04:32:32.456Z,89.70
2023-05-19T04:35:00.662Z,89.40
2023-05-19T04:37:30.122Z,88.20
2023-05-19T04:39:58.056Z,88.30
2023-05-19T04:42:30.906Z,88.40
2023-05-19T04:45:05.732Z,87.30
2023-05-19T04:47:38.423Z,83.50
2023-05-19T04:50:06.063Z,82.40
2023-05-19T04:52:36.507Z,81.70
2023-05-19T04:55:08.390Z,82.80
2023-05-19T04:57:36.190Z,82.50
2023-05-19T05:00:07.677Z,81.20
2023-05-19T05:02:43.799Z,82.30
2023-05-19T05:05:11.314Z,82.40
2023-05-19T05:07:38.601Z,82.90
2023-05-19T05:10:07.049Z,83.30
2023-05-19T05:12:35.246Z,81.60
2023-05-19T05:15:02.913Z,81.80
2023-05-19T05:17:30.588Z,81.80
2023-05-19T05:19:58.294Z,80.20
2023-05-19T05:22:26.271Z,80.30
2023-05-19T05:24:54.168Z,81.60
2023-05-19T05:27:21.979Z,78.90
2023-05-19T05:29:51.499Z,77.30
2023-05-19T05:32:20.181Z,77.40
2023-05-19T05:34:47.516Z,77.50
2023-05-19T05:37:15.564Z,76.00
2023-05-19T05:39:43.348Z,78.00
2023-05-19T05:42:10.811Z,75.60
2023-05-19T05:44:39.768Z,75.70
2023-05-19T05:47:07.812Z,75.60
2023-05-19T05:49:39.662Z,75.60
2023-05-19T05:52:07.367Z,74.30
2023-05-19T05:54:45.664Z,75.20
2023-05-19T05:57:15.613Z,75.90
2023-05-19T05:59:45.829Z,75.40
2023-05-19T06:02:13.541Z,74.80
2023-05-19T06:04:40.969Z,75.70
2023-05-19T06:07:08.702Z,73.10
2023-05-19T06:09:38.308Z,70.00
2023-05-19T06:12:07.407Z,69.10
2023-05-19T06:14:40.104Z,68.30
2023-05-19T06:17:26.136Z,68.40
2023-05-19T06:19:53.837Z,64.70
2023-05-19T06:22:21.530Z,65.10
2023-05-19T06:24:49.147Z,64.80
2023-05-19T06:27:16.627Z,64.80
2023-05-19T06:29:43.895Z,61.60
2023-05-19T06:32:11.524Z,61.70
2023-05-19T06:34:47.873Z,60.80
2023-05-19T06:37:19.800Z,57.70
2023-05-19T06:39:47.449Z,57.80
2023-05-19T06:42:14.875Z,55.90
2023-05-19T06:44:55.975Z,56.30
2023-05-19T06:47:24.608Z,53.90
2023-05-19T06:49:56.920Z,51.80
2023-05-19T06:52:27.520Z,52.60
2023-05-19T06:54:56.162Z,51.10
2023-05-19T06:57:23.536Z,52.90
2023-05-19T06:59:50.758Z,49.60
2023-05-19T07:02:18.433Z,50.90
2023-05-19T07:04:45.829Z,50.60
2023-05-19T07:07:18.612Z,52.70
2023-05-19T07:09:46.832Z,48.70
2023-05-19T07:12:14.547Z,49.40
2023-05-19T07:14:41.785Z,47.80
2023-05-19T07:17:10.293Z,48.80
2023-05-19T07:19:41.686Z,46.10
2023-05-19T07:22:09.139Z,45.10
2023-05-19T07:24:38.339Z,49.00
2023-05-19T07:27:08.771Z,44.10
2023-05-19T07:29:38.573Z,47.50
2023-05-19T07:32:10.129Z,46.10
2023-05-19T07:34:38.478Z,44.90
2023-05-19T07:37:09.478Z,41.00
2023-05-19T07:39:37.073Z,45.00
2023-05-19T07:42:05.832Z,43.80
2023-05-19T07:44:33.609Z,42.80
2023-05-19T07:47:01.981Z,38.00
2023-05-19T07:49:31.197Z,41.80
2023-05-19T07:51:58.900Z,38.10
2023-05-19T07:54:26.124Z,38.60
2023-05-19T07:56:53.808Z,40.60
2023-05-19T07:59:21.250Z,35.80
2023-05-19T08:01:50.667Z,35.40
2023-05-19T08:04:19.213Z,37.50
2023-05-19T08:06:47.264Z,36.50
2023-05-19T08:09:17.413Z,35.60
2023-05-19T08:11:45.320Z,28.20
2023-05-19T08:14:14.444Z,27.60
2023-05-19T08:16:43.552Z,25.60
2023-05-19T08:19:15.175Z,23.40
2023-05-19T08:21:45.897Z,25.20
2023-05-19T08:24:16.302Z,24.30
2023-05-19T08:26:45.615Z,23.50
2023-05-19T08:29:16.840Z,25.80
2023-05-19T08:31:49.822Z,29.80
2023-05-19T08:34:38.064Z,34.60
2023-05-19T08:37:54.069Z,35.00
2023-05-19T08:40:32.340Z,31.20
2023-05-19T08:43:00.475Z,38.20
2023-05-19T08:45:28.723Z,37.20
2023-05-19T08:47:56.167Z,30.20
2023-05-19T08:50:31.329Z,38.90
2023-05-19T08:52:58.881Z,38.60
2023-05-19T08:55:46.133Z,35.10
2023-05-19T08:58:14.469Z,39.10
2023-05-19T09:00:42.428Z,36.80
2023-05-19T09:03:18.033Z,33.90
2023-05-19T09:05:50.900Z,34.50
2023-05-19T09:08:19.032Z,29.80
2023-05-19T09:10:47.145Z,30.10
2023-05-19T09:13:14.776Z,32.50
2023-05-19T09:15:42.006Z,33.40
2023-05-19T09:18:10.159Z,39.60
2023-05-19T09:20:38.700Z,44.20
2023-05-19T09:23:06.480Z,42.80
2023-05-19T09:25:36.893Z,42.50
2023-05-19T09:31:34.158Z,33.70
2023-05-19T09:34:20.071Z,38.30
2023-05-19T09:36:49.626Z,31.60
2023-05-19T09:39:18.040Z,28.90
2023-05-19T09:41:45.537Z,35.20
2023-05-19T09:44:38.272Z,27.30
2023-05-19T09:47:06.981Z,29.60
2023-05-19T09:49:37.811Z,28.40
2023-05-19T09:52:06.238Z,39.30
2023-05-19T09:54:34.306Z,33.80
2023-05-19T09:57:07.741Z,30.60
2023-05-19T09:59:36.997Z,37.70
2023-05-19T10:02:05.017Z,33.70
2023-05-19T10:04:34.484Z,37.40
2023-05-19T10:07:06.080Z,36.80
2023-05-19T10:09:36.574Z,28.10
2023-05-19T10:12:05.611Z,15.10
2023-05-19T10:14:40.401Z,15.30
2023-05-19T10:17:08.242Z,12.00
2023-05-19T10:19:35.530Z,9.80
2023-05-19T10:22:22.179Z,9.80
2023-05-19T10:25:36.633Z,9.30
2023-05-19T10:28:11.477Z,8.40
2023-05-19T10:30:43.893Z,11.80
2023-05-19T10:33:12.184Z,9.80
2023-05-19T10:35:44.136Z,8.10
2023-05-19T10:38:31.230Z,9.00
2023-05-19T10:41:07.008Z,10.50
2023-05-19T10:43:46.552Z,8.00
2023-05-19T10:46:18.366Z,11.50
2023-05-19T10:48:46.460Z,7.40
2023-05-19T10:51:15.230Z,9.50
2023-05-19T10:53:48.923Z,9.00
2023-05-19T10:56:34.613Z,12.70
2023-05-19T10:59:04.996Z,7.90
2023-05-19T11:01:36.081Z,10.60
2023-05-19T11:04:07.488Z,5.40
2023-05-19T11:06:38.770Z,1.50
2023-05-19T11:09:10.103Z,1.00
2023-05-19T11:11:57.153Z,1.00
2023-05-19T11:14:28.007Z,1.00
2023-05-19T11:16:59.689Z,1.00
2023-05-19T11:19:34.828Z,1.00
2023-05-19T11:22:08.491Z,1.00
2023-05-19T11:24:40.355Z,1.00
2023-05-19T11:27:27.642Z,1.00
2023-05-19T11:30:06.895Z,1.00
2023-05-19T11:32:35.046Z,1.00
2023-05-19T11:35:04.095Z,1.00
2023-05-19T11:37:35.061Z,1.00
2023-05-19T11:40:05.506Z,1.00
2023-05-19T11:42:34.759Z,1.00
2023-05-19T11:45:04.962Z,1.00
2023-05-19T11:47:46.021Z,1.00
2023-05-19T11:50:21.589Z,1.00
2023-05-19T11:52:48.728Z,1.00
2023-05-19T11:55:16.710Z,1.00
2023-05-19T11:58:10.629Z,1.00
2023-05-19T12:00:48.308Z,1.00
2023-05-19T12:03:28.873Z,1.00
2023-05-19T12:05:56.627Z,1.00
2023-05-19T12:08:27.843Z,1.00
2023-05-19T12:10:56.386Z,1.00
2023-05-19T12:13:23.772Z,1.00
2023-05-19T12:15:54.231Z,1.00
2023-05-19T12:18:21.833Z,1.00
2023-05-19T12:20:51.295Z,1.00
2023-05-19T12:23:19.266Z,1.00
2023-05-19T12:25:46.863Z,1.00
2023-05-19T12:28:14.391Z,1.00
2023-05-19T12:30:41.743Z,1.00
2023-05-19T12:33:10.288Z,1.00
2023-05-19T12:35:37.863Z,1.00
2023-05-19T12:38:05.346Z,1.00
2023-05-19T12:40:35.756Z,1.00
2023-05-19T12:43:04.524Z,1.00
2023-05-19T12:45:39.022Z,1.00
2023-05-19T12:48:07.265Z,1.00
2023-05-19T12:50:35.554Z,1.00
2023-05-19T12:53:03.233Z,1.00
2023-05-19T12:55:31.014Z,1.00
2023-05-19T12:57:58.534Z,1.00
2023-05-19T13:00:29.375Z,1.00
2023-05-19T13:02:56.553Z,1.00
2023-05-19T13:05:24.146Z,1.00
2023-05-19T13:07:58.672Z,1.00
2023-05-19T13:10:29.186Z,1.00
2023-05-19T13:13:00.549Z,1.00
2023-05-19T13:15:30.483Z,1.00
2023-05-19T13:17:57.835Z,1.00
2023-05-19T13:20:29.507Z,1.00
2023-05-19T13:23:01.271Z,1.00
2023-05-19T13:25:29.377Z,1.00
2023-05-19T13:27:57.359Z,1.00
2023-05-19T13:30:29.074Z,1.00
2023-05-19T13:33:08.666Z,1.00
2023-05-19T13:35:39.850Z,1.00
2023-05-19T13:38:08.350Z,1.00
2023-05-19T13:40:36.849Z,1.00
2023-05-19T13:43:05.379Z,1.00
2023-05-19T13:45:33.478Z,1.00
2023-05-19T13:48:03.930Z,1.00
2023-05-19T13:50:36.561Z,1.00
2023-05-19T13:53:05.240Z,1.00
2023-05-19T13:55:37.049Z,1.00
2023-05-19T13:58:18.775Z,1.00
2023-05-19T14:00:50.175Z,1.00
2023-05-19T14:03:25.093Z,1.00
2023-05-19T14:06:01.081Z,1.00
2023-05-19T14:09:11.793Z,1.00
2023-05-19T14:11:41.586Z,1.00
2023-05-19T14:14:11.595Z,1.00
2023-05-19T14:16:40.796Z,1.00
2023-05-19T14:19:10.726Z,1.00
2023-05-19T14:21:38.960Z,1.00
2023-05-19T14:24:06.306Z,1.00
2023-05-19T14:26:35.409Z,1.00
2023-05-19T14:29:08.690Z,1.00
2023-05-19T14:31:36.309Z,1.00
2023-05-19T14:34:06.849Z,1.00
2023-05-19T14:36:37.965Z,1.00
2023-05-19T14:39:05.002Z,1.00
2023-05-19T14:41:34.615Z,1.00
2023-05-19T14:44:04.965Z,1.00
2023-05-19T14:46:35.542Z,1.00
2023-05-19T14:49:04.281Z,1.00
2023-05-19T14:51:33.091Z,1.00
2023-05-19T14:54:01.557Z,1.00
2023-05-19T14:56:29.234Z,1.00
2023-05-19T14:59:05.839Z,1.00
2023-05-19T15:01:33.210Z,1.00
2023-05-19T15:04:00.866Z,1.00
2023-05-19T15:06:29.481Z,1.00
2023-05-19T15:08:57.536Z,1.00
2023-05-19T15:11:25.330Z,1.00
2023-05-19T15:13:52.754Z,1.00
2023-05-19T15:16:20.026Z,1.00
2023-05-19T15:18:47.212Z,1.00
2023-05-19T15:21:17.191Z,1.00
2023-05-19T15:23:44.599Z,1.00
2023-05-19T15:26:11.824Z,1.00
2023-05-19T15:28:39.232Z,1.00
2023-05-19T15:31:07.214Z,1.00
2023-05-19T15:33:35.206Z,1.00
2023-05-19T15:36:03.019Z,1.00
2023-05-19T15:38:30.483Z,1.00
2023-05-19T15:40:58.295Z,1.00
2023-05-19T15:43:25.883Z,1.00
2023-05-19T15:45:55.772Z,1.00
2023-05-19T15:48:22.955Z,1.00
2023-05-19T15:50:51.741Z,1.00
2023-05-19T15:53:20.349Z,1.00
2023-05-19T15:55:47.663Z,1.00
2023-05-19T15:58:17.095Z,1.00
2023-05-19T16:00:44.378Z,1.00
2023-05-19T16:03:12.338Z,1.00
2023-05-19T16:05:39.918Z,1.00
2023-05-19T16:08:08.840Z,1.00
2023-05-19T16:10:36.356Z,1.00
2023-05-19T16:13:04.439Z,1.00
2023-05-19T16:15:31.612Z,1.00
2023-05-19T16:17:59.020Z,1.00
2023-05-19T16:20:28.514Z,1.00
2023-05-19T16:22:56.135Z,1.00
2023-05-19T16:25:24.156Z,1.00
2023-05-19T16:27:51.573Z,1.00
2023-05-19T16:30:19.281Z,1.00
2023-05-19T16:32:46.599Z,1.00
2023-05-19T16:35:14.195Z,1.00
2023-05-19T16:37:41.359Z,1.00
2023-05-19T16:40:09.216Z,1.00
2023-05-19T16:42:36.340Z,1.00
2023-05-19T16:45:04.212Z,1.00
2023-05-19T16:47:34.266Z,1.00
2023-05-19T16:50:01.518Z,1.00
2023-05-19T16:52:29.109Z,1.00
2023-05-19T16:54:56.600Z,1.00
2023-05-19T16:57:35.476Z,1.00
2023-05-19T17:00:05.950Z,1.00
2023-05-19T17:02:33.359Z,1.00
2023-05-19T17:05:00.546Z,1.00
2023-05-19T17:07:29.311Z,1.00
2023-05-19T17:09:56.881Z,1.00
2023-05-19T17:12:24.327Z,1.00
2023-05-19T17:14:52.837Z,1.00
2023-05-19T17:17:19.907Z,1.00
2023-05-19T17:19:47.254Z,1.00
2023-05-19T17:22:14.547Z,1.00
2023-05-19T17:24:41.954Z,1.00
2023-05-19T17:27:09.211Z,1.00
2023-05-19T17:29:36.878Z,1.00
2023-05-19T17:32:08.350Z,1.00
2023-05-19T17:34:35.971Z,1.00
2023-05-19T17:37:09.498Z,1.00
2023-05-19T17:39:36.848Z,1.00
2023-05-19T17:42:07.434Z,1.00
2023-05-19T17:44:34.883Z,1.00
2023-05-19T17:47:04.762Z,1.00
2023-05-19T17:49:31.996Z,1.00
2023-05-19T17:51:59.268Z,1.00
2023-05-19T17:54:27.548Z,1.00
2023-05-19T17:56:55.390Z,1.00
2023-05-19T17:59:22.680Z,1.00
2023-05-19T18:01:50.190Z,1.00
2023-05-19T18:04:17.948Z,1.00
2023-05-19T18:06:48.655Z,1.00
2023-05-19T18:09:15.799Z,1.00
2023-05-19T18:11:43.954Z,1.00
2023-05-19T18:14:11.154Z,1.00
2023-05-19T18:16:40.409Z,1.00
2023-05-19T18:19:12.110Z,1.00
2023-05-19T18:21:39.207Z,1.00
2023-05-19T18:24:07.399Z,1.00
2023-05-19T18:26:38.027Z,1.00
2023-05-19T18:29:05.835Z,1.00
2023-05-19T18:31:36.912Z,1.00
2023-05-19T18:34:05.504Z,1.00
2023-05-19T18:36:35.238Z,1.00
2023-05-19T18:39:03.138Z,1.00
2023-05-19T18:41:31.953Z,1.00
2023-05-19T18:44:04.097Z,1.00
2023-05-19T18:46:31.755Z,1.00
2023-05-19T18:48:59.063Z,1.00
2023-05-19T18:51:26.220Z,1.00
2023-05-19T18:53:53.992Z,3.60
2023-05-19T18:56:25.099Z,2.10
2023-05-19T18:58:53.069Z,1.40
2023-05-19T19:01:20.358Z,1.00
2023-05-19T19:03:49.685Z,1.00
2023-05-19T19:06:21.045Z,1.00
2023-05-19T19:08:48.510Z,1.00
2023-05-19T19:11:16.337Z,1.50
2023-05-19T19:13:44.493Z,1.90
2023-05-19T19:16:12.040Z,2.60
2023-05-19T19:18:39.788Z,2.60
2023-05-19T19:21:07.074Z,2.50
2023-05-19T19:23:35.047Z,4.70
2023-05-19T19:26:03.024Z,4.80
2023-05-19T19:28:31.010Z,4.60
2023-05-19T19:30:59.023Z,6.40
2023-05-19T19:33:26.372Z,5.70
2023-05-19T19:35:53.767Z,7.10
2023-05-19T19:38:21.302Z,8.10
2023-05-19T19:40:51.045Z,9.50
2023-05-19T19:43:18.184Z,10.70
2023-05-19T19:45:46.461Z,10.20
2023-05-19T19:48:13.702Z,12.50
2023-05-19T19:50:41.264Z,11.80
2023-05-19T19:53:09.230Z,12.90
2023-05-19T19:55:37.093Z,12.80
2023-05-19T19:58:04.388Z,12.90
2023-05-19T20:00:34.321Z,14.00
2023-05-19T20:03:05.828Z,15.50
2023-05-19T20:05:37.400Z,14.50
2023-05-19T20:08:04.694Z,16.00
2023-05-19T20:10:34.622Z,18.40
2023-05-19T20:13:05.212Z,19.20
2023-05-19T20:15:35.576Z,20.30
2023-05-19T20:18:02.906Z,21.80
2023-05-19T20:20:30.441Z,23.90
2023-05-19T20:22:57.655Z,24.10
2023-05-19T20:25:25.565Z,25.70
2023-05-19T20:27:53.017Z,26.90
2023-05-19T20:30:22.286Z,27.10
2023-05-19T20:32:49.683Z,27.20
2023-05-19T20:35:17.301Z,27.80
2023-05-19T20:37:45.853Z,29.80
2023-05-19T20:40:13.602Z,32.60
2023-05-19T20:42:41.380Z,33.20
2023-05-19T20:45:09.068Z,35.30
2023-05-19T20:47:41.269Z,38.30
2023-05-19T20:50:09.049Z,38.90
2023-05-19T20:52:36.133Z,39.70
2023-05-19T20:55:07.754Z,40.60
2023-05-19T20:57:35.301Z,41.30
2023-05-19T21:00:03.926Z,42.70
2023-05-19T21:02:31.531Z,44.80
2023-05-19T21:04:59.026Z,44.50
2023-05-19T21:07:26.440Z,45.60
2023-05-19T21:09:56.776Z,45.90
2023-05-19T21:12:25.780Z,46.60
2023-05-19T21:14:53.359Z,45.80
2023-05-19T21:17:21.354Z,45.80
2023-05-19T21:19:50.470Z,47.60
2023-05-19T21:22:18.774Z,46.80
2023-05-19T21:24:46.375Z,46.00
2023-05-19T21:27:14.188Z,45.50
2023-05-19T21:29:41.694Z,47.00
2023-05-19T21:32:08.970Z,48.20
2023-05-19T21:34:36.349Z,48.00
2023-05-19T21:37:05.034Z,44.70
2023-05-19T21:39:38.332Z,43.80
2023-05-19T21:42:15.036Z,44.70
2023-05-19T21:44:46.340Z,45.50
2023-05-19T21:47:15.757Z,46.20
2023-05-19T21:49:48.252Z,44.40
2023-05-19T21:52:26.110Z,44.00
2023-05-19T21:54:53.648Z,45.60
2023-05-19T21:57:21.789Z,45.50
2023-05-19T21:59:49.280Z,45.90
2023-05-19T22:02:16.565Z,45.70
2023-05-19T22:04:47.161Z,45.60
2023-05-19T22:07:14.371Z,45.80
2023-05-19T22:09:41.590Z,47.00
2023-05-19T22:12:09.085Z,48.00
2023-05-19T22:14:36.488Z,46.70
2023-05-19T22:17:04.178Z,47.00
2023-05-19T22:19:31.318Z,46.70
2023-05-19T22:22:13.001Z,47.50
2023-05-19T22:24:41.741Z,47.00
2023-05-19T22:27:08.972Z,47.10
2023-05-19T22:29:39.542Z,47.10
2023-05-19T22:32:20.985Z,48.30
2023-05-19T22:34:48.633Z,48.20
2023-05-19T22:37:16.051Z,48.70
2023-05-19T22:39:44.138Z,49.60
2023-05-19T22:42:11.461Z,50.60
2023-05-19T22:44:38.716Z,50.30
2023-05-19T22:47:06.186Z,51.60
2023-05-19T22:49:33.398Z,52.30
2023-05-19T22:52:00.829Z,51.00
2023-05-19T22:54:28.114Z,51.60
2023-05-19T22:56:55.369Z,52.90
2023-05-19T22:59:24.968Z,52.70
2023-05-19T23:01:58.966Z,52.30
2023-05-19T23:04:28.767Z,53.10
2023-05-19T23:06:56.322Z,52.50
2023-05-19T23:09:23.899Z,52.80
2023-05-19T23:11:51.842Z,52.70
2023-05-19T23:14:18.967Z,53.40
2023-05-19T23:16:46.716Z,53.20
2023-05-19T23:19:13.904Z,53.30
2023-05-19T23:21:41.223Z,53.80
2023-05-19T23:24:08.685Z,53.30
2023-05-19T23:26:38.010Z,53.70
2023-05-19T23:29:14.974Z,53.60
2023-05-19T23:31:42.707Z,53.20
2023-05-19T23:34:14.809Z,54.10
2023-05-19T23:36:42.921Z,54.40
2023-05-19T23:39:12.033Z,54.50
2023-05-19T23:41:40.743Z,54.50
2023-05-19T23:44:08.620Z,55.30
2023-05-19T23:46:35.992Z,56.10
2023-05-19T23:49:03.570Z,56.70
2023-05-19T23:51:31.675Z,58.40
2023-05-19T23:53:59.164Z,59.00
2023-05-19T23:56:26.412Z,61.30
2023-05-19T23:58:53.697Z,60.80
