createdAt,value
2018-07-12T00:00:47.359Z,92.68
2018-07-12T00:01:47.531Z,92.77
2018-07-12T00:02:47.717Z,93.01
2018-07-12T00:03:47.901Z,93.06
2018-07-12T00:04:48.083Z,93.44
2018-07-12T00:05:48.258Z,93.35
2018-07-12T00:06:48.433Z,93.35
2018-07-12T00:07:48.616Z,93.54
2018-07-12T00:08:48.803Z,93.73
2018-07-12T00:09:48.988Z,93.83
2018-07-12T00:10:49.169Z,94.50
2018-07-12T00:11:49.347Z,94.50
2018-07-12T00:12:49.524Z,93.93
2018-07-12T00:13:49.700Z,94.55
2018-07-12T00:14:49.893Z,94.45
2018-07-12T00:15:50.075Z,94.26
2018-07-12T00:16:50.253Z,94.35
2018-07-12T00:17:50.440Z,94.45
2018-07-12T00:18:50.616Z,94.45
2018-07-12T00:19:50.803Z,94.84
2018-07-12T00:20:50.984Z,95.03
2018-07-12T00:21:51.157Z,95.12
2018-07-12T00:22:51.338Z,95.12
2018-07-12T00:23:51.518Z,95.51
2018-07-12T00:24:51.697Z,95.12
2018-07-12T00:25:51.881Z,95.03
2018-07-12T00:26:52.056Z,95.31
2018-07-12T00:27:52.241Z,95.12
2018-07-12T00:28:52.413Z,95.03
2018-07-12T00:29:52.602Z,95.12
2018-07-12T00:30:52.780Z,95.41
2018-07-12T00:31:52.958Z,95.41
2018-07-12T00:32:53.136Z,96.08
2018-07-12T00:33:53.311Z,95.79
2018-07-12T00:34:53.488Z,95.89
2018-07-12T00:35:53.689Z,95.79
2018-07-12T00:36:53.883Z,96.47
2018-07-12T00:37:54.069Z,96.47
2018-07-12T00:38:54.245Z,95.70
2018-07-12T00:39:54.431Z,95.89
2018-07-12T00:40:54.608Z,95.89
2018-07-12T00:41:54.795Z,95.70
2018-07-12T00:42:54.966Z,95.60
2018-07-12T00:43:55.143Z,96.08
2018-07-12T00:44:55.321Z,95.60
2018-07-12T00:45:55.506Z,96.37
2018-07-12T00:46:55.698Z,96.37
2018-07-12T00:47:55.870Z,96.47
2018-07-12T00:48:56.047Z,96.27
2018-07-12T00:49:56.245Z,96.08
2018-07-12T00:50:56.424Z,96.08
2018-07-12T00:51:56.603Z,96.47
2018-07-12T00:52:56.778Z,95.60
2018-07-12T00:53:56.959Z,96.27
2018-07-12T00:54:57.152Z,95.98
2018-07-12T00:55:57.347Z,96.75
2018-07-12T00:56:57.522Z,96.47
2018-07-12T00:57:57.712Z,96.37
2018-07-12T00:58:57.886Z,96.47
2018-07-12T00:59:58.062Z,96.47
2018-07-12T01:00:58.241Z,96.66
2018-07-12T01:01:58.442Z,96.75
2018-07-12T01:02:58.627Z,96.75
2018-07-12T01:03:58.806Z,96.56
2018-07-12T01:04:58.983Z,96.84
2018-07-12T01:05:59.178Z,96.56
2018-07-12T01:06:59.358Z,96.56
2018-07-12T01:07:59.560Z,96.75
2018-07-12T01:08:59.734Z,96.84
2018-07-12T01:09:59.938Z,97.04
2018-07-12T01:11:00.126Z,96.47
2018-07-12T01:12:00.301Z,96.75
2018-07-12T01:13:00.545Z,96.66
2018-07-12T01:14:00.662Z,95.98
2018-07-12T01:15:00.847Z,95.98
2018-07-12T01:16:01.028Z,95.98
2018-07-12T01:17:01.208Z,96.37
2018-07-12T01:18:01.395Z,95.89
2018-07-12T01:19:01.570Z,95.98
2018-07-12T01:20:01.755Z,96.08
2018-07-12T01:21:01.928Z,95.79
2018-07-12T01:22:02.105Z,95.89
2018-07-12T01:23:02.287Z,95.60
2018-07-12T01:24:02.468Z,96.08
2018-07-12T01:25:02.694Z,94.93
2018-07-12T01:26:02.824Z,95.12
2018-07-12T01:27:02.998Z,94.93
2018-07-12T01:28:03.172Z,94.93
2018-07-12T01:29:03.376Z,95.22
2018-07-12T01:30:03.572Z,95.12
2018-07-12T01:31:03.756Z,95.60
2018-07-12T01:32:03.936Z,95.41
2018-07-12T01:33:04.115Z,95.22
2018-07-12T01:34:04.294Z,95.12
2018-07-12T01:35:04.472Z,96.18
2018-07-12T01:36:04.665Z,95.41
2018-07-12T01:37:04.835Z,95.12
2018-07-12T01:38:05.017Z,95.41
2018-07-12T01:39:05.198Z,95.22
2018-07-12T01:40:05.377Z,95.41
2018-07-12T01:41:05.548Z,95.98
2018-07-12T01:42:05.724Z,95.79
2018-07-12T01:43:05.909Z,95.89
2018-07-12T01:44:06.081Z,95.70
2018-07-12T01:45:06.271Z,96.27
2018-07-12T01:46:06.458Z,95.94
2018-07-12T01:47:06.637Z,95.94
2018-07-12T01:48:06.828Z,95.94
2018-07-12T01:49:07.006Z,95.84
2018-07-12T01:50:07.184Z,96.13
2018-07-12T01:51:07.379Z,95.94
2018-07-12T01:52:07.559Z,97.09
2018-07-12T01:53:07.748Z,96.70
2018-07-12T01:54:07.926Z,96.89
2018-07-12T01:55:08.098Z,96.51
2018-07-12T01:56:08.273Z,96.51
2018-07-12T01:57:08.468Z,96.70
2018-07-12T01:58:08.634Z,96.42
2018-07-12T01:59:08.807Z,96.32
2018-07-12T02:00:08.988Z,96.80
2018-07-12T02:01:09.167Z,96.61
2018-07-12T02:02:09.340Z,96.51
2018-07-12T02:03:09.517Z,97.38
2018-07-12T02:04:09.694Z,97.09
2018-07-12T02:05:09.873Z,97.09
2018-07-12T02:06:10.068Z,97.18
2018-07-12T02:07:10.246Z,96.61
2018-07-12T02:08:10.429Z,96.89
2018-07-12T02:09:10.605Z,97.18
2018-07-12T02:10:10.793Z,97.09
2018-07-12T02:11:10.971Z,96.94
2018-07-12T02:12:11.142Z,96.99
2018-07-12T02:13:11.313Z,97.18
2018-07-12T02:14:11.489Z,96.99
2018-07-12T02:15:11.671Z,96.70
2018-07-12T02:16:11.846Z,96.89
2018-07-12T02:17:12.025Z,97.38
2018-07-12T02:18:12.203Z,96.94
2018-07-12T02:19:12.378Z,97.13
2018-07-12T02:20:12.557Z,96.66
2018-07-12T02:21:12.742Z,96.94
2018-07-12T02:22:12.919Z,96.94
2018-07-12T02:23:13.099Z,97.33
2018-07-12T02:24:13.286Z,97.33
2018-07-12T02:25:13.461Z,97.90
2018-07-12T02:26:13.637Z,97.52
2018-07-12T02:27:13.815Z,97.80
2018-07-12T02:28:14.000Z,97.80
2018-07-12T02:29:14.174Z,97.52
2018-07-12T02:30:14.360Z,97.61
2018-07-12T02:31:14.536Z,97.80
2018-07-12T02:32:14.714Z,98.09
2018-07-12T02:33:14.886Z,98.09
2018-07-12T02:34:15.069Z,97.90
2018-07-12T02:35:15.337Z,98.28
2018-07-12T02:36:15.430Z,98.66
2018-07-12T02:37:15.621Z,98.28
2018-07-12T02:38:15.808Z,98.33
2018-07-12T02:39:16.005Z,98.47
2018-07-12T02:40:16.183Z,98.57
2018-07-12T02:41:16.367Z,98.28
2018-07-12T02:42:16.544Z,98.28
2018-07-12T02:43:16.733Z,98.57
2018-07-12T02:44:16.917Z,98.28
2018-07-12T02:45:17.111Z,98.14
2018-07-12T02:46:17.284Z,98.33
2018-07-12T02:47:17.470Z,98.43
2018-07-12T02:48:17.647Z,98.14
2018-07-12T02:49:17.836Z,98.24
2018-07-12T02:50:18.016Z,98.33
2018-07-12T02:51:18.183Z,98.33
2018-07-12T02:52:18.356Z,98.62
2018-07-12T02:53:18.540Z,98.43
2018-07-12T02:54:18.714Z,98.24
2018-07-12T02:55:18.883Z,98.05
2018-07-12T02:56:19.067Z,97.95
2018-07-12T02:57:19.242Z,98.14
2018-07-12T02:58:19.425Z,97.38
2018-07-12T02:59:19.627Z,97.75
2018-07-12T03:00:19.815Z,97.47
2018-07-12T03:01:19.987Z,97.85
2018-07-12T03:02:20.168Z,97.18
2018-07-12T03:03:20.342Z,97.18
2018-07-12T03:04:20.518Z,97.09
2018-07-12T03:05:20.695Z,97.56
2018-07-12T03:06:20.887Z,97.66
2018-07-12T03:07:21.065Z,97.85
2018-07-12T03:08:21.241Z,97.52
2018-07-12T03:09:21.426Z,98.10
2018-07-12T03:10:21.603Z,98.05
2018-07-12T03:11:21.785Z,97.42
2018-07-12T03:12:21.959Z,97.23
2018-07-12T03:13:22.138Z,96.47
2018-07-12T03:14:22.323Z,96.27
2018-07-12T03:15:22.498Z,96.84
2018-07-12T03:16:22.683Z,96.84
2018-07-12T03:17:22.871Z,97.04
2018-07-12T03:18:23.052Z,96.27
2018-07-12T03:19:23.223Z,96.84
2018-07-12T03:20:23.406Z,96.66
2018-07-12T03:21:23.596Z,96.47
2018-07-12T03:22:23.783Z,96.66
2018-07-12T03:23:23.963Z,97.04
2018-07-12T03:24:24.151Z,96.27
2018-07-12T03:25:24.324Z,96.94
2018-07-12T03:26:24.512Z,96.18
2018-07-12T03:27:24.689Z,96.08
2018-07-12T03:28:24.872Z,96.27
2018-07-12T03:29:25.055Z,95.70
2018-07-12T03:30:25.229Z,95.79
2018-07-12T03:31:25.415Z,95.51
2018-07-12T03:32:25.589Z,96.08
2018-07-12T03:33:25.770Z,95.70
2018-07-12T03:34:25.955Z,95.41
2018-07-12T03:35:26.138Z,94.93
2018-07-12T03:36:26.319Z,95.22
2018-07-12T03:37:26.498Z,95.12
2018-07-12T03:38:26.679Z,95.03
2018-07-12T03:39:26.860Z,95.51
2018-07-12T03:40:27.116Z,95.26
2018-07-12T03:41:27.205Z,94.98
2018-07-12T03:42:27.386Z,94.21
2018-07-12T03:43:27.573Z,95.26
2018-07-12T03:44:27.754Z,94.45
2018-07-12T03:45:27.949Z,94.21
2018-07-12T03:46:28.128Z,93.73
2018-07-12T03:47:28.306Z,93.73
2018-07-12T03:48:28.502Z,93.73
2018-07-12T03:49:28.684Z,93.73
2018-07-12T03:50:28.871Z,93.63
2018-07-12T03:51:29.058Z,93.35
2018-07-12T03:52:29.244Z,93.44
2018-07-12T03:53:29.481Z,93.73
2018-07-12T03:54:29.605Z,93.44
2018-07-12T03:55:29.790Z,93.93
2018-07-12T03:56:29.969Z,93.73
2018-07-12T03:57:30.146Z,93.54
2018-07-12T03:58:30.325Z,93.73
2018-07-12T03:59:30.512Z,93.83
2018-07-12T04:00:30.682Z,94.31
2018-07-12T04:01:30.871Z,94.12
2018-07-12T04:02:31.054Z,94.69
2018-07-12T04:03:31.237Z,94.31
2018-07-12T04:04:31.405Z,94.50
2018-07-12T04:05:31.584Z,94.50
2018-07-12T04:06:31.769Z,94.31
2018-07-12T04:07:31.938Z,94.50
2018-07-12T04:08:32.114Z,94.31
2018-07-12T04:09:32.293Z,94.31
2018-07-12T04:10:32.473Z,94.31
2018-07-12T04:11:32.661Z,94.50
2018-07-12T04:12:32.838Z,94.40
2018-07-12T04:13:33.032Z,94.12
2018-07-12T04:14:33.200Z,94.50
2018-07-12T04:15:33.374Z,94.40
2018-07-12T04:16:33.553Z,94.12
2018-07-12T04:17:33.750Z,94.98
2018-07-12T04:18:33.942Z,94.69
2018-07-12T04:19:34.126Z,94.89
2018-07-12T04:20:34.315Z,94.50
2018-07-12T04:21:34.496Z,94.50
2018-07-12T04:22:34.748Z,94.69
2018-07-12T04:23:34.898Z,94.40
2018-07-12T04:24:35.079Z,94.31
2018-07-12T04:25:35.266Z,94.02
2018-07-12T04:26:35.458Z,94.45
2018-07-12T04:27:35.642Z,94.59
2018-07-12T04:28:35.820Z,94.45
2018-07-12T04:29:36.008Z,95.07
2018-07-12T04:30:36.196Z,94.69
2018-07-12T04:31:36.386Z,94.69
2018-07-12T04:32:36.978Z,94.69
2018-07-12T04:33:36.779Z,94.50
2018-07-12T04:34:37.006Z,93.49
2018-07-12T04:35:37.269Z,93.69
2018-07-12T04:36:37.331Z,93.59
2018-07-12T04:37:39.232Z,94.64
2018-07-12T04:38:38.542Z,95.03
2018-07-12T04:39:37.793Z,95.22
2018-07-12T04:40:38.220Z,95.60
2018-07-12T04:41:38.109Z,95.98
2018-07-12T04:42:38.296Z,95.70
2018-07-12T04:43:38.499Z,95.89
2018-07-12T04:44:38.663Z,95.89
2018-07-12T04:45:38.845Z,96.08
2018-07-12T04:46:39.141Z,95.89
2018-07-12T04:47:39.236Z,96.08
2018-07-12T04:48:39.473Z,96.08
2018-07-12T04:49:39.922Z,95.22
2018-07-12T04:50:40.222Z,95.41
2018-07-12T04:51:39.643Z,95.41
2018-07-12T04:52:39.825Z,95.51
2018-07-12T04:53:40.020Z,95.22
2018-07-12T04:54:40.224Z,94.64
2018-07-12T04:55:41.270Z,95.03
2018-07-12T04:56:41.638Z,94.74
2018-07-12T04:57:40.999Z,94.64
2018-07-12T04:58:40.966Z,94.45
2018-07-12T04:59:41.076Z,94.74
2018-07-12T05:00:41.476Z,94.84
2018-07-12T05:01:41.522Z,94.45
2018-07-12T05:02:41.653Z,94.45
2018-07-12T05:03:41.691Z,94.31
2018-07-12T05:04:41.885Z,93.35
2018-07-12T05:05:42.260Z,93.54
2018-07-12T05:06:42.265Z,92.68
2018-07-12T05:07:42.482Z,92.87
2018-07-12T05:08:42.671Z,92.63
2018-07-12T05:09:42.853Z,92.82
2018-07-12T05:10:43.038Z,93.30
2018-07-12T05:11:43.220Z,92.63
2018-07-12T05:12:43.431Z,92.24
2018-07-12T05:13:43.619Z,91.57
2018-07-12T05:14:43.803Z,91.67
2018-07-12T05:15:43.988Z,92.00
2018-07-12T05:16:44.184Z,90.71
2018-07-12T05:17:44.386Z,90.90
2018-07-12T05:18:44.608Z,91.09
2018-07-12T05:19:47.443Z,90.37
2018-07-12T05:20:46.257Z,90.47
2018-07-12T05:21:46.728Z,89.89
2018-07-12T05:22:46.647Z,89.61
2018-07-12T05:23:48.550Z,89.51
2018-07-12T05:24:48.424Z,89.41
2018-07-12T05:25:46.361Z,89.41
2018-07-12T05:26:46.901Z,89.22
2018-07-12T05:27:49.048Z,88.84
2018-07-12T05:28:47.309Z,89.03
2018-07-12T05:29:47.927Z,89.03
2018-07-12T05:30:48.655Z,88.88
2018-07-12T05:31:47.734Z,88.98
2018-07-12T05:32:47.518Z,89.03
2018-07-12T05:33:48.339Z,89.03
2018-07-12T05:34:48.312Z,88.45
2018-07-12T05:35:47.478Z,88.65
2018-07-12T05:36:47.663Z,88.55
2018-07-12T05:37:47.840Z,88.84
2018-07-12T05:38:48.023Z,89.22
2018-07-12T05:39:48.202Z,89.03
2018-07-12T05:40:48.382Z,88.07
2018-07-12T05:41:48.583Z,87.59
2018-07-12T05:42:48.766Z,87.98
2018-07-12T05:43:48.949Z,87.98
2018-07-12T05:44:49.147Z,88.07
2018-07-12T05:45:49.334Z,89.12
2018-07-12T05:46:49.618Z,89.12
2018-07-12T05:47:51.116Z,88.55
2018-07-12T05:48:49.893Z,88.26
2018-07-12T05:49:50.090Z,88.65
2018-07-12T05:50:50.286Z,89.03
2018-07-12T05:51:50.471Z,89.12
2018-07-12T05:52:50.647Z,88.74
2018-07-12T05:53:50.914Z,89.03
2018-07-12T05:54:50.953Z,89.12
2018-07-12T05:55:51.146Z,88.74
2018-07-12T05:56:51.320Z,88.31
2018-07-12T05:57:51.593Z,87.63
2018-07-12T05:58:51.650Z,88.02
2018-07-12T05:59:51.832Z,88.11
2018-07-12T06:00:52.012Z,87.35
2018-07-12T06:01:52.197Z,87.35
2018-07-12T06:02:52.398Z,87.25
2018-07-12T06:03:52.568Z,86.68
2018-07-12T06:04:52.961Z,86.68
2018-07-12T06:05:52.892Z,86.58
2018-07-12T06:06:53.073Z,86.14
2018-07-12T06:07:53.265Z,86.48
2018-07-12T06:08:53.494Z,86.05
2018-07-12T06:09:53.629Z,86.05
2018-07-12T06:10:54.036Z,85.51
2018-07-12T06:11:53.974Z,85.61
2018-07-12T06:12:54.162Z,84.94
2018-07-12T06:13:54.524Z,84.17
2018-07-12T06:14:54.448Z,83.49
2018-07-12T06:15:54.762Z,83.69
2018-07-12T06:16:54.812Z,83.59
2018-07-12T06:17:55.048Z,83.49
2018-07-12T06:18:55.149Z,83.69
2018-07-12T06:19:55.296Z,83.30
2018-07-12T06:20:55.597Z,83.30
2018-07-12T06:21:55.740Z,83.01
2018-07-12T06:22:55.858Z,83.78
2018-07-12T06:23:55.975Z,83.20
2018-07-12T06:24:56.157Z,82.53
2018-07-12T06:25:56.344Z,82.29
2018-07-12T06:26:56.523Z,82.63
2018-07-12T06:27:56.704Z,82.05
2018-07-12T06:28:56.885Z,82.05
2018-07-12T06:29:57.121Z,82.53
2018-07-12T06:30:57.253Z,83.49
2018-07-12T06:31:57.432Z,81.86
2018-07-12T06:32:57.621Z,81.96
2018-07-12T06:33:57.801Z,82.05
2018-07-12T06:34:57.977Z,82.15
2018-07-12T06:35:58.168Z,81.13
2018-07-12T06:36:58.361Z,81.67
2018-07-12T06:37:58.578Z,81.32
2018-07-12T06:38:58.751Z,81.23
2018-07-12T06:39:58.940Z,82.29
2018-07-12T06:40:59.125Z,81.23
2018-07-12T06:41:59.352Z,80.07
2018-07-12T06:42:59.409Z,79.92
2018-07-12T06:43:59.595Z,79.35
2018-07-12T06:44:59.773Z,77.78
2018-07-12T06:45:59.965Z,76.23
2018-07-12T06:47:00.314Z,72.77
2018-07-12T06:48:00.361Z,68.98
2018-07-12T06:49:00.539Z,65.59
2018-07-12T06:50:00.796Z,62.53
2018-07-12T06:51:00.840Z,62.85
2018-07-12T06:52:01.031Z,63.60
2018-07-12T06:53:01.231Z,64.63
2018-07-12T06:54:01.406Z,65.17
2018-07-12T06:55:01.603Z,64.01
2018-07-12T06:56:01.787Z,63.69
2018-07-12T06:57:01.967Z,63.82
2018-07-12T06:58:02.170Z,63.79
2018-07-12T06:59:02.372Z,64.24
2018-07-12T07:00:02.568Z,65.08
2018-07-12T07:01:02.757Z,66.24
2018-07-12T07:02:02.941Z,67.07
2018-07-12T07:03:03.131Z,67.94
2018-07-12T07:04:03.340Z,68.87
2018-07-12T07:05:03.531Z,69.45
2018-07-12T07:06:03.759Z,69.80
2018-07-12T07:07:03.921Z,69.90
2018-07-12T07:08:04.102Z,70.19
2018-07-12T07:09:04.491Z,69.35
2018-07-12T07:10:04.411Z,69.71
2018-07-12T07:11:04.599Z,69.26
2018-07-12T07:12:05.063Z,69.42
2018-07-12T07:13:05.167Z,67.78
2018-07-12T07:14:05.125Z,67.17
2018-07-12T07:15:05.341Z,68.33
2018-07-12T07:16:05.591Z,69.55
2018-07-12T07:17:05.651Z,70.32
2018-07-12T07:18:06.434Z,71.19
2018-07-12T07:19:06.812Z,69.17
2018-07-12T07:20:06.435Z,65.17
2018-07-12T07:21:08.474Z,64.18
2018-07-12T07:22:07.827Z,65.20
2018-07-12T07:23:07.290Z,66.24
2018-07-12T07:24:08.257Z,66.36
2018-07-12T07:25:09.405Z,66.88
2018-07-12T07:26:09.293Z,68.71
2018-07-12T07:27:07.316Z,70.32
2018-07-12T07:28:08.315Z,70.67
2018-07-12T07:29:08.624Z,71.06
2018-07-12T07:30:08.578Z,71.44
2018-07-12T07:31:09.787Z,71.83
2018-07-12T07:32:08.766Z,72.12
2018-07-12T07:33:09.680Z,72.75
2018-07-12T07:34:08.684Z,73.05
2018-07-12T07:35:09.848Z,71.90
2018-07-12T07:36:09.540Z,65.24
2018-07-12T07:37:10.749Z,62.56
2018-07-12T07:38:09.873Z,63.08
2018-07-12T07:39:09.939Z,64.01
2018-07-12T07:40:10.223Z,65.05
2018-07-12T07:41:10.270Z,66.36
2018-07-12T07:42:10.798Z,66.24
2018-07-12T07:43:10.744Z,67.85
2018-07-12T07:44:10.965Z,69.00
2018-07-12T07:45:12.040Z,69.35
2018-07-12T07:46:10.788Z,70.28
2018-07-12T07:47:10.701Z,71.28
2018-07-12T07:48:11.781Z,71.58
2018-07-12T07:49:12.183Z,72.41
2018-07-12T07:50:14.685Z,72.69
2018-07-12T07:51:12.597Z,72.50
2018-07-12T07:52:12.514Z,73.82
2018-07-12T07:53:11.844Z,73.43
2018-07-12T07:54:11.888Z,72.56
2018-07-12T07:55:12.793Z,72.18
2018-07-12T07:56:13.804Z,72.24
2018-07-12T07:57:12.484Z,73.10
2018-07-12T07:58:13.231Z,73.49
2018-07-12T07:59:13.859Z,73.68
2018-07-12T08:00:12.894Z,73.49
2018-07-12T08:01:13.077Z,73.39
2018-07-12T08:02:13.431Z,73.20
2018-07-12T08:03:13.494Z,73.43
2018-07-12T08:04:13.678Z,72.95
2018-07-12T08:05:13.871Z,73.05
2018-07-12T08:06:14.074Z,73.33
2018-07-12T08:07:14.315Z,72.02
2018-07-12T08:08:14.366Z,70.67
2018-07-12T08:09:14.555Z,69.42
2018-07-12T08:10:14.735Z,69.80
2018-07-12T08:11:14.930Z,70.96
2018-07-12T08:12:15.159Z,71.15
2018-07-12T08:13:15.310Z,72.31
2018-07-12T08:14:15.501Z,70.36
2018-07-12T08:15:19.147Z,69.39
2018-07-12T08:16:15.922Z,68.81
2018-07-12T08:17:16.045Z,68.23
2018-07-12T08:18:16.276Z,69.10
2018-07-12T08:19:16.336Z,69.20
2018-07-12T08:20:17.021Z,69.39
2018-07-12T08:21:16.844Z,69.39
2018-07-12T08:22:17.137Z,68.87
2018-07-12T08:23:17.232Z,68.77
2018-07-12T08:24:17.337Z,69.49
2018-07-12T08:25:17.484Z,69.58
2018-07-12T08:26:17.727Z,69.93
2018-07-12T08:27:17.796Z,69.90
2018-07-12T08:28:17.980Z,69.64
2018-07-12T08:29:18.163Z,70.13
2018-07-12T08:30:18.389Z,70.38
2018-07-12T08:31:18.762Z,71.64
2018-07-12T08:32:18.931Z,70.09
2018-07-12T08:33:18.932Z,70.57
2018-07-12T08:34:19.112Z,70.48
2018-07-12T08:35:19.295Z,71.25
2018-07-12T08:36:19.566Z,72.60
2018-07-12T08:37:19.663Z,72.21
2018-07-12T08:38:19.855Z,71.34
2018-07-12T08:39:20.033Z,71.44
2018-07-12T08:40:20.210Z,70.57
2018-07-12T08:41:20.396Z,70.32
2018-07-12T08:42:20.601Z,70.80
2018-07-12T08:43:20.766Z,71.67
2018-07-12T08:44:20.945Z,71.28
2018-07-12T08:45:21.126Z,70.42
2018-07-12T08:46:21.433Z,69.64
2018-07-12T08:47:21.433Z,69.39
2018-07-12T08:48:21.640Z,69.49
2018-07-12T08:49:21.818Z,68.43
2018-07-12T08:50:25.518Z,67.75
2018-07-12T08:51:22.171Z,68.13
2018-07-12T08:52:22.250Z,69.07
2018-07-12T08:53:22.431Z,69.84
2018-07-12T08:54:22.621Z,70.13
2018-07-12T08:55:22.804Z,70.16
2018-07-12T08:56:23.060Z,69.26
2018-07-12T08:57:23.207Z,69.55
2018-07-12T08:58:23.403Z,69.07
2018-07-12T08:59:23.571Z,69.35
2018-07-12T09:00:23.833Z,69.93
2018-07-12T09:01:23.906Z,69.35
2018-07-12T09:02:24.107Z,68.87
2018-07-12T09:03:24.300Z,68.91
2018-07-12T09:04:24.485Z,68.59
2018-07-12T09:05:24.669Z,68.13
2018-07-12T09:06:24.851Z,67.55
2018-07-12T09:07:25.034Z,67.65
2018-07-12T09:08:25.225Z,68.23
2018-07-12T09:09:25.404Z,68.04
2018-07-12T09:10:25.597Z,68.04
2018-07-12T09:11:25.789Z,68.52
2018-07-12T09:12:25.979Z,68.52
2018-07-12T09:13:26.159Z,69.00
2018-07-12T09:14:26.351Z,69.39
2018-07-12T09:15:26.531Z,69.10
2018-07-12T09:16:26.712Z,68.97
2018-07-12T09:17:26.897Z,69.16
2018-07-12T09:18:28.961Z,69.45
2018-07-12T09:19:27.230Z,69.55
2018-07-12T09:20:27.420Z,70.03
2018-07-12T09:21:27.597Z,70.03
2018-07-12T09:22:27.777Z,70.03
2018-07-12T09:23:27.978Z,70.22
2018-07-12T09:24:28.151Z,68.91
2018-07-12T09:25:28.384Z,69.64
2018-07-12T09:26:28.531Z,69.29
2018-07-12T09:27:28.706Z,69.64
2018-07-12T09:28:28.901Z,69.35
2018-07-12T09:29:29.097Z,68.77
2018-07-12T09:30:29.343Z,68.19
2018-07-12T09:31:29.509Z,68.43
2018-07-12T09:32:29.693Z,67.91
2018-07-12T09:33:29.902Z,68.13
2018-07-12T09:34:31.260Z,68.13
2018-07-12T09:35:30.259Z,67.65
2018-07-12T09:36:30.452Z,67.20
2018-07-12T09:37:30.649Z,66.05
2018-07-12T09:38:30.852Z,65.78
2018-07-12T09:39:31.092Z,65.20
2018-07-12T09:40:31.375Z,64.53
2018-07-12T09:41:31.354Z,64.53
2018-07-12T09:42:31.539Z,64.27
2018-07-12T09:43:31.729Z,63.98
2018-07-12T09:44:32.116Z,63.50
2018-07-12T09:45:32.097Z,64.11
2018-07-12T09:46:32.282Z,63.63
2018-07-12T09:47:32.529Z,64.21
2018-07-12T09:48:32.670Z,64.08
2018-07-12T09:49:32.837Z,64.18
2018-07-12T09:50:33.034Z,63.89
2018-07-12T09:51:33.217Z,63.85
2018-07-12T09:52:34.234Z,63.85
2018-07-12T09:53:33.602Z,64.24
2018-07-12T09:54:33.790Z,64.34
2018-07-12T09:55:33.990Z,64.92
2018-07-12T09:56:34.232Z,65.20
2018-07-12T09:57:34.355Z,64.98
2018-07-12T09:58:35.146Z,66.05
2018-07-12T09:59:34.714Z,66.24
2018-07-12T10:00:34.913Z,63.82
2018-07-12T10:01:35.090Z,64.21
2018-07-12T10:02:35.277Z,63.63
2018-07-12T10:03:35.457Z,63.63
2018-07-12T10:04:35.780Z,63.05
2018-07-12T10:05:35.871Z,64.04
2018-07-12T10:06:36.066Z,64.04
2018-07-12T10:07:36.250Z,63.63
2018-07-12T10:08:36.449Z,63.27
2018-07-12T10:09:36.873Z,62.14
2018-07-12T10:10:36.892Z,61.56
2018-07-12T10:11:37.023Z,61.27
2018-07-12T10:12:37.206Z,62.14
2018-07-12T10:13:37.389Z,61.56
2018-07-12T10:14:37.569Z,60.88
2018-07-12T10:15:37.753Z,59.97
2018-07-12T10:16:38.087Z,60.68
2018-07-12T10:17:38.141Z,59.42
2018-07-12T10:18:38.332Z,59.42
2018-07-12T10:19:38.534Z,58.94
2018-07-12T10:20:38.706Z,58.16
2018-07-12T10:21:38.891Z,58.36
2018-07-12T10:22:39.077Z,59.52
2018-07-12T10:23:39.256Z,59.69
2018-07-12T10:24:39.440Z,59.78
2018-07-12T10:25:39.633Z,58.30
2018-07-12T10:26:39.826Z,58.33
2018-07-12T10:27:40.018Z,59.46
2018-07-12T10:28:40.249Z,60.43
2018-07-12T10:29:40.370Z,61.18
2018-07-12T10:30:40.510Z,61.76
2018-07-12T10:31:40.709Z,62.72
2018-07-12T10:32:40.900Z,63.37
2018-07-12T10:33:41.123Z,63.66
2018-07-12T10:34:41.355Z,64.34
2018-07-12T10:35:41.420Z,63.95
2018-07-12T10:36:41.619Z,63.53
2018-07-12T10:37:41.808Z,64.01
2018-07-12T10:38:42.460Z,64.01
2018-07-12T10:39:42.206Z,62.76
2018-07-12T10:40:42.391Z,63.14
2018-07-12T10:41:42.570Z,62.76
2018-07-12T10:42:42.752Z,64.14
2018-07-12T10:43:42.944Z,62.82
2018-07-12T10:44:43.145Z,62.04
2018-07-12T10:45:43.327Z,61.08
2018-07-12T10:46:45.045Z,61.21
2018-07-12T10:47:43.707Z,60.59
2018-07-12T10:48:43.906Z,60.11
2018-07-12T10:49:44.142Z,60.69
2018-07-12T10:50:44.381Z,60.37
2018-07-12T10:51:48.310Z,60.08
2018-07-12T10:52:44.547Z,60.47
2018-07-12T10:53:44.733Z,60.95
2018-07-12T10:54:44.919Z,61.53
2018-07-12T10:55:45.102Z,62.40
2018-07-12T10:56:45.291Z,61.85
2018-07-12T10:57:45.488Z,62.92
2018-07-12T10:58:45.672Z,62.56
2018-07-12T10:59:45.860Z,61.21
2018-07-12T11:00:46.067Z,60.91
2018-07-12T11:01:46.254Z,59.94
2018-07-12T11:02:46.486Z,59.91
2018-07-12T11:03:46.650Z,59.82
2018-07-12T11:04:46.847Z,60.21
2018-07-12T11:05:47.011Z,60.30
2018-07-12T11:06:47.199Z,60.01
2018-07-12T11:07:47.388Z,61.46
2018-07-12T11:08:47.576Z,61.82
2018-07-12T11:09:47.767Z,61.72
2018-07-12T11:10:48.327Z,61.56
2018-07-12T11:11:51.782Z,62.17
2018-07-12T11:12:48.292Z,62.66
2018-07-12T11:13:48.484Z,62.07
2018-07-12T11:14:48.691Z,60.43
2018-07-12T11:15:48.916Z,56.97
2018-07-12T11:16:50.915Z,56.68
2018-07-12T11:17:49.290Z,56.87
2018-07-12T11:18:49.471Z,57.07
2018-07-12T11:19:49.860Z,57.84
2018-07-12T11:20:50.379Z,59.17
2018-07-12T11:21:50.077Z,58.75
2018-07-12T11:22:50.262Z,58.78
2018-07-12T11:23:50.488Z,59.46
2018-07-12T11:24:50.693Z,59.84
2018-07-12T11:25:50.747Z,58.49
2018-07-12T11:26:50.939Z,57.07
2018-07-12T11:27:51.129Z,57.45
2018-07-12T11:28:51.324Z,57.58
2018-07-12T11:29:51.514Z,56.83
2018-07-12T11:30:51.733Z,55.44
2018-07-12T11:31:51.915Z,55.47
2018-07-12T11:32:52.104Z,54.50
2018-07-12T11:33:52.295Z,54.31
2018-07-12T11:34:52.557Z,53.70
2018-07-12T11:35:52.616Z,54.64
2018-07-12T11:36:54.534Z,54.64
2018-07-12T11:37:52.920Z,55.81
2018-07-12T11:38:53.106Z,55.81
2018-07-12T11:39:53.303Z,53.70
2018-07-12T11:40:53.495Z,53.61
2018-07-12T11:41:53.693Z,53.61
2018-07-12T11:42:53.871Z,54.67
2018-07-12T11:43:54.085Z,54.90
2018-07-12T11:44:54.553Z,53.89
2018-07-12T11:45:54.485Z,54.58
2018-07-12T11:46:54.713Z,54.86
2018-07-12T11:47:54.782Z,55.44
2018-07-12T11:48:54.981Z,56.13
2018-07-12T11:49:55.318Z,56.13
2018-07-12T11:50:55.405Z,55.81
2018-07-12T11:51:55.553Z,56.75
2018-07-12T11:52:57.764Z,56.77
2018-07-12T11:53:58.753Z,57.23
2018-07-12T11:54:57.431Z,58.39
2018-07-12T11:55:58.723Z,57.40
2018-07-12T11:56:59.098Z,57.40
2018-07-12T11:57:58.982Z,58.27
2018-07-12T11:58:59.750Z,59.72
2018-07-12T11:59:59.523Z,60.98
2018-07-12T12:00:58.412Z,62.14
2018-07-12T12:01:57.885Z,61.63
2018-07-12T12:02:57.511Z,60.11
2018-07-12T12:03:57.811Z,59.91
2018-07-12T12:04:59.947Z,58.65
2018-07-12T12:06:01.021Z,59.07
2018-07-12T12:06:58.764Z,58.69
2018-07-12T12:07:58.878Z,59.84
2018-07-12T12:08:58.736Z,58.62
2018-07-12T12:09:59.614Z,58.72
2018-07-12T12:10:59.462Z,59.88
2018-07-12T12:11:59.392Z,58.91
2018-07-12T12:13:00.345Z,56.59
2018-07-12T12:14:02.076Z,56.10
2018-07-12T12:15:00.401Z,55.90
2018-07-12T12:16:00.158Z,55.42
2018-07-12T12:17:00.147Z,56.10
2018-07-12T12:18:01.316Z,56.87
2018-07-12T12:19:02.045Z,57.65
2018-07-12T12:20:02.071Z,58.04
2018-07-12T12:21:01.437Z,57.26
2018-07-12T12:22:01.771Z,57.75
2018-07-12T12:23:02.819Z,57.43
2018-07-12T12:24:02.545Z,57.62
2018-07-12T12:25:02.346Z,57.91
2018-07-12T12:26:02.729Z,58.20
2018-07-12T12:27:02.443Z,58.20
2018-07-12T12:28:02.739Z,56.65
2018-07-12T12:29:02.874Z,57.14
2018-07-12T12:30:02.198Z,57.71
2018-07-12T12:31:02.385Z,58.30
2018-07-12T12:32:02.961Z,57.94
2018-07-12T12:33:02.780Z,58.81
2018-07-12T12:34:02.988Z,56.59
2018-07-12T12:35:03.828Z,55.64
2018-07-12T12:36:04.128Z,57.00
2018-07-12T12:37:04.255Z,56.54
2018-07-12T12:38:04.250Z,55.89
2018-07-12T12:39:04.168Z,54.63
2018-07-12T12:40:04.720Z,53.08
2018-07-12T12:41:04.536Z,52.33
2018-07-12T12:42:05.235Z,51.93
2018-07-12T12:43:05.101Z,52.42
2018-07-12T12:44:05.150Z,51.75
2018-07-12T12:45:05.031Z,51.65
2018-07-12T12:46:05.422Z,52.42
2018-07-12T12:47:05.771Z,52.42
2018-07-12T12:48:07.691Z,52.62
2018-07-12T12:49:05.822Z,52.98
2018-07-12T12:50:09.908Z,53.75
2018-07-12T12:51:08.173Z,53.85
2018-07-12T12:52:06.326Z,54.72
2018-07-12T12:53:08.099Z,54.92
2018-07-12T12:54:08.680Z,53.66
2018-07-12T12:55:06.775Z,53.17