createdAt,value
2018-06-08T00:04:25.897Z,28.40
2018-06-08T00:09:30.514Z,28.50
2018-06-08T00:12:03.698Z,28.60
2018-06-08T00:14:36.781Z,28.70
2018-06-08T00:17:10.007Z,28.80
2018-06-08T00:19:43.088Z,28.90
2018-06-08T00:22:16.096Z,29.00
2018-06-08T00:24:49.223Z,29.20
2018-06-08T00:27:22.236Z,29.30
2018-06-08T00:29:55.308Z,29.50
2018-06-08T00:32:28.400Z,29.70
2018-06-08T00:35:02.422Z,29.90
2018-06-08T00:37:35.693Z,30.10
2018-06-08T00:40:08.811Z,30.40
2018-06-08T00:42:41.880Z,30.60
2018-06-08T00:45:15.099Z,30.80
2018-06-08T00:47:48.221Z,31.00
2018-06-08T00:50:21.277Z,31.10
2018-06-08T00:52:54.360Z,31.20
2018-06-08T00:55:27.579Z,31.30
2018-06-08T00:58:00.686Z,31.40
2018-06-08T01:00:33.851Z,31.50
2018-06-08T01:03:06.948Z,31.60
2018-06-08T01:05:40.029Z,31.60
2018-06-08T01:08:13.125Z,31.70
2018-06-08T01:10:46.225Z,31.70
2018-06-08T01:13:19.314Z,31.80
2018-06-08T01:15:52.381Z,31.90
2018-06-08T01:18:25.516Z,32.10
2018-06-08T01:20:58.599Z,32.20
2018-06-08T01:23:31.684Z,32.30
2018-06-08T01:26:04.724Z,32.50
2018-06-08T01:28:37.778Z,32.70
2018-06-08T01:31:10.819Z,32.90
2018-06-08T01:36:15.503Z,33.30
2018-06-08T01:38:48.542Z,33.50
2018-06-08T01:41:21.600Z,33.70
2018-06-08T01:43:54.795Z,33.90
2018-06-08T01:46:27.928Z,34.10
2018-06-08T01:49:02.036Z,34.30
2018-06-08T01:54:06.917Z,34.20
2018-06-08T01:56:40.002Z,34.00
2018-06-08T01:59:13.235Z,33.70
2018-06-08T02:01:46.361Z,33.60
2018-06-08T02:06:51.064Z,33.60
2018-06-08T02:09:24.188Z,33.60
2018-06-08T02:11:57.286Z,33.70
2018-06-08T02:14:30.389Z,33.80
2018-06-08T02:17:03.673Z,34.10
2018-06-08T02:19:38.636Z,34.40
2018-06-08T02:22:11.700Z,34.70
2018-06-08T02:24:44.836Z,34.80
2018-06-08T02:27:18.098Z,35.00
2018-06-08T02:29:51.161Z,35.30
2018-06-08T02:32:24.256Z,35.20
2018-06-08T02:34:57.371Z,35.00
2018-06-08T02:37:31.357Z,35.00
2018-06-08T02:40:04.390Z,34.60
2018-06-08T02:42:37.450Z,34.10
2018-06-08T02:45:12.761Z,33.80
2018-06-08T02:50:17.428Z,33.30
2018-06-08T02:52:50.729Z,33.00
2018-06-08T02:55:24.050Z,32.80
2018-06-08T02:57:57.292Z,32.80
2018-06-08T03:00:30.456Z,32.80
2018-06-08T03:03:03.603Z,32.60
2018-06-08T03:05:36.846Z,32.50
2018-06-08T03:08:09.982Z,32.50
2018-06-08T03:10:43.095Z,32.40
2018-06-08T03:13:17.087Z,32.40
2018-06-08T03:15:50.506Z,32.30
2018-06-08T03:18:23.871Z,32.10
2018-06-08T03:20:57.109Z,31.70
2018-06-08T03:23:30.200Z,31.30
2018-06-08T03:26:03.311Z,30.90
2018-06-08T03:28:36.386Z,30.40
2018-06-08T03:31:09.419Z,29.90
2018-06-08T03:33:42.555Z,29.80
2018-06-08T03:36:16.695Z,29.60
2018-06-08T03:38:50.958Z,29.50
2018-06-08T03:41:25.411Z,29.50
2018-06-08T03:46:37.140Z,29.70
2018-06-08T03:49:21.275Z,30.00
2018-06-08T03:51:54.741Z,30.50
2018-06-08T03:54:27.923Z,30.90
2018-06-08T03:57:01.906Z,31.20
2018-06-08T03:59:36.400Z,31.20
2018-06-08T04:02:09.725Z,31.20
2018-06-08T04:04:42.968Z,31.10
2018-06-08T04:07:16.226Z,30.90
2018-06-08T04:09:49.587Z,30.80
2018-06-08T04:14:54.740Z,30.20
2018-06-08T04:23:02.115Z,29.50
2018-06-08T04:25:39.805Z,28.10
2018-06-08T04:28:19.906Z,27.60
2018-06-08T04:30:59.697Z,27.50
2018-06-08T04:36:26.808Z,26.30
2018-06-08T04:39:06.221Z,25.60
2018-06-08T04:41:40.639Z,25.40
2018-06-08T04:44:23.302Z,25.40
2018-06-08T04:49:59.871Z,25.50
2018-06-08T04:52:33.552Z,25.70
2018-06-08T04:55:09.146Z,25.70
2018-06-08T04:57:43.708Z,25.80
2018-06-08T05:00:21.339Z,25.90
2018-06-08T05:02:55.417Z,26.10
2018-06-08T05:05:32.055Z,26.30
2018-06-08T05:32:55.099Z,27.10
2018-06-08T05:36:01.874Z,28.00
2018-06-08T05:38:41.682Z,28.20
2018-06-08T05:41:15.167Z,28.40
2018-06-08T05:43:48.444Z,28.60
2018-06-08T05:46:21.961Z,28.80
2018-06-08T05:51:27.766Z,29.50
2018-06-08T05:54:01.162Z,30.10
2018-06-08T05:56:36.395Z,30.30
2018-06-08T05:59:15.007Z,30.60
2018-06-08T06:01:51.588Z,30.90
2018-06-08T06:04:37.217Z,31.10
2018-06-08T06:07:19.651Z,31.30
2018-06-08T06:40:37.554Z,33.40
2018-06-08T08:11:50.233Z,34.60
2018-06-08T08:22:32.596Z,34.30
2018-06-08T08:25:11.016Z,34.50
2018-06-08T08:27:44.612Z,34.50
2018-06-08T08:30:17.968Z,34.40
2018-06-08T08:32:51.218Z,34.40
2018-06-08T08:35:25.821Z,34.80
2018-06-08T08:37:59.191Z,35.00
2018-06-08T08:40:32.657Z,34.90
2018-06-08T08:43:06.083Z,34.70
2018-06-08T08:45:39.535Z,34.60
2018-06-08T08:48:12.927Z,34.50
2018-06-08T08:50:58.018Z,34.50
2018-06-08T08:58:35.862Z,34.80
2018-06-08T09:04:07.382Z,34.60
2018-06-08T09:06:59.837Z,34.60
2018-06-08T09:09:45.246Z,34.50
2018-06-08T09:12:28.716Z,34.50
2018-06-08T09:21:42.455Z,34.50
2018-06-08T09:24:50.563Z,34.40
2018-06-08T09:28:19.479Z,34.40
2018-06-08T09:31:10.758Z,34.30
2018-06-08T09:33:44.570Z,34.30
2018-06-08T09:36:19.108Z,34.20
2018-06-08T09:45:03.655Z,33.70
2018-06-08T09:47:37.032Z,33.70
2018-06-08T09:50:28.108Z,33.70
2018-06-08T09:53:25.938Z,33.60
2018-06-08T09:56:18.287Z,33.40
2018-06-08T09:58:56.257Z,33.30
2018-06-08T10:05:11.076Z,33.20
