createdAt,value
2022-11-14T00:00:10.248Z,9.70
2022-11-14T00:02:38.972Z,9.70
2022-11-14T00:05:09.079Z,9.60
2022-11-14T00:07:39.069Z,9.60
2022-11-14T00:10:08.641Z,9.60
2022-11-14T00:12:37.227Z,9.50
2022-11-14T00:15:06.348Z,9.50
2022-11-14T00:17:34.990Z,9.50
2022-11-14T00:20:03.607Z,9.40
2022-11-14T00:22:32.164Z,9.40
2022-11-14T00:25:02.175Z,9.40
2022-11-14T00:27:30.692Z,9.40
2022-11-14T00:29:59.167Z,9.40
2022-11-14T00:32:27.676Z,9.40
2022-11-14T00:34:56.117Z,9.40
2022-11-14T00:37:24.627Z,9.50
2022-11-14T00:39:53.077Z,9.50
2022-11-14T00:42:23.049Z,9.50
2022-11-14T00:44:51.575Z,9.50
2022-11-14T00:47:20.157Z,9.50
2022-11-14T00:49:48.616Z,9.50
2022-11-14T00:52:17.147Z,9.50
2022-11-14T00:54:46.200Z,9.50
2022-11-14T00:57:14.687Z,9.50
2022-11-14T00:59:44.691Z,9.60
2022-11-14T01:02:13.125Z,9.60
2022-11-14T01:04:41.605Z,9.60
2022-11-14T01:07:10.356Z,9.60
2022-11-14T01:09:39.065Z,9.50
2022-11-14T01:12:07.576Z,9.50
2022-11-14T01:14:36.299Z,9.60
2022-11-14T01:17:06.226Z,9.60
2022-11-14T01:19:34.815Z,9.60
2022-11-14T01:22:06.410Z,9.60
2022-11-14T01:24:35.738Z,9.60
2022-11-14T01:27:04.259Z,9.50
2022-11-14T01:29:32.846Z,9.50
2022-11-14T01:32:01.725Z,9.50
2022-11-14T01:34:31.775Z,9.50
2022-11-14T01:37:00.357Z,9.50
2022-11-14T01:39:29.487Z,9.50
2022-11-14T01:41:58.654Z,9.50
2022-11-14T01:44:49.926Z,9.40
2022-11-14T01:47:22.336Z,9.50
2022-11-14T01:49:55.677Z,9.50
2022-11-14T01:52:27.338Z,9.50
2022-11-14T01:54:59.147Z,9.50
2022-11-14T01:57:31.931Z,9.40
2022-11-14T02:00:07.551Z,9.40
2022-11-14T02:02:36.918Z,9.40
2022-11-14T02:05:10.510Z,9.40
2022-11-14T02:07:41.410Z,9.40
2022-11-14T02:10:16.996Z,9.40
2022-11-14T02:12:45.956Z,9.40
2022-11-14T02:15:15.489Z,9.40
2022-11-14T02:17:45.188Z,9.40
2022-11-14T02:20:21.270Z,9.30
2022-11-14T02:22:49.787Z,9.30
2022-11-14T02:25:20.125Z,9.30
2022-11-14T02:27:48.828Z,9.30
2022-11-14T02:30:19.954Z,9.30
2022-11-14T02:33:10.036Z,9.30
2022-11-14T02:35:41.147Z,9.20
2022-11-14T02:38:09.808Z,9.20
2022-11-14T02:40:38.447Z,9.20
2022-11-14T02:43:06.957Z,9.20
2022-11-14T02:45:35.674Z,9.20
2022-11-14T02:48:04.406Z,9.20
2022-11-14T02:50:32.926Z,9.20
2022-11-14T02:53:02.818Z,9.20
2022-11-14T02:55:31.239Z,9.20
2022-11-14T02:57:59.811Z,9.20
2022-11-14T03:00:28.578Z,9.10
2022-11-14T03:02:57.103Z,9.20
2022-11-14T03:05:26.189Z,9.20
2022-11-14T03:07:55.755Z,9.10
2022-11-14T03:10:26.057Z,9.20
2022-11-14T03:12:58.317Z,9.20
2022-11-14T03:15:27.010Z,9.20
2022-11-14T03:17:55.523Z,9.20
2022-11-14T03:20:24.045Z,9.20
2022-11-14T03:22:52.537Z,9.20
2022-11-14T03:25:21.006Z,9.30
2022-11-14T03:27:50.955Z,9.20
2022-11-14T03:30:19.836Z,9.20
2022-11-14T03:32:48.606Z,9.20
2022-11-14T03:35:17.227Z,9.20
2022-11-14T03:37:45.898Z,9.20
2022-11-14T03:40:14.618Z,9.10
2022-11-14T03:42:43.147Z,9.10
2022-11-14T03:45:13.569Z,9.00
2022-11-14T03:47:42.038Z,9.00
2022-11-14T03:50:10.888Z,9.10
2022-11-14T03:52:39.408Z,9.00
2022-11-14T03:55:08.918Z,9.00
2022-11-14T03:57:37.441Z,9.00
2022-11-14T04:00:06.808Z,9.00
2022-11-14T04:02:37.098Z,9.00
2022-11-14T04:05:06.198Z,8.90
2022-11-14T04:07:34.724Z,9.00
2022-11-14T04:10:03.568Z,8.90
2022-11-14T04:12:32.239Z,8.90
2022-11-14T04:15:00.777Z,8.90
2022-11-14T04:17:29.247Z,8.90
2022-11-14T04:19:59.315Z,8.90
2022-11-14T04:22:27.810Z,8.90
2022-11-14T04:24:56.316Z,8.90
2022-11-14T04:27:24.828Z,8.80
2022-11-14T04:29:53.498Z,8.90
2022-11-14T04:32:22.027Z,8.90
2022-11-14T04:34:50.548Z,8.90
2022-11-14T04:37:20.626Z,8.90
2022-11-14T04:39:49.171Z,8.90
2022-11-14T04:42:17.650Z,8.90
2022-11-14T04:44:46.234Z,8.90
2022-11-14T04:47:14.753Z,8.90
2022-11-14T04:49:43.327Z,8.90
2022-11-14T04:52:11.852Z,8.90
2022-11-14T04:54:41.807Z,8.90
2022-11-14T04:57:10.907Z,8.90
2022-11-14T04:59:39.498Z,8.90
2022-11-14T05:02:08.001Z,8.90
2022-11-14T05:04:36.566Z,8.80
2022-11-14T05:07:05.246Z,8.80
2022-11-14T05:09:33.808Z,8.90
2022-11-14T05:12:03.763Z,8.80
2022-11-14T05:14:32.838Z,8.90
2022-11-14T05:17:01.541Z,8.90
2022-11-14T05:19:29.979Z,8.90
2022-11-14T05:21:58.512Z,8.90
2022-11-14T05:24:28.636Z,8.90
2022-11-14T05:26:57.139Z,8.90
2022-11-14T05:29:27.085Z,8.90
2022-11-14T05:31:55.639Z,8.90
2022-11-14T05:34:24.099Z,8.80
2022-11-14T05:36:52.564Z,8.80
2022-11-14T05:39:21.079Z,8.80
2022-11-14T05:41:49.522Z,8.80
2022-11-14T05:44:18.088Z,8.80
2022-11-14T05:46:48.049Z,8.80
2022-11-14T05:49:21.641Z,8.80
2022-11-14T05:51:50.558Z,8.80
2022-11-14T05:54:19.114Z,8.90
2022-11-14T05:56:47.570Z,8.80
2022-11-14T05:59:16.258Z,8.80
2022-11-14T06:01:44.866Z,8.80
2022-11-14T06:04:15.250Z,8.80
2022-11-14T06:06:43.842Z,8.80
2022-11-14T06:09:12.758Z,8.70
2022-11-14T06:11:41.209Z,8.70
2022-11-14T06:14:10.864Z,8.70
2022-11-14T06:16:39.828Z,8.70
2022-11-14T06:19:08.354Z,8.80
2022-11-14T06:21:38.247Z,8.80
2022-11-14T06:24:07.549Z,8.70
2022-11-14T06:26:36.089Z,8.80
2022-11-14T06:29:04.569Z,8.70
2022-11-14T06:31:33.018Z,8.70
2022-11-14T06:34:01.488Z,8.70
2022-11-14T06:36:31.417Z,8.70
2022-11-14T06:39:01.338Z,8.70
2022-11-14T06:41:29.799Z,8.70
2022-11-14T06:43:58.377Z,8.80
2022-11-14T06:46:26.909Z,8.80
2022-11-14T06:48:55.388Z,8.80
2022-11-14T06:51:24.006Z,8.80
2022-11-14T06:53:52.596Z,8.80
2022-11-14T06:56:22.567Z,8.80
2022-11-14T06:58:51.500Z,8.80
2022-11-14T07:01:21.301Z,8.80
2022-11-14T07:03:50.519Z,8.80
2022-11-14T07:06:21.998Z,8.80
2022-11-14T07:08:51.096Z,8.80
2022-11-14T07:11:24.118Z,8.80
2022-11-14T07:13:53.108Z,8.80
2022-11-14T07:16:22.160Z,8.80
2022-11-14T07:18:50.708Z,8.80
2022-11-14T07:21:19.467Z,8.80
2022-11-14T07:23:47.958Z,8.80
2022-11-14T07:26:16.560Z,8.80
2022-11-14T07:28:50.842Z,8.80
2022-11-14T07:31:22.279Z,8.90
2022-11-14T07:33:50.974Z,8.90
2022-11-14T07:36:19.678Z,8.90
2022-11-14T07:38:48.208Z,8.90
2022-11-14T07:41:18.347Z,8.90
2022-11-14T07:43:48.348Z,8.90
2022-11-14T07:46:18.545Z,8.90
2022-11-14T07:48:47.396Z,8.90
2022-11-14T07:51:18.617Z,8.90
2022-11-14T07:53:47.249Z,8.90
2022-11-14T07:56:17.353Z,9.00
2022-11-14T07:58:47.287Z,9.00
2022-11-14T08:01:16.735Z,9.00
2022-11-14T08:03:46.252Z,9.00
2022-11-14T08:06:16.983Z,9.10
2022-11-14T08:08:45.599Z,9.10
2022-11-14T08:11:19.735Z,9.10
2022-11-14T08:14:03.928Z,9.00
2022-11-14T08:16:32.499Z,9.00
2022-11-14T08:19:01.163Z,9.00
2022-11-14T08:21:29.657Z,9.10
2022-11-14T08:23:58.261Z,9.10
2022-11-14T08:26:30.159Z,9.00
2022-11-14T08:29:04.094Z,9.10
2022-11-14T08:31:32.494Z,9.20
2022-11-14T08:34:00.955Z,9.10
2022-11-14T08:36:29.577Z,9.20
2022-11-14T08:39:01.848Z,9.20
2022-11-14T08:41:31.095Z,9.20
2022-11-14T08:43:59.578Z,9.30
2022-11-14T08:46:29.488Z,9.30
2022-11-14T08:48:58.111Z,9.30
2022-11-14T08:51:26.687Z,9.40
2022-11-14T08:53:55.365Z,9.40
2022-11-14T08:56:23.829Z,9.50
2022-11-14T08:58:52.387Z,9.60
2022-11-14T09:01:20.834Z,9.50
2022-11-14T09:03:53.117Z,9.50
2022-11-14T09:06:25.474Z,9.50
2022-11-14T09:08:54.525Z,9.40
2022-11-14T09:11:22.985Z,9.40
2022-11-14T09:13:51.535Z,9.40
2022-11-14T09:16:20.084Z,9.40
2022-11-14T09:18:48.701Z,9.40
2022-11-14T09:21:18.654Z,9.40
2022-11-14T09:23:48.564Z,9.40
2022-11-14T09:26:18.532Z,9.50
2022-11-14T09:28:47.121Z,9.50
2022-11-14T09:31:15.827Z,9.50
2022-11-14T09:33:44.754Z,9.50
2022-11-14T09:36:16.058Z,9.50
2022-11-14T09:38:46.653Z,9.50
2022-11-14T09:41:26.394Z,9.60
2022-11-14T09:44:21.182Z,9.70
2022-11-14T09:46:54.783Z,9.70
2022-11-14T09:49:31.024Z,9.60
2022-11-14T09:52:04.574Z,9.60
2022-11-14T09:54:45.712Z,9.70
2022-11-14T09:57:18.308Z,9.80
2022-11-14T09:59:47.116Z,9.80
2022-11-14T10:02:36.815Z,9.80
2022-11-14T10:05:28.437Z,9.80
2022-11-14T10:08:23.667Z,9.80
2022-11-14T10:10:56.111Z,9.60
2022-11-14T10:13:49.852Z,9.60
2022-11-14T10:16:24.156Z,9.60
2022-11-14T10:19:10.954Z,9.60
2022-11-14T10:21:55.985Z,9.60
2022-11-14T10:24:57.307Z,9.60
2022-11-14T10:27:31.899Z,9.60
2022-11-14T10:30:11.786Z,9.50
2022-11-14T10:33:06.345Z,9.50
2022-11-14T10:35:40.909Z,9.50
2022-11-14T10:38:15.915Z,9.50
2022-11-14T10:40:50.986Z,9.50
2022-11-14T10:43:27.135Z,9.50
2022-11-14T10:46:01.716Z,9.60
2022-11-14T10:48:35.272Z,9.60
2022-11-14T10:51:08.459Z,9.60
2022-11-14T10:53:53.267Z,9.60
2022-11-14T10:56:21.761Z,9.70
2022-11-14T10:58:51.774Z,9.70
2022-11-14T11:01:40.580Z,9.70
2022-11-14T11:04:26.774Z,9.60
2022-11-14T11:06:57.493Z,9.60
2022-11-14T11:09:46.192Z,9.60
2022-11-14T11:12:19.430Z,9.60
2022-11-14T11:14:51.025Z,9.60
2022-11-14T11:17:22.596Z,9.60
2022-11-14T11:19:51.275Z,9.60
2022-11-14T11:22:31.618Z,9.60
2022-11-14T11:25:00.259Z,9.60
2022-11-14T11:27:31.052Z,9.60
2022-11-14T11:30:10.546Z,9.60
2022-11-14T11:32:39.349Z,9.60
2022-11-14T11:35:15.005Z,9.70
2022-11-14T11:37:48.947Z,9.70
2022-11-14T11:40:22.893Z,9.80
2022-11-14T11:45:50.806Z,10.00
2022-11-14T11:48:21.345Z,10.00
2022-11-14T11:50:50.820Z,10.10
2022-11-14T11:53:25.647Z,10.10
2022-11-14T11:56:00.834Z,10.20
2022-11-14T11:58:34.180Z,10.30
2022-11-14T12:01:04.738Z,10.30
2022-11-14T12:03:33.635Z,10.40
2022-11-14T12:06:13.821Z,10.40
2022-11-14T12:08:53.761Z,10.40
2022-11-14T12:11:25.486Z,10.40
2022-11-14T12:14:19.423Z,10.60
2022-11-14T12:17:11.592Z,10.70
2022-11-14T12:20:27.134Z,10.70
2022-11-14T12:23:16.931Z,10.70
2022-11-14T12:26:26.194Z,10.80
2022-11-14T12:29:18.812Z,10.80
2022-11-14T12:31:57.020Z,10.80
2022-11-14T12:34:30.840Z,10.80
2022-11-14T12:36:59.884Z,10.90
2022-11-14T12:39:31.025Z,11.00
2022-11-14T12:42:04.416Z,10.90
2022-11-14T12:44:38.782Z,10.90
2022-11-14T12:47:19.577Z,10.90
2022-11-14T12:50:40.285Z,10.90
2022-11-14T12:53:45.096Z,10.80
2022-11-14T12:56:53.769Z,10.70
2022-11-14T12:59:40.645Z,10.80
2022-11-14T13:02:41.214Z,10.80
2022-11-14T13:05:34.836Z,10.80
2022-11-14T13:08:22.156Z,10.80
2022-11-14T13:10:50.766Z,10.90
2022-11-14T13:13:36.955Z,10.90
2022-11-14T13:16:35.235Z,11.00
2022-11-14T13:19:31.837Z,11.00
2022-11-14T13:22:34.159Z,11.00
2022-11-14T13:25:22.856Z,10.90
2022-11-14T13:28:09.992Z,10.90
2022-11-14T13:31:08.041Z,10.80
2022-11-14T13:33:42.992Z,10.80
2022-11-14T13:36:15.336Z,10.70
2022-11-14T13:39:18.546Z,10.60
2022-11-14T13:42:17.745Z,10.40
2022-11-14T13:45:20.818Z,10.30
2022-11-14T13:48:28.136Z,10.40
2022-11-14T13:51:10.278Z,10.30
2022-11-14T13:53:48.537Z,10.40
2022-11-14T13:56:32.075Z,10.40
2022-11-14T13:59:36.736Z,10.40
2022-11-14T14:02:30.115Z,10.30
2022-11-14T14:05:10.731Z,10.30
2022-11-14T14:08:03.006Z,10.20
2022-11-14T14:10:41.049Z,10.20
2022-11-14T14:13:24.184Z,10.10
2022-11-14T14:15:59.374Z,10.00
2022-11-14T14:18:43.198Z,10.00
2022-11-14T14:21:24.365Z,9.90
2022-11-14T14:24:04.915Z,9.80
2022-11-14T14:26:44.567Z,9.70
2022-11-14T14:29:24.446Z,9.70
2022-11-14T14:31:54.377Z,9.60
2022-11-14T14:34:24.976Z,9.60
2022-11-14T14:36:55.276Z,9.60
2022-11-14T14:39:26.056Z,9.60
2022-11-14T14:41:57.365Z,9.50
2022-11-14T14:44:28.633Z,9.40
2022-11-14T14:46:58.996Z,9.30
2022-11-14T14:49:29.598Z,9.10
2022-11-14T14:51:58.891Z,9.00
2022-11-14T14:54:29.908Z,9.00
2022-11-14T14:57:01.346Z,8.90
2022-11-14T14:59:31.098Z,8.80
2022-11-14T15:02:01.667Z,8.80
2022-11-14T15:04:31.126Z,8.80
2022-11-14T15:07:00.506Z,8.70
2022-11-14T15:09:31.409Z,8.70
2022-11-14T15:12:03.237Z,8.70
2022-11-14T15:14:35.983Z,8.60
2022-11-14T15:17:06.815Z,8.50
2022-11-14T15:19:42.127Z,8.50
2022-11-14T15:22:25.892Z,8.40
2022-11-14T15:25:21.753Z,8.30
2022-11-14T15:27:53.521Z,8.20
2022-11-14T15:30:25.127Z,8.10
2022-11-14T15:32:57.476Z,8.00
2022-11-14T15:35:37.989Z,8.00
2022-11-14T15:41:19.144Z,7.80
2022-11-14T15:43:53.446Z,7.70
2022-11-14T15:46:34.582Z,7.60
2022-11-14T15:49:12.233Z,7.60
2022-11-14T15:51:44.938Z,7.50
2022-11-14T15:54:31.652Z,7.50
2022-11-14T15:57:02.398Z,7.50
2022-11-14T15:59:32.538Z,7.40
2022-11-14T16:02:06.547Z,7.40
2022-11-14T16:04:44.418Z,7.30
2022-11-14T16:07:15.993Z,7.20
2022-11-14T16:09:45.756Z,7.20
2022-11-14T16:12:15.445Z,7.20
2022-11-14T16:14:45.387Z,7.20
2022-11-14T16:17:15.966Z,7.10
2022-11-14T16:19:46.166Z,7.00
2022-11-14T16:22:18.894Z,7.00
2022-11-14T16:24:47.760Z,7.00
2022-11-14T16:27:16.987Z,7.00
2022-11-14T16:29:46.936Z,7.00
2022-11-14T16:32:16.463Z,6.90
2022-11-14T16:34:46.989Z,6.90
2022-11-14T16:37:17.173Z,6.90
2022-11-14T16:39:46.395Z,6.80
2022-11-14T16:42:15.595Z,6.80
2022-11-14T16:44:49.384Z,6.80
2022-11-14T16:47:21.067Z,6.80
2022-11-14T16:49:53.352Z,6.80
2022-11-14T16:52:22.034Z,6.70
2022-11-14T16:54:51.156Z,6.70
2022-11-14T16:57:20.192Z,6.70
2022-11-14T16:59:50.483Z,6.70
2022-11-14T17:02:21.499Z,6.70
2022-11-14T17:04:50.256Z,6.70
2022-11-14T17:07:22.968Z,6.70
2022-11-14T17:09:51.849Z,6.60
2022-11-14T17:12:20.960Z,6.60
2022-11-14T17:14:49.737Z,6.60
2022-11-14T17:17:18.919Z,6.50
2022-11-14T17:19:47.818Z,6.50
2022-11-14T17:22:18.412Z,6.50
2022-11-14T17:24:48.600Z,6.50
2022-11-14T17:27:17.616Z,6.50
2022-11-14T17:29:47.344Z,6.50
2022-11-14T17:32:16.928Z,6.50
2022-11-14T17:34:46.346Z,6.50
2022-11-14T17:37:15.596Z,6.50
2022-11-14T17:39:44.186Z,6.50
2022-11-14T17:42:14.216Z,6.50
2022-11-14T17:44:43.403Z,6.50
2022-11-14T17:47:12.317Z,6.40
2022-11-14T17:49:40.896Z,6.40
2022-11-14T17:52:10.396Z,6.40
2022-11-14T17:54:39.303Z,6.40
2022-11-14T17:57:08.567Z,6.30
2022-11-14T17:59:39.266Z,6.30
2022-11-14T18:02:08.799Z,6.30
2022-11-14T18:04:39.486Z,6.20
2022-11-14T18:07:08.640Z,6.20
2022-11-14T18:09:37.446Z,6.20
2022-11-14T18:12:06.791Z,6.20
2022-11-14T18:14:37.036Z,6.20
2022-11-14T18:17:14.499Z,6.20
2022-11-14T18:19:43.494Z,6.20
2022-11-14T18:22:14.107Z,6.20
2022-11-14T18:24:47.410Z,6.20
2022-11-14T18:27:16.135Z,6.20
2022-11-14T18:29:45.395Z,6.20
2022-11-14T18:32:16.572Z,6.20
2022-11-14T18:34:46.554Z,6.20
2022-11-14T18:37:16.165Z,6.10
2022-11-14T18:39:44.785Z,6.10
2022-11-14T18:42:14.410Z,6.10
2022-11-14T18:44:43.607Z,6.10
2022-11-14T18:47:12.749Z,6.00
2022-11-14T18:49:43.746Z,6.00
2022-11-14T18:52:17.355Z,6.00
2022-11-14T18:54:46.840Z,6.00
2022-11-14T18:57:15.707Z,6.00
2022-11-14T18:59:44.955Z,6.00
2022-11-14T19:02:14.132Z,6.00
2022-11-14T19:04:45.222Z,6.00
2022-11-14T19:07:16.111Z,6.00
2022-11-14T19:09:45.957Z,6.00
2022-11-14T19:12:22.958Z,5.90
2022-11-14T19:14:54.565Z,5.90
2022-11-14T19:17:24.057Z,5.90
2022-11-14T19:19:54.983Z,5.90
2022-11-14T19:22:26.114Z,5.80
2022-11-14T19:24:58.712Z,5.80
2022-11-14T19:27:28.020Z,5.90
2022-11-14T19:29:58.552Z,5.90
2022-11-14T19:32:27.669Z,5.80
2022-11-14T19:34:58.907Z,5.80
2022-11-14T19:37:30.461Z,5.80
2022-11-14T19:40:00.375Z,5.80
2022-11-14T19:42:29.981Z,5.70
2022-11-14T19:44:59.847Z,5.70
2022-11-14T19:47:31.156Z,5.70
2022-11-14T19:50:03.783Z,5.80
2022-11-14T19:52:32.755Z,5.70
2022-11-14T19:55:01.315Z,5.70
2022-11-14T19:57:32.491Z,5.80
2022-11-14T20:00:00.921Z,5.80
2022-11-14T20:02:29.805Z,5.80
2022-11-14T20:04:58.470Z,5.70
2022-11-14T20:07:30.653Z,5.80
2022-11-14T20:09:59.323Z,5.80
2022-11-14T20:12:27.916Z,5.80
2022-11-14T20:14:56.703Z,5.80
2022-11-14T20:17:26.605Z,5.90
2022-11-14T20:19:55.211Z,5.90
2022-11-14T20:22:24.747Z,5.80
2022-11-14T20:24:55.069Z,5.80
2022-11-14T20:27:23.751Z,5.80
2022-11-14T20:29:52.497Z,5.80
2022-11-14T20:32:21.237Z,5.70
2022-11-14T20:34:49.961Z,5.70
2022-11-14T20:37:19.045Z,5.70
2022-11-14T20:39:47.897Z,5.70
2022-11-14T20:42:18.115Z,5.60
2022-11-14T20:44:46.906Z,5.60
2022-11-14T20:47:17.646Z,5.60
2022-11-14T20:49:47.051Z,5.60
2022-11-14T20:52:16.162Z,5.60
2022-11-14T20:54:44.935Z,5.60
2022-11-14T20:57:13.767Z,5.60
2022-11-14T20:59:43.886Z,5.60
2022-11-14T21:02:14.730Z,5.60
2022-11-14T21:04:44.377Z,5.60
2022-11-14T21:07:13.260Z,5.60
2022-11-14T21:09:42.036Z,5.60
2022-11-14T21:12:10.498Z,5.60
2022-11-14T21:14:39.358Z,5.60
2022-11-14T21:17:09.476Z,5.60
2022-11-14T21:19:38.433Z,5.60
2022-11-14T21:22:07.856Z,5.50
2022-11-14T21:24:39.647Z,5.50
2022-11-14T21:27:13.175Z,5.40
2022-11-14T21:29:45.372Z,5.40
2022-11-14T21:32:15.422Z,5.40
2022-11-14T21:34:43.920Z,5.40
2022-11-14T21:37:12.445Z,5.40
2022-11-14T21:39:40.972Z,5.40
2022-11-14T21:42:12.904Z,5.30
2022-11-14T21:44:44.150Z,5.40
2022-11-14T21:47:12.668Z,5.40
2022-11-14T21:49:42.565Z,5.40
2022-11-14T21:52:10.989Z,5.40
2022-11-14T21:54:39.486Z,5.40
2022-11-14T21:57:10.189Z,5.50
2022-11-14T21:59:39.088Z,5.50
2022-11-14T22:02:29.635Z,5.50
2022-11-14T22:04:59.634Z,5.40
2022-11-14T22:07:28.152Z,5.50
2022-11-14T22:09:56.715Z,5.40
2022-11-14T22:12:25.144Z,5.40
2022-11-14T22:14:53.676Z,5.40
2022-11-14T22:17:22.245Z,5.50
2022-11-14T22:19:50.867Z,5.50
2022-11-14T22:22:20.832Z,5.50
2022-11-14T22:24:49.333Z,5.60
2022-11-14T22:27:17.835Z,5.60
2022-11-14T22:29:46.325Z,5.60
2022-11-14T22:32:14.793Z,5.50
2022-11-14T22:34:43.285Z,5.50
2022-11-14T22:37:11.843Z,5.40
2022-11-14T22:39:41.790Z,5.40
2022-11-14T22:42:10.897Z,5.50
2022-11-14T22:44:39.431Z,5.50
2022-11-14T22:47:07.955Z,5.50
2022-11-14T22:49:36.544Z,5.50
2022-11-14T22:52:05.268Z,5.50
2022-11-14T22:54:33.923Z,5.60
2022-11-14T22:57:03.859Z,5.60
2022-11-14T22:59:32.395Z,5.60
2022-11-14T23:02:01.260Z,5.60
2022-11-14T23:04:30.375Z,5.60
2022-11-14T23:06:58.938Z,5.60
2022-11-14T23:09:30.005Z,5.60
2022-11-14T23:11:58.458Z,5.70
2022-11-14T23:14:28.387Z,5.60
2022-11-14T23:16:57.254Z,5.60
2022-11-14T23:19:25.673Z,5.60
2022-11-14T23:21:55.819Z,5.60
2022-11-14T23:24:24.395Z,5.60
2022-11-14T23:26:54.626Z,5.50
2022-11-14T23:29:23.154Z,5.50
2022-11-14T23:31:53.074Z,5.50
2022-11-14T23:34:21.595Z,5.50
2022-11-14T23:36:50.133Z,5.50
2022-11-14T23:39:18.644Z,5.40
2022-11-14T23:41:47.125Z,5.40
2022-11-14T23:44:15.615Z,5.40
2022-11-14T23:46:44.135Z,5.30
2022-11-14T23:49:14.226Z,5.30
2022-11-14T23:51:42.754Z,5.30
2022-11-14T23:54:11.248Z,5.20
2022-11-14T23:56:39.826Z,5.20
2022-11-14T23:59:08.266Z,5.20
