createdAt,value
2016-09-08T00:00:11.220Z,56.04
2016-09-08T00:01:12.095Z,55.94
2016-09-08T00:02:11.206Z,57.26
2016-09-08T00:03:11.203Z,56.52
2016-09-08T00:04:11.526Z,55.91
2016-09-08T00:05:11.199Z,54.86
2016-09-08T00:06:11.364Z,53.71
2016-09-08T00:07:11.201Z,54.1
2016-09-08T00:08:11.322Z,54.77
2016-09-08T00:09:11.497Z,55.05
2016-09-08T00:10:11.185Z,55.53
2016-09-08T00:11:11.272Z,54.48
2016-09-08T00:12:11.178Z,54.19
2016-09-08T00:13:11.175Z,54.1
2016-09-08T00:14:11.311Z,54.67
2016-09-08T00:15:11.168Z,54
2016-09-08T00:16:11.167Z,53.71
2016-09-08T00:17:11.516Z,53.42
2016-09-08T00:18:11.153Z,53.14
2016-09-08T00:19:11.163Z,52.47
2016-09-08T00:20:11.430Z,52.09
2016-09-08T00:21:11.149Z,52.28
2016-09-08T00:22:11.323Z,51.51
2016-09-08T00:23:11.146Z,50.93
2016-09-08T00:24:11.137Z,50.36
2016-09-08T00:25:11.133Z,49.86
2016-09-08T00:26:11.137Z,49.48
2016-09-08T00:27:11.134Z,49.48
2016-09-08T00:28:11.274Z,49.09
2016-09-08T00:29:11.122Z,49
2016-09-08T00:30:11.121Z,47.94
2016-09-08T00:31:11.111Z,46.8
2016-09-08T00:32:11.106Z,45.74
2016-09-08T00:33:11.635Z,45.55
2016-09-08T00:34:11.098Z,45.55
2016-09-08T00:35:11.104Z,44.69
2016-09-08T00:36:11.091Z,44.19
2016-09-08T00:37:11.933Z,43.33
2016-09-08T00:38:11.084Z,42.85
2016-09-08T00:39:11.319Z,41.99
2016-09-08T00:40:11.091Z,41.61
2016-09-08T00:41:11.074Z,41.03
2016-09-08T00:42:11.788Z,40.17
2016-09-08T00:43:11.084Z,39.89
2016-09-08T00:44:11.177Z,39.89
2016-09-08T00:45:11.072Z,40.26
2016-09-08T00:46:11.159Z,39.98
2016-09-08T00:47:11.052Z,39.98
2016-09-08T00:48:11.391Z,39.6
2016-09-08T00:49:11.049Z,39.22
2016-09-08T00:50:11.039Z,38.83
2016-09-08T00:51:11.619Z,38.83
2016-09-08T00:52:11.347Z,38.74
2016-09-08T00:53:11.026Z,39.22
2016-09-08T00:54:11.751Z,39.98
2016-09-08T00:55:11.019Z,39.69
2016-09-08T00:56:11.255Z,39.31
2016-09-08T00:57:11.673Z,39.1
2016-09-08T00:58:11.011Z,39.31
2016-09-08T00:59:11.005Z,39.2
2016-09-08T01:00:11.447Z,39.6
2016-09-08T01:01:10.995Z,39.79
2016-09-08T01:02:11.234Z,39.79
2016-09-08T01:03:10.998Z,39.79
2016-09-08T01:04:10.984Z,39.4
2016-09-08T01:05:11.875Z,39.79
2016-09-08T01:06:10.978Z,39.5
2016-09-08T01:07:11.937Z,39.39
2016-09-08T01:08:10.978Z,39.12
2016-09-08T01:09:10.979Z,39
2016-09-08T01:10:11.899Z,39.12
2016-09-08T01:11:10.954Z,39.1
2016-09-08T01:12:11.639Z,39.2
2016-09-08T01:13:10.949Z,38.71
2016-09-08T01:14:11.253Z,38.71
2016-09-08T01:15:10.940Z,38.43
2016-09-08T01:16:10.936Z,37.95
2016-09-08T01:17:11.416Z,37.48
2016-09-08T01:18:10.933Z,37.57
2016-09-08T01:19:10.927Z,37.28
2016-09-08T01:20:11.243Z,37.19
2016-09-08T01:21:10.927Z,36.8
2016-09-08T01:22:10.911Z,36.99
2016-09-08T01:23:11.056Z,37.28
2016-09-08T01:24:10.901Z,37.09
2016-09-08T01:25:11.360Z,37.28
2016-09-08T01:26:10.899Z,37.66
2016-09-08T01:27:11.544Z,37.95
2016-09-08T01:28:10.892Z,38.34
2016-09-08T01:29:11.301Z,38.24
2016-09-08T01:30:10.885Z,37.95
2016-09-08T01:31:10.879Z,37.57
2016-09-08T01:32:11.319Z,37.48
2016-09-08T01:33:10.865Z,36.8
2016-09-08T01:34:10.859Z,36.52
2016-09-08T01:35:11.071Z,36.43
2016-09-08T01:36:10.858Z,36.23
2016-09-08T01:37:10.843Z,35.85
2016-09-08T01:38:11.230Z,35.28
2016-09-08T01:39:10.841Z,34.8
2016-09-08T01:40:10.834Z,34.59
2016-09-08T01:41:11.177Z,34.61
2016-09-08T01:42:11.330Z,34.2
2016-09-08T01:43:10.827Z,33.84
2016-09-08T01:44:10.894Z,34.03
2016-09-08T01:45:10.827Z,33.94
2016-09-08T01:46:10.810Z,33.83
2016-09-08T01:47:10.807Z,33.44
2016-09-08T01:48:10.799Z,33.35
2016-09-08T01:49:10.794Z,32.87
2016-09-08T01:50:10.793Z,32.01
2016-09-08T01:51:10.791Z,31.92
2016-09-08T01:52:10.779Z,32.01
2016-09-08T01:53:10.779Z,32.29
2016-09-08T01:54:10.778Z,31.82
2016-09-08T01:55:10.775Z,31.24
2016-09-08T01:56:10.770Z,31.53
2016-09-08T01:57:10.763Z,31.24
2016-09-08T01:58:10.761Z,30.38
2016-09-08T01:59:10.757Z,30.29
2016-09-08T02:00:10.747Z,29.24
2016-09-08T02:01:10.743Z,29.14
2016-09-08T02:02:10.738Z,29.14
2016-09-08T02:03:10.734Z,28.95
2016-09-08T02:04:10.727Z,29.05
2016-09-08T02:05:10.722Z,28.66
2016-09-08T02:06:11.206Z,28.47
2016-09-08T02:07:10.711Z,28.36
2016-09-08T02:08:10.927Z,28.28
2016-09-08T02:09:10.706Z,27.98
2016-09-08T02:10:11.227Z,27.61
2016-09-08T02:11:10.695Z,27.6
2016-09-08T02:12:10.689Z,28
2016-09-08T02:13:10.690Z,27.5
2016-09-08T02:14:11.075Z,27.22
2016-09-08T02:15:10.673Z,27.22
2016-09-08T02:16:10.672Z,27.12
2016-09-08T02:17:11.264Z,27.22
2016-09-08T02:18:10.657Z,27.03
2016-09-08T02:19:10.678Z,27.12
2016-09-08T02:20:11.249Z,26.84
2016-09-08T02:21:10.647Z,26.35
2016-09-08T02:22:10.640Z,25.98
2016-09-08T02:23:10.655Z,25.79
2016-09-08T02:24:10.635Z,25.98
2016-09-08T02:25:10.636Z,25.69
2016-09-08T02:26:10.628Z,25.59
2016-09-08T02:27:10.629Z,25.31
2016-09-08T02:28:10.623Z,25.79
2016-09-08T02:29:10.615Z,25.79
2016-09-08T02:30:10.612Z,25.5
2016-09-08T02:31:10.602Z,25.02
2016-09-08T02:32:10.597Z,25.5
2016-09-08T02:33:10.610Z,25.31
2016-09-08T02:34:10.601Z,25.31
2016-09-08T02:35:10.619Z,25.31
2016-09-08T02:36:10.612Z,24.93
2016-09-08T02:37:10.599Z,25.02
2016-09-08T02:38:10.581Z,25.21
2016-09-08T02:39:10.572Z,25.21
2016-09-08T02:40:10.568Z,25.59
2016-09-08T02:41:10.552Z,25.79
2016-09-08T02:42:10.552Z,25.4
2016-09-08T02:43:10.555Z,25.21
2016-09-08T02:44:10.544Z,25.12
2016-09-08T02:45:10.530Z,25.12
2016-09-08T02:46:10.532Z,25.31
2016-09-08T02:47:10.531Z,24.35
2016-09-08T02:48:10.515Z,23.78
2016-09-08T02:49:10.513Z,23.88
2016-09-08T02:50:10.512Z,23.78
2016-09-08T02:51:10.506Z,24.35
2016-09-08T02:52:10.494Z,24.35
2016-09-08T02:53:10.500Z,24.35
2016-09-08T02:54:10.492Z,24.45
2016-09-08T02:55:10.487Z,24.16
2016-09-08T02:56:10.479Z,23.88
2016-09-08T02:57:10.475Z,23.68
2016-09-08T02:58:10.469Z,23.21
2016-09-08T02:59:10.460Z,22.73
2016-09-08T03:00:10.464Z,21.77
2016-09-08T03:01:10.450Z,22.73
2016-09-08T03:02:10.449Z,22.63
2016-09-08T03:03:10.452Z,22.73
2016-09-08T03:04:10.440Z,22.73
2016-09-08T03:05:10.432Z,22.44
2016-09-08T03:06:10.430Z,22.82
2016-09-08T03:07:10.424Z,22.63
2016-09-08T03:08:10.432Z,22.72
2016-09-08T03:09:10.417Z,22.73
2016-09-08T03:10:10.442Z,21.95
2016-09-08T03:11:10.413Z,21.68
2016-09-08T03:12:10.777Z,21.77
2016-09-08T03:13:10.390Z,22.82
2016-09-08T03:14:10.386Z,21.87
2016-09-08T03:15:10.383Z,22.24
2016-09-08T03:16:10.381Z,22.43
2016-09-08T03:17:10.376Z,22.54
2016-09-08T03:18:10.358Z,21.68
2016-09-08T03:19:10.360Z,21.86
2016-09-08T03:20:10.364Z,21.67
2016-09-08T03:21:10.352Z,21.48
2016-09-08T03:22:10.344Z,21.67
2016-09-08T03:23:10.343Z,20.81
2016-09-08T03:24:10.333Z,20.43
2016-09-08T03:25:10.329Z,20.04
2016-09-08T03:26:10.321Z,20.25
2016-09-08T03:27:10.313Z,19.77
2016-09-08T03:28:10.320Z,20.04
2016-09-08T03:29:10.327Z,20.43
2016-09-08T03:30:10.305Z,20.43
2016-09-08T03:31:10.295Z,20.72
2016-09-08T03:32:10.292Z,20.72
2016-09-08T03:33:10.284Z,20.63
2016-09-08T03:34:10.283Z,20.34
2016-09-08T03:35:10.277Z,19.96
2016-09-08T03:36:10.281Z,20.06
2016-09-08T03:37:10.273Z,20.43
2016-09-08T03:38:10.259Z,21.48
2016-09-08T03:39:10.251Z,21.3
2016-09-08T03:40:10.255Z,21.87
2016-09-08T03:41:10.246Z,21.77
2016-09-08T03:42:10.244Z,21.77
2016-09-08T03:43:10.234Z,22.34
2016-09-08T03:44:10.237Z,22.73
2016-09-08T03:45:10.233Z,22.54
2016-09-08T03:46:10.215Z,22.44
2016-09-08T03:47:10.215Z,22.63
2016-09-08T03:48:10.213Z,23.68
2016-09-08T03:49:10.209Z,23.97
2016-09-08T03:50:10.202Z,24.07
2016-09-08T03:51:10.197Z,23.97
2016-09-08T03:52:10.198Z,24.16
2016-09-08T03:53:10.188Z,23.78
2016-09-08T03:54:10.175Z,22.73
2016-09-08T03:55:10.179Z,23.11
2016-09-08T03:56:10.167Z,23.39
2016-09-08T03:57:10.158Z,23.68
2016-09-08T03:58:10.150Z,24.07
2016-09-08T03:59:10.155Z,23.3
2016-09-08T04:00:10.143Z,23.21
2016-09-08T04:01:10.151Z,23.97
2016-09-08T04:02:10.135Z,23.88
2016-09-08T04:03:10.141Z,24.35
2016-09-08T04:04:10.135Z,24.45
2016-09-08T04:05:10.123Z,23.59
2016-09-08T04:06:10.115Z,23.11
2016-09-08T04:07:10.108Z,22.63
2016-09-08T04:08:10.109Z,22.92
2016-09-08T04:09:10.420Z,23.39
2016-09-08T04:10:10.093Z,24.26
2016-09-08T04:11:10.090Z,24.45
2016-09-08T04:12:10.085Z,24.45
2016-09-08T04:13:10.086Z,23.88
2016-09-08T04:14:10.084Z,24.26
2016-09-08T04:15:10.069Z,24.54
2016-09-08T04:16:10.062Z,24.07
2016-09-08T04:17:10.064Z,24.07
2016-09-08T04:18:10.057Z,24.93
2016-09-08T04:19:10.051Z,25.12
2016-09-08T04:20:10.042Z,25.5
2016-09-08T04:21:10.042Z,25.4
2016-09-08T04:22:10.030Z,26.07
2016-09-08T04:23:10.055Z,25.31
2016-09-08T04:24:10.027Z,25.79
2016-09-08T04:25:10.021Z,25.98
2016-09-08T04:26:10.014Z,26.07
2016-09-08T04:27:10.002Z,26.45
2016-09-08T04:28:10.001Z,26.74
2016-09-08T04:29:09.996Z,27.5
2016-09-08T04:30:09.990Z,27.41
2016-09-08T04:31:09.996Z,27.7
2016-09-08T04:32:09.992Z,28.46
2016-09-08T04:33:09.976Z,28.46
2016-09-08T04:34:09.964Z,28.46
2016-09-08T04:35:09.970Z,28.17
2016-09-08T04:36:09.963Z,28.08
2016-09-08T04:37:09.953Z,28.27
2016-09-08T04:38:09.950Z,28.65
2016-09-08T04:39:09.947Z,28.36
2016-09-08T04:40:09.945Z,27.31
2016-09-08T04:41:09.938Z,27.41
2016-09-08T04:42:09.932Z,28.17
2016-09-08T04:43:09.923Z,28.65
2016-09-08T04:44:09.928Z,28.27
2016-09-08T04:45:09.917Z,27.79
2016-09-08T04:46:09.908Z,27.89
2016-09-08T04:47:09.905Z,28.08
2016-09-08T04:48:09.900Z,27.61
2016-09-08T04:49:09.894Z,27.61
2016-09-08T04:50:09.893Z,27.42
2016-09-08T04:51:09.881Z,27.04
2016-09-08T04:52:09.879Z,27.33
2016-09-08T04:53:09.880Z,27.33
2016-09-08T04:54:09.865Z,27.71
2016-09-08T04:55:09.863Z,28.76
2016-09-08T04:56:09.856Z,29.14
2016-09-08T04:57:09.854Z,29.05
2016-09-08T04:58:09.858Z,29.05
2016-09-08T04:59:09.846Z,29.24
2016-09-08T05:00:09.839Z,29.14
2016-09-08T05:01:09.837Z,28.95
2016-09-08T05:02:09.825Z,28.57
2016-09-08T05:03:09.833Z,28.66
2016-09-08T05:04:09.819Z,29.05
2016-09-08T05:05:09.808Z,29.24
2016-09-08T05:06:09.828Z,29.35
2016-09-08T05:07:09.800Z,29.25
2016-09-08T05:08:09.805Z,29.43
2016-09-08T05:09:09.825Z,29.14
2016-09-08T05:10:09.790Z,29.33
2016-09-08T05:11:09.794Z,28.87
2016-09-08T05:12:09.779Z,29.16
2016-09-08T05:13:09.798Z,29.06
2016-09-08T05:14:09.764Z,28.97
2016-09-08T05:15:09.771Z,28.58
2016-09-08T05:16:09.758Z,27.8
2016-09-08T05:17:09.754Z,27.34
2016-09-08T05:18:09.761Z,27.72
2016-09-08T05:19:09.744Z,28.3
2016-09-08T05:20:09.741Z,28.49
2016-09-08T05:21:09.736Z,28.49
2016-09-08T05:22:09.727Z,28.39
2016-09-08T05:23:09.733Z,28.49
2016-09-08T05:24:09.730Z,28.87
2016-09-08T05:25:09.712Z,27.91
2016-09-08T05:26:09.713Z,28.11
2016-09-08T05:27:09.715Z,28.49
2016-09-08T05:28:09.702Z,27.62
2016-09-08T05:29:09.700Z,27.62
2016-09-08T05:30:09.691Z,27.91
2016-09-08T05:31:09.687Z,27.82
2016-09-08T05:32:09.682Z,28.39
2016-09-08T05:33:09.675Z,27.82
2016-09-08T05:34:09.674Z,28.3
2016-09-08T05:35:09.679Z,28.58
2016-09-08T05:36:09.658Z,28.97
2016-09-08T05:37:09.660Z,28.68
2016-09-08T05:38:09.655Z,27.91
2016-09-08T05:39:09.652Z,28.2
2016-09-08T05:40:09.649Z,27.91
2016-09-08T05:41:09.966Z,28.88
2016-09-08T05:42:09.638Z,29.25
2016-09-08T05:43:09.630Z,30.13
2016-09-08T05:44:09.633Z,30.13
2016-09-08T05:45:09.657Z,30.41
2016-09-08T05:46:09.626Z,31.18
2016-09-08T05:47:09.622Z,31.37
2016-09-08T05:48:09.607Z,30.32
2016-09-08T05:49:09.606Z,30.22
2016-09-08T05:50:09.605Z,31.56
2016-09-08T05:51:09.599Z,31.27
2016-09-08T05:52:09.592Z,31.56
2016-09-08T05:53:09.592Z,31.47
2016-09-08T05:54:09.584Z,31.18
2016-09-08T05:55:09.576Z,31.37
2016-09-08T05:56:09.573Z,31.85
2016-09-08T05:57:09.571Z,32.42
2016-09-08T05:58:09.571Z,32.52
2016-09-08T05:59:09.562Z,32.62
2016-09-08T06:00:09.556Z,32.33
2016-09-08T06:01:09.559Z,32.42
2016-09-08T06:02:09.549Z,32.62
2016-09-08T06:03:09.542Z,32.62
2016-09-08T06:04:09.538Z,32.81
2016-09-08T06:05:09.533Z,32.52
2016-09-08T06:06:09.537Z,32.23
2016-09-08T06:07:09.534Z,32.42
2016-09-08T06:08:09.526Z,32.73
2016-09-08T06:09:09.526Z,32.62
2016-09-08T06:10:09.521Z,32.9
2016-09-08T06:11:09.511Z,33.78
2016-09-08T06:12:09.505Z,34.06
2016-09-08T06:13:09.506Z,34.64
2016-09-08T06:14:09.499Z,34.64
2016-09-08T06:15:09.497Z,35.12
2016-09-08T06:16:09.496Z,35.69
2016-09-08T06:17:09.500Z,36.17
2016-09-08T06:18:09.482Z,36.17
2016-09-08T06:19:09.482Z,36.65
2016-09-08T06:20:09.478Z,37.04
2016-09-08T06:21:09.472Z,36.75
2016-09-08T06:22:09.472Z,36.94
2016-09-08T06:23:09.463Z,36.67
2016-09-08T06:24:09.461Z,37.72
2016-09-08T06:25:09.464Z,38.49
2016-09-08T06:26:09.447Z,38.2
2016-09-08T06:27:09.450Z,38.49
2016-09-08T06:28:09.441Z,38.1
2016-09-08T06:29:09.441Z,38.3
2016-09-08T06:30:09.438Z,38.87
2016-09-08T06:31:09.443Z,39.25
2016-09-08T06:32:09.424Z,39.45
2016-09-08T06:33:09.425Z,40.5
2016-09-08T06:34:09.427Z,41.27
2016-09-08T06:35:09.417Z,41.46
2016-09-08T06:36:09.414Z,41.46
2016-09-08T06:37:09.413Z,42.32
2016-09-08T06:38:09.404Z,42.7
2016-09-08T06:39:09.401Z,43.37
2016-09-08T06:40:09.407Z,43.85
2016-09-08T06:41:09.398Z,43.49
2016-09-08T06:42:09.423Z,43.76
2016-09-08T06:43:09.391Z,44.16
2016-09-08T06:44:09.382Z,44.26
2016-09-08T06:45:09.384Z,44.06
2016-09-08T06:46:09.377Z,44.93
2016-09-08T06:47:09.371Z,44.54
2016-09-08T06:48:09.374Z,44.16
2016-09-08T06:49:09.368Z,45.69
2016-09-08T06:50:09.372Z,47.13
2016-09-08T06:51:09.373Z,47.8
2016-09-08T06:52:09.394Z,48.28
2016-09-08T06:53:09.356Z,48.57
2016-09-08T06:54:09.400Z,48.95
2016-09-08T06:55:09.342Z,49.43
2016-09-08T06:56:09.345Z,49.05
2016-09-08T06:57:09.338Z,49.05
2016-09-08T06:58:09.337Z,49.07
2016-09-08T06:59:09.330Z,49.26
2016-09-08T07:00:09.647Z,49.55
2016-09-08T07:01:09.335Z,50.41
2016-09-08T07:02:09.320Z,52.62
2016-09-08T07:03:09.321Z,54.75
2016-09-08T07:04:09.317Z,58.33
2016-09-08T07:05:09.313Z,61.11
2016-09-08T07:06:09.325Z,68.44
2016-09-08T07:07:09.309Z,73.37
2016-09-08T07:08:09.307Z,82.09
2016-09-08T07:09:09.302Z,84.5
2016-09-08T07:10:09.309Z,86.52
2016-09-08T07:11:09.294Z,86.18
2016-09-08T07:12:09.297Z,86.08
2016-09-08T07:13:09.292Z,87.71
2016-09-08T07:14:09.618Z,87.42
2016-09-08T07:15:09.813Z,86.52
2016-09-08T07:16:09.284Z,86.71
2016-09-08T07:17:09.276Z,86.99
2016-09-08T07:18:09.275Z,86.13
2016-09-08T07:19:09.276Z,86.22
2016-09-08T07:20:09.279Z,86.13
2016-09-08T07:21:09.274Z,86.04
2016-09-08T07:22:09.273Z,85.84
2016-09-08T07:23:09.267Z,85.75
2016-09-08T07:24:09.263Z,86.04
2016-09-08T07:25:09.260Z,83.34
2016-09-08T07:26:09.259Z,82.86
2016-09-08T07:27:09.256Z,83.25
2016-09-08T07:28:09.255Z,82.86
2016-09-08T07:29:09.252Z,81.38
2016-09-08T07:30:09.571Z,79.79
2016-09-08T07:31:09.255Z,79.17
2016-09-08T07:32:09.259Z,79.27
2016-09-08T07:33:09.250Z,77.83
2016-09-08T07:34:09.277Z,79.17
2016-09-08T07:35:09.259Z,79.46
2016-09-08T07:36:09.246Z,78.5
2016-09-08T07:37:09.241Z,77.63
2016-09-08T07:38:09.242Z,80.32
2016-09-08T07:39:09.233Z,80.32
2016-09-08T07:40:09.241Z,84.26
2016-09-08T07:41:09.233Z,84.3
2016-09-08T07:42:09.232Z,81.28
2016-09-08T07:43:09.229Z,80.65
2016-09-08T07:44:09.233Z,79.5
2016-09-08T07:45:09.239Z,81.52
2016-09-08T07:46:09.223Z,82.19
2016-09-08T07:47:09.219Z,82.86
2016-09-08T07:48:09.226Z,83.25
2016-09-08T07:49:09.219Z,84.83
2016-09-08T07:50:09.218Z,85.11
2016-09-08T07:51:09.214Z,84.92
2016-09-08T07:52:09.222Z,88.67
2016-09-08T07:53:09.214Z,90.59
2016-09-08T07:54:09.264Z,91.94
2016-09-08T07:55:09.212Z,92.76
2016-09-08T07:56:09.216Z,90.73
2016-09-08T07:57:09.231Z,90.73
2016-09-08T07:58:09.221Z,89.58
2016-09-08T07:59:09.206Z,90.64
2016-09-08T08:00:09.204Z,89.39
2016-09-08T08:01:09.205Z,87.03
2016-09-08T08:02:09.212Z,87.22
2016-09-08T08:03:09.204Z,89.82
2016-09-08T08:04:09.203Z,92.03
2016-09-08T08:05:09.206Z,93.77
2016-09-08T08:06:09.198Z,94.1
2016-09-08T08:07:09.201Z,96.51
2016-09-08T08:08:09.202Z,99.4
2016-09-08T08:09:09.212Z,98.05
2016-09-08T08:10:09.210Z,96.42
2016-09-08T08:11:09.198Z,95.55
2016-09-08T08:12:09.197Z,96.22
2016-09-08T08:13:09.196Z,98.54
2016-09-08T08:14:09.200Z,98.34
2016-09-08T08:15:09.192Z,97.86
2016-09-08T08:16:09.205Z,99.99
2016-09-08T08:17:09.199Z,99.99
2016-09-08T08:18:09.206Z,99.99
2016-09-08T08:19:09.193Z,99.99
2016-09-08T08:20:09.198Z,99.99
2016-09-08T08:21:09.195Z,99.99
2016-09-08T08:22:09.202Z,99.99
2016-09-08T08:23:09.214Z,99.99
2016-09-08T08:24:09.197Z,99.99
2016-09-08T08:25:09.189Z,99.99
2016-09-08T08:26:09.202Z,99.99
2016-09-08T08:27:09.197Z,99.99
2016-09-08T08:28:09.185Z,99.99
2016-09-08T08:29:09.190Z,99.99
2016-09-08T08:30:09.188Z,99.99
2016-09-08T08:31:09.197Z,99.99
2016-09-08T08:32:09.199Z,99.99
2016-09-08T08:33:09.186Z,99.99
2016-09-08T08:34:09.192Z,99.99
2016-09-08T08:35:09.196Z,99.99
2016-09-08T08:36:09.197Z,99.99
2016-09-08T08:37:09.196Z,99.99
2016-09-08T08:38:09.201Z,99.99
2016-09-08T08:39:09.199Z,99.99
2016-09-08T08:40:09.190Z,99.99
2016-09-08T08:41:09.502Z,99.99
2016-09-08T08:42:09.192Z,99.99
2016-09-08T08:43:09.186Z,99.99
2016-09-08T08:44:09.185Z,99.99
2016-09-08T08:45:09.199Z,99.99
2016-09-08T08:46:09.187Z,99.99
2016-09-08T08:47:09.193Z,99.99
2016-09-08T08:48:09.190Z,99.99
2016-09-08T08:49:09.192Z,99.99
2016-09-08T08:50:09.197Z,99.99
2016-09-08T08:51:09.198Z,99.99
2016-09-08T08:52:09.250Z,99.99
2016-09-08T08:53:09.191Z,99.99
2016-09-08T08:54:09.243Z,99.99
2016-09-08T08:55:09.192Z,99.99
2016-09-08T08:56:09.191Z,99.99
2016-09-08T08:57:09.187Z,99.99
2016-09-08T08:58:09.187Z,99.99
2016-09-08T08:59:09.199Z,99.99
2016-09-08T09:00:09.198Z,99.99
2016-09-08T09:01:09.201Z,99.99
2016-09-08T09:02:09.197Z,99.99
2016-09-08T09:03:09.192Z,99.99
2016-09-08T09:04:09.196Z,99.99
2016-09-08T09:05:09.511Z,99.99
2016-09-08T09:06:09.192Z,99.99
2016-09-08T09:07:09.204Z,99.99
2016-09-08T09:08:09.191Z,99.99
2016-09-08T09:09:09.191Z,99.99
2016-09-08T09:10:09.190Z,99.99
2016-09-08T09:11:09.201Z,99.99
2016-09-08T09:12:09.197Z,99.99
2016-09-08T09:13:09.201Z,99.99
2016-09-08T09:14:09.199Z,99.99
2016-09-08T09:15:09.198Z,99.99
2016-09-08T09:16:09.200Z,99.99
2016-09-08T09:17:09.200Z,99.99
2016-09-08T09:18:09.207Z,99.99
2016-09-08T09:19:09.218Z,99.99
2016-09-08T09:20:09.199Z,99.99
2016-09-08T09:21:09.535Z,99.99
2016-09-08T09:22:09.198Z,99.99
2016-09-08T09:23:09.214Z,99.99
2016-09-08T09:24:09.212Z,99.99
2016-09-08T09:25:09.224Z,99.99
2016-09-08T09:26:09.521Z,99.99
2016-09-08T09:27:09.209Z,99.99
2016-09-08T09:28:09.207Z,99.99
2016-09-08T09:29:09.204Z,99.99
2016-09-08T09:30:09.250Z,99.99
2016-09-08T09:31:09.209Z,99.99
2016-09-08T09:32:09.211Z,99.99
2016-09-08T09:33:09.208Z,99.99
2016-09-08T09:34:09.214Z,99.99
2016-09-08T09:35:09.214Z,99.99
2016-09-08T09:36:09.214Z,99.99
2016-09-08T09:37:09.217Z,99.99
2016-09-08T09:38:09.213Z,99.99
2016-09-08T09:39:09.224Z,99.99
2016-09-08T09:40:09.214Z,99.99
2016-09-08T09:41:09.214Z,99.99
2016-09-08T09:42:09.211Z,99.99
2016-09-08T09:43:09.214Z,99.99
2016-09-08T09:44:09.221Z,99.99
2016-09-08T09:45:09.228Z,99.99
2016-09-08T09:46:09.226Z,99.99
2016-09-08T09:47:09.222Z,99.99
2016-09-08T09:48:09.217Z,99.99
2016-09-08T09:49:09.223Z,99.99
2016-09-08T09:50:09.224Z,99.99
2016-09-08T09:51:09.220Z,99.99
2016-09-08T09:52:09.225Z,99.99
2016-09-08T09:53:09.227Z,99.99
2016-09-08T09:54:09.518Z,99.99
2016-09-08T09:55:09.227Z,99.99
2016-09-08T09:56:09.239Z,99.99
2016-09-08T09:57:09.232Z,99.99
2016-09-08T09:58:09.238Z,99.99
2016-09-08T09:59:09.232Z,99.99
2016-09-08T10:00:09.232Z,99.99
2016-09-08T10:01:09.237Z,99.99
2016-09-08T10:02:09.235Z,99.99
2016-09-08T10:03:09.241Z,99.99
2016-09-08T10:04:09.235Z,99.99
2016-09-08T10:05:09.241Z,99.99
2016-09-08T10:06:09.241Z,99.99
2016-09-08T10:07:09.247Z,99.99
2016-09-08T10:08:09.247Z,99.99
2016-09-08T10:09:09.251Z,98.97
2016-09-08T10:10:09.252Z,98
2016-09-08T10:11:09.247Z,95.68
2016-09-08T10:12:09.249Z,94.62
2016-09-08T10:13:09.600Z,99.65
2016-09-08T10:14:09.575Z,99.99
2016-09-08T10:15:09.576Z,96.99
2016-09-08T10:16:09.253Z,96.65
2016-09-08T10:17:09.255Z,98.78
2016-09-08T10:18:09.266Z,97.91
2016-09-08T10:19:09.259Z,97.28
2016-09-08T10:20:09.256Z,95.06
2016-09-08T10:21:09.267Z,97.96
2016-09-08T10:22:09.264Z,97.09
2016-09-08T10:23:09.265Z,98.73
2016-09-08T10:24:09.265Z,97.96
2016-09-08T10:25:09.272Z,96.51
2016-09-08T10:26:09.262Z,97.38
2016-09-08T10:27:09.272Z,98.83
2016-09-08T10:28:09.264Z,95.64
2016-09-08T10:29:09.273Z,93.51
2016-09-08T10:30:09.280Z,93.02
2016-09-08T10:31:09.279Z,93.12
2016-09-08T10:32:09.281Z,96.12
2016-09-08T10:33:09.306Z,94.96
2016-09-08T10:34:09.280Z,93.51
2016-09-08T10:35:09.289Z,93.32
2016-09-08T10:36:09.287Z,93.12
2016-09-08T10:37:09.285Z,97.18
2016-09-08T10:38:09.303Z,94.71
2016-09-08T10:39:09.293Z,91.42
2016-09-08T10:40:09.295Z,92.3
2016-09-08T10:41:09.300Z,93.07
2016-09-08T10:42:09.295Z,92.1
2016-09-08T10:43:09.315Z,89.49
2016-09-08T10:44:09.310Z,86.78
2016-09-08T10:45:09.297Z,86.88
2016-09-08T10:46:09.311Z,86.01
2016-09-08T10:47:09.304Z,87.36
2016-09-08T10:48:09.301Z,87.85
2016-09-08T10:49:09.309Z,85.72
2016-09-08T10:50:09.317Z,83.78
2016-09-08T10:51:09.321Z,84.75
2016-09-08T10:52:09.318Z,88.81
2016-09-08T10:53:09.518Z,82.33
2016-09-08T10:54:09.371Z,80.69
2016-09-08T10:55:09.317Z,80.3
2016-09-08T10:56:09.319Z,79.33
2016-09-08T10:57:09.327Z,79.43
2016-09-08T10:58:09.322Z,87.07
2016-09-08T10:59:09.326Z,85.52
2016-09-08T11:00:09.331Z,83.2
2016-09-08T11:01:09.328Z,88.53
2016-09-08T11:02:09.332Z,85.37
2016-09-08T11:03:09.339Z,84.46
2016-09-08T11:04:09.338Z,87.07
2016-09-08T11:05:09.362Z,84.17
2016-09-08T11:06:09.352Z,79.27
2016-09-08T11:07:09.349Z,81.07
2016-09-08T11:08:09.344Z,82.28
2016-09-08T11:09:09.349Z,79.72
2016-09-08T11:10:09.343Z,76.56
2016-09-08T11:11:09.351Z,75.89
2016-09-08T11:12:09.354Z,77.3
2016-09-08T11:13:09.359Z,76.62
2016-09-08T11:14:09.352Z,83.53
2016-09-08T11:15:09.354Z,88.62
2016-09-08T11:16:09.357Z,88.85
2016-09-08T11:17:09.362Z,86.92
2016-09-08T11:18:09.364Z,84.6
2016-09-08T11:19:09.370Z,80.54
2016-09-08T11:20:09.369Z,76.46
2016-09-08T11:21:09.368Z,75.79
2016-09-08T11:22:09.376Z,81.7
2016-09-08T11:23:09.376Z,82.47
2016-09-08T11:24:09.377Z,78.99
2016-09-08T11:25:09.387Z,83.34
2016-09-08T11:26:09.388Z,88.85
2016-09-08T11:27:09.383Z,87.02
2016-09-08T11:28:09.386Z,82.08
2016-09-08T11:29:09.387Z,80.92
2016-09-08T11:30:09.385Z,84.89
2016-09-08T11:31:09.395Z,86.92
2016-09-08T11:32:09.396Z,85.86
2016-09-08T11:33:09.399Z,97.18
2016-09-08T11:34:09.406Z,96.31
2016-09-08T11:35:09.403Z,92.73
2016-09-08T11:36:09.415Z,87.21
2016-09-08T11:37:09.403Z,83.83
2016-09-08T11:38:09.407Z,78.21
2016-09-08T11:39:09.418Z,78.89
2016-09-08T11:40:09.415Z,82.47
2016-09-08T11:41:09.422Z,88.09
2016-09-08T11:42:09.429Z,90.21
2016-09-08T11:43:09.426Z,92
2016-09-08T11:44:09.428Z,93.65
2016-09-08T11:45:09.424Z,87.55
2016-09-08T11:46:09.430Z,87.95
2016-09-08T11:47:09.429Z,91.82
2016-09-08T11:48:09.457Z,92.44
2016-09-08T11:49:09.435Z,93.46
2016-09-08T11:50:09.437Z,93.94
2016-09-08T11:51:09.441Z,91.08
2016-09-08T11:52:09.444Z,88.71
2016-09-08T11:53:09.447Z,87.65
2016-09-08T11:54:09.498Z,87.55
2016-09-08T11:55:09.445Z,86.2
2016-09-08T11:56:09.447Z,84.27
2016-09-08T11:57:09.453Z,86.59
2016-09-08T11:58:09.466Z,87.65
2016-09-08T11:59:09.459Z,91.14
2016-09-08T12:00:09.463Z,90.56
2016-09-08T12:01:09.466Z,90.65
2016-09-08T12:02:09.463Z,91.14
2016-09-08T12:03:09.463Z,92.88
2016-09-08T12:04:09.470Z,93.26
2016-09-08T12:05:09.478Z,91.82
2016-09-08T12:06:09.476Z,89.2
2016-09-08T12:07:09.475Z,90.94
2016-09-08T12:08:09.549Z,92.2
2016-09-08T12:09:09.482Z,97.04
2016-09-08T12:10:09.482Z,94.81
2016-09-08T12:11:09.486Z,92.49
2016-09-08T12:12:09.484Z,92.2
2016-09-08T12:13:09.509Z,90.56
2016-09-08T12:14:09.496Z,93.07
2016-09-08T12:15:09.492Z,94.13
2016-09-08T12:16:09.497Z,96.84
2016-09-08T12:17:09.508Z,95.49
2016-09-08T12:18:09.513Z,95.78
2016-09-08T12:19:09.515Z,97.33
2016-09-08T12:20:09.512Z,96.94
2016-09-08T12:21:09.512Z,94.43
2016-09-08T12:22:09.519Z,95.87
2016-09-08T12:23:09.517Z,90.94
2016-09-08T12:24:09.518Z,92.97
2016-09-08T12:25:09.519Z,95.39
2016-09-08T12:26:09.517Z,93.94
2016-09-08T12:27:09.525Z,90.26
2016-09-08T12:28:09.523Z,89.69
2016-09-08T12:29:09.533Z,89.69
2016-09-08T12:30:09.530Z,87.75
2016-09-08T12:31:09.534Z,87.46
2016-09-08T12:32:09.540Z,93.85
2016-09-08T12:33:09.544Z,93.46
2016-09-08T12:34:09.542Z,96.55
2016-09-08T12:35:09.543Z,99.7
2016-09-08T12:36:09.543Z,98.2
2016-09-08T12:37:09.561Z,89.53
2016-09-08T12:38:09.554Z,85.04
2016-09-08T12:39:09.561Z,85.14
2016-09-08T12:40:09.579Z,88.53
2016-09-08T12:41:09.567Z,89.59
2016-09-08T12:42:09.564Z,93.26
2016-09-08T12:43:09.568Z,94.81
2016-09-08T12:44:09.563Z,91.82
2016-09-08T12:45:09.566Z,92.1
2016-09-08T12:46:09.566Z,92.97
2016-09-08T12:47:09.570Z,95.97
2016-09-08T12:48:09.583Z,95.1
2016-09-08T12:49:09.578Z,91.33
2016-09-08T12:50:09.578Z,88.81
2016-09-08T12:51:09.583Z,91.14
2016-09-08T12:52:09.902Z,90.94
2016-09-08T12:53:09.586Z,88.71
2016-09-08T12:54:09.651Z,88.91
2016-09-08T12:55:09.594Z,92.4