createdAt,value
2022-12-26T00:00:46.065Z,33.83
2022-12-26T00:03:09.805Z,33.28
2022-12-26T00:05:38.640Z,32.65
2022-12-26T00:08:02.266Z,29.08
2022-12-26T00:10:25.863Z,37.53
2022-12-26T00:12:49.520Z,30.52
2022-12-26T00:15:13.429Z,34.95
2022-12-26T00:17:37.234Z,30.38
2022-12-26T00:20:00.861Z,35.53
2022-12-26T00:22:25.918Z,38.45
2022-12-26T00:24:49.587Z,25.08
2022-12-26T00:27:13.176Z,36.42
2022-12-26T00:29:36.816Z,33.28
2022-12-26T00:32:00.592Z,29.75
2022-12-26T00:34:24.233Z,29.30
2022-12-26T00:36:47.879Z,29.05
2022-12-26T00:39:13.202Z,24.67
2022-12-26T00:41:36.828Z,24.88
2022-12-26T00:44:00.595Z,28.95
2022-12-26T00:46:24.615Z,20.92
2022-12-26T00:48:48.534Z,26.65
2022-12-26T00:51:12.741Z,26.77
2022-12-26T00:53:36.992Z,30.60
2022-12-26T00:56:02.256Z,27.40
2022-12-26T00:58:26.450Z,25.92
2022-12-26T01:00:50.875Z,24.70
2022-12-26T01:03:15.614Z,29.90
2022-12-26T01:05:43.287Z,25.05
2022-12-26T01:08:21.212Z,29.55
2022-12-26T01:10:48.939Z,22.25
2022-12-26T01:13:13.964Z,23.02
2022-12-26T01:15:38.065Z,18.90
2022-12-26T01:18:02.883Z,27.08
2022-12-26T01:20:26.619Z,27.67
2022-12-26T01:22:50.299Z,26.35
2022-12-26T01:25:14.271Z,19.08
2022-12-26T01:27:37.947Z,18.17
2022-12-26T01:30:03.061Z,25.65
2022-12-26T01:32:26.794Z,26.63
2022-12-26T01:34:52.531Z,18.00
2022-12-26T01:37:17.947Z,24.95
2022-12-26T01:39:41.695Z,22.83
2022-12-26T01:42:10.312Z,22.27
2022-12-26T01:45:22.182Z,17.48
2022-12-26T01:47:51.501Z,20.15
2022-12-26T01:50:27.500Z,20.25
2022-12-26T01:52:51.581Z,18.17
2022-12-26T01:55:19.744Z,19.25
2022-12-26T01:57:47.867Z,19.20
2022-12-26T02:00:13.663Z,19.42
2022-12-26T02:02:53.154Z,16.15
2022-12-26T02:05:35.224Z,16.13
2022-12-26T02:07:59.019Z,18.75
2022-12-26T02:10:25.739Z,16.75
2022-12-26T02:12:51.447Z,17.20
2022-12-26T02:15:18.701Z,13.50
2022-12-26T02:17:46.223Z,17.08
2022-12-26T02:20:20.379Z,21.58
2022-12-26T02:23:40.498Z,14.10
2022-12-26T02:26:57.333Z,15.48
2022-12-26T02:30:02.981Z,20.05
2022-12-26T02:33:11.059Z,15.10
2022-12-26T02:35:53.206Z,16.75
2022-12-26T02:38:34.495Z,17.92
2022-12-26T02:41:09.603Z,17.98
2022-12-26T02:43:45.037Z,11.05
2022-12-26T02:46:38.412Z,13.85
2022-12-26T02:49:13.883Z,18.88
2022-12-26T02:52:17.338Z,14.35
2022-12-26T02:55:06.833Z,18.27
2022-12-26T02:57:54.581Z,16.55
2022-12-26T03:00:38.333Z,13.57
2022-12-26T03:03:22.792Z,13.30
2022-12-26T03:06:09.328Z,12.18
2022-12-26T03:08:56.409Z,14.63
2022-12-26T03:11:49.410Z,18.67
2022-12-26T03:14:19.378Z,14.52
2022-12-26T03:17:02.237Z,15.90
2022-12-26T03:19:30.054Z,11.98
2022-12-26T03:21:56.056Z,12.70
2022-12-26T03:24:20.256Z,14.32
2022-12-26T03:26:50.358Z,14.27
2022-12-26T03:29:34.497Z,13.65
2022-12-26T03:31:58.256Z,14.63
2022-12-26T03:34:22.382Z,13.88
2022-12-26T03:37:48.361Z,12.10
2022-12-26T03:41:00.139Z,15.32
2022-12-26T03:43:55.887Z,12.88
2022-12-26T03:46:43.868Z,11.45
2022-12-26T03:49:31.176Z,12.20
2022-12-26T03:52:19.234Z,8.68
2022-12-26T03:55:11.986Z,11.15
2022-12-26T03:57:58.479Z,10.15
2022-12-26T04:00:39.816Z,12.32
2022-12-26T04:03:27.473Z,10.32
2022-12-26T04:06:10.360Z,12.80
2022-12-26T04:09:06.483Z,9.60
2022-12-26T04:11:49.317Z,9.52
2022-12-26T04:14:40.203Z,14.68
2022-12-26T04:17:31.480Z,11.63
2022-12-26T04:20:03.447Z,11.55
2022-12-26T04:22:55.232Z,13.07
2022-12-26T04:25:49.964Z,12.88
2022-12-26T04:28:34.063Z,12.27
2022-12-26T04:31:22.067Z,12.93
2022-12-26T04:34:09.752Z,8.70
2022-12-26T04:36:56.655Z,11.55
2022-12-26T04:39:44.606Z,11.52
2022-12-26T04:42:27.605Z,9.68
2022-12-26T04:44:53.576Z,9.23
2022-12-26T04:47:17.378Z,9.43
2022-12-26T04:50:05.483Z,11.52
2022-12-26T04:52:50.421Z,12.93
2022-12-26T04:55:14.330Z,8.57
2022-12-26T04:57:37.928Z,12.85
2022-12-26T05:00:03.117Z,13.15
2022-12-26T05:02:44.388Z,9.85
2022-12-26T05:05:28.109Z,10.68
2022-12-26T05:08:08.797Z,8.95
2022-12-26T05:10:32.431Z,11.23
2022-12-26T05:12:56.880Z,12.18
2022-12-26T05:15:22.815Z,13.27
2022-12-26T05:18:04.145Z,11.77
2022-12-26T05:20:44.748Z,14.23
2022-12-26T05:23:35.422Z,11.23
2022-12-26T05:26:16.368Z,15.57
2022-12-26T05:28:42.809Z,10.90
2022-12-26T05:31:07.974Z,11.77
2022-12-26T05:33:49.652Z,16.00
2022-12-26T05:36:14.448Z,12.45
2022-12-26T05:38:38.573Z,11.88
2022-12-26T05:41:02.323Z,10.40
2022-12-26T05:43:25.962Z,12.18
2022-12-26T05:45:49.595Z,12.70
2022-12-26T05:48:14.721Z,11.95
2022-12-26T05:50:38.404Z,9.13
2022-12-26T05:53:02.048Z,10.55
2022-12-26T05:55:26.424Z,12.88
2022-12-26T05:57:50.059Z,9.05
2022-12-26T06:00:15.664Z,11.52
2022-12-26T06:02:39.437Z,11.80
2022-12-26T06:05:04.690Z,8.40
2022-12-26T06:07:28.424Z,4.55
2022-12-26T06:09:52.124Z,10.38
2022-12-26T06:12:15.738Z,10.45
2022-12-26T06:14:39.347Z,8.82
2022-12-26T06:17:02.960Z,10.32
2022-12-26T06:19:26.652Z,13.23
2022-12-26T06:21:51.659Z,10.48
2022-12-26T06:24:15.770Z,9.85
2022-12-26T06:26:39.380Z,11.23
2022-12-26T06:29:03.030Z,14.93
2022-12-26T06:31:27.056Z,12.05
2022-12-26T06:33:53.395Z,9.52
2022-12-26T06:36:20.789Z,10.30
2022-12-26T06:38:45.934Z,10.90
2022-12-26T06:41:12.139Z,8.93
2022-12-26T06:43:35.869Z,10.07
2022-12-26T06:46:00.541Z,12.48
2022-12-26T06:48:24.319Z,9.80
2022-12-26T06:50:47.894Z,11.02
2022-12-26T06:53:11.609Z,12.25
2022-12-26T06:55:36.599Z,11.93
2022-12-26T06:58:00.283Z,12.48
2022-12-26T07:00:24.562Z,10.90
2022-12-26T07:02:52.676Z,9.20
2022-12-26T07:05:16.465Z,9.82
2022-12-26T07:07:40.114Z,9.45
2022-12-26T07:10:03.740Z,10.60
2022-12-26T07:12:28.864Z,9.40
2022-12-26T07:14:55.461Z,11.43
2022-12-26T07:17:21.675Z,11.52
2022-12-26T07:19:45.297Z,15.63
2022-12-26T07:22:08.957Z,10.40
2022-12-26T07:24:32.714Z,9.73
2022-12-26T07:26:56.357Z,10.55
2022-12-26T07:29:21.978Z,10.80
2022-12-26T07:31:45.988Z,8.77
2022-12-26T07:34:10.296Z,9.57
2022-12-26T07:36:33.983Z,9.75
2022-12-26T07:38:57.917Z,10.45
2022-12-26T07:41:39.192Z,8.13
2022-12-26T07:44:03.059Z,8.05
2022-12-26T07:46:28.190Z,9.25
2022-12-26T07:48:51.936Z,10.13
2022-12-26T07:51:15.633Z,10.40
2022-12-26T07:53:39.987Z,7.85
2022-12-26T07:56:03.994Z,7.40
2022-12-26T07:58:28.018Z,11.70
2022-12-26T08:00:51.622Z,8.30
2022-12-26T08:03:16.727Z,8.18
2022-12-26T08:05:40.483Z,8.73
2022-12-26T08:08:05.380Z,11.00
2022-12-26T08:10:29.053Z,10.88
2022-12-26T08:12:52.684Z,9.98
2022-12-26T08:15:16.313Z,12.50
2022-12-26T08:17:40.005Z,9.43
2022-12-26T08:20:05.777Z,11.07
2022-12-26T08:22:29.685Z,10.93
2022-12-26T08:24:53.454Z,9.40
2022-12-26T08:27:17.199Z,10.77
2022-12-26T08:29:40.794Z,9.20
2022-12-26T08:32:04.531Z,12.02
2022-12-26T08:34:33.859Z,12.38
2022-12-26T08:36:58.903Z,15.52
2022-12-26T08:39:22.523Z,12.48
2022-12-26T08:41:46.201Z,12.57
2022-12-26T08:44:28.991Z,12.15
2022-12-26T08:46:53.036Z,22.67
2022-12-26T08:49:16.839Z,10.98
2022-12-26T08:51:40.636Z,13.75
2022-12-26T08:54:06.344Z,11.30
2022-12-26T08:56:30.351Z,9.65
2022-12-26T08:58:54.583Z,13.00
2022-12-26T09:01:20.855Z,10.20
2022-12-26T09:03:45.490Z,10.95
2022-12-26T09:06:09.935Z,7.68
2022-12-26T09:08:35.279Z,10.48
2022-12-26T09:11:04.998Z,10.13
2022-12-26T09:13:28.646Z,10.60
2022-12-26T09:15:52.339Z,6.72
2022-12-26T09:18:15.944Z,9.18
2022-12-26T09:20:39.576Z,7.68
2022-12-26T09:23:03.212Z,8.38
2022-12-26T09:25:28.165Z,9.68
2022-12-26T09:27:59.000Z,9.60
2022-12-26T09:30:23.843Z,6.00
2022-12-26T09:32:47.488Z,6.60
2022-12-26T09:35:11.515Z,7.90
2022-12-26T09:37:35.675Z,7.75
2022-12-26T09:39:59.398Z,8.00
2022-12-26T09:42:35.413Z,7.85
2022-12-26T09:45:08.175Z,7.38
2022-12-26T09:47:35.395Z,6.53
2022-12-26T09:50:06.432Z,7.70
2022-12-26T09:52:41.796Z,7.25
2022-12-26T09:55:19.337Z,6.90
2022-12-26T09:57:48.799Z,7.90
2022-12-26T10:00:22.663Z,6.45
2022-12-26T10:02:49.740Z,7.65
2022-12-26T10:05:15.613Z,6.90
2022-12-26T10:07:46.233Z,7.95
2022-12-26T10:10:16.078Z,6.80
2022-12-26T10:12:57.726Z,6.68
2022-12-26T10:15:37.480Z,7.97
2022-12-26T10:18:25.589Z,6.70
2022-12-26T10:21:08.068Z,7.43
2022-12-26T10:23:36.099Z,7.13
2022-12-26T10:26:09.825Z,7.65
2022-12-26T10:28:39.777Z,5.38
2022-12-26T10:31:11.375Z,6.97
2022-12-26T10:33:48.868Z,6.78
2022-12-26T10:36:23.327Z,7.85
2022-12-26T10:38:49.743Z,6.32
2022-12-26T10:41:20.607Z,8.98
2022-12-26T10:43:45.670Z,5.93
2022-12-26T10:46:40.798Z,8.05
2022-12-26T10:49:04.577Z,6.40
2022-12-26T10:51:29.206Z,8.02
2022-12-26T10:53:54.673Z,7.57
2022-12-26T10:56:19.160Z,5.28
2022-12-26T10:58:43.214Z,6.10
2022-12-26T11:01:34.400Z,5.50
2022-12-26T11:04:00.591Z,6.38
2022-12-26T11:06:32.166Z,5.90
2022-12-26T11:08:55.921Z,5.47
2022-12-26T11:11:25.554Z,6.03
2022-12-26T11:14:01.274Z,5.93
2022-12-26T11:16:28.705Z,5.30
2022-12-26T11:18:54.561Z,5.10
2022-12-26T11:21:25.693Z,5.30
2022-12-26T11:23:52.459Z,7.32
2022-12-26T11:26:27.060Z,6.15
2022-12-26T11:29:08.056Z,5.00
2022-12-26T11:31:33.049Z,6.10
2022-12-26T11:33:58.285Z,4.95
2022-12-26T11:36:25.139Z,4.55
2022-12-26T11:38:55.858Z,5.32
2022-12-26T11:41:39.711Z,5.40
2022-12-26T11:44:18.475Z,5.65
2022-12-26T11:46:47.806Z,5.55
2022-12-26T11:49:22.670Z,5.68
2022-12-26T11:51:54.168Z,5.22
2022-12-26T11:54:38.581Z,5.82
2022-12-26T11:57:13.990Z,4.38
2022-12-26T11:59:37.758Z,4.35
2022-12-26T12:02:19.305Z,4.40
2022-12-26T12:04:44.981Z,4.72
2022-12-26T12:07:18.811Z,6.78
2022-12-26T12:09:50.304Z,5.32
2022-12-26T12:12:24.603Z,5.05
2022-12-26T12:15:00.118Z,6.60
2022-12-26T12:17:30.782Z,4.88
2022-12-26T12:20:14.830Z,4.97
2022-12-26T12:23:07.127Z,5.55
2022-12-26T12:25:58.909Z,5.95
2022-12-26T12:28:55.415Z,5.78
2022-12-26T12:31:30.403Z,5.78
2022-12-26T12:34:02.389Z,6.22
2022-12-26T12:36:38.172Z,6.25
2022-12-26T12:39:10.801Z,5.78
2022-12-26T12:42:24.563Z,6.28
2022-12-26T12:45:05.969Z,7.15
2022-12-26T12:47:40.272Z,4.88
2022-12-26T12:50:15.864Z,5.97
2022-12-26T12:52:50.926Z,6.32
2022-12-26T12:55:43.557Z,6.45
2022-12-26T12:58:19.665Z,6.82
2022-12-26T13:00:46.997Z,7.22
2022-12-26T13:03:16.198Z,6.72
2022-12-26T13:05:48.059Z,6.95
2022-12-26T13:08:19.767Z,5.80
2022-12-26T13:10:59.145Z,5.20
2022-12-26T13:13:29.170Z,7.53
2022-12-26T13:15:57.927Z,6.22
2022-12-26T13:18:25.023Z,5.25
2022-12-26T13:20:55.004Z,8.15
2022-12-26T13:23:45.602Z,6.65
2022-12-26T13:26:17.510Z,6.80
2022-12-26T13:28:58.236Z,5.53
2022-12-26T13:31:23.072Z,6.22
2022-12-26T13:33:46.859Z,5.72
2022-12-26T13:36:11.303Z,5.40
2022-12-26T13:39:21.135Z,5.80
2022-12-26T13:42:07.365Z,7.55
2022-12-26T13:44:32.836Z,5.38
2022-12-26T13:46:58.942Z,6.85
2022-12-26T13:49:36.299Z,6.72
2022-12-26T13:52:25.444Z,5.28
2022-12-26T13:55:31.695Z,4.32
2022-12-26T13:58:50.162Z,4.43
2022-12-26T14:01:35.916Z,4.93
2022-12-26T14:04:25.566Z,5.13
2022-12-26T14:07:23.077Z,5.43
2022-12-26T14:10:05.042Z,6.43
2022-12-26T14:13:00.888Z,6.20
2022-12-26T14:15:40.485Z,6.65
2022-12-26T14:18:29.047Z,6.22
2022-12-26T14:21:01.443Z,6.07
2022-12-26T14:23:43.532Z,7.55
2022-12-26T14:26:24.381Z,5.55
2022-12-26T14:29:00.842Z,9.10
2022-12-26T14:31:37.603Z,7.78
2022-12-26T14:34:15.316Z,6.78
2022-12-26T14:36:48.583Z,7.50
2022-12-26T14:39:27.000Z,9.57
2022-12-26T14:42:39.703Z,8.90
2022-12-26T14:45:15.104Z,6.70
2022-12-26T14:47:43.999Z,8.70
2022-12-26T14:50:44.962Z,8.25
2022-12-26T14:53:33.473Z,7.68
2022-12-26T14:56:00.015Z,7.03
2022-12-26T14:58:45.116Z,5.53
2022-12-26T15:01:51.475Z,8.05
2022-12-26T15:05:05.330Z,6.93
2022-12-26T15:08:15.476Z,6.30
2022-12-26T15:11:15.118Z,8.82
2022-12-26T15:14:30.025Z,9.30
2022-12-26T15:17:11.955Z,20.23
2022-12-26T15:20:34.065Z,12.73
2022-12-26T15:23:34.201Z,8.25
2022-12-26T15:26:25.912Z,5.97
2022-12-26T15:29:28.417Z,7.05
2022-12-26T15:32:08.989Z,10.15
2022-12-26T15:34:57.331Z,23.65
2022-12-26T15:37:45.978Z,5.88
2022-12-26T15:40:16.061Z,13.02
2022-12-26T15:42:57.290Z,15.02
2022-12-26T15:45:39.811Z,8.75
2022-12-26T15:48:14.730Z,9.38
2022-12-26T15:50:54.998Z,9.90
2022-12-26T15:53:34.009Z,8.95
2022-12-26T15:56:37.167Z,7.45
2022-12-26T15:59:38.760Z,7.82
2022-12-26T16:02:03.164Z,8.40
2022-12-26T16:04:33.421Z,7.38
2022-12-26T16:07:10.030Z,13.30
2022-12-26T16:09:45.950Z,10.82
2022-12-26T16:12:26.736Z,16.10
2022-12-26T16:14:52.026Z,11.07
2022-12-26T16:17:22.903Z,11.38
2022-12-26T16:19:50.057Z,7.35
2022-12-26T16:22:36.071Z,11.68
2022-12-26T16:24:59.825Z,10.65
2022-12-26T16:27:26.102Z,8.90
2022-12-26T16:29:53.284Z,10.57
2022-12-26T16:32:21.323Z,10.45
2022-12-26T16:34:47.217Z,10.65
2022-12-26T16:37:18.596Z,8.45
2022-12-26T16:39:42.320Z,9.68
2022-12-26T16:42:08.705Z,8.82
2022-12-26T16:44:37.676Z,8.52
2022-12-26T16:47:07.125Z,9.32
2022-12-26T16:49:33.052Z,11.98
2022-12-26T16:51:58.602Z,11.85
2022-12-26T16:54:31.721Z,8.55
2022-12-26T16:57:04.708Z,7.82
2022-12-26T16:59:37.815Z,6.60
2022-12-26T17:02:02.110Z,9.90
2022-12-26T17:04:27.944Z,7.35
2022-12-26T17:06:55.179Z,5.82
2022-12-26T17:09:22.541Z,6.82
2022-12-26T17:11:57.509Z,6.25
2022-12-26T17:14:25.604Z,5.00
2022-12-26T17:16:58.242Z,6.63
2022-12-26T17:19:22.974Z,5.05
2022-12-26T17:22:25.005Z,4.40
2022-12-26T17:24:51.496Z,6.32
2022-12-26T17:27:20.190Z,3.50
2022-12-26T17:29:57.347Z,5.50
2022-12-26T17:32:33.854Z,5.60
2022-12-26T17:35:01.876Z,3.28
2022-12-26T17:37:28.769Z,7.88
2022-12-26T17:40:02.777Z,4.55
2022-12-26T17:42:27.133Z,3.95
2022-12-26T17:44:51.144Z,4.25
2022-12-26T17:47:22.866Z,5.00
2022-12-26T17:49:46.557Z,4.68
2022-12-26T17:52:12.428Z,4.43
2022-12-26T17:54:36.132Z,4.13
2022-12-26T17:57:01.171Z,6.60
2022-12-26T17:59:24.874Z,4.85
2022-12-26T18:01:48.556Z,3.90
2022-12-26T18:04:12.250Z,5.68
2022-12-26T18:06:35.961Z,3.70
2022-12-26T18:08:59.611Z,6.22
2022-12-26T18:11:23.204Z,5.15
2022-12-26T18:13:48.374Z,3.30
2022-12-26T18:16:16.331Z,4.63
2022-12-26T18:18:42.919Z,5.70
2022-12-26T18:21:10.061Z,4.55
2022-12-26T18:23:34.179Z,6.80
2022-12-26T18:26:01.626Z,6.47
2022-12-26T18:28:25.261Z,6.47
2022-12-26T18:30:50.343Z,4.28
2022-12-26T18:33:14.778Z,4.72
2022-12-26T18:35:39.307Z,9.43
2022-12-26T18:38:03.087Z,7.95
2022-12-26T18:40:32.275Z,4.15
2022-12-26T18:42:56.076Z,5.28
2022-12-26T18:45:19.642Z,5.43
2022-12-26T18:47:44.683Z,6.32
2022-12-26T18:50:12.651Z,4.18
2022-12-26T18:52:36.783Z,4.25
2022-12-26T18:55:00.395Z,6.15
2022-12-26T18:57:24.091Z,3.38
2022-12-26T18:59:48.499Z,4.35
2022-12-26T19:02:18.016Z,8.43
2022-12-26T19:04:43.284Z,6.88
2022-12-26T19:07:06.970Z,5.25
2022-12-26T19:09:30.511Z,6.20
2022-12-26T19:11:54.174Z,3.50
2022-12-26T19:14:23.043Z,6.05
2022-12-26T19:16:46.919Z,7.10
2022-12-26T19:19:10.791Z,2.25
2022-12-26T19:21:36.172Z,4.57
2022-12-26T19:23:59.768Z,4.68
2022-12-26T19:26:23.718Z,3.05
2022-12-26T19:28:52.018Z,2.97
2022-12-26T19:31:16.679Z,3.30
2022-12-26T19:33:40.663Z,4.95
2022-12-26T19:36:05.002Z,4.38
2022-12-26T19:38:30.041Z,4.22
2022-12-26T19:40:53.665Z,4.10
2022-12-26T19:43:17.328Z,1.77
2022-12-26T19:45:41.018Z,3.10
2022-12-26T19:48:04.825Z,4.82
2022-12-26T19:50:28.530Z,2.75
2022-12-26T19:52:52.117Z,2.83
2022-12-26T19:55:17.278Z,6.50
2022-12-26T19:57:40.982Z,7.13
2022-12-26T20:00:05.599Z,4.90
2022-12-26T20:02:35.878Z,5.43
2022-12-26T20:04:59.681Z,4.65
2022-12-26T20:07:23.328Z,2.80
2022-12-26T20:09:47.013Z,6.10
2022-12-26T20:12:12.011Z,4.57
2022-12-26T20:14:35.909Z,5.93
2022-12-26T20:17:06.109Z,6.05
2022-12-26T20:19:30.649Z,7.43
2022-12-26T20:21:54.604Z,6.75
2022-12-26T20:24:21.424Z,6.43
2022-12-26T20:26:45.251Z,3.47
2022-12-26T20:29:11.063Z,7.88
2022-12-26T20:31:35.932Z,4.07
2022-12-26T20:33:59.930Z,6.25
2022-12-26T20:36:26.039Z,7.45
2022-12-26T20:38:52.939Z,4.90
2022-12-26T20:41:16.584Z,7.20
2022-12-26T20:43:41.425Z,7.07
2022-12-26T20:46:13.296Z,4.55
2022-12-26T20:48:37.644Z,4.65
2022-12-26T20:51:04.946Z,6.32
2022-12-26T20:53:28.927Z,6.60
2022-12-26T20:55:53.196Z,5.28
2022-12-26T20:58:20.585Z,6.45
2022-12-26T21:00:49.028Z,5.00
2022-12-26T21:03:14.702Z,5.47
2022-12-26T21:05:38.448Z,5.78
2022-12-26T21:08:02.057Z,5.70
2022-12-26T21:10:25.851Z,4.40
2022-12-26T21:12:49.460Z,7.73
2022-12-26T21:15:13.131Z,8.50
2022-12-26T21:17:37.043Z,8.67
2022-12-26T21:20:02.200Z,6.80
2022-12-26T21:22:25.920Z,10.10
2022-12-26T21:24:49.668Z,9.45
2022-12-26T21:27:13.289Z,7.00
2022-12-26T21:29:38.673Z,8.43
2022-12-26T21:32:04.153Z,4.97
2022-12-26T21:34:30.911Z,11.70
2022-12-26T21:37:14.584Z,10.65
2022-12-26T21:39:39.030Z,8.23
2022-12-26T21:42:03.556Z,9.60
2022-12-26T21:44:27.200Z,10.90
2022-12-26T21:46:50.854Z,7.60
2022-12-26T21:49:14.582Z,9.73
2022-12-26T21:51:38.159Z,7.10
2022-12-26T21:54:17.096Z,9.35
2022-12-26T21:56:40.744Z,6.75
2022-12-26T21:59:21.949Z,11.05
2022-12-26T22:01:45.658Z,9.93
2022-12-26T22:04:20.806Z,12.13
2022-12-26T22:06:44.854Z,13.70
2022-12-26T22:09:10.760Z,12.02
2022-12-26T22:11:51.760Z,7.00
2022-12-26T22:14:15.564Z,17.13
2022-12-26T22:16:39.409Z,13.68
2022-12-26T22:19:03.091Z,9.45
2022-12-26T22:21:27.043Z,8.83
2022-12-26T22:23:51.909Z,9.07
2022-12-26T22:26:17.505Z,11.97
2022-12-26T22:28:42.363Z,12.18
2022-12-26T22:31:06.491Z,17.00
2022-12-26T22:33:31.404Z,11.73
2022-12-26T22:35:55.048Z,14.23
2022-12-26T22:38:18.879Z,16.47
2022-12-26T22:40:42.837Z,13.63
2022-12-26T22:43:07.884Z,11.32
2022-12-26T22:45:31.461Z,13.05
2022-12-26T22:47:55.208Z,12.07
2022-12-26T22:50:19.222Z,19.03
2022-12-26T22:52:43.227Z,13.68
2022-12-26T22:55:07.647Z,14.53
2022-12-26T22:57:31.329Z,10.63
2022-12-26T23:00:11.797Z,11.77
2022-12-26T23:02:35.665Z,13.57
2022-12-26T23:05:00.293Z,12.47
2022-12-26T23:07:24.551Z,16.35
2022-12-26T23:09:48.988Z,12.88
2022-12-26T23:12:30.732Z,6.88
2022-12-26T23:14:56.292Z,14.43
2022-12-26T23:17:34.045Z,16.10
2022-12-26T23:20:15.857Z,11.75
2022-12-26T23:22:40.199Z,13.73
2022-12-26T23:25:04.140Z,15.38
2022-12-26T23:27:44.826Z,9.00
2022-12-26T23:30:21.725Z,9.93
2022-12-26T23:32:48.899Z,13.10
2022-12-26T23:35:13.466Z,9.83
2022-12-26T23:37:37.321Z,13.20
2022-12-26T23:40:00.955Z,10.57
2022-12-26T23:42:24.799Z,12.13
2022-12-26T23:44:48.470Z,21.33
2022-12-26T23:47:13.584Z,15.50
2022-12-26T23:49:37.404Z,11.23
2022-12-26T23:52:01.141Z,11.25
2022-12-26T23:54:25.086Z,9.83
2022-12-26T23:56:48.760Z,13.05
2022-12-26T23:59:12.341Z,16.90
