createdAt,value
2017-08-26T00:00:24.597Z,22.53
2017-08-26T00:01:24.516Z,22.57
2017-08-26T00:02:24.318Z,22.55
2017-08-26T00:03:24.627Z,22.63
2017-08-26T00:04:24.309Z,22.55
2017-08-26T00:05:24.627Z,22.63
2017-08-26T00:06:24.626Z,22.59
2017-08-26T00:07:24.634Z,22.53
2017-08-26T00:08:24.316Z,22.57
2017-08-26T00:09:24.332Z,22.51
2017-08-26T00:10:24.335Z,22.45
2017-08-26T00:11:24.348Z,22.45
2017-08-26T00:12:24.645Z,22.44
2017-08-26T00:13:24.644Z,22.48
2017-08-26T00:14:24.347Z,22.41
2017-08-26T00:15:24.347Z,22.35
2017-08-26T00:16:24.660Z,22.41
2017-08-26T00:17:24.664Z,22.41
2017-08-26T00:18:24.666Z,22.36
2017-08-26T00:19:24.353Z,22.29
2017-08-26T00:20:24.364Z,22.36
2017-08-26T00:21:24.363Z,22.41
2017-08-26T00:22:24.675Z,22.35
2017-08-26T00:23:24.402Z,22.29
2017-08-26T00:24:24.679Z,22.36
2017-08-26T00:25:24.386Z,22.3
2017-08-26T00:26:24.379Z,22.35
2017-08-26T00:27:24.394Z,22.33
2017-08-26T00:28:24.386Z,22.36
2017-08-26T00:29:24.389Z,22.35
2017-08-26T00:30:24.396Z,22.29
2017-08-26T00:31:24.395Z,22.29
2017-08-26T00:32:24.096Z,22.32
2017-08-26T00:33:24.732Z,22.23
2017-08-26T00:34:24.735Z,22.29
2017-08-26T00:35:24.410Z,22.3
2017-08-26T00:36:24.416Z,22.28
2017-08-26T00:37:24.736Z,22.23
2017-08-26T00:38:24.734Z,22.29
2017-08-26T00:39:24.423Z,22.18
2017-08-26T00:40:24.435Z,22.2
2017-08-26T00:41:24.431Z,22.1
2017-08-26T00:42:24.750Z,22.11
2017-08-26T00:43:24.747Z,22.13
2017-08-26T00:44:24.453Z,22.11
2017-08-26T00:45:24.461Z,22.13
2017-08-26T00:46:24.446Z,22.13
2017-08-26T00:47:24.762Z,22.1
2017-08-26T00:48:24.769Z,22.13
2017-08-26T00:49:24.768Z,22.1
2017-08-26T00:50:24.773Z,22.1
2017-08-26T00:51:24.158Z,22.04
2017-08-26T00:52:24.797Z,22.06
2017-08-26T00:53:24.783Z,22.04
2017-08-26T00:54:24.478Z,22.06
2017-08-26T00:55:24.178Z,22.1
2017-08-26T00:56:24.488Z,21.98
2017-08-26T00:57:24.803Z,22.04
2017-08-26T00:58:24.180Z,21.93
2017-08-26T00:59:24.183Z,21.98
2017-08-26T01:00:26.154Z,22.04
2017-08-26T01:01:24.497Z,22
2017-08-26T01:02:24.829Z,21.96
2017-08-26T01:03:24.208Z,22.04
2017-08-26T01:04:24.828Z,21.91
2017-08-26T01:05:24.523Z,21.93
2017-08-26T01:06:24.515Z,21.89
2017-08-26T01:07:24.826Z,21.89
2017-08-26T01:08:24.522Z,21.91
2017-08-26T01:09:24.526Z,21.93
2017-08-26T01:10:24.847Z,21.83
2017-08-26T01:11:24.839Z,21.8
2017-08-26T01:12:24.848Z,21.8
2017-08-26T01:13:24.542Z,21.8
2017-08-26T01:14:24.549Z,21.82
2017-08-26T01:15:24.557Z,21.76
2017-08-26T01:16:24.874Z,21.88
2017-08-26T01:17:24.860Z,21.77
2017-08-26T01:18:24.561Z,21.89
2017-08-26T01:19:24.565Z,21.92
2017-08-26T01:20:24.574Z,21.93
2017-08-26T01:21:24.889Z,21.85
2017-08-26T01:22:24.583Z,21.91
2017-08-26T01:23:24.888Z,21.95
2017-08-26T01:24:24.889Z,21.95
2017-08-26T01:25:24.576Z,21.96
2017-08-26T01:26:24.589Z,22.02
2017-08-26T01:27:24.585Z,21.88
2017-08-26T01:28:24.893Z,21.92
2017-08-26T01:29:24.894Z,21.95
2017-08-26T01:30:25.899Z,21.8
2017-08-26T01:31:24.607Z,21.83
2017-08-26T01:32:24.602Z,21.85
2017-08-26T01:33:24.612Z,21.82
2017-08-26T01:34:24.607Z,21.91
2017-08-26T01:35:24.305Z,21.8
2017-08-26T01:36:24.919Z,21.82
2017-08-26T01:37:24.925Z,21.85
2017-08-26T01:38:24.639Z,21.8
2017-08-26T01:39:24.651Z,21.82
2017-08-26T01:40:24.935Z,21.82
2017-08-26T01:41:24.330Z,21.79
2017-08-26T01:42:24.635Z,21.82
2017-08-26T01:43:24.645Z,21.73
2017-08-26T01:44:24.980Z,21.75
2017-08-26T01:45:24.641Z,21.72
2017-08-26T01:46:24.965Z,21.69
2017-08-26T01:47:24.967Z,21.64
2017-08-26T01:48:24.963Z,21.62
2017-08-26T01:49:24.671Z,21.6
2017-08-26T01:50:24.981Z,21.61
2017-08-26T01:51:24.663Z,21.61
2017-08-26T01:52:24.675Z,21.6
2017-08-26T01:53:24.359Z,21.61
2017-08-26T01:54:24.985Z,21.64
2017-08-26T01:55:24.668Z,21.61
2017-08-26T01:56:24.981Z,21.61
2017-08-26T01:57:24.674Z,21.62
2017-08-26T01:58:24.686Z,21.61
2017-08-26T01:59:24.687Z,21.6
2017-08-26T02:00:24.688Z,21.58
2017-08-26T02:01:24.689Z,21.62
2017-08-26T02:02:24.690Z,21.5
2017-08-26T02:03:24.387Z,21.58
2017-08-26T02:04:24.718Z,21.57
2017-08-26T02:05:24.698Z,21.55
2017-08-26T02:06:24.697Z,21.55
2017-08-26T02:07:25.012Z,21.55
2017-08-26T02:08:25.012Z,21.55
2017-08-26T02:09:25.023Z,21.54
2017-08-26T02:10:25.026Z,21.51
2017-08-26T02:11:24.425Z,21.45
2017-08-26T02:12:25.024Z,21.45
2017-08-26T02:13:24.724Z,21.61
2017-08-26T02:14:24.747Z,21.5
2017-08-26T02:15:24.732Z,21.54
2017-08-26T02:16:24.747Z,21.42
2017-08-26T02:17:25.045Z,21.51
2017-08-26T02:18:25.043Z,21.52
2017-08-26T02:19:24.747Z,21.46
2017-08-26T02:20:24.747Z,21.48
2017-08-26T02:21:24.747Z,21.43
2017-08-26T02:22:24.750Z,21.39
2017-08-26T02:23:24.771Z,21.45
2017-08-26T02:24:24.773Z,21.36
2017-08-26T02:25:25.080Z,21.4
2017-08-26T02:26:24.774Z,21.39
2017-08-26T02:27:24.774Z,21.4
2017-08-26T02:28:25.078Z,21.4
2017-08-26T02:29:24.775Z,21.37
2017-08-26T02:30:25.086Z,21.39
2017-08-26T02:31:26.184Z,21.39
2017-08-26T02:32:24.786Z,21.39
2017-08-26T02:33:25.089Z,21.39
2017-08-26T02:34:25.088Z,21.39
2017-08-26T02:35:24.787Z,21.46
2017-08-26T02:36:24.797Z,21.37
2017-08-26T02:37:24.793Z,21.4
2017-08-26T02:38:24.791Z,21.35
2017-08-26T02:39:24.489Z,21.32
2017-08-26T02:40:25.112Z,21.39
2017-08-26T02:41:24.800Z,21.4
2017-08-26T02:42:24.497Z,21.35
2017-08-26T02:43:25.142Z,21.39
2017-08-26T02:44:25.118Z,21.39
2017-08-26T02:45:24.519Z,21.4
2017-08-26T02:46:25.138Z,21.25
2017-08-26T02:47:25.143Z,21.3
2017-08-26T02:48:24.884Z,21.33
2017-08-26T02:49:24.523Z,21.36
2017-08-26T02:50:24.849Z,21.32
2017-08-26T02:51:25.146Z,21.24
2017-08-26T02:52:25.147Z,21.21
2017-08-26T02:53:24.845Z,21.21
2017-08-26T02:54:25.157Z,21.14
2017-08-26T02:55:25.152Z,21.2
2017-08-26T02:56:25.156Z,21.17
2017-08-26T02:57:24.539Z,21.17
2017-08-26T02:58:24.850Z,21.12
2017-08-26T02:59:24.851Z,21.22
2017-08-26T03:00:25.166Z,21.14
2017-08-26T03:01:27.059Z,21.17
2017-08-26T03:02:25.167Z,21.18
2017-08-26T03:03:25.209Z,21.17
2017-08-26T03:04:25.176Z,21.2
2017-08-26T03:05:24.868Z,21.21
2017-08-26T03:06:25.191Z,21.27
2017-08-26T03:07:24.873Z,21.2
2017-08-26T03:08:25.189Z,21.17
2017-08-26T03:09:25.191Z,21.2
2017-08-26T03:10:25.193Z,21.18
2017-08-26T03:11:25.193Z,21.17
2017-08-26T03:12:24.885Z,21.11
2017-08-26T03:13:24.585Z,21.14
2017-08-26T03:14:24.898Z,21.12
2017-08-26T03:15:25.206Z,21.12
2017-08-26T03:16:26.055Z,21.14
2017-08-26T03:17:24.901Z,21.14
2017-08-26T03:18:25.209Z,21.11
2017-08-26T03:19:25.216Z,21.12
2017-08-26T03:20:24.906Z,21.07
2017-08-26T03:21:24.909Z,21.11
2017-08-26T03:22:25.217Z,21.11
2017-08-26T03:23:24.913Z,21.09
2017-08-26T03:24:24.918Z,21.05
2017-08-26T03:25:25.229Z,21.03
2017-08-26T03:26:24.923Z,20.99
2017-08-26T03:27:25.262Z,21.11
2017-08-26T03:28:25.237Z,21.02
2017-08-26T03:29:24.929Z,21.02
2017-08-26T03:30:25.246Z,21
2017-08-26T03:31:25.257Z,21.02
2017-08-26T03:32:25.255Z,21.03
2017-08-26T03:33:24.633Z,21.03
2017-08-26T03:34:24.945Z,21.03
2017-08-26T03:35:24.960Z,20.97
2017-08-26T03:36:24.950Z,20.85
2017-08-26T03:37:25.317Z,20.85
2017-08-26T03:38:25.267Z,20.95
2017-08-26T03:39:25.264Z,20.82
2017-08-26T03:40:24.967Z,20.87
2017-08-26T03:41:24.974Z,20.8
2017-08-26T03:42:24.660Z,20.75
2017-08-26T03:43:24.968Z,20.75
2017-08-26T03:44:24.971Z,20.72
2017-08-26T03:45:24.661Z,20.74
2017-08-26T03:46:25.290Z,20.75
2017-08-26T03:47:25.288Z,20.66
2017-08-26T03:48:24.676Z,20.75
2017-08-26T03:49:24.990Z,20.67
2017-08-26T03:50:24.685Z,20.7
2017-08-26T03:51:24.984Z,20.75
2017-08-26T03:52:25.302Z,20.7
2017-08-26T03:53:24.989Z,20.69
2017-08-26T03:54:25.303Z,20.77
2017-08-26T03:55:24.684Z,20.69
2017-08-26T03:56:25.317Z,20.7
2017-08-26T03:57:24.999Z,20.66
2017-08-26T03:58:25.000Z,20.72
2017-08-26T03:59:25.007Z,20.77
2017-08-26T04:00:25.009Z,20.75
2017-08-26T04:01:24.903Z,20.7
2017-08-26T04:02:24.900Z,20.7
2017-08-26T04:03:25.325Z,20.82
2017-08-26T04:04:25.031Z,20.81
2017-08-26T04:05:25.329Z,20.81
2017-08-26T04:06:25.018Z,20.81
2017-08-26T04:07:25.030Z,20.84
2017-08-26T04:08:25.024Z,20.95
2017-08-26T04:09:25.038Z,20.82
2017-08-26T04:10:25.039Z,20.88
2017-08-26T04:11:25.043Z,20.72
2017-08-26T04:12:25.357Z,20.72
2017-08-26T04:13:25.040Z,20.77
2017-08-26T04:14:25.357Z,20.72
2017-08-26T04:15:25.042Z,20.74
2017-08-26T04:16:25.045Z,20.8
2017-08-26T04:17:26.726Z,20.75
2017-08-26T04:18:25.362Z,20.75
2017-08-26T04:19:25.056Z,20.72
2017-08-26T04:20:25.068Z,20.75
2017-08-26T04:21:25.377Z,20.77
2017-08-26T04:22:25.400Z,20.69
2017-08-26T04:23:25.388Z,20.72
2017-08-26T04:24:25.066Z,20.69
2017-08-26T04:25:25.397Z,20.7
2017-08-26T04:26:25.401Z,20.66
2017-08-26T04:27:25.411Z,20.6
2017-08-26T04:28:25.399Z,20.67
2017-08-26T04:29:25.410Z,20.67
2017-08-26T04:30:25.392Z,20.65
2017-08-26T04:31:25.400Z,20.6
2017-08-26T04:32:26.518Z,20.59
2017-08-26T04:33:25.113Z,20.6
2017-08-26T04:34:25.100Z,20.65
2017-08-26T04:35:25.403Z,20.51
2017-08-26T04:36:25.406Z,20.63
2017-08-26T04:37:25.414Z,20.56
2017-08-26T04:38:25.419Z,20.44
2017-08-26T04:39:25.418Z,20.52
2017-08-26T04:40:25.128Z,20.62
2017-08-26T04:41:25.439Z,20.52
2017-08-26T04:42:25.429Z,20.63
2017-08-26T04:43:25.450Z,20.62
2017-08-26T04:44:25.127Z,20.72
2017-08-26T04:45:25.431Z,20.72
2017-08-26T04:46:25.444Z,20.67
2017-08-26T04:47:24.822Z,20.74
2017-08-26T04:48:25.458Z,20.74
2017-08-26T04:49:25.167Z,20.69
2017-08-26T04:50:25.468Z,20.75
2017-08-26T04:51:25.468Z,20.9
2017-08-26T04:52:25.488Z,20.8
2017-08-26T04:53:25.461Z,20.87
2017-08-26T04:54:25.146Z,20.9
2017-08-26T04:55:25.465Z,20.82
2017-08-26T04:56:25.471Z,20.93
2017-08-26T04:57:25.481Z,20.92
2017-08-26T04:58:25.170Z,21
2017-08-26T04:59:25.168Z,20.97
2017-08-26T05:00:25.470Z,20.99
2017-08-26T05:01:25.191Z,21.02
2017-08-26T05:02:25.498Z,21.07
2017-08-26T05:03:25.168Z,21.14
2017-08-26T05:04:25.176Z,21.12
2017-08-26T05:05:25.173Z,21.21
2017-08-26T05:06:25.512Z,21.25
2017-08-26T05:07:25.535Z,21.3
2017-08-26T05:08:25.493Z,21.37
2017-08-26T05:09:25.512Z,21.39
2017-08-26T05:10:24.892Z,21.43
2017-08-26T05:11:25.510Z,21.51
2017-08-26T05:12:25.192Z,21.57
2017-08-26T05:13:25.546Z,21.61
2017-08-26T05:14:25.208Z,21.73
2017-08-26T05:15:25.518Z,21.83
2017-08-26T05:16:25.208Z,21.92
2017-08-26T05:17:25.210Z,21.82
2017-08-26T05:18:25.222Z,21.85
2017-08-26T05:19:25.247Z,21.92
2017-08-26T05:20:25.239Z,21.96
2017-08-26T05:21:25.259Z,21.91
2017-08-26T05:22:25.249Z,21.82
2017-08-26T05:23:25.246Z,21.79
2017-08-26T05:24:25.548Z,21.76
2017-08-26T05:25:24.930Z,21.7
2017-08-26T05:26:25.564Z,21.62
2017-08-26T05:27:24.936Z,21.61
2017-08-26T05:28:25.276Z,21.64
2017-08-26T05:29:25.254Z,21.67
2017-08-26T05:30:25.281Z,21.75
2017-08-26T05:31:25.590Z,21.69
2017-08-26T05:32:25.279Z,21.7
2017-08-26T05:33:25.265Z,21.69
2017-08-26T05:34:25.580Z,21.69
2017-08-26T05:35:25.284Z,21.73
2017-08-26T05:36:24.968Z,21.93
2017-08-26T05:37:25.607Z,21.98
2017-08-26T05:38:25.601Z,22.04
2017-08-26T05:39:25.612Z,22.08
2017-08-26T05:40:25.629Z,22.29
2017-08-26T05:41:25.331Z,22.29
2017-08-26T05:42:25.333Z,22.43
2017-08-26T05:43:25.630Z,22.57
2017-08-26T05:44:24.996Z,22.65
2017-08-26T05:45:25.333Z,22.62
2017-08-26T05:46:25.315Z,22.76
2017-08-26T05:47:25.342Z,22.88
2017-08-26T05:48:25.643Z,22.91
2017-08-26T05:49:25.335Z,23.15
2017-08-26T05:50:25.019Z,23.2
2017-08-26T05:51:25.021Z,23.36
2017-08-26T05:52:25.347Z,23.5
2017-08-26T05:53:25.350Z,23.56
2017-08-26T05:54:25.684Z,23.68
2017-08-26T05:55:25.709Z,23.77
2017-08-26T05:56:25.696Z,23.87
2017-08-26T05:57:25.683Z,23.91
2017-08-26T05:58:25.361Z,23.93
2017-08-26T05:59:25.383Z,23.99
2017-08-26T06:00:25.708Z,23.8
2017-08-26T06:01:25.695Z,23.77
2017-08-26T06:02:25.709Z,23.68
2017-08-26T06:03:25.712Z,23.54
2017-08-26T06:04:25.401Z,23.43
2017-08-26T06:05:25.723Z,23.4
2017-08-26T06:06:25.402Z,23.25
2017-08-26T06:07:25.730Z,23.2
2017-08-26T06:08:25.733Z,23.12
2017-08-26T06:09:25.424Z,23.12
2017-08-26T06:10:25.436Z,23.02
2017-08-26T06:11:25.439Z,22.96
2017-08-26T06:12:25.430Z,22.94
2017-08-26T06:13:25.438Z,23
2017-08-26T06:14:25.751Z,22.93
2017-08-26T06:15:25.133Z,23
2017-08-26T06:16:25.753Z,22.99
2017-08-26T06:17:25.463Z,23.02
2017-08-26T06:18:25.475Z,23.06
2017-08-26T06:19:25.778Z,23.21
2017-08-26T06:20:25.770Z,23.27
2017-08-26T06:21:25.156Z,23.4
2017-08-26T06:22:25.485Z,23.58
2017-08-26T06:23:25.789Z,23.68
2017-08-26T06:24:25.488Z,23.81
2017-08-26T06:25:25.790Z,24.03
2017-08-26T06:26:25.498Z,24.47
2017-08-26T06:27:25.799Z,24.8
2017-08-26T06:28:25.520Z,25.08
2017-08-26T06:29:25.817Z,25.47
2017-08-26T06:30:25.812Z,25.73
2017-08-26T06:31:25.827Z,25.98
2017-08-26T06:32:25.514Z,26.25
2017-08-26T06:33:25.517Z,26.45
2017-08-26T06:34:25.538Z,26.7
2017-08-26T06:35:25.239Z,26.73
2017-08-26T06:36:25.535Z,26.99
2017-08-26T06:37:25.548Z,27.08
2017-08-26T06:38:25.573Z,27.2
2017-08-26T06:39:25.865Z,27.37
2017-08-26T06:40:25.594Z,27.4
2017-08-26T06:41:25.564Z,27.55
2017-08-26T06:42:25.593Z,27.64
2017-08-26T06:43:25.886Z,27.63
2017-08-26T06:44:25.607Z,27.75
2017-08-26T06:45:25.591Z,27.7
2017-08-26T06:46:25.905Z,27.6
2017-08-26T06:47:25.612Z,27.55
2017-08-26T06:48:28.212Z,27.44
2017-08-26T06:49:25.929Z,27.33
2017-08-26T06:50:25.335Z,27.29
2017-08-26T06:51:25.939Z,27.33
2017-08-26T06:52:25.652Z,27.35
2017-08-26T06:53:25.955Z,27.42
2017-08-26T06:54:25.957Z,27.51
2017-08-26T06:55:25.376Z,27.7
2017-08-26T06:56:25.973Z,27.71
2017-08-26T06:57:25.684Z,27.93
2017-08-26T06:58:25.371Z,28.05
2017-08-26T06:59:26.010Z,28.22
2017-08-26T07:00:25.706Z,28.15
2017-08-26T07:01:25.727Z,28.23
2017-08-26T07:02:26.025Z,28.25
2017-08-26T07:03:25.719Z,28.41
2017-08-26T07:04:26.050Z,28.48
2017-08-26T07:05:26.045Z,28.29
2017-08-26T07:06:25.728Z,28.35
2017-08-26T07:07:25.744Z,28.45
2017-08-26T07:08:25.748Z,28.19
2017-08-26T07:09:25.759Z,27.92
2017-08-26T07:10:25.768Z,28.02
2017-08-26T07:11:26.093Z,28.2
2017-08-26T07:12:26.093Z,28.26
2017-08-26T07:13:25.792Z,28.51
2017-08-26T07:14:26.109Z,28.42
2017-08-26T07:15:25.793Z,28.44
2017-08-26T07:16:26.107Z,28.52
2017-08-26T07:17:25.505Z,28.57
2017-08-26T07:18:26.134Z,28.75
2017-08-26T07:19:26.138Z,28.78
2017-08-26T07:20:25.844Z,28.88
2017-08-26T07:21:25.852Z,28.57
2017-08-26T07:22:25.855Z,28.42
2017-08-26T07:23:25.554Z,28.15
2017-08-26T07:24:26.179Z,27.54
2017-08-26T07:25:26.183Z,26.99
2017-08-26T07:26:26.191Z,26.58
2017-08-26T07:27:26.217Z,26.19
2017-08-26T07:28:25.890Z,25.87
2017-08-26T07:29:25.906Z,25.69
2017-08-26T07:30:26.217Z,25.63
2017-08-26T07:31:25.894Z,25.63
2017-08-26T07:32:25.912Z,25.65
2017-08-26T07:33:25.926Z,25.69
2017-08-26T07:34:25.920Z,25.72
2017-08-26T07:35:25.929Z,25.91
2017-08-26T07:36:25.931Z,26.36
2017-08-26T07:37:26.241Z,26.73
2017-08-26T07:38:26.244Z,27.2
2017-08-26T07:39:25.944Z,27.65
2017-08-26T07:40:26.259Z,27.73
2017-08-26T07:41:26.270Z,27.77
2017-08-26T07:42:26.275Z,27.68
2017-08-26T07:43:25.963Z,27.47
2017-08-26T07:44:26.283Z,27.42
2017-08-26T07:45:26.280Z,27.48
2017-08-26T07:46:25.986Z,27.8
2017-08-26T07:47:25.988Z,28.08
2017-08-26T07:48:26.298Z,28.41
2017-08-26T07:49:26.948Z,28.72
2017-08-26T07:50:26.306Z,29.17
2017-08-26T07:51:26.011Z,29.68
2017-08-26T07:52:26.322Z,29.88
2017-08-26T07:53:26.028Z,30.25
2017-08-26T07:54:26.336Z,30.43
2017-08-26T07:55:26.033Z,30.84
2017-08-26T07:56:25.735Z,31
2017-08-26T07:57:26.049Z,30.75
2017-08-26T07:58:26.367Z,30.46
2017-08-26T07:59:26.372Z,30.15
2017-08-26T08:00:26.379Z,29.75
2017-08-26T08:01:26.082Z,29.59
2017-08-26T08:02:26.086Z,29.23
2017-08-26T08:03:26.100Z,29.02
2017-08-26T08:04:26.408Z,29.2
2017-08-26T08:05:26.414Z,29.68
2017-08-26T08:06:26.420Z,29.84
2017-08-26T08:07:26.427Z,29.87
2017-08-26T08:08:26.436Z,30.15
2017-08-26T08:09:26.441Z,30.39
2017-08-26T08:10:26.456Z,30.5
2017-08-26T08:11:26.455Z,30.62
2017-08-26T08:12:26.462Z,30.7
2017-08-26T08:13:26.168Z,30.7
2017-08-26T08:14:25.864Z,30.8
2017-08-26T08:15:26.482Z,30.83
2017-08-26T08:16:25.872Z,30.72
2017-08-26T08:17:26.496Z,30.99
2017-08-26T08:18:26.199Z,31.14
2017-08-26T08:19:30.860Z,31.43
2017-08-26T08:20:26.526Z,31.47
2017-08-26T08:21:26.220Z,31.71
2017-08-26T08:22:26.532Z,31.9
2017-08-26T08:23:26.545Z,32.04
2017-08-26T08:24:26.245Z,32.31
2017-08-26T08:25:26.269Z,32.52
2017-08-26T08:26:26.569Z,32.75
2017-08-26T08:27:26.271Z,32.96
2017-08-26T08:28:26.590Z,33.09
2017-08-26T08:29:26.594Z,33.2
2017-08-26T08:30:26.619Z,33.28
2017-08-26T08:31:26.343Z,33.45
2017-08-26T08:32:26.654Z,33.65
2017-08-26T08:33:26.633Z,33.77
2017-08-26T08:34:26.023Z,33.84
2017-08-26T08:35:26.649Z,33.77
2017-08-26T08:36:26.363Z,33.62
2017-08-26T08:37:26.358Z,33.43
2017-08-26T08:38:26.377Z,33.32
2017-08-26T08:39:26.713Z,32.96
2017-08-26T08:40:26.703Z,32.52
2017-08-26T08:41:26.703Z,32.29
2017-08-26T08:42:26.405Z,32.01
2017-08-26T08:43:26.411Z,31.62
2017-08-26T08:44:26.424Z,31.27
2017-08-26T08:45:26.433Z,30.92
2017-08-26T08:46:26.131Z,30.73
2017-08-26T08:47:26.760Z,30.63
2017-08-26T08:48:26.455Z,30.46
2017-08-26T08:49:26.467Z,30.3
2017-08-26T08:50:26.476Z,30.16
2017-08-26T08:51:26.178Z,30.03
2017-08-26T08:52:26.809Z,29.98
2017-08-26T08:53:26.808Z,29.81
2017-08-26T08:54:26.194Z,29.86
2017-08-26T08:55:26.820Z,30.02
2017-08-26T08:56:26.834Z,30.12
2017-08-26T08:57:26.851Z,29.94
2017-08-26T08:58:26.858Z,29.88
2017-08-26T08:59:26.552Z,29.82
2017-08-26T09:00:26.875Z,29.95
2017-08-26T09:01:26.875Z,30.02
2017-08-26T09:02:26.256Z,30.08
2017-08-26T09:03:26.576Z,30.25
2017-08-26T09:04:26.888Z,30.39
2017-08-26T09:05:26.895Z,30.55
2017-08-26T09:06:26.288Z,30.63
2017-08-26T09:07:26.602Z,30.69
2017-08-26T09:08:26.622Z,30.85
2017-08-26T09:09:26.617Z,30.91
2017-08-26T09:10:26.934Z,30.88
2017-08-26T09:11:26.942Z,30.91
2017-08-26T09:12:26.637Z,30.97
2017-08-26T09:13:26.648Z,30.9
2017-08-26T09:14:26.960Z,30.94
2017-08-26T09:15:26.709Z,30.85
2017-08-26T09:16:26.715Z,30.91
2017-08-26T09:17:26.988Z,30.87
2017-08-26T09:18:26.989Z,30.83
2017-08-26T09:19:26.996Z,30.84
2017-08-26T09:20:28.452Z,30.87
2017-08-26T09:21:26.700Z,30.88
2017-08-26T09:22:26.711Z,30.94
2017-08-26T09:23:26.714Z,30.9
2017-08-26T09:24:26.725Z,30.99
2017-08-26T09:25:27.064Z,30.96
2017-08-26T09:26:27.053Z,30.99
2017-08-26T09:27:26.749Z,30.91
2017-08-26T09:28:27.064Z,30.96
2017-08-26T09:29:26.758Z,30.92
2017-08-26T09:30:26.760Z,30.9
2017-08-26T09:31:26.771Z,30.87
2017-08-26T09:32:27.085Z,30.85
2017-08-26T09:33:27.098Z,30.8
2017-08-26T09:34:26.790Z,30.73
2017-08-26T09:35:26.795Z,30.75
2017-08-26T09:36:26.806Z,30.61
2017-08-26T09:37:27.141Z,30.73
2017-08-26T09:38:27.128Z,30.83
2017-08-26T09:39:27.140Z,30.96
2017-08-26T09:40:26.832Z,30.97
2017-08-26T09:41:26.844Z,30.94
2017-08-26T09:42:26.845Z,30.91
2017-08-26T09:43:26.550Z,30.92
2017-08-26T09:44:26.866Z,30.92
2017-08-26T09:45:26.866Z,30.9
2017-08-26T09:46:26.901Z,30.96
2017-08-26T09:47:27.190Z,31.02
2017-08-26T09:48:27.199Z,31
2017-08-26T09:49:26.893Z,30.96
2017-08-26T09:50:27.050Z,30.99
2017-08-26T09:51:26.907Z,31.09
2017-08-26T09:52:26.938Z,31.15
2017-08-26T09:53:26.993Z,31.31
2017-08-26T09:54:26.622Z,31.44
2017-08-26T09:55:27.756Z,31.34
2017-08-26T09:56:27.264Z,31.4
2017-08-26T09:57:27.291Z,31.33
2017-08-26T09:58:27.333Z,31.27
2017-08-26T09:59:26.664Z,31.27
2017-08-26T10:00:27.280Z,31.29
2017-08-26T10:01:27.294Z,31.33
2017-08-26T10:02:26.986Z,31.31
2017-08-26T10:03:26.993Z,31.31
2017-08-26T10:04:27.002Z,31.4
2017-08-26T10:05:27.840Z,31.27
2017-08-26T10:06:27.022Z,31.29
2017-08-26T10:07:27.030Z,31.17
2017-08-26T10:08:27.379Z,31.02
2017-08-26T10:09:27.354Z,30.91
2017-08-26T10:10:27.044Z,30.9
2017-08-26T10:11:27.363Z,30.94
2017-08-26T10:12:27.369Z,31.02
2017-08-26T10:13:27.066Z,31.06
2017-08-26T10:14:27.072Z,31.17
2017-08-26T10:15:27.387Z,31.17
2017-08-26T10:16:27.083Z,31.31
2017-08-26T10:17:27.088Z,31.29
2017-08-26T10:18:27.424Z,31.42
2017-08-26T10:19:27.119Z,31.47
2017-08-26T10:20:29.478Z,31.52
2017-08-26T10:21:27.127Z,31.4
2017-08-26T10:22:27.434Z,31.4
2017-08-26T10:23:27.134Z,31.39
2017-08-26T10:24:27.458Z,31.49
2017-08-26T10:25:27.459Z,31.49
2017-08-26T10:26:27.465Z,31.59
2017-08-26T10:27:27.168Z,31.56
2017-08-26T10:28:26.863Z,31.55
2017-08-26T10:29:27.178Z,31.52
2017-08-26T10:30:27.190Z,31.54
2017-08-26T10:31:27.518Z,31.44
2017-08-26T10:32:27.509Z,31.44
2017-08-26T10:33:27.515Z,31.49
2017-08-26T10:34:27.518Z,31.56
2017-08-26T10:35:26.909Z,31.58
2017-08-26T10:36:27.229Z,31.47
2017-08-26T10:37:26.922Z,31.47
2017-08-26T10:38:27.239Z,31.49
2017-08-26T10:39:27.250Z,31.34
2017-08-26T10:40:27.994Z,31.33
2017-08-26T10:41:28.383Z,31.29
2017-08-26T10:42:27.869Z,31.25
2017-08-26T10:43:27.795Z,31.29
2017-08-26T10:44:27.881Z,31.29
2017-08-26T10:45:28.004Z,31.15
2017-08-26T10:46:28.361Z,31.02
2017-08-26T10:47:28.216Z,31.15
2017-08-26T10:48:27.816Z,31.25
2017-08-26T10:49:28.452Z,31.27
2017-08-26T10:50:28.008Z,31.33
2017-08-26T10:51:27.589Z,31.34
2017-08-26T10:52:28.076Z,31.49
2017-08-26T10:53:28.032Z,31.66
2017-08-26T10:54:28.043Z,31.65
2017-08-26T10:55:27.682Z,31.84
2017-08-26T10:56:27.681Z,31.8
2017-08-26T10:57:27.683Z,31.85
2017-08-26T10:58:27.384Z,31.96
2017-08-26T10:59:27.699Z,32
2017-08-26T11:00:27.713Z,31.99
2017-08-26T11:01:27.709Z,31.97
2017-08-26T11:02:27.404Z,31.93
2017-08-26T11:03:27.105Z,31.66
2017-08-26T11:04:27.733Z,31.51
2017-08-26T11:05:27.437Z,31.36
2017-08-26T11:06:27.756Z,31.34
2017-08-26T11:07:27.755Z,31.33
2017-08-26T11:08:27.450Z,31.31
2017-08-26T11:09:27.452Z,31.37
2017-08-26T11:10:27.154Z,31.39
2017-08-26T11:11:27.469Z,31.29
2017-08-26T11:12:27.479Z,31.28
2017-08-26T11:13:27.793Z,31.29
2017-08-26T11:14:27.797Z,31.27
2017-08-26T11:15:27.497Z,31.18
2017-08-26T11:16:27.811Z,31.2
2017-08-26T11:17:27.508Z,31.21
2017-08-26T11:18:27.519Z,31.2
2017-08-26T11:19:27.853Z,31.27
2017-08-26T11:20:27.544Z,31.37
2017-08-26T11:21:28.154Z,31.44
2017-08-26T11:22:27.549Z,31.49
2017-08-26T11:23:27.599Z,31.62
2017-08-26T11:24:27.877Z,31.66
2017-08-26T11:25:27.572Z,31.84
2017-08-26T11:26:27.573Z,31.87
2017-08-26T11:27:27.896Z,31.97
2017-08-26T11:28:27.614Z,32
2017-08-26T11:29:27.609Z,31.77
2017-08-26T11:30:27.632Z,31.7
2017-08-26T11:31:27.945Z,31.55
2017-08-26T11:32:27.307Z,31.49
2017-08-26T11:33:27.332Z,31.47
2017-08-26T11:34:27.334Z,31.56
2017-08-26T11:35:27.958Z,31.58
2017-08-26T11:36:27.704Z,31.52
2017-08-26T11:37:27.964Z,31.29
2017-08-26T11:38:27.666Z,31.29
2017-08-26T11:39:27.667Z,31.36
2017-08-26T11:40:27.682Z,31.51
2017-08-26T11:41:27.699Z,31.69
2017-08-26T11:42:27.724Z,31.77
2017-08-26T11:43:28.039Z,31.89
2017-08-26T11:44:27.719Z,31.92
2017-08-26T11:45:28.033Z,31.9
2017-08-26T11:46:27.731Z,31.84
2017-08-26T11:47:27.445Z,31.78
2017-08-26T11:48:27.751Z,31.73
2017-08-26T11:49:27.753Z,31.9
2017-08-26T11:50:27.453Z,31.74
2017-08-26T11:51:30.460Z,31.78
2017-08-26T11:52:28.108Z,31.77
2017-08-26T11:53:28.112Z,31.93
2017-08-26T11:54:27.802Z,31.99
2017-08-26T11:55:28.116Z,32.16
2017-08-26T11:56:28.684Z,32.34
2017-08-26T11:57:29.020Z,32.52
2017-08-26T11:58:27.833Z,32.59
2017-08-26T11:59:28.876Z,32.51
2017-08-26T12:00:28.610Z,32.37
2017-08-26T12:01:28.367Z,32.43
2017-08-26T12:02:28.431Z,32.45
2017-08-26T12:03:28.964Z,32.33
2017-08-26T12:04:28.168Z,32.31
2017-08-26T12:05:28.179Z,32.16
2017-08-26T12:06:27.866Z,32.22
2017-08-26T12:07:27.580Z,32.22
2017-08-26T12:08:28.216Z,32.27
2017-08-26T12:09:28.200Z,32.29
2017-08-26T12:10:28.217Z,32.26
2017-08-26T12:11:27.912Z,32.33
2017-08-26T12:12:27.913Z,32.37
2017-08-26T12:13:27.940Z,32.33
2017-08-26T12:14:27.926Z,32.31
2017-08-26T12:15:27.945Z,32.27
2017-08-26T12:16:27.932Z,32.09
2017-08-26T12:17:27.953Z,32.04
2017-08-26T12:18:27.965Z,32.01
2017-08-26T12:19:27.962Z,32.07
2017-08-26T12:20:27.960Z,32.07
2017-08-26T12:21:28.289Z,32.09
2017-08-26T12:22:27.683Z,32.18
2017-08-26T12:23:27.681Z,32.22
2017-08-26T12:24:27.992Z,32.16
2017-08-26T12:25:27.989Z,31.94
2017-08-26T12:26:28.001Z,31.89
2017-08-26T12:27:27.703Z,31.89
2017-08-26T12:28:28.018Z,31.85
2017-08-26T12:29:28.034Z,31.84
2017-08-26T12:30:28.028Z,31.99
2017-08-26T12:31:28.044Z,32.04
2017-08-26T12:32:28.375Z,32.22
2017-08-26T12:33:28.044Z,32.29
2017-08-26T12:34:28.369Z,32.36
2017-08-26T12:35:28.370Z,32.46
2017-08-26T12:36:27.771Z,32.45
2017-08-26T12:37:28.435Z,32.56
2017-08-26T12:38:27.774Z,32.55
2017-08-26T12:39:28.094Z,32.67
2017-08-26T12:40:28.409Z,32.65
2017-08-26T12:41:28.417Z,32.74
2017-08-26T12:42:28.121Z,32.64
2017-08-26T12:43:28.433Z,32.65
2017-08-26T12:44:28.440Z,32.6
2017-08-26T12:45:28.135Z,32.6
2017-08-26T12:46:27.837Z,32.63
2017-08-26T12:47:28.487Z,32.6
2017-08-26T12:48:28.171Z,32.58
2017-08-26T12:49:28.494Z,32.63
2017-08-26T12:50:28.174Z,32.67
2017-08-26T12:51:28.190Z,32.58
2017-08-26T12:52:32.055Z,32.67
2017-08-26T12:53:27.893Z,32.6
2017-08-26T12:54:28.515Z,32.58
2017-08-26T12:55:28.212Z,32.53
2017-08-26T12:56:28.222Z,32.33