createdAt,value
2018-09-23T00:06:24.000Z,1009.064
2018-09-23T00:16:24.000Z,1008.867
2018-09-23T00:26:24.000Z,1008.813
2018-09-23T00:36:24.000Z,1008.807
2018-09-23T00:46:24.000Z,1008.815
2018-09-23T00:56:24.000Z,1008.678
2018-09-23T01:06:24.000Z,1008.485
2018-09-23T01:16:24.000Z,1008.302
2018-09-23T01:26:24.000Z,1008.216
2018-09-23T01:36:24.000Z,1008.071
2018-09-23T01:46:24.000Z,1007.825
2018-09-23T01:56:24.000Z,1007.783
2018-09-23T02:06:24.000Z,1007.728
2018-09-23T02:16:24.000Z,1007.632
2018-09-23T02:26:24.000Z,1007.514
2018-09-23T02:36:24.000Z,1007.336
2018-09-23T02:46:24.000Z,1007.108
2018-09-23T02:56:24.000Z,1006.995
2018-09-23T03:06:24.000Z,1006.849
2018-09-23T03:16:24.000Z,1006.797
2018-09-23T03:26:24.000Z,1006.64
2018-09-23T03:36:24.000Z,1006.663
2018-09-23T03:46:24.000Z,1006.343
2018-09-23T03:56:24.000Z,1006.146
2018-09-23T04:06:24.000Z,1005.736
2018-09-23T04:16:24.000Z,1005.852
2018-09-23T04:26:24.000Z,1005.979
2018-09-23T04:36:24.000Z,1005.654
2018-09-23T04:46:24.000Z,1005.873
2018-09-23T04:56:24.000Z,1005.692
2018-09-23T05:06:24.000Z,1005.578
2018-09-23T05:16:24.000Z,1005.604
2018-09-23T05:26:24.000Z,1005.615
2018-09-23T05:36:24.000Z,1005.525
2018-09-23T05:46:24.000Z,1005.59
2018-09-23T05:56:24.000Z,1005.18
2018-09-23T06:06:24.000Z,1005.058
2018-09-23T06:16:24.000Z,1005.251
2018-09-23T06:26:24.000Z,1005.181
2018-09-23T06:36:24.000Z,1005.131
2018-09-23T06:46:24.000Z,1004.958
2018-09-23T06:56:24.000Z,1005.065
2018-09-23T07:06:25.000Z,1005.129
2018-09-23T07:16:25.000Z,1004.875
2018-09-23T07:26:25.000Z,1004.996
2018-09-23T07:36:25.000Z,1004.77
2018-09-23T07:46:26.000Z,1004.485
2018-09-23T07:56:25.000Z,1004.326
2018-09-23T08:06:25.000Z,1004.425
2018-09-23T08:16:25.000Z,1004.233
2018-09-23T08:26:25.000Z,1004.127
2018-09-23T08:36:25.000Z,1003.845
2018-09-23T08:46:25.000Z,1003.898
2018-09-23T08:56:31.000Z,1004.02
2018-09-23T09:06:25.000Z,1003.778
2018-09-23T09:16:25.000Z,1003.585
2018-09-23T09:26:25.000Z,1003.546
2018-09-23T09:36:25.000Z,1003.043
2018-09-23T09:46:25.000Z,1003.016
2018-09-23T09:56:25.000Z,1003
2018-09-23T10:06:25.000Z,1002.798
2018-09-23T10:16:25.000Z,1002.968
2018-09-23T10:26:25.000Z,1002.47
2018-09-23T10:36:25.000Z,1002.713
2018-09-23T10:46:25.000Z,1003.197
2018-09-23T10:56:25.000Z,1002.763
2018-09-23T11:06:25.000Z,1002.532
2018-09-23T11:16:25.000Z,1002.227
2018-09-23T11:26:25.000Z,1002.543
2018-09-23T11:36:25.000Z,1002.413
2018-09-23T11:46:25.000Z,1001.808
2018-09-23T11:56:25.000Z,1001.734
2018-09-23T12:06:25.000Z,1001.769
2018-09-23T12:16:25.000Z,1001.84
2018-09-23T12:26:25.000Z,1000.729
2018-09-23T12:36:25.000Z,1000.96
2018-09-23T12:46:27.000Z,1002.553
2018-09-23T12:56:25.000Z,1002.119
2018-09-23T13:06:25.000Z,1001.926
2018-09-23T13:16:25.000Z,1001.522
2018-09-23T13:26:25.000Z,1002.28
2018-09-23T13:36:25.000Z,1001.843
2018-09-23T13:46:25.000Z,1002.019
2018-09-23T13:56:25.000Z,1001.86
2018-09-23T14:06:25.000Z,1002.345
2018-09-23T14:16:25.000Z,1002.418
2018-09-23T14:26:25.000Z,1002.788
2018-09-23T14:36:25.000Z,1003.265
2018-09-23T14:46:25.000Z,1003.334
2018-09-23T14:56:26.000Z,1003.345
2018-09-23T15:06:25.000Z,1003.491
2018-09-23T15:16:25.000Z,1003.285
2018-09-23T15:26:26.000Z,1003.593
2018-09-23T15:36:26.000Z,1003.862
2018-09-23T15:46:26.000Z,1004.266
2018-09-23T15:56:26.000Z,1004.529
2018-09-23T16:06:26.000Z,1004.214
2018-09-23T16:16:26.000Z,1004.783
2018-09-23T16:26:26.000Z,1005.178
2018-09-23T16:36:26.000Z,1005.518
2018-09-23T16:46:26.000Z,1005.856
2018-09-23T16:56:26.000Z,1006.175
2018-09-23T17:06:28.000Z,1006.384
2018-09-23T17:16:26.000Z,1006.685
2018-09-23T17:26:26.000Z,1006.917
2018-09-23T17:36:26.000Z,1007.215
2018-09-23T17:46:27.000Z,1007.415
2018-09-23T17:56:29.000Z,1007.651
2018-09-23T18:06:26.000Z,1007.98
2018-09-23T18:16:26.000Z,1008.184
2018-09-23T18:26:26.000Z,1008.725
2018-09-23T18:36:26.000Z,1009.077
2018-09-23T18:46:26.000Z,1009.333
2018-09-23T18:56:27.000Z,1009.627
2018-09-23T19:06:26.000Z,1009.92
2018-09-23T19:16:26.000Z,1010.295
2018-09-23T19:26:29.000Z,1010.625
2018-09-23T19:36:26.000Z,1010.842
2018-09-23T19:46:26.000Z,1011.01
2018-09-23T19:56:26.000Z,1011.379
2018-09-23T20:06:26.000Z,1011.655
2018-09-23T20:16:26.000Z,1011.763
2018-09-23T20:26:26.000Z,1011.956
2018-09-23T20:36:26.000Z,1012.09
2018-09-23T20:46:26.000Z,1012.415
2018-09-23T20:56:26.000Z,1012.597
2018-09-23T21:06:26.000Z,1012.989
2018-09-23T21:16:26.000Z,1013.156
2018-09-23T21:26:26.000Z,1013.382
2018-09-23T21:36:26.000Z,1013.602
2018-09-23T21:46:26.000Z,1013.839
2018-09-23T21:56:26.000Z,1013.958
2018-09-23T22:06:26.000Z,1014.146
2018-09-23T22:16:26.000Z,1014.293
2018-09-23T22:26:26.000Z,1014.52
2018-09-23T22:36:26.000Z,1014.647
2018-09-23T22:46:26.000Z,1014.839
2018-09-23T22:56:26.000Z,1015.004
2018-09-23T23:06:26.000Z,1015.243
2018-09-23T23:16:26.000Z,1015.264
2018-09-23T23:26:26.000Z,1015.415
2018-09-23T23:36:26.000Z,1015.678
2018-09-23T23:46:26.000Z,1015.865
2018-09-23T23:56:27.000Z,1016.015
