createdAt,value
2023-01-02T00:02:14.056Z,101202.27
2023-01-02T00:04:42.632Z,101191.27
2023-01-02T00:07:11.038Z,101176.30
2023-01-02T00:09:39.748Z,101181.13
2023-01-02T00:12:13.932Z,101177.58
2023-01-02T00:14:44.164Z,101174.56
2023-01-02T00:17:14.060Z,101164.48
2023-01-02T00:19:43.909Z,101163.98
2023-01-02T00:22:13.774Z,101165.41
2023-01-02T00:24:43.591Z,101166.00
2023-01-02T00:27:14.680Z,101167.92
2023-01-02T00:29:44.714Z,101165.87
2023-01-02T00:32:15.499Z,101166.54
2023-01-02T00:34:45.231Z,101165.88
2023-01-02T00:37:13.695Z,101159.92
2023-01-02T00:39:42.199Z,101160.73
2023-01-02T00:42:14.122Z,101148.77
2023-01-02T00:44:42.123Z,101144.46
2023-01-02T00:47:10.447Z,101141.10
2023-01-02T00:49:38.874Z,101128.65
2023-01-02T00:52:07.373Z,101123.23
2023-01-02T00:54:35.773Z,101117.84
2023-01-02T00:57:04.063Z,101119.03
2023-01-02T00:59:32.537Z,101119.98
2023-01-02T01:02:01.142Z,101122.96
2023-01-02T01:04:33.052Z,101128.45
2023-01-02T01:07:03.673Z,101135.86
2023-01-02T01:09:35.038Z,101134.95
2023-01-02T01:12:08.739Z,101140.29
2023-01-02T01:14:38.886Z,101139.02
2023-01-02T01:17:08.686Z,101133.46
2023-01-02T01:19:38.420Z,101128.08
2023-01-02T01:22:08.354Z,101118.45
2023-01-02T01:24:38.115Z,101113.64
2023-01-02T01:27:07.948Z,101108.83
2023-01-02T01:29:37.785Z,101112.14
2023-01-02T01:32:06.163Z,101109.71
2023-01-02T01:34:34.574Z,101108.98
2023-01-02T01:37:03.261Z,101108.41
2023-01-02T01:39:31.580Z,101109.98
2023-01-02T01:42:01.576Z,101103.41
2023-01-02T01:44:49.974Z,101103.53
2023-01-02T01:47:49.643Z,101095.33
2023-01-02T01:50:25.473Z,101088.06
2023-01-02T01:53:10.080Z,101086.46
2023-01-02T01:56:04.755Z,101080.13
2023-01-02T01:58:43.225Z,101075.06
2023-01-02T02:01:17.043Z,101069.06
2023-01-02T02:03:50.565Z,101062.95
2023-01-02T02:06:19.544Z,101063.35
2023-01-02T02:09:07.465Z,101060.71
2023-01-02T02:11:37.996Z,101054.30
2023-01-02T02:14:08.283Z,101055.36
2023-01-02T02:16:52.578Z,101053.86
2023-01-02T02:20:06.052Z,101053.71
2023-01-02T02:22:53.881Z,101042.95
2023-01-02T02:25:48.445Z,101030.95
2023-01-02T02:28:41.206Z,101020.39
2023-01-02T02:31:52.669Z,101012.73
2023-01-02T02:35:06.406Z,100998.61
2023-01-02T02:38:02.663Z,101000.04
2023-01-02T02:40:50.697Z,101010.90
2023-01-02T02:43:32.921Z,100996.75
2023-01-02T02:46:31.855Z,100996.30
2023-01-02T02:49:26.261Z,100997.45
2023-01-02T02:52:23.043Z,100993.00
2023-01-02T02:55:19.568Z,100986.22
2023-01-02T02:57:52.422Z,100985.17
2023-01-02T03:00:24.210Z,100987.08
2023-01-02T03:02:54.146Z,100979.11
2023-01-02T03:05:40.112Z,100973.98
2023-01-02T03:08:40.755Z,100974.58
2023-01-02T03:11:12.837Z,100980.08
2023-01-02T03:14:34.713Z,100975.42
2023-01-02T03:17:36.209Z,100969.18
2023-01-02T03:20:13.397Z,100970.70
2023-01-02T03:22:53.139Z,100966.98
2023-01-02T03:25:23.491Z,100970.41
2023-01-02T03:27:56.276Z,100972.14
2023-01-02T03:30:26.105Z,100965.50
2023-01-02T03:33:09.288Z,100964.33
2023-01-02T03:35:53.034Z,100960.90
2023-01-02T03:38:40.551Z,100956.11
2023-01-02T03:41:24.579Z,100957.68
2023-01-02T03:43:58.856Z,100959.86
2023-01-02T03:46:41.435Z,100952.75
2023-01-02T03:49:27.114Z,100956.23
2023-01-02T03:51:57.024Z,100955.95
2023-01-02T03:54:29.232Z,100957.19
2023-01-02T03:57:19.190Z,100955.40
2023-01-02T03:59:57.607Z,100956.20
2023-01-02T04:02:47.552Z,100955.10
2023-01-02T04:05:31.966Z,100948.05
2023-01-02T04:08:34.611Z,100937.88
2023-01-02T04:11:07.851Z,100937.11
2023-01-02T04:13:51.666Z,100934.05
2023-01-02T04:16:29.628Z,100939.86
2023-01-02T04:19:58.418Z,100942.56
2023-01-02T04:22:43.928Z,100942.30
2023-01-02T04:25:17.326Z,100939.21
2023-01-02T04:27:58.011Z,100938.02
2023-01-02T04:30:32.084Z,100937.77
2023-01-02T04:33:09.403Z,100941.21
2023-01-02T04:35:39.227Z,100942.15
2023-01-02T04:38:12.257Z,100933.86
2023-01-02T04:40:42.399Z,100934.34
2023-01-02T04:43:21.354Z,100934.94
2023-01-02T04:45:50.951Z,100935.38
2023-01-02T04:48:18.690Z,100935.34
2023-01-02T04:50:48.929Z,100932.60
2023-01-02T04:53:18.659Z,100934.45
2023-01-02T04:55:48.792Z,100939.21
2023-01-02T04:58:18.587Z,100935.55
2023-01-02T05:00:48.356Z,100932.55
2023-01-02T05:03:18.201Z,100934.77
2023-01-02T05:05:48.073Z,100935.19
2023-01-02T05:08:17.832Z,100929.92
2023-01-02T05:10:47.660Z,100928.54
2023-01-02T05:13:17.620Z,100928.73
2023-01-02T05:15:56.045Z,100927.28
2023-01-02T05:18:29.342Z,100929.76
2023-01-02T05:21:27.959Z,100931.00
2023-01-02T05:24:02.256Z,100927.98
2023-01-02T05:26:32.933Z,100927.52
2023-01-02T05:29:01.959Z,100931.54
2023-01-02T05:31:31.835Z,100931.00
2023-01-02T05:34:01.690Z,100926.56
2023-01-02T05:36:31.655Z,100929.95
2023-01-02T05:39:01.710Z,100927.64
2023-01-02T05:41:31.795Z,100926.50
2023-01-02T05:44:01.593Z,100921.02
2023-01-02T05:46:31.419Z,100920.64
2023-01-02T05:49:08.243Z,100922.82
2023-01-02T05:51:35.472Z,100922.98
2023-01-02T05:54:04.246Z,100919.44
2023-01-02T05:56:32.370Z,100917.16
2023-01-02T05:59:00.522Z,100914.67
2023-01-02T06:01:30.569Z,100909.09
2023-01-02T06:04:01.620Z,100910.33
2023-01-02T06:06:36.159Z,100908.66
2023-01-02T06:09:06.317Z,100906.43
2023-01-02T06:11:36.931Z,100908.38
2023-01-02T06:14:06.172Z,100905.20
2023-01-02T06:16:39.792Z,100906.14
2023-01-02T06:19:09.084Z,100907.58
2023-01-02T06:21:36.389Z,100907.71
2023-01-02T06:24:06.617Z,100904.23
2023-01-02T06:26:36.365Z,100905.38
2023-01-02T06:29:06.199Z,100913.77
2023-01-02T06:31:39.563Z,100912.21
2023-01-02T06:34:10.187Z,100918.55
2023-01-02T06:36:39.478Z,100922.97
2023-01-02T06:39:06.850Z,100922.23
2023-01-02T06:41:36.597Z,100919.56
2023-01-02T06:44:06.398Z,100922.80
2023-01-02T06:46:36.241Z,100918.23
2023-01-02T06:49:06.105Z,100922.35
2023-01-02T06:51:35.911Z,100921.92
2023-01-02T06:54:05.789Z,100920.83
2023-01-02T06:56:35.507Z,100917.14
2023-01-02T06:59:05.332Z,100921.70
2023-01-02T07:01:35.196Z,100925.08
2023-01-02T07:04:05.311Z,100924.40
2023-01-02T07:06:34.851Z,100928.61
2023-01-02T07:09:04.682Z,100927.23
2023-01-02T07:11:35.775Z,100924.26
2023-01-02T07:14:04.814Z,100932.63
2023-01-02T07:16:34.946Z,100936.13
2023-01-02T07:19:03.564Z,100945.44
2023-01-02T07:21:31.469Z,100946.25
2023-01-02T07:23:59.981Z,100953.23
2023-01-02T07:26:28.480Z,100957.34
2023-01-02T07:28:56.953Z,100951.05
2023-01-02T07:31:26.543Z,100951.73
2023-01-02T07:33:54.023Z,100959.64
2023-01-02T07:36:22.637Z,100955.16
2023-01-02T07:38:56.198Z,100956.21
2023-01-02T07:41:26.611Z,100956.14
2023-01-02T07:43:58.144Z,100950.53
2023-01-02T07:46:25.647Z,100953.19
2023-01-02T07:48:55.394Z,100961.27
2023-01-02T07:51:27.624Z,100962.83
2023-01-02T07:53:56.300Z,100963.48
2023-01-02T07:56:26.969Z,100966.58
2023-01-02T07:58:56.339Z,100967.91
2023-01-02T08:01:26.361Z,100968.38
2023-01-02T08:03:56.469Z,100971.62
2023-01-02T08:06:26.790Z,100973.56
2023-01-02T08:08:56.512Z,100974.85
2023-01-02T08:11:26.383Z,100973.34
2023-01-02T08:13:57.271Z,100976.01
2023-01-02T08:16:26.905Z,100977.27
2023-01-02T08:18:56.966Z,100980.45
2023-01-02T08:21:27.276Z,100975.45
2023-01-02T08:23:57.019Z,100968.86
2023-01-02T08:26:26.620Z,100965.69
2023-01-02T08:28:56.362Z,100971.02
2023-01-02T08:31:26.246Z,100973.16
2023-01-02T08:33:56.137Z,100969.60
2023-01-02T08:36:26.072Z,100973.59
2023-01-02T08:38:55.898Z,100973.27
2023-01-02T08:41:38.992Z,100975.02
2023-01-02T08:44:08.034Z,100977.73
2023-01-02T08:46:42.339Z,100974.19
2023-01-02T08:49:12.881Z,100972.77
2023-01-02T08:51:42.639Z,100973.11
2023-01-02T08:54:12.772Z,100973.81
2023-01-02T08:56:42.691Z,100974.58
2023-01-02T08:59:12.981Z,100976.16
2023-01-02T09:01:43.295Z,100977.86
2023-01-02T09:04:13.801Z,100983.54
2023-01-02T09:06:45.162Z,100984.45
2023-01-02T09:09:16.749Z,100987.09
2023-01-02T09:11:52.326Z,100994.64
2023-01-02T09:14:22.631Z,100997.98
2023-01-02T09:16:53.219Z,100998.21
2023-01-02T09:19:20.852Z,100997.35
2023-01-02T09:21:49.245Z,100995.48
2023-01-02T09:24:18.150Z,100993.23
2023-01-02T09:26:46.130Z,100988.85
2023-01-02T09:29:15.620Z,100998.23
2023-01-02T09:31:43.035Z,100999.71
2023-01-02T09:34:11.986Z,100999.96
2023-01-02T09:36:39.762Z,100988.00
2023-01-02T09:39:09.106Z,100984.67
2023-01-02T09:41:41.503Z,100990.36
2023-01-02T09:44:46.167Z,100990.60
2023-01-02T09:47:25.766Z,100987.08
2023-01-02T09:50:01.604Z,100986.91
2023-01-02T09:52:43.717Z,100985.00
2023-01-02T09:55:38.258Z,100977.56
2023-01-02T09:58:28.092Z,100969.98
2023-01-02T10:00:59.332Z,100962.77
2023-01-02T10:03:50.262Z,100957.30
2023-01-02T10:06:28.630Z,100953.41
2023-01-02T10:09:23.860Z,100949.88
2023-01-02T10:12:08.398Z,100947.40
2023-01-02T10:14:55.309Z,100942.81
2023-01-02T10:17:30.273Z,100944.60
2023-01-02T10:20:22.079Z,100940.20
2023-01-02T10:23:03.088Z,100942.33
2023-01-02T10:26:04.758Z,100942.15
2023-01-02T10:28:46.276Z,100936.67
2023-01-02T10:31:38.787Z,100932.77
2023-01-02T10:34:18.470Z,100913.52
2023-01-02T10:36:49.429Z,100910.48
2023-01-02T10:39:27.888Z,100921.98
2023-01-02T10:41:59.886Z,100924.83
2023-01-02T10:44:39.963Z,100925.01
2023-01-02T10:47:22.884Z,100926.39
2023-01-02T10:49:53.498Z,100926.05
2023-01-02T10:52:32.579Z,100922.14
2023-01-02T10:55:03.218Z,100925.13
2023-01-02T10:57:46.611Z,100927.77
2023-01-02T11:00:27.205Z,100925.48
2023-01-02T11:03:06.872Z,100918.20
2023-01-02T11:05:47.456Z,100918.20
2023-01-02T11:08:24.741Z,100915.91
2023-01-02T11:10:54.489Z,100912.55
2023-01-02T11:13:24.284Z,100912.73
2023-01-02T11:16:04.139Z,100913.26
2023-01-02T11:18:37.072Z,100915.20
2023-01-02T11:21:08.261Z,100913.77
2023-01-02T11:23:44.968Z,100913.24
2023-01-02T11:26:24.303Z,100905.11
2023-01-02T11:28:59.216Z,100909.88
2023-01-02T11:31:29.179Z,100903.66
2023-01-02T11:34:19.446Z,100907.19
2023-01-02T11:37:21.875Z,100908.45
2023-01-02T11:40:07.755Z,100910.41
2023-01-02T11:43:07.609Z,100908.24
2023-01-02T11:45:37.727Z,100913.55
2023-01-02T11:48:15.644Z,100906.10
2023-01-02T11:50:45.449Z,100908.58
2023-01-02T11:53:12.443Z,100918.10
2023-01-02T11:55:53.419Z,100920.61
2023-01-02T11:59:09.824Z,100926.23
2023-01-02T12:02:05.943Z,100921.78
2023-01-02T12:04:36.697Z,100920.33
2023-01-02T12:07:37.562Z,100922.23
2023-01-02T12:10:33.682Z,100918.20
2023-01-02T12:13:33.698Z,100924.21
2023-01-02T12:16:34.183Z,100922.96
2023-01-02T12:19:34.885Z,100920.51
2023-01-02T12:22:52.721Z,100921.05
2023-01-02T12:25:40.307Z,100915.95
2023-01-02T12:28:41.529Z,100921.94
2023-01-02T12:31:29.590Z,100918.73
2023-01-02T12:34:29.711Z,100922.65
2023-01-02T12:37:32.838Z,100926.20
2023-01-02T12:40:21.500Z,100927.09
2023-01-02T12:43:49.119Z,100926.77
2023-01-02T12:46:53.959Z,100924.11
2023-01-02T12:50:01.111Z,100934.73
2023-01-02T12:53:03.150Z,100938.46
2023-01-02T12:56:05.457Z,100944.20
2023-01-02T12:58:59.877Z,100951.70
2023-01-02T13:01:46.552Z,100946.88
2023-01-02T13:04:27.227Z,100947.42
2023-01-02T13:07:05.386Z,100945.25
2023-01-02T13:09:42.643Z,100948.58
2023-01-02T13:12:30.068Z,100950.70
2023-01-02T13:15:13.221Z,100942.75
2023-01-02T13:18:21.948Z,100940.86
2023-01-02T13:21:09.020Z,100936.50
2023-01-02T13:23:51.853Z,100934.30
2023-01-02T13:26:27.220Z,100930.71
2023-01-02T13:28:58.829Z,100924.94
2023-01-02T13:31:46.431Z,100931.49
2023-01-02T13:34:32.306Z,100937.86
2023-01-02T13:37:10.087Z,100936.13
2023-01-02T13:39:39.677Z,100943.92
2023-01-02T13:42:43.559Z,100951.30
2023-01-02T13:45:34.815Z,100953.65
2023-01-02T13:48:19.001Z,100960.77
2023-01-02T13:51:02.295Z,100955.99
2023-01-02T13:53:43.748Z,100955.42
2023-01-02T13:56:16.156Z,100955.45
2023-01-02T13:58:53.151Z,100956.88
2023-01-02T14:01:25.412Z,100956.69
2023-01-02T14:04:07.829Z,100959.48
2023-01-02T14:06:48.568Z,100955.63
2023-01-02T14:09:24.025Z,100960.23
2023-01-02T14:11:57.673Z,100957.05
2023-01-02T14:14:49.860Z,100960.05
2023-01-02T14:17:51.146Z,100961.08
2023-01-02T14:20:34.397Z,100964.64
2023-01-02T14:23:10.931Z,100968.36
2023-01-02T14:25:50.151Z,100973.65
2023-01-02T14:28:29.671Z,100974.71
2023-01-02T14:31:18.000Z,100975.57
2023-01-02T14:33:55.632Z,100985.30
2023-01-02T14:36:49.089Z,100992.70
2023-01-02T14:39:27.546Z,100997.66
2023-01-02T14:42:58.449Z,101001.54
2023-01-02T14:45:28.316Z,100997.11
2023-01-02T14:48:13.055Z,100995.52
2023-01-02T14:50:47.991Z,100993.55
2023-01-02T14:53:37.958Z,100991.11
2023-01-02T14:56:21.806Z,100989.58
2023-01-02T14:58:52.429Z,100987.11
2023-01-02T15:01:43.234Z,100993.61
2023-01-02T15:04:39.037Z,100994.05
2023-01-02T15:07:17.357Z,100998.23
2023-01-02T15:10:19.781Z,101002.49
2023-01-02T15:13:04.570Z,101006.73
2023-01-02T15:15:43.877Z,101014.00
2023-01-02T15:18:35.446Z,101026.20
2023-01-02T15:21:15.925Z,101032.02
2023-01-02T15:23:48.585Z,101039.36
2023-01-02T15:26:34.372Z,101049.14
2023-01-02T15:29:20.031Z,101052.60
2023-01-02T15:32:01.007Z,101062.84
2023-01-02T15:34:34.052Z,101067.61
2023-01-02T15:37:07.585Z,101072.35
2023-01-02T15:39:44.178Z,101075.19
2023-01-02T15:42:43.209Z,101085.41
2023-01-02T15:45:17.089Z,101091.05
2023-01-02T15:47:50.428Z,101103.00
2023-01-02T15:50:25.405Z,101117.11
2023-01-02T15:53:22.175Z,101121.86
2023-01-02T15:55:51.964Z,101124.41
2023-01-02T15:58:35.998Z,101117.02
2023-01-02T16:01:22.344Z,101117.14
2023-01-02T16:04:04.664Z,101119.94
2023-01-02T16:06:45.109Z,101130.27
2023-01-02T16:09:27.432Z,101134.42
2023-01-02T16:12:02.283Z,101137.85
2023-01-02T16:14:42.901Z,101146.61
2023-01-02T16:17:28.836Z,101154.64
2023-01-02T16:20:00.096Z,101156.02
2023-01-02T16:22:42.757Z,101164.35
2023-01-02T16:25:13.200Z,101168.66
2023-01-02T16:28:34.021Z,101171.36
2023-01-02T16:31:26.345Z,101177.67
2023-01-02T16:34:14.423Z,101184.23
2023-01-02T16:36:43.211Z,101195.24
2023-01-02T16:39:45.147Z,101204.86
2023-01-02T16:42:35.418Z,101208.11
2023-01-02T16:45:07.110Z,101203.33
2023-01-02T16:47:42.394Z,101209.11
2023-01-02T16:50:22.215Z,101217.20
2023-01-02T16:53:06.102Z,101221.73
2023-01-02T16:55:36.263Z,101225.89
2023-01-02T16:58:06.305Z,101224.67
2023-01-02T17:00:42.899Z,101226.45
2023-01-02T17:03:22.274Z,101234.26
2023-01-02T17:06:03.235Z,101236.12
2023-01-02T17:08:32.256Z,101242.70
2023-01-02T17:11:00.613Z,101244.67
2023-01-02T17:13:29.402Z,101249.67
2023-01-02T17:15:59.121Z,101267.85
2023-01-02T17:18:27.384Z,101271.79
2023-01-02T17:20:55.891Z,101270.05
2023-01-02T17:23:24.369Z,101272.48
2023-01-02T17:25:52.720Z,101274.39
2023-01-02T17:28:21.160Z,101268.82
2023-01-02T17:30:50.190Z,101261.64
2023-01-02T17:33:19.562Z,101272.24
2023-01-02T17:35:48.549Z,101273.80
2023-01-02T17:38:18.989Z,101281.70
2023-01-02T17:40:49.226Z,101282.62
2023-01-02T17:43:19.085Z,101287.20
2023-01-02T17:45:48.895Z,101284.12
2023-01-02T17:48:24.245Z,101282.73
2023-01-02T17:50:53.756Z,101282.70
2023-01-02T17:53:21.951Z,101284.39
2023-01-02T17:56:20.767Z,101283.67
2023-01-02T17:58:46.183Z,101289.80
2023-01-02T18:01:19.779Z,101300.27
2023-01-02T18:03:49.700Z,101304.92
2023-01-02T18:06:20.257Z,101310.59
2023-01-02T18:08:54.378Z,101323.64
2023-01-02T18:11:24.535Z,101317.06
2023-01-02T18:13:56.400Z,101312.77
2023-01-02T18:16:37.529Z,101321.33
2023-01-02T18:19:15.937Z,101319.67
2023-01-02T18:21:45.921Z,101323.38
2023-01-02T18:24:32.249Z,101325.36
2023-01-02T18:27:13.889Z,101319.08
2023-01-02T18:29:45.032Z,101316.80
2023-01-02T18:32:30.668Z,101317.16
2023-01-02T18:38:37.987Z,101320.63
2023-01-02T18:41:28.460Z,101330.27
2023-01-02T18:44:15.233Z,101339.83
2023-01-02T18:47:02.033Z,101349.77
2023-01-02T18:49:43.281Z,101362.45
2023-01-02T18:52:28.532Z,101362.13
2023-01-02T18:55:02.116Z,101359.58
2023-01-02T18:57:48.704Z,101359.71
2023-01-02T19:00:25.841Z,101359.48
2023-01-02T19:03:27.243Z,101353.84
2023-01-02T19:06:01.699Z,101362.34
2023-01-02T19:08:38.039Z,101365.60
2023-01-02T19:11:37.851Z,101377.39
2023-01-02T19:14:25.178Z,101381.64
2023-01-02T19:17:28.366Z,101379.36
2023-01-02T19:19:57.752Z,101383.66
2023-01-02T19:22:35.885Z,101389.12
2023-01-02T19:25:19.638Z,101392.40
2023-01-02T19:27:51.802Z,101395.54
2023-01-02T19:30:38.643Z,101396.08
2023-01-02T19:33:34.569Z,101402.80
2023-01-02T19:36:11.768Z,101411.61
2023-01-02T19:38:41.660Z,101421.95
2023-01-02T19:41:11.613Z,101421.96
2023-01-02T19:43:41.435Z,101426.40
2023-01-02T19:46:11.265Z,101433.16
2023-01-02T19:48:41.198Z,101439.13
2023-01-02T19:51:10.967Z,101438.38
2023-01-02T19:53:40.776Z,101445.06
2023-01-02T19:56:10.870Z,101446.56
2023-01-02T19:58:40.598Z,101452.25
2023-01-02T20:01:10.560Z,101455.74
2023-01-02T20:03:40.358Z,101456.20
2023-01-02T20:06:10.271Z,101454.55
2023-01-02T20:08:42.014Z,101457.92
2023-01-02T20:11:31.652Z,101454.81
2023-01-02T20:14:01.460Z,101455.23
2023-01-02T20:16:31.220Z,101439.58
2023-01-02T20:19:01.057Z,101440.85
2023-01-02T20:21:30.841Z,101433.83
2023-01-02T20:24:01.321Z,101439.09
2023-01-02T20:26:31.168Z,101440.27
2023-01-02T20:28:59.640Z,101445.64
2023-01-02T20:31:28.321Z,101451.27
2023-01-02T20:33:56.600Z,101457.05
2023-01-02T20:36:24.810Z,101459.88
2023-01-02T20:38:53.297Z,101466.61
2023-01-02T20:41:21.778Z,101474.86
2023-01-02T20:43:50.129Z,101484.79
2023-01-02T20:46:18.662Z,101495.27
2023-01-02T20:48:46.956Z,101496.29
2023-01-02T20:51:15.330Z,101503.17
2023-01-02T20:53:43.771Z,101504.89
2023-01-02T20:56:12.225Z,101505.00
2023-01-02T20:58:40.544Z,101510.59
2023-01-02T21:01:09.301Z,101523.48
2023-01-02T21:03:37.474Z,101530.62
2023-01-02T21:06:06.252Z,101534.56
2023-01-02T21:08:36.611Z,101543.77
2023-01-02T21:11:07.230Z,101547.81
2023-01-02T21:13:35.228Z,101562.17
2023-01-02T21:16:02.902Z,101565.78
2023-01-02T21:18:38.194Z,101570.35
2023-01-02T21:21:16.368Z,101573.46
2023-01-02T21:23:48.231Z,101575.11
2023-01-02T21:26:20.058Z,101582.14
2023-01-02T21:28:50.752Z,101584.10
2023-01-02T21:31:21.324Z,101583.27
2023-01-02T21:33:51.191Z,101588.36
2023-01-02T21:36:21.010Z,101588.83
2023-01-02T21:38:51.161Z,101597.83
2023-01-02T21:41:39.428Z,101599.70
2023-01-02T21:44:09.280Z,101603.89
2023-01-02T21:46:39.111Z,101615.45
2023-01-02T21:49:09.619Z,101616.52
2023-01-02T21:51:37.547Z,101615.75
2023-01-02T21:54:05.929Z,101613.41
2023-01-02T21:56:34.512Z,101621.77
2023-01-02T21:59:02.897Z,101623.56
2023-01-02T22:01:31.265Z,101625.16
2023-01-02T22:03:59.730Z,101627.05
2023-01-02T22:06:33.969Z,101633.79
2023-01-02T22:09:04.808Z,101632.05
2023-01-02T22:11:52.778Z,101637.44
2023-01-02T22:14:34.139Z,101645.09
2023-01-02T22:17:09.671Z,101641.89
2023-01-02T22:19:39.842Z,101641.83
2023-01-02T22:22:09.886Z,101654.66
2023-01-02T22:24:44.426Z,101656.38
2023-01-02T22:27:18.377Z,101659.65
2023-01-02T22:32:40.168Z,101667.08
2023-01-02T22:35:09.728Z,101669.07
2023-01-02T22:37:36.880Z,101672.34
2023-01-02T22:40:05.998Z,101672.55
2023-01-02T22:43:03.801Z,101676.55
2023-01-02T22:45:47.914Z,101678.69
2023-01-02T22:48:36.928Z,101682.67
2023-01-02T22:51:10.742Z,101684.48
2023-01-02T22:53:41.281Z,101683.05
2023-01-02T22:56:18.086Z,101688.09
2023-01-02T22:58:49.935Z,101691.41
2023-01-02T23:01:27.752Z,101692.60
2023-01-02T23:03:57.949Z,101690.20
2023-01-02T23:06:28.693Z,101697.06
2023-01-02T23:08:58.425Z,101695.98
2023-01-02T23:11:28.245Z,101697.63
2023-01-02T23:13:58.147Z,101699.86
2023-01-02T23:16:46.650Z,101701.07
2023-01-02T23:19:18.918Z,101705.29
2023-01-02T23:21:52.711Z,101710.78
2023-01-02T23:24:30.394Z,101703.83
2023-01-02T23:27:06.924Z,101710.18
2023-01-02T23:29:38.483Z,101714.04
2023-01-02T23:32:13.946Z,101708.05
2023-01-02T23:34:43.744Z,101708.38
2023-01-02T23:37:13.526Z,101710.34
2023-01-02T23:39:43.407Z,101717.27
2023-01-02T23:42:18.297Z,101719.74
2023-01-02T23:44:48.121Z,101722.77
2023-01-02T23:47:19.429Z,101728.27
2023-01-02T23:49:49.440Z,101727.33
2023-01-02T23:52:19.279Z,101730.48
2023-01-02T23:54:49.067Z,101732.34
2023-01-02T23:57:18.904Z,101736.27
2023-01-02T23:59:48.691Z,101735.60
