createdAt,value
2018-11-27T00:00:31.967Z,11.50
2018-11-27T00:01:31.886Z,11.80
2018-11-27T00:02:31.829Z,11.20
2018-11-27T00:03:31.776Z,11.50
2018-11-27T00:04:31.721Z,11.00
2018-11-27T00:05:31.700Z,11.20
2018-11-27T00:06:31.609Z,11.70
2018-11-27T00:07:31.552Z,11.60
2018-11-27T00:08:31.495Z,11.60
2018-11-27T00:09:31.442Z,11.30
2018-11-27T00:10:31.410Z,11.00
2018-11-27T00:11:31.328Z,10.50
2018-11-27T00:12:31.278Z,10.60
2018-11-27T00:13:31.215Z,10.30
2018-11-27T00:14:31.165Z,10.40
2018-11-27T00:15:31.136Z,10.30
2018-11-27T00:16:31.052Z,9.90
2018-11-27T00:17:30.994Z,9.80
2018-11-27T00:18:30.954Z,10.00
2018-11-27T00:19:30.889Z,10.20
2018-11-27T00:20:30.851Z,10.30
2018-11-27T00:21:30.812Z,9.60
2018-11-27T00:22:30.714Z,10.60
2018-11-27T00:23:30.663Z,10.50
2018-11-27T00:24:30.605Z,10.40
2018-11-27T00:25:30.572Z,10.80
2018-11-27T00:26:30.494Z,9.90
2018-11-27T00:27:30.437Z,10.30
2018-11-27T00:28:30.383Z,10.60
2018-11-27T00:29:30.323Z,10.90
2018-11-27T00:30:30.293Z,10.30
2018-11-27T00:31:30.214Z,11.10
2018-11-27T00:32:37.378Z,10.80
2018-11-27T00:33:30.103Z,10.70
2018-11-27T00:34:30.047Z,10.80
2018-11-27T00:35:30.013Z,10.40
2018-11-27T00:36:29.934Z,11.40
2018-11-27T00:37:29.882Z,10.90
2018-11-27T00:38:29.825Z,10.70
2018-11-27T00:39:29.766Z,10.70
2018-11-27T00:40:29.739Z,10.40
2018-11-27T00:41:29.658Z,10.30
2018-11-27T00:42:29.598Z,11.10
2018-11-27T00:43:29.544Z,10.10
2018-11-27T00:44:29.486Z,10.40
2018-11-27T00:45:29.457Z,10.10
2018-11-27T00:46:29.376Z,9.90
2018-11-27T00:47:29.321Z,10.30
2018-11-27T00:48:29.263Z,10.00
2018-11-27T00:49:29.206Z,10.40
2018-11-27T00:50:29.186Z,10.70
2018-11-27T00:51:29.097Z,10.50
2018-11-27T00:52:29.042Z,9.50
2018-11-27T00:53:28.982Z,9.70
2018-11-27T00:54:28.931Z,9.90
2018-11-27T00:55:28.893Z,9.90
2018-11-27T00:56:28.821Z,9.10
2018-11-27T00:57:28.763Z,9.80
2018-11-27T00:58:28.709Z,9.90
2018-11-27T00:59:28.649Z,9.70
2018-11-27T01:00:28.628Z,9.70
2018-11-27T01:01:28.540Z,10.00
2018-11-27T01:02:28.489Z,9.80
2018-11-27T01:03:28.447Z,10.00
2018-11-27T01:04:28.372Z,10.80
2018-11-27T01:05:28.338Z,10.40
2018-11-27T01:06:28.260Z,10.20
2018-11-27T01:07:28.209Z,10.60
2018-11-27T01:08:28.149Z,10.60
2018-11-27T01:09:28.092Z,10.10
2018-11-27T01:10:28.064Z,10.90
2018-11-27T01:11:27.980Z,10.10
2018-11-27T01:12:27.946Z,10.10
2018-11-27T01:13:27.868Z,10.70
2018-11-27T01:14:27.815Z,10.30
2018-11-27T01:15:27.785Z,10.60
2018-11-27T01:16:27.700Z,10.60
2018-11-27T01:17:27.647Z,10.00
2018-11-27T01:18:27.592Z,10.20
2018-11-27T01:19:27.534Z,10.50
2018-11-27T01:20:27.507Z,9.90
2018-11-27T01:21:27.420Z,10.40
2018-11-27T01:22:27.371Z,9.70
2018-11-27T01:23:27.310Z,9.80
2018-11-27T01:24:27.256Z,10.30
2018-11-27T01:25:27.223Z,10.10
2018-11-27T01:26:27.142Z,9.90
2018-11-27T01:27:27.090Z,10.10
2018-11-27T01:28:27.033Z,10.20
2018-11-27T01:29:26.983Z,10.00
2018-11-27T01:30:26.948Z,9.80
2018-11-27T01:31:26.864Z,10.00
2018-11-27T01:32:26.809Z,10.20
2018-11-27T01:33:26.755Z,10.20
2018-11-27T01:34:26.696Z,10.20
2018-11-27T01:35:26.669Z,9.80
2018-11-27T01:36:26.585Z,9.90
2018-11-27T01:37:26.527Z,9.70
2018-11-27T01:38:26.473Z,9.20
2018-11-27T01:39:26.419Z,9.10
2018-11-27T01:40:26.386Z,9.60
2018-11-27T01:41:26.307Z,9.80
2018-11-27T01:42:26.252Z,9.40
2018-11-27T01:43:26.209Z,10.10
2018-11-27T01:44:26.145Z,10.40
2018-11-27T01:45:26.126Z,10.30
2018-11-27T01:46:26.026Z,9.70
2018-11-27T01:47:25.997Z,9.60
2018-11-27T01:48:25.914Z,10.00
2018-11-27T01:49:25.858Z,9.80
2018-11-27T01:50:25.806Z,9.60
2018-11-27T01:51:25.774Z,9.40
2018-11-27T01:52:25.694Z,9.70
2018-11-27T01:53:25.636Z,9.70
2018-11-27T01:54:25.580Z,9.10
2018-11-27T01:55:25.527Z,9.30
2018-11-27T01:56:25.495Z,9.50
2018-11-27T01:57:25.413Z,9.20
2018-11-27T01:58:25.358Z,10.00
2018-11-27T01:59:25.304Z,9.40
2018-11-27T02:00:25.248Z,9.40
2018-11-27T02:01:25.211Z,10.00
2018-11-27T02:02:25.136Z,9.60
2018-11-27T02:03:25.080Z,9.50
2018-11-27T02:04:25.023Z,9.70
2018-11-27T02:05:24.969Z,8.90
2018-11-27T02:06:24.940Z,9.00
2018-11-27T02:07:24.855Z,9.00
2018-11-27T02:08:24.798Z,9.10
2018-11-27T02:09:24.745Z,9.10
2018-11-27T02:10:24.687Z,9.50
2018-11-27T02:11:24.659Z,8.80
2018-11-27T02:12:24.577Z,9.00
2018-11-27T02:13:24.521Z,8.70
2018-11-27T02:14:24.464Z,9.30
2018-11-27T02:15:24.412Z,8.90
2018-11-27T02:16:24.376Z,8.80
2018-11-27T02:17:24.298Z,9.00
2018-11-27T02:18:24.242Z,9.20
2018-11-27T02:19:24.187Z,9.60
2018-11-27T02:20:24.132Z,9.00
2018-11-27T02:21:24.108Z,9.00
2018-11-27T02:22:24.020Z,9.10
2018-11-27T02:23:23.966Z,9.10
2018-11-27T02:24:23.910Z,9.00
2018-11-27T02:25:23.853Z,9.20
2018-11-27T02:26:23.823Z,9.40
2018-11-27T02:27:23.743Z,9.50
2018-11-27T02:28:23.685Z,9.30
2018-11-27T02:29:23.633Z,9.70
2018-11-27T02:30:23.574Z,9.50
2018-11-27T02:31:23.556Z,9.30
2018-11-27T02:32:23.461Z,9.50
2018-11-27T02:33:23.406Z,9.60
2018-11-27T02:34:23.352Z,9.80
2018-11-27T02:35:23.294Z,9.50
2018-11-27T02:36:23.242Z,9.80
2018-11-27T02:37:23.207Z,9.20
2018-11-27T02:38:23.128Z,9.30
2018-11-27T02:39:23.071Z,9.60
2018-11-27T02:40:23.018Z,10.20
2018-11-27T02:41:22.960Z,9.80
2018-11-27T02:42:22.931Z,9.50
2018-11-27T02:43:22.852Z,9.90
2018-11-27T02:44:22.803Z,9.90
2018-11-27T02:45:22.745Z,10.00
2018-11-27T02:46:22.687Z,10.00
2018-11-27T02:47:22.648Z,10.50
2018-11-27T02:48:22.572Z,10.40
2018-11-27T02:49:22.518Z,10.20
2018-11-27T02:50:22.461Z,10.20
2018-11-27T02:51:22.405Z,10.20
2018-11-27T02:52:22.372Z,10.40
2018-11-27T02:53:22.294Z,10.30
2018-11-27T02:54:22.238Z,10.40
2018-11-27T02:55:22.193Z,10.50
2018-11-27T02:56:22.126Z,10.90
2018-11-27T02:57:22.096Z,10.70
2018-11-27T02:58:22.018Z,10.70
2018-11-27T02:59:21.962Z,11.20
2018-11-27T03:00:21.902Z,11.00
2018-11-27T03:01:21.849Z,10.70
2018-11-27T03:02:21.816Z,11.30
2018-11-27T03:03:21.738Z,10.80
2018-11-27T03:04:21.680Z,11.00
2018-11-27T03:05:21.626Z,10.80
2018-11-27T03:06:21.569Z,10.60
2018-11-27T03:07:21.542Z,11.20
2018-11-27T03:08:22.642Z,10.90
2018-11-27T03:09:21.403Z,11.30
2018-11-27T03:10:21.351Z,11.60
2018-11-27T03:11:21.297Z,11.60
2018-11-27T03:12:21.263Z,10.80
2018-11-27T03:13:21.181Z,11.40
2018-11-27T03:14:21.124Z,11.10
2018-11-27T03:15:21.066Z,11.10
2018-11-27T03:16:21.011Z,11.00
2018-11-27T03:17:20.980Z,11.10
2018-11-27T03:18:20.902Z,10.80
2018-11-27T03:19:20.845Z,11.40
2018-11-27T03:20:20.790Z,11.30
2018-11-27T03:21:20.732Z,11.80
2018-11-27T03:22:20.701Z,11.30
2018-11-27T03:23:20.634Z,11.50
2018-11-27T03:24:20.566Z,11.10
2018-11-27T03:25:20.507Z,11.10
2018-11-27T03:26:20.455Z,11.00
2018-11-27T03:27:20.421Z,11.10
2018-11-27T03:28:20.346Z,11.00
2018-11-27T03:29:20.289Z,11.40
2018-11-27T03:30:20.228Z,11.50
2018-11-27T03:31:20.181Z,11.50
2018-11-27T03:32:20.144Z,10.70
2018-11-27T03:33:20.066Z,11.40
2018-11-27T03:34:20.006Z,10.20
2018-11-27T03:35:19.952Z,11.50
2018-11-27T03:36:19.907Z,11.30
2018-11-27T03:37:19.862Z,11.50
2018-11-27T03:38:19.784Z,11.70
2018-11-27T03:39:19.737Z,11.40
2018-11-27T03:40:19.672Z,11.10
2018-11-27T03:41:19.613Z,11.10
2018-11-27T03:42:19.585Z,11.30
2018-11-27T03:43:19.506Z,10.80
2018-11-27T03:44:19.481Z,10.90
2018-11-27T03:45:19.396Z,11.50
2018-11-27T03:46:19.338Z,11.00
2018-11-27T03:47:19.311Z,10.60
2018-11-27T03:48:19.225Z,10.80
2018-11-27T03:49:19.173Z,10.90
2018-11-27T03:50:19.116Z,10.50
2018-11-27T03:51:19.070Z,11.10
2018-11-27T03:52:19.034Z,11.00
2018-11-27T03:53:18.956Z,10.20
2018-11-27T03:54:18.893Z,10.50
2018-11-27T03:55:18.837Z,10.80
2018-11-27T03:56:18.786Z,10.80
2018-11-27T03:57:18.747Z,10.90
2018-11-27T03:58:18.667Z,11.10
2018-11-27T03:59:18.614Z,10.80
2018-11-27T04:00:18.567Z,11.20
2018-11-27T04:01:18.501Z,11.10
2018-11-27T04:02:18.482Z,10.80
2018-11-27T04:03:18.390Z,11.30
2018-11-27T04:04:18.335Z,10.70
2018-11-27T04:05:18.277Z,11.30
2018-11-27T04:06:18.220Z,11.40
2018-11-27T04:07:18.170Z,10.80
2018-11-27T04:08:18.139Z,11.70
2018-11-27T04:09:18.056Z,10.60
2018-11-27T04:10:18.001Z,10.40
2018-11-27T04:11:17.945Z,10.40
2018-11-27T04:12:17.889Z,10.50
2018-11-27T04:13:17.854Z,10.80
2018-11-27T04:14:17.779Z,10.90
2018-11-27T04:15:17.727Z,10.70
2018-11-27T04:16:17.676Z,10.00
2018-11-27T04:17:17.607Z,10.50
2018-11-27T04:18:17.580Z,10.60
2018-11-27T04:19:17.498Z,9.90
2018-11-27T04:20:17.446Z,10.90
2018-11-27T04:21:17.388Z,10.60
2018-11-27T04:22:17.331Z,10.50
2018-11-27T04:23:17.299Z,10.60
2018-11-27T04:24:17.223Z,10.90
2018-11-27T04:25:17.166Z,11.00
2018-11-27T04:26:17.101Z,10.70
2018-11-27T04:27:17.059Z,10.30
2018-11-27T04:28:17.025Z,10.60
2018-11-27T04:29:16.941Z,10.40
2018-11-27T04:30:16.888Z,11.20
2018-11-27T04:31:16.838Z,10.50
2018-11-27T04:32:16.785Z,10.60
2018-11-27T04:33:16.741Z,10.00
2018-11-27T04:34:16.670Z,10.30
2018-11-27T04:35:16.612Z,10.10
2018-11-27T04:36:24.498Z,10.40
2018-11-27T04:37:16.493Z,10.80
2018-11-27T04:38:16.470Z,10.70
2018-11-27T04:39:16.387Z,10.50
2018-11-27T04:40:16.327Z,10.40
2018-11-27T04:41:16.271Z,10.80
2018-11-27T04:42:16.219Z,10.50
2018-11-27T04:43:16.190Z,10.20
2018-11-27T04:44:16.104Z,11.00
2018-11-27T04:45:16.058Z,11.20
2018-11-27T04:46:15.993Z,10.60
2018-11-27T04:47:15.944Z,10.60
2018-11-27T04:48:15.908Z,10.60
2018-11-27T04:49:15.829Z,11.60
2018-11-27T04:50:15.775Z,10.80
2018-11-27T04:51:15.715Z,10.70
2018-11-27T04:52:15.713Z,10.80
2018-11-27T04:53:15.624Z,10.90
2018-11-27T04:54:15.556Z,11.10
2018-11-27T04:55:15.500Z,10.00
2018-11-27T04:56:15.434Z,11.20
2018-11-27T04:57:15.380Z,11.30
2018-11-27T04:58:15.347Z,10.80
2018-11-27T04:59:15.271Z,11.20
2018-11-27T05:00:15.214Z,10.70
2018-11-27T05:01:15.156Z,10.90
2018-11-27T05:02:15.104Z,11.30
2018-11-27T05:03:15.070Z,11.10
2018-11-27T05:04:14.993Z,10.90
2018-11-27T05:05:14.937Z,10.90
2018-11-27T05:06:14.881Z,11.40
2018-11-27T05:07:14.825Z,11.40
2018-11-27T05:08:14.794Z,10.90
2018-11-27T05:09:14.714Z,11.40
2018-11-27T05:10:14.656Z,11.10
2018-11-27T05:11:14.598Z,10.90
2018-11-27T05:12:14.545Z,11.10
2018-11-27T05:13:14.516Z,11.00
2018-11-27T05:14:14.434Z,10.20
2018-11-27T05:15:14.381Z,10.40
2018-11-27T05:16:14.323Z,10.10
2018-11-27T05:17:14.267Z,10.40
2018-11-27T05:18:14.232Z,10.60
2018-11-27T05:19:14.154Z,10.40
2018-11-27T05:20:14.098Z,10.40
2018-11-27T05:21:14.042Z,10.30
2018-11-27T05:22:13.987Z,9.70
2018-11-27T05:23:13.951Z,10.70
2018-11-27T05:24:13.877Z,10.50
2018-11-27T05:25:13.818Z,10.70
2018-11-27T05:26:13.766Z,10.60
2018-11-27T05:27:13.705Z,10.40
2018-11-27T05:28:13.679Z,11.00
2018-11-27T05:29:13.598Z,10.60
2018-11-27T05:30:13.543Z,10.00
2018-11-27T05:31:13.487Z,10.30
2018-11-27T05:32:13.431Z,10.30
2018-11-27T05:33:13.395Z,10.30
2018-11-27T05:34:13.318Z,9.50
2018-11-27T05:35:13.263Z,9.70
2018-11-27T05:36:13.202Z,10.00
2018-11-27T05:37:13.156Z,10.60
2018-11-27T05:38:13.120Z,9.80
2018-11-27T05:39:13.037Z,10.20
2018-11-27T05:40:12.998Z,10.10
2018-11-27T05:41:12.927Z,10.80
2018-11-27T05:42:12.872Z,9.90
2018-11-27T05:43:12.850Z,10.50
2018-11-27T05:44:12.764Z,11.00
2018-11-27T05:45:12.711Z,10.40
2018-11-27T05:46:12.646Z,10.60
2018-11-27T05:47:12.596Z,10.50
2018-11-27T05:48:12.536Z,10.50
2018-11-27T05:49:12.505Z,10.90
2018-11-27T05:50:12.425Z,10.60
2018-11-27T05:51:12.367Z,10.70
2018-11-27T05:52:12.313Z,10.90
2018-11-27T05:53:12.261Z,10.20
2018-11-27T05:54:12.224Z,11.20
2018-11-27T05:55:12.143Z,10.80
2018-11-27T05:56:12.090Z,10.60
2018-11-27T05:57:12.032Z,10.60
2018-11-27T05:58:11.976Z,11.00
2018-11-27T05:59:11.943Z,10.30
2018-11-27T06:00:11.865Z,10.60
2018-11-27T06:01:11.806Z,11.10
2018-11-27T06:02:11.752Z,10.90
2018-11-27T06:03:11.700Z,10.60
2018-11-27T06:04:11.662Z,9.80
2018-11-27T06:05:11.586Z,10.00
2018-11-27T06:06:11.530Z,10.90
2018-11-27T06:07:11.472Z,10.50
2018-11-27T06:08:11.419Z,10.20
2018-11-27T06:09:11.386Z,10.00
2018-11-27T06:10:11.307Z,10.30
2018-11-27T06:11:11.249Z,9.70
2018-11-27T06:12:11.195Z,9.70
2018-11-27T06:13:11.138Z,10.00
2018-11-27T06:14:11.109Z,10.50
2018-11-27T06:15:11.028Z,10.40
2018-11-27T06:16:10.970Z,10.70
2018-11-27T06:17:10.918Z,10.30
2018-11-27T06:18:10.861Z,10.60
2018-11-27T06:19:10.828Z,10.50
2018-11-27T06:20:10.748Z,9.70
2018-11-27T06:21:10.697Z,10.00
2018-11-27T06:22:10.637Z,10.00
2018-11-27T06:23:10.582Z,10.60
2018-11-27T06:24:10.549Z,10.30
2018-11-27T06:25:10.469Z,10.60
2018-11-27T06:26:10.416Z,10.50
2018-11-27T06:27:10.359Z,10.30
2018-11-27T06:28:10.302Z,10.00
2018-11-27T06:29:10.267Z,10.20
2018-11-27T06:30:10.190Z,10.30
2018-11-27T06:31:10.137Z,10.00
2018-11-27T06:32:10.083Z,10.50
2018-11-27T06:33:10.023Z,10.80
2018-11-27T06:34:09.990Z,10.20
2018-11-27T06:35:09.920Z,10.20
2018-11-27T06:36:09.854Z,10.30
2018-11-27T06:37:09.803Z,10.20
2018-11-27T06:38:09.743Z,10.30
2018-11-27T06:39:09.713Z,9.90
2018-11-27T06:40:09.635Z,11.10
2018-11-27T06:41:09.586Z,10.80
2018-11-27T06:42:09.520Z,11.10
2018-11-27T06:43:09.467Z,11.10
2018-11-27T06:44:09.451Z,11.30
2018-11-27T06:45:09.352Z,11.10
2018-11-27T06:46:09.310Z,11.20
2018-11-27T06:47:09.248Z,10.90
2018-11-27T06:48:09.190Z,11.40
2018-11-27T06:49:09.132Z,10.90
2018-11-27T06:50:09.103Z,10.90
2018-11-27T06:51:09.025Z,11.90
2018-11-27T06:52:08.968Z,11.30
2018-11-27T06:53:08.909Z,11.30
2018-11-27T06:54:08.852Z,11.30
2018-11-27T06:55:08.820Z,11.70
2018-11-27T06:56:08.740Z,11.20
2018-11-27T06:57:08.682Z,11.60
2018-11-27T06:58:08.629Z,11.00
2018-11-27T06:59:08.571Z,10.90
2018-11-27T07:00:08.540Z,11.30
2018-11-27T07:01:08.457Z,11.70
2018-11-27T07:02:08.400Z,11.40
2018-11-27T07:03:08.348Z,11.40
2018-11-27T07:04:08.291Z,11.30
2018-11-27T07:05:08.276Z,11.60
2018-11-27T07:06:08.178Z,12.20
2018-11-27T07:07:08.121Z,12.30
2018-11-27T07:08:08.066Z,11.70
2018-11-27T07:09:08.013Z,11.30
2018-11-27T07:10:07.952Z,11.70
2018-11-27T07:11:07.918Z,11.50
2018-11-27T07:12:07.841Z,11.70
2018-11-27T07:13:07.785Z,11.30
2018-11-27T07:14:07.729Z,11.70
2018-11-27T07:15:07.675Z,11.80
2018-11-27T07:16:07.643Z,11.20
2018-11-27T07:17:07.560Z,12.00
2018-11-27T07:18:07.506Z,12.20
2018-11-27T07:19:07.447Z,11.70
2018-11-27T07:20:07.392Z,11.60
2018-11-27T07:21:07.355Z,11.90
2018-11-27T07:22:07.279Z,11.40
2018-11-27T07:23:07.225Z,11.60
2018-11-27T07:24:07.170Z,11.90
2018-11-27T07:25:07.111Z,11.80
2018-11-27T07:26:07.078Z,12.00
2018-11-27T07:27:07.000Z,11.70
2018-11-27T07:28:06.944Z,11.20
2018-11-27T07:29:06.886Z,11.80
2018-11-27T07:30:06.828Z,11.60
2018-11-27T07:31:06.795Z,11.40
2018-11-27T07:32:09.466Z,11.10
2018-11-27T07:33:06.660Z,12.60
2018-11-27T07:34:06.603Z,12.20
2018-11-27T07:35:06.548Z,12.50
2018-11-27T07:36:06.516Z,11.40
2018-11-27T07:37:06.443Z,11.80
2018-11-27T07:38:06.379Z,12.10
2018-11-27T07:39:06.324Z,12.30
2018-11-27T07:40:06.270Z,11.30
2018-11-27T07:41:06.246Z,11.60
2018-11-27T07:42:06.155Z,12.10
2018-11-27T07:43:06.098Z,11.60
2018-11-27T07:44:06.043Z,11.90
2018-11-27T07:45:05.982Z,11.80
2018-11-27T07:46:05.957Z,12.00
2018-11-27T07:47:05.871Z,12.10
2018-11-27T07:48:05.817Z,11.60
2018-11-27T07:49:05.759Z,12.20
2018-11-27T07:50:05.706Z,12.10
2018-11-27T07:51:05.671Z,11.60
2018-11-27T07:52:05.604Z,12.50
2018-11-27T07:53:12.606Z,12.10
2018-11-27T07:54:05.474Z,11.70
2018-11-27T07:55:05.423Z,11.80
2018-11-27T07:56:05.390Z,11.10
2018-11-27T07:57:05.317Z,11.70
2018-11-27T07:58:05.250Z,12.00
2018-11-27T07:59:05.197Z,11.70
2018-11-27T08:00:05.137Z,11.90
2018-11-27T08:01:05.108Z,11.60
2018-11-27T08:02:05.026Z,12.20
2018-11-27T08:03:04.974Z,11.30
2018-11-27T08:04:04.916Z,11.80
2018-11-27T08:05:04.860Z,12.00
2018-11-27T08:06:04.826Z,11.80
2018-11-27T08:07:04.745Z,12.50
2018-11-27T08:08:04.690Z,11.60
2018-11-27T08:09:04.632Z,11.80
2018-11-27T08:10:04.575Z,11.90
2018-11-27T08:11:04.551Z,11.70
2018-11-27T08:12:04.466Z,11.80
2018-11-27T08:13:04.406Z,12.00
2018-11-27T08:14:04.349Z,11.60
2018-11-27T08:15:04.301Z,12.00
2018-11-27T08:16:04.264Z,12.30
2018-11-27T08:17:04.184Z,11.20
2018-11-27T08:18:04.130Z,11.40
2018-11-27T08:19:04.070Z,11.40
2018-11-27T08:20:04.021Z,12.00
2018-11-27T08:21:03.981Z,11.60
2018-11-27T08:22:03.900Z,12.50
2018-11-27T08:23:03.847Z,12.60
2018-11-27T08:24:03.792Z,11.80
2018-11-27T08:25:03.731Z,11.30
2018-11-27T08:26:03.707Z,12.10
2018-11-27T08:27:03.622Z,12.20
2018-11-27T08:28:03.564Z,12.20
2018-11-27T08:29:03.510Z,12.20
2018-11-27T08:30:03.455Z,11.80
2018-11-27T08:31:03.428Z,12.00
2018-11-27T08:32:03.342Z,11.30
2018-11-27T08:33:03.286Z,12.00
2018-11-27T08:34:03.231Z,12.00
2018-11-27T08:35:03.171Z,11.60
2018-11-27T08:36:03.143Z,11.70
2018-11-27T08:37:03.085Z,12.30
2018-11-27T08:38:03.005Z,11.60
2018-11-27T08:39:02.950Z,11.10
2018-11-27T08:40:02.896Z,11.80
2018-11-27T08:41:02.838Z,11.40
2018-11-27T08:42:02.805Z,12.00
2018-11-27T08:43:02.730Z,11.40
2018-11-27T08:44:02.669Z,11.60
2018-11-27T08:45:02.616Z,11.70
2018-11-27T08:46:02.558Z,12.30
2018-11-27T08:47:02.526Z,12.50
2018-11-27T08:48:02.443Z,12.00
2018-11-27T08:49:02.389Z,12.00
2018-11-27T08:50:02.332Z,12.30
2018-11-27T08:51:02.278Z,12.10
2018-11-27T08:52:02.244Z,12.20
2018-11-27T08:53:02.166Z,11.90
2018-11-27T08:54:02.108Z,12.20
2018-11-27T08:55:02.054Z,12.50
2018-11-27T08:56:02.007Z,11.40
2018-11-27T08:57:01.966Z,10.80
2018-11-27T08:58:01.935Z,11.30
2018-11-27T08:59:01.825Z,11.20
2018-11-27T09:00:01.772Z,11.20
2018-11-27T09:01:01.714Z,10.60
2018-11-27T09:02:01.685Z,10.70
2018-11-27T09:03:01.604Z,10.70
2018-11-27T09:04:01.550Z,10.60
2018-11-27T09:05:01.511Z,11.50
2018-11-27T09:06:01.438Z,10.70
2018-11-27T09:07:01.409Z,10.70
2018-11-27T09:08:01.325Z,10.60
2018-11-27T09:09:01.269Z,10.40
2018-11-27T09:10:01.217Z,10.70
2018-11-27T09:11:01.159Z,10.40
2018-11-27T09:12:01.126Z,10.20
2018-11-27T09:13:01.324Z,10.10
2018-11-27T09:14:00.993Z,10.40
2018-11-27T09:15:00.936Z,10.70
2018-11-27T09:16:00.878Z,10.70
2018-11-27T09:17:00.848Z,11.00
2018-11-27T09:18:00.769Z,10.60
2018-11-27T09:19:00.712Z,10.50
2018-11-27T09:20:00.658Z,10.20
2018-11-27T09:21:00.604Z,10.80
2018-11-27T09:22:00.568Z,10.90
2018-11-27T09:23:00.492Z,10.40
2018-11-27T09:24:00.436Z,10.60
2018-11-27T09:25:00.377Z,10.70
2018-11-27T09:26:00.324Z,11.40
2018-11-27T09:27:00.297Z,11.30
2018-11-27T09:28:00.210Z,11.00
2018-11-27T09:29:00.155Z,11.40
2018-11-27T09:30:00.101Z,11.10
2018-11-27T09:31:00.046Z,10.60
2018-11-27T09:31:59.991Z,11.20
2018-11-27T09:32:59.955Z,11.00
2018-11-27T09:33:59.880Z,11.00
2018-11-27T09:34:59.824Z,11.00
2018-11-27T09:35:59.766Z,11.10
2018-11-27T09:36:59.714Z,10.60
2018-11-27T09:37:59.685Z,11.00
2018-11-27T09:38:59.613Z,10.80
2018-11-27T09:39:59.547Z,10.60
2018-11-27T09:40:59.494Z,10.90
2018-11-27T09:41:59.442Z,11.20
2018-11-27T09:42:59.403Z,10.60
2018-11-27T09:43:59.324Z,10.50
2018-11-27T09:44:59.268Z,10.50
2018-11-27T09:45:59.214Z,10.10
2018-11-27T09:46:59.161Z,10.30
2018-11-27T09:47:59.130Z,10.20
2018-11-27T09:48:59.052Z,10.50
2018-11-27T09:49:58.991Z,10.30
2018-11-27T09:50:58.938Z,10.70
2018-11-27T09:51:58.881Z,10.40
2018-11-27T09:52:58.852Z,9.80
2018-11-27T09:54:06.623Z,10.50
2018-11-27T09:54:58.717Z,10.30
2018-11-27T09:55:58.661Z,10.50
2018-11-27T09:56:58.607Z,10.60
2018-11-27T09:57:59.381Z,10.80
2018-11-27T09:58:58.499Z,11.40
2018-11-27T09:59:58.442Z,10.70
2018-11-27T10:00:58.383Z,11.20
2018-11-27T10:01:58.327Z,11.90
2018-11-27T10:02:58.299Z,11.00
2018-11-27T10:03:58.217Z,10.60
2018-11-27T10:04:58.161Z,11.00
2018-11-27T10:05:58.105Z,10.60
2018-11-27T10:06:58.051Z,10.50
2018-11-27T10:07:58.020Z,10.90
2018-11-27T10:08:57.939Z,10.20
2018-11-27T10:09:57.887Z,10.10
2018-11-27T10:10:57.827Z,10.30
2018-11-27T10:11:57.777Z,10.00
2018-11-27T10:12:57.742Z,10.00
2018-11-27T10:13:57.669Z,10.20
2018-11-27T10:14:57.614Z,9.80
2018-11-27T10:15:57.559Z,9.90
2018-11-27T10:16:57.501Z,10.10
2018-11-27T10:17:57.476Z,10.20
2018-11-27T10:18:57.390Z,10.80
2018-11-27T10:19:57.335Z,9.90
2018-11-27T10:20:57.282Z,10.20
2018-11-27T10:21:57.223Z,9.90
2018-11-27T10:22:57.190Z,9.60
2018-11-27T10:23:57.116Z,9.40
2018-11-27T10:24:57.058Z,9.40
2018-11-27T10:25:57.002Z,9.70
2018-11-27T10:26:56.950Z,9.40
2018-11-27T10:27:56.955Z,9.40
2018-11-27T10:28:56.838Z,9.60
2018-11-27T10:29:56.779Z,9.90
2018-11-27T10:30:56.727Z,9.70
2018-11-27T10:31:56.671Z,10.10
2018-11-27T10:32:56.642Z,9.70
2018-11-27T10:33:56.565Z,9.60
2018-11-27T10:34:56.508Z,10.40
2018-11-27T10:35:56.452Z,9.50
2018-11-27T10:36:56.397Z,9.80
2018-11-27T10:37:56.373Z,9.70
2018-11-27T10:39:00.915Z,10.00
2018-11-27T10:39:56.237Z,9.70
2018-11-27T10:40:56.176Z,9.80
2018-11-27T10:41:56.124Z,10.00
2018-11-27T10:42:56.090Z,9.60
2018-11-27T10:43:56.051Z,9.90
2018-11-27T10:44:55.957Z,10.40
2018-11-27T10:45:55.902Z,10.30
2018-11-27T10:46:55.848Z,10.10
2018-11-27T10:47:55.819Z,10.70
2018-11-27T10:48:55.740Z,10.30
2018-11-27T10:49:55.952Z,9.60
2018-11-27T10:50:55.633Z,9.70
2018-11-27T10:51:55.576Z,9.70
2018-11-27T10:52:56.520Z,10.00
2018-11-27T10:53:55.467Z,10.30
2018-11-27T10:54:55.408Z,9.70
2018-11-27T10:55:55.357Z,9.90
2018-11-27T10:56:55.304Z,9.70
2018-11-27T10:57:55.281Z,10.50
2018-11-27T10:58:55.196Z,10.80
2018-11-27T10:59:55.136Z,10.90
2018-11-27T11:00:55.079Z,11.10
2018-11-27T11:01:55.029Z,11.20
2018-11-27T11:02:54.973Z,10.80
2018-11-27T11:03:54.943Z,11.30
2018-11-27T11:04:54.860Z,10.70
2018-11-27T11:05:54.813Z,10.60
2018-11-27T11:06:54.753Z,10.70
2018-11-27T11:07:54.698Z,10.20
2018-11-27T11:08:54.664Z,10.90
2018-11-27T11:09:54.589Z,9.90
2018-11-27T11:10:54.534Z,10.00
2018-11-27T11:11:59.158Z,9.40
2018-11-27T11:12:54.421Z,10.20
2018-11-27T11:13:54.389Z,9.60
2018-11-27T11:14:54.316Z,10.10
2018-11-27T11:15:54.260Z,9.80
2018-11-27T11:16:54.202Z,10.50
2018-11-27T11:17:54.149Z,10.20
2018-11-27T11:18:54.118Z,10.50
2018-11-27T11:19:54.038Z,10.10
2018-11-27T11:20:53.988Z,10.50
2018-11-27T11:21:53.926Z,10.90
2018-11-27T11:22:53.878Z,10.20
2018-11-27T11:23:53.841Z,10.50
2018-11-27T11:24:53.763Z,11.00
2018-11-27T11:25:53.710Z,10.70
2018-11-27T11:26:53.656Z,9.90
2018-11-27T11:27:53.599Z,9.90
2018-11-27T11:28:53.567Z,10.10
2018-11-27T11:29:53.491Z,11.00
2018-11-27T11:30:53.432Z,10.20
2018-11-27T11:31:53.381Z,10.50
2018-11-27T11:32:53.324Z,10.20
2018-11-27T11:33:53.294Z,10.80
2018-11-27T11:34:53.217Z,11.00
2018-11-27T11:35:53.162Z,9.70
2018-11-27T11:36:53.105Z,10.30
2018-11-27T11:37:53.049Z,11.00
2018-11-27T11:38:53.021Z,10.20
2018-11-27T11:39:52.939Z,9.90
2018-11-27T11:40:52.889Z,10.00
2018-11-27T11:41:52.833Z,10.80
2018-11-27T11:42:52.775Z,10.20
2018-11-27T11:43:52.744Z,9.90
2018-11-27T11:44:52.671Z,9.80
2018-11-27T11:45:52.613Z,10.70
2018-11-27T11:46:52.557Z,9.70
2018-11-27T11:47:52.507Z,10.50
2018-11-27T11:48:52.471Z,10.90
2018-11-27T11:49:52.392Z,10.00
2018-11-27T11:50:52.337Z,9.70
2018-11-27T11:51:52.281Z,9.90
2018-11-27T11:52:52.226Z,10.60
2018-11-27T11:53:52.204Z,10.60
2018-11-27T11:54:52.125Z,10.60
2018-11-27T11:55:52.063Z,10.10
2018-11-27T11:56:52.003Z,10.00
2018-11-27T11:57:51.952Z,10.40
2018-11-27T11:58:51.930Z,10.20
2018-11-27T11:59:51.839Z,10.30
2018-11-27T12:00:51.783Z,10.40
2018-11-27T12:01:51.730Z,9.90
2018-11-27T12:02:51.675Z,10.60
2018-11-27T12:03:51.617Z,10.20
2018-11-27T12:04:51.595Z,9.90
2018-11-27T12:05:51.507Z,10.50
2018-11-27T12:06:51.456Z,10.60
2018-11-27T12:07:51.401Z,10.00
2018-11-27T12:08:51.345Z,10.70
2018-11-27T12:09:51.316Z,10.10
2018-11-27T12:10:51.238Z,10.10
2018-11-27T12:11:51.186Z,10.70
2018-11-27T12:12:51.122Z,10.80
2018-11-27T12:13:51.079Z,10.90
2018-11-27T12:14:51.043Z,10.80
2018-11-27T12:15:50.964Z,10.70
2018-11-27T12:16:50.905Z,11.20
2018-11-27T12:17:50.850Z,10.50
2018-11-27T12:18:50.798Z,10.80
2018-11-27T12:19:50.766Z,10.60
2018-11-27T12:20:50.686Z,10.60
2018-11-27T12:21:50.633Z,11.00
2018-11-27T12:22:50.603Z,11.00
2018-11-27T12:23:50.518Z,11.00
2018-11-27T12:24:50.492Z,11.00
2018-11-27T12:25:50.407Z,10.40
2018-11-27T12:26:50.356Z,10.80
2018-11-27T12:27:50.301Z,11.00
2018-11-27T12:28:50.248Z,10.00
2018-11-27T12:29:50.212Z,10.90
2018-11-27T12:30:50.135Z,10.90
2018-11-27T12:31:52.086Z,11.20
2018-11-27T12:32:50.023Z,11.20
2018-11-27T12:33:49.967Z,10.90
2018-11-27T12:34:49.970Z,11.40
2018-11-27T12:35:49.858Z,10.80
2018-11-27T12:36:49.805Z,10.80
2018-11-27T12:37:49.747Z,11.30
2018-11-27T12:38:49.695Z,10.40
2018-11-27T12:39:49.662Z,10.70
2018-11-27T12:40:49.589Z,11.20
2018-11-27T12:41:49.544Z,10.70
2018-11-27T12:42:49.508Z,10.60
2018-11-27T12:43:49.451Z,10.80
2018-11-27T12:44:49.389Z,10.90
2018-11-27T12:45:49.310Z,10.90
2018-11-27T12:46:49.256Z,10.60
2018-11-27T12:47:49.196Z,10.80
2018-11-27T12:48:49.142Z,10.90
2018-11-27T12:49:49.109Z,10.90
2018-11-27T12:50:49.033Z,11.00
2018-11-27T12:51:48.980Z,10.90
2018-11-27T12:52:48.921Z,10.60
2018-11-27T12:53:48.866Z,10.90
2018-11-27T12:54:48.838Z,10.60
2018-11-27T12:55:48.761Z,10.40
2018-11-27T12:56:48.699Z,10.90