createdAt,value
2022-12-14T00:01:10.641Z,100.00
2022-12-14T00:02:12.641Z,100.00
2022-12-14T00:03:16.112Z,100.00
2022-12-14T00:04:18.234Z,100.00
2022-12-14T00:05:20.732Z,100.00
2022-12-14T00:06:25.976Z,100.00
2022-12-14T00:07:28.623Z,100.00
2022-12-14T00:08:30.598Z,100.00
2022-12-14T00:09:32.661Z,100.00
2022-12-14T00:10:36.502Z,100.00
2022-12-14T00:11:38.446Z,100.00
2022-12-14T00:12:40.570Z,100.00
2022-12-14T00:13:43.130Z,100.00
2022-12-14T00:14:45.324Z,100.00
2022-12-14T00:15:47.410Z,100.00
2022-12-14T00:16:49.550Z,100.00
2022-12-14T00:17:51.424Z,100.00
2022-12-14T00:18:56.179Z,100.00
2022-12-14T00:19:58.131Z,100.00
2022-12-14T00:21:05.563Z,100.00
2022-12-14T00:22:07.579Z,100.00
2022-12-14T00:23:10.320Z,100.00
2022-12-14T00:24:12.266Z,100.00
2022-12-14T00:25:14.281Z,100.00
2022-12-14T00:26:25.962Z,100.00
2022-12-14T00:27:33.089Z,100.00
2022-12-14T00:28:36.134Z,100.00
2022-12-14T00:29:38.074Z,100.00
2022-12-14T00:30:40.158Z,100.00
2022-12-14T00:31:42.053Z,100.00
2022-12-14T00:32:44.730Z,100.00
2022-12-14T00:33:46.985Z,100.00
2022-12-14T00:34:48.870Z,100.00
2022-12-14T00:35:51.885Z,100.00
2022-12-14T00:36:54.359Z,100.00
2022-12-14T00:37:56.235Z,100.00
2022-12-14T00:38:58.511Z,100.00
2022-12-14T00:40:00.798Z,100.00
2022-12-14T00:41:03.660Z,100.00
2022-12-14T00:42:05.653Z,100.00
2022-12-14T00:43:07.634Z,100.00
2022-12-14T00:44:09.675Z,100.00
2022-12-14T00:45:11.561Z,100.00
2022-12-14T00:46:13.985Z,100.00
2022-12-14T00:47:16.041Z,100.00
2022-12-14T00:48:20.649Z,100.00
2022-12-14T00:49:22.586Z,100.00
2022-12-14T00:50:24.654Z,100.00
2022-12-14T00:51:26.766Z,100.00
2022-12-14T00:52:29.242Z,100.00
2022-12-14T00:53:31.122Z,100.00
2022-12-14T00:54:33.002Z,100.00
2022-12-14T00:55:42.379Z,100.00
2022-12-14T00:56:44.412Z,100.00
2022-12-14T00:57:46.277Z,100.00
2022-12-14T00:58:52.321Z,100.00
2022-12-14T00:59:55.716Z,100.00
2022-12-14T01:01:00.941Z,100.00
2022-12-14T01:02:03.826Z,100.00
2022-12-14T01:03:06.635Z,100.00
2022-12-14T01:04:08.671Z,100.00
2022-12-14T01:05:10.814Z,100.00
2022-12-14T01:06:21.949Z,100.00
2022-12-14T01:07:23.984Z,100.00
2022-12-14T01:08:26.468Z,100.00
2022-12-14T01:09:28.748Z,100.00
2022-12-14T01:10:31.126Z,100.00
2022-12-14T01:11:33.053Z,100.00
2022-12-14T01:12:35.012Z,100.00
2022-12-14T01:13:37.544Z,100.00
2022-12-14T01:14:41.178Z,100.00
2022-12-14T01:15:43.327Z,100.00
2022-12-14T01:16:45.592Z,100.00
2022-12-14T01:17:47.556Z,100.00
2022-12-14T01:18:49.805Z,100.00
2022-12-14T01:19:51.776Z,100.00
2022-12-14T01:20:53.745Z,100.00
2022-12-14T01:21:55.683Z,100.00
2022-12-14T01:22:57.691Z,100.00
2022-12-14T01:24:02.308Z,100.00
2022-12-14T01:25:05.708Z,100.00
2022-12-14T01:26:08.106Z,100.00
2022-12-14T01:27:10.017Z,100.00
2022-12-14T01:28:12.024Z,100.00
2022-12-14T01:29:13.907Z,100.00
2022-12-14T01:30:16.202Z,100.00
2022-12-14T01:31:21.473Z,100.00
2022-12-14T01:32:24.405Z,100.00
2022-12-14T01:33:26.628Z,100.00
2022-12-14T01:34:28.995Z,100.00
2022-12-14T01:35:33.454Z,100.00
2022-12-14T01:36:36.888Z,100.00
2022-12-14T01:37:38.920Z,100.00
2022-12-14T01:38:40.818Z,100.00
2022-12-14T01:39:43.005Z,100.00
2022-12-14T01:40:45.012Z,100.00
2022-12-14T01:41:49.359Z,100.00
2022-12-14T01:42:51.370Z,100.00
2022-12-14T01:43:56.707Z,100.00
2022-12-14T01:44:58.622Z,100.00
2022-12-14T01:46:00.777Z,100.00
2022-12-14T01:47:24.819Z,100.00
2022-12-14T01:48:26.892Z,100.00
2022-12-14T01:49:35.508Z,100.00
2022-12-14T01:50:41.321Z,100.00
2022-12-14T01:51:49.843Z,100.00
2022-12-14T01:52:55.744Z,100.00
2022-12-14T01:54:00.570Z,100.00
2022-12-14T01:55:30.776Z,100.00
2022-12-14T01:56:35.159Z,100.00
2022-12-14T01:57:40.853Z,100.00
2022-12-14T01:58:42.791Z,100.00
2022-12-14T01:59:47.474Z,100.00
2022-12-14T02:00:55.999Z,100.00
2022-12-14T02:02:01.125Z,100.00
2022-12-14T02:03:07.416Z,100.00
2022-12-14T02:04:12.590Z,100.00
2022-12-14T02:05:17.648Z,100.00
2022-12-14T02:06:28.722Z,100.00
2022-12-14T02:07:32.736Z,100.00
2022-12-14T02:08:37.129Z,100.00
2022-12-14T02:09:42.551Z,100.00
2022-12-14T02:10:46.106Z,100.00
2022-12-14T02:11:57.300Z,100.00
2022-12-14T02:13:17.832Z,100.00
2022-12-14T02:14:20.179Z,100.00
2022-12-14T02:15:22.459Z,100.00
2022-12-14T02:16:24.827Z,100.00
2022-12-14T02:17:27.735Z,100.00
2022-12-14T02:18:31.458Z,100.00
2022-12-14T02:19:35.660Z,100.00
2022-12-14T02:21:15.170Z,100.00
2022-12-14T04:32:53.435Z,98.02
2022-12-14T04:33:59.215Z,97.91
2022-12-14T04:35:04.921Z,97.74
2022-12-14T04:36:11.639Z,97.89
2022-12-14T04:37:16.874Z,98.05
2022-12-14T04:38:25.293Z,98.17
2022-12-14T04:39:49.342Z,98.34
2022-12-14T04:40:54.822Z,98.45
2022-12-14T04:42:00.762Z,98.38
2022-12-14T04:43:06.281Z,98.42
2022-12-14T04:44:18.548Z,98.35
2022-12-14T04:45:33.157Z,98.09
2022-12-14T04:46:40.895Z,97.85
2022-12-14T04:47:49.400Z,97.94
2022-12-14T04:49:20.866Z,97.71
2022-12-14T04:50:29.654Z,97.52
2022-12-14T04:51:50.541Z,97.34
2022-12-14T04:52:56.276Z,97.36
2022-12-14T04:54:01.949Z,97.37
2022-12-14T04:55:07.747Z,97.57
2022-12-14T04:57:31.019Z,97.72
2022-12-14T04:58:33.922Z,97.75
2022-12-14T04:59:36.810Z,97.64
2022-12-14T05:00:42.562Z,98.12
2022-12-14T05:01:54.409Z,98.55
2022-12-14T05:03:09.147Z,98.71
2022-12-14T05:04:20.753Z,98.98
2022-12-14T05:05:42.773Z,99.11
2022-12-14T05:07:23.150Z,99.31
2022-12-14T05:08:46.977Z,99.17
2022-12-14T05:11:52.077Z,99.26
2022-12-14T05:12:46.701Z,99.86
2022-12-14T05:13:51.423Z,100.00
2022-12-14T05:15:05.613Z,100.00
2022-12-14T05:16:08.653Z,100.00
2022-12-14T05:17:11.743Z,100.00
2022-12-14T05:18:14.890Z,100.00
2022-12-14T05:19:17.001Z,100.00
2022-12-14T05:20:22.973Z,100.00
2022-12-14T05:21:25.049Z,100.00
2022-12-14T05:22:27.051Z,99.72
2022-12-14T05:23:29.457Z,99.65
2022-12-14T05:24:32.557Z,99.79
2022-12-14T05:25:34.676Z,99.86
2022-12-14T05:26:36.642Z,99.76
2022-12-14T05:27:39.436Z,99.76
2022-12-14T05:28:44.669Z,99.68
2022-12-14T05:29:45.254Z,99.63
2022-12-14T05:30:48.966Z,99.54
2022-12-14T05:31:51.570Z,99.52
2022-12-14T05:32:54.329Z,99.55
2022-12-14T05:33:56.330Z,99.50
2022-12-14T05:34:58.241Z,99.45
2022-12-14T05:36:00.135Z,99.31
2022-12-14T05:37:02.100Z,99.76
2022-12-14T05:38:03.998Z,99.99
2022-12-14T05:39:07.078Z,100.00
2022-12-14T05:40:11.143Z,100.00
2022-12-14T05:41:14.026Z,100.00
2022-12-14T05:42:16.341Z,100.00
2022-12-14T05:43:18.232Z,100.00
2022-12-14T05:44:20.628Z,100.00
2022-12-14T05:45:22.544Z,100.00
2022-12-14T05:46:24.764Z,100.00
2022-12-14T05:47:27.467Z,100.00
2022-12-14T05:48:30.473Z,100.00
2022-12-14T05:49:32.641Z,100.00
2022-12-14T05:50:34.752Z,100.00
2022-12-14T05:51:37.761Z,100.00
2022-12-14T05:52:39.643Z,100.00
2022-12-14T05:53:43.420Z,100.00
2022-12-14T05:54:45.324Z,100.00
2022-12-14T05:55:52.313Z,100.00
2022-12-14T05:56:54.369Z,100.00
2022-12-14T05:57:56.238Z,100.00
2022-12-14T05:58:58.096Z,100.00
2022-12-14T05:59:59.992Z,100.00
2022-12-14T06:01:05.559Z,100.00
2022-12-14T06:02:07.935Z,100.00
2022-12-14T06:03:09.960Z,100.00
2022-12-14T06:04:13.483Z,100.00
2022-12-14T06:05:16.037Z,100.00
2022-12-14T06:06:19.048Z,99.69
2022-12-14T06:07:27.329Z,99.64
2022-12-14T06:08:25.589Z,99.68
2022-12-14T06:09:27.606Z,99.43
2022-12-14T06:10:29.589Z,99.34
2022-12-14T06:11:31.487Z,99.33
2022-12-14T06:12:33.367Z,99.36
2022-12-14T06:13:36.902Z,99.35
2022-12-14T06:14:38.948Z,99.03
2022-12-14T06:15:40.857Z,98.65
2022-12-14T06:16:45.138Z,98.37
2022-12-14T06:17:47.252Z,98.21
2022-12-14T06:18:53.113Z,97.89
2022-12-14T06:19:55.136Z,97.93
2022-12-14T06:20:57.640Z,97.88
2022-12-14T06:22:00.200Z,98.06
2022-12-14T06:23:02.087Z,98.17
2022-12-14T06:24:06.031Z,98.25
2022-12-14T06:25:08.927Z,97.92
2022-12-14T06:26:14.557Z,97.15
2022-12-14T06:27:16.699Z,97.19
2022-12-14T06:28:18.590Z,97.54
2022-12-14T06:29:20.987Z,97.40
2022-12-14T06:30:23.054Z,97.15
2022-12-14T06:31:27.645Z,97.11
2022-12-14T06:32:30.686Z,96.98
2022-12-14T06:33:34.213Z,96.94
2022-12-14T06:34:39.789Z,97.08
2022-12-14T06:35:44.216Z,96.83
2022-12-14T06:36:46.500Z,96.36
2022-12-14T06:37:48.946Z,95.98
2022-12-14T06:38:52.423Z,95.67
2022-12-14T06:39:54.806Z,95.24
2022-12-14T06:40:57.060Z,94.98
2022-12-14T06:41:59.028Z,94.63
2022-12-14T06:43:00.916Z,94.54
2022-12-14T06:44:04.712Z,94.46
2022-12-14T06:45:08.184Z,94.81
2022-12-14T06:46:15.362Z,95.04
2022-12-14T06:47:16.808Z,94.64
2022-12-14T06:48:18.722Z,94.57
2022-12-14T06:49:21.053Z,94.38
2022-12-14T06:50:23.687Z,94.22
2022-12-14T06:51:26.342Z,94.44
2022-12-14T06:52:28.252Z,94.52
2022-12-14T06:53:31.141Z,94.30
2022-12-14T06:54:33.272Z,94.84
2022-12-14T06:55:35.166Z,95.13
2022-12-14T06:56:38.216Z,95.37
2022-12-14T06:57:40.324Z,95.46
2022-12-14T06:58:43.033Z,95.80
2022-12-14T06:59:44.939Z,95.70
2022-12-14T07:00:47.242Z,95.16
2022-12-14T07:01:50.015Z,95.12
2022-12-14T07:02:52.914Z,95.54
2022-12-14T07:03:57.472Z,95.58
2022-12-14T07:04:59.396Z,95.57
2022-12-14T07:06:03.305Z,95.57
2022-12-14T07:07:06.237Z,95.45
2022-12-14T07:08:08.143Z,95.35
2022-12-14T07:09:13.325Z,95.20
2022-12-14T07:10:15.382Z,95.23
2022-12-14T07:11:17.301Z,94.93
2022-12-14T07:12:19.284Z,95.10
2022-12-14T07:13:21.625Z,95.53
2022-12-14T07:14:23.540Z,95.66
2022-12-14T07:15:25.415Z,95.37
2022-12-14T07:16:28.944Z,95.37
2022-12-14T07:17:31.939Z,95.09
2022-12-14T07:18:34.234Z,95.32
2022-12-14T07:19:36.228Z,95.09
2022-12-14T07:20:38.302Z,94.89
2022-12-14T07:21:40.234Z,94.97
2022-12-14T07:22:43.124Z,95.72
2022-12-14T07:23:50.707Z,95.35
2022-12-14T07:24:52.712Z,95.19
2022-12-14T07:27:17.037Z,95.30
2022-12-14T07:28:20.534Z,95.47
2022-12-14T07:29:23.187Z,95.40
2022-12-14T07:30:25.378Z,95.33
2022-12-14T07:31:28.702Z,95.19
2022-12-14T07:32:31.810Z,94.95
2022-12-14T07:33:34.110Z,95.31
2022-12-14T07:34:36.104Z,95.52
2022-12-14T07:35:39.066Z,95.46
2022-12-14T07:36:41.189Z,95.27
2022-12-14T07:37:43.277Z,95.17
2022-12-14T07:38:48.799Z,95.44
2022-12-14T07:39:50.823Z,95.33
2022-12-14T07:40:53.948Z,94.97
2022-12-14T07:41:56.019Z,95.41
2022-12-14T07:42:57.901Z,95.21
2022-12-14T07:44:00.592Z,95.15
2022-12-14T07:45:03.269Z,95.12
2022-12-14T07:46:12.376Z,95.47
2022-12-14T07:47:16.663Z,95.46
2022-12-14T07:48:18.236Z,95.19
2022-12-14T07:49:20.118Z,94.91
2022-12-14T07:50:22.467Z,94.81
2022-12-14T07:51:27.192Z,94.79
2022-12-14T07:52:32.857Z,94.82
2022-12-14T07:53:34.343Z,94.71
2022-12-14T07:54:36.248Z,94.98
2022-12-14T07:55:38.113Z,95.07
2022-12-14T07:56:42.584Z,94.63
2022-12-14T07:57:45.702Z,94.45
2022-12-14T07:58:48.655Z,94.27
2022-12-14T07:59:54.278Z,94.58
2022-12-14T08:00:54.596Z,94.70
2022-12-14T08:01:56.573Z,94.83
2022-12-14T08:02:59.109Z,95.19
2022-12-14T08:04:04.272Z,95.32
2022-12-14T08:05:12.219Z,95.36
2022-12-14T08:06:12.930Z,95.06
2022-12-14T08:07:14.832Z,94.36
2022-12-14T08:08:16.733Z,94.50
2022-12-14T08:09:18.624Z,94.50
2022-12-14T08:10:20.718Z,94.39
2022-12-14T08:11:23.011Z,94.41
2022-12-14T08:12:25.134Z,94.39
2022-12-14T08:13:27.895Z,94.00
2022-12-14T08:14:30.564Z,93.33
2022-12-14T08:15:37.402Z,93.04
2022-12-14T08:16:40.713Z,93.04
2022-12-14T08:17:42.731Z,93.14
2022-12-14T08:18:44.648Z,93.22
2022-12-14T08:19:46.559Z,93.14
2022-12-14T08:20:53.226Z,93.32
2022-12-14T08:21:54.319Z,93.15
2022-12-14T08:22:56.207Z,93.43
2022-12-14T08:23:58.094Z,93.20
2022-12-14T08:24:59.970Z,92.69
2022-12-14T08:26:03.689Z,92.71
2022-12-14T08:27:06.811Z,93.76
2022-12-14T08:28:08.970Z,93.62
2022-12-14T08:29:12.065Z,93.88
2022-12-14T08:30:15.681Z,93.86
2022-12-14T08:31:20.484Z,93.29
2022-12-14T08:32:22.657Z,92.78
2022-12-14T08:33:25.103Z,92.38
2022-12-14T08:34:27.260Z,92.38
2022-12-14T08:35:34.505Z,92.64
2022-12-14T08:36:36.628Z,92.43
2022-12-14T08:37:47.216Z,91.91
2022-12-14T08:38:45.435Z,91.91
2022-12-14T08:39:47.780Z,91.58
2022-12-14T08:40:51.238Z,91.40
2022-12-14T08:41:53.109Z,91.63
2022-12-14T08:42:55.143Z,91.98
2022-12-14T08:43:59.567Z,91.26
2022-12-14T08:45:01.488Z,91.06
2022-12-14T08:46:05.077Z,90.70
2022-12-14T08:47:07.086Z,91.09
2022-12-14T08:48:09.131Z,91.08
2022-12-14T08:49:11.128Z,90.26
2022-12-14T08:50:13.560Z,90.05
2022-12-14T08:51:15.653Z,89.54
2022-12-14T08:52:17.517Z,89.10
2022-12-14T08:53:20.724Z,89.21
2022-12-14T08:54:22.733Z,89.65
2022-12-14T08:55:29.210Z,89.44
2022-12-14T08:56:28.794Z,89.22
2022-12-14T08:57:31.575Z,89.14
2022-12-14T08:58:34.183Z,88.63
2022-12-14T09:00:00.674Z,88.24
2022-12-14T09:00:40.047Z,87.57
2022-12-14T09:01:42.392Z,87.61
2022-12-14T09:02:51.750Z,87.54
2022-12-14T09:03:54.959Z,87.92
2022-12-14T09:04:57.043Z,89.01
2022-12-14T09:06:08.227Z,88.99
2022-12-14T09:07:10.235Z,88.37
2022-12-14T09:08:12.679Z,88.01
2022-12-14T09:09:16.731Z,87.17
2022-12-14T09:10:18.548Z,86.94
2022-12-14T09:11:22.253Z,87.41
2022-12-14T09:12:24.491Z,88.09
2022-12-14T09:13:27.475Z,88.62
2022-12-14T09:14:30.185Z,88.13
2022-12-14T09:15:32.178Z,87.43
2022-12-14T09:16:34.278Z,86.65
2022-12-14T09:17:37.366Z,87.16
2022-12-14T09:18:39.577Z,86.99
2022-12-14T09:19:41.791Z,85.65
2022-12-14T09:20:44.563Z,85.85
2022-12-14T09:21:46.473Z,85.44
2022-12-14T09:22:50.680Z,85.68
2022-12-14T09:23:58.990Z,86.11
2022-12-14T09:24:56.438Z,85.35
2022-12-14T09:26:16.166Z,85.40
2022-12-14T09:27:18.097Z,85.39
2022-12-14T09:28:20.035Z,85.14
2022-12-14T09:29:21.938Z,85.18
2022-12-14T09:30:26.793Z,85.45
2022-12-14T09:31:28.055Z,86.27
2022-12-14T09:32:30.282Z,85.28
2022-12-14T09:33:33.903Z,85.28
2022-12-14T09:34:36.277Z,85.16
2022-12-14T09:35:38.286Z,85.23
2022-12-14T09:36:40.768Z,85.74
2022-12-14T09:37:42.759Z,85.72
2022-12-14T09:38:51.096Z,85.14
2022-12-14T09:39:50.630Z,84.67
2022-12-14T09:40:56.368Z,84.53
2022-12-14T09:42:29.445Z,85.15
2022-12-14T09:43:37.954Z,85.23
2022-12-14T09:45:09.050Z,84.21
2022-12-14T09:46:26.740Z,85.28
2022-12-14T09:47:41.632Z,84.83
2022-12-14T09:48:44.262Z,83.67
2022-12-14T09:49:55.543Z,84.29
2022-12-14T09:50:58.241Z,84.03
2022-12-14T09:52:03.192Z,83.81
2022-12-14T09:53:08.624Z,84.32
2022-12-14T09:54:14.332Z,84.81
2022-12-14T09:55:35.134Z,84.46
2022-12-14T09:56:39.568Z,83.85
2022-12-14T09:57:42.818Z,83.68
2022-12-14T10:00:01.233Z,82.80
2022-12-14T14:38:00.040Z,100.00
2022-12-14T14:40:25.957Z,100.00
2022-12-14T14:41:37.213Z,100.00
2022-12-14T14:42:55.666Z,100.00
2022-12-14T14:44:01.341Z,100.00
2022-12-14T14:45:07.210Z,100.00
2022-12-14T14:46:10.754Z,99.95
2022-12-14T14:47:17.645Z,99.72
2022-12-14T14:48:32.846Z,99.55
2022-12-14T14:49:39.353Z,99.46
2022-12-14T14:50:41.839Z,99.29
2022-12-14T14:51:43.841Z,98.99
2022-12-14T14:52:55.359Z,98.52
2022-12-14T14:54:46.128Z,98.23
2022-12-14T14:56:38.974Z,97.67
2022-12-14T14:58:01.633Z,97.72
2022-12-14T14:59:22.684Z,97.63
2022-12-14T15:00:25.163Z,97.58
2022-12-14T15:01:28.968Z,97.73
2022-12-14T15:02:35.182Z,97.83
2022-12-14T15:03:50.248Z,98.10
2022-12-14T15:04:56.943Z,98.47
2022-12-14T15:05:58.402Z,98.62
2022-12-14T15:07:07.374Z,98.63
2022-12-14T15:08:28.818Z,98.60
2022-12-14T15:09:47.947Z,98.63
2022-12-14T15:10:51.149Z,98.67
2022-12-14T15:11:59.857Z,98.81
2022-12-14T15:13:08.524Z,98.91
2022-12-14T15:14:34.897Z,99.05
2022-12-14T15:16:50.754Z,99.02
2022-12-14T15:17:53.054Z,98.88
2022-12-14T15:18:57.170Z,98.78
2022-12-14T15:20:01.364Z,98.71
2022-12-14T15:21:06.726Z,98.66
2022-12-14T15:22:15.098Z,98.66
2022-12-14T15:23:17.632Z,98.52
2022-12-14T15:24:21.134Z,98.45
2022-12-14T15:25:26.369Z,98.47
2022-12-14T15:26:32.509Z,98.58
2022-12-14T15:27:37.795Z,98.81
2022-12-14T15:28:40.380Z,99.04
2022-12-14T15:29:45.024Z,99.27
2022-12-14T15:30:51.426Z,99.43
2022-12-14T15:31:59.492Z,99.44
2022-12-14T15:33:09.899Z,99.46
2022-12-14T15:34:19.924Z,99.47
2022-12-14T15:36:19.349Z,99.80
2022-12-14T15:37:43.496Z,99.83
2022-12-14T15:38:55.125Z,99.87
2022-12-14T15:40:01.624Z,99.96
2022-12-14T15:41:07.351Z,100.00
2022-12-14T15:42:15.569Z,100.00
2022-12-14T15:43:19.909Z,100.00
2022-12-14T15:44:22.521Z,100.00
2022-12-14T15:45:28.813Z,100.00
2022-12-14T15:46:34.407Z,100.00
2022-12-14T15:47:36.853Z,100.00
2022-12-14T15:48:38.784Z,100.00
2022-12-14T15:49:40.764Z,100.00
2022-12-14T15:50:45.395Z,100.00
2022-12-14T15:51:50.600Z,100.00
2022-12-14T15:52:56.663Z,100.00
2022-12-14T15:54:01.434Z,100.00
2022-12-14T15:55:04.466Z,99.93
2022-12-14T15:56:22.966Z,99.66
2022-12-14T15:57:25.508Z,99.45
2022-12-14T15:58:31.200Z,99.09
2022-12-14T15:59:35.145Z,98.97
2022-12-14T16:00:40.964Z,98.92
2022-12-14T16:01:53.201Z,98.97
2022-12-14T16:02:51.001Z,99.12
2022-12-14T16:03:56.701Z,99.26
2022-12-14T16:05:01.467Z,99.23
2022-12-14T16:06:05.278Z,99.18
2022-12-14T16:07:17.315Z,99.10
2022-12-14T16:08:19.975Z,98.97
2022-12-14T16:09:31.899Z,98.66
2022-12-14T16:10:34.651Z,98.46
2022-12-14T16:11:43.809Z,98.36
2022-12-14T16:12:48.768Z,98.33
2022-12-14T16:13:51.806Z,98.33
2022-12-14T16:14:59.429Z,98.37
2022-12-14T16:16:05.240Z,98.33
2022-12-14T16:17:11.517Z,98.40
2022-12-14T16:18:16.717Z,98.24
2022-12-14T16:19:28.279Z,98.19
2022-12-14T16:20:36.141Z,98.19
2022-12-14T16:21:40.420Z,98.28
2022-12-14T16:22:46.121Z,98.17
2022-12-14T16:23:48.382Z,97.83
2022-12-14T16:24:59.942Z,97.57
2022-12-14T16:26:16.240Z,97.42
2022-12-14T16:27:19.488Z,97.31
2022-12-14T16:28:30.396Z,97.24
2022-12-14T16:29:33.337Z,97.28
2022-12-14T16:30:36.273Z,97.31
2022-12-14T16:31:38.891Z,97.13
2022-12-14T16:32:41.441Z,97.11
2022-12-14T16:33:44.252Z,96.98
2022-12-14T16:34:54.433Z,97.03
2022-12-14T16:36:05.116Z,97.07
2022-12-14T16:37:31.733Z,97.40
2022-12-14T16:38:16.394Z,97.74
2022-12-14T16:39:21.895Z,97.88
2022-12-14T16:41:40.560Z,98.06
2022-12-14T16:42:44.140Z,98.00
2022-12-14T16:43:55.345Z,97.93
2022-12-14T16:44:57.521Z,97.86
2022-12-14T16:46:04.984Z,97.74
2022-12-14T16:47:20.071Z,97.68
2022-12-14T16:48:22.157Z,97.74
2022-12-14T16:49:40.813Z,97.87
2022-12-14T16:51:03.728Z,97.91
2022-12-14T16:52:06.817Z,98.02
2022-12-14T16:53:22.686Z,98.00
2022-12-14T16:54:28.696Z,97.64
2022-12-14T16:55:30.608Z,97.53
2022-12-14T16:56:45.369Z,97.31
2022-12-14T16:57:52.670Z,97.16
2022-12-14T16:59:06.931Z,97.50
2022-12-14T17:00:12.991Z,97.59
2022-12-14T17:01:15.209Z,97.71
2022-12-14T17:02:30.555Z,97.85
2022-12-14T17:03:35.592Z,97.98
2022-12-14T17:04:38.691Z,98.19
2022-12-14T17:05:41.708Z,98.31
2022-12-14T17:06:55.482Z,98.32
2022-12-14T17:07:58.079Z,98.39
2022-12-14T17:08:59.971Z,98.49
2022-12-14T17:10:02.387Z,98.56
2022-12-14T17:11:04.736Z,98.31
2022-12-14T17:12:15.980Z,98.19
2022-12-14T17:13:18.005Z,98.19
2022-12-14T17:14:21.362Z,98.18
2022-12-14T17:15:23.967Z,98.21
2022-12-14T17:16:26.582Z,98.32
2022-12-14T17:17:32.092Z,98.33
2022-12-14T17:18:40.713Z,98.21
2022-12-14T17:19:43.231Z,98.06
2022-12-14T17:20:45.596Z,98.10
2022-12-14T17:21:50.997Z,98.01
2022-12-14T17:22:55.399Z,98.06
2022-12-14T17:23:57.663Z,97.88
2022-12-14T17:24:59.619Z,97.87
2022-12-14T17:26:01.496Z,97.97
2022-12-14T17:27:03.561Z,98.01
2022-12-14T17:28:27.525Z,97.96
2022-12-14T17:29:30.964Z,98.02
2022-12-14T17:30:33.220Z,98.05
2022-12-14T17:31:36.189Z,98.10
2022-12-14T17:32:38.404Z,98.05
2022-12-14T17:33:40.603Z,97.86
2022-12-14T17:34:44.158Z,97.63
2022-12-14T17:35:46.061Z,97.63
2022-12-14T17:36:48.329Z,97.74
2022-12-14T17:37:51.057Z,97.85
2022-12-14T17:38:53.208Z,97.97
2022-12-14T17:39:55.073Z,98.01
2022-12-14T17:40:57.487Z,98.02
2022-12-14T17:42:00.161Z,98.11
2022-12-14T17:43:02.169Z,98.31
2022-12-14T17:44:04.796Z,98.32
2022-12-14T17:45:19.642Z,98.15
2022-12-14T17:46:22.368Z,98.31
2022-12-14T17:47:27.049Z,98.27
2022-12-14T17:48:28.970Z,98.47
2022-12-14T17:49:31.096Z,98.64
2022-12-14T17:50:33.283Z,98.72
2022-12-14T17:51:37.161Z,98.63
2022-12-14T17:52:39.104Z,98.75
2022-12-14T17:53:40.987Z,98.66
2022-12-14T17:54:43.115Z,98.58
2022-12-14T17:55:44.992Z,98.38
2022-12-14T17:56:47.087Z,98.10
2022-12-14T17:57:49.766Z,98.11
2022-12-14T17:58:51.653Z,98.21
2022-12-14T17:59:53.652Z,98.19
2022-12-14T18:00:57.176Z,98.02
2022-12-14T18:01:59.314Z,97.95
2022-12-14T18:03:03.110Z,97.72
2022-12-14T18:04:07.066Z,97.66
2022-12-14T18:05:15.925Z,97.40
2022-12-14T18:06:18.612Z,97.40
2022-12-14T18:07:20.686Z,97.21
2022-12-14T18:08:23.191Z,96.96
2022-12-14T18:09:25.526Z,96.78
