createdAt,value
2017-04-05T00:00:33.590Z,0
2017-04-05T00:01:33.887Z,0
2017-04-05T00:02:33.878Z,0
2017-04-05T00:03:33.570Z,0
2017-04-05T00:04:33.865Z,0
2017-04-05T00:05:33.856Z,0
2017-04-05T00:06:33.846Z,0
2017-04-05T00:07:33.235Z,0
2017-04-05T00:08:33.529Z,0
2017-04-05T00:09:33.527Z,0
2017-04-05T00:10:33.816Z,0
2017-04-05T00:11:33.815Z,0
2017-04-05T00:12:33.501Z,0
2017-04-05T00:13:33.487Z,0
2017-04-05T00:14:33.788Z,0
2017-04-05T00:15:33.785Z,0
2017-04-05T00:16:33.771Z,0
2017-04-05T00:17:33.464Z,0
2017-04-05T00:18:33.756Z,0
2017-04-05T00:19:33.754Z,0
2017-04-05T00:20:33.744Z,0
2017-04-05T00:21:33.733Z,0
2017-04-05T00:22:33.734Z,0
2017-04-05T00:23:33.717Z,0
2017-04-05T00:24:33.408Z,0
2017-04-05T00:25:33.401Z,0
2017-04-05T00:26:33.700Z,0
2017-04-05T00:27:33.701Z,0
2017-04-05T00:28:33.681Z,0
2017-04-05T00:29:33.682Z,0
2017-04-05T00:30:33.670Z,0
2017-04-05T00:31:33.358Z,0
2017-04-05T00:32:33.651Z,0
2017-04-05T00:33:33.646Z,0
2017-04-05T00:34:33.643Z,0
2017-04-05T00:35:33.324Z,0
2017-04-05T00:36:33.320Z,0
2017-04-05T00:37:33.613Z,0
2017-04-05T00:38:33.611Z,0
2017-04-05T00:39:33.599Z,0
2017-04-05T00:40:33.594Z,0
2017-04-05T00:41:33.582Z,0
2017-04-05T00:42:33.580Z,0
2017-04-05T00:43:33.567Z,0
2017-04-05T00:44:33.559Z,0
2017-04-05T00:45:33.561Z,0
2017-04-05T00:46:33.240Z,0
2017-04-05T00:47:32.931Z,0
2017-04-05T00:48:33.537Z,0
2017-04-05T00:49:33.520Z,0
2017-04-05T00:50:33.515Z,0
2017-04-05T00:51:33.510Z,0
2017-04-05T00:52:33.505Z,0
2017-04-05T00:53:33.519Z,0
2017-04-05T00:54:33.484Z,0
2017-04-05T00:55:33.506Z,0
2017-04-05T00:56:33.468Z,0
2017-04-05T00:57:33.465Z,0
2017-04-05T00:58:33.154Z,0
2017-04-05T00:59:33.447Z,0
2017-04-05T01:00:33.438Z,0
2017-04-05T01:01:33.126Z,0
2017-04-05T01:02:33.449Z,0
2017-04-05T01:03:33.413Z,0
2017-04-05T01:04:33.407Z,0
2017-04-05T01:05:33.401Z,0
2017-04-05T01:06:33.393Z,0
2017-04-05T01:07:33.385Z,0
2017-04-05T01:08:32.770Z,0
2017-04-05T01:09:33.067Z,0
2017-04-05T01:10:33.363Z,0
2017-04-05T01:11:33.354Z,0
2017-04-05T01:12:33.348Z,0
2017-04-05T01:13:33.341Z,0
2017-04-05T01:14:33.335Z,0
2017-04-05T01:15:33.327Z,0
2017-04-05T01:16:33.321Z,0
2017-04-05T01:17:33.008Z,0
2017-04-05T01:18:32.996Z,0
2017-04-05T01:19:33.294Z,0
2017-04-05T01:20:33.286Z,0
2017-04-05T01:21:33.280Z,0
2017-04-05T01:22:33.276Z,0
2017-04-05T01:23:33.264Z,0
2017-04-05T01:24:32.649Z,0
2017-04-05T01:25:33.256Z,0
2017-04-05T01:26:33.245Z,0
2017-04-05T01:27:33.232Z,0
2017-04-05T01:28:33.226Z,0
2017-04-05T01:29:33.221Z,0
2017-04-05T01:30:33.210Z,0
2017-04-05T01:31:33.202Z,0
2017-04-05T01:32:33.212Z,0
2017-04-05T01:33:33.187Z,0
2017-04-05T01:34:32.877Z,0
2017-04-05T01:35:32.870Z,0
2017-04-05T01:36:33.163Z,0
2017-04-05T01:37:33.157Z,0
2017-04-05T01:38:33.147Z,0
2017-04-05T01:39:33.140Z,0
2017-04-05T01:40:32.853Z,0
2017-04-05T01:41:33.127Z,0
2017-04-05T01:42:32.815Z,0
2017-04-05T01:43:33.112Z,0
2017-04-05T01:44:32.804Z,0
2017-04-05T01:45:33.100Z,0
2017-04-05T01:46:32.786Z,0
2017-04-05T01:47:32.780Z,0
2017-04-05T01:48:33.071Z,0
2017-04-05T01:49:33.076Z,0
2017-04-05T01:50:32.757Z,0
2017-04-05T01:51:33.051Z,0
2017-04-05T01:52:33.045Z,0
2017-04-05T01:53:32.733Z,0
2017-04-05T01:54:33.032Z,0
2017-04-05T01:55:33.020Z,0
2017-04-05T01:56:33.010Z,0
2017-04-05T01:57:33.006Z,0
2017-04-05T01:58:32.996Z,0
2017-04-05T01:59:32.989Z,0
2017-04-05T02:00:32.977Z,0
2017-04-05T02:01:32.668Z,0
2017-04-05T02:02:32.964Z,0
2017-04-05T02:03:32.956Z,0
2017-04-05T02:04:32.947Z,0
2017-04-05T02:05:32.945Z,0
2017-04-05T02:06:32.936Z,0
2017-04-05T02:07:32.925Z,0
2017-04-05T02:08:32.917Z,0
2017-04-05T02:09:32.913Z,0
2017-04-05T02:10:32.900Z,0
2017-04-05T02:11:32.893Z,0
2017-04-05T02:12:32.886Z,0
2017-04-05T02:13:32.877Z,0
2017-04-05T02:14:32.589Z,0
2017-04-05T02:15:32.866Z,0
2017-04-05T02:16:32.861Z,0
2017-04-05T02:17:32.853Z,0
2017-04-05T02:18:32.839Z,0
2017-04-05T02:19:32.841Z,0
2017-04-05T02:20:32.828Z,0
2017-04-05T02:21:32.817Z,0
2017-04-05T02:22:32.817Z,0
2017-04-05T02:23:32.805Z,0
2017-04-05T02:24:32.796Z,0
2017-04-05T02:25:32.786Z,0
2017-04-05T02:26:32.786Z,0
2017-04-05T02:27:32.779Z,0
2017-04-05T02:28:32.764Z,0
2017-04-05T02:29:32.758Z,0
2017-04-05T02:30:32.758Z,0
2017-04-05T02:31:32.773Z,0
2017-04-05T02:32:32.734Z,0
2017-04-05T02:33:32.728Z,0
2017-04-05T02:34:32.722Z,0
2017-04-05T02:35:32.715Z,0
2017-04-05T02:36:32.710Z,0
2017-04-05T02:37:32.695Z,0
2017-04-05T02:38:32.387Z,0
2017-04-05T02:39:32.683Z,0
2017-04-05T02:40:32.678Z,0
2017-04-05T02:41:32.699Z,0
2017-04-05T02:42:32.662Z,0
2017-04-05T02:43:32.649Z,0
2017-04-05T02:44:32.645Z,0
2017-04-05T02:45:32.637Z,0
2017-04-05T02:46:32.631Z,0
2017-04-05T02:47:32.624Z,0
2017-04-05T02:48:32.615Z,0
2017-04-05T02:49:32.952Z,0
2017-04-05T02:50:32.596Z,0
2017-04-05T02:51:32.592Z,0
2017-04-05T02:52:32.584Z,0
2017-04-05T02:53:32.272Z,0
2017-04-05T02:54:32.566Z,0
2017-04-05T02:55:32.560Z,0
2017-04-05T02:56:32.556Z,0
2017-04-05T02:57:32.544Z,0
2017-04-05T02:58:32.539Z,0
2017-04-05T02:59:32.532Z,0
2017-04-05T03:00:32.525Z,0
2017-04-05T03:01:32.511Z,0
2017-04-05T03:02:32.534Z,0
2017-04-05T03:03:32.499Z,0
2017-04-05T03:04:32.490Z,0
2017-04-05T03:05:32.490Z,0
2017-04-05T03:06:32.479Z,0
2017-04-05T03:07:32.468Z,0
2017-04-05T03:08:32.457Z,0
2017-04-05T03:09:32.450Z,0
2017-04-05T03:10:32.441Z,0
2017-04-05T03:11:32.439Z,0
2017-04-05T03:12:32.426Z,0
2017-04-05T03:13:32.122Z,0
2017-04-05T03:14:32.411Z,0
2017-04-05T03:15:32.408Z,0
2017-04-05T03:16:32.394Z,0
2017-04-05T03:17:32.389Z,0
2017-04-05T03:18:32.387Z,0
2017-04-05T03:19:32.373Z,0
2017-04-05T03:20:32.368Z,0
2017-04-05T03:21:32.359Z,0
2017-04-05T03:22:32.047Z,0
2017-04-05T03:23:32.037Z,0
2017-04-05T03:24:32.334Z,0
2017-04-05T03:25:32.031Z,0
2017-04-05T03:26:32.019Z,0
2017-04-05T03:27:32.312Z,0
2017-04-05T03:28:32.000Z,0
2017-04-05T03:29:32.300Z,0
2017-04-05T03:30:32.538Z,0
2017-04-05T03:31:32.287Z,0
2017-04-05T03:32:32.272Z,0
2017-04-05T03:33:32.266Z,0
2017-04-05T03:34:32.261Z,0
2017-04-05T03:35:32.250Z,0
2017-04-05T03:36:32.242Z,0
2017-04-05T03:37:32.236Z,0
2017-04-05T03:38:32.223Z,0
2017-04-05T03:39:32.218Z,0
2017-04-05T03:40:32.208Z,0
2017-04-05T03:41:32.214Z,0
2017-04-05T03:42:32.193Z,0
2017-04-05T03:43:31.884Z,0
2017-04-05T03:44:32.180Z,0
2017-04-05T03:45:32.172Z,0
2017-04-05T03:46:32.165Z,0
2017-04-05T03:47:32.157Z,0
2017-04-05T03:48:32.147Z,0
2017-04-05T03:49:32.139Z,0
2017-04-05T03:50:32.132Z,0
2017-04-05T03:51:32.127Z,0
2017-04-05T03:52:31.820Z,0
2017-04-05T03:53:32.112Z,0
2017-04-05T03:54:32.105Z,0
2017-04-05T03:55:32.098Z,0
2017-04-05T03:56:32.113Z,0
2017-04-05T03:57:32.080Z,0
2017-04-05T03:58:32.070Z,0
2017-04-05T03:59:32.066Z,0
2017-04-05T04:00:32.058Z,0
2017-04-05T04:01:32.053Z,0
2017-04-05T04:02:32.042Z,0
2017-04-05T04:03:32.035Z,0
2017-04-05T04:04:32.026Z,0
2017-04-05T04:05:32.018Z,0
2017-04-05T04:06:32.012Z,4
2017-04-05T04:07:32.003Z,4
2017-04-05T04:08:31.993Z,0
2017-04-05T04:09:31.988Z,0
2017-04-05T04:10:31.983Z,4
2017-04-05T04:11:31.974Z,4
2017-04-05T04:12:31.964Z,4
2017-04-05T04:13:31.960Z,8
2017-04-05T04:14:31.949Z,4
2017-04-05T04:15:31.942Z,8
2017-04-05T04:16:31.941Z,8
2017-04-05T04:17:31.925Z,8
2017-04-05T04:18:31.921Z,8
2017-04-05T04:19:31.911Z,12
2017-04-05T04:20:31.907Z,16
2017-04-05T04:21:31.897Z,20
2017-04-05T04:22:31.890Z,20
2017-04-05T04:23:31.889Z,24
2017-04-05T04:24:31.876Z,28
2017-04-05T04:25:31.867Z,32
2017-04-05T04:26:31.861Z,36
2017-04-05T04:27:31.855Z,44
2017-04-05T04:28:31.845Z,48
2017-04-05T04:29:31.840Z,56
2017-04-05T04:30:31.830Z,64
2017-04-05T04:31:31.822Z,72
2017-04-05T04:32:31.819Z,80
2017-04-05T04:33:31.805Z,92
2017-04-05T04:34:31.800Z,104
2017-04-05T04:35:31.800Z,116
2017-04-05T04:36:31.784Z,128
2017-04-05T04:37:31.774Z,132
2017-04-05T04:38:31.769Z,136
2017-04-05T04:39:31.760Z,148
2017-04-05T04:40:31.773Z,164
2017-04-05T04:41:31.771Z,184
2017-04-05T04:42:31.741Z,200
2017-04-05T04:43:31.735Z,212
2017-04-05T04:44:31.726Z,216
2017-04-05T04:45:31.719Z,224
2017-04-05T04:46:31.709Z,228
2017-04-05T04:47:31.703Z,228
2017-04-05T04:48:31.692Z,232
2017-04-05T04:49:31.687Z,240
2017-04-05T04:50:31.684Z,256
2017-04-05T04:51:31.675Z,276
2017-04-05T04:52:31.667Z,296
2017-04-05T04:53:31.657Z,324
2017-04-05T04:54:31.651Z,352
2017-04-05T04:55:31.646Z,380
2017-04-05T04:56:31.637Z,404
2017-04-05T04:57:31.628Z,432
2017-04-05T04:58:31.619Z,456
2017-04-05T04:59:31.612Z,480
2017-04-05T05:00:31.615Z,508
2017-04-05T05:01:31.598Z,540
2017-04-05T05:02:31.588Z,584
2017-04-05T05:03:31.587Z,636
2017-04-05T05:04:31.275Z,692
2017-04-05T05:05:31.571Z,740
2017-04-05T05:06:31.264Z,784
2017-04-05T05:07:31.555Z,820
2017-04-05T05:08:31.546Z,852
2017-04-05T05:09:31.548Z,880
2017-04-05T05:10:31.533Z,912
2017-04-05T05:11:31.526Z,960
2017-04-05T05:12:31.223Z,1008
2017-04-05T05:13:31.512Z,1068
2017-04-05T05:14:31.208Z,1124
2017-04-05T05:15:31.497Z,1188
2017-04-05T05:16:31.490Z,1256
2017-04-05T05:17:31.482Z,1332
2017-04-05T05:18:31.171Z,1404
2017-04-05T05:19:31.465Z,1484
2017-04-05T05:20:31.764Z,1584
2017-04-05T05:21:31.155Z,1688
2017-04-05T05:22:31.141Z,1796
2017-04-05T05:23:31.437Z,1900
2017-04-05T05:24:31.126Z,1996
2017-04-05T05:25:31.423Z,2080
2017-04-05T05:26:31.415Z,2156
2017-04-05T05:27:31.410Z,2248
2017-04-05T05:28:31.398Z,2372
2017-04-05T05:29:31.091Z,2540
2017-04-05T05:30:31.388Z,2776
2017-04-05T05:31:31.382Z,3024
2017-04-05T05:32:31.373Z,3296
2017-04-05T05:33:31.063Z,3548
2017-04-05T05:34:31.057Z,3816
2017-04-05T05:35:31.047Z,4112
2017-04-05T05:36:31.345Z,4400
2017-04-05T05:37:31.036Z,4616
2017-04-05T05:38:31.330Z,4772
2017-04-05T05:39:31.020Z,4900
2017-04-05T05:40:31.313Z,5004
2017-04-05T05:41:31.307Z,5088
2017-04-05T05:42:31.298Z,5152
2017-04-05T05:43:31.291Z,5096
2017-04-05T05:44:30.983Z,4964
2017-04-05T05:45:31.004Z,4836
2017-04-05T05:46:30.966Z,4804
2017-04-05T05:47:30.961Z,4808
2017-04-05T05:48:31.258Z,4804
2017-04-05T05:49:31.250Z,4808
2017-04-05T05:50:31.245Z,4804
2017-04-05T05:51:30.935Z,4828
2017-04-05T05:52:31.233Z,4908
2017-04-05T05:53:31.221Z,5032
2017-04-05T05:54:31.218Z,5096
2017-04-05T05:55:31.214Z,5124
2017-04-05T05:56:31.205Z,5060
2017-04-05T05:57:31.196Z,4960
2017-04-05T05:58:31.191Z,4980
2017-04-05T05:59:31.188Z,5164
2017-04-05T06:00:31.180Z,5296
2017-04-05T06:01:31.173Z,5244
2017-04-05T06:02:30.860Z,5144
2017-04-05T06:03:31.164Z,4852
2017-04-05T06:04:31.155Z,4464
2017-04-05T06:05:31.143Z,4236
2017-04-05T06:06:30.838Z,4200
2017-04-05T06:07:31.132Z,4280
2017-04-05T06:08:31.131Z,4448
2017-04-05T06:09:30.819Z,4596
2017-04-05T06:10:31.324Z,4676
2017-04-05T06:11:31.108Z,4660
2017-04-05T06:12:30.795Z,4612
2017-04-05T06:13:31.098Z,4644
2017-04-05T06:14:31.091Z,4656
2017-04-05T06:15:31.086Z,4436
2017-04-05T06:16:31.074Z,4160
2017-04-05T06:17:31.075Z,3956
2017-04-05T06:18:31.071Z,3792
2017-04-05T06:19:30.757Z,3628
2017-04-05T06:20:31.055Z,3556
2017-04-05T06:21:31.045Z,3632
2017-04-05T06:22:31.041Z,3856
2017-04-05T06:23:31.033Z,4216
2017-04-05T06:24:31.024Z,4728
2017-04-05T06:25:31.021Z,5388
2017-04-05T06:26:31.015Z,6044
2017-04-05T06:27:31.010Z,6424
2017-04-05T06:28:31.005Z,6304
2017-04-05T06:29:30.692Z,5668
2017-04-05T06:30:30.994Z,4684
2017-04-05T06:31:30.984Z,3976
2017-04-05T06:32:30.979Z,3672
2017-04-05T06:33:30.664Z,3636
2017-04-05T06:34:30.965Z,3740
2017-04-05T06:35:30.660Z,3936
2017-04-05T06:36:30.964Z,4196
2017-04-05T06:37:30.944Z,4448
2017-04-05T06:38:30.637Z,4580
2017-04-05T06:39:30.933Z,4516
2017-04-05T06:40:30.933Z,4420
2017-04-05T06:41:30.618Z,4328
2017-04-05T06:42:30.941Z,4244
2017-04-05T06:43:30.908Z,4180
2017-04-05T06:44:30.901Z,4248
2017-04-05T06:45:30.898Z,4336
2017-04-05T06:46:30.889Z,4552
2017-04-05T06:47:30.890Z,4772
2017-04-05T06:48:30.878Z,4952
2017-04-05T06:49:30.576Z,5184
2017-04-05T06:50:30.870Z,5416
2017-04-05T06:51:30.882Z,5524
2017-04-05T06:52:30.855Z,5548
2017-04-05T06:53:30.548Z,5552
2017-04-05T06:54:30.541Z,5564
2017-04-05T06:55:30.535Z,5632
2017-04-05T06:56:30.831Z,5708
2017-04-05T06:57:30.826Z,5892
2017-04-05T06:58:30.819Z,6116
2017-04-05T06:59:30.822Z,6172
2017-04-05T07:00:30.805Z,6044
2017-04-05T07:01:30.808Z,5984
2017-04-05T07:02:30.800Z,6116
2017-04-05T07:03:30.792Z,6272
2017-04-05T07:04:30.782Z,6260
2017-04-05T07:05:30.780Z,6016
2017-04-05T07:06:30.773Z,5736
2017-04-05T07:07:30.773Z,5652
2017-04-05T07:08:30.760Z,5648
2017-04-05T07:09:30.756Z,5532
2017-04-05T07:10:30.754Z,5288
2017-04-05T07:11:30.752Z,5212
2017-04-05T07:12:30.736Z,5356
2017-04-05T07:13:30.729Z,5464
2017-04-05T07:14:30.726Z,5348
2017-04-05T07:15:30.730Z,5128
2017-04-05T07:16:30.720Z,5124
2017-04-05T07:17:30.710Z,5364
2017-04-05T07:18:30.702Z,5592
2017-04-05T07:19:30.699Z,5804
2017-04-05T07:20:30.692Z,5848
2017-04-05T07:21:30.694Z,5800
2017-04-05T07:22:30.074Z,5944
2017-04-05T07:23:30.675Z,6332
2017-04-05T07:24:30.670Z,6592
2017-04-05T07:25:30.663Z,6584
2017-04-05T07:26:30.658Z,6292
2017-04-05T07:27:30.653Z,5980
2017-04-05T07:28:30.648Z,5836
2017-04-05T07:29:30.646Z,5936
2017-04-05T07:30:30.640Z,6256
2017-04-05T07:31:30.631Z,6804
2017-04-05T07:32:30.625Z,7336
2017-04-05T07:33:30.620Z,7536
2017-04-05T07:34:30.618Z,7384
2017-04-05T07:35:30.610Z,7060
2017-04-05T07:36:30.604Z,6756
2017-04-05T07:37:30.598Z,6600
2017-04-05T07:38:30.594Z,6768
2017-04-05T07:39:30.584Z,7232
2017-04-05T07:40:30.582Z,7728
2017-04-05T07:41:30.576Z,7760
2017-04-05T07:42:30.572Z,7460
2017-04-05T07:43:30.570Z,7100
2017-04-05T07:44:30.562Z,6996
2017-04-05T07:45:30.556Z,7232
2017-04-05T07:46:30.548Z,7664
2017-04-05T07:47:30.547Z,8320
2017-04-05T07:48:30.536Z,9036
2017-04-05T07:49:30.535Z,9424
2017-04-05T07:50:30.525Z,9488
2017-04-05T07:51:30.525Z,9832
2017-04-05T07:52:30.518Z,10764
2017-04-05T07:53:30.542Z,12088
2017-04-05T07:54:30.508Z,13232
2017-04-05T07:55:30.200Z,13644
2017-04-05T07:56:30.499Z,13476
2017-04-05T07:57:30.492Z,12832
2017-04-05T07:58:30.221Z,11764
2017-04-05T07:59:30.485Z,10604
2017-04-05T08:00:30.484Z,9940
2017-04-05T08:01:29.865Z,9628
2017-04-05T08:02:30.169Z,9884
2017-04-05T08:03:30.465Z,10544
2017-04-05T08:04:30.467Z,11300
2017-04-05T08:05:30.456Z,12516
2017-04-05T08:06:30.459Z,12908
2017-04-05T08:07:30.453Z,12272
2017-04-05T08:08:30.141Z,11920
2017-04-05T08:09:30.136Z,11952
2017-04-05T08:10:30.433Z,11836
2017-04-05T08:11:30.429Z,12088
2017-04-05T08:12:30.429Z,12460
2017-04-05T08:13:30.429Z,13100
2017-04-05T08:14:30.425Z,13888
2017-04-05T08:15:30.111Z,14564
2017-04-05T08:16:30.109Z,15468
2017-04-05T08:17:30.105Z,16832
2017-04-05T08:18:30.405Z,17696
2017-04-05T08:19:30.402Z,18432
2017-04-05T08:20:30.091Z,18624
2017-04-05T08:21:30.389Z,18656
2017-04-05T08:22:30.392Z,18496
2017-04-05T08:23:30.080Z,18560
2017-04-05T08:24:29.780Z,19296
2017-04-05T08:25:30.072Z,20576
2017-04-05T08:26:30.076Z,21536
2017-04-05T08:27:30.370Z,21152
2017-04-05T08:28:30.065Z,20192
2017-04-05T08:29:30.060Z,20736
2017-04-05T08:30:30.060Z,21664
2017-04-05T08:31:30.360Z,22528
2017-04-05T08:32:30.361Z,20800
2017-04-05T08:33:30.353Z,17888
2017-04-05T08:34:30.051Z,14848
2017-04-05T08:35:30.352Z,12852
2017-04-05T08:36:30.351Z,12240
2017-04-05T08:37:30.344Z,13864
2017-04-05T08:38:30.360Z,15480
2017-04-05T08:39:30.038Z,16896
2017-04-05T08:40:30.349Z,16448
2017-04-05T08:41:30.341Z,15456
2017-04-05T08:42:30.339Z,15408
2017-04-05T08:43:30.333Z,17056
2017-04-05T08:44:30.332Z,20512
2017-04-05T08:45:30.332Z,22176
2017-04-05T08:46:30.331Z,21632
2017-04-05T08:47:30.330Z,21728
2017-04-05T08:48:29.718Z,20480
2017-04-05T08:49:30.024Z,19968
2017-04-05T08:50:30.325Z,21856
2017-04-05T08:51:30.320Z,24320
2017-04-05T08:52:30.318Z,26112
2017-04-05T08:53:30.324Z,26592
2017-04-05T08:54:30.322Z,27168
2017-04-05T08:55:30.314Z,27168
2017-04-05T08:56:30.319Z,23968
2017-04-05T08:57:30.319Z,22720
2017-04-05T08:58:30.315Z,24480
2017-04-05T08:59:30.313Z,25760
2017-04-05T09:00:30.309Z,25760
2017-04-05T09:01:30.315Z,26720
2017-04-05T09:02:30.006Z,22880
2017-04-05T09:03:30.308Z,20480
2017-04-05T09:04:30.307Z,20704
2017-04-05T09:05:30.312Z,23648
2017-04-05T09:06:30.307Z,26208
2017-04-05T09:07:30.309Z,20576
2017-04-05T09:08:30.308Z,16864
2017-04-05T09:09:30.311Z,15588
2017-04-05T09:10:30.309Z,17408
2017-04-05T09:11:30.309Z,19168
2017-04-05T09:12:30.309Z,19904
2017-04-05T09:13:29.701Z,20640
2017-04-05T09:14:30.041Z,21760
2017-04-05T09:15:30.007Z,21792
2017-04-05T09:16:30.311Z,21024
2017-04-05T09:17:30.309Z,19392
2017-04-05T09:18:30.310Z,18496
2017-04-05T09:19:30.006Z,19328
2017-04-05T09:20:30.312Z,20864
2017-04-05T09:21:30.339Z,23424
2017-04-05T09:22:30.010Z,24736
2017-04-05T09:23:30.311Z,23264
2017-04-05T09:24:30.321Z,21184
2017-04-05T09:25:30.312Z,20032
2017-04-05T09:26:30.313Z,19904
2017-04-05T09:27:30.315Z,21216
2017-04-05T09:28:30.315Z,21792
2017-04-05T09:29:30.321Z,23232
2017-04-05T09:30:30.313Z,24096
2017-04-05T09:31:30.317Z,22560
2017-04-05T09:32:30.315Z,21248
2017-04-05T09:33:30.319Z,20768
2017-04-05T09:34:30.320Z,20608
2017-04-05T09:35:30.314Z,20064
2017-04-05T09:36:30.317Z,18848
2017-04-05T09:37:30.011Z,18656
2017-04-05T09:38:30.316Z,19264
2017-04-05T09:39:30.319Z,19072
2017-04-05T09:40:30.027Z,18880
2017-04-05T09:41:30.323Z,20256
2017-04-05T09:42:30.317Z,21312
2017-04-05T09:43:30.011Z,21920
2017-04-05T09:44:30.319Z,22240
2017-04-05T09:45:30.323Z,22720
2017-04-05T09:46:30.317Z,22848
2017-04-05T09:47:30.323Z,22816
2017-04-05T09:48:30.315Z,22944
2017-04-05T09:49:30.322Z,22880
2017-04-05T09:50:30.322Z,22848
2017-04-05T09:51:30.320Z,22720
2017-04-05T09:52:30.044Z,23456
2017-04-05T09:53:30.320Z,22432
2017-04-05T09:54:30.325Z,19680
2017-04-05T09:55:30.321Z,16928
2017-04-05T09:56:30.325Z,17472
2017-04-05T09:57:30.321Z,19744
2017-04-05T09:58:30.019Z,20640
2017-04-05T09:59:30.322Z,19936
2017-04-05T10:00:30.335Z,19520
2017-04-05T10:01:30.625Z,19008
2017-04-05T10:02:30.327Z,18560
2017-04-05T10:03:30.367Z,18048
2017-04-05T10:04:30.336Z,18304
2017-04-05T10:05:30.332Z,17984
2017-04-05T10:06:30.337Z,17408
2017-04-05T10:07:30.333Z,17216
2017-04-05T10:08:30.026Z,16792
2017-04-05T10:09:30.331Z,17152
2017-04-05T10:10:30.329Z,18112
2017-04-05T10:11:30.338Z,18176
2017-04-05T10:12:30.331Z,18656
2017-04-05T10:13:30.334Z,19904
2017-04-05T10:14:30.029Z,21536
2017-04-05T10:15:30.334Z,21504
2017-04-05T10:16:30.332Z,21984
2017-04-05T10:17:30.335Z,22560
2017-04-05T10:18:30.330Z,23200
2017-04-05T10:19:30.033Z,24352
2017-04-05T10:20:30.341Z,24928
2017-04-05T10:21:30.354Z,23648
2017-04-05T10:22:30.339Z,23200
2017-04-05T10:23:30.335Z,23424
2017-04-05T10:24:30.341Z,22784
2017-04-05T10:25:30.036Z,22048
2017-04-05T10:26:30.346Z,21600
2017-04-05T10:27:30.337Z,20800
2017-04-05T10:28:30.344Z,18752
2017-04-05T10:29:30.348Z,16512
2017-04-05T10:30:30.341Z,15080
2017-04-05T10:31:30.348Z,14776
2017-04-05T10:32:30.353Z,14792
2017-04-05T10:33:30.348Z,14888
2017-04-05T10:34:30.348Z,15516
2017-04-05T10:35:30.349Z,16512
2017-04-05T10:36:30.347Z,17280
2017-04-05T10:37:30.050Z,15752
2017-04-05T10:38:30.349Z,14928
2017-04-05T10:39:30.357Z,15424
2017-04-05T10:40:29.746Z,15496
2017-04-05T10:41:30.349Z,15932
2017-04-05T10:42:30.351Z,16008
2017-04-05T10:43:30.051Z,14992
2017-04-05T10:44:30.353Z,13248
2017-04-05T10:45:30.364Z,12480
2017-04-05T10:46:30.352Z,12204
2017-04-05T10:47:30.360Z,12632
2017-04-05T10:48:30.359Z,13496
2017-04-05T10:49:30.354Z,14548
2017-04-05T10:50:30.358Z,15632
2017-04-05T10:51:30.359Z,16084
2017-04-05T10:52:30.064Z,15716
2017-04-05T10:53:30.356Z,15432
2017-04-05T10:54:30.062Z,15856
2017-04-05T10:55:30.057Z,16440
2017-04-05T10:56:30.359Z,17856
2017-04-05T10:57:30.364Z,20224
2017-04-05T10:58:30.358Z,23232
2017-04-05T10:59:30.056Z,25792
2017-04-05T11:00:30.358Z,25824
2017-04-05T11:01:30.055Z,23840
2017-04-05T11:02:30.061Z,21984
2017-04-05T11:03:30.360Z,21504
2017-04-05T11:04:30.364Z,21312
2017-04-05T11:05:30.362Z,21056
2017-04-05T11:06:30.366Z,20512
2017-04-05T11:07:30.057Z,19936
2017-04-05T11:08:30.362Z,19680
2017-04-05T11:09:30.361Z,20000
2017-04-05T11:10:30.394Z,20960
2017-04-05T11:11:30.057Z,22624
2017-04-05T11:12:30.365Z,23456
2017-04-05T11:13:30.369Z,23488
2017-04-05T11:14:30.367Z,23296
2017-04-05T11:15:30.366Z,23744
2017-04-05T11:16:30.364Z,24064
2017-04-05T11:17:29.759Z,24064
2017-04-05T11:18:30.366Z,23712
2017-04-05T11:19:30.371Z,23520
2017-04-05T11:20:30.370Z,23744
2017-04-05T11:21:30.368Z,23840
2017-04-05T11:22:30.370Z,23616
2017-04-05T11:23:29.772Z,23840
2017-04-05T11:24:30.387Z,24640
2017-04-05T11:25:30.374Z,25600
2017-04-05T11:26:30.377Z,27072
2017-04-05T11:27:30.375Z,28448
2017-04-05T11:28:30.073Z,29376
2017-04-05T11:29:30.377Z,29408
2017-04-05T11:30:30.075Z,28736
2017-04-05T11:31:30.385Z,27776
2017-04-05T11:32:30.078Z,26976
2017-04-05T11:33:30.381Z,26336
2017-04-05T11:34:30.087Z,25152
2017-04-05T11:35:30.390Z,23104
2017-04-05T11:36:30.116Z,20032
2017-04-05T11:37:30.392Z,16288
2017-04-05T11:38:30.400Z,12764
2017-04-05T11:39:30.396Z,10408
2017-04-05T11:40:30.393Z,8856
2017-04-05T11:41:30.099Z,7844
2017-04-05T11:42:30.401Z,7376
2017-04-05T11:43:30.401Z,7080
2017-04-05T11:44:30.408Z,6876
2017-04-05T11:45:30.407Z,6740
2017-04-05T11:46:30.404Z,6788
2017-04-05T11:47:30.404Z,7024
2017-04-05T11:48:30.406Z,7376
2017-04-05T11:49:30.101Z,7968
2017-04-05T11:50:30.424Z,8528
2017-04-05T11:51:30.408Z,9056
2017-04-05T11:52:30.106Z,9728
2017-04-05T11:53:30.109Z,10864
2017-04-05T11:54:30.410Z,13052
2017-04-05T11:55:30.407Z,14936
2017-04-05T11:56:30.406Z,15504
2017-04-05T11:57:30.406Z,15016
2017-04-05T11:58:30.406Z,14676
2017-04-05T11:59:30.410Z,15580
2017-04-05T12:00:30.405Z,17344
2017-04-05T12:01:30.107Z,18528
2017-04-05T12:02:29.801Z,18720
2017-04-05T12:03:30.406Z,18784
2017-04-05T12:04:30.402Z,19104
2017-04-05T12:05:30.400Z,19360
2017-04-05T12:06:30.400Z,19232
2017-04-05T12:07:30.409Z,18880
2017-04-05T12:08:30.405Z,18752
2017-04-05T12:09:30.400Z,18208
2017-04-05T12:10:30.396Z,16672
2017-04-05T12:11:30.400Z,14524
2017-04-05T12:12:30.094Z,12396
2017-04-05T12:13:29.787Z,10416
2017-04-05T12:14:30.391Z,9040
2017-04-05T12:15:30.405Z,8324
2017-04-05T12:16:30.399Z,7184
2017-04-05T12:17:30.090Z,5604
2017-04-05T12:18:30.389Z,4848
2017-04-05T12:19:30.095Z,4316
2017-04-05T12:20:30.391Z,4012
2017-04-05T12:21:30.398Z,3856
2017-04-05T12:22:30.396Z,3832
2017-04-05T12:23:30.390Z,3980
2017-04-05T12:24:30.385Z,4288
2017-04-05T12:25:30.386Z,4664
2017-04-05T12:26:30.083Z,5120
2017-04-05T12:27:30.077Z,5912
2017-04-05T12:28:30.072Z,7372
2017-04-05T12:29:30.384Z,9640
2017-04-05T12:30:30.376Z,11660
2017-04-05T12:31:30.075Z,13320
2017-04-05T12:32:30.372Z,14724
2017-04-05T12:33:30.370Z,15856
2017-04-05T12:34:30.366Z,16800
2017-04-05T12:35:30.074Z,17280
2017-04-05T12:36:30.368Z,17504
2017-04-05T12:37:30.366Z,17536
2017-04-05T12:38:30.359Z,17472
2017-04-05T12:39:30.360Z,17312
2017-04-05T12:40:30.055Z,17184
2017-04-05T12:41:30.353Z,16864
2017-04-05T12:42:30.353Z,16480
2017-04-05T12:45:30.353Z,14708
2017-04-05T12:46:30.353Z,14648
2017-04-05T12:47:30.356Z,14456
2017-04-05T12:48:30.044Z,14404
2017-04-05T12:49:30.044Z,14284
2017-04-05T12:50:30.349Z,13976
2017-04-05T12:51:30.345Z,13568
2017-04-05T12:52:29.736Z,13636
2017-04-05T12:53:30.038Z,13912
2017-04-05T12:54:30.339Z,14216
2017-04-05T12:55:30.347Z,14408
2017-04-05T12:56:30.346Z,14520
2017-04-05T12:57:30.338Z,14756
2017-04-05T12:58:30.335Z,14956
2017-04-05T12:59:30.040Z,15136
2017-04-05T13:00:30.037Z,15080
2017-04-05T13:01:30.339Z,15100
2017-04-05T13:02:30.339Z,15304
2017-04-05T13:03:30.339Z,15468
2017-04-05T13:04:30.340Z,15552
2017-04-05T13:05:30.337Z,15748
2017-04-05T13:06:30.331Z,15844
2017-04-05T13:07:30.333Z,15860
2017-04-05T13:08:30.328Z,15836
2017-04-05T13:09:30.334Z,15788
2017-04-05T13:10:30.034Z,15736
2017-04-05T13:11:30.584Z,15740
2017-04-05T13:12:30.334Z,15680
2017-04-05T13:13:30.339Z,15620
2017-04-05T13:14:30.327Z,15564
2017-04-05T13:15:30.332Z,15516
2017-04-05T13:16:30.629Z,15448
2017-04-05T13:17:30.334Z,15372
2017-04-05T13:18:30.333Z,15304
2017-04-05T13:19:30.329Z,15248
2017-04-05T13:20:30.327Z,15204
2017-04-05T13:21:30.579Z,15204
2017-04-05T13:22:30.325Z,15208
2017-04-05T13:23:30.323Z,15148
2017-04-05T13:24:30.326Z,15000
2017-04-05T13:25:30.331Z,14584
2017-04-05T13:26:30.272Z,14332
2017-04-05T13:27:30.325Z,14188
2017-04-05T13:28:30.323Z,13828
2017-04-05T13:29:30.332Z,13300
2017-04-05T13:30:30.329Z,12652
2017-04-05T13:31:30.575Z,11808
2017-04-05T13:32:30.028Z,10928
2017-04-05T13:33:30.324Z,9932
2017-04-05T13:34:30.324Z,8836
2017-04-05T13:35:30.327Z,7876
2017-04-05T13:36:30.583Z,7068
2017-04-05T13:37:30.329Z,6468
2017-04-05T13:38:30.323Z,6224