createdAt,value
2023-05-25T05:17:28.204Z,102161.56
2023-05-25T05:19:56.328Z,102164.28
2023-05-25T05:22:25.519Z,102166.00
2023-05-25T05:24:53.409Z,102172.44
2023-05-25T05:27:26.276Z,102174.38
2023-05-25T05:29:59.332Z,102179.84
2023-05-25T05:32:28.858Z,102180.53
2023-05-25T05:34:58.028Z,102172.34
2023-05-25T05:37:39.370Z,102177.75
2023-05-25T05:40:08.911Z,102183.06
2023-05-25T05:42:37.871Z,102185.97
2023-05-25T05:45:06.767Z,102181.50
2023-05-25T05:47:35.978Z,102186.91
2023-05-25T05:50:04.202Z,102190.69
2023-05-25T05:52:32.515Z,102189.84
2023-05-25T05:55:00.583Z,102206.22
2023-05-25T05:57:29.242Z,102203.38
2023-05-25T05:59:57.132Z,102197.72
2023-05-25T06:02:25.826Z,102201.25
2023-05-25T06:04:55.640Z,102210.91
2023-05-25T06:07:23.709Z,102210.88
2023-05-25T06:09:51.639Z,102207.84
2023-05-25T06:12:19.806Z,102218.56
2023-05-25T06:14:49.918Z,102215.75
2023-05-25T06:17:19.463Z,102214.97
2023-05-25T06:19:47.389Z,102214.94
2023-05-25T06:22:18.140Z,102217.53
2023-05-25T06:24:46.167Z,102218.63
2023-05-25T06:27:14.871Z,102219.59
2023-05-25T06:29:43.017Z,102221.69
2023-05-25T06:32:11.248Z,102220.00
2023-05-25T06:34:39.978Z,102220.06
2023-05-25T06:37:08.218Z,102218.50
2023-05-25T06:39:40.001Z,102224.22
2023-05-25T06:42:08.550Z,102221.94
2023-05-25T06:44:36.392Z,102228.66
2023-05-25T06:47:08.183Z,102225.34
2023-05-25T06:49:36.182Z,102228.47
2023-05-25T06:52:04.061Z,102229.94
2023-05-25T06:54:31.960Z,102239.44
2023-05-25T06:57:01.357Z,102241.75
2023-05-25T06:59:29.367Z,102236.84
2023-05-25T07:01:59.029Z,102246.75
2023-05-25T07:04:27.203Z,102233.50
2023-05-25T07:06:55.222Z,102239.66
2023-05-25T07:09:23.236Z,102235.56
2023-05-25T07:11:51.118Z,102241.72
2023-05-25T07:14:20.474Z,102243.16
2023-05-25T07:16:53.074Z,102248.69
2023-05-25T07:19:21.280Z,102247.28
2023-05-25T07:21:49.193Z,102243.19
2023-05-25T07:24:18.253Z,102251.22
2023-05-25T07:26:46.338Z,102251.81
2023-05-25T07:29:15.007Z,102251.25
2023-05-25T07:31:44.603Z,102249.81
2023-05-25T07:34:12.500Z,102256.78
2023-05-25T07:36:40.435Z,102258.25
2023-05-25T07:39:11.416Z,102257.84
2023-05-25T07:41:39.576Z,102261.81
2023-05-25T07:44:07.372Z,102262.25
2023-05-25T07:46:35.571Z,102262.00
2023-05-25T07:49:06.256Z,102261.41
2023-05-25T07:51:34.148Z,102258.63
2023-05-25T07:54:01.961Z,102259.94
2023-05-25T07:56:29.905Z,102257.78
2023-05-25T07:58:58.018Z,102263.59
2023-05-25T08:01:27.014Z,102261.84
2023-05-25T08:03:55.200Z,102266.78
2023-05-25T08:06:27.617Z,102274.22
2023-05-25T08:08:55.675Z,102273.22
2023-05-25T08:11:26.295Z,102274.38
2023-05-25T08:13:54.397Z,102266.94
2023-05-25T08:16:22.258Z,102264.75
2023-05-25T08:18:50.550Z,102265.50
2023-05-25T08:21:18.387Z,102267.97
2023-05-25T08:23:48.055Z,102263.75
2023-05-25T08:26:34.183Z,102271.03
2023-05-25T08:29:04.237Z,102272.50
2023-05-25T08:31:32.977Z,102266.50
2023-05-25T08:34:01.512Z,102267.09
2023-05-25T08:36:29.713Z,102266.63
2023-05-25T08:38:59.107Z,102271.56
2023-05-25T08:41:26.996Z,102278.84
2023-05-25T08:43:55.127Z,102281.19
2023-05-25T08:46:31.162Z,102283.34
2023-05-25T08:49:19.847Z,102278.84
2023-05-25T08:51:51.358Z,102271.53
2023-05-25T08:54:23.892Z,102270.53
2023-05-25T08:56:52.166Z,102272.31
2023-05-25T08:59:32.742Z,102266.59
2023-05-25T09:02:17.421Z,102275.16
2023-05-25T09:04:49.087Z,102274.88
2023-05-25T09:07:17.718Z,102274.41
2023-05-25T09:09:49.454Z,102279.03
2023-05-25T09:12:18.293Z,102282.84
2023-05-25T09:14:47.835Z,102279.50
2023-05-25T09:17:17.003Z,102281.69
2023-05-25T09:19:45.768Z,102285.72
2023-05-25T09:22:16.807Z,102285.09
2023-05-25T09:24:46.042Z,102287.25
2023-05-25T09:27:18.580Z,102282.16
2023-05-25T09:29:48.261Z,102286.94
2023-05-25T09:32:19.406Z,102288.13
2023-05-25T09:34:48.119Z,102286.97
2023-05-25T09:37:19.372Z,102290.13
2023-05-25T09:39:48.641Z,102287.69
2023-05-25T09:42:18.631Z,102292.91
2023-05-25T09:44:46.709Z,102289.44
2023-05-25T09:47:16.907Z,102290.31
2023-05-25T09:49:47.596Z,102292.22
2023-05-25T09:52:15.784Z,102285.66
2023-05-25T09:54:45.641Z,102284.44
2023-05-25T09:57:13.644Z,102292.75
2023-05-25T09:59:43.068Z,102294.38
2023-05-25T10:02:11.055Z,102297.28
2023-05-25T10:04:39.389Z,102300.22
2023-05-25T10:07:07.515Z,102297.44
2023-05-25T10:09:40.065Z,102295.53
2023-05-25T10:12:08.316Z,102290.88
2023-05-25T10:14:38.355Z,102302.00
2023-05-25T10:17:11.410Z,102292.66
2023-05-25T10:19:46.740Z,102302.88
2023-05-25T10:22:17.772Z,102303.75
2023-05-25T10:24:54.956Z,102299.22
2023-05-25T10:27:27.361Z,102303.91
2023-05-25T10:29:57.483Z,102300.44
2023-05-25T10:32:28.160Z,102303.34
2023-05-25T10:34:58.138Z,102300.88
2023-05-25T10:37:28.141Z,102303.50
2023-05-25T10:39:58.136Z,102305.41
2023-05-25T10:42:27.142Z,102311.97
2023-05-25T10:44:56.624Z,102303.97
2023-05-25T10:47:27.054Z,102316.78
2023-05-25T10:49:57.638Z,102307.44
2023-05-25T10:52:29.797Z,102311.97
2023-05-25T10:54:58.320Z,102313.31
2023-05-25T10:57:26.831Z,102312.84
2023-05-25T11:00:00.000Z,102309.19
2023-05-25T11:02:32.273Z,102306.13
2023-05-25T11:05:38.437Z,102309.66
2023-05-25T11:08:08.914Z,102321.31
2023-05-25T11:10:54.187Z,102308.91
2023-05-25T11:13:40.630Z,102316.78
2023-05-25T11:16:13.785Z,102320.75
2023-05-25T11:18:43.966Z,102316.97
2023-05-25T11:21:22.588Z,102320.44
2023-05-25T11:23:58.322Z,102325.56
2023-05-25T11:26:28.179Z,102318.56
2023-05-25T11:28:58.988Z,102319.75
2023-05-25T11:31:35.856Z,102327.19
2023-05-25T11:34:12.010Z,102321.38
2023-05-25T11:36:41.387Z,102313.81
2023-05-25T11:39:20.495Z,102312.06
2023-05-25T11:41:51.416Z,102312.47
2023-05-25T11:44:28.579Z,102310.31
2023-05-25T11:46:58.094Z,102311.81
2023-05-25T11:49:27.330Z,102307.41
2023-05-25T11:51:55.497Z,102295.75
2023-05-25T11:54:24.932Z,102317.34
2023-05-25T11:56:53.759Z,102295.19
2023-05-25T11:59:21.628Z,102299.84
2023-05-25T12:02:00.192Z,102306.13
2023-05-25T12:04:30.604Z,102304.38
2023-05-25T12:07:05.934Z,102304.25
2023-05-25T12:09:34.045Z,102305.41
2023-05-25T12:12:04.292Z,102297.22
2023-05-25T12:14:34.988Z,102299.25
2023-05-25T12:17:03.008Z,102293.72
2023-05-25T12:19:33.024Z,102295.34
2023-05-25T12:22:01.174Z,102301.34
2023-05-25T12:24:29.000Z,102297.84
2023-05-25T12:26:57.430Z,102304.53
2023-05-25T12:29:29.857Z,102306.44
2023-05-25T12:32:04.355Z,102292.03
2023-05-25T12:34:34.787Z,102297.25
2023-05-25T12:37:02.586Z,102291.88
2023-05-25T12:39:38.862Z,102283.41
2023-05-25T12:42:14.354Z,102285.63
2023-05-25T12:44:42.866Z,102287.78
2023-05-25T12:47:12.602Z,102282.97
2023-05-25T12:49:43.845Z,102273.50
2023-05-25T12:52:12.466Z,102280.06
2023-05-25T12:54:43.992Z,102278.75
2023-05-25T12:57:14.260Z,102275.09
2023-05-25T12:59:43.494Z,102272.91
2023-05-25T13:02:12.032Z,102276.56
2023-05-25T13:04:42.995Z,102277.72
2023-05-25T13:07:11.104Z,102268.81
2023-05-25T13:09:39.015Z,102278.59
2023-05-25T13:12:07.579Z,102278.59
2023-05-25T13:14:36.068Z,102274.19
2023-05-25T13:17:03.984Z,102283.72
2023-05-25T13:19:31.886Z,102276.28
2023-05-25T13:22:01.189Z,102264.00
2023-05-25T13:24:29.019Z,102265.34
2023-05-25T13:26:57.228Z,102257.31
2023-05-25T13:29:25.744Z,102263.72
2023-05-25T13:31:53.872Z,102268.69
2023-05-25T13:34:21.856Z,102273.66
2023-05-25T13:36:49.921Z,102265.50
2023-05-25T13:39:19.938Z,102262.88
2023-05-25T13:41:48.190Z,102260.56
2023-05-25T13:44:17.722Z,102249.75
2023-05-25T13:46:46.848Z,102259.97
2023-05-25T13:49:16.355Z,102259.97
2023-05-25T13:51:44.422Z,102263.00
2023-05-25T13:54:13.661Z,102251.75
2023-05-25T13:56:43.035Z,102251.66
2023-05-25T13:59:11.313Z,102236.94
2023-05-25T14:01:39.547Z,102244.22
2023-05-25T14:04:07.665Z,102247.88
2023-05-25T14:06:35.937Z,102254.13
2023-05-25T14:09:03.857Z,102241.03
2023-05-25T14:11:31.841Z,102240.84
2023-05-25T14:14:01.156Z,102231.69
2023-05-25T14:16:29.158Z,102224.22
2023-05-25T14:18:57.403Z,102239.28
2023-05-25T14:21:25.305Z,102224.22
2023-05-25T14:23:53.175Z,102237.25
2023-05-25T14:26:22.024Z,102234.75
2023-05-25T14:28:49.991Z,102230.22
2023-05-25T14:31:19.532Z,102220.63
2023-05-25T14:33:47.575Z,102227.19
2023-05-25T14:36:15.570Z,102222.50
2023-05-25T14:38:43.382Z,102231.53
2023-05-25T14:41:11.325Z,102219.28
2023-05-25T14:43:39.161Z,102219.00
2023-05-25T14:46:07.408Z,102216.78
2023-05-25T14:48:36.717Z,102223.34
2023-05-25T14:51:05.072Z,102221.16
2023-05-25T14:53:32.933Z,102216.50
2023-05-25T14:56:00.965Z,102214.59
2023-05-25T14:58:28.843Z,102217.22
2023-05-25T15:00:57.012Z,102218.53
2023-05-25T15:03:24.935Z,102216.63
2023-05-25T15:05:54.249Z,102220.13
2023-05-25T15:08:22.160Z,102218.53
2023-05-25T15:10:50.705Z,102220.44
2023-05-25T15:13:18.759Z,102219.69
2023-05-25T15:15:47.070Z,102215.22
2023-05-25T15:18:15.229Z,102219.88
2023-05-25T15:20:43.200Z,102212.44
2023-05-25T15:23:12.694Z,102210.22
2023-05-25T15:25:40.589Z,102212.59
2023-05-25T15:28:08.422Z,102205.16
2023-05-25T15:30:36.412Z,102201.38
2023-05-25T15:33:04.442Z,102202.94
2023-05-25T15:35:32.704Z,102200.16
2023-05-25T15:38:01.296Z,102196.38
2023-05-25T15:40:30.844Z,102199.16
2023-05-25T15:42:58.767Z,102186.47
2023-05-25T15:45:26.806Z,102192.00
2023-05-25T15:47:54.712Z,102172.47
2023-05-25T15:50:22.779Z,102178.31
2023-05-25T15:52:50.765Z,102185.44
2023-05-25T15:55:18.995Z,102190.97
2023-05-25T15:57:48.449Z,102186.63
2023-05-25T16:00:17.427Z,102194.06
2023-05-25T16:02:45.320Z,102188.34
2023-05-25T16:05:13.329Z,102182.13
2023-05-25T16:07:41.236Z,102188.53
2023-05-25T16:10:10.449Z,102185.59
2023-05-25T16:12:38.710Z,102177.44
2023-05-25T16:15:09.098Z,102186.31
2023-05-25T16:17:37.036Z,102181.09
2023-05-25T16:20:06.633Z,102188.34
2023-05-25T16:22:34.552Z,102177.59
2023-05-25T16:25:02.522Z,102186.63
2023-05-25T16:27:30.382Z,102176.72
2023-05-25T16:29:58.247Z,102168.28
2023-05-25T16:32:29.568Z,102184.56
2023-05-25T16:34:58.196Z,102190.09
2023-05-25T16:37:27.594Z,102192.19
2023-05-25T16:39:56.795Z,102189.41
2023-05-25T16:42:26.307Z,102188.53
2023-05-25T16:44:54.333Z,102187.94
2023-05-25T16:47:22.698Z,102185.63
2023-05-25T16:49:51.968Z,102181.84
2023-05-25T16:52:19.732Z,102178.50
2023-05-25T16:54:47.679Z,102176.88
2023-05-25T16:57:15.667Z,102183.31
2023-05-25T16:59:43.571Z,102172.50
2023-05-25T17:02:11.446Z,102178.19
2023-05-25T17:04:39.329Z,102170.03
2023-05-25T17:07:08.608Z,102173.66
2023-05-25T17:09:36.471Z,102176.72
2023-05-25T17:12:04.292Z,102176.72
2023-05-25T17:14:32.229Z,102176.72
2023-05-25T17:17:00.482Z,102173.22
2023-05-25T17:19:28.427Z,102167.00
2023-05-25T17:21:56.413Z,102166.41
2023-05-25T17:24:25.677Z,102170.03
2023-05-25T17:26:53.515Z,102168.44
2023-05-25T17:29:21.414Z,102169.50
2023-05-25T17:31:50.084Z,102176.03
2023-05-25T17:34:18.242Z,102166.13
2023-05-25T17:36:46.085Z,102170.94
2023-05-25T17:39:13.929Z,102175.44
2023-05-25T17:41:45.343Z,102171.66
2023-05-25T17:44:13.287Z,102167.28
2023-05-25T17:46:41.506Z,102172.81
2023-05-25T17:49:09.659Z,102172.69
2023-05-25T17:51:38.635Z,102171.66
2023-05-25T17:54:06.798Z,102171.81
2023-05-25T17:56:34.647Z,102180.13
2023-05-25T17:59:03.978Z,102178.22
2023-05-25T18:01:32.061Z,102174.72
2023-05-25T18:04:00.128Z,102174.72
2023-05-25T18:06:29.371Z,102183.91
2023-05-25T18:08:57.520Z,102180.56
2023-05-25T18:11:26.138Z,102175.91
2023-05-25T18:13:54.140Z,102178.81
2023-05-25T18:16:23.388Z,102183.19
2023-05-25T18:18:51.266Z,102176.19
2023-05-25T18:21:19.142Z,102174.31
2023-05-25T18:23:47.138Z,102175.31
2023-05-25T18:26:15.066Z,102173.72
2023-05-25T18:28:43.046Z,102173.88
2023-05-25T18:31:11.017Z,102185.09
2023-05-25T18:33:41.175Z,102179.41
2023-05-25T18:36:09.453Z,102182.47
2023-05-25T18:38:37.406Z,102176.34
2023-05-25T18:41:05.453Z,102183.75
2023-05-25T18:43:33.349Z,102180.28
2023-05-25T18:46:01.260Z,102182.47
2023-05-25T18:48:29.102Z,102184.50
2023-05-25T18:50:58.391Z,102190.03
2023-05-25T18:53:26.311Z,102190.47
2023-05-25T18:55:54.160Z,102193.38
2023-05-25T18:58:22.056Z,102192.50
2023-05-25T19:00:49.917Z,102185.38
2023-05-25T19:03:18.131Z,102190.06
2023-05-25T19:05:46.310Z,102192.09
2023-05-25T19:08:15.783Z,102185.53
2023-05-25T19:10:43.652Z,102190.47
2023-05-25T19:13:11.582Z,102188.72
2023-05-25T19:15:39.507Z,102186.84
2023-05-25T19:18:07.402Z,102188.72
2023-05-25T19:20:36.010Z,102199.94
2023-05-25T19:23:03.970Z,102199.06
2023-05-25T19:25:33.447Z,102205.31
2023-05-25T19:28:01.492Z,102197.34
2023-05-25T19:30:29.458Z,102204.91
2023-05-25T19:32:57.455Z,102208.69
2023-05-25T19:35:25.756Z,102207.06
2023-05-25T19:37:53.637Z,102207.19
2023-05-25T19:40:21.656Z,102215.66
2023-05-25T19:42:51.055Z,102214.63
2023-05-25T19:45:19.659Z,102221.44
2023-05-25T19:47:47.655Z,102216.91
2023-05-25T19:50:15.659Z,102219.81
2023-05-25T19:52:43.535Z,102229.31
2023-05-25T19:55:11.433Z,102231.31
2023-05-25T19:57:39.449Z,102223.31
2023-05-25T20:00:17.556Z,102224.31
2023-05-25T20:02:53.623Z,102220.09
2023-05-25T20:05:21.889Z,102224.91
2023-05-25T20:07:50.924Z,102226.03
2023-05-25T20:10:19.114Z,102223.44
2023-05-25T20:12:47.084Z,102225.47
2023-05-25T20:15:16.733Z,102225.59
2023-05-25T20:17:44.835Z,102230.53
2023-05-25T20:20:12.902Z,102228.06
2023-05-25T20:22:41.046Z,102226.44
2023-05-25T20:25:09.273Z,102232.09
2023-05-25T20:27:37.285Z,102232.41
2023-05-25T20:30:05.786Z,102233.56
2023-05-25T20:32:35.130Z,102232.69
2023-05-25T20:35:03.174Z,102229.31
2023-05-25T20:37:31.051Z,102229.47
2023-05-25T20:39:58.930Z,102233.25
2023-05-25T20:42:26.842Z,102243.56
2023-05-25T20:44:54.649Z,102234.53
2023-05-25T20:47:22.631Z,102236.72
2023-05-25T20:49:51.924Z,102240.34
2023-05-25T20:52:21.101Z,102242.50
2023-05-25T20:54:49.012Z,102245.53
2023-05-25T20:57:16.935Z,102252.09
2023-05-25T20:59:44.746Z,102252.38
2023-05-25T21:02:12.683Z,102252.63
2023-05-25T21:04:40.718Z,102256.56
2023-05-25T21:07:09.978Z,102258.44
2023-05-25T21:09:38.167Z,102257.97
2023-05-25T21:12:07.563Z,102258.97
2023-05-25T21:14:35.687Z,102262.00
2023-05-25T21:17:03.590Z,102257.63
2023-05-25T21:19:31.460Z,102261.38
2023-05-25T21:21:59.501Z,102260.78
2023-05-25T21:24:28.740Z,102262.38
2023-05-25T21:26:56.753Z,102267.31
2023-05-25T21:29:24.608Z,102263.81
2023-05-25T21:31:52.572Z,102267.59
2023-05-25T21:34:20.458Z,102276.00
2023-05-25T21:36:49.002Z,102276.13
2023-05-25T21:39:16.888Z,102279.94
2023-05-25T21:41:46.128Z,102270.78
2023-05-25T21:44:13.996Z,102282.06
2023-05-25T21:46:41.940Z,102280.31
2023-05-25T21:49:09.782Z,102284.22
2023-05-25T21:51:37.695Z,102284.38
2023-05-25T21:54:05.638Z,102285.38
2023-05-25T21:56:33.504Z,102291.03
2023-05-25T21:59:02.707Z,102292.78
2023-05-25T22:01:30.672Z,102294.06
2023-05-25T22:03:58.521Z,102285.94
2023-05-25T22:06:26.415Z,102295.34
2023-05-25T22:08:54.292Z,102292.72
2023-05-25T22:11:22.263Z,102291.97
2023-05-25T22:13:50.111Z,102290.38
2023-05-25T22:16:19.537Z,102299.53
2023-05-25T22:18:47.386Z,102298.16
2023-05-25T22:21:16.078Z,102297.28
2023-05-25T22:23:43.889Z,102301.31
2023-05-25T22:26:11.984Z,102303.22
2023-05-25T22:28:39.853Z,102308.09
2023-05-25T22:31:07.944Z,102311.00
2023-05-25T22:33:37.570Z,102319.28
2023-05-25T22:36:06.190Z,102313.28
2023-05-25T22:38:34.124Z,102326.19
2023-05-25T22:41:02.033Z,102325.44
2023-05-25T22:43:29.859Z,102322.84
2023-05-25T22:45:58.818Z,102329.50
2023-05-25T22:48:27.086Z,102325.97
2023-05-25T22:50:56.377Z,102335.13
2023-05-25T22:53:24.208Z,102332.91
2023-05-25T22:55:52.317Z,102334.03
2023-05-25T22:58:20.359Z,102333.28
2023-05-25T23:00:48.423Z,102337.28
2023-05-25T23:03:16.383Z,102339.28
2023-05-25T23:05:44.385Z,102335.91
2023-05-25T23:08:13.748Z,102337.81
2023-05-25T23:10:41.633Z,102336.31
2023-05-25T23:13:09.432Z,102334.66
2023-05-25T23:15:40.035Z,102331.31
2023-05-25T23:18:08.229Z,102331.56
2023-05-25T23:20:36.138Z,102337.31
2023-05-25T23:23:04.137Z,102340.34
2023-05-25T23:25:33.431Z,102344.97
2023-05-25T23:28:01.302Z,102341.59
2023-05-25T23:30:29.160Z,102349.38
2023-05-25T23:32:57.076Z,102345.88
2023-05-25T23:35:24.899Z,102342.34
2023-05-25T23:37:52.890Z,102338.00
2023-05-25T23:40:20.728Z,102335.47
2023-05-25T23:42:49.946Z,102336.47
2023-05-25T23:45:17.886Z,102336.00
2023-05-25T23:47:45.847Z,102329.72
2023-05-25T23:50:13.713Z,102346.66
2023-05-25T23:52:41.727Z,102345.88
2023-05-25T23:55:09.864Z,102342.66
2023-05-25T23:57:37.838Z,102340.25
