createdAt,value
2022-10-22T00:00:59.066Z,619.1
2022-10-22T00:02:01.566Z,618.9
2022-10-22T00:03:04.278Z,618.9
2022-10-22T00:04:06.795Z,618.7
2022-10-22T00:05:09.613Z,618.8
2022-10-22T00:06:12.148Z,618.7
2022-10-22T00:07:14.609Z,618.4
2022-10-22T00:08:16.798Z,618.2
2022-10-22T00:09:19.513Z,617.8
2022-10-22T00:10:21.997Z,618.3
2022-10-22T00:11:24.271Z,618.3
2022-10-22T00:12:26.464Z,617.7
2022-10-22T00:13:28.366Z,617.9
2022-10-22T00:14:30.834Z,617.7
2022-10-22T00:15:33.032Z,617.7
2022-10-22T00:16:35.223Z,617.9
2022-10-22T00:17:39.138Z,618.1
2022-10-22T00:18:41.557Z,618.6
2022-10-22T00:19:44.031Z,618.2
2022-10-22T00:20:46.518Z,617.9
2022-10-22T00:21:49.048Z,617.5
2022-10-22T00:23:54.500Z,617.7
2022-10-22T00:24:57.130Z,618.1
2022-10-22T00:25:59.612Z,617.5
2022-10-22T00:27:02.073Z,617.3
2022-10-22T00:28:04.004Z,616.9
2022-10-22T00:29:06.468Z,616.7
2022-10-22T00:30:09.131Z,617
2022-10-22T00:31:11.619Z,616.7
2022-10-22T00:32:13.255Z,616
2022-10-22T00:33:15.160Z,615.5
2022-10-22T00:34:17.390Z,615.1
2022-10-22T00:35:19.873Z,614.3
2022-10-22T00:36:22.142Z,614
2022-10-22T00:37:24.680Z,613.5
2022-10-22T00:38:26.876Z,613.3
2022-10-22T00:39:29.373Z,613
2022-10-22T00:40:31.848Z,613
2022-10-22T00:41:34.341Z,612.6
2022-10-22T00:42:36.267Z,612.1
2022-10-22T00:43:38.837Z,611.6
2022-10-22T00:44:41.030Z,611.1
2022-10-22T00:45:43.503Z,611.4
2022-10-22T00:46:45.972Z,611.2
2022-10-22T00:47:48.444Z,611.2
2022-10-22T00:48:50.926Z,611.6
2022-10-22T00:49:53.841Z,611.4
2022-10-22T00:50:56.793Z,611.3
2022-10-22T00:51:59.281Z,611.3
2022-10-22T00:53:01.516Z,611.6
2022-10-22T00:54:03.992Z,611.9
2022-10-22T00:55:06.273Z,612.4
2022-10-22T00:56:08.981Z,612.8
2022-10-22T00:57:11.180Z,612.7
2022-10-22T00:58:13.656Z,613
2022-10-22T00:59:16.164Z,613.2
2022-10-22T01:00:18.635Z,612.8
2022-10-22T01:01:21.597Z,613.3
2022-10-22T01:02:24.143Z,613.6
2022-10-22T01:03:26.052Z,613.5
2022-10-22T01:04:28.521Z,613.8
2022-10-22T01:05:30.728Z,613.5
2022-10-22T01:06:32.635Z,614
2022-10-22T01:07:34.835Z,614.1
2022-10-22T01:08:37.500Z,613.7
2022-10-22T01:09:39.450Z,613.9
2022-10-22T01:10:41.930Z,613.7
2022-10-22T01:11:44.399Z,613.5
2022-10-22T01:12:46.875Z,613.7
2022-10-22T01:13:49.485Z,613.9
2022-10-22T01:14:51.389Z,613.7
2022-10-22T01:15:53.588Z,613.4
2022-10-22T01:16:56.157Z,614.1
2022-10-22T01:17:58.052Z,614.3
2022-10-22T01:19:00.522Z,615
2022-10-22T01:20:02.719Z,614.6
2022-10-22T01:21:04.940Z,614.5
2022-10-22T01:22:07.133Z,614.4
2022-10-22T01:23:10.093Z,614.2
2022-10-22T01:24:12.659Z,614.2
2022-10-22T01:25:14.842Z,614.5
2022-10-22T01:26:17.090Z,614.5
2022-10-22T01:27:19.574Z,614.5
2022-10-22T01:28:22.048Z,614.4
2022-10-22T01:29:24.244Z,614.2
2022-10-22T01:30:26.436Z,614.3
2022-10-22T01:31:28.350Z,614.6
2022-10-22T01:32:30.536Z,614.9
2022-10-22T01:33:33.001Z,615
2022-10-22T01:34:34.923Z,615
2022-10-22T01:35:37.901Z,615.2
2022-10-22T01:36:40.393Z,615.6
2022-10-22T01:37:44.495Z,614.9
2022-10-22T01:38:47.437Z,614.7
2022-10-22T01:39:50.090Z,614.1
2022-10-22T01:40:52.275Z,613.4
2022-10-22T01:41:54.475Z,612.8
2022-10-22T01:42:57.314Z,613
2022-10-22T01:43:59.507Z,613.1
2022-10-22T01:45:01.985Z,613
2022-10-22T01:46:04.465Z,613.3
2022-10-22T01:47:06.664Z,613.2
2022-10-22T01:48:09.250Z,613.8
2022-10-22T01:49:11.750Z,613.5
2022-10-22T01:50:13.983Z,613.5
2022-10-22T01:51:16.450Z,613.9
2022-10-22T01:52:18.938Z,613.8
2022-10-22T01:53:21.413Z,614.1
2022-10-22T01:54:23.629Z,613.3
2022-10-22T01:55:26.178Z,613.8
2022-10-22T01:56:28.646Z,613.9
2022-10-22T01:57:31.130Z,614.4
2022-10-22T01:58:33.059Z,614.1
2022-10-22T01:59:35.537Z,614
2022-10-22T02:00:38.194Z,613.8
2022-10-22T02:01:40.416Z,613.9
2022-10-22T02:02:43.253Z,613.3
2022-10-22T02:03:45.464Z,613
2022-10-22T02:04:48.267Z,613.4
2022-10-22T02:05:50.467Z,612.6
2022-10-22T02:06:52.668Z,612.8
2022-10-22T02:07:55.295Z,612.3
2022-10-22T02:08:58.154Z,612.1
2022-10-22T02:10:00.377Z,612.3
2022-10-22T02:11:02.908Z,612.3
2022-10-22T02:13:09.122Z,612.5
2022-10-22T02:14:11.607Z,612.5
2022-10-22T02:15:14.104Z,612
2022-10-22T02:16:16.584Z,611.9
2022-10-22T02:17:19.058Z,611.9
2022-10-22T02:18:21.262Z,611.4
2022-10-22T02:19:23.736Z,611.5
2022-10-22T02:20:25.949Z,611.1
2022-10-22T02:21:28.130Z,610.2
2022-10-22T02:22:30.604Z,610.8
2022-10-22T02:23:32.812Z,610.6
2022-10-22T02:24:35.289Z,610.4
2022-10-22T02:25:37.982Z,610.3
2022-10-22T02:26:40.244Z,610.1
2022-10-22T02:27:42.714Z,610
2022-10-22T02:28:45.181Z,609.5
2022-10-22T02:29:47.107Z,609.5
2022-10-22T02:30:49.023Z,609.4
2022-10-22T02:31:51.227Z,609.2
2022-10-22T02:32:53.529Z,609.4
2022-10-22T02:33:56.405Z,608.8
2022-10-22T02:34:58.874Z,608.9
2022-10-22T02:36:01.071Z,608.4
2022-10-22T02:37:03.537Z,608.3
2022-10-22T02:38:05.722Z,608.2
2022-10-22T02:39:08.276Z,608
2022-10-22T02:40:10.884Z,608
2022-10-22T02:41:13.382Z,607.9
2022-10-22T02:42:15.912Z,607.4
2022-10-22T02:43:18.131Z,607.1
2022-10-22T02:44:20.609Z,607.4
2022-10-22T02:45:22.806Z,607
2022-10-22T02:46:25.289Z,607.9
2022-10-22T02:47:27.490Z,608.6
2022-10-22T02:48:29.976Z,608.5
2022-10-22T02:49:32.446Z,609
2022-10-22T02:50:34.622Z,609.1
2022-10-22T02:51:36.814Z,609.4
2022-10-22T02:52:41.497Z,608.6
2022-10-22T02:53:43.936Z,608.3
2022-10-22T02:54:46.439Z,608.1
2022-10-22T02:55:48.927Z,608.1
2022-10-22T02:56:51.420Z,608.1
2022-10-22T02:57:53.966Z,608.1
2022-10-22T02:58:56.433Z,608.1
2022-10-22T02:59:58.630Z,608.3
2022-10-22T03:01:00.835Z,608.2
2022-10-22T03:02:03.319Z,607.8
2022-10-22T03:03:05.796Z,607.4
2022-10-22T03:04:08.267Z,607.6
2022-10-22T03:05:10.821Z,607.8
2022-10-22T03:06:13.305Z,608
2022-10-22T03:07:15.839Z,608
2022-10-22T03:08:18.036Z,607.8
2022-10-22T03:10:25.526Z,607.9
2022-10-22T03:11:27.991Z,607.8
2022-10-22T03:12:30.210Z,607.4
2022-10-22T03:13:32.736Z,607.6
2022-10-22T03:14:34.932Z,607.3
2022-10-22T03:15:37.446Z,607.8
2022-10-22T03:16:39.790Z,607.6
2022-10-22T03:17:43.487Z,607.3
2022-10-22T03:18:45.997Z,607
2022-10-22T03:19:48.893Z,607.1
2022-10-22T03:20:51.094Z,606.5
2022-10-22T03:21:53.284Z,606.2
2022-10-22T03:22:55.839Z,606.1
2022-10-22T03:23:58.077Z,605.7
2022-10-22T03:25:00.276Z,605.4
2022-10-22T03:26:02.765Z,605.9
2022-10-22T03:27:05.234Z,605.7
2022-10-22T03:28:07.731Z,605.4
2022-10-22T03:29:10.304Z,605.2
2022-10-22T03:30:12.779Z,604.9
2022-10-22T03:31:15.257Z,605.5
2022-10-22T03:32:17.171Z,605.1
2022-10-22T03:33:19.637Z,605.4
2022-10-22T03:34:21.854Z,605.7
2022-10-22T03:35:24.056Z,605.5
2022-10-22T03:36:26.262Z,605.5
2022-10-22T03:37:28.745Z,605.6
2022-10-22T03:38:30.372Z,605.3
2022-10-22T03:39:32.844Z,604.2
2022-10-22T03:40:35.329Z,604
2022-10-22T03:41:37.813Z,603.9
2022-10-22T03:42:40.009Z,603.7
2022-10-22T03:43:42.508Z,603.1
2022-10-22T03:44:45.062Z,603.4
2022-10-22T03:45:47.988Z,602.8
2022-10-22T03:46:50.533Z,602.1
2022-10-22T03:47:53.009Z,602.2
2022-10-22T03:48:54.913Z,601.9
2022-10-22T03:49:57.392Z,602
2022-10-22T03:50:59.584Z,601.7
2022-10-22T03:52:02.059Z,601.6
2022-10-22T03:53:04.529Z,601.5
2022-10-22T03:54:07.003Z,601.8
2022-10-22T03:55:09.484Z,601.7
2022-10-22T03:56:11.954Z,602.4
2022-10-22T03:57:14.228Z,602.4
2022-10-22T03:58:16.737Z,602.6
2022-10-22T03:59:18.972Z,602.4
2022-10-22T04:00:21.542Z,602.2
2022-10-22T04:01:24.334Z,602.6
2022-10-22T04:02:26.888Z,602.2
2022-10-22T04:03:28.833Z,602.1
2022-10-22T04:04:31.039Z,601.9
2022-10-22T04:05:32.967Z,602.1
2022-10-22T04:06:35.441Z,602.1
2022-10-22T04:07:38.616Z,602.3
2022-10-22T04:08:41.370Z,602.6
2022-10-22T04:09:43.871Z,602.7
2022-10-22T04:10:46.336Z,602.5
2022-10-22T04:11:48.816Z,602.6
2022-10-22T04:12:51.309Z,602.5
2022-10-22T04:13:53.785Z,603
2022-10-22T04:14:56.274Z,603.4
2022-10-22T04:15:58.546Z,603.5
2022-10-22T04:17:01.012Z,602.9
2022-10-22T04:18:03.217Z,603.2
2022-10-22T04:19:05.422Z,602.7
2022-10-22T04:20:07.632Z,603.2
2022-10-22T04:21:10.114Z,602.9
2022-10-22T04:22:12.590Z,602.8
2022-10-22T04:23:15.059Z,603.4
2022-10-22T04:24:17.551Z,603.5
2022-10-22T04:25:20.017Z,603.5
2022-10-22T04:26:22.214Z,603.6
2022-10-22T04:27:24.682Z,603.6
2022-10-22T04:28:27.178Z,603.6
2022-10-22T04:29:29.646Z,603.3
2022-10-22T04:30:31.848Z,603.1
2022-10-22T04:31:34.382Z,603.2
2022-10-22T04:32:36.880Z,603.5
2022-10-22T04:33:38.796Z,603.5
2022-10-22T04:34:41.273Z,604.3
2022-10-22T04:35:43.472Z,604.2
2022-10-22T04:36:45.951Z,605.2
2022-10-22T04:37:48.247Z,605
2022-10-22T04:38:50.735Z,604.7
2022-10-22T04:39:52.939Z,605
2022-10-22T04:40:55.413Z,604.4
2022-10-22T04:41:57.606Z,604.2
2022-10-22T04:42:59.794Z,604.2
2022-10-22T04:44:02.839Z,603.6
2022-10-22T04:45:05.096Z,603.6
2022-10-22T04:46:06.744Z,603.5
2022-10-22T04:47:09.305Z,602.9
2022-10-22T04:48:11.217Z,603
2022-10-22T04:49:13.420Z,603.2
2022-10-22T04:50:15.351Z,603.1
2022-10-22T04:51:17.823Z,603.1
2022-10-22T04:52:19.748Z,603.7
2022-10-22T04:53:21.381Z,603.3
2022-10-22T04:54:25.758Z,602.8
2022-10-22T04:55:28.551Z,603.3
2022-10-22T04:56:31.021Z,603.6
2022-10-22T04:57:33.493Z,603.5
2022-10-22T04:58:35.977Z,603.8
2022-10-22T04:59:38.185Z,603.8
2022-10-22T05:00:41.059Z,603.9
2022-10-22T05:01:44.748Z,603.6
2022-10-22T05:02:47.010Z,603.2
2022-10-22T05:03:48.654Z,603.1
2022-10-22T05:04:50.859Z,603.3
2022-10-22T05:05:53.334Z,603.7
2022-10-22T05:06:55.554Z,603.8
2022-10-22T05:07:57.473Z,603.7
2022-10-22T05:08:59.938Z,603.2
2022-10-22T05:10:02.429Z,603.5
2022-10-22T05:11:04.629Z,603.5
2022-10-22T05:12:06.536Z,603.4
2022-10-22T05:13:08.733Z,604.1
2022-10-22T05:14:10.926Z,603.9
2022-10-22T05:15:13.407Z,604.1
2022-10-22T05:16:15.599Z,603.9
2022-10-22T05:17:18.102Z,604
2022-10-22T05:19:25.794Z,603.9
2022-10-22T05:20:28.257Z,604.1
2022-10-22T05:21:30.179Z,604
2022-10-22T05:22:32.381Z,603.7
2022-10-22T05:23:34.856Z,603.7
2022-10-22T05:24:37.060Z,603.4
2022-10-22T05:25:39.368Z,603.6
2022-10-22T05:26:41.614Z,603.7
2022-10-22T05:27:44.807Z,603.1
2022-10-22T05:28:46.996Z,603.3
2022-10-22T05:29:49.182Z,603.5
2022-10-22T05:30:51.687Z,603.5
2022-10-22T05:31:54.198Z,603.2
2022-10-22T05:32:56.165Z,603.5
2022-10-22T05:33:58.646Z,603.5
2022-10-22T05:35:01.189Z,603.1
2022-10-22T05:36:03.653Z,602.7
2022-10-22T05:37:06.124Z,602.8
2022-10-22T05:38:08.327Z,602.5
2022-10-22T05:39:10.235Z,602.7
2022-10-22T05:41:17.426Z,602.5
2022-10-22T05:42:19.894Z,602.6
2022-10-22T05:43:22.097Z,602.5
2022-10-22T05:44:24.008Z,602.7
2022-10-22T05:45:25.936Z,602.9
2022-10-22T05:46:28.426Z,602.9
2022-10-22T05:47:30.072Z,603.1
2022-10-22T05:49:35.558Z,602.9
2022-10-22T05:50:38.094Z,602.9
2022-10-22T05:51:40.560Z,603.1
2022-10-22T05:52:44.617Z,603.2
2022-10-22T05:53:46.843Z,603.6
2022-10-22T05:54:49.078Z,603.8
2022-10-22T05:55:51.280Z,604.4
2022-10-22T05:56:53.758Z,605.1
2022-10-22T05:57:55.968Z,604.6
2022-10-22T05:58:58.624Z,603.8
2022-10-22T06:00:01.121Z,603.7
2022-10-22T06:01:03.047Z,603.4
2022-10-22T06:02:05.964Z,603.4
2022-10-22T06:03:07.943Z,603.5
2022-10-22T06:04:10.136Z,603.1
2022-10-22T06:05:12.348Z,602.5
2022-10-22T06:06:14.876Z,602.4
2022-10-22T06:07:17.069Z,603.2
2022-10-22T06:08:20.902Z,602.9
2022-10-22T06:09:23.202Z,603
2022-10-22T06:10:25.721Z,602.6
2022-10-22T06:12:33.177Z,603.3
2022-10-22T06:13:35.361Z,603.6
2022-10-22T06:14:37.833Z,603.5
2022-10-22T06:15:40.030Z,603.6
2022-10-22T06:16:42.237Z,603.4
2022-10-22T06:17:44.720Z,603.2
2022-10-22T06:18:47.679Z,603
2022-10-22T06:19:49.883Z,602.4
2022-10-22T06:20:52.353Z,602
2022-10-22T06:21:54.587Z,601.5
2022-10-22T06:22:57.062Z,601.6
2022-10-22T06:23:59.602Z,601.8
2022-10-22T06:25:02.095Z,601.3
2022-10-22T06:26:04.564Z,601.5
2022-10-22T06:27:07.034Z,600.9
2022-10-22T06:28:09.227Z,601.2
2022-10-22T06:29:11.420Z,600.7
2022-10-22T06:30:13.623Z,600.4
2022-10-22T06:31:16.090Z,600.4
2022-10-22T06:32:18.588Z,600.4
2022-10-22T06:33:21.075Z,600.3
2022-10-22T06:34:22.988Z,600.1
2022-10-22T06:35:25.490Z,600.5
2022-10-22T06:36:27.451Z,600.3
2022-10-22T06:37:30.029Z,600.5
2022-10-22T06:38:32.487Z,600.3
2022-10-22T06:39:34.391Z,600.5
2022-10-22T06:40:36.854Z,600.2
2022-10-22T06:41:39.776Z,600.3
2022-10-22T06:42:43.594Z,600.4
2022-10-22T06:43:46.216Z,600
2022-10-22T06:44:48.606Z,599.7
2022-10-22T06:45:51.087Z,599.1
2022-10-22T06:46:53.606Z,599.9
2022-10-22T06:47:56.665Z,600.1
2022-10-22T06:48:58.911Z,600.4
2022-10-22T06:50:01.107Z,600.7
2022-10-22T06:51:03.610Z,600.6
2022-10-22T06:52:05.807Z,600.4
2022-10-22T06:53:08.787Z,600.2
2022-10-22T06:54:11.016Z,599.7
2022-10-22T06:55:13.479Z,599.5
2022-10-22T06:56:15.400Z,599.4
2022-10-22T06:57:17.599Z,599.3
2022-10-22T06:58:20.102Z,598.2
2022-10-22T06:59:22.581Z,597.6
2022-10-22T07:00:25.419Z,597.2
2022-10-22T07:01:28.468Z,596.8
2022-10-22T07:02:30.685Z,597
2022-10-22T07:03:33.153Z,597.2
2022-10-22T07:04:35.668Z,597.2
2022-10-22T07:05:37.870Z,597.2
2022-10-22T07:06:40.099Z,597.5
2022-10-22T07:07:42.303Z,596.8
2022-10-22T07:08:44.959Z,596.5
2022-10-22T07:09:47.772Z,596.4
2022-10-22T07:10:49.823Z,596.3
2022-10-22T07:11:52.311Z,595.4
2022-10-22T07:12:54.783Z,595
2022-10-22T07:13:57.602Z,594.9
2022-10-22T07:15:00.074Z,594.6
2022-10-22T07:16:02.275Z,593.9
2022-10-22T07:17:04.470Z,593.8
2022-10-22T07:18:06.393Z,593.4
2022-10-22T07:19:08.863Z,593
2022-10-22T07:20:10.814Z,592.5
2022-10-22T07:21:13.019Z,592.3
2022-10-22T07:22:15.510Z,592
2022-10-22T07:23:17.991Z,591.7
2022-10-22T07:24:20.250Z,591.4
2022-10-22T07:25:22.742Z,591.1
2022-10-22T07:26:25.213Z,591.3
2022-10-22T07:27:27.426Z,591.1
2022-10-22T07:28:29.635Z,591.1
2022-10-22T07:29:32.103Z,590.7
2022-10-22T07:30:34.577Z,591.1
2022-10-22T07:31:36.773Z,591.2
2022-10-22T07:32:38.705Z,591.1
2022-10-22T07:33:40.905Z,591.2
2022-10-22T07:35:48.564Z,590.9
2022-10-22T07:36:50.492Z,590.1
2022-10-22T07:37:52.994Z,590.1
2022-10-22T07:38:55.187Z,590.3
2022-10-22T07:41:02.828Z,590.1
2022-10-22T07:42:05.297Z,590
2022-10-22T07:43:07.781Z,590.1
2022-10-22T07:44:10.287Z,590.1
2022-10-22T07:45:12.784Z,589.7
2022-10-22T07:46:15.260Z,589.8
2022-10-22T07:47:17.736Z,589.6
2022-10-22T07:48:19.935Z,589.4
2022-10-22T07:49:21.840Z,589.1
2022-10-22T07:50:24.515Z,589.2
2022-10-22T07:51:26.710Z,589.3
2022-10-22T07:52:28.909Z,588.8
2022-10-22T07:53:31.445Z,588.6
2022-10-22T07:54:33.913Z,588.5
2022-10-22T07:55:36.423Z,588.2
2022-10-22T07:56:38.927Z,587.3
2022-10-22T07:57:41.129Z,587.8
2022-10-22T07:58:43.600Z,587.3
2022-10-22T07:59:45.800Z,587.2
2022-10-22T08:00:48.553Z,587.2
2022-10-22T08:01:51.038Z,587.5
2022-10-22T08:02:52.718Z,587.4
2022-10-22T08:03:54.921Z,586.9
2022-10-22T08:04:57.402Z,587.1
2022-10-22T08:05:59.580Z,587.1
2022-10-22T08:07:02.078Z,587.2
2022-10-22T08:08:04.388Z,587.7
2022-10-22T08:09:07.005Z,587.6
2022-10-22T08:10:09.253Z,587.1
2022-10-22T08:11:11.881Z,586.8
2022-10-22T08:12:14.121Z,586.3
2022-10-22T08:13:16.590Z,586.6
2022-10-22T08:14:18.788Z,586.3
2022-10-22T08:15:20.964Z,586.1
2022-10-22T08:16:23.170Z,585.5
2022-10-22T08:17:25.650Z,585.4
2022-10-22T08:18:27.865Z,585.3
2022-10-22T08:19:30.066Z,585
2022-10-22T08:20:32.550Z,584.2
2022-10-22T08:21:34.755Z,584.5
2022-10-22T08:22:36.951Z,584.4
2022-10-22T08:23:39.159Z,584.3
2022-10-22T08:24:41.385Z,584.4
2022-10-22T08:25:43.280Z,584.1
2022-10-22T08:26:45.502Z,584.1
2022-10-22T08:27:47.803Z,583.9
2022-10-22T08:28:49.996Z,584.2
2022-10-22T08:29:52.192Z,583.8
2022-10-22T08:30:54.469Z,583.8
2022-10-22T08:31:57.271Z,583.6
2022-10-22T08:32:59.751Z,583.6
2022-10-22T08:34:01.949Z,583.6
2022-10-22T08:35:04.433Z,583.7
2022-10-22T08:36:06.654Z,583.4
2022-10-22T08:37:08.612Z,583.2
2022-10-22T08:38:11.225Z,583.3
2022-10-22T08:39:13.697Z,583
2022-10-22T08:40:15.930Z,582.5
2022-10-22T08:41:18.401Z,582.7
2022-10-22T08:42:20.910Z,582.5
2022-10-22T08:43:23.420Z,582.1
2022-10-22T08:44:40.534Z,582.1
2022-10-22T08:45:42.440Z,582.2
2022-10-22T08:46:44.634Z,582
2022-10-22T08:47:46.558Z,581.9
2022-10-22T08:48:48.773Z,581.9
2022-10-22T08:49:50.993Z,582.1
2022-10-22T08:50:53.476Z,582
2022-10-22T08:51:55.955Z,581.9
2022-10-22T08:52:58.148Z,582.2
2022-10-22T08:54:00.648Z,582.1
2022-10-22T08:55:02.848Z,582.2
2022-10-22T08:56:05.361Z,581.9
2022-10-22T08:57:07.838Z,581.6
2022-10-22T08:58:10.067Z,581.7
2022-10-22T08:59:12.568Z,581.5
2022-10-22T09:00:14.757Z,581.2
2022-10-22T09:01:17.229Z,581.1
2022-10-22T09:02:19.700Z,581.5
2022-10-22T09:03:21.872Z,581.2
2022-10-22T09:04:23.774Z,581.4
2022-10-22T09:05:25.718Z,580.9
2022-10-22T09:06:28.191Z,581.5
2022-10-22T09:07:30.363Z,581.1
2022-10-22T09:08:33.015Z,580.9
2022-10-22T09:09:35.224Z,580.7
2022-10-22T09:10:37.712Z,580.6
2022-10-22T09:11:40.295Z,580.5
2022-10-22T09:12:42.766Z,580.6
2022-10-22T09:13:44.715Z,580.5
2022-10-22T09:14:47.396Z,580.6
2022-10-22T09:15:49.645Z,580.4
2022-10-22T09:16:51.845Z,580
2022-10-22T09:17:54.078Z,580
2022-10-22T09:18:56.289Z,580
2022-10-22T09:19:58.224Z,580
2022-10-22T09:21:00.425Z,580.1
2022-10-22T09:22:02.912Z,580.2
2022-10-22T09:23:05.403Z,580.2
2022-10-22T09:24:07.879Z,579.9
2022-10-22T09:25:10.452Z,580.3
2022-10-22T09:26:12.367Z,580.1
2022-10-22T09:27:14.866Z,580
2022-10-22T09:28:17.340Z,579.8
2022-10-22T09:29:20.860Z,580
2022-10-22T09:30:23.652Z,579.8
2022-10-22T09:31:25.857Z,580.1
2022-10-22T09:32:28.086Z,580.3
2022-10-22T09:33:30.279Z,580.6
2022-10-22T09:34:32.206Z,580.2
2022-10-22T09:35:34.674Z,580.1
2022-10-22T09:36:36.614Z,580
2022-10-22T09:37:38.836Z,580
2022-10-22T09:38:40.774Z,580.3
2022-10-22T09:39:42.969Z,580.2
2022-10-22T09:40:45.488Z,580.1
2022-10-22T09:41:48.010Z,579.8
2022-10-22T09:42:50.385Z,580
2022-10-22T09:43:52.881Z,579.7
2022-10-22T09:44:55.131Z,579.7
2022-10-22T09:45:57.352Z,579.3
2022-10-22T09:46:59.821Z,579.3
2022-10-22T09:48:04.553Z,579.2
2022-10-22T09:49:07.034Z,579.1
2022-10-22T09:50:09.514Z,579
2022-10-22T09:51:11.987Z,578
2022-10-22T09:52:14.477Z,577.8
2022-10-22T09:53:16.963Z,577.9
2022-10-22T09:54:19.442Z,577.7
2022-10-22T09:55:21.664Z,577.9
2022-10-22T09:56:23.887Z,577.7
2022-10-22T09:57:26.386Z,578.3
2022-10-22T09:58:28.877Z,578
2022-10-22T09:59:31.103Z,578
2022-10-22T10:00:33.343Z,577.8
2022-10-22T10:01:35.568Z,577.6
2022-10-22T10:03:43.031Z,577.7
2022-10-22T10:04:45.498Z,577.7
2022-10-22T10:05:48.212Z,577.9
2022-10-22T10:06:50.385Z,577.6
2022-10-22T10:07:52.862Z,577.6
2022-10-22T10:08:55.837Z,577.8
2022-10-22T10:09:58.314Z,577.7
2022-10-22T10:11:00.826Z,578.1
2022-10-22T10:12:03.337Z,578.1
2022-10-22T10:13:05.819Z,578.1
2022-10-22T10:14:08.309Z,578.3
2022-10-22T10:15:10.779Z,578.2
2022-10-22T10:16:13.318Z,577.7
2022-10-22T10:17:15.553Z,578
2022-10-22T10:18:17.741Z,578.3
2022-10-22T10:19:20.255Z,578.5
2022-10-22T10:20:22.724Z,579.2
2022-10-22T10:21:25.207Z,579.3
2022-10-22T10:22:27.130Z,579.5
2022-10-22T10:23:29.308Z,579.2
2022-10-22T10:24:31.512Z,579.3
2022-10-22T10:25:34.006Z,579.5
2022-10-22T10:26:35.940Z,579.4
2022-10-22T10:27:38.873Z,579.3
2022-10-22T10:28:41.347Z,579.4
2022-10-22T10:29:43.610Z,579.6
2022-10-22T10:30:45.811Z,579.6
2022-10-22T10:31:48.187Z,579.4
2022-10-22T10:32:50.413Z,579.1
2022-10-22T10:33:52.052Z,579.3
2022-10-22T10:34:54.534Z,579.1
2022-10-22T10:35:57.271Z,579.5
2022-10-22T10:36:59.453Z,579.5
2022-10-22T10:38:01.958Z,579.5
2022-10-22T10:39:04.431Z,579.7
2022-10-22T10:40:06.902Z,579.4
2022-10-22T10:41:09.122Z,579.3
2022-10-22T10:42:11.604Z,579.2
2022-10-22T10:43:14.140Z,579.2
2022-10-22T10:44:16.338Z,579.1
2022-10-22T10:45:18.544Z,579.5
2022-10-22T10:46:20.551Z,579.2
2022-10-22T10:47:23.087Z,579.4
2022-10-22T10:48:25.316Z,579.7
2022-10-22T10:49:27.802Z,579.4
2022-10-22T10:50:30.272Z,580
2022-10-22T10:51:32.487Z,580
2022-10-22T10:52:34.677Z,579.4
2022-10-22T10:53:36.865Z,580.1
2022-10-22T10:54:40.396Z,580
2022-10-22T10:55:42.598Z,580
2022-10-22T10:56:45.074Z,579.9
2022-10-22T10:57:46.986Z,579.7
2022-10-22T10:58:49.186Z,580.2
2022-10-22T10:59:51.091Z,580.4
2022-10-22T11:00:53.588Z,580.5
2022-10-22T11:01:56.355Z,580.4
2022-10-22T11:02:58.969Z,580.6
2022-10-22T11:04:01.500Z,580.2
2022-10-22T11:05:04.000Z,580.6
2022-10-22T11:06:06.473Z,580.7
2022-10-22T11:08:13.954Z,580.9
2022-10-22T11:09:16.854Z,580.8
2022-10-22T11:10:19.106Z,580.8
2022-10-22T11:11:21.800Z,580.4
2022-10-22T11:12:24.272Z,580.8
2022-10-22T11:13:26.772Z,580.9
2022-10-22T11:15:34.324Z,580.8
2022-10-22T11:16:36.823Z,580.5
2022-10-22T11:17:38.475Z,580.9
2022-10-22T11:18:40.735Z,580.6
2022-10-22T11:20:47.946Z,581.1
2022-10-22T11:21:49.860Z,580.9
2022-10-22T11:23:57.055Z,580.9
2022-10-22T11:24:59.268Z,580.2
2022-10-22T11:26:00.957Z,580.7
2022-10-22T11:27:03.441Z,580.8
2022-10-22T11:29:10.916Z,580.6
2022-10-22T11:30:13.122Z,581
2022-10-22T11:31:15.331Z,580.9
2022-10-22T11:32:17.552Z,580.6
2022-10-22T11:33:20.048Z,581.1
2022-10-22T11:35:27.805Z,581
2022-10-22T11:37:32.738Z,581.4
2022-10-22T11:38:37.091Z,581.4
2022-10-22T11:39:39.571Z,581.1
2022-10-22T11:40:42.033Z,580.9
2022-10-22T11:41:44.517Z,581.5
2022-10-22T11:42:46.987Z,581.6
2022-10-22T11:43:49.179Z,581.4
2022-10-22T11:45:54.493Z,581.8
2022-10-22T11:46:56.441Z,581.1
2022-10-22T11:47:58.932Z,581.8
2022-10-22T11:49:00.848Z,581.6
2022-10-22T11:50:03.054Z,581.7
2022-10-22T11:51:05.572Z,582.1
2022-10-22T11:52:07.824Z,581.3
2022-10-22T11:54:13.712Z,581.6
2022-10-22T11:55:15.632Z,581.8
2022-10-22T11:56:17.537Z,581.6
2022-10-22T11:57:19.770Z,581.9
2022-10-22T11:58:22.255Z,581.9
2022-10-22T11:59:24.529Z,581.4
2022-10-22T12:00:27.021Z,582.1
2022-10-22T12:01:29.870Z,581.4
2022-10-22T12:02:32.391Z,581.6
2022-10-22T12:03:34.615Z,582
2022-10-22T12:04:37.102Z,581.7
2022-10-22T12:05:39.045Z,581.3
2022-10-22T12:06:41.293Z,581.5
2022-10-22T12:07:43.524Z,581.6
2022-10-22T12:08:46.061Z,581.6
2022-10-22T12:09:48.651Z,582.1
2022-10-22T12:10:50.889Z,581.8
2022-10-22T12:11:53.109Z,581.7
2022-10-22T12:12:55.309Z,581.5
2022-10-22T12:13:57.531Z,581.7
2022-10-22T12:14:59.876Z,581.7
2022-10-22T12:16:02.365Z,581.7
2022-10-22T12:17:04.879Z,581.5
2022-10-22T12:18:06.872Z,581.6
2022-10-22T12:19:09.402Z,581.5
2022-10-22T12:20:11.599Z,581.9
2022-10-22T12:21:13.782Z,582.2
2022-10-22T12:22:16.015Z,582
2022-10-22T12:23:17.689Z,582.1
2022-10-22T12:24:19.877Z,582
2022-10-22T12:25:22.373Z,582.3
2022-10-22T12:26:25.066Z,582.5
2022-10-22T12:27:26.713Z,582.4
2022-10-22T12:28:28.951Z,582.5
2022-10-22T12:29:30.871Z,582.4
2022-10-22T12:30:33.337Z,582.4
2022-10-22T12:31:35.539Z,582.2
2022-10-22T12:32:38.024Z,582.4
2022-10-22T12:33:40.224Z,582.4
2022-10-22T12:34:42.800Z,582.6
2022-10-22T12:35:45.034Z,582.7
2022-10-22T12:36:47.236Z,582.5
2022-10-22T12:37:49.746Z,582.5
2022-10-22T12:38:52.242Z,582.8
2022-10-22T12:39:54.709Z,582.4
2022-10-22T12:40:56.641Z,582.9
2022-10-22T12:41:58.970Z,582.9
2022-10-22T12:43:01.787Z,583
2022-10-22T12:44:04.306Z,582.8
2022-10-22T12:45:06.508Z,582.8
2022-10-22T12:46:08.704Z,582.8
2022-10-22T12:47:11.172Z,582.6
2022-10-22T12:48:13.091Z,583
2022-10-22T12:49:15.587Z,582.4
2022-10-22T12:50:18.094Z,582.8
2022-10-22T12:51:20.930Z,582.9
2022-10-22T12:52:23.431Z,582.6
2022-10-22T12:53:25.961Z,583
2022-10-22T12:54:27.910Z,583
2022-10-22T12:55:30.104Z,583
2022-10-22T12:56:32.569Z,583.2
2022-10-22T12:57:34.491Z,582.9
2022-10-22T12:58:36.971Z,582.9
2022-10-22T12:59:39.783Z,583.1
2022-10-22T13:00:42.687Z,583
2022-10-22T13:01:45.178Z,583.4
2022-10-22T13:02:47.660Z,583.9
2022-10-22T13:03:50.129Z,583.4
2022-10-22T13:04:52.631Z,583.3
2022-10-22T13:05:54.852Z,583.1
2022-10-22T13:06:57.056Z,583.1
2022-10-22T13:07:59.251Z,582.9
2022-10-22T13:09:02.299Z,583
2022-10-22T13:10:04.583Z,583.1
2022-10-22T13:11:06.836Z,583.1
2022-10-22T13:12:08.758Z,583.2
2022-10-22T13:13:11.227Z,583.6
2022-10-22T13:14:13.707Z,583.6
2022-10-22T13:15:15.898Z,583.9
2022-10-22T13:16:18.103Z,584
2022-10-22T13:17:20.307Z,583.6
2022-10-22T13:18:22.792Z,583.4
2022-10-22T13:19:24.715Z,583.5
2022-10-22T13:20:27.210Z,583.9
2022-10-22T13:21:29.424Z,583.7
2022-10-22T13:22:31.926Z,584
2022-10-22T13:23:34.153Z,583.8
2022-10-22T13:24:36.664Z,583.8
2022-10-22T13:25:39.163Z,583.9
2022-10-22T13:26:41.639Z,583.7
2022-10-22T13:27:44.219Z,583.6
2022-10-22T13:28:46.701Z,583.9
2022-10-22T13:29:49.136Z,584.1
2022-10-22T13:30:51.370Z,584.1
2022-10-22T13:31:53.845Z,584
2022-10-22T13:32:56.047Z,584.2
2022-10-22T13:33:57.972Z,584
2022-10-22T13:35:00.169Z,584
2022-10-22T13:36:02.660Z,584
2022-10-22T13:37:05.151Z,584.2
2022-10-22T13:38:07.350Z,584
2022-10-22T13:39:09.822Z,584
2022-10-22T13:40:13.363Z,584.2
2022-10-22T13:41:15.862Z,584.3
2022-10-22T13:42:18.343Z,584.2
2022-10-22T13:43:20.858Z,584.3
2022-10-22T13:44:23.332Z,584.5
2022-10-22T13:45:25.808Z,584
2022-10-22T13:46:28.284Z,584.2
2022-10-22T13:47:30.205Z,584.1
2022-10-22T13:48:32.405Z,584
2022-10-22T13:49:34.727Z,584.1
2022-10-22T13:50:36.670Z,583.9