createdAt,value
2019-03-04T00:02:07.480Z,8.10
2019-03-04T00:04:35.904Z,8.10
2019-03-04T00:07:04.329Z,8.10
2019-03-04T00:09:32.761Z,8.10
2019-03-04T00:12:01.159Z,8.20
2019-03-04T00:14:29.600Z,8.20
2019-03-04T00:16:58.019Z,8.20
2019-03-04T00:19:26.445Z,8.20
2019-03-04T00:21:54.867Z,8.10
2019-03-04T00:24:23.291Z,8.10
2019-03-04T00:26:51.726Z,7.90
2019-03-04T00:29:20.299Z,7.90
2019-03-04T00:31:48.719Z,7.90
2019-03-04T00:34:17.147Z,7.80
2019-03-04T00:36:45.594Z,7.80
2019-03-04T00:39:14.023Z,7.80
2019-03-04T00:41:42.419Z,7.90
2019-03-04T00:44:10.839Z,7.80
2019-03-04T00:46:39.287Z,7.80
2019-03-04T00:49:07.683Z,7.80
2019-03-04T00:51:36.124Z,7.70
2019-03-04T00:54:04.613Z,7.80
2019-03-04T00:56:33.049Z,7.80
2019-03-04T00:59:01.435Z,7.90
2019-03-04T01:01:29.862Z,7.90
2019-03-04T01:04:00.544Z,7.90
2019-03-04T01:06:28.939Z,7.80
2019-03-04T01:08:57.375Z,7.70
2019-03-04T01:11:25.813Z,7.70
2019-03-04T01:13:54.230Z,7.70
2019-03-04T01:16:22.643Z,7.70
2019-03-04T01:18:51.071Z,7.70
2019-03-04T01:21:19.499Z,7.70
2019-03-04T01:23:47.953Z,7.70
2019-03-04T01:26:16.371Z,7.60
2019-03-04T01:28:44.803Z,7.50
2019-03-04T01:31:13.228Z,7.30
2019-03-04T01:33:41.623Z,7.30
2019-03-04T01:36:10.074Z,7.20
2019-03-04T01:38:38.483Z,7.20
2019-03-04T01:41:06.941Z,7.20
2019-03-04T01:43:35.336Z,7.20
2019-03-04T01:46:04.772Z,7.20
2019-03-04T01:48:33.182Z,7.20
2019-03-04T01:51:02.791Z,7.20
2019-03-04T01:53:31.231Z,7.30
2019-03-04T01:55:59.643Z,7.40
2019-03-04T01:58:28.075Z,7.50
2019-03-04T02:00:56.559Z,7.60
2019-03-04T02:03:24.979Z,7.70
2019-03-04T02:05:53.425Z,7.90
2019-03-04T02:08:21.834Z,7.90
2019-03-04T02:10:50.292Z,7.90
2019-03-04T02:13:18.722Z,7.90
2019-03-04T02:15:47.191Z,7.80
2019-03-04T02:18:17.330Z,7.60
2019-03-04T02:20:45.852Z,7.50
2019-03-04T02:23:14.272Z,7.30
2019-03-04T02:25:45.800Z,7.30
2019-03-04T02:28:14.238Z,7.20
2019-03-04T02:30:42.710Z,7.20
2019-03-04T02:33:11.148Z,7.10
2019-03-04T02:35:39.594Z,7.00
2019-03-04T02:38:08.008Z,7.00
2019-03-04T02:40:36.491Z,6.90
2019-03-04T02:43:04.935Z,6.90
2019-03-04T02:45:33.380Z,6.90
2019-03-04T02:48:02.779Z,7.10
2019-03-04T02:50:31.203Z,7.20
2019-03-04T02:52:59.626Z,7.20
2019-03-04T02:55:28.039Z,7.30
2019-03-04T02:57:56.432Z,7.40
2019-03-04T03:00:24.860Z,7.50
2019-03-04T03:02:53.316Z,7.60
2019-03-04T03:05:21.712Z,7.70
2019-03-04T03:07:50.159Z,7.70
2019-03-04T03:10:18.636Z,7.70
2019-03-04T03:12:47.059Z,7.70
2019-03-04T03:15:19.374Z,7.80
2019-03-04T03:17:47.797Z,7.80
2019-03-04T03:20:16.849Z,7.80
2019-03-04T03:22:45.276Z,7.80
2019-03-04T03:25:15.000Z,7.70
2019-03-04T03:27:43.426Z,7.80
2019-03-04T03:30:22.528Z,7.70
2019-03-04T03:32:50.986Z,7.70
2019-03-04T03:35:19.402Z,7.60
2019-03-04T03:37:47.833Z,7.60
2019-03-04T03:40:21.071Z,7.50
2019-03-04T03:42:49.690Z,7.50
2019-03-04T03:45:18.784Z,7.40
2019-03-04T03:47:47.202Z,7.20
2019-03-04T03:50:17.612Z,7.20
2019-03-04T03:52:46.600Z,7.10
2019-03-04T03:55:16.077Z,7.10
2019-03-04T03:57:44.622Z,7.10
2019-03-04T04:00:21.007Z,7.20
2019-03-04T04:02:49.500Z,7.30
2019-03-04T04:05:18.030Z,7.30
2019-03-04T04:07:46.518Z,7.50
2019-03-04T04:10:16.273Z,7.40
2019-03-04T04:12:44.732Z,7.50
2019-03-04T04:15:14.593Z,7.60
2019-03-04T04:17:42.991Z,7.60
2019-03-04T04:20:12.152Z,7.60
2019-03-04T04:22:40.587Z,7.70
2019-03-04T04:25:10.224Z,7.70
2019-03-04T04:27:38.640Z,7.60
2019-03-04T04:30:17.857Z,7.60
2019-03-04T04:32:46.274Z,7.60
2019-03-04T04:35:14.740Z,7.60
2019-03-04T04:37:43.707Z,7.60
2019-03-04T04:40:13.710Z,7.60
2019-03-04T04:42:42.188Z,7.60
2019-03-04T04:45:11.048Z,7.70
2019-03-04T04:47:41.396Z,7.80
2019-03-04T04:50:15.573Z,7.80
2019-03-04T04:52:44.009Z,7.90
2019-03-04T04:55:12.405Z,8.00
2019-03-04T04:57:40.872Z,8.20
2019-03-04T05:00:14.375Z,8.20
2019-03-04T05:02:42.795Z,8.20
2019-03-04T05:05:11.344Z,8.30
2019-03-04T05:07:39.772Z,8.20
2019-03-04T05:10:11.509Z,8.20
2019-03-04T05:12:39.947Z,8.20
2019-03-04T05:15:10.787Z,8.20
2019-03-04T05:17:39.877Z,8.20
2019-03-04T05:20:13.840Z,8.30
2019-03-04T05:22:42.279Z,8.30
2019-03-04T05:25:11.031Z,8.30
2019-03-04T05:27:39.472Z,8.20
2019-03-04T05:30:11.060Z,8.20
2019-03-04T05:32:39.460Z,8.10
2019-03-04T05:35:07.855Z,8.10
2019-03-04T05:37:36.283Z,8.00
2019-03-04T05:40:08.046Z,8.10
2019-03-04T05:42:36.440Z,8.10
2019-03-04T05:45:08.349Z,8.20
2019-03-04T05:47:36.792Z,8.30
2019-03-04T05:50:08.392Z,8.30
2019-03-04T05:52:36.783Z,8.20
2019-03-04T05:55:08.887Z,8.30
2019-03-04T05:57:37.368Z,8.30
2019-03-04T06:00:08.936Z,8.20
2019-03-04T06:02:37.387Z,8.20
2019-03-04T06:05:08.446Z,8.30
2019-03-04T06:07:38.514Z,8.20
2019-03-04T06:10:09.573Z,8.20
2019-03-04T06:12:38.080Z,8.40
2019-03-04T06:15:09.621Z,8.40
2019-03-04T06:17:38.137Z,8.40
2019-03-04T06:20:09.775Z,8.50
2019-03-04T06:22:38.224Z,8.60
2019-03-04T06:25:10.048Z,8.60
2019-03-04T06:27:38.493Z,8.70
2019-03-04T06:30:15.604Z,8.70
2019-03-04T06:32:44.029Z,8.60
2019-03-04T06:35:13.895Z,8.70
2019-03-04T06:37:42.423Z,8.60
2019-03-04T06:40:16.057Z,8.80
2019-03-04T06:42:44.481Z,8.80
2019-03-04T06:45:17.155Z,8.90
2019-03-04T06:47:45.744Z,9.10
2019-03-04T06:50:48.881Z,9.30
2019-03-04T06:53:26.217Z,9.50
2019-03-04T06:56:09.584Z,9.60
2019-03-04T06:58:41.087Z,9.70
2019-03-04T07:01:12.223Z,9.80
2019-03-04T07:03:40.957Z,9.90
2019-03-04T07:06:09.388Z,10.00
2019-03-04T07:08:40.917Z,10.10
2019-03-04T07:11:09.372Z,10.10
2019-03-04T07:13:37.797Z,10.10
2019-03-04T07:16:06.232Z,10.20
2019-03-04T07:18:34.639Z,10.10
2019-03-04T07:21:03.101Z,10.10
2019-03-04T07:23:31.569Z,10.00
2019-03-04T07:26:01.947Z,10.00
2019-03-04T07:28:30.370Z,9.90
2019-03-04T07:30:58.846Z,9.90
2019-03-04T07:33:27.280Z,9.90
2019-03-04T07:35:55.702Z,10.00
2019-03-04T07:38:27.237Z,10.10
2019-03-04T07:40:58.799Z,10.10
2019-03-04T07:43:27.315Z,10.10
2019-03-04T07:45:55.718Z,10.10
2019-03-04T07:48:24.179Z,10.20
2019-03-04T07:50:52.633Z,10.60
2019-03-04T07:53:21.093Z,10.80
2019-03-04T07:55:49.528Z,10.90
2019-03-04T07:58:17.932Z,10.90
2019-03-04T08:00:46.335Z,10.90
2019-03-04T08:03:15.036Z,10.90
2019-03-04T08:05:43.471Z,10.80
2019-03-04T08:08:13.458Z,10.80
2019-03-04T08:11:15.077Z,10.80
2019-03-04T08:13:49.142Z,11.00
2019-03-04T08:16:17.577Z,11.10
2019-03-04T08:18:46.040Z,11.20
2019-03-04T08:21:14.575Z,11.30
2019-03-04T08:23:43.009Z,11.30
2019-03-04T08:26:11.461Z,11.40
2019-03-04T08:28:39.883Z,11.50
2019-03-04T08:31:08.900Z,11.70
2019-03-04T08:33:37.300Z,12.00
2019-03-04T08:36:05.723Z,11.90
2019-03-04T08:38:34.194Z,11.90
2019-03-04T08:41:02.688Z,11.90
2019-03-04T08:43:31.151Z,12.00
2019-03-04T08:45:59.585Z,12.00
2019-03-04T08:48:28.028Z,12.10
2019-03-04T08:50:56.487Z,12.10
2019-03-04T08:53:24.915Z,12.00
2019-03-04T08:55:53.334Z,11.90
2019-03-04T08:58:21.780Z,11.90
2019-03-04T09:00:50.304Z,12.00
2019-03-04T09:03:18.903Z,12.00
2019-03-04T09:05:47.314Z,12.10
2019-03-04T09:08:15.762Z,12.10
2019-03-04T09:10:44.189Z,12.20
2019-03-04T09:13:12.648Z,12.10
2019-03-04T09:15:41.051Z,12.00
2019-03-04T09:18:09.479Z,12.10
2019-03-04T09:20:37.928Z,12.10
2019-03-04T09:23:06.353Z,12.10
2019-03-04T09:25:37.819Z,12.00
2019-03-04T09:28:06.389Z,11.90
2019-03-04T09:30:34.951Z,11.50
2019-03-04T09:33:03.652Z,11.40
2019-03-04T09:35:32.723Z,11.20
2019-03-04T09:38:01.704Z,11.20
2019-03-04T09:40:35.083Z,11.20
2019-03-04T09:43:05.029Z,11.20
2019-03-04T09:45:38.657Z,11.20
2019-03-04T09:48:03.628Z,11.20
2019-03-04T09:50:32.255Z,11.10
2019-03-04T09:53:01.587Z,10.80
2019-03-04T09:55:30.060Z,10.60
2019-03-04T09:57:58.503Z,10.40
2019-03-04T10:00:32.607Z,10.30
2019-03-04T10:03:31.428Z,10.30
2019-03-04T10:06:34.979Z,10.20
2019-03-04T10:09:11.653Z,10.20
2019-03-04T10:12:09.001Z,10.20
2019-03-04T10:14:46.295Z,10.30
2019-03-04T10:17:49.483Z,10.30
2019-03-04T10:20:53.215Z,10.50
2019-03-04T10:23:56.623Z,10.50
2019-03-04T10:26:37.157Z,10.40
2019-03-04T10:29:23.701Z,10.40
2019-03-04T10:32:13.254Z,10.50
2019-03-04T10:35:13.639Z,10.70
2019-03-04T10:38:03.340Z,10.90
2019-03-04T10:40:57.893Z,11.10
2019-03-04T10:43:41.488Z,11.20
2019-03-04T10:46:15.711Z,11.30
2019-03-04T10:48:44.150Z,11.30
2019-03-04T10:51:12.573Z,11.30
2019-03-04T10:53:40.992Z,11.40
2019-03-04T10:56:09.391Z,11.40
2019-03-04T10:58:37.869Z,11.30
2019-03-04T11:01:06.375Z,11.20
2019-03-04T11:03:34.820Z,11.00
2019-03-04T11:06:03.285Z,11.00
2019-03-04T11:08:31.719Z,11.10
2019-03-04T11:11:01.931Z,11.20
2019-03-04T11:13:30.339Z,11.30
2019-03-04T11:15:58.771Z,11.40
2019-03-04T11:18:27.229Z,11.40
2019-03-04T11:20:55.623Z,11.40
2019-03-04T11:23:24.925Z,11.50
2019-03-04T11:25:53.511Z,11.40
2019-03-04T11:28:22.112Z,11.50
2019-03-04T11:30:50.578Z,11.70
2019-03-04T11:33:19.048Z,11.70
2019-03-04T11:35:48.001Z,11.70
2019-03-04T11:38:37.249Z,11.60
2019-03-04T11:41:07.144Z,11.70
2019-03-04T11:43:35.613Z,11.60
2019-03-04T11:46:04.352Z,11.50
2019-03-04T11:48:32.785Z,11.40
2019-03-04T11:51:01.343Z,11.30
2019-03-04T11:53:29.775Z,11.30
2019-03-04T11:55:58.213Z,11.30
2019-03-04T11:58:27.592Z,11.30
2019-03-04T12:00:59.267Z,11.10
2019-03-04T12:03:27.956Z,11.00
2019-03-04T12:05:56.371Z,11.00
2019-03-04T12:08:24.819Z,11.10
2019-03-04T12:10:53.223Z,11.10
2019-03-04T12:13:21.663Z,11.10
2019-03-04T12:15:50.067Z,11.00
2019-03-04T12:18:18.515Z,11.00
2019-03-04T12:20:46.976Z,10.90
2019-03-04T12:23:16.204Z,10.80
2019-03-04T12:25:44.695Z,10.70
2019-03-04T12:28:13.184Z,10.60
2019-03-04T12:30:41.639Z,10.50
2019-03-04T12:33:11.078Z,10.50
2019-03-04T12:35:39.581Z,10.40
2019-03-04T12:38:08.043Z,10.30
2019-03-04T12:40:36.507Z,10.30
2019-03-04T12:43:05.027Z,10.40
2019-03-04T12:45:34.578Z,10.50
2019-03-04T12:48:03.376Z,10.60
2019-03-04T12:50:33.437Z,10.80
2019-03-04T12:53:01.976Z,10.90
2019-03-04T12:55:30.465Z,11.00
2019-03-04T12:57:59.020Z,11.20
2019-03-04T13:00:32.963Z,11.00
2019-03-04T13:03:01.725Z,10.80
2019-03-04T13:05:30.194Z,10.70
2019-03-04T13:07:58.611Z,10.40
2019-03-04T13:10:27.040Z,10.30
2019-03-04T13:12:55.542Z,10.20
2019-03-04T13:15:35.098Z,10.10
2019-03-04T13:18:09.225Z,10.20
2019-03-04T13:20:37.806Z,10.20
2019-03-04T13:23:06.498Z,10.10
2019-03-04T13:25:34.984Z,10.00
2019-03-04T13:28:08.178Z,9.90
2019-03-04T13:30:40.681Z,9.90
2019-03-04T13:33:09.660Z,9.80
2019-03-04T13:35:46.973Z,9.80
2019-03-04T13:38:15.419Z,9.70
2019-03-04T13:40:43.970Z,9.70
2019-03-04T13:43:12.502Z,9.90
2019-03-04T13:45:41.019Z,10.00
2019-03-04T13:48:09.563Z,10.10
2019-03-04T13:50:38.233Z,10.20
2019-03-04T13:53:06.722Z,10.10
2019-03-04T13:55:35.252Z,10.10
2019-03-04T13:58:03.724Z,10.00
2019-03-04T14:00:40.003Z,9.90
2019-03-04T14:03:08.420Z,9.80
2019-03-04T14:05:36.923Z,9.80
2019-03-04T14:08:05.408Z,9.70
2019-03-04T14:10:38.991Z,9.60
2019-03-04T14:13:07.523Z,9.60
2019-03-04T14:15:41.736Z,9.50
2019-03-04T14:18:10.188Z,9.40
2019-03-04T14:20:38.645Z,9.40
2019-03-04T14:23:07.071Z,9.30
2019-03-04T14:25:35.514Z,9.20
2019-03-04T14:28:03.984Z,9.20
2019-03-04T14:30:32.427Z,9.20
2019-03-04T14:33:01.633Z,9.10
2019-03-04T14:35:30.038Z,9.10
2019-03-04T14:37:58.475Z,9.10
2019-03-04T14:40:26.900Z,9.00
2019-03-04T14:42:55.467Z,9.00
2019-03-04T14:45:25.658Z,9.00
2019-03-04T14:47:54.359Z,9.00
2019-03-04T14:50:23.003Z,9.00
2019-03-04T14:52:51.415Z,9.00
2019-03-04T14:55:24.000Z,8.90
2019-03-04T14:57:52.466Z,8.90
2019-03-04T15:00:38.467Z,8.90
2019-03-04T15:03:07.460Z,9.00
2019-03-04T15:05:36.019Z,9.10
2019-03-04T15:08:05.004Z,9.20
2019-03-04T15:10:33.475Z,9.30
2019-03-04T15:13:01.901Z,9.30
2019-03-04T15:15:32.437Z,9.40
2019-03-04T15:18:00.899Z,9.40
2019-03-04T15:20:30.659Z,9.40
2019-03-04T15:22:59.131Z,9.30
2019-03-04T15:25:29.487Z,9.20
2019-03-04T15:28:13.035Z,8.90
2019-03-04T15:30:42.897Z,8.60
2019-03-04T15:33:17.995Z,8.50
2019-03-04T15:35:41.874Z,8.30
2019-03-04T15:38:10.450Z,8.20
2019-03-04T15:40:38.937Z,8.10
2019-03-04T15:43:07.351Z,8.00
2019-03-04T15:45:36.135Z,8.00
2019-03-04T15:48:04.643Z,7.90
2019-03-04T15:50:33.043Z,7.80
2019-03-04T15:53:01.494Z,7.80
2019-03-04T15:55:30.022Z,7.80
2019-03-04T15:57:58.439Z,7.90
2019-03-04T16:00:26.859Z,7.90
2019-03-04T16:02:55.348Z,7.90
2019-03-04T16:05:23.763Z,8.00
2019-03-04T16:07:52.200Z,8.00
2019-03-04T16:10:23.499Z,7.90
2019-03-04T16:12:51.903Z,7.80
2019-03-04T16:15:23.218Z,7.80
2019-03-04T16:17:51.634Z,7.80
2019-03-04T16:20:21.404Z,7.60
2019-03-04T16:22:51.997Z,7.30
2019-03-04T16:25:20.548Z,6.60
2019-03-04T16:27:48.972Z,6.10
2019-03-04T16:30:20.432Z,5.90
2019-03-04T16:32:48.987Z,5.90
2019-03-04T16:35:17.546Z,5.90
2019-03-04T16:37:46.131Z,5.90
2019-03-04T16:40:16.620Z,6.00
2019-03-04T16:42:45.036Z,6.10
2019-03-04T16:45:17.575Z,6.10
2019-03-04T16:47:46.001Z,6.20
2019-03-04T16:50:16.668Z,6.20
2019-03-04T16:52:50.418Z,6.20
2019-03-04T16:55:18.835Z,6.20
2019-03-04T16:57:47.259Z,6.30
2019-03-04T17:00:18.760Z,6.40
2019-03-04T17:02:47.251Z,6.60
2019-03-04T17:05:19.537Z,6.60
2019-03-04T17:07:50.615Z,6.60
2019-03-04T17:10:23.561Z,6.70
2019-03-04T17:12:54.438Z,6.70
2019-03-04T17:15:23.770Z,6.70
2019-03-04T17:17:52.299Z,6.70
2019-03-04T17:20:20.823Z,6.80
2019-03-04T17:22:49.211Z,6.80
2019-03-04T17:25:24.937Z,6.70
2019-03-04T17:27:53.365Z,6.80
2019-03-04T17:30:23.592Z,6.70
2019-03-04T17:32:52.011Z,6.70
2019-03-04T17:35:21.566Z,6.70
2019-03-04T17:37:50.042Z,6.70
2019-03-04T17:40:28.425Z,6.60
2019-03-04T17:42:56.919Z,6.60
2019-03-04T17:45:26.363Z,6.60
2019-03-04T17:47:54.873Z,6.60
2019-03-04T17:50:31.724Z,6.60
2019-03-04T17:53:00.112Z,6.60
2019-03-04T17:55:28.519Z,6.60
2019-03-04T17:57:57.002Z,6.50
2019-03-04T18:00:25.543Z,6.40
2019-03-04T18:02:54.080Z,6.20
2019-03-04T18:05:22.509Z,6.00
2019-03-04T18:07:51.011Z,5.80
2019-03-04T18:10:19.607Z,5.40
2019-03-04T18:12:48.429Z,5.00
2019-03-04T18:15:25.374Z,4.60
2019-03-04T18:17:53.791Z,4.00
2019-03-04T18:20:22.252Z,3.60
2019-03-04T18:22:50.651Z,3.50
2019-03-04T18:25:43.203Z,3.50
2019-03-04T18:28:25.791Z,3.40
2019-03-04T18:31:03.165Z,3.30
2019-03-04T18:34:01.555Z,3.20
2019-03-04T18:36:38.860Z,3.20
2019-03-04T18:39:26.734Z,3.10
2019-03-04T18:42:12.915Z,3.00
2019-03-04T18:45:18.815Z,3.00
2019-03-04T18:47:53.103Z,2.90
2019-03-04T18:50:23.095Z,2.80
2019-03-04T18:52:51.684Z,2.80
2019-03-04T18:55:20.148Z,2.70
2019-03-04T18:57:48.547Z,2.70
2019-03-04T19:00:22.793Z,2.60
2019-03-04T19:02:51.187Z,2.50
2019-03-04T19:05:19.711Z,2.50
2019-03-04T19:07:48.194Z,2.50
2019-03-04T19:10:16.683Z,2.50
2019-03-04T19:12:45.083Z,2.50
2019-03-04T19:15:14.797Z,2.50
2019-03-04T19:17:43.315Z,2.50
2019-03-04T19:20:16.859Z,2.50
2019-03-04T19:22:45.360Z,2.50
2019-03-04T19:25:14.319Z,2.50
2019-03-04T19:27:42.864Z,2.50
2019-03-04T19:30:13.231Z,2.50
2019-03-04T19:32:41.671Z,2.50
2019-03-04T19:35:12.107Z,2.40
2019-03-04T19:37:40.612Z,2.40
2019-03-04T19:40:13.333Z,2.40
2019-03-04T19:42:41.727Z,2.40
2019-03-04T19:45:17.830Z,2.50
2019-03-04T19:47:46.383Z,2.50
2019-03-04T19:50:15.349Z,2.60
2019-03-04T19:52:43.895Z,2.60
2019-03-04T19:55:15.425Z,2.60
2019-03-04T19:57:43.836Z,2.70
2019-03-04T20:00:35.823Z,2.70
2019-03-04T20:03:04.407Z,2.70
2019-03-04T20:05:35.165Z,2.80
2019-03-04T20:08:03.619Z,2.80
2019-03-04T20:10:32.137Z,2.80
2019-03-04T20:13:01.044Z,2.80
2019-03-04T20:15:34.664Z,2.90
2019-03-04T20:18:03.955Z,2.90
2019-03-04T20:20:32.447Z,2.80
2019-03-04T20:23:00.947Z,2.90
2019-03-04T20:25:29.799Z,2.90
2019-03-04T20:27:58.347Z,2.90
2019-03-04T20:30:26.901Z,2.90
2019-03-04T20:32:55.295Z,2.90
2019-03-04T20:35:23.706Z,3.00
2019-03-04T20:38:01.219Z,3.00
2019-03-04T20:40:29.777Z,3.00
2019-03-04T20:42:58.803Z,3.10
2019-03-04T20:45:27.267Z,3.10
2019-03-04T20:47:55.794Z,3.10
2019-03-04T20:50:25.496Z,3.10
2019-03-04T20:52:54.088Z,3.10
2019-03-04T20:55:23.173Z,3.20
2019-03-04T20:57:52.163Z,3.20
2019-03-04T21:00:24.843Z,3.20
2019-03-04T21:02:53.541Z,3.20
2019-03-04T21:05:22.331Z,3.10
2019-03-04T21:07:50.840Z,3.10
2019-03-04T21:10:19.365Z,3.10
2019-03-04T21:12:48.735Z,3.10
2019-03-04T21:15:18.406Z,3.10
2019-03-04T21:17:46.993Z,3.10
2019-03-04T21:20:17.357Z,3.00
2019-03-04T21:22:46.431Z,3.00
2019-03-04T21:25:35.414Z,3.00
2019-03-04T21:28:35.662Z,3.00
2019-03-04T21:31:21.861Z,3.00
2019-03-04T21:33:56.166Z,2.90
2019-03-04T21:36:30.349Z,2.90
2019-03-04T21:39:01.423Z,2.90
2019-03-04T21:41:32.880Z,2.90
2019-03-04T21:44:16.207Z,3.00
2019-03-04T21:47:02.593Z,3.00
2019-03-04T21:49:33.663Z,3.00
2019-03-04T21:52:31.919Z,3.00
2019-03-04T21:55:00.986Z,3.00
2019-03-04T21:57:32.203Z,3.00
2019-03-04T22:00:00.675Z,3.00
2019-03-04T22:02:38.252Z,3.00
2019-03-04T22:05:12.415Z,3.00
2019-03-04T22:07:41.057Z,3.00
2019-03-04T22:10:12.028Z,3.00
2019-03-04T22:12:41.052Z,3.10
2019-03-04T22:15:10.348Z,3.10
2019-03-04T22:17:38.846Z,3.10
2019-03-04T22:20:10.336Z,3.10
2019-03-04T22:22:38.767Z,3.10
2019-03-04T22:25:09.966Z,3.10
2019-03-04T22:27:38.510Z,3.20
2019-03-04T22:30:12.848Z,3.20
2019-03-04T22:32:41.289Z,3.20
2019-03-04T22:35:12.244Z,3.20
2019-03-04T22:37:40.806Z,3.30
2019-03-04T22:40:15.199Z,3.30
2019-03-04T22:42:43.634Z,3.20
2019-03-04T22:45:14.874Z,3.30
2019-03-04T22:47:43.510Z,3.30
2019-03-04T22:50:14.263Z,3.30
2019-03-04T22:52:42.689Z,3.30
2019-03-04T22:55:13.651Z,3.40
2019-03-04T22:57:42.081Z,3.40
2019-03-04T23:00:39.102Z,3.40
2019-03-04T23:03:07.657Z,3.40
2019-03-04T23:05:36.048Z,3.40
2019-03-04T23:08:04.763Z,3.50
2019-03-04T23:10:35.568Z,3.50
2019-03-04T23:13:06.199Z,3.50
2019-03-04T23:15:34.740Z,3.40
2019-03-04T23:18:03.143Z,3.40
2019-03-04T23:20:31.559Z,3.50
2019-03-04T23:23:00.723Z,3.50
2019-03-04T23:25:29.123Z,3.50
2019-03-04T23:27:57.601Z,3.50
2019-03-04T23:30:26.067Z,3.50
2019-03-04T23:32:54.532Z,3.50
2019-03-04T23:35:22.927Z,3.50
2019-03-04T23:37:51.393Z,3.60
2019-03-04T23:40:19.818Z,3.60
2019-03-04T23:42:48.240Z,3.60
2019-03-04T23:45:16.663Z,3.60
2019-03-04T23:47:45.063Z,3.60
2019-03-04T23:50:23.987Z,3.60
2019-03-04T23:52:52.474Z,3.60
2019-03-04T23:55:21.536Z,3.60
2019-03-04T23:57:49.989Z,3.60
