createdAt,value
2019-01-19T00:01:34.685Z,14.50
2019-01-19T00:04:15.641Z,14.07
2019-01-19T00:06:56.309Z,12.60
2019-01-19T00:09:37.229Z,16.23
2019-01-19T00:12:18.164Z,11.80
2019-01-19T00:14:58.758Z,12.83
2019-01-19T00:17:39.504Z,17.67
2019-01-19T00:20:20.591Z,14.77
2019-01-19T00:23:01.238Z,13.57
2019-01-19T00:25:42.082Z,10.13
2019-01-19T00:28:22.733Z,12.10
2019-01-19T00:31:03.615Z,18.10
2019-01-19T00:33:44.470Z,11.73
2019-01-19T00:36:25.517Z,10.43
2019-01-19T00:39:06.053Z,11.70
2019-01-19T00:41:48.481Z,14.70
2019-01-19T00:44:28.977Z,11.87
2019-01-19T00:47:10.214Z,11.10
2019-01-19T00:49:50.634Z,10.00
2019-01-19T00:52:31.238Z,12.43
2019-01-19T00:55:12.389Z,14.90
2019-01-19T00:57:53.142Z,13.23
2019-01-19T01:00:34.095Z,12.07
2019-01-19T01:03:14.724Z,14.17
2019-01-19T01:06:21.833Z,11.00
2019-01-19T01:09:28.979Z,33.93
2019-01-19T01:12:09.433Z,15.17
2019-01-19T01:14:50.476Z,10.67
2019-01-19T01:17:31.732Z,11.40
2019-01-19T01:20:12.023Z,10.57
2019-01-19T01:25:34.637Z,14.10
2019-01-19T01:28:15.618Z,13.93
2019-01-19T01:30:56.655Z,12.33
2019-01-19T01:33:37.411Z,13.83
2019-01-19T01:36:18.531Z,8.87
2019-01-19T01:38:58.800Z,13.63
2019-01-19T01:41:39.343Z,13.30
2019-01-19T01:44:20.255Z,16.63
2019-01-19T01:47:00.938Z,14.33
2019-01-19T01:49:41.839Z,15.00
2019-01-19T01:52:22.440Z,12.57
2019-01-19T01:55:02.673Z,12.10
2019-01-19T01:57:43.545Z,9.73
2019-01-19T02:00:24.150Z,14.93
2019-01-19T02:03:04.814Z,12.40
2019-01-19T02:05:45.534Z,34.93
2019-01-19T02:08:26.056Z,19.33
2019-01-19T02:11:06.418Z,16.90
2019-01-19T02:13:47.080Z,13.73
2019-01-19T02:16:27.820Z,11.37
2019-01-19T02:19:09.229Z,13.63
2019-01-19T02:21:50.233Z,13.93
2019-01-19T02:24:31.219Z,13.03
2019-01-19T02:27:12.113Z,14.57
2019-01-19T02:29:53.324Z,20.90
2019-01-19T02:32:34.201Z,16.50
2019-01-19T02:35:14.778Z,12.97
2019-01-19T02:37:55.358Z,16.50
2019-01-19T02:40:36.179Z,14.03
2019-01-19T02:43:16.908Z,12.20
2019-01-19T02:46:00.305Z,15.03
2019-01-19T02:49:07.418Z,18.97
2019-01-19T02:52:15.909Z,11.50
2019-01-19T02:55:22.985Z,17.57
2019-01-19T02:58:30.082Z,12.03
2019-01-19T03:01:37.184Z,15.77
2019-01-19T03:04:44.488Z,17.63
2019-01-19T03:07:51.760Z,11.53
2019-01-19T03:11:00.274Z,14.43
2019-01-19T03:13:40.632Z,12.77
2019-01-19T03:16:21.464Z,13.73
2019-01-19T03:19:02.037Z,12.50
2019-01-19T03:21:42.502Z,12.73
2019-01-19T03:24:22.914Z,11.97
2019-01-19T03:27:04.263Z,12.73
2019-01-19T03:29:45.172Z,12.77
2019-01-19T03:32:25.691Z,14.03
2019-01-19T03:35:06.849Z,17.03
2019-01-19T03:40:33.204Z,11.63
2019-01-19T03:43:13.826Z,12.83
2019-01-19T03:45:54.393Z,12.10
2019-01-19T03:48:35.263Z,13.53
2019-01-19T03:51:16.248Z,12.57
2019-01-19T03:53:57.169Z,12.67
2019-01-19T03:56:38.196Z,15.20
2019-01-19T03:59:18.687Z,10.93
2019-01-19T04:01:59.471Z,12.47
2019-01-19T04:04:39.876Z,12.40
2019-01-19T04:13:19.937Z,14.43
2019-01-19T04:16:00.762Z,12.23
2019-01-19T04:18:41.594Z,16.77
2019-01-19T04:21:22.197Z,16.30
2019-01-19T04:24:03.304Z,10.57
2019-01-19T04:26:43.990Z,12.00
2019-01-19T04:29:25.002Z,13.33
2019-01-19T04:32:05.791Z,11.13
2019-01-19T04:34:46.312Z,10.57
2019-01-19T04:37:27.164Z,13.73
2019-01-19T04:40:08.050Z,12.17
2019-01-19T04:42:49.074Z,11.77
2019-01-19T04:45:29.583Z,13.57
2019-01-19T04:48:10.088Z,10.97
2019-01-19T04:50:50.910Z,12.43
2019-01-19T04:53:31.117Z,15.33
2019-01-19T04:56:12.117Z,10.30
2019-01-19T04:58:52.761Z,14.50
2019-01-19T05:01:33.829Z,9.23
2019-01-19T05:04:15.169Z,12.23
2019-01-19T05:06:43.588Z,10.03
2019-01-19T05:09:31.382Z,16.40
2019-01-19T05:12:19.132Z,10.33
2019-01-19T05:15:26.232Z,12.30
2019-01-19T05:18:14.066Z,14.37
2019-01-19T05:27:14.795Z,10.63
2019-01-19T05:30:02.553Z,10.97
2019-01-19T05:35:45.344Z,13.60
2019-01-19T05:38:33.081Z,12.37
2019-01-19T05:41:20.869Z,10.90
2019-01-19T05:47:17.137Z,12.63
2019-01-19T05:50:24.225Z,15.57
2019-01-19T05:53:11.982Z,12.83
2019-01-19T05:55:59.750Z,11.47
2019-01-19T05:58:47.504Z,13.23
2019-01-19T06:01:35.305Z,10.93
2019-01-19T06:04:16.397Z,15.27
2019-01-19T06:06:56.919Z,12.40
2019-01-19T06:09:38.029Z,9.60
2019-01-19T06:12:18.377Z,12.23
2019-01-19T06:14:59.084Z,13.40
2019-01-19T06:17:39.866Z,12.03
2019-01-19T06:20:20.317Z,14.07
2019-01-19T06:23:01.584Z,10.20
2019-01-19T06:25:42.363Z,12.23
2019-01-19T06:28:23.096Z,13.23
2019-01-19T06:30:51.765Z,9.60
2019-01-19T06:33:39.755Z,10.93
2019-01-19T06:36:27.523Z,9.97
2019-01-19T06:39:15.444Z,12.67
2019-01-19T06:42:03.298Z,11.93
2019-01-19T06:44:51.041Z,12.67
2019-01-19T06:47:38.957Z,14.63
2019-01-19T06:50:39.180Z,13.50
2019-01-19T06:53:16.443Z,19.17
2019-01-19T06:56:04.666Z,13.53
2019-01-19T07:02:21.705Z,13.60
2019-01-19T07:05:09.670Z,14.73
2019-01-19T07:07:57.432Z,12.23
2019-01-19T07:10:45.493Z,11.30
2019-01-19T07:16:21.513Z,14.40
2019-01-19T07:19:02.863Z,13.37
2019-01-19T07:21:43.645Z,14.90
2019-01-19T07:24:24.193Z,12.97
2019-01-19T07:27:04.894Z,15.97
2019-01-19T07:29:45.801Z,13.43
2019-01-19T07:32:26.716Z,13.77
2019-01-19T07:35:07.505Z,13.97
2019-01-19T07:37:48.047Z,16.90
2019-01-19T07:40:28.417Z,19.73
2019-01-19T07:43:10.449Z,15.83
2019-01-19T07:45:51.274Z,15.43
2019-01-19T07:48:31.784Z,16.30
2019-01-19T07:51:12.482Z,17.13
2019-01-19T07:53:53.349Z,16.53
2019-01-19T07:56:33.926Z,17.13
2019-01-19T07:59:14.757Z,18.60
2019-01-19T08:01:55.330Z,16.20
2019-01-19T08:04:36.415Z,17.97
2019-01-19T08:07:17.556Z,20.20
2019-01-19T08:09:57.865Z,19.60
2019-01-19T08:12:39.059Z,17.57
2019-01-19T08:15:19.806Z,17.50
2019-01-19T08:18:00.786Z,22.00
2019-01-19T08:23:37.756Z,17.23
2019-01-19T08:26:46.236Z,16.50
2019-01-19T08:29:54.724Z,17.63
2019-01-19T08:32:42.488Z,19.27
2019-01-19T08:35:30.340Z,19.90
2019-01-19T08:38:18.109Z,20.07
2019-01-19T08:41:05.868Z,19.77
2019-01-19T08:43:54.126Z,20.57
2019-01-19T08:46:44.285Z,22.10
2019-01-19T08:49:32.080Z,20.47
2019-01-19T08:52:19.848Z,20.13
2019-01-19T08:55:08.508Z,21.60
2019-01-19T08:57:56.262Z,19.73
2019-01-19T09:00:44.041Z,23.10
2019-01-19T09:03:31.820Z,21.80
2019-01-19T09:06:19.598Z,23.43
2019-01-19T09:09:07.470Z,33.73
2019-01-19T09:11:55.314Z,21.60
2019-01-19T09:14:36.516Z,21.90
2019-01-19T09:17:17.254Z,24.33
2019-01-19T09:19:58.244Z,22.30
2019-01-19T09:22:39.123Z,20.43
2019-01-19T09:25:20.174Z,24.20
2019-01-19T09:27:48.565Z,25.17
2019-01-19T09:30:36.345Z,23.00
2019-01-19T09:33:24.084Z,22.97
2019-01-19T09:36:11.856Z,22.87
2019-01-19T09:38:59.625Z,25.03
2019-01-19T09:41:47.466Z,24.37
2019-01-19T09:44:35.333Z,29.97
2019-01-19T09:47:23.181Z,32.73
2019-01-19T09:50:31.653Z,24.90
2019-01-19T09:53:19.589Z,24.50
2019-01-19T09:55:48.114Z,29.93
2019-01-19T09:58:35.954Z,24.90
2019-01-19T10:01:23.777Z,24.60
2019-01-19T10:04:11.541Z,24.17
2019-01-19T10:06:59.377Z,20.83
2019-01-19T10:10:08.832Z,23.77
2019-01-19T10:13:09.078Z,24.97
2019-01-19T10:15:46.405Z,27.33
2019-01-19T10:21:42.930Z,24.50
2019-01-19T10:24:30.697Z,24.10
2019-01-19T10:27:18.440Z,25.60
2019-01-19T10:30:26.985Z,25.03
2019-01-19T10:33:14.764Z,25.00
2019-01-19T10:36:02.626Z,24.93
2019-01-19T10:38:50.533Z,23.77
2019-01-19T10:41:41.024Z,24.37
2019-01-19T10:44:28.203Z,29.53
2019-01-19T10:47:15.970Z,23.67
2019-01-19T10:50:24.506Z,26.07
2019-01-19T10:53:13.354Z,25.10
2019-01-19T10:56:01.792Z,26.00
2019-01-19T10:58:49.962Z,27.00
2019-01-19T11:01:37.702Z,23.23
2019-01-19T11:04:25.726Z,23.97
2019-01-19T11:06:57.155Z,25.63
2019-01-19T11:09:44.920Z,26.13
2019-01-19T11:12:32.668Z,25.73
2019-01-19T11:15:13.801Z,26.10
2019-01-19T11:17:54.697Z,27.07
2019-01-19T11:20:35.549Z,22.80
2019-01-19T11:26:17.617Z,27.70
2019-01-19T11:28:58.431Z,28.63
2019-01-19T11:31:39.392Z,23.03
2019-01-19T11:34:20.257Z,26.47
2019-01-19T11:37:01.093Z,25.13
2019-01-19T11:39:41.957Z,25.40
2019-01-19T11:42:23.006Z,24.63
2019-01-19T11:45:03.573Z,23.37
2019-01-19T11:47:44.458Z,22.90
2019-01-19T11:50:25.339Z,26.73
2019-01-19T11:53:06.131Z,19.90
2019-01-19T11:55:48.021Z,20.30
2019-01-19T11:58:28.900Z,22.70
2019-01-19T12:01:09.792Z,20.60
2019-01-19T12:03:50.683Z,23.83
2019-01-19T12:06:31.275Z,18.67
2019-01-19T12:09:12.227Z,19.67
2019-01-19T12:11:53.220Z,20.60
2019-01-19T12:14:33.904Z,17.13
2019-01-19T12:17:14.708Z,21.20
2019-01-19T12:19:55.069Z,24.33
2019-01-19T12:22:36.013Z,17.80
2019-01-19T12:25:16.647Z,18.80
2019-01-19T12:27:57.405Z,19.27
2019-01-19T12:30:38.170Z,18.83
2019-01-19T12:33:18.761Z,18.23
2019-01-19T12:35:59.553Z,18.47
2019-01-19T12:38:40.493Z,21.53
2019-01-19T12:41:21.305Z,18.40
2019-01-19T12:44:02.199Z,14.73
2019-01-19T12:46:43.041Z,13.53
2019-01-19T12:49:24.269Z,19.83
2019-01-19T12:52:04.927Z,17.67
2019-01-19T12:54:45.569Z,19.50
2019-01-19T12:57:26.337Z,18.00
2019-01-19T13:00:07.043Z,19.40
2019-01-19T13:02:47.694Z,20.10
2019-01-19T13:05:28.379Z,17.60
2019-01-19T13:08:09.117Z,16.60
2019-01-19T13:10:49.704Z,18.10
2019-01-19T13:13:31.073Z,17.80
2019-01-19T13:16:11.615Z,18.73
2019-01-19T13:21:35.152Z,17.63
2019-01-19T13:24:15.837Z,15.97
2019-01-19T13:26:56.397Z,17.00
2019-01-19T13:29:40.422Z,16.57
2019-01-19T13:32:21.528Z,14.87
2019-01-19T13:35:02.491Z,18.97
2019-01-19T13:37:43.318Z,18.43
2019-01-19T13:40:24.721Z,18.80
2019-01-19T13:43:05.757Z,19.13
2019-01-19T13:45:46.579Z,14.87
2019-01-19T13:48:27.299Z,16.80
2019-01-19T13:51:08.302Z,16.63
2019-01-19T13:53:49.164Z,18.30
2019-01-19T13:56:29.916Z,19.67
2019-01-19T13:59:10.530Z,16.97
2019-01-19T14:01:51.201Z,20.53
2019-01-19T14:04:32.108Z,17.83
2019-01-19T14:07:12.935Z,16.30
2019-01-19T14:09:53.764Z,22.33
2019-01-19T14:12:34.538Z,20.23
2019-01-19T14:15:15.375Z,19.93
2019-01-19T14:17:56.247Z,16.77
2019-01-19T14:20:37.193Z,20.47
2019-01-19T14:23:17.976Z,18.13
2019-01-19T14:25:59.053Z,19.77
2019-01-19T14:28:40.054Z,21.13
2019-01-19T14:31:20.469Z,17.33
2019-01-19T14:34:01.332Z,20.03
2019-01-19T14:36:41.853Z,17.57
2019-01-19T14:39:23.133Z,16.13
2019-01-19T14:42:03.655Z,17.97
2019-01-19T14:44:44.240Z,19.30
2019-01-19T14:47:25.127Z,16.70
2019-01-19T14:50:06.061Z,19.97
2019-01-19T14:52:46.950Z,20.43
2019-01-19T14:55:28.031Z,16.60
2019-01-19T14:58:09.170Z,20.13
2019-01-19T15:00:50.089Z,17.53
2019-01-19T15:03:30.614Z,15.60
2019-01-19T15:06:11.545Z,19.40
2019-01-19T15:08:52.723Z,23.77
2019-01-19T15:11:33.481Z,20.53
2019-01-19T15:14:14.681Z,19.70
2019-01-19T15:16:55.421Z,18.73
2019-01-19T15:19:36.112Z,17.97
2019-01-19T15:22:16.916Z,20.90
2019-01-19T15:24:58.004Z,24.43
2019-01-19T15:27:39.129Z,16.50
2019-01-19T15:30:19.853Z,21.23
2019-01-19T15:33:00.873Z,20.40
2019-01-19T15:35:41.065Z,20.20
2019-01-19T15:38:22.221Z,22.33
2019-01-19T15:41:02.663Z,20.03
2019-01-19T15:43:43.357Z,21.17
2019-01-19T15:46:24.277Z,21.27
2019-01-19T15:49:04.956Z,19.23
2019-01-19T15:51:45.487Z,19.80
2019-01-19T15:54:26.052Z,19.77
2019-01-19T15:57:06.489Z,22.90
2019-01-19T15:59:47.495Z,28.10
2019-01-19T16:02:29.434Z,23.50
2019-01-19T16:05:10.045Z,24.70
2019-01-19T16:07:51.111Z,25.97
2019-01-19T16:10:31.901Z,26.70
2019-01-19T16:13:12.162Z,23.93
2019-01-19T16:15:53.277Z,25.50
2019-01-19T16:18:34.133Z,29.10
2019-01-19T16:21:14.801Z,25.60
2019-01-19T16:23:55.882Z,23.70
2019-01-19T16:26:36.318Z,24.60
2019-01-19T16:29:16.968Z,22.13
2019-01-19T16:31:57.606Z,19.03
2019-01-19T16:34:38.385Z,22.73
2019-01-19T16:37:19.013Z,21.07
2019-01-19T16:39:59.982Z,22.13
2019-01-19T16:42:41.095Z,20.13
2019-01-19T16:45:21.936Z,25.20
2019-01-19T16:48:02.186Z,24.07
2019-01-19T16:50:42.696Z,21.87
2019-01-19T16:53:23.173Z,20.53
2019-01-19T16:56:34.254Z,23.63
2019-01-19T16:59:41.494Z,23.23
2019-01-19T17:02:21.978Z,25.83
2019-01-19T17:05:03.448Z,23.40
2019-01-19T17:07:44.629Z,25.67
2019-01-19T17:10:25.573Z,34.93
2019-01-19T17:13:06.288Z,33.30
2019-01-19T17:15:46.821Z,32.87
2019-01-19T17:18:27.245Z,35.43
2019-01-19T17:21:08.281Z,36.83
2019-01-19T17:23:48.777Z,36.63
2019-01-19T17:26:29.764Z,28.50
2019-01-19T17:29:10.830Z,33.87
2019-01-19T17:31:51.402Z,31.30
2019-01-19T17:34:31.833Z,31.33
2019-01-19T17:37:12.691Z,26.20
2019-01-19T17:39:52.814Z,29.03
2019-01-19T17:42:33.608Z,23.93
2019-01-19T17:45:14.431Z,28.10
2019-01-19T17:47:54.886Z,24.23
2019-01-19T17:50:35.857Z,27.50
2019-01-19T17:53:16.509Z,25.37
2019-01-19T17:55:57.353Z,27.40
2019-01-19T17:58:37.761Z,26.13
2019-01-19T18:01:18.046Z,26.30
2019-01-19T18:03:58.994Z,24.67
2019-01-19T18:06:39.700Z,27.43
2019-01-19T18:09:20.422Z,23.60
2019-01-19T18:12:01.445Z,29.13
2019-01-19T18:14:42.558Z,24.57
2019-01-19T18:17:23.111Z,24.93
2019-01-19T18:20:03.956Z,23.80
2019-01-19T18:22:44.578Z,23.63
2019-01-19T18:25:25.269Z,25.53
2019-01-19T18:28:09.218Z,26.77
2019-01-19T18:30:49.985Z,24.63
2019-01-19T18:33:30.615Z,25.80
2019-01-19T18:36:11.221Z,28.30
2019-01-19T18:38:52.422Z,26.77
2019-01-19T18:41:33.467Z,25.53
2019-01-19T18:44:13.783Z,27.43
2019-01-19T18:46:54.375Z,28.17
2019-01-19T18:49:35.537Z,26.60
2019-01-19T18:52:16.049Z,27.67
2019-01-19T18:54:56.942Z,27.53
2019-01-19T18:57:37.467Z,29.00
2019-01-19T19:00:18.319Z,28.97
2019-01-19T19:02:59.533Z,24.77
2019-01-19T19:05:40.425Z,29.67
2019-01-19T19:08:21.088Z,28.70
2019-01-19T19:11:01.692Z,30.07
2019-01-19T19:13:42.511Z,29.60
2019-01-19T19:16:23.401Z,24.17
2019-01-19T19:19:04.073Z,29.33
2019-01-19T19:21:44.933Z,28.23
2019-01-19T19:24:25.554Z,32.63
2019-01-19T19:27:05.874Z,27.83
2019-01-19T19:29:46.608Z,27.47
2019-01-19T19:32:27.713Z,25.50
2019-01-19T19:35:08.496Z,28.33
2019-01-19T19:37:49.064Z,28.23
2019-01-19T19:40:29.933Z,31.83
2019-01-19T19:43:10.980Z,33.77
2019-01-19T19:45:51.951Z,34.83
2019-01-19T19:48:33.024Z,31.13
2019-01-19T19:51:13.600Z,27.13
2019-01-19T19:53:54.518Z,27.07
2019-01-19T19:56:35.496Z,30.03
2019-01-19T19:59:16.637Z,26.33
2019-01-19T20:01:58.290Z,30.37
2019-01-19T20:04:39.222Z,29.90
2019-01-19T20:07:20.204Z,25.53
2019-01-19T20:10:01.264Z,31.07
2019-01-19T20:12:41.659Z,27.93
2019-01-19T20:15:22.717Z,26.50
2019-01-19T20:18:03.047Z,25.20
2019-01-19T20:20:43.906Z,23.13
2019-01-19T20:23:24.599Z,26.23
2019-01-19T20:26:05.369Z,26.97
2019-01-19T20:28:45.806Z,24.40
2019-01-19T20:31:26.615Z,28.27
2019-01-19T20:34:07.545Z,28.17
2019-01-19T20:36:48.572Z,26.23
2019-01-19T20:39:29.007Z,27.90
2019-01-19T20:42:09.865Z,28.17
2019-01-19T20:44:50.592Z,24.03
2019-01-19T20:47:31.188Z,25.03
2019-01-19T20:50:11.671Z,28.27
2019-01-19T20:52:52.586Z,27.37
2019-01-19T20:55:32.965Z,28.83
2019-01-19T20:58:13.928Z,26.97
2019-01-19T21:00:54.581Z,26.83
2019-01-19T21:03:35.359Z,31.50
2019-01-19T21:08:59.056Z,26.40
2019-01-19T21:11:39.604Z,31.03
2019-01-19T21:14:20.194Z,32.87
2019-01-19T21:17:00.964Z,28.83
2019-01-19T21:19:42.025Z,27.37
2019-01-19T21:22:22.809Z,26.53
2019-01-19T21:25:03.680Z,33.80
2019-01-19T21:27:45.042Z,35.50
2019-01-19T21:33:04.679Z,29.17
2019-01-19T21:35:45.325Z,32.20
2019-01-19T21:38:26.487Z,33.60
2019-01-19T21:41:07.467Z,29.57
2019-01-19T21:43:48.373Z,30.60
2019-01-19T21:46:28.906Z,28.93
2019-01-19T21:49:09.677Z,34.53
2019-01-19T21:51:50.061Z,33.53
2019-01-19T21:54:30.598Z,27.87
2019-01-19T21:57:11.183Z,30.60
2019-01-19T21:59:51.916Z,29.30
2019-01-19T22:02:32.821Z,25.97
2019-01-19T22:05:13.653Z,30.97
2019-01-19T22:07:54.952Z,26.70
2019-01-19T22:10:35.757Z,30.10
2019-01-19T22:13:16.204Z,34.30
2019-01-19T22:15:56.824Z,30.37
2019-01-19T22:18:37.566Z,29.90
2019-01-19T22:21:18.608Z,30.07
2019-01-19T22:24:00.008Z,28.13
2019-01-19T22:26:42.182Z,32.03
2019-01-19T22:29:22.634Z,28.53
2019-01-19T22:32:03.393Z,32.83
2019-01-19T22:34:43.873Z,29.80
2019-01-19T22:37:24.551Z,32.47
2019-01-19T22:40:05.347Z,31.23
2019-01-19T22:42:46.191Z,31.60
2019-01-19T22:45:27.045Z,33.53
2019-01-19T22:48:08.065Z,32.07
2019-01-19T22:50:48.275Z,27.50
2019-01-19T22:53:29.226Z,34.80
2019-01-19T22:56:09.916Z,29.70
2019-01-19T22:58:50.637Z,34.33
2019-01-19T23:01:31.178Z,28.17
2019-01-19T23:04:12.634Z,32.23
2019-01-19T23:06:52.915Z,29.67
2019-01-19T23:09:34.072Z,32.43
2019-01-19T23:12:14.585Z,31.30
2019-01-19T23:14:55.393Z,31.27
2019-01-19T23:17:35.874Z,31.60
2019-01-19T23:20:16.746Z,28.53
2019-01-19T23:22:57.495Z,29.50
2019-01-19T23:25:38.045Z,28.27
2019-01-19T23:28:21.909Z,29.97
2019-01-19T23:31:03.088Z,28.03
2019-01-19T23:33:43.580Z,28.90
2019-01-19T23:36:24.238Z,30.90
2019-01-19T23:39:05.047Z,31.03
2019-01-19T23:41:45.361Z,29.30
2019-01-19T23:44:26.537Z,31.30
2019-01-19T23:47:07.198Z,26.03
2019-01-19T23:49:48.001Z,32.23
2019-01-19T23:52:28.900Z,29.63
2019-01-19T23:55:09.765Z,30.17
2019-01-19T23:57:50.628Z,31.77
