createdAt,value
2022-08-26T00:01:33.252Z,94999.78
2022-08-26T00:04:01.712Z,95002.28
2022-08-26T00:06:30.263Z,94992.59
2022-08-26T00:08:56.875Z,94995.25
2022-08-26T00:11:26.605Z,94986.00
2022-08-26T00:13:54.995Z,94994.72
2022-08-26T00:16:23.668Z,94990.69
2022-08-26T00:18:50.693Z,94992.41
2022-08-26T00:21:17.314Z,94985.88
2022-08-26T00:23:44.338Z,94983.50
2022-08-26T00:26:11.391Z,94992.31
2022-08-26T00:28:39.472Z,94984.75
2022-08-26T00:31:07.472Z,94989.25
2022-08-26T00:33:38.225Z,94986.13
2022-08-26T00:36:05.946Z,94986.66
2022-08-26T00:38:33.000Z,94988.94
2022-08-26T00:41:00.440Z,94988.00
2022-08-26T00:43:27.336Z,94987.06
2022-08-26T00:46:14.234Z,94997.50
2022-08-26T00:48:44.001Z,94987.19
2022-08-26T00:51:22.132Z,94987.28
2022-08-26T00:53:57.763Z,94986.06
2022-08-26T00:56:38.272Z,94983.50
2022-08-26T00:59:08.136Z,94985.97
2022-08-26T01:01:35.566Z,94990.66
2022-08-26T01:04:02.683Z,94994.56
2022-08-26T01:06:30.016Z,94995.41
2022-08-26T01:08:57.781Z,94995.00
2022-08-26T01:11:25.282Z,94999.25
2022-08-26T01:13:58.677Z,94999.47
2022-08-26T01:16:25.776Z,94999.81
2022-08-26T01:18:59.787Z,94994.38
2022-08-26T01:21:29.442Z,94998.53
2022-08-26T01:23:58.114Z,95002.13
2022-08-26T01:26:29.991Z,95002.88
2022-08-26T01:29:00.204Z,94994.22
2022-08-26T01:31:38.341Z,94996.56
2022-08-26T01:34:12.389Z,94993.91
2022-08-26T01:36:39.896Z,94990.50
2022-08-26T01:39:07.854Z,94992.19
2022-08-26T01:41:36.508Z,94989.19
2022-08-26T01:44:06.695Z,95001.88
2022-08-26T01:46:37.017Z,95000.50
2022-08-26T01:49:06.784Z,95002.00
2022-08-26T01:51:37.706Z,95013.69
2022-08-26T01:54:07.222Z,95013.53
2022-08-26T01:56:38.959Z,95019.50
2022-08-26T01:59:11.309Z,95017.50
2022-08-26T02:01:39.253Z,95008.53
2022-08-26T02:04:05.786Z,95006.91
2022-08-26T02:06:32.870Z,95008.75
2022-08-26T02:09:02.806Z,95009.53
2022-08-26T02:11:31.130Z,95019.19
2022-08-26T02:14:03.771Z,95017.56
2022-08-26T02:16:37.165Z,95013.69
2022-08-26T02:19:05.890Z,95014.69
2022-08-26T02:21:35.296Z,95017.50
2022-08-26T02:24:10.765Z,95017.22
2022-08-26T02:26:39.603Z,95015.91
2022-08-26T02:29:10.844Z,95022.16
2022-08-26T02:31:38.209Z,95021.72
2022-08-26T02:34:10.752Z,95022.31
2022-08-26T02:36:38.535Z,95021.13
2022-08-26T02:39:06.782Z,95032.19
2022-08-26T02:41:34.282Z,95029.53
2022-08-26T02:44:00.937Z,95036.06
2022-08-26T02:46:29.902Z,95030.31
2022-08-26T02:48:57.625Z,95034.22
2022-08-26T02:51:24.962Z,95027.75
2022-08-26T02:53:51.602Z,95021.69
2022-08-26T02:56:18.326Z,95025.41
2022-08-26T02:58:44.887Z,95024.59
2022-08-26T03:01:27.124Z,95028.03
2022-08-26T03:03:54.761Z,95026.66
2022-08-26T03:06:22.131Z,95026.06
2022-08-26T03:08:49.703Z,95018.44
2022-08-26T03:11:16.871Z,95019.34
2022-08-26T03:13:43.424Z,95014.19
2022-08-26T03:16:10.167Z,95016.63
2022-08-26T03:18:37.162Z,95013.63
2022-08-26T03:21:12.889Z,95010.38
2022-08-26T03:23:41.725Z,95014.78
2022-08-26T03:26:11.425Z,95008.66
2022-08-26T03:28:58.118Z,95007.25
2022-08-26T03:31:25.434Z,95008.75
2022-08-26T03:33:52.470Z,95010.13
2022-08-26T03:36:21.038Z,95007.47
2022-08-26T03:38:48.032Z,95003.34
2022-08-26T03:41:15.437Z,95002.69
2022-08-26T03:43:41.976Z,95007.84
2022-08-26T03:46:12.016Z,95008.75
2022-08-26T03:48:39.757Z,95011.06
2022-08-26T03:51:13.234Z,95002.13
2022-08-26T03:53:39.854Z,94995.97
2022-08-26T03:56:06.862Z,95002.63
2022-08-26T03:58:33.741Z,94999.88
2022-08-26T04:01:00.498Z,94996.22
2022-08-26T04:03:46.178Z,94999.31
2022-08-26T04:06:13.283Z,95000.97
2022-08-26T04:08:40.107Z,94987.44
2022-08-26T04:11:07.108Z,94996.22
2022-08-26T04:13:34.360Z,94998.41
2022-08-26T04:16:00.993Z,94996.91
2022-08-26T04:18:33.026Z,94996.56
2022-08-26T04:21:08.074Z,94986.25
2022-08-26T04:23:46.898Z,94993.06
2022-08-26T04:26:14.007Z,94998.88
2022-08-26T04:28:40.542Z,94996.34
2022-08-26T04:31:11.182Z,95001.28
2022-08-26T04:33:41.623Z,94999.34
2022-08-26T04:36:09.069Z,95004.53
2022-08-26T04:38:35.798Z,94992.84
2022-08-26T04:41:03.417Z,94994.25
2022-08-26T04:43:32.277Z,94993.09
2022-08-26T04:46:05.136Z,94997.19
2022-08-26T04:48:33.162Z,94992.53
2022-08-26T04:51:00.021Z,94998.34
2022-08-26T04:53:28.286Z,95000.81
2022-08-26T04:55:55.267Z,95007.53
2022-08-26T04:58:24.509Z,95010.97
2022-08-26T05:00:54.016Z,95009.47
2022-08-26T05:03:21.519Z,95010.59
2022-08-26T05:05:52.386Z,95013.47
2022-08-26T05:08:21.215Z,95016.66
2022-08-26T05:10:51.268Z,95014.66
2022-08-26T05:13:20.571Z,95024.84
2022-08-26T05:15:48.492Z,95029.44
2022-08-26T05:18:17.692Z,95024.78
2022-08-26T05:20:49.682Z,95022.91
2022-08-26T05:23:18.142Z,95023.63
2022-08-26T05:25:47.481Z,95019.94
2022-08-26T05:28:16.065Z,95018.13
2022-08-26T05:30:42.858Z,95021.88
2022-08-26T05:33:12.116Z,95028.31
2022-08-26T05:35:39.306Z,95027.84
2022-08-26T05:38:12.930Z,95027.09
2022-08-26T05:40:45.782Z,95023.59
2022-08-26T05:43:13.568Z,95026.13
2022-08-26T05:45:46.325Z,95023.03
2022-08-26T05:48:14.735Z,95030.50
2022-08-26T05:50:48.410Z,95021.94
2022-08-26T05:53:17.713Z,95025.63
2022-08-26T05:55:47.420Z,95029.63
2022-08-26T05:58:15.374Z,95029.94
2022-08-26T06:00:44.648Z,95025.94
2022-08-26T06:03:11.512Z,95031.88
2022-08-26T06:05:40.118Z,95022.47
2022-08-26T06:08:16.477Z,95028.13
2022-08-26T06:10:48.678Z,95032.66
2022-08-26T06:13:19.625Z,95032.44
2022-08-26T06:15:48.818Z,95031.56
2022-08-26T06:18:18.770Z,95031.41
2022-08-26T06:20:56.930Z,95038.47
2022-08-26T06:23:42.902Z,95041.25
2022-08-26T06:26:11.196Z,95046.75
2022-08-26T06:28:37.882Z,95050.19
2022-08-26T06:31:05.707Z,95040.69
2022-08-26T06:33:32.572Z,95041.31
2022-08-26T06:36:01.132Z,95047.41
2022-08-26T06:38:28.112Z,95049.91
2022-08-26T06:40:54.964Z,95053.16
2022-08-26T06:43:24.671Z,95051.78
2022-08-26T06:45:52.479Z,95056.22
2022-08-26T06:48:20.522Z,95059.63
2022-08-26T06:50:48.043Z,95056.97
2022-08-26T06:53:17.090Z,95062.59
2022-08-26T06:55:46.158Z,95062.69
2022-08-26T06:58:14.249Z,95058.78
2022-08-26T07:00:41.671Z,95057.56
2022-08-26T07:03:14.207Z,95059.13
2022-08-26T07:05:40.791Z,95046.09
2022-08-26T07:08:07.577Z,95056.34
2022-08-26T07:10:35.664Z,95051.34
2022-08-26T07:13:02.789Z,95051.88
2022-08-26T07:15:31.506Z,95054.84
2022-08-26T07:17:58.269Z,95048.06
2022-08-26T07:20:25.032Z,95057.63
2022-08-26T07:22:51.661Z,95051.28
2022-08-26T07:25:19.313Z,95054.69
2022-08-26T07:27:46.859Z,95055.53
2022-08-26T07:30:20.916Z,95050.72
2022-08-26T07:32:47.609Z,95056.09
2022-08-26T07:35:14.828Z,95052.19
2022-08-26T07:37:42.490Z,95046.75
2022-08-26T07:40:09.563Z,95045.28
2022-08-26T07:42:36.151Z,95043.69
2022-08-26T07:45:02.796Z,95048.53
2022-08-26T07:47:29.488Z,95050.84
2022-08-26T07:49:57.516Z,95052.44
2022-08-26T07:52:27.557Z,95048.22
2022-08-26T07:54:56.506Z,95050.81
2022-08-26T07:57:24.236Z,95052.56
2022-08-26T07:59:51.405Z,95043.94
2022-08-26T08:02:20.677Z,95042.81
2022-08-26T08:04:47.550Z,95042.41
2022-08-26T08:07:14.470Z,95050.22
2022-08-26T08:09:41.075Z,95049.28
2022-08-26T08:12:07.761Z,95041.91
2022-08-26T08:14:36.536Z,95038.94
2022-08-26T08:17:04.188Z,95038.19
2022-08-26T08:19:38.940Z,95037.16
2022-08-26T08:22:06.792Z,95044.00
2022-08-26T08:24:44.303Z,95042.06
2022-08-26T08:27:11.052Z,95036.38
2022-08-26T08:29:38.663Z,95032.16
2022-08-26T08:32:05.603Z,95034.75
2022-08-26T08:34:38.326Z,95041.75
2022-08-26T08:37:08.610Z,95034.94
2022-08-26T08:39:37.206Z,95039.69
2022-08-26T08:42:41.556Z,95033.53
2022-08-26T08:45:12.784Z,95035.38
2022-08-26T08:47:43.090Z,95040.06
2022-08-26T08:50:21.737Z,95043.28
2022-08-26T08:53:02.261Z,95035.44
2022-08-26T08:55:44.264Z,95035.00
2022-08-26T08:58:29.115Z,95033.50
2022-08-26T09:01:04.704Z,95039.44
2022-08-26T09:04:13.535Z,95040.88
2022-08-26T09:06:45.690Z,95031.53
2022-08-26T09:09:23.294Z,95028.34
2022-08-26T09:11:50.077Z,95028.34
2022-08-26T09:14:16.870Z,95028.56
2022-08-26T09:16:51.880Z,95025.13
2022-08-26T09:19:33.695Z,95030.06
2022-08-26T09:22:04.635Z,95026.84
2022-08-26T09:24:40.885Z,95026.03
2022-08-26T09:27:09.219Z,95030.69
2022-08-26T09:29:43.834Z,95021.59
2022-08-26T09:32:25.303Z,95018.59
2022-08-26T09:34:53.647Z,95022.84
2022-08-26T09:37:42.450Z,95022.38
2022-08-26T09:40:34.977Z,95025.81
2022-08-26T09:43:09.839Z,95020.31
2022-08-26T09:45:38.918Z,95018.59
2022-08-26T09:48:07.205Z,95016.63
2022-08-26T09:50:51.399Z,95017.56
2022-08-26T09:53:25.328Z,95008.69
2022-08-26T09:56:34.877Z,95009.19
2022-08-26T09:59:03.345Z,95008.19
2022-08-26T10:01:44.320Z,95010.69
2022-08-26T10:04:20.829Z,95002.78
2022-08-26T10:07:03.861Z,95003.06
2022-08-26T10:09:35.624Z,94995.31
2022-08-26T10:12:10.947Z,94991.78
2022-08-26T10:14:51.168Z,94985.88
2022-08-26T10:17:40.276Z,94989.09
2022-08-26T10:20:24.787Z,94988.00
2022-08-26T10:23:05.267Z,94994.91
2022-08-26T10:25:38.170Z,94975.88
2022-08-26T10:28:30.227Z,94976.84
2022-08-26T10:31:04.589Z,94986.69
2022-08-26T10:33:31.673Z,94984.06
2022-08-26T10:36:01.903Z,94975.47
2022-08-26T10:38:46.874Z,94977.28
2022-08-26T10:41:17.035Z,94968.69
2022-08-26T10:43:56.412Z,94966.09
2022-08-26T10:46:27.092Z,94966.03
2022-08-26T10:49:03.221Z,94964.03
2022-08-26T10:51:38.604Z,94957.34
2022-08-26T10:54:19.772Z,94965.69
2022-08-26T10:56:59.643Z,94961.72
2022-08-26T10:59:45.884Z,94955.63
2022-08-26T11:02:33.634Z,94958.38
2022-08-26T11:05:04.531Z,94956.34
2022-08-26T11:07:45.835Z,94949.16
2022-08-26T11:10:21.486Z,94952.81
2022-08-26T11:12:55.956Z,94946.06
2022-08-26T11:15:28.092Z,94953.84
2022-08-26T11:17:59.580Z,94947.47
2022-08-26T11:20:29.948Z,94945.75
2022-08-26T11:23:17.216Z,94948.00
2022-08-26T11:25:55.909Z,94937.59
2022-08-26T11:28:48.390Z,94940.59
2022-08-26T11:31:27.057Z,94938.59
2022-08-26T11:34:00.481Z,94941.22
2022-08-26T11:36:35.866Z,94938.44
2022-08-26T11:39:25.537Z,94935.91
2022-08-26T11:41:55.542Z,94936.06
2022-08-26T11:44:38.199Z,94933.91
2022-08-26T11:47:05.761Z,94925.44
2022-08-26T11:49:38.191Z,94926.16
2022-08-26T11:52:22.763Z,94923.78
2022-08-26T11:55:12.105Z,94922.41
2022-08-26T11:57:49.799Z,94911.97
2022-08-26T12:00:24.042Z,94905.84
2022-08-26T12:02:52.600Z,94910.50
2022-08-26T12:05:30.986Z,94912.44
2022-08-26T12:08:02.974Z,94913.50
2022-08-26T12:10:32.790Z,94911.22
2022-08-26T12:13:02.080Z,94908.69
2022-08-26T12:15:32.023Z,94898.63
2022-08-26T12:18:17.742Z,94898.06
2022-08-26T12:20:48.491Z,94903.00
2022-08-26T12:23:36.709Z,94903.94
2022-08-26T12:26:21.192Z,94892.69
2022-08-26T12:28:49.615Z,94896.09
2022-08-26T12:31:29.234Z,94897.84
2022-08-26T12:33:59.205Z,94903.69
2022-08-26T12:36:43.045Z,94898.41
2022-08-26T12:39:14.490Z,94898.31
2022-08-26T12:41:45.576Z,94901.16
2022-08-26T12:44:54.349Z,94905.84
2022-08-26T12:47:41.927Z,94896.03
2022-08-26T12:50:10.313Z,94895.88
2022-08-26T12:53:01.858Z,94901.09
2022-08-26T12:55:31.544Z,94904.16
2022-08-26T12:58:16.099Z,94902.06
2022-08-26T13:00:49.868Z,94903.84
2022-08-26T13:03:35.151Z,94907.16
2022-08-26T13:06:23.429Z,94904.88
2022-08-26T13:09:09.017Z,94906.78
2022-08-26T13:11:41.560Z,94915.34
2022-08-26T13:14:21.029Z,94917.38
2022-08-26T13:16:51.004Z,94928.31
2022-08-26T13:19:20.660Z,94923.78
2022-08-26T13:21:49.746Z,94929.28
2022-08-26T13:24:31.019Z,94933.75
2022-08-26T13:26:57.834Z,94920.97
2022-08-26T13:29:24.574Z,94930.53
2022-08-26T13:31:51.946Z,94930.53
2022-08-26T13:34:21.897Z,94916.25
2022-08-26T13:36:50.609Z,94931.31
2022-08-26T13:39:17.956Z,94924.66
2022-08-26T13:41:44.661Z,94928.31
2022-08-26T13:44:11.424Z,94926.38
2022-08-26T13:46:38.238Z,94921.19
2022-08-26T13:49:05.596Z,94929.31
2022-08-26T13:51:32.719Z,94936.19
2022-08-26T13:54:00.302Z,94928.06
2022-08-26T13:56:29.752Z,94925.84
2022-08-26T13:58:57.712Z,94928.59
2022-08-26T14:01:25.050Z,94923.41
2022-08-26T14:03:52.010Z,94916.69
2022-08-26T14:06:19.371Z,94902.47
2022-08-26T14:08:47.007Z,94890.44
2022-08-26T14:11:13.675Z,94884.28
2022-08-26T14:13:40.487Z,94889.72
2022-08-26T14:16:24.408Z,94898.56
2022-08-26T14:18:51.349Z,94914.25
2022-08-26T14:21:18.927Z,94924.81
2022-08-26T14:23:45.564Z,94931.94
2022-08-26T14:26:14.301Z,94927.53
2022-08-26T14:28:56.342Z,94933.84
2022-08-26T14:31:24.040Z,94949.72
2022-08-26T14:33:50.901Z,94952.66
2022-08-26T14:36:30.936Z,94953.41
2022-08-26T14:39:04.870Z,94938.16
2022-08-26T14:41:33.089Z,94934.91
2022-08-26T14:44:06.214Z,94939.38
2022-08-26T14:46:39.396Z,94934.94
2022-08-26T14:49:09.869Z,94928.75
2022-08-26T14:51:37.295Z,94928.03
2022-08-26T14:54:12.857Z,94923.00
2022-08-26T14:57:05.556Z,94912.94
2022-08-26T14:59:35.438Z,94915.53
2022-08-26T15:02:02.438Z,94916.34
2022-08-26T15:04:29.393Z,94916.66
2022-08-26T15:06:58.789Z,94928.03
2022-08-26T15:09:26.679Z,94917.78
2022-08-26T15:11:53.537Z,94920.13
2022-08-26T15:14:21.873Z,94925.03
2022-08-26T15:16:54.041Z,94930.72
2022-08-26T15:19:22.656Z,94940.66
2022-08-26T15:21:49.415Z,94931.47
2022-08-26T15:24:19.609Z,94926.28
2022-08-26T15:26:46.906Z,94926.78
2022-08-26T15:29:14.248Z,94935.94
2022-08-26T15:31:41.060Z,94928.38
2022-08-26T15:34:13.318Z,94930.91
2022-08-26T15:36:45.004Z,94920.34
2022-08-26T15:39:11.952Z,94917.94
2022-08-26T15:41:38.759Z,94919.41
2022-08-26T15:44:07.473Z,94929.78
2022-08-26T15:46:35.290Z,94923.81
2022-08-26T15:49:03.426Z,94924.81
2022-08-26T15:51:33.460Z,94921.25
2022-08-26T15:54:02.481Z,94927.16
2022-08-26T15:56:34.819Z,94929.41
2022-08-26T15:59:03.406Z,94921.88
2022-08-26T16:01:32.129Z,94917.81
2022-08-26T16:03:59.764Z,94929.59
2022-08-26T16:06:30.683Z,94932.03
2022-08-26T16:08:57.718Z,94927.78
2022-08-26T16:11:25.679Z,94932.09
2022-08-26T16:13:52.667Z,94925.22
2022-08-26T16:16:19.859Z,94932.09
2022-08-26T16:18:46.715Z,94934.69
2022-08-26T16:21:19.498Z,94938.78
2022-08-26T16:23:47.001Z,94951.94
2022-08-26T16:26:17.454Z,94955.44
2022-08-26T16:28:44.362Z,94953.50
2022-08-26T16:31:11.822Z,94963.56
2022-08-26T16:33:38.601Z,94957.22
2022-08-26T16:36:06.839Z,94962.59
2022-08-26T16:38:33.827Z,94969.66
2022-08-26T16:41:01.256Z,94972.97
2022-08-26T16:43:28.540Z,94975.56
2022-08-26T16:45:55.226Z,94977.81
2022-08-26T16:48:21.870Z,94978.94
2022-08-26T16:50:49.419Z,94987.63
2022-08-26T16:53:16.231Z,94991.16
2022-08-26T16:55:50.234Z,94994.09
2022-08-26T16:58:17.730Z,94986.66
2022-08-26T17:00:45.352Z,94986.22
2022-08-26T17:03:12.442Z,94988.94
2022-08-26T17:05:40.205Z,94980.19
2022-08-26T17:08:07.244Z,94988.13
2022-08-26T17:10:34.135Z,94993.50
2022-08-26T17:13:00.870Z,94983.63
2022-08-26T17:15:27.726Z,94990.53
2022-08-26T17:17:54.978Z,94996.47
2022-08-26T17:20:23.370Z,94991.66
2022-08-26T17:22:51.647Z,94997.00
2022-08-26T17:25:26.067Z,94995.22
2022-08-26T17:27:53.188Z,95000.97
2022-08-26T17:30:21.205Z,94997.94
2022-08-26T17:32:48.365Z,94995.63
2022-08-26T17:35:15.953Z,95000.16
2022-08-26T17:37:43.201Z,95003.19
2022-08-26T17:40:12.713Z,95005.63
2022-08-26T17:42:40.216Z,95005.16
2022-08-26T17:45:08.345Z,95016.50
2022-08-26T17:47:35.108Z,95017.50
2022-08-26T17:50:02.663Z,95021.72
2022-08-26T17:52:30.439Z,95012.75
2022-08-26T17:54:57.491Z,95021.16
2022-08-26T17:57:25.316Z,95026.63
2022-08-26T17:59:52.839Z,95030.72
2022-08-26T18:02:21.155Z,95021.47
2022-08-26T18:04:48.170Z,95027.16
2022-08-26T18:07:15.538Z,95024.44
2022-08-26T18:09:42.289Z,95024.91
2022-08-26T18:12:09.531Z,95025.50
2022-08-26T18:14:36.188Z,95019.41
2022-08-26T18:17:03.695Z,95015.97
2022-08-26T18:19:31.391Z,95020.16
2022-08-26T18:21:58.407Z,95021.94
2022-08-26T18:24:25.123Z,95023.31
2022-08-26T18:26:51.721Z,95015.22
2022-08-26T18:29:19.742Z,95020.88
2022-08-26T18:31:46.629Z,95014.66
2022-08-26T18:34:15.453Z,95014.19
2022-08-26T18:36:43.752Z,95025.88
2022-08-26T18:39:11.697Z,95021.66
2022-08-26T18:41:46.841Z,95022.16
2022-08-26T18:44:16.190Z,95026.66
2022-08-26T18:46:43.834Z,95030.81
2022-08-26T18:49:15.146Z,95031.69
2022-08-26T18:51:43.038Z,95034.09
2022-08-26T18:54:10.005Z,95038.88
2022-08-26T18:56:38.050Z,95036.34
2022-08-26T18:59:07.566Z,95035.63
2022-08-26T19:01:35.814Z,95043.81
2022-08-26T19:04:05.267Z,95032.78
2022-08-26T19:06:33.329Z,95036.53
2022-08-26T19:09:00.320Z,95044.28
2022-08-26T19:11:32.362Z,95046.94
2022-08-26T19:14:07.988Z,95048.41
2022-08-26T19:16:35.471Z,95050.81
2022-08-26T19:19:02.170Z,95051.13
2022-08-26T19:21:29.789Z,95053.34
2022-08-26T19:24:00.987Z,95048.28
2022-08-26T19:26:28.519Z,95050.50
2022-08-26T19:28:55.413Z,95062.09
2022-08-26T19:31:22.324Z,95050.03
2022-08-26T19:33:49.277Z,95058.53
2022-08-26T19:36:23.702Z,95052.28
2022-08-26T19:38:50.794Z,95054.34
2022-08-26T19:41:20.521Z,95052.25
2022-08-26T19:43:47.545Z,95059.13
2022-08-26T19:46:19.975Z,95048.28
2022-08-26T19:48:47.978Z,95042.63
2022-08-26T19:51:21.101Z,95042.63
2022-08-26T19:53:48.927Z,95032.94
2022-08-26T19:56:16.398Z,95040.22
2022-08-26T19:58:43.759Z,95036.44
2022-08-26T20:01:11.104Z,95037.66
2022-08-26T20:03:37.818Z,95041.19
2022-08-26T20:06:07.210Z,95047.06
2022-08-26T20:08:35.704Z,95048.59
2022-08-26T20:11:06.022Z,95057.56
2022-08-26T20:13:33.365Z,95051.91
2022-08-26T20:15:59.967Z,95048.84
2022-08-26T20:18:45.190Z,95055.94
2022-08-26T20:21:28.221Z,95063.94
2022-08-26T20:24:16.836Z,95059.22
2022-08-26T20:26:45.018Z,95059.34
2022-08-26T20:29:15.074Z,95060.72
2022-08-26T20:31:42.385Z,95064.44
2022-08-26T20:34:09.073Z,95062.44
2022-08-26T20:36:38.348Z,95065.44
2022-08-26T20:39:05.400Z,95064.19
2022-08-26T20:41:32.210Z,95069.75
2022-08-26T20:43:59.389Z,95071.03
2022-08-26T20:46:26.291Z,95074.28
2022-08-26T20:48:54.089Z,95075.00
2022-08-26T20:51:23.582Z,95080.34
2022-08-26T20:53:50.881Z,95072.03
2022-08-26T20:56:23.628Z,95082.34
2022-08-26T20:58:55.370Z,95076.13
2022-08-26T21:01:25.337Z,95079.69
2022-08-26T21:03:53.925Z,95082.34
2022-08-26T21:06:20.853Z,95081.34
2022-08-26T21:08:48.413Z,95085.47
2022-08-26T21:11:15.731Z,95090.44
2022-08-26T21:14:01.587Z,95088.66
2022-08-26T21:16:29.245Z,95088.47
2022-08-26T21:18:56.230Z,95084.44
2022-08-26T21:21:25.170Z,95099.50
2022-08-26T21:23:52.144Z,95096.28
2022-08-26T21:26:18.965Z,95094.56
2022-08-26T21:28:46.407Z,95091.75
2022-08-26T21:31:15.587Z,95090.13
2022-08-26T21:33:42.614Z,95093.38
2022-08-26T21:36:10.310Z,95099.75
2022-08-26T21:38:37.476Z,95092.56
2022-08-26T21:41:07.712Z,95089.06
2022-08-26T21:43:36.772Z,95091.44
2022-08-26T21:46:14.616Z,95093.78
2022-08-26T21:48:50.035Z,95099.91
2022-08-26T21:51:20.156Z,95099.28
2022-08-26T21:53:46.978Z,95098.53
2022-08-26T21:56:15.604Z,95091.72
2022-08-26T21:58:42.321Z,95099.53
2022-08-26T22:01:13.224Z,95099.03
2022-08-26T22:03:46.716Z,95091.53
2022-08-26T22:06:15.654Z,95102.50
2022-08-26T22:08:42.245Z,95101.88
2022-08-26T22:11:09.756Z,95108.94
2022-08-26T22:13:38.658Z,95109.50
2022-08-26T22:16:06.093Z,95113.03
2022-08-26T22:18:33.690Z,95112.72
2022-08-26T22:21:04.364Z,95108.13
2022-08-26T22:23:31.060Z,95104.47
2022-08-26T22:25:58.657Z,95106.06
2022-08-26T22:28:26.141Z,95099.13
2022-08-26T22:30:53.084Z,95104.56
2022-08-26T22:33:19.865Z,95111.91
2022-08-26T22:35:49.053Z,95107.75
2022-08-26T22:38:16.557Z,95107.38
2022-08-26T22:40:46.507Z,95112.41
2022-08-26T22:43:13.676Z,95112.31
2022-08-26T22:45:43.239Z,95107.69
2022-08-26T22:48:12.189Z,95094.34
2022-08-26T22:50:38.893Z,95100.97
2022-08-26T22:53:05.485Z,95105.09
2022-08-26T22:55:32.060Z,95101.72
2022-08-26T22:57:59.115Z,95096.16
2022-08-26T23:00:31.964Z,95104.78
2022-08-26T23:03:00.667Z,95105.78
2022-08-26T23:05:27.698Z,95095.84
2022-08-26T23:07:56.428Z,95095.59
2022-08-26T23:10:23.895Z,95094.72
2022-08-26T23:12:52.627Z,95089.13
2022-08-26T23:15:21.073Z,95097.53
2022-08-26T23:17:48.539Z,95096.25
2022-08-26T23:20:27.559Z,95082.72
2022-08-26T23:22:55.351Z,95089.38
2022-08-26T23:25:22.862Z,95090.53
2022-08-26T23:27:51.550Z,95093.16
2022-08-26T23:30:22.449Z,95099.38
2022-08-26T23:32:49.870Z,95083.34
2022-08-26T23:35:20.557Z,95085.59
2022-08-26T23:37:51.616Z,95083.59
2022-08-26T23:40:25.506Z,95086.00
2022-08-26T23:42:54.498Z,95089.66
2022-08-26T23:45:21.672Z,95081.47
2022-08-26T23:47:50.627Z,95080.84
2022-08-26T23:50:19.964Z,95075.13
2022-08-26T23:53:05.613Z,95076.94
2022-08-26T23:55:39.356Z,95079.97
2022-08-26T23:58:06.917Z,95076.13
