createdAt,value
2022-09-10T00:01:23.009Z,27.43
2022-09-10T00:03:51.215Z,22.07
2022-09-10T00:06:19.871Z,27.27
2022-09-10T00:08:48.199Z,23.67
2022-09-10T00:11:16.890Z,28.97
2022-09-10T00:13:45.429Z,24.13
2022-09-10T00:16:15.263Z,28.10
2022-09-10T00:18:44.853Z,27.50
2022-09-10T00:21:14.323Z,24.70
2022-09-10T00:23:45.812Z,17.67
2022-09-10T00:26:15.928Z,22.07
2022-09-10T00:28:47.276Z,26.63
2022-09-10T00:31:15.709Z,21.57
2022-09-10T00:33:45.674Z,21.60
2022-09-10T00:36:17.430Z,23.47
2022-09-10T00:38:46.912Z,16.00
2022-09-10T00:41:15.785Z,19.30
2022-09-10T00:43:54.782Z,20.60
2022-09-10T00:46:32.924Z,17.90
2022-09-10T00:49:05.252Z,14.57
2022-09-10T00:51:34.654Z,15.23
2022-09-10T00:54:03.406Z,16.83
2022-09-10T00:56:31.625Z,14.27
2022-09-10T00:59:02.214Z,13.27
2022-09-10T01:01:31.254Z,14.00
2022-09-10T01:03:59.682Z,16.47
2022-09-10T01:06:29.403Z,17.40
2022-09-10T01:08:57.928Z,14.63
2022-09-10T01:11:47.941Z,10.87
2022-09-10T01:14:28.160Z,12.17
2022-09-10T01:16:59.748Z,10.93
2022-09-10T01:19:48.696Z,8.50
2022-09-10T01:22:21.966Z,11.50
2022-09-10T01:24:55.827Z,14.10
2022-09-10T01:27:47.277Z,12.00
2022-09-10T01:30:18.082Z,10.10
2022-09-10T01:32:59.516Z,10.80
2022-09-10T01:35:30.444Z,8.17
2022-09-10T01:38:00.952Z,11.67
2022-09-10T01:40:31.226Z,13.43
2022-09-10T01:43:07.165Z,9.07
2022-09-10T01:45:38.990Z,7.87
2022-09-10T01:48:48.596Z,5.53
2022-09-10T01:51:21.035Z,10.27
2022-09-10T01:54:00.358Z,10.57
2022-09-10T01:56:35.769Z,8.33
2022-09-10T01:59:11.608Z,9.90
2022-09-10T02:01:41.904Z,13.83
2022-09-10T02:04:10.887Z,8.50
2022-09-10T02:06:40.202Z,11.83
2022-09-10T02:09:08.657Z,9.40
2022-09-10T02:11:54.788Z,13.10
2022-09-10T02:14:24.461Z,14.87
2022-09-10T02:16:58.329Z,12.73
2022-09-10T02:19:26.584Z,11.93
2022-09-10T02:21:58.308Z,12.30
2022-09-10T02:24:27.301Z,8.97
2022-09-10T02:26:55.607Z,9.60
2022-09-10T02:29:25.516Z,10.27
2022-09-10T02:31:53.783Z,9.63
2022-09-10T02:34:22.004Z,10.57
2022-09-10T02:36:50.226Z,12.03
2022-09-10T02:39:18.531Z,15.93
2022-09-10T02:41:48.178Z,10.97
2022-09-10T02:44:17.713Z,16.10
2022-09-10T02:46:47.947Z,14.43
2022-09-10T02:49:16.366Z,19.17
2022-09-10T02:51:44.832Z,16.83
2022-09-10T02:54:13.397Z,18.20
2022-09-10T02:56:43.438Z,19.23
2022-09-10T02:59:14.479Z,18.67
2022-09-10T03:01:42.837Z,22.37
2022-09-10T03:04:12.556Z,21.90
2022-09-10T03:06:40.979Z,19.33
2022-09-10T03:09:09.127Z,24.87
2022-09-10T03:11:40.816Z,24.97
2022-09-10T03:14:10.523Z,23.67
2022-09-10T03:16:40.315Z,22.83
2022-09-10T03:19:09.219Z,28.97
2022-09-10T03:21:41.452Z,23.70
2022-09-10T03:24:10.479Z,27.87
2022-09-10T03:26:39.153Z,24.07
2022-09-10T03:29:07.346Z,25.60
2022-09-10T03:31:36.587Z,23.50
2022-09-10T03:34:05.273Z,18.97
2022-09-10T03:36:33.324Z,13.03
2022-09-10T03:39:03.179Z,15.07
2022-09-10T03:41:32.036Z,18.53
2022-09-10T03:44:00.405Z,16.83
2022-09-10T03:46:28.956Z,14.37
2022-09-10T03:48:58.799Z,15.13
2022-09-10T03:51:27.560Z,14.47
2022-09-10T03:53:55.981Z,17.53
2022-09-10T03:56:25.956Z,15.97
2022-09-10T03:58:54.002Z,20.50
2022-09-10T04:01:24.924Z,21.23
2022-09-10T04:03:55.697Z,18.80
2022-09-10T04:06:24.207Z,20.37
2022-09-10T04:08:53.026Z,20.97
2022-09-10T04:11:24.183Z,22.13
2022-09-10T04:13:54.506Z,21.63
2022-09-10T04:16:23.544Z,20.77
2022-09-10T04:18:51.726Z,24.60
2022-09-10T04:21:20.495Z,22.70
2022-09-10T04:23:48.666Z,21.67
2022-09-10T04:26:18.079Z,18.40
2022-09-10T04:28:47.486Z,21.97
2022-09-10T04:31:17.529Z,21.93
2022-09-10T04:33:46.533Z,24.90
2022-09-10T04:36:14.753Z,25.97
2022-09-10T04:38:46.736Z,24.77
2022-09-10T04:41:20.976Z,24.37
2022-09-10T04:43:54.553Z,29.20
2022-09-10T04:46:42.204Z,21.73
2022-09-10T04:49:12.526Z,27.37
2022-09-10T04:51:41.517Z,22.40
2022-09-10T04:54:09.718Z,24.60
2022-09-10T04:56:37.809Z,23.70
2022-09-10T04:59:07.143Z,22.07
2022-09-10T05:01:36.686Z,19.83
2022-09-10T05:04:04.910Z,25.23
2022-09-10T05:06:33.231Z,23.27
2022-09-10T05:09:01.441Z,16.97
2022-09-10T05:11:29.525Z,19.67
2022-09-10T05:14:05.972Z,19.53
2022-09-10T05:16:41.089Z,17.03
2022-09-10T05:19:09.341Z,22.73
2022-09-10T05:21:37.640Z,21.87
2022-09-10T05:24:12.035Z,20.03
2022-09-10T05:26:40.462Z,22.20
2022-09-10T05:29:08.706Z,18.13
2022-09-10T05:31:38.277Z,18.53
2022-09-10T05:34:06.620Z,18.93
2022-09-10T05:36:34.887Z,20.80
2022-09-10T05:39:03.987Z,20.87
2022-09-10T05:41:32.788Z,17.77
2022-09-10T05:44:21.351Z,20.83
2022-09-10T05:46:52.231Z,16.07
2022-09-10T05:49:23.161Z,21.20
2022-09-10T05:51:51.326Z,16.47
2022-09-10T05:54:20.676Z,18.07
2022-09-10T05:56:49.176Z,13.73
2022-09-10T05:59:17.253Z,13.70
2022-09-10T06:01:45.351Z,18.40
2022-09-10T06:04:15.018Z,15.97
2022-09-10T06:06:43.294Z,18.00
2022-09-10T06:09:11.485Z,13.93
2022-09-10T06:11:39.666Z,15.13
2022-09-10T06:14:08.118Z,15.67
2022-09-10T06:16:36.283Z,17.50
2022-09-10T06:19:08.511Z,13.43
2022-09-10T06:21:43.775Z,11.47
2022-09-10T06:24:13.233Z,13.13
2022-09-10T06:26:49.438Z,14.83
2022-09-10T06:29:18.854Z,15.37
2022-09-10T06:31:47.958Z,16.97
2022-09-10T06:34:19.078Z,12.43
2022-09-10T06:36:50.882Z,21.43
2022-09-10T06:39:19.342Z,15.17
2022-09-10T06:41:49.700Z,17.83
2022-09-10T06:44:19.163Z,20.13
2022-09-10T06:49:46.608Z,23.43
2022-09-10T06:52:16.071Z,24.37
2022-09-10T06:54:44.840Z,30.23
2022-09-10T06:57:15.989Z,31.03
2022-09-10T06:59:45.006Z,37.80
2022-09-10T07:02:15.539Z,39.83
2022-09-10T07:04:46.402Z,34.63
2022-09-10T07:07:16.211Z,37.60
2022-09-10T07:09:44.505Z,38.33
2022-09-10T07:12:12.945Z,33.43
2022-09-10T07:14:41.053Z,32.10
2022-09-10T07:17:09.094Z,35.67
2022-09-10T07:19:37.832Z,34.47
2022-09-10T07:22:06.053Z,31.93
2022-09-10T07:24:35.824Z,34.83
2022-09-10T07:27:04.228Z,39.77
2022-09-10T07:29:32.446Z,34.43
2022-09-10T07:32:01.845Z,32.13
2022-09-10T07:34:30.398Z,27.80
2022-09-10T07:36:58.506Z,34.37
2022-09-10T07:39:27.215Z,30.27
2022-09-10T07:41:56.906Z,21.40
2022-09-10T07:44:25.153Z,21.50
2022-09-10T07:46:53.704Z,23.20
2022-09-10T07:49:21.942Z,18.53
2022-09-10T07:51:59.113Z,26.03
2022-09-10T07:54:28.691Z,21.03
2022-09-10T07:56:58.167Z,22.80
2022-09-10T07:59:27.744Z,17.97
2022-09-10T08:01:56.114Z,18.33
2022-09-10T08:04:24.997Z,20.90
2022-09-10T08:06:53.215Z,17.70
2022-09-10T08:09:21.456Z,15.70
2022-09-10T08:11:50.880Z,15.50
2022-09-10T08:14:20.589Z,15.33
2022-09-10T08:16:48.664Z,10.80
2022-09-10T08:19:18.131Z,10.77
2022-09-10T08:21:47.675Z,14.80
2022-09-10T08:24:15.815Z,12.63
2022-09-10T08:26:43.953Z,14.80
2022-09-10T08:29:12.235Z,11.97
2022-09-10T08:31:42.517Z,10.87
2022-09-10T08:34:12.033Z,12.60
2022-09-10T08:36:40.719Z,11.27
2022-09-10T08:39:08.999Z,10.27
2022-09-10T08:41:47.781Z,9.77
2022-09-10T08:44:21.638Z,12.43
2022-09-10T08:46:53.578Z,12.13
2022-09-10T08:49:25.589Z,10.53
2022-09-10T08:51:57.254Z,11.80
2022-09-10T08:54:26.089Z,8.77
2022-09-10T08:56:55.479Z,8.90
2022-09-10T08:59:25.430Z,8.30
2022-09-10T09:01:56.864Z,8.17
2022-09-10T09:04:29.917Z,7.83
2022-09-10T09:06:59.754Z,7.90
2022-09-10T09:09:27.859Z,8.17
2022-09-10T09:12:01.818Z,8.57
2022-09-10T09:14:36.742Z,7.20
2022-09-10T09:17:24.909Z,6.60
2022-09-10T09:19:56.117Z,6.73
2022-09-10T09:22:27.463Z,6.07
2022-09-10T09:24:57.498Z,7.60
2022-09-10T09:27:27.269Z,8.03
2022-09-10T09:29:57.610Z,8.00
2022-09-10T09:32:27.350Z,7.60
2022-09-10T09:34:56.478Z,7.80
2022-09-10T09:37:25.998Z,9.63
2022-09-10T09:40:04.434Z,8.87
2022-09-10T09:42:39.934Z,7.70
2022-09-10T09:45:11.535Z,6.83
2022-09-10T09:47:41.911Z,6.20
2022-09-10T09:50:12.770Z,4.37
2022-09-10T09:52:41.281Z,4.23
2022-09-10T09:55:17.376Z,3.97
2022-09-10T09:57:47.267Z,5.23
2022-09-10T10:00:36.519Z,5.77
2022-09-10T10:03:21.933Z,4.37
2022-09-10T10:05:50.288Z,4.27
2022-09-10T10:08:28.997Z,6.20
2022-09-10T10:10:57.668Z,5.73
2022-09-10T10:13:25.850Z,5.37
2022-09-10T10:15:54.255Z,4.97
2022-09-10T10:18:32.834Z,3.47
2022-09-10T10:21:14.461Z,4.50
2022-09-10T10:23:42.767Z,3.73
2022-09-10T10:26:26.513Z,4.73
2022-09-10T10:28:58.677Z,6.73
2022-09-10T10:31:38.993Z,5.53
2022-09-10T10:34:24.569Z,7.80
2022-09-10T10:36:57.228Z,6.37
2022-09-10T10:39:27.062Z,8.67
2022-09-10T10:41:59.870Z,8.23
2022-09-10T10:44:37.401Z,5.97
2022-09-10T10:47:20.324Z,6.67
2022-09-10T10:49:54.707Z,7.50
2022-09-10T10:52:26.252Z,6.10
2022-09-10T10:55:03.230Z,6.57
2022-09-10T10:57:34.776Z,4.57
2022-09-10T11:00:06.730Z,5.57
2022-09-10T11:02:39.598Z,4.57
2022-09-10T11:05:19.380Z,5.00
2022-09-10T11:07:49.241Z,3.03
2022-09-10T11:10:20.875Z,3.10
2022-09-10T11:12:51.613Z,3.23
2022-09-10T11:15:24.078Z,2.50
2022-09-10T11:17:59.111Z,3.23
2022-09-10T11:20:30.448Z,3.57
2022-09-10T11:23:01.009Z,3.83
2022-09-10T11:25:30.170Z,3.20
2022-09-10T11:28:02.156Z,4.40
2022-09-10T11:30:30.311Z,3.73
2022-09-10T11:33:00.623Z,3.13
2022-09-10T11:35:32.220Z,2.20
2022-09-10T11:38:07.804Z,3.77
2022-09-10T11:40:40.085Z,2.47
2022-09-10T11:43:11.360Z,3.90
2022-09-10T11:45:46.805Z,3.23
2022-09-10T11:48:22.918Z,3.17
2022-09-10T11:50:56.108Z,2.77
2022-09-10T11:53:25.253Z,4.07
2022-09-10T11:56:20.851Z,3.53
2022-09-10T11:58:54.857Z,3.50
2022-09-10T12:01:29.372Z,3.20
2022-09-10T12:04:27.961Z,4.23
2022-09-10T12:07:01.455Z,4.90
2022-09-10T12:09:31.707Z,4.73
2022-09-10T12:12:03.603Z,2.53
2022-09-10T12:14:31.635Z,5.53
2022-09-10T12:17:02.783Z,4.00
2022-09-10T12:19:31.778Z,3.07
2022-09-10T12:22:03.352Z,1.90
2022-09-10T12:24:32.250Z,2.73
2022-09-10T12:27:04.351Z,4.73
2022-09-10T12:29:34.432Z,3.70
2022-09-10T12:32:29.113Z,3.37
2022-09-10T12:35:46.187Z,4.27
2022-09-10T12:38:52.410Z,3.97
2022-09-10T12:41:55.588Z,4.03
2022-09-10T12:44:45.158Z,4.53
2022-09-10T12:47:40.133Z,6.83
2022-09-10T12:50:18.320Z,2.17
2022-09-10T12:52:55.633Z,2.77
2022-09-10T12:55:29.250Z,3.77
2022-09-10T12:58:02.621Z,2.80
2022-09-10T13:00:32.685Z,3.23
2022-09-10T13:03:11.438Z,4.63
2022-09-10T13:05:42.010Z,4.23
2022-09-10T13:08:13.624Z,3.60
2022-09-10T13:10:43.460Z,2.97
2022-09-10T13:13:25.551Z,3.50
2022-09-10T13:15:54.515Z,5.40
2022-09-10T13:18:27.126Z,4.30
2022-09-10T13:20:55.574Z,3.43
2022-09-10T13:23:25.222Z,3.57
2022-09-10T13:25:55.293Z,4.13
2022-09-10T13:29:02.381Z,4.30
2022-09-10T13:31:32.644Z,3.93
2022-09-10T13:34:33.196Z,4.03
2022-09-10T13:37:20.353Z,5.23
2022-09-10T13:40:29.116Z,4.20
2022-09-10T13:43:16.263Z,3.53
2022-09-10T13:45:49.025Z,3.77
2022-09-10T13:48:20.758Z,2.00
2022-09-10T13:50:51.203Z,2.13
2022-09-10T13:53:19.779Z,1.83
2022-09-10T13:55:54.065Z,4.07
2022-09-10T13:58:28.630Z,2.27
2022-09-10T14:00:58.394Z,4.43
2022-09-10T14:03:30.587Z,2.40
2022-09-10T14:05:59.339Z,3.80
2022-09-10T14:08:30.734Z,2.53
2022-09-10T14:11:00.635Z,2.70
2022-09-10T14:13:44.121Z,3.00
2022-09-10T14:16:13.840Z,1.33
2022-09-10T14:18:45.066Z,2.07
2022-09-10T14:21:14.564Z,3.60
2022-09-10T14:23:46.354Z,2.40
2022-09-10T14:26:17.411Z,4.50
2022-09-10T14:28:56.517Z,1.70
2022-09-10T14:31:31.140Z,3.60
2022-09-10T14:33:59.443Z,5.63
2022-09-10T14:36:34.846Z,2.03
2022-09-10T14:39:07.614Z,2.07
2022-09-10T14:41:36.038Z,2.83
2022-09-10T14:44:35.268Z,1.77
2022-09-10T14:47:14.503Z,3.33
2022-09-10T14:49:44.763Z,1.93
2022-09-10T14:52:13.074Z,3.77
2022-09-10T14:54:41.824Z,3.70
2022-09-10T14:57:14.049Z,3.50
2022-09-10T14:59:43.957Z,4.43
2022-09-10T15:02:16.481Z,3.07
2022-09-10T15:04:45.236Z,4.50
2022-09-10T15:07:14.688Z,2.73
2022-09-10T15:09:42.953Z,2.13
2022-09-10T15:12:13.434Z,2.93
2022-09-10T15:14:43.289Z,2.60
2022-09-10T15:17:12.395Z,2.13
2022-09-10T15:19:40.665Z,3.97
2022-09-10T15:22:09.123Z,4.53
2022-09-10T15:24:58.765Z,2.53
2022-09-10T15:27:27.446Z,6.00
2022-09-10T15:29:58.004Z,3.77
2022-09-10T15:32:26.198Z,3.03
2022-09-10T15:34:54.806Z,3.57
2022-09-10T15:37:23.220Z,2.70
2022-09-10T15:39:51.783Z,4.10
2022-09-10T15:42:20.936Z,3.07
2022-09-10T15:44:49.157Z,4.07
2022-09-10T15:47:18.738Z,5.00
2022-09-10T15:49:47.386Z,4.97
2022-09-10T15:52:15.660Z,6.37
2022-09-10T15:54:44.017Z,4.27
2022-09-10T15:57:12.095Z,4.80
2022-09-10T15:59:40.678Z,4.17
2022-09-10T16:02:10.284Z,4.37
2022-09-10T16:04:42.917Z,3.03
2022-09-10T16:07:11.426Z,5.13
2022-09-10T16:09:39.689Z,4.50
2022-09-10T16:12:08.236Z,4.23
2022-09-10T16:14:36.696Z,3.83
2022-09-10T16:17:10.933Z,3.87
2022-09-10T16:19:40.614Z,3.47
2022-09-10T16:22:08.913Z,3.37
2022-09-10T16:24:37.114Z,2.97
2022-09-10T16:27:05.520Z,3.63
2022-09-10T16:29:33.769Z,6.13
2022-09-10T16:32:01.986Z,6.30
2022-09-10T16:34:30.158Z,2.77
2022-09-10T16:36:59.838Z,2.90
2022-09-10T16:39:28.109Z,3.20
2022-09-10T16:41:56.896Z,2.70
2022-09-10T16:44:24.942Z,4.20
2022-09-10T16:46:53.039Z,3.13
2022-09-10T16:49:24.548Z,3.63
2022-09-10T16:51:52.679Z,2.90
2022-09-10T16:54:23.106Z,4.60
2022-09-10T16:56:51.550Z,4.80
2022-09-10T16:59:22.787Z,3.87
2022-09-10T17:01:52.083Z,7.50
2022-09-10T17:04:26.008Z,5.30
2022-09-10T17:06:56.172Z,4.87
2022-09-10T17:09:26.198Z,3.20
2022-09-10T17:11:54.465Z,5.43
2022-09-10T17:14:22.767Z,5.30
2022-09-10T17:16:50.863Z,4.10
2022-09-10T17:19:20.225Z,5.47
2022-09-10T17:21:51.419Z,6.57
2022-09-10T17:24:20.864Z,6.40
2022-09-10T17:26:50.741Z,5.43
2022-09-10T17:29:20.193Z,6.70
2022-09-10T17:31:48.461Z,4.43
2022-09-10T17:34:17.183Z,5.83
2022-09-10T17:36:55.723Z,8.50
2022-09-10T17:39:28.218Z,13.80
2022-09-10T17:41:58.858Z,5.23
2022-09-10T17:44:27.513Z,7.80
2022-09-10T17:46:57.582Z,8.00
2022-09-10T17:49:25.707Z,9.43
2022-09-10T17:51:54.039Z,6.10
2022-09-10T17:54:23.649Z,6.87
2022-09-10T17:56:52.072Z,5.37
2022-09-10T17:59:22.279Z,5.67
2022-09-10T18:01:50.495Z,7.77
2022-09-10T18:04:19.106Z,11.30
2022-09-10T18:06:52.020Z,9.63
2022-09-10T18:09:20.587Z,8.43
2022-09-10T18:11:48.670Z,7.83
2022-09-10T18:14:18.693Z,7.03
2022-09-10T18:16:56.062Z,10.90
2022-09-10T18:19:24.247Z,6.90
2022-09-10T18:21:52.315Z,8.53
2022-09-10T18:24:22.618Z,9.20
2022-09-10T18:26:53.785Z,6.90
2022-09-10T18:29:22.787Z,7.63
2022-09-10T18:31:53.134Z,9.27
2022-09-10T18:34:24.052Z,9.00
2022-09-10T18:36:54.868Z,7.03
2022-09-10T18:39:23.846Z,6.40
2022-09-10T18:41:52.434Z,10.60
2022-09-10T18:44:21.829Z,10.73
2022-09-10T18:46:52.787Z,6.87
2022-09-10T18:49:21.787Z,8.73
2022-09-10T18:51:50.041Z,6.50
2022-09-10T18:54:18.564Z,11.30
2022-09-10T18:56:55.272Z,7.10
2022-09-10T18:59:24.281Z,10.23
2022-09-10T19:01:56.010Z,9.87
2022-09-10T19:04:25.433Z,10.90
2022-09-10T19:06:55.126Z,10.00
2022-09-10T19:09:23.747Z,9.23
2022-09-10T19:11:53.004Z,9.13
2022-09-10T19:14:22.172Z,8.83
2022-09-10T19:16:51.248Z,9.17
2022-09-10T19:19:22.258Z,9.57
2022-09-10T19:21:51.461Z,10.90
2022-09-10T19:24:32.760Z,8.33
2022-09-10T19:27:07.535Z,10.67
2022-09-10T19:29:35.947Z,10.17
2022-09-10T19:32:04.681Z,8.17
2022-09-10T19:34:34.264Z,10.60
2022-09-10T19:37:02.599Z,13.40
2022-09-10T19:39:31.201Z,13.07
2022-09-10T19:41:59.365Z,10.33
2022-09-10T19:44:28.050Z,11.93
2022-09-10T19:46:56.707Z,11.77
2022-09-10T19:49:24.865Z,9.63
2022-09-10T19:51:54.341Z,12.93
2022-09-10T19:54:22.831Z,15.17
2022-09-10T19:56:51.002Z,16.17
2022-09-10T19:59:19.307Z,14.47
2022-09-10T20:01:48.132Z,12.03
2022-09-10T20:04:16.883Z,16.17
2022-09-10T20:06:46.102Z,12.93
2022-09-10T20:09:16.775Z,13.80
2022-09-10T20:11:45.535Z,15.10
2022-09-10T20:14:14.341Z,16.70
2022-09-10T20:16:43.333Z,15.93
2022-09-10T20:19:12.190Z,15.13
2022-09-10T20:21:40.471Z,16.23
2022-09-10T20:24:09.052Z,18.70
2022-09-10T20:26:41.244Z,16.53
2022-09-10T20:29:12.179Z,13.87
2022-09-10T20:31:41.433Z,14.07
2022-09-10T20:34:11.848Z,14.00
2022-09-10T20:36:42.342Z,16.67
2022-09-10T20:39:13.741Z,17.87
2022-09-10T20:41:43.374Z,15.20
2022-09-10T20:44:12.936Z,15.80
2022-09-10T20:46:41.598Z,14.83
2022-09-10T20:49:10.694Z,16.50
2022-09-10T20:51:40.641Z,18.20
2022-09-10T20:54:12.394Z,17.67
2022-09-10T20:56:42.274Z,16.70
2022-09-10T20:59:14.728Z,19.93
2022-09-10T21:01:46.128Z,22.00
2022-09-10T21:04:14.604Z,27.10
2022-09-10T21:06:42.853Z,26.10
2022-09-10T21:09:10.948Z,21.30
2022-09-10T21:11:39.140Z,19.70
2022-09-10T21:14:08.927Z,20.87
2022-09-10T21:16:37.746Z,16.90
2022-09-10T21:19:08.010Z,19.23
2022-09-10T21:21:36.699Z,16.47
2022-09-10T21:24:05.879Z,19.77
2022-09-10T21:26:35.451Z,26.17
2022-09-10T21:29:04.803Z,35.33
2022-09-10T21:31:34.502Z,36.20
2022-09-10T21:34:03.601Z,30.13
2022-09-10T21:36:32.212Z,24.67
2022-09-10T21:39:01.495Z,27.43
2022-09-10T21:41:31.800Z,21.17
2022-09-10T21:44:00.197Z,23.17
2022-09-10T21:46:28.737Z,21.23
2022-09-10T21:49:00.861Z,18.17
2022-09-10T21:51:29.271Z,20.23
2022-09-10T21:53:58.393Z,19.30
2022-09-10T21:56:27.823Z,25.40
2022-09-10T21:58:56.845Z,23.87
2022-09-10T22:01:27.867Z,20.50
2022-09-10T22:03:59.660Z,21.73
2022-09-10T22:06:28.408Z,19.70
2022-09-10T22:08:58.564Z,22.37
2022-09-10T22:11:30.581Z,22.47
2022-09-10T22:14:00.970Z,21.17
2022-09-10T22:16:29.441Z,20.77
2022-09-10T22:18:59.484Z,18.73
2022-09-10T22:21:30.740Z,19.57
2022-09-10T22:23:59.227Z,22.53
2022-09-10T22:26:28.714Z,22.77
2022-09-10T22:28:58.201Z,20.63
2022-09-10T22:31:27.423Z,26.07
2022-09-10T22:33:56.515Z,25.47
2022-09-10T22:36:28.898Z,20.50
2022-09-10T22:38:59.349Z,24.23
2022-09-10T22:41:31.752Z,23.77
2022-09-10T22:44:00.171Z,25.80
2022-09-10T22:46:28.686Z,22.83
2022-09-10T22:48:57.046Z,29.27
2022-09-10T22:51:27.506Z,24.23
2022-09-10T22:53:56.467Z,23.00
2022-09-10T22:56:26.250Z,30.17
2022-09-10T22:58:55.661Z,22.73
2022-09-10T23:01:24.879Z,25.53
2022-09-10T23:03:53.377Z,26.57
2022-09-10T23:06:22.254Z,24.00
2022-09-10T23:08:53.121Z,23.60
2022-09-10T23:11:26.220Z,21.80
2022-09-10T23:13:56.568Z,23.13
2022-09-10T23:16:28.943Z,27.63
2022-09-10T23:18:57.895Z,22.30
2022-09-10T23:21:28.777Z,24.10
2022-09-10T23:23:59.258Z,24.70
2022-09-10T23:26:27.753Z,22.83
2022-09-10T23:28:56.036Z,24.10
2022-09-10T23:31:25.051Z,28.27
2022-09-10T23:33:54.514Z,28.40
2022-09-10T23:36:22.634Z,23.87
2022-09-10T23:38:50.773Z,28.17
2022-09-10T23:41:20.438Z,29.87
2022-09-10T23:43:48.818Z,27.37
2022-09-10T23:46:16.998Z,28.73
2022-09-10T23:48:45.992Z,30.33
2022-09-10T23:51:15.558Z,24.53
2022-09-10T23:53:45.190Z,24.03
2022-09-10T23:56:13.685Z,26.50
2022-09-10T23:58:43.548Z,25.83
