createdAt,value
2022-09-07T00:00:04.078Z,95.20
2022-09-07T00:02:28.217Z,95.40
2022-09-07T00:04:52.034Z,95.40
2022-09-07T00:07:15.815Z,95.50
2022-09-07T00:09:39.906Z,95.00
2022-09-07T00:12:04.151Z,95.90
2022-09-07T00:14:29.257Z,95.60
2022-09-07T00:16:52.999Z,95.90
2022-09-07T00:19:16.859Z,96.10
2022-09-07T00:21:40.638Z,95.80
2022-09-07T00:24:04.907Z,96.00
2022-09-07T00:26:31.265Z,95.50
2022-09-07T00:28:58.037Z,95.60
2022-09-07T00:31:24.838Z,95.90
2022-09-07T00:33:50.194Z,96.00
2022-09-07T00:36:14.186Z,96.00
2022-09-07T00:38:38.370Z,96.30
2022-09-07T00:41:02.327Z,95.70
2022-09-07T00:43:36.183Z,95.60
2022-09-07T00:45:59.999Z,96.30
2022-09-07T00:48:32.723Z,96.40
2022-09-07T00:51:03.504Z,96.40
2022-09-07T00:53:30.796Z,96.30
2022-09-07T00:55:55.491Z,96.30
2022-09-07T00:58:21.050Z,96.10
2022-09-07T01:00:48.025Z,95.90
2022-09-07T01:03:13.687Z,95.80
2022-09-07T01:05:44.286Z,96.00
2022-09-07T01:08:09.498Z,96.20
2022-09-07T01:10:33.553Z,96.00
2022-09-07T01:12:57.402Z,96.00
2022-09-07T01:15:23.909Z,96.20
2022-09-07T01:18:03.216Z,96.20
2022-09-07T01:20:55.327Z,96.30
2022-09-07T01:24:28.347Z,96.30
2022-09-07T01:27:40.823Z,96.20
2022-09-07T01:30:08.082Z,96.40
2022-09-07T01:32:48.218Z,96.30
2022-09-07T01:35:21.560Z,96.50
2022-09-07T01:37:57.672Z,96.20
2022-09-07T01:40:32.254Z,96.80
2022-09-07T01:43:03.591Z,96.70
2022-09-07T01:45:33.623Z,96.50
2022-09-07T01:48:01.682Z,96.90
2022-09-07T01:50:30.438Z,96.80
2022-09-07T01:52:59.506Z,96.80
2022-09-07T01:55:29.979Z,96.70
2022-09-07T01:58:01.950Z,97.20
2022-09-07T02:00:26.410Z,96.70
2022-09-07T02:02:54.538Z,96.80
2022-09-07T02:05:22.982Z,97.20
2022-09-07T02:07:52.645Z,97.10
2022-09-07T02:10:20.063Z,97.10
2022-09-07T02:12:50.239Z,97.40
2022-09-07T02:15:21.099Z,97.50
2022-09-07T02:17:49.775Z,97.50
2022-09-07T02:20:18.431Z,97.50
2022-09-07T02:22:47.368Z,97.50
2022-09-07T02:25:15.716Z,97.40
2022-09-07T02:27:45.398Z,97.80
2022-09-07T02:30:10.696Z,97.80
2022-09-07T02:32:35.878Z,98.20
2022-09-07T02:34:59.839Z,97.90
2022-09-07T02:37:24.212Z,98.00
2022-09-07T02:39:49.438Z,98.00
2022-09-07T02:42:13.351Z,97.80
2022-09-07T02:44:40.810Z,97.90
2022-09-07T02:47:20.313Z,98.30
2022-09-07T02:50:10.032Z,97.90
2022-09-07T02:52:45.714Z,97.80
2022-09-07T02:55:23.571Z,98.00
2022-09-07T02:58:00.646Z,98.10
2022-09-07T03:00:26.387Z,98.10
2022-09-07T03:02:59.622Z,98.30
2022-09-07T03:05:31.100Z,98.30
2022-09-07T03:08:01.426Z,98.40
2022-09-07T03:10:25.616Z,98.50
2022-09-07T03:12:51.762Z,99.10
2022-09-07T03:15:18.190Z,99.10
2022-09-07T03:17:42.560Z,99.00
2022-09-07T03:20:07.026Z,98.90
2022-09-07T03:22:32.924Z,98.70
2022-09-07T03:24:56.607Z,99.20
2022-09-07T03:27:20.343Z,99.60
2022-09-07T03:29:44.039Z,99.30
2022-09-07T03:32:08.243Z,99.30
2022-09-07T03:34:32.171Z,99.60
2022-09-07T03:36:55.890Z,99.90
2022-09-07T03:39:23.897Z,99.90
2022-09-07T03:41:47.913Z,99.90
2022-09-07T03:44:12.015Z,99.90
2022-09-07T03:46:36.123Z,99.90
2022-09-07T03:48:59.844Z,99.90
2022-09-07T03:51:23.611Z,99.90
2022-09-07T03:53:48.582Z,99.90
2022-09-07T03:56:18.203Z,99.90
2022-09-07T03:58:42.174Z,99.90
2022-09-07T04:01:09.563Z,99.90
2022-09-07T04:03:33.340Z,99.90
2022-09-07T04:05:59.510Z,99.90
2022-09-07T04:08:26.835Z,99.90
2022-09-07T04:10:50.543Z,99.90
2022-09-07T04:13:15.629Z,99.90
2022-09-07T04:15:39.398Z,99.90
2022-09-07T04:18:03.622Z,99.90
2022-09-07T04:20:27.389Z,99.90
2022-09-07T04:22:54.202Z,99.90
2022-09-07T04:25:18.718Z,99.90
2022-09-07T04:27:42.474Z,99.90
2022-09-07T04:30:09.255Z,99.90
2022-09-07T04:32:33.014Z,99.90
2022-09-07T04:34:56.703Z,99.90
2022-09-07T04:37:20.438Z,99.90
2022-09-07T04:39:44.192Z,99.90
2022-09-07T04:42:08.243Z,99.90
2022-09-07T04:44:31.975Z,99.90
2022-09-07T04:46:57.083Z,99.90
2022-09-07T04:49:20.979Z,99.90
2022-09-07T04:51:44.669Z,99.90
2022-09-07T04:54:08.655Z,99.90
2022-09-07T04:56:32.846Z,99.90
2022-09-07T04:58:56.766Z,99.90
2022-09-07T05:01:24.452Z,99.90
2022-09-07T05:03:50.027Z,99.90
2022-09-07T05:06:14.490Z,99.90
2022-09-07T05:08:39.195Z,99.90
2022-09-07T05:11:02.916Z,99.90
2022-09-07T05:13:26.698Z,99.90
2022-09-07T05:15:50.433Z,99.90
2022-09-07T05:18:14.943Z,99.90
2022-09-07T05:20:40.054Z,99.90
2022-09-07T05:23:03.775Z,99.90
2022-09-07T05:25:29.287Z,99.90
2022-09-07T05:27:52.978Z,99.90
2022-09-07T05:33:02.063Z,99.90
2022-09-07T05:35:25.853Z,99.90
2022-09-07T05:37:52.858Z,99.90
2022-09-07T05:40:16.818Z,99.90
2022-09-07T05:42:40.599Z,99.90
2022-09-07T05:45:04.765Z,99.90
2022-09-07T05:47:29.102Z,99.90
2022-09-07T05:49:57.004Z,99.90
2022-09-07T05:52:21.140Z,99.90
2022-09-07T05:54:46.214Z,99.90
2022-09-07T05:57:13.200Z,99.90
2022-09-07T05:59:36.876Z,99.90
2022-09-07T06:02:02.204Z,99.90
2022-09-07T06:04:26.190Z,99.90
2022-09-07T06:07:17.710Z,99.90
2022-09-07T06:09:33.722Z,99.90
2022-09-07T06:11:58.853Z,99.90
2022-09-07T06:14:22.588Z,99.30
2022-09-07T06:16:46.306Z,98.40
2022-09-07T06:19:11.465Z,97.80
2022-09-07T06:21:38.030Z,98.10
2022-09-07T06:24:01.783Z,97.50
2022-09-07T06:26:25.511Z,98.60
2022-09-07T06:28:53.777Z,96.60
2022-09-07T06:31:23.742Z,96.10
2022-09-07T06:33:48.728Z,97.10
2022-09-07T06:36:15.064Z,96.20
2022-09-07T06:38:39.880Z,96.40
2022-09-07T06:43:50.087Z,97.10
2022-09-07T06:48:58.262Z,95.50
2022-09-07T06:51:26.754Z,94.10
2022-09-07T06:53:51.090Z,95.90
2022-09-07T06:56:17.888Z,94.50
2022-09-07T06:58:42.558Z,95.00
2022-09-07T07:01:11.125Z,94.60
2022-09-07T07:03:35.098Z,95.50
2022-09-07T07:05:59.438Z,94.60
2022-09-07T07:08:25.245Z,95.80
2022-09-07T07:10:49.208Z,94.80
2022-09-07T07:13:13.020Z,94.90
2022-09-07T07:15:36.711Z,96.00
2022-09-07T07:18:19.981Z,96.10
2022-09-07T07:20:44.875Z,95.80
2022-09-07T07:23:09.427Z,97.60
2022-09-07T07:25:34.996Z,96.90
2022-09-07T07:30:42.838Z,97.80
2022-09-07T07:33:09.968Z,96.80
2022-09-07T07:35:33.708Z,97.40
2022-09-07T07:40:41.514Z,97.60
2022-09-07T07:43:05.694Z,97.80
2022-09-07T07:48:16.220Z,98.20
2022-09-07T07:50:39.850Z,98.50
2022-09-07T07:55:47.368Z,98.40
2022-09-07T07:58:11.002Z,98.10
2022-09-07T08:00:53.061Z,97.70
2022-09-07T08:03:19.203Z,98.50
2022-09-07T08:05:42.868Z,98.30
2022-09-07T08:08:06.677Z,98.30
2022-09-07T08:10:30.429Z,98.90
2022-09-07T08:12:54.956Z,98.40
2022-09-07T08:15:18.606Z,99.40
2022-09-07T08:17:42.418Z,98.50
2022-09-07T08:20:08.779Z,98.60
2022-09-07T08:22:34.876Z,98.80
2022-09-07T08:24:58.506Z,99.30
2022-09-07T08:27:22.049Z,99.40
2022-09-07T08:29:45.546Z,99.10
2022-09-07T08:32:09.112Z,98.90
2022-09-07T08:34:32.759Z,99.20
2022-09-07T08:36:57.687Z,98.80
2022-09-07T08:39:21.521Z,99.00
2022-09-07T08:42:22.894Z,98.90
2022-09-07T08:44:51.077Z,99.10
2022-09-07T08:47:26.678Z,98.50
2022-09-07T08:49:56.567Z,98.70
2022-09-07T08:52:27.576Z,98.90
2022-09-07T08:55:01.908Z,98.50
2022-09-07T08:57:31.440Z,98.70
2022-09-07T09:00:07.569Z,98.60
2022-09-07T09:02:35.213Z,98.90
2022-09-07T09:05:17.521Z,99.30
2022-09-07T09:07:52.095Z,98.60
2022-09-07T09:10:29.563Z,98.70
2022-09-07T09:13:13.827Z,99.00
2022-09-07T09:15:51.802Z,98.80
2022-09-07T09:18:29.309Z,98.80
2022-09-07T09:20:56.880Z,98.20
2022-09-07T09:23:26.951Z,98.30
2022-09-07T09:25:56.154Z,98.00
2022-09-07T09:28:19.801Z,98.40
2022-09-07T09:30:43.759Z,98.60
2022-09-07T09:33:20.515Z,97.60
2022-09-07T09:35:45.998Z,97.50
2022-09-07T09:38:32.341Z,97.30
2022-09-07T09:40:57.763Z,98.10
2022-09-07T09:43:25.268Z,97.40
2022-09-07T09:48:40.038Z,97.60
2022-09-07T09:53:59.654Z,98.40
2022-09-07T09:56:24.242Z,97.10
2022-09-07T10:01:35.481Z,96.20
2022-09-07T10:04:02.905Z,96.40
2022-09-07T10:06:30.051Z,96.50
2022-09-07T10:08:58.742Z,96.60
2022-09-07T10:14:30.974Z,97.00
2022-09-07T10:16:55.726Z,96.40
2022-09-07T10:19:33.716Z,96.60
2022-09-07T10:21:59.730Z,94.90
2022-09-07T10:24:28.139Z,94.90
2022-09-07T10:26:53.771Z,95.80
2022-09-07T10:29:25.503Z,95.10
2022-09-07T10:32:06.639Z,94.90
2022-09-07T10:34:41.151Z,94.70
2022-09-07T10:37:08.506Z,95.30
2022-09-07T10:39:38.079Z,94.60
2022-09-07T10:42:17.087Z,94.60
2022-09-07T10:44:53.961Z,94.70
2022-09-07T10:47:32.962Z,94.30
2022-09-07T10:52:56.683Z,95.10
2022-09-07T10:55:28.051Z,95.50
2022-09-07T10:58:07.262Z,96.10
2022-09-07T11:00:39.195Z,94.80
2022-09-07T11:03:26.337Z,95.70
2022-09-07T11:06:12.042Z,94.90
2022-09-07T11:09:17.870Z,96.10
2022-09-07T11:12:04.057Z,95.80
2022-09-07T11:14:30.119Z,95.70
2022-09-07T11:16:59.053Z,95.00
2022-09-07T11:19:37.244Z,95.00
2022-09-07T11:22:30.963Z,96.10
2022-09-07T11:27:51.237Z,96.60
2022-09-07T11:30:22.069Z,96.00
2022-09-07T11:32:55.118Z,96.30
2022-09-07T11:35:27.898Z,95.50
2022-09-07T11:37:59.570Z,95.30
2022-09-07T11:40:28.852Z,94.90
2022-09-07T11:43:00.617Z,95.10
2022-09-07T11:45:32.179Z,96.00
2022-09-07T11:48:01.161Z,95.70
2022-09-07T11:50:25.723Z,96.30
2022-09-07T11:52:54.540Z,95.50
2022-09-07T11:55:25.389Z,97.30
2022-09-07T11:58:18.070Z,95.20
2022-09-07T12:00:56.046Z,96.40
2022-09-07T12:03:39.163Z,96.20
2022-09-07T12:06:44.496Z,94.80
2022-09-07T12:09:29.341Z,94.90
2022-09-07T12:12:46.939Z,95.50
2022-09-07T12:15:26.840Z,95.30
2022-09-07T12:18:15.408Z,94.90
2022-09-07T12:20:43.816Z,94.80
2022-09-07T12:23:20.970Z,95.50
2022-09-07T12:25:46.617Z,95.20
2022-09-07T12:28:21.705Z,95.70
2022-09-07T12:31:01.065Z,95.40
2022-09-07T12:33:31.836Z,96.50
2022-09-07T12:35:58.870Z,96.00
2022-09-07T12:39:20.678Z,94.80
2022-09-07T12:41:48.245Z,96.70
2022-09-07T12:44:19.900Z,95.20
2022-09-07T12:46:57.235Z,95.50
2022-09-07T12:50:12.810Z,96.20
2022-09-07T12:53:11.876Z,95.70
2022-09-07T12:56:22.623Z,95.90
2022-09-07T12:59:22.863Z,97.00
2022-09-07T13:01:57.526Z,95.00
2022-09-07T13:04:53.375Z,95.60
2022-09-07T13:08:04.090Z,96.70
2022-09-07T13:10:33.936Z,95.80
2022-09-07T13:13:06.808Z,96.40
2022-09-07T13:15:52.930Z,95.30
2022-09-07T13:18:43.728Z,96.10
2022-09-07T13:21:34.523Z,95.50
2022-09-07T13:24:56.354Z,95.70
2022-09-07T13:27:52.263Z,95.90
2022-09-07T13:30:29.322Z,95.80
2022-09-07T13:33:31.710Z,95.90
2022-09-07T13:36:00.299Z,95.60
2022-09-07T13:38:24.522Z,95.40
2022-09-07T13:40:50.354Z,96.70
2022-09-07T13:43:20.556Z,96.80
2022-09-07T13:46:01.478Z,96.10
2022-09-07T13:48:33.553Z,95.40
2022-09-07T13:51:05.258Z,95.60
2022-09-07T13:53:44.006Z,96.50
2022-09-07T13:56:22.371Z,95.60
2022-09-07T13:58:50.508Z,96.40
2022-09-07T14:01:20.314Z,95.90
2022-09-07T14:03:50.351Z,95.60
2022-09-07T14:06:38.167Z,95.90
2022-09-07T14:09:06.311Z,95.90
2022-09-07T14:11:40.711Z,95.40
2022-09-07T14:14:18.015Z,96.10
2022-09-07T14:16:44.163Z,95.90
2022-09-07T14:19:19.754Z,96.30
2022-09-07T14:21:44.843Z,96.00
2022-09-07T14:24:23.099Z,96.30
2022-09-07T14:26:48.822Z,96.00
2022-09-07T14:29:27.335Z,96.20
2022-09-07T14:31:51.368Z,96.60
2022-09-07T14:34:19.015Z,96.10
2022-09-07T14:36:46.914Z,96.60
2022-09-07T14:39:13.346Z,96.90
2022-09-07T14:41:40.650Z,96.70
2022-09-07T14:44:04.429Z,97.10
2022-09-07T14:46:30.773Z,95.90
2022-09-07T14:48:56.837Z,96.20
2022-09-07T14:51:34.801Z,97.40
2022-09-07T14:54:03.188Z,95.70
2022-09-07T14:56:32.799Z,96.70
2022-09-07T14:58:56.395Z,96.20
2022-09-07T15:01:40.731Z,96.30
2022-09-07T15:04:04.668Z,96.30
2022-09-07T15:09:36.893Z,96.40
2022-09-07T15:12:12.230Z,96.00
2022-09-07T15:14:36.328Z,96.10
2022-09-07T15:19:47.138Z,97.00
2022-09-07T15:22:13.641Z,95.70
2022-09-07T15:24:38.610Z,96.10
2022-09-07T15:27:02.602Z,96.40
2022-09-07T15:29:29.071Z,96.40
2022-09-07T15:32:02.389Z,96.20
2022-09-07T15:34:27.413Z,96.40
2022-09-07T15:36:53.611Z,96.50
2022-09-07T15:39:20.411Z,96.50
2022-09-07T15:41:45.665Z,96.50
2022-09-07T15:44:09.534Z,96.90
2022-09-07T15:46:33.096Z,96.70
2022-09-07T15:48:58.385Z,97.10
2022-09-07T15:54:12.647Z,96.40
2022-09-07T15:56:37.176Z,96.90
2022-09-07T15:59:02.218Z,96.80
2022-09-07T16:04:12.889Z,96.60
2022-09-07T16:06:36.462Z,96.90
2022-09-07T16:09:00.044Z,97.00
2022-09-07T16:11:26.827Z,97.10
2022-09-07T16:13:50.603Z,96.80
2022-09-07T16:16:16.012Z,97.10
2022-09-07T16:18:40.622Z,96.70
2022-09-07T16:21:11.780Z,97.20
2022-09-07T16:23:36.290Z,97.00
2022-09-07T16:26:02.869Z,97.70
2022-09-07T16:28:27.326Z,98.40
2022-09-07T16:30:50.940Z,98.00
2022-09-07T16:33:16.003Z,97.80
2022-09-07T16:35:39.567Z,97.50
2022-09-07T16:40:46.959Z,98.10
2022-09-07T16:43:10.467Z,98.30
2022-09-07T16:48:19.016Z,97.80
2022-09-07T16:50:56.498Z,98.30
2022-09-07T16:53:24.161Z,97.80
2022-09-07T16:55:47.822Z,98.50
2022-09-07T17:00:55.051Z,99.10
2022-09-07T17:03:19.970Z,98.40
2022-09-07T17:05:43.514Z,98.60
2022-09-07T17:08:07.168Z,98.80
2022-09-07T17:10:31.145Z,98.20
2022-09-07T17:12:54.829Z,98.40
2022-09-07T17:15:18.571Z,98.90
2022-09-07T17:17:42.085Z,98.30
2022-09-07T17:20:09.051Z,98.60
2022-09-07T17:22:32.571Z,98.90
2022-09-07T17:24:56.095Z,98.40
2022-09-07T17:27:19.587Z,98.40
2022-09-07T17:29:43.191Z,98.20
2022-09-07T17:32:24.425Z,98.30
2022-09-07T17:34:48.742Z,98.10
2022-09-07T17:37:13.623Z,98.50
2022-09-07T17:39:38.761Z,98.70
2022-09-07T17:42:02.398Z,98.20
2022-09-07T17:44:30.783Z,97.80
2022-09-07T17:46:55.639Z,97.90
2022-09-07T17:49:19.355Z,98.30
2022-09-07T17:51:43.401Z,98.60
2022-09-07T17:54:10.912Z,99.10
2022-09-07T17:56:35.411Z,98.10
2022-09-07T18:01:43.763Z,98.60
2022-09-07T18:04:07.443Z,98.80
2022-09-07T18:06:31.024Z,98.40
2022-09-07T18:08:54.951Z,99.60
2022-09-07T18:14:06.883Z,98.80
2022-09-07T18:16:33.294Z,98.80
2022-09-07T18:18:59.948Z,99.00
2022-09-07T18:21:26.016Z,99.20
2022-09-07T18:23:53.392Z,99.70
2022-09-07T18:26:16.919Z,99.80
2022-09-07T18:31:26.929Z,99.90
2022-09-07T18:33:53.595Z,99.90
2022-09-07T18:36:17.479Z,99.90
2022-09-07T18:38:41.141Z,99.90
2022-09-07T18:41:09.307Z,99.90
2022-09-07T18:43:34.275Z,99.90
2022-09-07T18:46:05.674Z,99.90
2022-09-07T18:48:29.314Z,99.90
2022-09-07T18:50:55.136Z,99.90
2022-09-07T18:53:18.674Z,99.90
2022-09-07T18:55:42.251Z,99.90
2022-09-07T18:58:05.869Z,99.90
2022-09-07T19:00:29.713Z,99.90
2022-09-07T19:02:54.727Z,99.90
2022-09-07T19:08:03.867Z,99.90
2022-09-07T19:10:27.462Z,99.90
2022-09-07T19:12:51.020Z,99.90
2022-09-07T19:15:14.900Z,99.90
2022-09-07T19:17:38.528Z,99.90
2022-09-07T19:20:03.927Z,99.90
2022-09-07T19:22:27.856Z,99.90
2022-09-07T19:24:51.378Z,99.90
2022-09-07T19:27:14.926Z,99.90
2022-09-07T19:29:38.496Z,99.90
2022-09-07T19:32:09.418Z,99.90
2022-09-07T19:34:33.979Z,99.90
2022-09-07T19:36:58.938Z,99.90
2022-09-07T19:39:22.522Z,99.90
2022-09-07T19:41:46.127Z,99.90
2022-09-07T19:44:10.228Z,99.90
2022-09-07T19:46:33.780Z,99.90
2022-09-07T19:48:58.615Z,99.90
2022-09-07T19:51:22.208Z,99.90
2022-09-07T19:53:48.775Z,99.90
2022-09-07T19:56:14.734Z,99.90
2022-09-07T19:58:41.114Z,99.90
2022-09-07T20:01:11.192Z,99.90
2022-09-07T20:03:35.521Z,99.90
2022-09-07T20:05:59.129Z,99.90
2022-09-07T20:08:22.677Z,99.90
2022-09-07T20:10:47.567Z,99.90
2022-09-07T20:13:11.157Z,99.90
2022-09-07T20:15:34.672Z,99.90
2022-09-07T20:17:58.918Z,99.90
2022-09-07T20:20:22.991Z,99.90
2022-09-07T20:22:46.591Z,99.90
2022-09-07T20:25:13.238Z,99.90
2022-09-07T20:27:38.479Z,99.90
2022-09-07T20:30:02.170Z,99.90
2022-09-07T20:32:27.891Z,99.90
2022-09-07T20:34:52.219Z,99.90
2022-09-07T20:37:15.827Z,99.90
2022-09-07T20:39:39.814Z,99.90
2022-09-07T20:42:03.470Z,99.90
2022-09-07T20:44:28.393Z,99.90
2022-09-07T20:46:52.005Z,99.90
2022-09-07T20:49:15.606Z,99.90
2022-09-07T20:51:39.810Z,99.90
2022-09-07T20:54:03.394Z,99.90
2022-09-07T20:56:29.103Z,99.90
2022-09-07T20:58:57.042Z,99.90
2022-09-07T21:01:22.438Z,99.90
2022-09-07T21:03:49.458Z,99.90
2022-09-07T21:06:13.431Z,99.90
2022-09-07T21:08:39.411Z,99.90
2022-09-07T21:11:08.098Z,99.90
2022-09-07T21:13:31.653Z,99.90
2022-09-07T21:15:55.259Z,99.90
2022-09-07T21:18:20.194Z,99.90
2022-09-07T21:20:57.874Z,99.90
2022-09-07T21:23:27.651Z,99.90
2022-09-07T21:25:51.396Z,99.90
2022-09-07T21:28:15.252Z,99.90
2022-09-07T21:30:38.816Z,99.90
2022-09-07T21:33:03.190Z,99.90
2022-09-07T21:35:28.283Z,99.90
2022-09-07T21:37:51.851Z,99.90
2022-09-07T21:40:15.455Z,99.90
2022-09-07T21:42:39.370Z,99.90
2022-09-07T21:45:03.049Z,99.90
2022-09-07T21:47:26.707Z,99.90
2022-09-07T21:49:50.254Z,99.90
2022-09-07T21:52:15.229Z,99.90
2022-09-07T21:54:39.218Z,99.90
2022-09-07T21:57:02.792Z,99.90
2022-09-07T21:59:26.375Z,99.90
2022-09-07T22:01:50.012Z,99.90
2022-09-07T22:04:13.617Z,99.90
2022-09-07T22:06:37.764Z,99.90
2022-09-07T22:09:03.791Z,99.90
2022-09-07T22:11:29.601Z,99.90
2022-09-07T22:13:56.665Z,99.90
2022-09-07T22:16:20.390Z,99.90
2022-09-07T22:18:46.474Z,99.90
2022-09-07T22:21:12.546Z,99.90
2022-09-07T22:23:39.429Z,99.90
2022-09-07T22:26:05.075Z,99.90
2022-09-07T22:28:31.081Z,99.90
2022-09-07T22:30:54.826Z,99.90
2022-09-07T22:33:18.339Z,99.90
2022-09-07T22:35:41.910Z,99.90
2022-09-07T22:38:05.426Z,99.90
2022-09-07T22:40:28.979Z,99.90
2022-09-07T22:42:53.870Z,99.90
2022-09-07T22:45:17.575Z,99.90
2022-09-07T22:47:42.113Z,99.90
2022-09-07T22:50:06.660Z,99.90
2022-09-07T22:52:30.307Z,99.90
2022-09-07T22:54:53.859Z,99.90
2022-09-07T22:57:17.362Z,99.90
2022-09-07T22:59:43.187Z,99.90
2022-09-07T23:02:06.789Z,99.90
2022-09-07T23:04:31.916Z,99.90
2022-09-07T23:06:55.623Z,99.80
2022-09-07T23:09:20.859Z,99.90
2022-09-07T23:11:45.146Z,99.90
2022-09-07T23:14:14.247Z,99.90
2022-09-07T23:16:39.561Z,99.90
2022-09-07T23:19:03.262Z,99.60
2022-09-07T23:21:27.228Z,99.70
2022-09-07T23:23:52.370Z,99.90
2022-09-07T23:26:15.864Z,99.90
2022-09-07T23:28:39.752Z,99.90
2022-09-07T23:31:03.607Z,99.90
2022-09-07T23:33:28.934Z,99.90
2022-09-07T23:36:04.195Z,99.90
2022-09-07T23:38:28.407Z,99.90
2022-09-07T23:40:51.970Z,99.90
2022-09-07T23:43:15.631Z,99.90
2022-09-07T23:45:39.708Z,99.90
2022-09-07T23:48:03.827Z,99.90
2022-09-07T23:50:28.722Z,99.90
2022-09-07T23:52:52.290Z,99.90
2022-09-07T23:55:15.855Z,99.90
2022-09-07T23:57:39.976Z,99.90
