createdAt,value
2017-06-30T06:21:47.234Z,47.87
2017-06-30T06:22:08.224Z,47.97
2017-06-30T06:22:32.013Z,48.02
2017-06-30T06:22:51.057Z,47.99
2017-06-30T06:23:07.858Z,48.09
2017-06-30T06:23:24.949Z,48.04
2017-06-30T06:23:46.661Z,48.09
2017-06-30T06:24:08.680Z,48.05
2017-06-30T06:24:32.195Z,47.94
2017-06-30T06:24:51.885Z,47.90
2017-06-30T06:25:09.191Z,47.85
2017-06-30T06:25:29.183Z,47.83
2017-06-30T06:25:51.382Z,47.80
2017-06-30T06:26:12.171Z,47.59
2017-06-30T06:26:28.347Z,47.74
2017-06-30T06:26:50.300Z,47.70
2017-06-30T06:27:12.903Z,47.73
2017-06-30T06:27:34.099Z,47.79
2017-06-30T06:27:56.154Z,47.77
2017-06-30T06:28:19.250Z,47.61
2017-06-30T06:28:41.678Z,47.87
2017-06-30T06:29:03.153Z,47.83
2017-06-30T06:29:25.810Z,47.83
2017-06-30T06:29:51.144Z,47.82
2017-06-30T06:30:12.127Z,47.84
2017-06-30T06:30:33.082Z,47.89
2017-06-30T06:30:51.824Z,47.83
2017-06-30T06:31:20.112Z,47.88
2017-06-30T06:31:37.109Z,47.96
2017-06-30T06:32:01.110Z,47.84
2017-06-30T06:32:18.457Z,47.81
2017-06-30T06:32:35.557Z,47.76
2017-06-30T06:32:52.757Z,47.80
2017-06-30T06:33:10.682Z,47.81
2017-06-30T06:33:29.625Z,47.83
2017-06-30T06:33:50.618Z,47.80
2017-06-30T06:34:07.820Z,47.82
2017-06-30T06:34:28.074Z,47.64
2017-06-30T06:34:47.117Z,47.77
2017-06-30T06:35:08.065Z,47.80
2017-06-30T06:35:27.895Z,47.73
2017-06-30T06:35:48.169Z,47.71
2017-06-30T06:36:08.543Z,47.91
2017-06-30T06:36:32.915Z,47.79
2017-06-30T06:36:52.893Z,47.95
2017-06-30T06:37:18.039Z,48.03
2017-06-30T06:37:38.482Z,48.06
2017-06-30T06:37:59.442Z,48.05
2017-06-30T06:38:22.823Z,47.98
2017-06-30T06:38:43.996Z,47.97
2017-06-30T06:39:06.038Z,47.91
2017-06-30T06:39:27.014Z,47.91
2017-06-30T06:39:48.008Z,47.84
2017-06-30T06:40:05.600Z,47.78
2017-06-30T06:40:22.597Z,47.90
2017-06-30T06:40:40.113Z,47.88
2017-06-30T06:40:59.460Z,47.87
2017-06-30T06:41:20.988Z,47.96
2017-06-30T06:41:42.481Z,47.91
2017-06-30T06:42:04.798Z,47.81
2017-06-30T06:42:24.968Z,47.99
2017-06-30T06:42:46.035Z,47.95
2017-06-30T06:43:03.575Z,47.94
2017-06-30T06:43:20.674Z,47.96
2017-06-30T06:43:40.539Z,47.97
2017-06-30T06:43:58.956Z,47.88
2017-06-30T06:44:19.763Z,47.82
2017-06-30T06:44:38.947Z,47.82
2017-06-30T06:44:59.977Z,47.72
2017-06-30T06:45:21.976Z,47.75
2017-06-30T06:45:44.942Z,47.67
2017-06-30T06:46:09.842Z,47.77
2017-06-30T06:46:28.970Z,47.66
2017-06-30T06:46:50.730Z,47.81
2017-06-30T06:47:08.407Z,47.78
2017-06-30T06:47:28.890Z,47.68
2017-06-30T06:47:47.223Z,47.87
2017-06-30T06:48:06.904Z,47.80
2017-06-30T06:48:28.691Z,47.75
2017-06-30T06:48:50.032Z,47.74
2017-06-30T06:49:08.454Z,47.77
2017-06-30T06:49:29.722Z,47.76
2017-06-30T06:49:51.886Z,47.81
2017-06-30T06:50:09.862Z,47.77
2017-06-30T06:50:29.878Z,47.70
2017-06-30T06:50:48.672Z,47.64
2017-06-30T06:51:08.866Z,47.69
2017-06-30T06:51:26.771Z,47.67
2017-06-30T06:51:48.859Z,47.66
2017-06-30T06:52:08.339Z,47.61
2017-06-30T06:52:26.259Z,47.57
2017-06-30T06:52:47.847Z,47.66
2017-06-30T06:53:05.589Z,47.69
2017-06-30T06:53:25.651Z,47.64
2017-06-30T06:53:44.291Z,47.67
2017-06-30T06:54:06.415Z,47.59
2017-06-30T06:54:25.827Z,47.55
2017-06-30T06:54:42.351Z,47.50
2017-06-30T06:55:03.750Z,47.42
2017-06-30T06:55:27.318Z,47.47
2017-06-30T06:55:49.813Z,47.37
2017-06-30T06:56:09.184Z,47.34
2017-06-30T06:56:32.820Z,47.42
2017-06-30T06:56:52.396Z,47.40
2017-06-30T06:57:09.810Z,47.39
2017-06-30T06:57:30.793Z,47.36
2017-06-30T06:57:51.483Z,47.23
2017-06-30T06:58:10.336Z,47.33
2017-06-30T06:58:28.453Z,47.32
2017-06-30T06:58:47.295Z,47.43
2017-06-30T06:59:05.117Z,47.22
2017-06-30T06:59:23.769Z,47.40
2017-06-30T06:59:44.825Z,47.43
2017-06-30T07:00:05.758Z,47.33
2017-06-30T07:00:26.006Z,47.25
2017-06-30T07:00:44.948Z,47.26
2017-06-30T07:01:04.606Z,47.51
2017-06-30T07:01:23.714Z,47.37
2017-06-30T07:01:43.801Z,47.44
2017-06-30T07:02:03.756Z,47.42
2017-06-30T07:02:27.051Z,47.32
2017-06-30T07:02:50.725Z,47.34
2017-06-30T07:03:12.507Z,47.37
2017-06-30T07:03:31.146Z,47.33
2017-06-30T07:03:53.711Z,47.29
2017-06-30T07:04:15.706Z,47.21
2017-06-30T07:04:31.743Z,47.45
2017-06-30T07:04:48.468Z,47.49
2017-06-30T07:05:09.245Z,47.61
2017-06-30T07:05:26.672Z,47.53
2017-06-30T07:05:44.985Z,47.59
2017-06-30T07:06:04.226Z,47.41
2017-06-30T07:06:21.846Z,47.51
2017-06-30T07:06:44.069Z,47.50
2017-06-30T07:07:01.878Z,47.46
2017-06-30T07:07:21.667Z,47.50
2017-06-30T07:07:43.367Z,47.46
2017-06-30T07:08:03.662Z,47.31
2017-06-30T07:08:20.115Z,47.25
2017-06-30T07:08:40.386Z,47.24
2017-06-30T07:09:00.769Z,47.21
2017-06-30T07:09:19.304Z,47.23
2017-06-30T07:09:37.633Z,47.34
2017-06-30T07:09:55.637Z,47.20
2017-06-30T07:10:13.573Z,47.31
2017-06-30T07:10:32.634Z,47.28
2017-06-30T07:10:51.359Z,47.27
2017-06-30T07:11:11.556Z,47.24
2017-06-30T07:11:33.619Z,47.09
2017-06-30T07:11:56.483Z,47.24
2017-06-30T07:12:18.096Z,47.13
2017-06-30T07:12:40.603Z,47.21
2017-06-30T07:13:01.598Z,47.44
2017-06-30T07:13:24.596Z,47.37
2017-06-30T07:13:43.694Z,47.35
2017-06-30T07:14:03.462Z,47.30
2017-06-30T07:14:24.247Z,47.32
2017-06-30T07:14:41.451Z,47.28
2017-06-30T07:15:01.313Z,47.24
2017-06-30T07:15:21.570Z,47.25
2017-06-30T07:15:44.117Z,47.19
2017-06-30T07:16:06.561Z,47.10
2017-06-30T07:16:25.694Z,47.03
2017-06-30T07:16:47.505Z,47.07
2017-06-30T07:17:08.547Z,47.05
2017-06-30T07:17:31.887Z,47.09
2017-06-30T07:17:50.571Z,47.07
2017-06-30T07:18:10.536Z,47.04
2017-06-30T07:18:34.531Z,47.09
2017-06-30T07:18:53.048Z,47.22
2017-06-30T07:19:15.522Z,47.19
2017-06-30T07:19:33.557Z,47.14
2017-06-30T07:19:54.487Z,47.11
2017-06-30T07:20:17.508Z,47.04
2017-06-30T07:20:40.504Z,46.90
2017-06-30T07:20:58.587Z,46.93
2017-06-30T07:21:16.819Z,46.72
2017-06-30T07:21:36.172Z,47.00
2017-06-30T07:21:56.037Z,46.26
2017-06-30T07:22:15.287Z,46.99
2017-06-30T07:22:32.389Z,46.87
2017-06-30T07:22:51.480Z,48.05
2017-06-30T07:23:09.475Z,47.81
2017-06-30T07:23:28.705Z,47.81
2017-06-30T07:23:47.522Z,48.26
2017-06-30T07:24:05.364Z,48.44
2017-06-30T07:24:26.153Z,48.08
2017-06-30T07:24:43.661Z,47.88
2017-06-30T07:25:01.451Z,48.39
2017-06-30T07:25:24.113Z,48.31
2017-06-30T07:25:42.544Z,47.87
2017-06-30T07:26:02.008Z,47.73
2017-06-30T07:26:22.787Z,47.29
2017-06-30T07:26:44.440Z,47.28
2017-06-30T07:27:02.431Z,47.36
2017-06-30T07:27:24.843Z,47.19
2017-06-30T07:27:46.425Z,47.31
2017-06-30T07:28:07.070Z,47.17
2017-06-30T07:28:28.414Z,47.19
2017-06-30T07:28:45.939Z,47.46
2017-06-30T07:29:08.414Z,47.35
2017-06-30T07:29:30.418Z,47.17
2017-06-30T07:29:51.392Z,46.92
2017-06-30T07:30:12.389Z,46.89
2017-06-30T07:30:30.902Z,46.90
2017-06-30T07:30:53.837Z,46.87
2017-06-30T07:31:14.829Z,46.75
2017-06-30T07:31:35.372Z,46.68
2017-06-30T07:31:52.102Z,46.63
2017-06-30T07:32:08.793Z,46.39
2017-06-30T07:32:28.966Z,46.38
2017-06-30T07:32:49.386Z,46.34
2017-06-30T07:33:10.348Z,46.33
2017-06-30T07:33:28.346Z,46.36
2017-06-30T07:33:51.349Z,46.29
2017-06-30T07:34:12.290Z,45.90
2017-06-30T07:34:34.388Z,45.82
2017-06-30T07:34:55.335Z,46.08
2017-06-30T07:35:15.272Z,46.13
2017-06-30T07:35:38.306Z,46.03
2017-06-30T07:35:58.317Z,46.10
2017-06-30T07:36:17.750Z,46.11
2017-06-30T07:36:36.057Z,45.85
2017-06-30T07:36:53.316Z,45.84
2017-06-30T07:37:11.301Z,45.77
2017-06-30T07:37:32.016Z,45.51
2017-06-30T07:37:52.754Z,45.47
2017-06-30T07:38:13.031Z,45.48
2017-06-30T07:38:29.624Z,45.65
2017-06-30T07:38:49.587Z,45.77
2017-06-30T07:39:10.582Z,46.01
2017-06-30T07:39:28.708Z,46.15
2017-06-30T07:39:48.077Z,46.13
2017-06-30T07:40:04.955Z,46.08
2017-06-30T07:40:25.267Z,46.02
2017-06-30T07:40:48.476Z,46.04
2017-06-30T07:41:07.262Z,46.00
2017-06-30T07:41:29.252Z,45.87
2017-06-30T07:41:48.174Z,45.77
2017-06-30T07:42:07.233Z,45.75
2017-06-30T07:42:24.733Z,45.70
2017-06-30T07:42:48.231Z,45.70
2017-06-30T07:43:12.231Z,45.52
2017-06-30T07:43:33.549Z,45.59
2017-06-30T07:43:52.597Z,45.64
2017-06-30T07:44:11.636Z,45.65
2017-06-30T07:44:28.430Z,45.62
2017-06-30T07:44:48.498Z,45.55
2017-06-30T07:45:07.135Z,45.45
2017-06-30T07:45:27.104Z,45.28
2017-06-30T07:45:47.689Z,45.20
2017-06-30T07:46:08.181Z,45.39
2017-06-30T07:46:28.645Z,45.44
2017-06-30T07:46:46.250Z,45.54
2017-06-30T07:47:06.854Z,45.55
2017-06-30T07:47:24.658Z,45.45
2017-06-30T07:47:43.601Z,45.42
2017-06-30T07:48:05.838Z,45.42
2017-06-30T07:48:26.416Z,45.44
2017-06-30T07:48:48.053Z,45.43
2017-06-30T07:49:03.887Z,45.41
2017-06-30T07:49:20.374Z,45.37
2017-06-30T07:49:40.655Z,45.32
2017-06-30T07:50:00.142Z,45.31
2017-06-30T07:50:18.944Z,45.29
2017-06-30T07:50:36.396Z,45.29
2017-06-30T07:50:53.867Z,45.25
2017-06-30T07:51:13.521Z,45.19
2017-06-30T07:51:31.447Z,45.14
2017-06-30T07:51:51.156Z,45.02
2017-06-30T07:52:08.714Z,45.10
2017-06-30T07:52:28.804Z,45.14
2017-06-30T07:52:48.107Z,44.86
2017-06-30T07:53:06.104Z,44.87
2017-06-30T07:53:26.100Z,44.96
2017-06-30T07:54:19.280Z,45.07
2017-06-30T07:54:36.786Z,44.90
2017-06-30T07:54:56.650Z,44.88
2017-06-30T07:55:20.097Z,44.98
2017-06-30T07:55:39.969Z,44.86
2017-06-30T07:56:01.186Z,44.86
2017-06-30T07:56:21.030Z,45.03
2017-06-30T07:56:39.059Z,45.17
2017-06-30T07:57:00.561Z,45.24
2017-06-30T07:57:22.880Z,45.19
2017-06-30T07:57:45.009Z,45.19
2017-06-30T07:58:05.784Z,45.09
2017-06-30T07:58:28.041Z,44.96
2017-06-30T07:58:49.613Z,44.96
2017-06-30T07:59:09.030Z,45.13
2017-06-30T07:59:28.423Z,45.16
2017-06-30T07:59:48.392Z,45.15
2017-06-30T08:00:04.567Z,45.20
2017-06-30T08:00:23.718Z,45.20
2017-06-30T08:00:45.529Z,45.15
2017-06-30T08:01:05.012Z,45.06
2017-06-30T08:01:22.804Z,45.14
2017-06-30T08:01:42.721Z,45.15
2017-06-30T08:01:59.159Z,45.16
2017-06-30T08:02:16.978Z,45.14
2017-06-30T08:02:38.019Z,45.09
2017-06-30T08:02:58.982Z,44.99
2017-06-30T08:03:21.484Z,44.97
2017-06-30T08:03:42.047Z,44.98
2017-06-30T08:04:06.970Z,44.95
2017-06-30T08:04:24.975Z,44.87
2017-06-30T08:04:44.537Z,44.87
2017-06-30T08:05:03.957Z,44.92
2017-06-30T08:05:25.039Z,44.94
2017-06-30T08:05:48.124Z,44.95
2017-06-30T08:06:06.947Z,44.96
2017-06-30T08:06:24.063Z,44.94
2017-06-30T08:06:45.159Z,44.96
2017-06-30T08:07:06.766Z,44.98
2017-06-30T08:07:27.930Z,44.95
2017-06-30T08:07:46.205Z,45.01
2017-06-30T08:08:06.920Z,45.04
2017-06-30T08:08:27.915Z,45.07
2017-06-30T08:08:46.298Z,45.04
2017-06-30T08:09:03.396Z,45.05
2017-06-30T08:09:20.497Z,45.06
2017-06-30T08:09:42.902Z,45.10
2017-06-30T08:09:58.898Z,45.07
2017-06-30T08:10:19.580Z,45.10
2017-06-30T08:10:40.888Z,45.09
2017-06-30T08:11:03.721Z,45.08
2017-06-30T08:11:23.478Z,45.13
2017-06-30T08:11:40.381Z,45.15
2017-06-30T08:11:57.377Z,45.14
2017-06-30T08:12:17.557Z,45.16
2017-06-30T08:12:37.866Z,45.16
2017-06-30T08:12:56.063Z,45.15
2017-06-30T08:13:16.871Z,45.14
2017-06-30T08:13:36.854Z,45.12
2017-06-30T08:13:56.261Z,45.12
2017-06-30T08:14:14.384Z,45.13
2017-06-30T08:14:36.840Z,45.19
2017-06-30T08:15:00.364Z,45.17
2017-06-30T08:15:18.283Z,45.11
2017-06-30T08:15:40.838Z,45.07
2017-06-30T08:16:04.366Z,45.05
2017-06-30T08:16:23.309Z,45.06
2017-06-30T08:16:41.537Z,45.05
2017-06-30T08:17:01.709Z,45.04
2017-06-30T08:17:26.805Z,45.04
2017-06-30T08:17:43.803Z,45.03
2017-06-30T08:18:03.053Z,45.02
2017-06-30T08:18:22.804Z,45.00
2017-06-30T08:18:41.756Z,45.00
2017-06-30T08:19:00.392Z,45.01
2017-06-30T08:19:20.359Z,45.01
2017-06-30T08:19:42.780Z,45.01
2017-06-30T08:20:04.390Z,45.02
2017-06-30T08:20:26.771Z,45.01
2017-06-30T08:20:46.268Z,45.00
2017-06-30T08:21:04.910Z,44.98
2017-06-30T08:21:24.573Z,44.93
2017-06-30T08:21:46.755Z,44.98
2017-06-30T08:22:09.124Z,44.96
2017-06-30T08:22:32.062Z,44.96
2017-06-30T08:22:51.764Z,45.03
2017-06-30T08:23:11.067Z,45.01
2017-06-30T08:23:34.734Z,45.02
2017-06-30T08:23:53.727Z,45.01
2017-06-30T08:24:11.724Z,45.01
2017-06-30T08:24:32.726Z,45.08
2017-06-30T08:24:49.064Z,45.01
2017-06-30T08:25:09.715Z,45.06
2017-06-30T08:25:28.285Z,45.01
2017-06-30T08:25:45.763Z,44.94
2017-06-30T08:26:06.337Z,45.02
2017-06-30T08:26:23.982Z,44.99
2017-06-30T08:26:46.202Z,45.04
2017-06-30T08:27:04.230Z,44.99
2017-06-30T08:27:26.683Z,44.94
2017-06-30T08:27:45.679Z,44.89
2017-06-30T08:28:05.675Z,44.83
2017-06-30T08:28:25.672Z,44.87
2017-06-30T08:28:41.309Z,44.91
2017-06-30T08:29:00.150Z,44.98
2017-06-30T08:29:20.661Z,44.97
2017-06-30T08:29:39.468Z,44.93
2017-06-30T08:29:58.306Z,44.94
2017-06-30T08:30:16.661Z,44.93
2017-06-30T08:30:35.515Z,44.87
2017-06-30T08:30:56.641Z,44.92
2017-06-30T08:31:18.639Z,44.96
2017-06-30T08:31:37.223Z,44.86
2017-06-30T08:31:58.644Z,44.83
2017-06-30T08:32:16.249Z,44.85
2017-06-30T08:32:38.288Z,44.84
2017-06-30T08:32:58.334Z,44.83
2017-06-30T08:33:18.612Z,44.88
2017-06-30T08:33:39.388Z,44.88
2017-06-30T08:33:57.635Z,44.87
2017-06-30T08:34:19.018Z,44.87
2017-06-30T08:34:44.420Z,44.89
2017-06-30T08:35:07.589Z,44.87
2017-06-30T08:35:28.447Z,44.89
2017-06-30T08:35:47.803Z,44.89
2017-06-30T08:36:06.577Z,44.86
2017-06-30T08:36:25.380Z,44.87
2017-06-30T08:36:44.225Z,44.83
2017-06-30T08:36:59.890Z,44.81
2017-06-30T08:37:19.593Z,44.76
2017-06-30T08:37:41.771Z,44.79
2017-06-30T08:38:02.048Z,44.80
2017-06-30T08:38:22.523Z,44.82
2017-06-30T08:38:40.545Z,44.81
2017-06-30T08:38:59.490Z,44.80
2017-06-30T08:39:18.128Z,44.78
2017-06-30T08:39:38.096Z,44.76
2017-06-30T08:39:56.835Z,44.79
2017-06-30T08:40:17.594Z,44.77
2017-06-30T08:40:38.523Z,44.77
2017-06-30T08:41:00.425Z,44.76
2017-06-30T08:41:19.515Z,44.76
2017-06-30T08:41:39.732Z,44.77
2017-06-30T08:41:58.281Z,44.77
2017-06-30T08:42:16.513Z,44.78
2017-06-30T08:42:38.519Z,44.74
2017-06-30T08:42:55.007Z,44.75
2017-06-30T08:43:13.489Z,44.76
2017-06-30T08:43:34.485Z,44.75
2017-06-30T08:43:52.504Z,44.74
2017-06-30T08:44:15.477Z,44.71
2017-06-30T08:44:37.829Z,44.63
2017-06-30T08:44:57.889Z,44.62
2017-06-30T08:45:17.041Z,44.63
2017-06-30T08:45:36.954Z,44.59
2017-06-30T08:45:56.767Z,44.58
2017-06-30T08:46:18.451Z,44.59
2017-06-30T08:46:35.889Z,44.60
2017-06-30T08:46:51.656Z,44.61
2017-06-30T08:47:10.602Z,44.60
2017-06-30T08:47:29.136Z,44.61
2017-06-30T08:47:47.434Z,44.59
2017-06-30T08:48:09.094Z,44.56
2017-06-30T08:48:26.407Z,44.60
2017-06-30T08:48:44.911Z,44.61
2017-06-30T08:49:02.934Z,44.61
2017-06-30T08:49:20.241Z,44.61
2017-06-30T08:49:39.905Z,44.61
2017-06-30T08:49:58.946Z,44.56
2017-06-30T08:50:19.739Z,44.53
2017-06-30T08:50:39.946Z,44.58
2017-06-30T08:51:02.409Z,44.57
2017-06-30T08:51:22.360Z,44.55
2017-06-30T08:51:40.864Z,44.54
2017-06-30T08:52:02.339Z,44.58
2017-06-30T08:52:20.434Z,44.59
2017-06-30T08:52:42.311Z,44.57
2017-06-30T08:53:02.348Z,44.53
2017-06-30T08:53:21.391Z,44.54
2017-06-30T08:53:40.376Z,44.54
2017-06-30T08:53:57.366Z,44.51
2017-06-30T08:54:14.942Z,44.51
2017-06-30T08:54:36.548Z,44.51
2017-06-30T08:54:55.425Z,44.50
2017-06-30T08:55:13.112Z,44.49
2017-06-30T08:55:28.466Z,44.50
2017-06-30T08:55:47.113Z,44.51
2017-06-30T08:56:05.434Z,44.50
2017-06-30T08:56:28.062Z,44.50
2017-06-30T08:56:47.829Z,44.58
2017-06-30T08:57:08.920Z,44.60
2017-06-30T08:57:31.972Z,44.57
2017-06-30T08:57:52.237Z,44.61
2017-06-30T08:58:11.339Z,44.59
2017-06-30T08:58:31.321Z,44.60
2017-06-30T08:58:52.553Z,44.61
2017-06-30T08:59:13.290Z,44.56
2017-06-30T08:59:34.024Z,44.57
2017-06-30T08:59:53.288Z,44.61
2017-06-30T09:00:12.115Z,44.51
2017-06-30T09:00:31.878Z,44.48
2017-06-30T09:00:51.149Z,44.47
2017-06-30T09:01:06.797Z,44.40
2017-06-30T09:01:24.820Z,44.42
2017-06-30T09:01:44.379Z,44.42
2017-06-30T09:02:05.574Z,44.46
2017-06-30T09:02:22.174Z,44.52
2017-06-30T09:02:42.768Z,44.50
2017-06-30T09:03:02.818Z,44.49
2017-06-30T09:03:21.060Z,44.52
2017-06-30T09:03:40.192Z,44.55
2017-06-30T09:04:02.139Z,44.48
2017-06-30T09:04:20.951Z,44.50
2017-06-30T09:04:42.558Z,44.50
2017-06-30T09:05:03.218Z,44.53
2017-06-30T09:05:24.141Z,44.50
2017-06-30T09:05:41.849Z,44.50
2017-06-30T09:06:00.994Z,44.49
2017-06-30T09:06:20.864Z,44.53
2017-06-30T09:06:38.813Z,44.51
2017-06-30T09:06:58.745Z,44.51
2017-06-30T09:07:17.997Z,44.49
2017-06-30T09:07:38.192Z,44.48
2017-06-30T09:07:56.185Z,44.49
2017-06-30T09:08:14.726Z,44.47
2017-06-30T09:08:34.387Z,44.47
2017-06-30T09:08:54.969Z,44.46
2017-06-30T09:09:14.733Z,44.43
2017-06-30T09:09:35.008Z,44.46
2017-06-30T09:09:59.394Z,44.44
2017-06-30T09:10:21.801Z,44.38
2017-06-30T09:10:45.265Z,44.38
2017-06-30T09:11:10.751Z,44.32
2017-06-30T09:11:30.720Z,44.31
2017-06-30T09:11:52.117Z,44.29
2017-06-30T09:12:12.141Z,44.32
2017-06-30T09:12:29.829Z,44.28
2017-06-30T09:12:51.135Z,44.27
2017-06-30T09:13:14.860Z,44.24
2017-06-30T09:13:36.130Z,44.24
2017-06-30T09:13:56.440Z,44.28
2017-06-30T09:14:18.556Z,44.23
2017-06-30T09:14:37.086Z,44.19
2017-06-30T09:14:57.053Z,44.18
2017-06-30T09:15:14.056Z,44.19
2017-06-30T09:15:32.096Z,44.19
2017-06-30T09:15:53.102Z,44.19
2017-06-30T09:16:11.720Z,44.19
2017-06-30T09:16:34.116Z,44.17
2017-06-30T09:16:54.080Z,44.18
2017-06-30T09:17:14.781Z,44.20
2017-06-30T09:17:38.024Z,44.25
2017-06-30T09:17:59.818Z,44.22
2017-06-30T09:18:20.068Z,44.26
2017-06-30T09:18:38.110Z,44.22
2017-06-30T09:18:58.078Z,44.22
2017-06-30T09:19:16.636Z,44.22
2017-06-30T09:19:37.331Z,44.12
2017-06-30T09:19:57.052Z,44.27
2017-06-30T09:20:16.040Z,44.29
2017-06-30T09:20:39.209Z,44.44
2017-06-30T09:21:02.626Z,44.43
2017-06-30T09:21:20.546Z,44.41
2017-06-30T09:21:40.413Z,44.42
2017-06-30T09:22:01.621Z,44.35
2017-06-30T09:22:24.339Z,44.56
2017-06-30T09:22:45.016Z,44.52
2017-06-30T09:23:03.967Z,44.52
2017-06-30T09:23:25.216Z,44.52
2017-06-30T09:23:47.493Z,44.50
2017-06-30T09:24:09.213Z,44.49
2017-06-30T09:24:27.732Z,44.55
2017-06-30T09:24:44.985Z,44.52
2017-06-30T09:25:02.960Z,44.44
2017-06-30T09:25:23.329Z,44.46
2017-06-30T09:25:48.015Z,44.51
2017-06-30T09:26:10.005Z,44.39
2017-06-30T09:26:31.040Z,44.39
2017-06-30T09:26:50.475Z,44.45
2017-06-30T09:27:10.867Z,44.44
2017-06-30T09:27:26.734Z,44.42
2017-06-30T09:27:43.924Z,44.46
2017-06-30T09:28:02.256Z,44.42
2017-06-30T09:28:23.939Z,44.47
2017-06-30T09:28:45.587Z,44.30
2017-06-30T09:29:07.928Z,44.42
2017-06-30T09:29:29.923Z,44.49
2017-06-30T09:29:48.937Z,44.46
2017-06-30T09:30:09.232Z,44.52
2017-06-30T09:30:30.332Z,44.48
2017-06-30T09:30:49.592Z,44.60
2017-06-30T09:31:08.010Z,44.57
2017-06-30T09:31:31.107Z,44.60
2017-06-30T09:31:53.693Z,44.58
2017-06-30T09:32:13.926Z,44.59
2017-06-30T09:32:37.885Z,44.61
2017-06-30T09:32:55.934Z,44.56
2017-06-30T09:33:14.983Z,44.53
2017-06-30T09:33:34.924Z,44.56
2017-06-30T09:33:56.662Z,44.55
2017-06-30T09:34:24.866Z,44.65
2017-06-30T09:34:43.766Z,44.65
2017-06-30T09:35:02.855Z,44.66
2017-06-30T09:35:20.857Z,44.57
2017-06-30T09:35:41.633Z,44.55
2017-06-30T09:35:59.441Z,44.54
2017-06-30T09:36:18.836Z,44.61
2017-06-30T09:36:37.427Z,44.60
2017-06-30T09:36:53.848Z,44.56
2017-06-30T09:37:11.632Z,44.53
2017-06-30T09:37:28.423Z,44.52
2017-06-30T09:37:46.549Z,44.50
2017-06-30T09:38:05.816Z,44.53
2017-06-30T09:38:26.810Z,44.37
2017-06-30T09:38:46.815Z,44.51
2017-06-30T09:39:05.605Z,44.54
2017-06-30T09:39:26.796Z,44.52
2017-06-30T09:39:50.792Z,44.50
2017-06-30T09:40:10.797Z,44.42
2017-06-30T09:40:33.783Z,44.40
2017-06-30T09:40:51.588Z,44.46
2017-06-30T09:41:11.788Z,44.43
2017-06-30T09:41:29.885Z,44.40
2017-06-30T09:41:46.981Z,44.36
2017-06-30T09:42:05.764Z,44.37
2017-06-30T09:42:26.762Z,44.18
2017-06-30T09:42:44.639Z,44.43
2017-06-30T09:43:04.756Z,44.39
2017-06-30T09:43:27.238Z,44.36
2017-06-30T09:43:51.743Z,44.37
2017-06-30T09:44:10.547Z,44.21
2017-06-30T09:44:31.562Z,44.35
2017-06-30T09:44:52.763Z,44.28
2017-06-30T09:45:11.278Z,43.96
2017-06-30T09:45:30.626Z,44.26
2017-06-30T09:45:50.389Z,44.25
2017-06-30T09:46:09.712Z,44.25
2017-06-30T09:46:30.708Z,44.35
2017-06-30T09:46:50.190Z,44.34
2017-06-30T09:47:08.434Z,44.30
2017-06-30T09:47:29.700Z,44.30
2017-06-30T09:47:50.692Z,44.16
2017-06-30T09:48:09.445Z,44.24
2017-06-30T09:48:28.684Z,44.31
2017-06-30T09:48:49.076Z,44.27
2017-06-30T09:49:08.676Z,44.20
2017-06-30T09:49:26.676Z,44.08
2017-06-30T09:49:49.666Z,44.27
2017-06-30T09:50:09.767Z,44.29
2017-06-30T09:50:34.658Z,44.29
2017-06-30T09:50:54.543Z,44.14
2017-06-30T09:51:13.651Z,44.18
2017-06-30T09:51:35.884Z,44.12
2017-06-30T09:51:54.724Z,44.29
2017-06-30T09:52:12.854Z,44.27
2017-06-30T09:52:36.200Z,44.29
2017-06-30T09:52:53.605Z,44.27
2017-06-30T09:53:14.392Z,44.27
2017-06-30T09:53:30.988Z,44.36
2017-06-30T09:53:49.420Z,44.37
2017-06-30T09:54:09.614Z,44.40
2017-06-30T09:54:27.095Z,44.35
2017-06-30T09:54:46.555Z,44.33
2017-06-30T09:55:08.610Z,44.35
2017-06-30T09:55:29.622Z,44.32
2017-06-30T09:55:48.403Z,44.27
2017-06-30T09:56:10.586Z,44.24
2017-06-30T09:56:28.754Z,44.42
2017-06-30T09:56:48.925Z,44.45
2017-06-30T09:57:08.575Z,44.43
2017-06-30T09:57:29.890Z,44.13
2017-06-30T09:57:47.393Z,44.24
2017-06-30T09:58:08.792Z,44.35
2017-06-30T09:58:27.533Z,44.32
2017-06-30T09:58:44.121Z,44.36
2017-06-30T09:59:01.553Z,44.34
2017-06-30T09:59:20.881Z,44.34
2017-06-30T09:59:39.595Z,44.11
2017-06-30T09:59:56.593Z,44.32
2017-06-30T10:00:14.846Z,44.35
2017-06-30T10:00:34.536Z,44.37
2017-06-30T10:00:52.528Z,44.30
2017-06-30T10:01:12.296Z,44.42
2017-06-30T10:01:32.835Z,44.41
2017-06-30T10:01:51.614Z,44.30
2017-06-30T10:02:09.335Z,44.34
2017-06-30T10:02:30.021Z,44.35
2017-06-30T10:02:49.063Z,44.30
2017-06-30T10:03:08.212Z,44.30
2017-06-30T10:03:27.771Z,44.31
2017-06-30T10:03:49.511Z,44.19
2017-06-30T10:04:09.489Z,44.31
2017-06-30T10:04:29.481Z,44.32
2017-06-30T10:04:49.482Z,44.36
2017-06-30T10:05:08.481Z,44.45
2017-06-30T10:05:30.471Z,44.43
2017-06-30T10:05:48.477Z,44.55
2017-06-30T10:06:08.500Z,44.38
2017-06-30T10:06:33.468Z,44.41
2017-06-30T10:06:54.452Z,44.29
2017-06-30T10:07:13.151Z,44.46
2017-06-30T10:07:33.499Z,44.37
2017-06-30T10:07:54.450Z,44.41
2017-06-30T10:08:14.999Z,44.47
2017-06-30T10:08:36.198Z,44.53
2017-06-30T10:08:57.906Z,44.56
2017-06-30T10:09:17.994Z,44.57
2017-06-30T10:09:38.869Z,44.68
2017-06-30T10:09:58.686Z,44.51
2017-06-30T10:10:19.413Z,44.46
2017-06-30T10:10:39.405Z,44.44
2017-06-30T10:11:00.400Z,44.35
2017-06-30T10:11:21.271Z,44.40
2017-06-30T10:11:39.908Z,44.38
2017-06-30T10:11:58.030Z,44.35
2017-06-30T10:12:17.075Z,44.24
2017-06-30T10:12:37.407Z,44.45
2017-06-30T10:12:58.468Z,44.14
2017-06-30T10:13:16.369Z,44.44
2017-06-30T10:13:35.517Z,44.38
2017-06-30T10:13:54.149Z,44.38
2017-06-30T10:14:11.872Z,44.37
2017-06-30T10:14:33.473Z,44.48
2017-06-30T10:14:53.040Z,44.44
2017-06-30T10:15:16.347Z,44.50
2017-06-30T10:15:34.090Z,44.47
2017-06-30T10:15:53.142Z,44.60
2017-06-30T10:16:14.152Z,44.53
2017-06-30T10:16:34.203Z,44.42
2017-06-30T10:16:52.632Z,44.62
2017-06-30T10:17:13.533Z,44.67
2017-06-30T10:17:35.318Z,44.63
2017-06-30T10:18:01.312Z,44.69
2017-06-30T10:18:21.208Z,44.75
2017-06-30T10:18:41.309Z,44.67
2017-06-30T10:18:58.300Z,44.45
2017-06-30T10:19:21.295Z,44.79
2017-06-30T10:19:38.116Z,44.67
2017-06-30T10:20:01.768Z,44.75
2017-06-30T10:20:24.296Z,44.76
2017-06-30T10:20:42.827Z,44.73
2017-06-30T10:21:01.062Z,44.68
2017-06-30T10:21:21.034Z,44.67
2017-06-30T10:21:44.270Z,44.66
2017-06-30T10:22:05.669Z,44.65
2017-06-30T10:22:26.263Z,44.74
2017-06-30T10:23:27.254Z,44.77
2017-06-30T10:23:50.241Z,44.69
2017-06-30T10:24:11.245Z,44.79
2017-06-30T10:24:30.232Z,44.79
2017-06-30T10:24:50.857Z,44.88
2017-06-30T10:25:11.224Z,44.79
2017-06-30T10:25:32.220Z,44.79
2017-06-30T10:25:51.216Z,44.85
2017-06-30T10:26:08.668Z,44.60
2017-06-30T10:26:28.207Z,44.61
2017-06-30T10:26:49.319Z,44.80
2017-06-30T10:27:13.204Z,44.76
2017-06-30T10:27:29.148Z,44.68
2017-06-30T10:27:46.673Z,44.71
2017-06-30T10:28:07.863Z,44.61
2017-06-30T10:28:26.612Z,44.69
2017-06-30T10:28:44.874Z,44.64
2017-06-30T10:29:06.200Z,44.76
2017-06-30T10:29:29.172Z,44.65
2017-06-30T10:29:50.061Z,44.77
2017-06-30T10:30:10.161Z,44.75
2017-06-30T10:30:29.374Z,44.76
2017-06-30T10:30:49.216Z,44.66
2017-06-30T10:31:09.150Z,44.81
2017-06-30T10:31:31.198Z,44.79
2017-06-30T10:31:51.911Z,44.72
2017-06-30T10:32:11.964Z,44.93
2017-06-30T10:32:32.130Z,44.91
2017-06-30T10:32:49.659Z,44.76
2017-06-30T10:33:09.121Z,45.05
2017-06-30T10:33:29.697Z,44.85
2017-06-30T10:33:47.111Z,44.66
2017-06-30T10:34:07.110Z,44.90
2017-06-30T10:34:27.047Z,44.90
2017-06-30T10:34:49.102Z,44.88
2017-06-30T10:35:08.417Z,44.82
2017-06-30T10:35:31.107Z,44.77
2017-06-30T10:35:53.090Z,44.72
2017-06-30T10:36:14.361Z,44.69
2017-06-30T10:36:29.513Z,44.69
2017-06-30T10:36:50.095Z,44.69
2017-06-30T10:37:10.882Z,44.70
2017-06-30T10:37:30.234Z,44.71
2017-06-30T10:37:51.066Z,44.64
2017-06-30T10:38:09.689Z,44.66
2017-06-30T10:38:30.058Z,44.68
2017-06-30T10:38:51.847Z,44.70
2017-06-30T10:39:13.763Z,44.76
2017-06-30T10:39:32.403Z,44.79
2017-06-30T10:39:49.805Z,44.83
2017-06-30T10:40:11.729Z,44.81
2017-06-30T10:40:32.030Z,44.56