createdAt,value
2023-10-29T00:00:20.497Z,15.00
2023-10-29T00:02:53.034Z,15.10
2023-10-29T00:05:21.717Z,15.00
2023-10-29T00:07:51.556Z,15.00
2023-10-29T00:10:20.156Z,15.10
2023-10-29T00:12:49.606Z,15.00
2023-10-29T00:15:18.434Z,15.00
2023-10-29T00:17:47.449Z,15.00
2023-10-29T00:20:15.988Z,15.00
2023-10-29T00:22:44.721Z,15.10
2023-10-29T00:25:14.692Z,15.00
2023-10-29T00:27:43.267Z,15.10
2023-10-29T00:30:12.896Z,15.10
2023-10-29T00:32:41.359Z,15.10
2023-10-29T00:35:11.222Z,15.10
2023-10-29T00:37:39.723Z,15.10
2023-10-29T00:40:10.588Z,15.10
2023-10-29T00:42:40.620Z,15.10
2023-10-29T00:45:10.569Z,15.20
2023-10-29T00:47:39.574Z,15.20
2023-10-29T00:50:09.346Z,15.20
2023-10-29T00:52:37.716Z,15.20
2023-10-29T00:55:07.065Z,15.20
2023-10-29T00:57:35.715Z,15.20
2023-10-29T01:00:07.757Z,15.20
2023-10-29T01:02:37.354Z,15.20
2023-10-29T01:05:06.794Z,15.20
2023-10-29T01:07:35.727Z,15.20
2023-10-29T01:10:04.195Z,15.20
2023-10-29T01:12:32.583Z,15.20
2023-10-29T01:15:02.504Z,15.20
2023-10-29T01:17:32.636Z,15.20
2023-10-29T01:20:01.214Z,15.30
2023-10-29T01:22:29.648Z,15.30
2023-10-29T01:24:58.110Z,15.30
2023-10-29T01:27:25.568Z,15.30
2023-10-29T01:29:54.210Z,15.30
2023-10-29T01:32:22.784Z,15.30
2023-10-29T01:34:52.675Z,15.30
2023-10-29T01:37:21.163Z,15.30
2023-10-29T01:39:49.630Z,15.30
2023-10-29T01:42:18.113Z,15.30
2023-10-29T01:44:46.807Z,15.30
2023-10-29T01:47:15.618Z,15.30
2023-10-29T01:49:43.997Z,15.30
2023-10-29T01:52:14.011Z,15.30
2023-10-29T01:54:43.260Z,15.30
2023-10-29T01:57:11.729Z,15.30
2023-10-29T01:59:40.135Z,15.30
2023-10-29T02:02:08.586Z,15.30
2023-10-29T02:04:37.225Z,15.30
2023-10-29T02:07:06.024Z,15.30
2023-10-29T02:09:35.965Z,15.30
2023-10-29T02:12:05.331Z,15.30
2023-10-29T02:14:35.821Z,15.30
2023-10-29T02:17:04.420Z,15.40
2023-10-29T02:19:32.836Z,15.30
2023-10-29T02:22:03.354Z,15.40
2023-10-29T02:24:31.854Z,15.40
2023-10-29T02:27:00.219Z,15.40
2023-10-29T02:29:28.713Z,15.40
2023-10-29T02:31:57.131Z,15.40
2023-10-29T02:34:25.526Z,15.40
2023-10-29T02:36:54.027Z,15.40
2023-10-29T02:39:23.788Z,15.40
2023-10-29T02:41:52.209Z,15.40
2023-10-29T02:44:20.846Z,15.30
2023-10-29T02:46:49.244Z,15.40
2023-10-29T02:49:17.660Z,15.40
2023-10-29T02:51:46.921Z,15.40
2023-10-29T02:54:15.358Z,15.30
2023-10-29T02:56:45.357Z,15.30
2023-10-29T02:59:13.794Z,15.30
2023-10-29T03:01:42.491Z,15.40
2023-10-29T03:04:12.180Z,15.30
2023-10-29T03:06:43.211Z,15.30
2023-10-29T03:09:12.494Z,15.30
2023-10-29T03:11:40.544Z,15.30
2023-10-29T03:14:10.430Z,15.30
2023-10-29T03:16:39.448Z,15.40
2023-10-29T03:19:08.279Z,15.40
2023-10-29T03:21:37.282Z,15.40
2023-10-29T03:24:06.890Z,15.30
2023-10-29T03:26:35.314Z,15.30
2023-10-29T03:29:04.809Z,15.30
2023-10-29T03:31:35.808Z,15.40
2023-10-29T03:34:04.633Z,15.30
2023-10-29T03:36:34.224Z,15.30
2023-10-29T03:39:02.719Z,15.30
2023-10-29T03:41:31.908Z,15.40
2023-10-29T03:44:00.311Z,15.40
2023-10-29T03:46:29.154Z,15.40
2023-10-29T03:48:59.320Z,15.40
2023-10-29T03:51:29.776Z,15.40
2023-10-29T03:53:58.838Z,15.40
2023-10-29T03:56:27.364Z,15.40
2023-10-29T03:58:55.876Z,15.40
2023-10-29T04:01:28.065Z,15.40
2023-10-29T04:03:58.035Z,15.40
2023-10-29T04:06:26.564Z,15.40
2023-10-29T04:08:56.344Z,15.40
2023-10-29T04:11:24.689Z,15.40
2023-10-29T04:13:53.217Z,15.40
2023-10-29T04:16:21.684Z,15.40
2023-10-29T04:18:50.175Z,15.50
2023-10-29T04:21:19.975Z,15.50
2023-10-29T04:23:48.561Z,15.50
2023-10-29T04:26:17.236Z,15.50
2023-10-29T04:28:46.116Z,15.50
2023-10-29T04:31:14.663Z,15.50
2023-10-29T04:33:46.221Z,15.50
2023-10-29T04:36:22.509Z,15.50
2023-10-29T04:38:51.439Z,15.50
2023-10-29T04:41:20.421Z,15.60
2023-10-29T04:43:49.180Z,15.60
2023-10-29T04:46:17.818Z,15.60
2023-10-29T04:48:46.511Z,15.60
2023-10-29T04:51:14.884Z,15.60
2023-10-29T04:53:44.645Z,15.60
2023-10-29T04:56:13.077Z,15.60
2023-10-29T04:58:41.429Z,15.60
2023-10-29T05:01:09.836Z,15.60
2023-10-29T05:03:38.564Z,15.60
2023-10-29T05:06:07.538Z,15.60
2023-10-29T05:08:36.102Z,15.60
2023-10-29T05:11:06.115Z,15.60
2023-10-29T05:13:34.535Z,15.60
2023-10-29T05:16:03.310Z,15.60
2023-10-29T05:18:31.876Z,15.70
2023-10-29T05:21:02.870Z,15.70
2023-10-29T05:23:32.100Z,15.60
2023-10-29T05:26:00.522Z,15.70
2023-10-29T05:28:30.394Z,15.70
2023-10-29T05:30:58.970Z,15.70
2023-10-29T05:33:27.407Z,15.70
2023-10-29T05:35:58.643Z,15.70
2023-10-29T05:38:27.218Z,15.70
2023-10-29T05:40:55.693Z,15.70
2023-10-29T05:43:24.113Z,15.70
2023-10-29T05:45:53.884Z,15.70
2023-10-29T05:48:22.384Z,15.80
2023-10-29T05:50:50.774Z,15.80
2023-10-29T05:53:19.251Z,15.80
2023-10-29T05:55:47.680Z,15.80
2023-10-29T05:58:16.265Z,15.80
2023-10-29T06:00:44.718Z,15.80
2023-10-29T06:03:14.694Z,15.80
2023-10-29T06:05:43.216Z,15.80
2023-10-29T06:08:11.693Z,15.80
2023-10-29T06:10:40.167Z,15.80
2023-10-29T06:13:08.601Z,15.80
2023-10-29T06:15:37.087Z,15.80
2023-10-29T06:18:07.688Z,15.80
2023-10-29T06:20:42.648Z,15.80
2023-10-29T06:23:11.438Z,15.80
2023-10-29T06:25:40.247Z,15.80
2023-10-29T06:28:09.121Z,15.90
2023-10-29T06:30:37.594Z,15.80
2023-10-29T06:33:06.338Z,15.80
2023-10-29T06:35:34.940Z,15.80
2023-10-29T06:38:05.128Z,15.90
2023-10-29T06:40:33.543Z,15.80
2023-10-29T06:43:02.746Z,15.80
2023-10-29T06:45:31.232Z,15.80
2023-10-29T06:47:59.972Z,15.90
2023-10-29T06:50:28.533Z,15.90
2023-10-29T06:52:57.176Z,15.90
2023-10-29T06:55:26.944Z,15.90
2023-10-29T06:57:55.392Z,15.90
2023-10-29T07:00:23.816Z,15.90
2023-10-29T07:02:52.539Z,15.90
2023-10-29T07:05:22.042Z,15.90
2023-10-29T07:07:50.576Z,15.90
2023-10-29T07:10:19.293Z,15.90
2023-10-29T07:12:49.352Z,15.90
2023-10-29T07:15:18.196Z,15.90
2023-10-29T07:17:46.577Z,16.00
2023-10-29T07:20:15.081Z,16.00
2023-10-29T07:22:43.667Z,16.00
2023-10-29T07:25:12.736Z,16.00
2023-10-29T07:27:41.133Z,16.00
2023-10-29T07:30:12.213Z,16.00
2023-10-29T07:32:40.609Z,16.00
2023-10-29T07:35:09.882Z,16.00
2023-10-29T07:37:38.325Z,16.00
2023-10-29T07:40:08.875Z,16.00
2023-10-29T07:42:37.322Z,16.00
2023-10-29T07:45:07.004Z,16.00
2023-10-29T07:47:36.965Z,16.00
2023-10-29T07:50:07.297Z,16.10
2023-10-29T07:52:40.974Z,16.00
2023-10-29T07:55:10.834Z,16.10
2023-10-29T07:57:40.406Z,16.00
2023-10-29T08:00:11.402Z,16.10
2023-10-29T08:02:45.012Z,16.10
2023-10-29T08:05:13.843Z,16.00
2023-10-29T08:07:42.857Z,16.10
2023-10-29T08:10:12.780Z,16.10
2023-10-29T08:12:41.203Z,16.00
2023-10-29T08:15:10.896Z,16.10
2023-10-29T08:17:40.926Z,16.10
2023-10-29T08:20:12.837Z,16.10
2023-10-29T08:22:42.247Z,16.10
2023-10-29T08:25:12.937Z,16.10
2023-10-29T08:27:41.435Z,16.10
2023-10-29T08:30:11.446Z,16.10
2023-10-29T08:32:40.051Z,16.10
2023-10-29T08:35:10.739Z,16.10
2023-10-29T08:37:39.101Z,16.10
2023-10-29T08:40:09.398Z,16.10
2023-10-29T08:42:38.490Z,16.10
2023-10-29T08:45:08.400Z,16.10
2023-10-29T08:47:38.117Z,16.10
2023-10-29T08:50:07.722Z,16.10
2023-10-29T08:52:38.401Z,16.20
2023-10-29T08:55:08.049Z,16.10
2023-10-29T08:57:36.760Z,16.20
2023-10-29T09:00:06.203Z,16.20
2023-10-29T09:02:34.718Z,16.20
2023-10-29T09:05:03.269Z,16.20
2023-10-29T09:07:31.822Z,16.20
2023-10-29T09:10:01.857Z,16.30
2023-10-29T09:12:30.289Z,16.30
2023-10-29T09:14:59.140Z,16.30
2023-10-29T09:17:27.756Z,16.30
2023-10-29T09:19:56.532Z,16.30
2023-10-29T09:22:25.036Z,16.30
2023-10-29T09:24:53.840Z,16.40
2023-10-29T09:27:23.853Z,16.40
2023-10-29T09:29:52.579Z,16.40
2023-10-29T09:32:21.083Z,16.40
2023-10-29T09:34:49.686Z,16.40
2023-10-29T09:37:18.242Z,16.40
2023-10-29T09:39:46.697Z,16.40
2023-10-29T09:42:19.545Z,16.50
2023-10-29T09:44:55.047Z,16.50
2023-10-29T09:47:24.758Z,16.50
2023-10-29T09:49:53.504Z,16.50
2023-10-29T09:52:26.793Z,16.50
2023-10-29T09:54:59.279Z,16.50
2023-10-29T09:57:28.303Z,16.50
2023-10-29T09:59:58.182Z,16.50
2023-10-29T10:02:27.361Z,16.50
2023-10-29T10:04:57.586Z,16.50
2023-10-29T10:07:27.514Z,16.60
2023-10-29T10:09:57.230Z,16.60
2023-10-29T10:12:26.576Z,16.60
2023-10-29T10:15:07.453Z,16.60
2023-10-29T10:17:35.933Z,16.60
2023-10-29T10:20:11.450Z,16.60
2023-10-29T10:22:40.432Z,16.70
2023-10-29T10:25:17.922Z,16.70
2023-10-29T10:27:53.456Z,16.70
2023-10-29T10:30:31.664Z,16.80
2023-10-29T10:33:12.522Z,16.90
2023-10-29T10:35:43.039Z,16.90
2023-10-29T10:38:11.985Z,16.90
2023-10-29T10:40:41.071Z,17.00
2023-10-29T10:43:10.324Z,17.00
2023-10-29T10:45:40.162Z,17.00
2023-10-29T10:48:09.413Z,17.00
2023-10-29T10:50:39.384Z,17.00
2023-10-29T10:53:09.196Z,17.10
2023-10-29T10:55:51.301Z,17.10
2023-10-29T10:58:27.400Z,17.10
2023-10-29T11:01:00.126Z,17.10
2023-10-29T11:03:33.295Z,17.20
2023-10-29T11:06:02.395Z,17.30
2023-10-29T11:08:31.014Z,17.30
2023-10-29T11:11:01.029Z,17.40
2023-10-29T11:13:29.671Z,17.40
2023-10-29T11:15:59.538Z,17.40
2023-10-29T11:18:33.791Z,17.40
2023-10-29T11:21:04.989Z,17.40
2023-10-29T11:23:35.806Z,17.40
2023-10-29T11:26:22.599Z,17.40
2023-10-29T11:28:52.822Z,17.40
2023-10-29T11:31:23.965Z,17.40
2023-10-29T11:34:35.700Z,17.40
2023-10-29T11:37:40.264Z,17.40
2023-10-29T11:40:32.450Z,17.50
2023-10-29T11:43:17.921Z,17.40
2023-10-29T11:46:00.555Z,17.50
2023-10-29T11:48:34.624Z,17.50
2023-10-29T11:51:27.612Z,17.50
2023-10-29T11:53:57.229Z,17.50
2023-10-29T11:56:29.208Z,17.50
2023-10-29T11:59:06.794Z,17.50
2023-10-29T12:01:37.014Z,17.50
2023-10-29T12:04:10.502Z,17.50
2023-10-29T12:06:44.273Z,17.50
2023-10-29T12:09:20.352Z,17.50
2023-10-29T12:11:50.426Z,17.50
2023-10-29T12:14:40.722Z,17.40
2023-10-29T12:17:09.751Z,17.40
2023-10-29T12:19:41.498Z,17.40
2023-10-29T12:22:19.242Z,17.40
2023-10-29T12:24:49.686Z,17.40
2023-10-29T12:27:19.990Z,17.40
2023-10-29T12:29:48.593Z,17.30
2023-10-29T12:32:18.426Z,17.30
2023-10-29T12:34:53.779Z,17.20
2023-10-29T12:37:24.369Z,17.20
2023-10-29T12:39:56.092Z,17.10
2023-10-29T12:42:25.219Z,17.10
2023-10-29T12:44:55.464Z,17.00
2023-10-29T12:47:24.864Z,17.00
2023-10-29T12:50:04.892Z,17.00
2023-10-29T12:52:33.448Z,16.90
2023-10-29T12:55:01.921Z,16.90
2023-10-29T12:57:30.360Z,16.90
2023-10-29T12:59:58.820Z,16.80
2023-10-29T13:02:28.588Z,16.80
2023-10-29T13:04:57.249Z,16.90
2023-10-29T13:07:28.206Z,16.80
2023-10-29T13:10:01.041Z,16.80
2023-10-29T13:12:29.397Z,16.80
2023-10-29T13:14:57.790Z,16.80
2023-10-29T13:17:26.343Z,16.70
2023-10-29T13:19:54.786Z,16.80
2023-10-29T13:22:23.960Z,16.70
2023-10-29T13:24:53.883Z,16.70
2023-10-29T13:27:22.477Z,16.70
2023-10-29T13:29:50.982Z,16.70
2023-10-29T13:32:21.037Z,16.70
2023-10-29T13:34:50.056Z,16.70
2023-10-29T13:37:19.313Z,16.70
2023-10-29T13:39:47.726Z,16.70
2023-10-29T13:42:19.678Z,16.70
2023-10-29T13:44:48.350Z,16.70
2023-10-29T13:47:16.908Z,16.70
2023-10-29T13:49:45.423Z,16.70
2023-10-29T13:52:14.215Z,16.70
2023-10-29T13:54:44.136Z,16.70
2023-10-29T13:57:12.673Z,16.70
2023-10-29T13:59:42.669Z,16.70
2023-10-29T14:02:11.150Z,16.70
2023-10-29T14:04:39.482Z,16.70
2023-10-29T14:07:08.003Z,16.70
2023-10-29T14:09:36.345Z,16.70
2023-10-29T14:12:05.616Z,16.80
2023-10-29T14:14:34.049Z,16.70
2023-10-29T14:17:06.262Z,16.70
2023-10-29T14:19:36.393Z,16.80
2023-10-29T14:22:05.423Z,16.80
2023-10-29T14:24:33.909Z,16.70
2023-10-29T14:27:02.341Z,16.70
2023-10-29T14:29:30.781Z,16.70
2023-10-29T14:31:59.279Z,16.70
2023-10-29T14:34:29.181Z,16.70
2023-10-29T14:36:57.580Z,16.80
2023-10-29T14:39:26.339Z,16.70
2023-10-29T14:41:54.872Z,16.80
2023-10-29T14:44:23.367Z,16.70
2023-10-29T14:46:51.935Z,16.70
2023-10-29T14:49:20.404Z,16.70
2023-10-29T14:51:50.442Z,16.70
2023-10-29T14:54:20.087Z,16.70
2023-10-29T14:56:48.966Z,16.70
2023-10-29T14:59:17.391Z,16.70
2023-10-29T15:01:46.332Z,16.70
2023-10-29T15:04:14.919Z,16.70
2023-10-29T15:06:45.889Z,16.60
2023-10-29T15:09:17.031Z,16.60
2023-10-29T15:11:45.651Z,16.60
2023-10-29T15:14:14.081Z,16.70
2023-10-29T15:16:42.512Z,16.60
2023-10-29T15:21:40.357Z,16.70
2023-10-29T15:24:09.636Z,16.70
2023-10-29T15:26:39.416Z,16.60
2023-10-29T15:29:07.703Z,16.60
2023-10-29T15:31:36.166Z,16.60
2023-10-29T15:34:04.748Z,16.60
2023-10-29T15:36:33.117Z,16.60
2023-10-29T15:39:01.678Z,16.60
2023-10-29T15:41:30.113Z,16.70
2023-10-29T15:43:59.848Z,16.70
2023-10-29T15:46:28.494Z,16.70
2023-10-29T15:48:57.100Z,16.70
2023-10-29T15:51:26.936Z,16.70
2023-10-29T15:53:55.814Z,16.70
2023-10-29T15:56:25.866Z,16.70
2023-10-29T15:58:54.481Z,16.70
2023-10-29T16:01:24.434Z,16.70
2023-10-29T16:03:52.937Z,16.70
2023-10-29T16:06:21.355Z,16.70
2023-10-29T16:08:49.888Z,16.70
2023-10-29T16:11:24.125Z,16.70
2023-10-29T16:13:52.706Z,16.70
2023-10-29T16:16:21.103Z,16.70
2023-10-29T16:18:51.452Z,16.70
2023-10-29T16:21:20.531Z,16.70
2023-10-29T16:23:49.008Z,16.60
2023-10-29T16:26:17.686Z,16.70
2023-10-29T16:28:46.598Z,16.70
2023-10-29T16:31:19.467Z,16.60
2023-10-29T16:33:48.234Z,16.60
2023-10-29T16:36:18.201Z,16.60
2023-10-29T16:38:46.796Z,16.60
2023-10-29T16:41:17.225Z,16.60
2023-10-29T16:43:48.381Z,16.60
2023-10-29T16:46:19.537Z,16.60
2023-10-29T16:48:49.186Z,16.60
2023-10-29T16:51:19.558Z,16.50
2023-10-29T16:53:48.207Z,16.50
2023-10-29T16:56:17.621Z,16.50
2023-10-29T16:58:46.043Z,16.50
2023-10-29T17:01:14.886Z,16.50
2023-10-29T17:03:43.914Z,16.50
2023-10-29T17:06:12.472Z,16.50
2023-10-29T17:08:42.447Z,16.50
2023-10-29T17:11:11.087Z,16.50
2023-10-29T17:13:39.510Z,16.40
2023-10-29T17:16:08.457Z,16.40
2023-10-29T17:18:37.189Z,16.40
2023-10-29T17:21:06.552Z,16.40
2023-10-29T17:23:35.491Z,16.40
2023-10-29T17:26:05.672Z,16.40
2023-10-29T17:28:34.028Z,16.40
2023-10-29T17:31:05.552Z,16.30
2023-10-29T17:33:34.083Z,16.30
2023-10-29T17:36:02.557Z,16.30
2023-10-29T17:38:31.211Z,16.30
2023-10-29T17:40:59.799Z,16.30
2023-10-29T17:43:29.668Z,16.30
2023-10-29T17:45:58.383Z,16.20
2023-10-29T17:48:30.011Z,16.30
2023-10-29T17:50:59.109Z,16.20
2023-10-29T17:53:28.745Z,16.20
2023-10-29T17:55:57.324Z,16.20
2023-10-29T17:58:25.778Z,16.20
2023-10-29T18:00:55.861Z,16.20
2023-10-29T18:03:24.583Z,16.20
2023-10-29T18:05:53.461Z,16.10
2023-10-29T18:08:22.388Z,16.10
2023-10-29T18:10:50.980Z,16.10
2023-10-29T18:13:19.432Z,16.10
2023-10-29T18:15:48.015Z,16.10
2023-10-29T18:18:18.048Z,16.10
2023-10-29T18:20:46.646Z,16.10
2023-10-29T18:23:15.221Z,16.10
2023-10-29T18:25:43.597Z,16.10
2023-10-29T18:28:12.103Z,16.10
2023-10-29T18:30:40.502Z,16.10
2023-10-29T18:33:09.165Z,16.10
2023-10-29T18:35:39.035Z,16.00
2023-10-29T18:38:08.787Z,16.10
2023-10-29T18:40:37.312Z,16.00
2023-10-29T18:43:05.665Z,16.00
2023-10-29T18:45:34.922Z,16.00
2023-10-29T18:48:03.686Z,16.00
2023-10-29T18:50:33.607Z,16.00
2023-10-29T18:53:04.212Z,16.00
2023-10-29T18:55:32.725Z,16.00
2023-10-29T18:58:01.156Z,16.00
2023-10-29T19:00:29.894Z,16.00
2023-10-29T19:02:58.540Z,15.90
2023-10-29T19:05:27.074Z,15.90
2023-10-29T19:07:56.055Z,16.00
2023-10-29T19:10:25.786Z,15.90
2023-10-29T19:12:54.325Z,15.90
2023-10-29T19:15:23.019Z,15.90
2023-10-29T19:17:51.594Z,15.90
2023-10-29T19:20:20.442Z,15.90
2023-10-29T19:22:48.830Z,15.90
2023-10-29T19:25:17.529Z,15.90
2023-10-29T19:27:47.601Z,15.90
2023-10-29T19:30:16.143Z,15.90
2023-10-29T19:32:45.115Z,15.90
2023-10-29T19:35:13.470Z,15.90
2023-10-29T19:37:41.922Z,15.90
2023-10-29T19:40:11.610Z,15.90
2023-10-29T19:42:40.168Z,16.00
2023-10-29T19:45:11.843Z,16.00
2023-10-29T19:47:40.624Z,16.00
2023-10-29T19:50:10.498Z,16.00
2023-10-29T19:52:38.960Z,16.00
2023-10-29T19:55:09.078Z,16.10
2023-10-29T19:57:37.703Z,16.10
2023-10-29T20:00:08.159Z,16.10
2023-10-29T20:02:37.955Z,16.10
2023-10-29T20:05:08.339Z,16.10
2023-10-29T20:07:36.849Z,16.10
2023-10-29T20:10:08.912Z,16.10
2023-10-29T20:12:39.305Z,16.20
2023-10-29T20:15:10.523Z,16.10
2023-10-29T20:17:40.612Z,16.10
2023-10-29T20:20:12.314Z,16.10
2023-10-29T20:22:40.769Z,16.10
2023-10-29T20:25:10.108Z,16.20
2023-10-29T20:27:38.519Z,16.20
2023-10-29T20:30:08.496Z,16.10
2023-10-29T20:32:36.996Z,16.20
2023-10-29T20:35:07.552Z,16.20
2023-10-29T20:37:35.953Z,16.20
2023-10-29T20:40:04.717Z,16.20
2023-10-29T20:42:33.361Z,16.20
2023-10-29T20:45:01.820Z,16.20
2023-10-29T20:47:30.222Z,16.20
2023-10-29T20:49:59.191Z,16.20
2023-10-29T20:52:28.934Z,16.10
2023-10-29T20:54:57.282Z,16.10
2023-10-29T20:57:25.848Z,16.10
2023-10-29T20:59:54.545Z,16.10
2023-10-29T21:02:23.560Z,16.10
2023-10-29T21:04:54.009Z,16.10
2023-10-29T21:07:22.522Z,16.10
2023-10-29T21:09:52.362Z,16.10
2023-10-29T21:12:21.047Z,16.10
2023-10-29T21:14:49.479Z,16.10
2023-10-29T21:17:17.926Z,16.10
2023-10-29T21:19:46.614Z,16.10
2023-10-29T21:22:15.401Z,16.00
2023-10-29T21:24:43.806Z,16.00
2023-10-29T21:27:13.846Z,16.00
2023-10-29T21:29:42.454Z,16.00
2023-10-29T21:32:10.963Z,16.00
2023-10-29T21:34:39.410Z,15.90
2023-10-29T21:37:07.916Z,16.00
2023-10-29T21:39:36.397Z,15.90
2023-10-29T21:42:05.602Z,15.90
2023-10-29T21:44:35.528Z,15.90
2023-10-29T21:47:04.033Z,15.90
2023-10-29T21:49:35.067Z,15.90
2023-10-29T21:52:03.647Z,15.80
2023-10-29T21:54:34.489Z,15.80
2023-10-29T21:57:04.172Z,15.90
2023-10-29T21:59:34.079Z,15.80
2023-10-29T22:02:02.573Z,15.80
2023-10-29T22:04:32.224Z,15.80
2023-10-29T22:07:00.768Z,15.80
2023-10-29T22:09:29.204Z,15.70
2023-10-29T22:11:57.674Z,15.80
2023-10-29T22:14:26.117Z,15.80
2023-10-29T22:16:56.320Z,15.70
2023-10-29T22:19:24.697Z,15.80
2023-10-29T22:21:53.307Z,15.70
2023-10-29T22:24:22.032Z,15.70
2023-10-29T22:26:51.057Z,15.70
2023-10-29T22:29:22.484Z,15.70
2023-10-29T22:31:51.182Z,15.70
2023-10-29T22:34:21.052Z,15.70
2023-10-29T22:36:49.720Z,15.70
2023-10-29T22:39:18.922Z,15.70
2023-10-29T22:41:47.384Z,15.70
2023-10-29T22:44:15.891Z,15.70
2023-10-29T22:46:47.923Z,15.70
2023-10-29T22:49:20.039Z,15.60
2023-10-29T22:51:49.746Z,15.60
2023-10-29T22:54:18.809Z,15.60
2023-10-29T22:56:47.332Z,15.60
2023-10-29T22:59:15.747Z,15.60
2023-10-29T23:01:44.184Z,15.60
2023-10-29T23:04:12.658Z,15.60
2023-10-29T23:06:41.197Z,15.60
2023-10-29T23:09:11.173Z,15.60
2023-10-29T23:11:39.673Z,15.60
2023-10-29T23:14:08.164Z,15.60
2023-10-29T23:16:36.773Z,15.50
2023-10-29T23:19:05.334Z,15.60
2023-10-29T23:21:33.759Z,15.60
2023-10-29T23:24:02.335Z,15.50
2023-10-29T23:26:32.579Z,15.50
2023-10-29T23:29:01.014Z,15.50
2023-10-29T23:31:29.661Z,15.50
2023-10-29T23:33:58.473Z,15.50
2023-10-29T23:36:27.024Z,15.50
2023-10-29T23:38:55.712Z,15.50
2023-10-29T23:41:24.104Z,15.50
2023-10-29T23:43:54.337Z,15.50
2023-10-29T23:46:22.755Z,15.50
2023-10-29T23:48:51.200Z,15.50
2023-10-29T23:51:19.629Z,15.50
2023-10-29T23:53:48.176Z,15.50
2023-10-29T23:56:16.767Z,15.50
2023-10-29T23:58:45.115Z,15.50
