createdAt,value
2017-09-15T00:02:02.066Z,13.40
2017-09-15T00:04:30.237Z,14.37
2017-09-15T00:06:57.710Z,13.13
2017-09-15T00:09:25.171Z,8.83
2017-09-15T00:11:52.649Z,7.30
2017-09-15T00:14:20.141Z,17.23
2017-09-15T00:16:48.389Z,11.93
2017-09-15T00:19:15.867Z,12.00
2017-09-15T00:21:44.116Z,7.13
2017-09-15T00:24:11.658Z,7.07
2017-09-15T00:26:39.121Z,8.57
2017-09-15T00:29:06.593Z,9.40
2017-09-15T00:31:34.082Z,10.63
2017-09-15T00:34:02.297Z,7.40
2017-09-15T00:36:29.799Z,7.03
2017-09-15T00:38:57.298Z,16.53
2017-09-15T00:41:24.778Z,5.80
2017-09-15T00:43:52.237Z,4.67
2017-09-15T00:46:19.726Z,6.93
2017-09-15T00:48:47.957Z,5.07
2017-09-15T00:51:15.558Z,2.97
2017-09-15T00:53:43.125Z,2.83
2017-09-15T00:56:11.349Z,5.07
2017-09-15T00:58:38.826Z,4.97
2017-09-15T01:01:06.289Z,8.90
2017-09-15T01:03:33.769Z,8.10
2017-09-15T01:06:02.750Z,7.57
2017-09-15T01:08:30.219Z,9.20
2017-09-15T01:10:58.449Z,6.47
2017-09-15T01:13:25.920Z,13.63
2017-09-15T01:15:53.450Z,9.83
2017-09-15T01:18:20.910Z,6.03
2017-09-15T01:20:48.389Z,10.30
2017-09-15T01:23:15.877Z,10.50
2017-09-15T01:25:43.465Z,10.57
2017-09-15T01:28:10.955Z,9.60
2017-09-15T01:30:38.425Z,7.47
2017-09-15T01:33:05.905Z,12.90
2017-09-15T01:35:33.373Z,11.43
2017-09-15T01:38:01.627Z,8.60
2017-09-15T01:40:29.113Z,15.03
2017-09-15T01:42:57.482Z,18.87
2017-09-15T01:45:25.705Z,9.80
2017-09-15T01:47:53.213Z,12.77
2017-09-15T01:50:21.442Z,16.10
2017-09-15T01:52:48.945Z,8.97
2017-09-15T01:55:17.192Z,9.17
2017-09-15T01:57:44.652Z,11.00
2017-09-15T02:00:12.134Z,15.03
2017-09-15T02:02:40.373Z,10.90
2017-09-15T02:05:07.960Z,14.20
2017-09-15T02:07:35.563Z,7.60
2017-09-15T02:10:03.021Z,10.93
2017-09-15T02:12:30.641Z,12.90
2017-09-15T02:14:58.873Z,10.10
2017-09-15T02:17:26.341Z,11.50
2017-09-15T02:19:53.800Z,9.23
2017-09-15T02:22:21.270Z,16.13
2017-09-15T02:24:48.805Z,12.90
2017-09-15T02:27:16.284Z,9.90
2017-09-15T02:29:43.773Z,14.70
2017-09-15T02:32:11.253Z,14.30
2017-09-15T02:34:38.906Z,10.00
2017-09-15T02:37:06.376Z,14.13
2017-09-15T02:39:33.849Z,15.00
2017-09-15T02:42:01.317Z,9.60
2017-09-15T02:44:28.834Z,10.00
2017-09-15T02:46:56.321Z,18.03
2017-09-15T02:49:23.786Z,17.40
2017-09-15T02:51:51.260Z,12.83
2017-09-15T02:54:18.738Z,20.97
2017-09-15T02:56:46.967Z,13.40
2017-09-15T02:59:14.503Z,9.10
2017-09-15T03:01:41.966Z,10.10
2017-09-15T03:04:09.449Z,7.23
2017-09-15T03:06:37.026Z,12.30
2017-09-15T03:09:04.589Z,10.40
2017-09-15T03:11:32.061Z,11.03
2017-09-15T03:14:00.301Z,11.37
2017-09-15T03:16:27.757Z,12.93
2017-09-15T03:18:55.242Z,11.27
2017-09-15T03:21:23.481Z,10.27
2017-09-15T03:23:50.958Z,9.70
2017-09-15T03:26:19.944Z,10.97
2017-09-15T03:28:47.417Z,8.90
2017-09-15T03:31:14.886Z,8.07
2017-09-15T03:33:43.158Z,12.47
2017-09-15T03:36:11.397Z,13.23
2017-09-15T03:38:38.877Z,9.10
2017-09-15T03:41:06.360Z,11.50
2017-09-15T03:43:34.590Z,14.87
2017-09-15T03:46:02.066Z,10.67
2017-09-15T03:48:29.521Z,9.70
2017-09-15T03:50:57.085Z,8.30
2017-09-15T03:53:24.575Z,7.73
2017-09-15T03:55:52.034Z,12.57
2017-09-15T03:58:19.502Z,9.83
2017-09-15T04:00:47.006Z,11.23
2017-09-15T04:03:14.478Z,13.70
2017-09-15T04:05:42.726Z,14.10
2017-09-15T04:08:10.180Z,11.23
2017-09-15T04:10:37.659Z,10.33
2017-09-15T04:13:05.117Z,11.07
2017-09-15T04:15:33.362Z,11.93
2017-09-15T04:18:00.838Z,10.00
2017-09-15T04:20:28.425Z,8.43
2017-09-15T04:22:56.666Z,11.13
2017-09-15T04:25:24.143Z,16.13
2017-09-15T04:27:51.638Z,10.83
2017-09-15T04:30:19.129Z,11.20
2017-09-15T04:32:46.604Z,16.13
2017-09-15T04:35:14.061Z,13.13
2017-09-15T04:37:41.542Z,12.03
2017-09-15T04:40:09.769Z,11.60
2017-09-15T04:42:37.252Z,12.40
2017-09-15T04:45:04.774Z,11.13
2017-09-15T04:47:32.359Z,13.73
2017-09-15T04:49:59.829Z,13.53
2017-09-15T04:52:27.327Z,15.60
2017-09-15T04:54:54.838Z,18.70
2017-09-15T04:57:22.313Z,11.23
2017-09-15T04:59:50.554Z,10.90
2017-09-15T05:02:18.017Z,8.50
2017-09-15T05:04:45.487Z,8.87
2017-09-15T05:07:12.958Z,13.23
2017-09-15T05:09:41.209Z,15.30
2017-09-15T05:12:08.674Z,14.73
2017-09-15T05:14:36.145Z,9.47
2017-09-15T05:17:04.383Z,9.30
2017-09-15T05:19:31.872Z,7.50
2017-09-15T05:21:59.332Z,17.93
2017-09-15T05:24:27.576Z,5.73
2017-09-15T05:26:55.233Z,11.00
2017-09-15T05:29:22.715Z,11.03
2017-09-15T05:31:50.174Z,5.83
2017-09-15T05:34:18.444Z,8.20
2017-09-15T05:36:45.922Z,6.17
2017-09-15T05:39:14.178Z,7.43
2017-09-15T05:41:41.693Z,9.83
2017-09-15T05:44:09.258Z,16.53
2017-09-15T05:46:36.746Z,7.83
2017-09-15T05:49:04.230Z,10.53
2017-09-15T05:51:33.457Z,9.80
2017-09-15T05:54:00.970Z,16.53
2017-09-15T05:56:28.442Z,8.53
2017-09-15T05:58:56.779Z,14.63
2017-09-15T06:01:24.258Z,11.60
2017-09-15T06:03:52.506Z,10.63
2017-09-15T06:06:20.097Z,13.87
2017-09-15T06:08:48.676Z,8.00
2017-09-15T06:11:16.910Z,9.87
2017-09-15T06:13:44.404Z,7.43
2017-09-15T06:16:11.877Z,7.10
2017-09-15T06:18:40.102Z,10.80
2017-09-15T06:21:07.592Z,15.83
2017-09-15T06:23:35.242Z,8.27
2017-09-15T06:26:02.697Z,12.47
2017-09-15T06:28:30.189Z,19.63
2017-09-15T06:31:01.936Z,6.27
2017-09-15T06:33:30.233Z,11.40
2017-09-15T06:35:58.477Z,7.73
2017-09-15T06:38:27.473Z,7.07
2017-09-15T06:40:55.541Z,7.73
2017-09-15T06:43:23.172Z,9.23
2017-09-15T06:45:50.657Z,7.30
2017-09-15T06:48:18.118Z,4.93
2017-09-15T06:50:45.580Z,10.20
2017-09-15T06:53:13.581Z,4.20
2017-09-15T06:55:41.061Z,6.57
2017-09-15T06:58:08.581Z,6.60
2017-09-15T07:00:36.836Z,7.63
2017-09-15T07:03:04.298Z,6.43
2017-09-15T07:05:32.541Z,7.60
2017-09-15T07:08:00.017Z,4.97
2017-09-15T07:10:27.494Z,6.10
2017-09-15T07:12:54.986Z,16.80
2017-09-15T07:15:22.481Z,7.37
2017-09-15T07:17:50.135Z,5.17
2017-09-15T07:20:17.646Z,7.17
2017-09-15T07:22:45.159Z,9.53
2017-09-15T07:25:14.116Z,4.80
2017-09-15T07:27:41.598Z,11.50
2017-09-15T07:30:09.053Z,12.60
2017-09-15T07:32:36.529Z,16.13
2017-09-15T07:35:04.002Z,9.20
2017-09-15T07:37:32.244Z,7.00
2017-09-15T07:39:59.774Z,9.60
2017-09-15T07:42:27.478Z,9.93
2017-09-15T07:44:55.368Z,8.13
2017-09-15T07:47:22.964Z,9.20
2017-09-15T07:49:50.462Z,14.97
2017-09-15T07:52:18.698Z,6.97
2017-09-15T07:54:46.173Z,10.53
2017-09-15T07:57:13.628Z,6.87
2017-09-15T07:59:41.317Z,11.90
2017-09-15T08:02:09.550Z,9.67
2017-09-15T08:04:37.009Z,7.00
2017-09-15T08:07:04.496Z,7.97
2017-09-15T08:09:31.979Z,5.90
2017-09-15T08:12:00.229Z,7.10
2017-09-15T08:14:27.688Z,4.53
2017-09-15T08:16:55.170Z,8.47
2017-09-15T08:19:23.404Z,7.50
2017-09-15T08:21:50.876Z,6.37
2017-09-15T08:24:18.464Z,4.67
2017-09-15T08:26:45.998Z,8.10
2017-09-15T08:29:13.462Z,10.60
2017-09-15T08:31:41.700Z,5.27
2017-09-15T08:34:09.201Z,4.70
2017-09-15T08:36:37.434Z,6.10
2017-09-15T08:39:04.922Z,10.80
2017-09-15T08:41:33.175Z,8.63
2017-09-15T08:44:00.665Z,8.77
2017-09-15T08:46:28.902Z,5.13
2017-09-15T08:48:56.361Z,9.13
2017-09-15T08:51:23.912Z,9.07
2017-09-15T08:53:51.465Z,7.57
2017-09-15T08:56:18.928Z,5.63
2017-09-15T08:58:46.398Z,6.93
2017-09-15T09:01:13.915Z,7.70
2017-09-15T09:03:42.201Z,4.93
2017-09-15T09:06:09.674Z,7.20
2017-09-15T09:08:37.163Z,7.93
2017-09-15T09:11:04.671Z,7.20
2017-09-15T09:13:32.141Z,4.17
2017-09-15T09:15:59.617Z,7.57
2017-09-15T09:18:27.099Z,14.53
2017-09-15T09:20:55.357Z,11.93
2017-09-15T09:23:22.827Z,6.83
2017-09-15T09:25:51.068Z,6.73
2017-09-15T09:28:18.562Z,11.13
2017-09-15T09:30:46.800Z,10.20
2017-09-15T09:33:14.281Z,6.73
2017-09-15T09:35:41.746Z,14.13
2017-09-15T09:38:09.990Z,9.60
2017-09-15T09:40:37.473Z,6.10
2017-09-15T09:43:04.954Z,13.13
2017-09-15T09:45:33.184Z,6.27
2017-09-15T09:48:00.741Z,7.40
2017-09-15T09:50:28.205Z,9.53
2017-09-15T09:52:55.682Z,8.70
2017-09-15T09:55:23.167Z,7.90
2017-09-15T09:57:50.645Z,6.93
2017-09-15T10:00:18.133Z,8.23
2017-09-15T10:02:45.671Z,6.33
2017-09-15T10:05:13.735Z,7.30
2017-09-15T10:07:41.197Z,4.40
2017-09-15T10:10:08.677Z,10.13
2017-09-15T10:12:36.134Z,4.57
2017-09-15T10:15:03.614Z,10.20
2017-09-15T10:17:31.852Z,12.80
2017-09-15T10:19:59.317Z,12.33
2017-09-15T10:22:26.793Z,3.77
2017-09-15T10:24:54.262Z,13.07
2017-09-15T10:27:23.288Z,8.20
2017-09-15T10:29:50.773Z,2.63
2017-09-15T10:32:18.236Z,6.03
2017-09-15T10:34:45.713Z,7.50
2017-09-15T10:37:13.947Z,5.73
2017-09-15T10:39:41.416Z,6.70
2017-09-15T10:42:08.898Z,3.93
2017-09-15T10:44:36.348Z,4.00
2017-09-15T10:47:04.593Z,3.10
2017-09-15T10:49:32.064Z,4.73
2017-09-15T10:51:59.651Z,2.60
2017-09-15T10:54:27.109Z,2.10
2017-09-15T10:56:55.345Z,5.90
2017-09-15T10:59:28.530Z,3.37
2017-09-15T11:01:56.008Z,3.93
2017-09-15T11:04:23.474Z,2.40
2017-09-15T11:06:50.945Z,2.33
2017-09-15T11:09:19.205Z,1.93
2017-09-15T11:11:46.674Z,2.80
2017-09-15T11:14:14.937Z,4.73
2017-09-15T11:16:42.411Z,5.77
2017-09-15T11:19:10.640Z,3.40
2017-09-15T11:21:38.117Z,3.37
2017-09-15T11:24:05.580Z,3.10
2017-09-15T11:26:33.066Z,4.30
2017-09-15T11:29:01.784Z,2.20
2017-09-15T11:31:29.276Z,1.67
2017-09-15T11:33:56.739Z,3.00
2017-09-15T11:36:24.198Z,3.60
2017-09-15T11:38:53.216Z,2.27
2017-09-15T11:41:21.510Z,2.70
2017-09-15T11:43:48.981Z,4.40
2017-09-15T11:46:16.442Z,2.40
2017-09-15T11:48:43.918Z,3.40
2017-09-15T11:51:11.414Z,2.10
2017-09-15T11:53:39.653Z,3.40
2017-09-15T11:56:07.697Z,2.80
2017-09-15T11:58:35.153Z,3.13
2017-09-15T12:01:02.636Z,1.40
2017-09-15T12:03:30.139Z,1.70
2017-09-15T12:05:58.371Z,1.93
2017-09-15T12:08:25.847Z,2.20
2017-09-15T12:10:53.319Z,1.87
2017-09-15T12:13:21.557Z,2.67
2017-09-15T12:15:49.040Z,3.23
2017-09-15T12:18:20.488Z,1.93
2017-09-15T12:20:49.485Z,2.33
2017-09-15T12:23:16.949Z,2.33
2017-09-15T12:25:45.186Z,3.27
2017-09-15T12:28:12.647Z,1.80
2017-09-15T12:30:40.120Z,2.43
2017-09-15T12:33:07.590Z,2.43
2017-09-15T12:35:35.248Z,2.30
2017-09-15T12:38:02.766Z,4.87
2017-09-15T12:40:30.322Z,2.90
2017-09-15T12:42:57.785Z,1.90
2017-09-15T12:45:25.255Z,2.47
2017-09-15T12:47:52.734Z,5.63
2017-09-15T12:50:20.256Z,3.73
2017-09-15T12:52:47.722Z,3.73
2017-09-15T12:55:15.296Z,6.87
2017-09-15T12:57:42.766Z,1.60
2017-09-15T13:00:10.266Z,1.67
2017-09-15T13:02:37.747Z,2.13
2017-09-15T13:05:05.246Z,2.20
2017-09-15T13:07:33.722Z,1.77
2017-09-15T13:10:01.223Z,4.07
2017-09-15T13:12:28.695Z,3.77
2017-09-15T13:14:56.154Z,2.63
2017-09-15T13:17:23.650Z,2.43
2017-09-15T13:19:51.110Z,3.43
2017-09-15T13:22:19.350Z,1.67
2017-09-15T13:24:46.805Z,2.97
2017-09-15T13:27:14.278Z,2.03
2017-09-15T13:29:41.762Z,2.33
2017-09-15T13:32:09.309Z,2.80
2017-09-15T13:34:36.775Z,2.33
2017-09-15T13:37:04.997Z,1.70
2017-09-15T13:39:32.503Z,2.37
2017-09-15T13:42:00.825Z,5.60
2017-09-15T13:44:28.332Z,2.70
2017-09-15T13:46:56.557Z,2.07
2017-09-15T13:49:24.041Z,4.53
2017-09-15T13:51:51.525Z,3.50
2017-09-15T13:54:19.765Z,4.33
2017-09-15T13:56:47.264Z,2.53
2017-09-15T13:59:15.488Z,2.53
2017-09-15T14:01:42.965Z,3.03
2017-09-15T14:04:10.439Z,2.30
2017-09-15T14:06:38.086Z,2.67
2017-09-15T14:09:05.543Z,3.00
2017-09-15T14:11:32.998Z,2.07
2017-09-15T14:14:01.255Z,3.90
2017-09-15T14:16:28.736Z,4.60
2017-09-15T14:18:56.315Z,4.83
2017-09-15T14:21:24.541Z,2.50
2017-09-15T14:23:52.024Z,1.67
2017-09-15T14:26:20.281Z,1.77
2017-09-15T14:28:47.819Z,1.50
2017-09-15T14:31:15.280Z,1.70
2017-09-15T14:33:42.909Z,3.50
2017-09-15T14:36:11.133Z,1.73
2017-09-15T14:38:38.617Z,1.73
2017-09-15T14:41:06.087Z,1.63
2017-09-15T14:43:34.425Z,1.60
2017-09-15T14:46:01.931Z,1.57
2017-09-15T14:48:29.422Z,1.20
2017-09-15T14:50:56.877Z,4.33
2017-09-15T14:53:24.354Z,1.20
2017-09-15T14:55:51.823Z,2.70
2017-09-15T14:58:19.829Z,1.70
2017-09-15T15:00:47.316Z,2.97
2017-09-15T15:03:14.790Z,2.50
2017-09-15T15:05:42.319Z,1.93
2017-09-15T15:08:09.798Z,7.10
2017-09-15T15:10:37.273Z,3.80
2017-09-15T15:13:04.731Z,3.20
2017-09-15T15:15:32.313Z,3.77
2017-09-15T15:18:00.545Z,3.70
2017-09-15T15:20:28.035Z,10.40
2017-09-15T15:22:55.489Z,5.63
2017-09-15T15:25:22.963Z,2.80
2017-09-15T15:27:51.201Z,10.73
2017-09-15T15:30:18.662Z,6.03
2017-09-15T15:32:46.141Z,6.73
2017-09-15T15:35:14.365Z,3.20
2017-09-15T15:37:41.857Z,16.67
2017-09-15T15:40:09.330Z,5.40
2017-09-15T15:42:36.803Z,11.10
2017-09-15T15:45:05.044Z,6.57
2017-09-15T15:47:32.502Z,3.63
2017-09-15T15:49:59.989Z,10.00
2017-09-15T15:52:28.214Z,6.30
2017-09-15T15:54:55.691Z,3.93
2017-09-15T15:57:23.169Z,3.43
2017-09-15T15:59:51.403Z,5.83
2017-09-15T16:02:18.882Z,3.87
2017-09-15T16:04:46.449Z,5.20
2017-09-15T16:07:13.919Z,2.47
2017-09-15T16:09:42.168Z,4.70
2017-09-15T16:12:09.630Z,4.67
2017-09-15T16:14:37.104Z,6.73
2017-09-15T16:17:05.358Z,4.67
2017-09-15T16:19:32.822Z,3.27
2017-09-15T16:22:00.294Z,4.90
2017-09-15T16:24:28.547Z,4.90
2017-09-15T16:26:57.530Z,7.20
2017-09-15T16:29:25.065Z,4.73
2017-09-15T16:31:52.563Z,5.17
2017-09-15T16:34:20.811Z,5.87
2017-09-15T16:36:48.308Z,8.83
2017-09-15T16:39:21.443Z,3.90
2017-09-15T16:41:54.665Z,3.97
2017-09-15T16:44:28.104Z,4.80
2017-09-15T16:47:01.922Z,8.67
2017-09-15T16:49:29.873Z,6.50
2017-09-15T16:51:58.052Z,7.63
2017-09-15T16:54:25.525Z,4.20
2017-09-15T16:56:53.010Z,5.00
2017-09-15T16:59:21.323Z,8.20
2017-09-15T17:01:48.914Z,7.37
2017-09-15T17:04:16.422Z,5.70
2017-09-15T17:06:44.077Z,6.97
2017-09-15T17:09:11.718Z,7.03
2017-09-15T17:11:39.238Z,5.90
2017-09-15T17:14:06.874Z,7.43
2017-09-15T17:16:35.122Z,5.43
2017-09-15T17:19:02.706Z,5.27
2017-09-15T17:21:30.948Z,9.40
2017-09-15T17:23:58.421Z,4.30
2017-09-15T17:26:25.904Z,10.50
2017-09-15T17:28:54.185Z,3.77
2017-09-15T17:31:22.417Z,8.03
2017-09-15T17:33:49.912Z,6.63
2017-09-15T17:36:18.149Z,10.13
2017-09-15T17:38:45.691Z,8.47
2017-09-15T17:41:13.226Z,6.23
2017-09-15T17:43:41.570Z,4.20
2017-09-15T17:46:09.044Z,9.50
2017-09-15T17:48:37.814Z,5.83
2017-09-15T17:51:05.272Z,7.67
2017-09-15T17:53:32.767Z,3.30
2017-09-15T17:56:00.238Z,8.30
2017-09-15T17:58:27.766Z,7.80
2017-09-15T18:00:56.071Z,3.30
2017-09-15T18:03:23.549Z,3.30
2017-09-15T18:05:51.024Z,5.60
2017-09-15T18:08:18.481Z,4.47
2017-09-15T18:10:52.553Z,3.40
2017-09-15T18:13:20.055Z,3.63
2017-09-15T18:15:47.534Z,3.27
2017-09-15T18:18:15.766Z,2.87
2017-09-15T18:20:43.232Z,2.57
2017-09-15T18:23:10.724Z,5.63
2017-09-15T18:25:38.970Z,3.57
2017-09-15T18:28:06.437Z,2.93
2017-09-15T18:30:34.057Z,3.10
2017-09-15T18:33:01.529Z,3.10
2017-09-15T18:35:29.013Z,3.63
2017-09-15T18:37:56.497Z,5.07
2017-09-15T18:40:24.029Z,2.53
2017-09-15T18:42:51.501Z,4.70
2017-09-15T18:45:19.747Z,5.67
2017-09-15T18:47:48.005Z,3.70
2017-09-15T18:50:15.509Z,5.30
2017-09-15T18:52:43.759Z,4.17
2017-09-15T18:55:11.246Z,4.87
2017-09-15T18:57:47.403Z,4.13
2017-09-15T19:00:18.065Z,4.10
2017-09-15T19:02:45.838Z,6.00
2017-09-15T19:05:13.363Z,6.33
2017-09-15T19:07:41.710Z,7.10
2017-09-15T19:10:10.014Z,5.30
2017-09-15T19:12:37.515Z,2.87
2017-09-15T19:15:05.022Z,4.87
2017-09-15T19:17:33.289Z,4.73
2017-09-15T19:20:01.521Z,4.50
2017-09-15T19:22:29.021Z,4.90
2017-09-15T19:24:57.311Z,4.87
2017-09-15T19:27:25.783Z,3.47
2017-09-15T19:29:54.025Z,4.23
2017-09-15T19:32:21.521Z,5.83
2017-09-15T19:34:49.854Z,5.37
2017-09-15T19:37:17.662Z,3.27
2017-09-15T19:39:45.911Z,3.53
2017-09-15T19:42:13.471Z,2.70
2017-09-15T19:44:40.942Z,8.70
2017-09-15T19:47:09.267Z,3.83
2017-09-15T19:49:36.889Z,7.23
2017-09-15T19:52:05.155Z,5.03
2017-09-15T19:54:32.636Z,3.10
2017-09-15T19:57:00.116Z,3.53
2017-09-15T19:59:27.590Z,7.73
2017-09-15T20:01:55.154Z,8.37
2017-09-15T20:04:22.654Z,4.23
2017-09-15T20:06:51.744Z,5.00
2017-09-15T20:09:20.001Z,6.83
2017-09-15T20:11:47.539Z,8.73
2017-09-15T20:14:15.077Z,12.83
2017-09-15T20:16:42.553Z,7.03
2017-09-15T20:19:10.053Z,8.70
2017-09-15T20:21:38.295Z,10.60
2017-09-15T20:24:05.787Z,7.13
2017-09-15T20:26:34.497Z,6.03
2017-09-15T20:29:02.211Z,7.00
2017-09-15T20:31:29.840Z,5.83
2017-09-15T20:33:57.325Z,4.57
2017-09-15T20:36:25.163Z,4.40
2017-09-15T20:38:52.719Z,3.73
2017-09-15T20:41:20.224Z,7.60
2017-09-15T20:43:48.580Z,5.70
2017-09-15T20:46:16.151Z,7.67
2017-09-15T20:48:43.641Z,5.93
2017-09-15T20:51:11.130Z,4.87
2017-09-15T20:53:38.624Z,13.33
2017-09-15T20:56:06.118Z,8.33
2017-09-15T20:58:33.643Z,6.70
2017-09-15T21:01:02.086Z,12.90
2017-09-15T21:03:29.571Z,5.33
2017-09-15T21:05:57.061Z,6.20
2017-09-15T21:08:24.659Z,10.37
2017-09-15T21:10:52.138Z,6.23
2017-09-15T21:13:19.662Z,4.93
2017-09-15T21:15:47.375Z,8.40
2017-09-15T21:18:15.667Z,7.03
2017-09-15T21:20:43.976Z,6.73
2017-09-15T21:23:11.485Z,4.93
2017-09-15T21:25:39.757Z,6.93
2017-09-15T21:28:07.242Z,5.50
2017-09-15T21:30:34.727Z,7.83
2017-09-15T21:33:02.229Z,9.13
2017-09-15T21:35:29.755Z,7.13
2017-09-15T21:37:57.282Z,7.77
2017-09-15T21:40:25.208Z,7.10
2017-09-15T21:42:52.702Z,7.20
2017-09-15T21:45:20.279Z,5.30
2017-09-15T21:47:47.809Z,6.07
2017-09-15T21:50:15.922Z,12.73
2017-09-15T21:52:43.405Z,11.53
2017-09-15T21:55:11.699Z,10.37
2017-09-15T21:57:39.941Z,8.07
2017-09-15T22:00:07.444Z,11.57
2017-09-15T22:02:35.676Z,7.50
2017-09-15T22:05:03.243Z,11.40
2017-09-15T22:07:30.758Z,6.07
2017-09-15T22:09:58.267Z,8.30
2017-09-15T22:12:26.515Z,8.00
2017-09-15T22:14:54.008Z,10.20
2017-09-15T22:17:22.281Z,12.70
2017-09-15T22:19:50.730Z,6.53
2017-09-15T22:22:18.318Z,8.80
2017-09-15T22:24:45.842Z,8.70
2017-09-15T22:27:13.366Z,7.80
2017-09-15T22:29:41.593Z,12.73
2017-09-15T22:32:09.078Z,7.33
2017-09-15T22:34:37.335Z,14.23
2017-09-15T22:37:05.777Z,8.30
2017-09-15T22:39:33.274Z,10.03
2017-09-15T22:42:00.787Z,11.97
2017-09-15T22:44:28.315Z,7.40
2017-09-15T22:46:56.594Z,7.37
2017-09-15T22:49:24.070Z,12.90
2017-09-15T22:51:51.555Z,12.77
2017-09-15T22:54:33.006Z,7.50
2017-09-15T22:57:00.494Z,10.10
2017-09-15T22:59:27.980Z,16.30
2017-09-15T23:01:55.471Z,13.20
2017-09-15T23:04:23.785Z,10.90
2017-09-15T23:06:51.537Z,10.43
2017-09-15T23:09:19.018Z,12.30
2017-09-15T23:11:46.664Z,9.57
2017-09-15T23:14:14.279Z,11.70
2017-09-15T23:16:42.525Z,11.20
2017-09-15T23:19:10.013Z,11.37
2017-09-15T23:21:37.509Z,8.50
2017-09-15T23:24:05.022Z,6.50
2017-09-15T23:26:33.262Z,6.87
2017-09-15T23:29:01.629Z,9.30
2017-09-15T23:31:29.118Z,12.23
2017-09-15T23:33:57.367Z,8.27
2017-09-15T23:36:24.876Z,7.53
2017-09-15T23:38:53.110Z,7.07
2017-09-15T23:41:20.579Z,7.83
2017-09-15T23:43:48.060Z,9.10
2017-09-15T23:46:16.334Z,6.10
2017-09-15T23:48:44.632Z,9.50
2017-09-15T23:51:12.231Z,6.93
2017-09-15T23:53:39.896Z,6.70
2017-09-15T23:56:08.712Z,7.60
2017-09-15T23:58:37.246Z,7.83
