createdAt,value
2018-06-09T00:00:28.374Z,0
2018-06-09T00:01:30.672Z,0
2018-06-09T00:02:32.671Z,0
2018-06-09T00:03:34.674Z,0
2018-06-09T00:04:36.669Z,0
2018-06-09T00:05:38.685Z,0
2018-06-09T00:06:40.683Z,0
2018-06-09T00:07:42.964Z,0
2018-06-09T00:08:44.975Z,0
2018-06-09T00:09:46.977Z,0
2018-06-09T00:10:48.988Z,0
2018-06-09T00:11:51.290Z,0
2018-06-09T00:12:53.295Z,0
2018-06-09T00:13:55.296Z,0
2018-06-09T00:14:57.285Z,0
2018-06-09T00:15:59.295Z,0
2018-06-09T00:17:01.296Z,0
2018-06-09T00:18:03.300Z,0
2018-06-09T00:19:05.303Z,0
2018-06-09T00:20:07.302Z,0
2018-06-09T00:21:09.304Z,0
2018-06-09T00:22:11.295Z,0
2018-06-09T00:23:13.297Z,0
2018-06-09T00:24:15.311Z,0
2018-06-09T00:25:17.310Z,0
2018-06-09T00:26:19.312Z,0
2018-06-09T00:27:21.316Z,0
2018-06-09T00:28:23.323Z,0
2018-06-09T00:29:25.329Z,0
2018-06-09T00:30:27.333Z,0
2018-06-09T00:31:29.338Z,0
2018-06-09T00:32:31.341Z,0
2018-06-09T00:33:33.342Z,0
2018-06-09T00:34:35.632Z,0
2018-06-09T00:35:37.634Z,0
2018-06-09T00:36:39.642Z,0
2018-06-09T00:37:41.637Z,0
2018-06-09T00:38:43.642Z,0
2018-06-09T00:39:46.028Z,0
2018-06-09T00:40:48.034Z,0
2018-06-09T00:41:50.034Z,0
2018-06-09T00:42:52.036Z,0
2018-06-09T00:43:54.040Z,0
2018-06-09T00:44:56.036Z,0
2018-06-09T00:45:58.328Z,0
2018-06-09T00:47:00.998Z,0
2018-06-09T00:48:03.008Z,0
2018-06-09T00:49:05.603Z,0
2018-06-09T00:50:07.599Z,0
2018-06-09T00:51:09.601Z,0
2018-06-09T00:52:11.601Z,0
2018-06-09T00:53:13.604Z,0
2018-06-09T00:54:15.887Z,0
2018-06-09T00:55:17.900Z,0
2018-06-09T00:56:19.898Z,0
2018-06-09T00:57:21.895Z,0
2018-06-09T00:58:23.899Z,0
2018-06-09T00:59:26.463Z,0
2018-06-09T01:00:28.472Z,0
2018-06-09T01:01:30.752Z,0
2018-06-09T01:02:32.760Z,0
2018-06-09T01:03:34.775Z,0
2018-06-09T01:04:36.773Z,0
2018-06-09T01:05:38.775Z,0
2018-06-09T01:06:40.780Z,0
2018-06-09T01:07:42.783Z,0
2018-06-09T01:08:44.781Z,0
2018-06-09T01:09:46.778Z,0
2018-06-09T01:10:48.783Z,0
2018-06-09T01:11:50.804Z,0
2018-06-09T01:12:53.083Z,0
2018-06-09T01:13:55.084Z,0
2018-06-09T01:14:57.754Z,0
2018-06-09T01:16:00.437Z,0
2018-06-09T01:17:02.834Z,0
2018-06-09T01:18:04.856Z,0
2018-06-09T01:19:07.154Z,0
2018-06-09T01:20:09.725Z,0
2018-06-09T01:21:12.019Z,0
2018-06-09T01:22:14.016Z,0
2018-06-09T01:23:16.024Z,0
2018-06-09T01:24:18.028Z,0
2018-06-09T01:25:20.028Z,0
2018-06-09T01:26:22.032Z,0
2018-06-09T01:27:24.321Z,0
2018-06-09T01:28:26.325Z,0
2018-06-09T01:29:28.335Z,0
2018-06-09T01:30:30.333Z,0
2018-06-09T01:31:32.340Z,0
2018-06-09T01:32:34.625Z,0
2018-06-09T01:33:36.625Z,0
2018-06-09T01:34:38.628Z,0
2018-06-09T01:35:40.633Z,0
2018-06-09T01:36:42.917Z,0
2018-06-09T01:37:44.921Z,0
2018-06-09T01:38:46.920Z,0
2018-06-09T01:39:48.926Z,0
2018-06-09T01:40:51.206Z,0
2018-06-09T01:41:53.487Z,0
2018-06-09T01:42:55.495Z,0
2018-06-09T01:43:57.494Z,0
2018-06-09T01:44:59.486Z,0
2018-06-09T01:46:01.492Z,0
2018-06-09T01:47:03.491Z,0
2018-06-09T01:48:05.493Z,0
2018-06-09T01:49:07.493Z,0
2018-06-09T01:50:09.495Z,0
2018-06-09T01:51:11.514Z,0
2018-06-09T01:52:13.499Z,0
2018-06-09T01:53:15.495Z,0
2018-06-09T01:54:17.500Z,0
2018-06-09T01:55:19.888Z,0
2018-06-09T01:56:21.894Z,0
2018-06-09T01:57:24.282Z,0
2018-06-09T01:58:26.276Z,0
2018-06-09T01:59:28.290Z,0
2018-06-09T02:00:30.566Z,0
2018-06-09T02:01:32.835Z,0
2018-06-09T02:02:35.237Z,0
2018-06-09T02:03:37.248Z,0
2018-06-09T02:04:39.252Z,0
2018-06-09T02:05:41.255Z,0
2018-06-09T02:06:43.259Z,0
2018-06-09T02:07:45.260Z,0
2018-06-09T02:08:47.275Z,0
2018-06-09T02:09:49.847Z,0
2018-06-09T02:10:52.142Z,0
2018-06-09T02:11:54.143Z,0
2018-06-09T02:12:56.424Z,0
2018-06-09T02:13:58.722Z,0
2018-06-09T02:15:00.728Z,0
2018-06-09T02:16:02.737Z,0
2018-06-09T02:17:04.740Z,0
2018-06-09T02:18:07.024Z,0
2018-06-09T02:19:09.028Z,0
2018-06-09T02:20:11.325Z,0
2018-06-09T02:21:13.328Z,0
2018-06-09T02:22:15.714Z,0
2018-06-09T02:23:18.003Z,0
2018-06-09T02:24:20.007Z,0
2018-06-09T02:25:22.003Z,0
2018-06-09T02:26:24.294Z,0
2018-06-09T02:27:26.287Z,0
2018-06-09T02:28:28.292Z,0
2018-06-09T02:29:30.285Z,0
2018-06-09T02:30:32.569Z,0
2018-06-09T02:31:34.853Z,0
2018-06-09T02:32:37.426Z,0
2018-06-09T02:33:40.117Z,0
2018-06-09T02:34:42.128Z,0
2018-06-09T02:35:44.134Z,0
2018-06-09T02:36:46.719Z,0
2018-06-09T02:37:48.717Z,0
2018-06-09T02:38:51.013Z,0
2018-06-09T02:39:53.008Z,0
2018-06-09T02:40:55.004Z,0
2018-06-09T02:41:57.307Z,0
2018-06-09T02:42:59.308Z,1
2018-06-09T02:44:01.979Z,1
2018-06-09T02:45:04.685Z,1
2018-06-09T02:46:06.665Z,1
2018-06-09T02:47:08.663Z,1
2018-06-09T02:48:10.672Z,1
2018-06-09T02:49:13.359Z,1
2018-06-09T02:50:15.370Z,1
2018-06-09T02:51:17.359Z,1
2018-06-09T02:52:19.365Z,1
2018-06-09T02:53:21.756Z,2
2018-06-09T02:54:23.760Z,2
2018-06-09T02:55:25.776Z,2
2018-06-09T02:56:28.058Z,2
2018-06-09T02:57:30.346Z,2
2018-06-09T02:58:32.343Z,2
2018-06-09T02:59:34.906Z,2
2018-06-09T03:00:37.219Z,3
2018-06-09T03:01:39.988Z,3
2018-06-09T03:02:41.990Z,3
2018-06-09T03:03:43.995Z,3
2018-06-09T03:04:46.289Z,3
2018-06-09T03:05:48.286Z,3
2018-06-09T03:06:50.286Z,4
2018-06-09T03:07:52.952Z,4
2018-06-09T03:08:55.629Z,4
2018-06-09T03:09:57.621Z,4
2018-06-09T03:11:00.574Z,4
2018-06-09T03:12:03.295Z,5
2018-06-09T03:13:05.976Z,5
2018-06-09T03:14:07.976Z,5
2018-06-09T03:15:10.266Z,5
2018-06-09T03:16:12.961Z,6
2018-06-09T03:17:15.644Z,6
2018-06-09T03:18:17.651Z,6
2018-06-09T03:19:19.650Z,6
2018-06-09T03:20:21.652Z,6
2018-06-09T03:21:23.650Z,7
2018-06-09T03:22:25.660Z,7
2018-06-09T03:23:27.663Z,7
2018-06-09T03:24:29.651Z,7
2018-06-09T03:25:31.659Z,8
2018-06-09T03:26:33.657Z,8
2018-06-09T03:27:35.657Z,8
2018-06-09T03:28:37.937Z,8
2018-06-09T03:29:39.931Z,9
2018-06-09T03:30:41.937Z,9
2018-06-09T03:31:44.480Z,9
2018-06-09T03:32:46.868Z,9
2018-06-09T03:33:48.876Z,10
2018-06-09T03:34:50.874Z,10
2018-06-09T03:35:53.161Z,10
2018-06-09T03:36:55.166Z,11
2018-06-09T03:37:57.166Z,11
2018-06-09T03:38:59.173Z,11
2018-06-09T03:40:01.770Z,11
2018-06-09T03:41:04.064Z,12
2018-06-09T03:42:06.066Z,12
2018-06-09T03:43:08.080Z,12
2018-06-09T03:44:10.080Z,12
2018-06-09T03:45:12.342Z,13
2018-06-09T03:46:14.338Z,13
2018-06-09T03:47:16.336Z,13
2018-06-09T03:48:18.609Z,13
2018-06-09T03:49:20.901Z,14
2018-06-09T03:50:22.893Z,14
2018-06-09T03:51:24.894Z,14
2018-06-09T03:52:26.903Z,15
2018-06-09T03:53:29.182Z,15
2018-06-09T03:54:31.476Z,15
2018-06-09T03:55:33.467Z,15
2018-06-09T03:56:35.469Z,16
2018-06-09T03:57:37.476Z,16
2018-06-09T03:58:39.854Z,16
2018-06-09T03:59:42.237Z,16
2018-06-09T04:00:44.237Z,16
2018-06-09T04:01:46.247Z,16
2018-06-09T04:02:48.259Z,16
2018-06-09T04:03:50.539Z,16
2018-06-09T04:04:52.555Z,17
2018-06-09T04:05:54.941Z,17
2018-06-09T04:06:56.940Z,17
2018-06-09T04:07:58.941Z,18
2018-06-09T04:09:01.222Z,18
2018-06-09T04:10:03.511Z,18
2018-06-09T04:11:05.901Z,18
2018-06-09T04:12:07.889Z,19
2018-06-09T04:13:09.900Z,19
2018-06-09T04:14:11.890Z,19
2018-06-09T04:15:13.892Z,20
2018-06-09T04:16:15.902Z,20
2018-06-09T04:17:17.899Z,20
2018-06-09T04:18:20.180Z,21
2018-06-09T04:19:22.187Z,21
2018-06-09T04:20:24.180Z,21
2018-06-09T04:21:26.186Z,21
2018-06-09T04:22:28.455Z,22
2018-06-09T04:23:30.461Z,22
2018-06-09T04:24:32.455Z,22
2018-06-09T04:25:34.449Z,23
2018-06-09T04:26:36.736Z,23
2018-06-09T04:27:38.731Z,23
2018-06-09T04:28:41.013Z,24
2018-06-09T04:29:43.299Z,24
2018-06-09T04:30:45.295Z,24
2018-06-09T04:31:47.297Z,25
2018-06-09T04:32:49.309Z,25
2018-06-09T04:33:51.311Z,25
2018-06-09T04:34:53.309Z,26
2018-06-09T04:35:55.301Z,26
2018-06-09T04:36:57.308Z,26
2018-06-09T04:37:59.315Z,27
2018-06-09T04:39:01.308Z,27
2018-06-09T04:40:03.822Z,27
2018-06-09T04:41:05.769Z,28
2018-06-09T04:42:07.777Z,28
2018-06-09T04:43:10.167Z,28
2018-06-09T04:44:12.162Z,29
2018-06-09T04:45:14.172Z,29
2018-06-09T04:46:16.168Z,29
2018-06-09T04:47:18.159Z,30
2018-06-09T04:48:20.158Z,30
2018-06-09T04:49:22.160Z,30
2018-06-09T04:50:24.162Z,31
2018-06-09T04:51:26.191Z,30
2018-06-09T04:52:28.154Z,30
2018-06-09T04:53:30.537Z,30
2018-06-09T04:54:32.921Z,31
2018-06-09T04:55:35.608Z,31
2018-06-09T04:56:37.922Z,31
2018-06-09T04:57:39.922Z,31
2018-06-09T04:58:42.210Z,32
2018-06-09T04:59:44.208Z,32
2018-06-09T05:00:46.211Z,32
2018-06-09T05:01:48.210Z,32
2018-06-09T05:02:50.211Z,32
2018-06-09T05:03:52.226Z,32
2018-06-09T05:04:54.229Z,32
2018-06-09T05:05:56.220Z,33
2018-06-09T05:06:58.222Z,33
2018-06-09T05:08:00.509Z,34
2018-06-09T05:09:02.901Z,33
2018-06-09T05:10:04.898Z,33
2018-06-09T05:11:06.911Z,33
2018-06-09T05:12:09.204Z,34
2018-06-09T05:13:11.200Z,34
2018-06-09T05:14:13.204Z,34
2018-06-09T05:15:15.198Z,34
2018-06-09T05:16:17.199Z,34
2018-06-09T05:17:19.202Z,34
2018-06-09T05:18:21.591Z,34
2018-06-09T05:19:23.598Z,35
2018-06-09T05:20:25.587Z,34
2018-06-09T05:21:27.878Z,34
2018-06-09T05:22:29.880Z,34
2018-06-09T05:23:32.160Z,34
2018-06-09T05:24:34.164Z,34
2018-06-09T05:25:36.164Z,35
2018-06-09T05:26:38.173Z,35
2018-06-09T05:27:40.473Z,36
2018-06-09T05:28:42.852Z,36
2018-06-09T05:29:45.247Z,37
2018-06-09T05:30:47.244Z,37
2018-06-09T05:31:49.240Z,38
2018-06-09T05:32:51.821Z,38
2018-06-09T05:33:53.818Z,39
2018-06-09T05:34:55.827Z,39
2018-06-09T05:35:57.830Z,40
2018-06-09T05:36:59.821Z,40
2018-06-09T05:38:02.407Z,40
2018-06-09T05:39:04.394Z,41
2018-06-09T05:40:06.406Z,41
2018-06-09T05:41:08.411Z,42
2018-06-09T05:42:10.709Z,42
2018-06-09T05:43:13.372Z,42
2018-06-09T05:44:15.373Z,43
2018-06-09T05:45:17.657Z,43
2018-06-09T05:46:19.676Z,44
2018-06-09T05:47:21.671Z,44
2018-06-09T05:48:23.681Z,44
2018-06-09T05:49:26.459Z,44
2018-06-09T05:50:29.036Z,44
2018-06-09T05:51:31.041Z,44
2018-06-09T05:52:33.042Z,45
2018-06-09T05:53:35.034Z,45
2018-06-09T05:54:37.035Z,45
2018-06-09T05:55:39.074Z,46
2018-06-09T05:56:41.041Z,46
2018-06-09T05:57:43.045Z,46
2018-06-09T05:58:45.440Z,46
2018-06-09T05:59:47.831Z,47
2018-06-09T06:00:49.836Z,47
2018-06-09T06:01:52.125Z,47
2018-06-09T06:02:54.132Z,47
2018-06-09T06:03:56.500Z,48
2018-06-09T06:04:58.472Z,48
2018-06-09T06:06:00.479Z,48
2018-06-09T06:07:02.786Z,49
2018-06-09T06:08:04.786Z,49
2018-06-09T06:09:06.785Z,49
2018-06-09T06:10:08.800Z,50
2018-06-09T06:11:11.224Z,50
2018-06-09T06:12:13.190Z,50
2018-06-09T06:13:15.190Z,51
2018-06-09T06:14:17.192Z,51
2018-06-09T06:15:19.200Z,52
2018-06-09T06:16:21.205Z,52
2018-06-09T06:17:23.214Z,53
2018-06-09T06:18:25.224Z,53
2018-06-09T06:19:27.214Z,54
2018-06-09T06:20:29.496Z,54
2018-06-09T06:21:31.891Z,54
2018-06-09T06:22:33.891Z,54
2018-06-09T06:23:35.893Z,54
2018-06-09T06:24:37.901Z,54
2018-06-09T06:25:40.189Z,54
2018-06-09T06:26:42.782Z,54
2018-06-09T06:27:45.068Z,54
2018-06-09T06:28:47.458Z,54
2018-06-09T06:29:49.463Z,54
2018-06-09T06:30:51.850Z,54
2018-06-09T06:31:54.167Z,55
2018-06-09T06:32:56.465Z,55
2018-06-09T06:33:58.465Z,56
2018-06-09T06:35:00.480Z,56
2018-06-09T06:36:02.477Z,56
2018-06-09T06:37:04.761Z,57
2018-06-09T06:38:06.774Z,56
2018-06-09T06:39:08.783Z,56
2018-06-09T06:40:10.789Z,55
2018-06-09T06:41:12.782Z,55
2018-06-09T06:42:14.791Z,54
2018-06-09T06:43:17.075Z,54
2018-06-09T06:44:19.085Z,53
2018-06-09T06:45:21.102Z,54
2018-06-09T06:46:23.105Z,55
2018-06-09T06:47:25.111Z,56
2018-06-09T06:48:27.402Z,55
2018-06-09T06:49:30.087Z,55
2018-06-09T06:50:32.102Z,55
2018-06-09T06:51:34.104Z,54
2018-06-09T06:52:36.503Z,53
2018-06-09T06:53:38.796Z,53
2018-06-09T06:54:40.795Z,54
2018-06-09T06:55:42.800Z,55
2018-06-09T06:56:45.094Z,57
2018-06-09T06:57:47.482Z,57
2018-06-09T06:58:49.488Z,58
2018-06-09T06:59:51.485Z,59
2018-06-09T07:00:53.880Z,60
2018-06-09T07:01:56.232Z,61
2018-06-09T07:02:58.753Z,62
2018-06-09T07:04:00.757Z,63
2018-06-09T07:05:03.320Z,63
2018-06-09T07:06:05.330Z,64
2018-06-09T07:07:07.350Z,65
2018-06-09T07:08:09.633Z,66
2018-06-09T07:09:11.634Z,67
2018-06-09T07:10:13.642Z,67
2018-06-09T07:11:15.923Z,68
2018-06-09T07:12:17.920Z,68
2018-06-09T07:13:19.926Z,69
2018-06-09T07:14:21.937Z,70
2018-06-09T07:15:23.949Z,70
2018-06-09T07:16:25.944Z,71
2018-06-09T07:17:27.958Z,71
2018-06-09T07:18:29.970Z,73
2018-06-09T07:19:31.973Z,72
2018-06-09T07:20:33.982Z,73
2018-06-09T07:21:35.989Z,74
2018-06-09T07:22:38.002Z,74
2018-06-09T07:23:40.388Z,74
2018-06-09T07:24:42.393Z,74
2018-06-09T07:25:44.407Z,75
2018-06-09T07:26:46.409Z,75
2018-06-09T07:27:48.693Z,76
2018-06-09T07:28:50.699Z,76
2018-06-09T07:29:52.705Z,76
2018-06-09T07:30:54.715Z,78
2018-06-09T07:31:56.716Z,77
2018-06-09T07:32:58.735Z,77
2018-06-09T07:34:01.040Z,77
2018-06-09T07:35:03.779Z,78
2018-06-09T07:36:05.779Z,78
2018-06-09T07:37:07.786Z,79
2018-06-09T07:38:09.791Z,79
2018-06-09T07:39:11.796Z,80
2018-06-09T07:40:13.795Z,81
2018-06-09T07:41:15.801Z,81
2018-06-09T07:42:18.108Z,83
2018-06-09T07:43:20.119Z,82
2018-06-09T07:44:22.120Z,83
2018-06-09T07:45:24.410Z,83
2018-06-09T07:46:26.418Z,83
2018-06-09T07:47:28.813Z,84
2018-06-09T07:48:30.822Z,84
2018-06-09T07:49:32.829Z,85
2018-06-09T07:50:34.841Z,85
2018-06-09T07:51:36.844Z,86
2018-06-09T07:52:38.857Z,86
2018-06-09T07:53:40.864Z,87
2018-06-09T07:54:42.879Z,87
2018-06-09T07:55:44.892Z,88
2018-06-09T07:56:46.891Z,87
2018-06-09T07:57:48.904Z,87
2018-06-09T07:58:50.911Z,87
2018-06-09T07:59:52.922Z,87
2018-06-09T08:00:55.322Z,89
2018-06-09T08:01:57.329Z,88
2018-06-09T08:02:59.339Z,89
2018-06-09T08:04:01.343Z,89
2018-06-09T08:05:03.352Z,90
2018-06-09T08:06:05.368Z,90
2018-06-09T08:07:07.376Z,91
2018-06-09T08:08:09.385Z,91
2018-06-09T08:09:11.397Z,91
2018-06-09T08:10:13.409Z,91
2018-06-09T08:11:15.409Z,91
2018-06-09T08:12:17.420Z,92
2018-06-09T08:13:19.447Z,92
2018-06-09T08:14:21.463Z,93
2018-06-09T08:15:23.465Z,94
2018-06-09T08:16:25.482Z,94
2018-06-09T08:17:28.153Z,94
2018-06-09T08:18:30.162Z,95
2018-06-09T08:19:33.305Z,96
2018-06-09T08:20:35.316Z,96
2018-06-09T08:21:37.324Z,97
2018-06-09T08:22:39.348Z,97
2018-06-09T08:23:41.636Z,97
2018-06-09T08:24:43.647Z,98
2018-06-09T08:25:45.653Z,98
2018-06-09T08:26:47.665Z,99
2018-06-09T08:27:49.675Z,100
2018-06-09T08:28:52.076Z,117
2018-06-09T08:29:54.087Z,148
2018-06-09T08:30:56.104Z,158
2018-06-09T08:31:58.111Z,137
2018-06-09T08:33:00.128Z,129
2018-06-09T08:34:02.553Z,117
2018-06-09T08:35:04.871Z,125
2018-06-09T08:36:06.992Z,144
2018-06-09T08:37:08.889Z,158
2018-06-09T08:38:10.897Z,185
2018-06-09T08:39:12.900Z,178
2018-06-09T08:40:14.921Z,170
2018-06-09T08:41:17.616Z,251
2018-06-09T08:42:19.625Z,344
2018-06-09T08:43:21.922Z,324
2018-06-09T08:44:23.931Z,329
2018-06-09T08:45:25.938Z,370
2018-06-09T08:46:27.956Z,381
2018-06-09T08:47:29.965Z,346
2018-06-09T08:48:31.976Z,316
2018-06-09T08:49:33.990Z,341
2018-06-09T08:50:36.288Z,364
2018-06-09T08:51:38.296Z,365
2018-06-09T08:52:40.312Z,350
2018-06-09T08:53:42.604Z,386
2018-06-09T08:54:44.627Z,413
2018-06-09T08:55:46.626Z,415
2018-06-09T08:56:48.943Z,372
2018-06-09T08:57:50.965Z,359
2018-06-09T08:58:52.976Z,379
2018-06-09T08:59:54.987Z,353
2018-06-09T09:00:57.009Z,325
2018-06-09T09:01:59.024Z,333
2018-06-09T09:03:01.042Z,333
2018-06-09T09:04:03.056Z,344
2018-06-09T09:05:05.719Z,368
2018-06-09T09:06:07.745Z,380
2018-06-09T09:07:09.752Z,353
2018-06-09T09:08:12.049Z,377
2018-06-09T09:09:14.341Z,398
2018-06-09T09:10:16.920Z,401
2018-06-09T09:11:19.324Z,419
2018-06-09T09:12:21.615Z,415
2018-06-09T09:13:24.028Z,431
2018-06-09T09:14:26.335Z,442
2018-06-09T09:15:28.343Z,424
2018-06-09T09:16:30.839Z,391
2018-06-09T09:17:32.807Z,357
2018-06-09T09:18:35.099Z,395
2018-06-09T09:19:37.502Z,434
2018-06-09T09:20:39.513Z,425
2018-06-09T09:21:41.534Z,406
2018-06-09T09:22:44.133Z,358
2018-06-09T09:23:46.143Z,356
2018-06-09T09:24:48.165Z,376
2018-06-09T09:25:50.217Z,425
2018-06-09T09:26:52.197Z,454
2018-06-09T09:27:54.220Z,425
2018-06-09T09:28:56.233Z,438
2018-06-09T09:29:58.249Z,443
2018-06-09T09:31:00.569Z,398
2018-06-09T09:32:03.184Z,411
2018-06-09T09:33:06.032Z,416
2018-06-09T09:34:08.059Z,392
2018-06-09T09:35:10.065Z,400
2018-06-09T09:36:12.457Z,414
2018-06-09T09:37:14.474Z,410
2018-06-09T09:38:16.808Z,411
2018-06-09T09:39:19.104Z,392
2018-06-09T09:40:21.116Z,399
2018-06-09T09:41:23.412Z,420
2018-06-09T09:42:25.430Z,434
2018-06-09T09:43:27.449Z,410
2018-06-09T09:44:29.851Z,403
2018-06-09T09:45:32.147Z,408
2018-06-09T09:46:34.167Z,420
2018-06-09T09:47:36.175Z,435
2018-06-09T09:48:38.473Z,406
2018-06-09T09:49:40.492Z,431
2018-06-09T09:50:42.513Z,422
2018-06-09T09:51:44.532Z,450
2018-06-09T09:52:46.550Z,448
2018-06-09T09:53:48.571Z,407
2018-06-09T09:54:51.077Z,398
2018-06-09T09:55:53.403Z,433
2018-06-09T09:56:55.423Z,429
2018-06-09T09:57:57.445Z,434
2018-06-09T09:58:59.467Z,465
2018-06-09T10:00:01.764Z,472
2018-06-09T10:01:04.073Z,484
2018-06-09T10:02:06.104Z,449
2018-06-09T10:03:08.401Z,424
2018-06-09T10:04:10.420Z,481
2018-06-09T10:05:12.441Z,446
2018-06-09T10:06:14.460Z,397
2018-06-09T10:07:16.476Z,483
2018-06-09T10:08:18.782Z,509
2018-06-09T10:09:20.819Z,486
2018-06-09T10:10:22.847Z,517
2018-06-09T10:11:24.864Z,533
2018-06-09T10:12:26.891Z,497
2018-06-09T10:13:28.905Z,514
2018-06-09T10:14:31.233Z,479
2018-06-09T10:15:33.253Z,454
2018-06-09T10:16:35.663Z,487
2018-06-09T10:17:37.683Z,447
2018-06-09T10:18:39.708Z,426
2018-06-09T10:19:41.727Z,444
2018-06-09T10:20:43.763Z,445
2018-06-09T10:21:46.077Z,472
2018-06-09T10:22:48.101Z,497
2018-06-09T10:23:50.404Z,490
2018-06-09T10:24:52.815Z,516
2018-06-09T10:25:54.835Z,503
2018-06-09T10:26:57.162Z,492
2018-06-09T10:27:59.190Z,515
2018-06-09T10:29:01.606Z,488
2018-06-09T10:30:04.191Z,553
2018-06-09T10:31:06.218Z,530
2018-06-09T10:32:08.535Z,530
2018-06-09T10:33:10.556Z,585
2018-06-09T10:34:12.959Z,532
2018-06-09T10:35:14.995Z,490
2018-06-09T10:36:17.019Z,556
2018-06-09T10:37:19.043Z,529
2018-06-09T10:38:21.068Z,507
2018-06-09T10:39:23.100Z,490
2018-06-09T10:40:25.429Z,448
2018-06-09T10:41:27.730Z,428
2018-06-09T10:42:29.766Z,485
2018-06-09T10:43:31.787Z,486
2018-06-09T10:44:33.808Z,505
2018-06-09T10:45:36.118Z,528
2018-06-09T10:46:38.154Z,518
2018-06-09T10:47:40.454Z,503
2018-06-09T10:48:42.474Z,501
2018-06-09T10:49:44.490Z,487
2018-06-09T10:50:46.900Z,469
2018-06-09T10:51:48.932Z,515
2018-06-09T10:52:50.960Z,473
2018-06-09T10:53:52.978Z,504
2018-06-09T10:54:55.007Z,525
2018-06-09T10:55:57.025Z,514
2018-06-09T10:56:59.053Z,542
2018-06-09T10:58:01.081Z,528
2018-06-09T10:59:03.108Z,508
2018-06-09T11:00:05.425Z,494
2018-06-09T11:01:07.730Z,510
2018-06-09T11:02:09.757Z,508
2018-06-09T11:03:11.786Z,471
2018-06-09T11:04:13.821Z,465
2018-06-09T11:05:15.856Z,481
2018-06-09T11:06:17.881Z,498
2018-06-09T11:07:19.911Z,480
2018-06-09T11:08:21.931Z,470
2018-06-09T11:09:23.954Z,499
2018-06-09T11:10:25.975Z,488
2018-06-09T11:11:28.005Z,446
2018-06-09T11:12:30.326Z,391
2018-06-09T11:13:32.347Z,424
2018-06-09T11:14:34.373Z,475
2018-06-09T11:15:36.415Z,505
2018-06-09T11:16:38.996Z,519
2018-06-09T11:17:41.018Z,538
2018-06-09T11:18:43.043Z,529
2018-06-09T11:19:45.066Z,550
2018-06-09T11:20:47.373Z,523
2018-06-09T11:21:49.399Z,504
2018-06-09T11:22:51.435Z,506
2018-06-09T11:23:53.739Z,504
2018-06-09T11:24:56.139Z,511
2018-06-09T11:25:58.172Z,545
2018-06-09T11:27:00.481Z,511
2018-06-09T11:28:02.503Z,504
2018-06-09T11:29:04.527Z,533
2018-06-09T11:30:06.549Z,582
2018-06-09T11:31:08.573Z,590
2018-06-09T11:32:10.603Z,559
2018-06-09T11:33:12.630Z,506
2018-06-09T11:34:15.035Z,563
2018-06-09T11:35:17.062Z,503
2018-06-09T11:36:19.095Z,525
2018-06-09T11:37:21.120Z,519
2018-06-09T11:38:23.152Z,473
2018-06-09T11:39:25.459Z,453
2018-06-09T11:40:27.488Z,514
2018-06-09T11:41:29.529Z,506
2018-06-09T11:42:31.530Z,531
2018-06-09T11:43:33.567Z,539
2018-06-09T11:44:35.598Z,560
2018-06-09T11:45:37.623Z,611
2018-06-09T11:46:39.655Z,566
2018-06-09T11:47:41.682Z,562
2018-06-09T11:48:43.705Z,601
2018-06-09T11:49:46.027Z,645
2018-06-09T11:50:48.725Z,662
2018-06-09T11:51:51.038Z,645
2018-06-09T11:52:53.069Z,576
2018-06-09T11:53:55.100Z,543
2018-06-09T11:54:57.126Z,589
2018-06-09T11:55:59.165Z,588
2018-06-09T11:57:01.474Z,576
2018-06-09T11:58:03.884Z,519
2018-06-09T11:59:05.919Z,551
2018-06-09T12:00:07.951Z,584
2018-06-09T12:01:09.965Z,569
2018-06-09T12:02:11.993Z,572
2018-06-09T12:03:14.030Z,573
2018-06-09T12:04:16.053Z,522
2018-06-09T12:05:18.078Z,488
2018-06-09T12:06:20.106Z,515
2018-06-09T12:07:22.132Z,510
2018-06-09T12:08:24.153Z,544
2018-06-09T12:09:26.179Z,567
2018-06-09T12:10:28.208Z,575
2018-06-09T12:11:30.233Z,500
2018-06-09T12:12:32.259Z,519
2018-06-09T12:13:34.288Z,507
2018-06-09T12:14:36.688Z,467
2018-06-09T12:15:38.724Z,495
2018-06-09T12:16:40.745Z,505
2018-06-09T12:17:42.777Z,493
2018-06-09T12:18:44.803Z,482
2018-06-09T12:19:46.825Z,480
2018-06-09T12:20:48.848Z,475
2018-06-09T12:21:50.868Z,445
2018-06-09T12:22:52.894Z,402
2018-06-09T12:23:54.938Z,459
2018-06-09T12:24:57.467Z,446
2018-06-09T12:25:59.807Z,466
2018-06-09T12:27:01.834Z,503
2018-06-09T12:28:03.852Z,488
2018-06-09T12:29:06.163Z,521
2018-06-09T12:30:08.185Z,503
2018-06-09T12:31:10.222Z,489
2018-06-09T12:32:12.254Z,174
2018-06-09T12:33:14.284Z,407
2018-06-09T12:34:16.316Z,403
2018-06-09T12:35:18.345Z,422
2018-06-09T12:36:20.411Z,459
2018-06-09T12:37:22.399Z,430
2018-06-09T12:38:24.422Z,410
2018-06-09T12:39:26.459Z,415
2018-06-09T12:40:28.478Z,426
2018-06-09T12:41:30.505Z,457
2018-06-09T12:42:32.536Z,503
2018-06-09T12:43:34.568Z,459
2018-06-09T12:44:36.588Z,487
2018-06-09T12:45:38.623Z,529
2018-06-09T12:46:40.657Z,472
2018-06-09T12:47:42.675Z,438
2018-06-09T12:48:44.756Z,490
2018-06-09T12:49:46.734Z,488
2018-06-09T12:50:48.760Z,461
2018-06-09T12:51:50.790Z,439
2018-06-09T12:52:52.812Z,428
2018-06-09T12:53:55.233Z,422
2018-06-09T12:54:57.298Z,444
2018-06-09T12:55:59.270Z,454
2018-06-09T12:57:01.304Z,473
2018-06-09T12:58:03.331Z,491
2018-06-09T12:59:06.050Z,511
2018-06-09T13:00:08.077Z,454
2018-06-09T13:01:10.397Z,491
2018-06-09T13:02:12.734Z,460
2018-06-09T13:03:15.049Z,429
2018-06-09T13:04:17.091Z,441
2018-06-09T13:05:19.120Z,430
2018-06-09T13:06:21.139Z,418
2018-06-09T13:07:23.165Z,412
2018-06-09T13:08:25.471Z,416
2018-06-09T13:09:27.779Z,393
2018-06-09T13:10:29.806Z,391
2018-06-09T13:11:31.829Z,418
2018-06-09T13:12:33.867Z,411
2018-06-09T13:13:36.171Z,394
2018-06-09T13:14:38.485Z,404
2018-06-09T13:15:40.815Z,385
2018-06-09T13:16:42.841Z,382
2018-06-09T13:17:44.875Z,418
2018-06-09T13:18:46.907Z,411
2018-06-09T13:19:48.942Z,437
2018-06-09T13:20:50.981Z,416
2018-06-09T13:21:53.320Z,396
2018-06-09T13:22:55.349Z,409
2018-06-09T13:23:57.381Z,432
2018-06-09T13:24:59.409Z,438
2018-06-09T13:26:01.446Z,444
2018-06-09T13:27:03.752Z,445
2018-06-09T13:28:05.786Z,451
2018-06-09T13:29:07.823Z,455
2018-06-09T13:30:09.856Z,421
2018-06-09T13:31:11.886Z,413
2018-06-09T13:32:13.910Z,390
2018-06-09T13:33:15.935Z,359
2018-06-09T13:34:17.964Z,370
2018-06-09T13:35:20.370Z,350
2018-06-09T13:36:23.203Z,336
2018-06-09T13:37:25.232Z,358
2018-06-09T13:38:27.263Z,340
2018-06-09T13:39:29.288Z,331
2018-06-09T13:40:31.317Z,317
2018-06-09T13:41:33.358Z,325
2018-06-09T13:42:35.392Z,316
2018-06-09T13:43:37.422Z,300
2018-06-09T13:44:39.465Z,313
2018-06-09T13:45:41.763Z,344
2018-06-09T13:46:44.198Z,397
2018-06-09T13:47:46.200Z,413
2018-06-09T13:48:48.237Z,405
2018-06-09T13:49:50.260Z,371
2018-06-09T13:50:52.287Z,350
2018-06-09T13:51:54.319Z,380
2018-06-09T13:52:56.348Z,362
2018-06-09T13:53:58.649Z,344
2018-06-09T13:55:00.687Z,383
2018-06-09T13:56:02.724Z,390
2018-06-09T13:57:05.187Z,392
2018-06-09T13:58:07.500Z,408
2018-06-09T13:59:09.524Z,383
2018-06-09T14:00:11.834Z,391
2018-06-09T14:01:13.870Z,367
2018-06-09T14:02:15.905Z,367
2018-06-09T14:03:18.241Z,366
2018-06-09T14:04:20.556Z,367
2018-06-09T14:05:22.891Z,359
2018-06-09T14:06:24.930Z,311
2018-06-09T14:07:26.961Z,317
2018-06-09T14:08:29.258Z,314
2018-06-09T14:09:31.579Z,291
2018-06-09T14:10:33.599Z,311
2018-06-09T14:11:35.631Z,320
2018-06-09T14:12:37.661Z,341
2018-06-09T14:13:39.691Z,325
2018-06-09T14:14:41.724Z,333
2018-06-09T14:15:43.752Z,316
2018-06-09T14:16:45.782Z,290
2018-06-09T14:17:47.911Z,263
2018-06-09T14:18:50.131Z,227
2018-06-09T14:19:52.177Z,211
2018-06-09T14:20:54.205Z,231
2018-06-09T14:21:56.241Z,214
2018-06-09T14:22:58.275Z,257
2018-06-09T14:24:00.306Z,290
2018-06-09T14:25:02.649Z,365
2018-06-09T14:26:04.962Z,401
2018-06-09T14:27:06.986Z,335
2018-06-09T14:28:09.034Z,300
2018-06-09T14:29:12.018Z,334
2018-06-09T14:30:14.049Z,362
2018-06-09T14:31:16.077Z,376
2018-06-09T14:32:18.113Z,359
2018-06-09T14:33:20.144Z,318
2018-06-09T14:34:22.557Z,321
2018-06-09T14:35:24.588Z,335
2018-06-09T14:36:26.624Z,366
2018-06-09T14:37:28.656Z,352
2018-06-09T14:38:30.683Z,353
2018-06-09T14:39:32.717Z,343
2018-06-09T14:40:34.750Z,354