createdAt,value
2018-02-23T00:01:36.945Z,6.70
2018-02-23T00:04:04.461Z,7.35
2018-02-23T00:06:31.963Z,7.40
2018-02-23T00:08:59.476Z,7.37
2018-02-23T00:11:26.992Z,7.68
2018-02-23T00:13:55.304Z,6.93
2018-02-23T00:16:23.886Z,8.02
2018-02-23T00:18:52.172Z,9.15
2018-02-23T00:21:20.494Z,7.87
2018-02-23T00:23:48.041Z,8.30
2018-02-23T00:26:15.582Z,7.75
2018-02-23T00:28:43.115Z,7.68
2018-02-23T00:31:11.375Z,8.68
2018-02-23T00:33:38.890Z,6.75
2018-02-23T00:36:06.409Z,8.35
2018-02-23T00:38:34.672Z,7.78
2018-02-23T00:41:02.189Z,8.00
2018-02-23T00:43:30.449Z,8.00
2018-02-23T00:45:57.960Z,7.85
2018-02-23T00:48:25.478Z,8.20
2018-02-23T00:50:53.048Z,8.50
2018-02-23T00:53:21.336Z,7.18
2018-02-23T00:55:49.602Z,7.97
2018-02-23T00:58:17.103Z,7.85
2018-02-23T01:00:44.630Z,7.90
2018-02-23T01:03:12.141Z,8.75
2018-02-23T01:05:39.662Z,7.62
2018-02-23T01:08:07.935Z,8.57
2018-02-23T01:10:35.481Z,8.43
2018-02-23T01:13:02.990Z,7.60
2018-02-23T01:15:31.282Z,8.43
2018-02-23T01:17:59.069Z,8.80
2018-02-23T01:20:26.607Z,7.78
2018-02-23T01:22:54.120Z,8.60
2018-02-23T01:25:21.696Z,8.73
2018-02-23T01:27:49.187Z,7.87
2018-02-23T01:30:17.456Z,10.27
2018-02-23T01:32:45.704Z,8.02
2018-02-23T01:35:13.234Z,9.60
2018-02-23T01:37:40.750Z,8.40
2018-02-23T01:40:08.292Z,8.88
2018-02-23T01:42:35.827Z,8.25
2018-02-23T01:45:04.080Z,8.00
2018-02-23T01:47:32.351Z,7.32
2018-02-23T01:49:59.852Z,7.25
2018-02-23T01:52:27.352Z,8.32
2018-02-23T01:54:54.858Z,6.57
2018-02-23T01:57:23.113Z,6.90
2018-02-23T01:59:50.598Z,8.00
2018-02-23T02:02:18.883Z,8.10
2018-02-23T02:04:46.392Z,6.53
2018-02-23T02:07:13.913Z,7.00
2018-02-23T02:09:41.421Z,7.00
2018-02-23T02:12:08.936Z,8.05
2018-02-23T02:14:37.194Z,6.95
2018-02-23T02:17:04.703Z,7.43
2018-02-23T02:19:32.220Z,6.37
2018-02-23T02:21:59.733Z,7.78
2018-02-23T02:24:27.249Z,7.55
2018-02-23T02:26:54.752Z,8.55
2018-02-23T02:29:22.257Z,6.90
2018-02-23T02:31:49.801Z,6.80
2018-02-23T02:34:17.325Z,8.00
2018-02-23T02:36:44.834Z,8.77
2018-02-23T02:39:12.335Z,8.07
2018-02-23T02:41:40.601Z,8.00
2018-02-23T02:44:08.118Z,8.10
2018-02-23T02:46:35.953Z,7.97
2018-02-23T02:49:04.224Z,8.35
2018-02-23T02:51:31.933Z,8.82
2018-02-23T02:53:59.461Z,7.07
2018-02-23T02:56:27.740Z,8.65
2018-02-23T02:58:56.058Z,8.55
2018-02-23T03:01:23.563Z,8.75
2018-02-23T03:03:51.077Z,8.55
2018-02-23T03:06:18.581Z,7.78
2018-02-23T03:08:46.091Z,9.73
2018-02-23T03:11:14.355Z,8.88
2018-02-23T03:13:42.628Z,8.10
2018-02-23T03:16:10.122Z,8.20
2018-02-23T03:18:37.627Z,8.20
2018-02-23T03:21:05.125Z,9.55
2018-02-23T03:23:33.389Z,10.35
2018-02-23T03:26:01.648Z,8.55
2018-02-23T03:28:29.218Z,8.90
2018-02-23T03:30:56.730Z,8.82
2018-02-23T03:33:24.245Z,8.77
2018-02-23T03:35:51.746Z,9.10
2018-02-23T03:38:20.022Z,10.20
2018-02-23T03:40:48.328Z,8.65
2018-02-23T03:43:16.173Z,8.65
2018-02-23T03:45:44.436Z,8.70
2018-02-23T03:48:13.691Z,10.20
2018-02-23T03:50:42.028Z,10.02
2018-02-23T03:53:11.037Z,10.30
2018-02-23T03:55:39.321Z,9.93
2018-02-23T03:58:07.611Z,11.63
2018-02-23T04:00:35.993Z,9.65
2018-02-23T04:03:04.250Z,9.63
2018-02-23T04:05:31.767Z,9.38
2018-02-23T04:07:59.256Z,10.52
2018-02-23T04:10:26.958Z,11.30
2018-02-23T04:12:55.051Z,10.27
2018-02-23T04:15:24.205Z,13.07
2018-02-23T04:17:52.113Z,10.85
2018-02-23T04:20:20.403Z,11.73
2018-02-23T04:22:48.670Z,12.15
2018-02-23T04:25:16.933Z,11.25
2018-02-23T04:27:44.428Z,12.63
2018-02-23T04:30:12.696Z,10.25
2018-02-23T04:32:40.973Z,10.63
2018-02-23T04:35:09.268Z,10.50
2018-02-23T04:37:37.549Z,11.85
2018-02-23T04:40:05.091Z,11.30
2018-02-23T04:42:32.599Z,12.13
2018-02-23T04:45:00.132Z,10.23
2018-02-23T04:47:28.409Z,12.57
2018-02-23T04:49:56.722Z,11.02
2018-02-23T04:52:24.220Z,12.65
2018-02-23T04:54:51.736Z,13.52
2018-02-23T04:57:19.230Z,11.20
2018-02-23T04:59:46.739Z,13.05
2018-02-23T05:02:14.244Z,11.55
2018-02-23T05:04:41.749Z,13.32
2018-02-23T05:07:09.258Z,14.32
2018-02-23T05:09:36.785Z,13.05
2018-02-23T05:12:04.294Z,13.57
2018-02-23T05:14:31.792Z,14.52
2018-02-23T05:16:59.323Z,14.73
2018-02-23T05:19:26.821Z,15.63
2018-02-23T05:21:54.314Z,14.65
2018-02-23T05:24:22.585Z,14.52
2018-02-23T05:26:50.854Z,13.30
2018-02-23T05:29:18.376Z,14.95
2018-02-23T05:31:45.863Z,13.07
2018-02-23T05:34:13.366Z,15.45
2018-02-23T05:36:41.642Z,14.57
2018-02-23T05:39:09.926Z,15.20
2018-02-23T05:41:38.200Z,15.05
2018-02-23T05:44:06.486Z,14.95
2018-02-23T05:46:34.781Z,13.30
2018-02-23T05:49:02.271Z,11.12
2018-02-23T05:51:29.802Z,13.57
2018-02-23T05:53:58.058Z,12.77
2018-02-23T05:56:25.561Z,15.90
2018-02-23T05:58:53.060Z,13.80
2018-02-23T06:01:20.589Z,13.85
2018-02-23T06:03:48.074Z,12.35
2018-02-23T06:06:15.578Z,14.57
2018-02-23T06:08:43.842Z,13.77
2018-02-23T06:11:11.344Z,12.73
2018-02-23T06:13:39.609Z,14.93
2018-02-23T06:16:13.513Z,12.85
2018-02-23T06:18:46.893Z,15.38
2018-02-23T06:21:14.412Z,13.95
2018-02-23T06:23:41.916Z,15.20
2018-02-23T06:26:09.409Z,14.65
2018-02-23T06:28:37.722Z,13.93
2018-02-23T06:31:05.247Z,14.15
2018-02-23T06:33:33.612Z,13.32
2018-02-23T06:36:01.136Z,14.55
2018-02-23T06:38:28.645Z,13.68
2018-02-23T06:40:56.144Z,15.27
2018-02-23T06:43:23.760Z,13.75
2018-02-23T06:45:51.272Z,14.85
2018-02-23T06:48:18.828Z,13.30
2018-02-23T06:50:47.091Z,13.68
2018-02-23T06:53:14.589Z,13.27
2018-02-23T06:55:42.100Z,14.40
2018-02-23T06:58:09.672Z,14.45
2018-02-23T07:00:37.193Z,14.30
2018-02-23T07:03:05.545Z,14.55
2018-02-23T07:05:33.813Z,15.65
2018-02-23T07:08:02.090Z,13.50
2018-02-23T07:10:30.360Z,14.60
2018-02-23T07:12:58.644Z,15.70
2018-02-23T07:15:26.138Z,14.68
2018-02-23T07:17:53.686Z,14.98
2018-02-23T07:20:21.946Z,14.35
2018-02-23T07:22:49.510Z,15.10
2018-02-23T07:25:17.015Z,16.35
2018-02-23T07:27:44.561Z,14.70
2018-02-23T07:30:12.839Z,14.57
2018-02-23T07:32:41.117Z,13.90
2018-02-23T07:35:09.433Z,12.88
2018-02-23T07:37:36.949Z,14.48
2018-02-23T07:40:04.452Z,13.65
2018-02-23T07:42:31.966Z,14.35
2018-02-23T07:44:59.458Z,15.70
2018-02-23T07:47:26.970Z,14.50
2018-02-23T07:49:54.479Z,16.12
2018-02-23T07:52:22.805Z,14.75
2018-02-23T07:54:50.356Z,15.65
2018-02-23T07:57:17.846Z,14.75
2018-02-23T07:59:45.362Z,16.67
2018-02-23T08:02:12.863Z,14.65
2018-02-23T08:04:40.395Z,14.80
2018-02-23T08:07:07.893Z,15.20
2018-02-23T08:09:35.424Z,15.55
2018-02-23T08:12:02.933Z,15.70
2018-02-23T08:14:30.466Z,14.93
2018-02-23T08:16:57.993Z,15.45
2018-02-23T08:19:26.258Z,16.20
2018-02-23T08:21:53.810Z,15.90
2018-02-23T08:24:21.345Z,16.15
2018-02-23T08:26:48.837Z,15.57
2018-02-23T08:29:16.358Z,16.55
2018-02-23T08:31:43.857Z,14.98
2018-02-23T08:34:11.357Z,16.87
2018-02-23T08:36:39.668Z,16.77
2018-02-23T08:39:07.190Z,16.77
2018-02-23T08:41:35.489Z,17.95
2018-02-23T08:44:03.806Z,16.60
2018-02-23T08:46:31.312Z,15.90
2018-02-23T08:48:58.809Z,15.63
2018-02-23T08:51:26.307Z,18.15
2018-02-23T08:53:53.831Z,15.35
2018-02-23T08:56:22.107Z,18.60
2018-02-23T08:58:50.384Z,18.65
2018-02-23T09:01:18.656Z,17.08
2018-02-23T09:03:46.939Z,17.50
2018-02-23T09:06:15.217Z,15.20
2018-02-23T09:08:43.571Z,18.02
2018-02-23T09:11:11.078Z,15.48
2018-02-23T09:13:39.680Z,16.10
2018-02-23T09:16:08.080Z,14.40
2018-02-23T09:18:35.600Z,16.50
2018-02-23T09:21:03.880Z,15.82
2018-02-23T09:23:32.155Z,14.15
2018-02-23T09:26:00.442Z,14.15
2018-02-23T09:28:28.013Z,14.65
2018-02-23T09:30:56.441Z,15.13
2018-02-23T09:33:35.737Z,15.15
2018-02-23T09:36:04.032Z,13.00
2018-02-23T09:38:31.747Z,12.90
2018-02-23T09:41:00.052Z,12.32
2018-02-23T09:43:27.581Z,11.85
2018-02-23T09:45:55.094Z,12.45
2018-02-23T09:48:23.542Z,12.25
2018-02-23T09:50:51.849Z,12.75
2018-02-23T09:53:20.944Z,13.15
2018-02-23T09:55:49.250Z,13.30
2018-02-23T09:58:16.750Z,11.88
2018-02-23T10:00:44.256Z,11.80
2018-02-23T10:03:12.528Z,11.63
2018-02-23T10:05:40.888Z,12.88
2018-02-23T10:08:08.419Z,12.85
2018-02-23T10:10:36.155Z,13.45
2018-02-23T10:13:03.691Z,10.90
2018-02-23T10:15:31.204Z,11.90
2018-02-23T10:17:58.712Z,12.75
2018-02-23T10:20:26.260Z,12.52
2018-02-23T10:22:53.839Z,12.43
2018-02-23T10:25:21.358Z,14.90
2018-02-23T10:27:48.896Z,10.32
2018-02-23T10:30:17.176Z,10.82
2018-02-23T10:32:45.508Z,12.13
2018-02-23T10:35:13.004Z,11.43
2018-02-23T10:37:40.517Z,10.38
2018-02-23T10:40:08.008Z,10.05
2018-02-23T10:42:35.512Z,10.63
2018-02-23T10:45:03.778Z,9.43
2018-02-23T10:47:32.074Z,11.73
2018-02-23T10:50:00.385Z,11.43
2018-02-23T10:52:27.889Z,11.27
2018-02-23T10:54:55.378Z,9.93
2018-02-23T10:57:23.694Z,10.13
2018-02-23T10:59:51.203Z,10.93
2018-02-23T11:02:18.718Z,11.82
2018-02-23T11:04:46.206Z,11.60
2018-02-23T11:07:13.774Z,11.07
2018-02-23T11:09:41.274Z,10.70
2018-02-23T11:12:09.550Z,10.88
2018-02-23T11:14:37.828Z,11.07
2018-02-23T11:17:06.114Z,11.00
2018-02-23T11:19:34.382Z,14.65
2018-02-23T11:22:01.902Z,11.73
2018-02-23T11:24:29.398Z,11.30
2018-02-23T11:26:56.942Z,12.13
2018-02-23T11:29:24.470Z,10.52
2018-02-23T11:31:51.975Z,10.80
2018-02-23T11:34:19.474Z,10.02
2018-02-23T11:36:47.808Z,11.23
2018-02-23T11:39:15.329Z,11.02
2018-02-23T11:41:42.884Z,10.90
2018-02-23T11:44:11.165Z,11.12
2018-02-23T11:46:38.682Z,11.18
2018-02-23T11:49:06.193Z,11.12
2018-02-23T11:51:34.454Z,9.88
2018-02-23T11:54:02.064Z,10.20
2018-02-23T11:56:29.590Z,12.00
2018-02-23T11:59:00.128Z,12.05
2018-02-23T12:01:27.627Z,11.57
2018-02-23T12:03:55.202Z,11.18
2018-02-23T12:06:22.690Z,11.45
2018-02-23T12:08:50.212Z,9.13
2018-02-23T12:11:17.715Z,9.57
2018-02-23T12:13:45.537Z,10.02
2018-02-23T12:16:13.211Z,10.18
2018-02-23T12:18:40.771Z,10.65
2018-02-23T12:21:08.282Z,12.48
2018-02-23T12:23:35.811Z,10.73
2018-02-23T12:26:03.470Z,10.25
2018-02-23T12:28:30.982Z,10.80
2018-02-23T12:30:58.503Z,11.20
2018-02-23T12:33:26.014Z,11.25
2018-02-23T12:35:53.538Z,11.20
2018-02-23T12:38:21.038Z,11.35
2018-02-23T12:40:50.082Z,10.52
2018-02-23T12:43:17.598Z,10.65
2018-02-23T12:45:45.209Z,11.48
2018-02-23T12:48:12.717Z,10.75
2018-02-23T12:50:40.252Z,10.60
2018-02-23T12:53:07.771Z,11.40
2018-02-23T12:55:35.315Z,10.90
2018-02-23T12:58:02.821Z,12.55
2018-02-23T13:00:31.123Z,11.57
2018-02-23T13:02:58.631Z,11.32
2018-02-23T13:05:26.121Z,10.40
2018-02-23T13:07:54.500Z,10.55
2018-02-23T13:10:22.009Z,10.45
2018-02-23T13:12:49.522Z,10.40
2018-02-23T13:15:18.842Z,10.73
2018-02-23T13:17:47.150Z,11.77
2018-02-23T13:20:14.666Z,11.27
2018-02-23T13:22:42.183Z,11.63
2018-02-23T13:25:09.702Z,11.10
2018-02-23T13:27:38.091Z,12.98
2018-02-23T13:30:06.358Z,11.57
2018-02-23T13:32:34.641Z,12.55
2018-02-23T13:35:02.146Z,10.27
2018-02-23T13:37:29.748Z,13.13
2018-02-23T13:39:58.848Z,12.27
2018-02-23T13:42:27.123Z,11.00
2018-02-23T13:44:54.617Z,10.55
2018-02-23T13:47:22.980Z,10.85
2018-02-23T13:49:50.486Z,10.77
2018-02-23T13:52:18.021Z,13.10
2018-02-23T13:54:45.512Z,11.23
2018-02-23T13:57:13.016Z,11.77
2018-02-23T13:59:40.516Z,8.93
2018-02-23T14:02:08.831Z,10.40
2018-02-23T14:04:36.375Z,9.75
2018-02-23T14:07:11.154Z,9.32
2018-02-23T14:09:38.672Z,10.10
2018-02-23T14:12:06.183Z,9.75
2018-02-23T14:14:33.681Z,9.55
2018-02-23T14:17:01.952Z,8.88
2018-02-23T14:19:30.259Z,9.70
2018-02-23T14:21:57.821Z,8.57
2018-02-23T14:24:26.839Z,8.32
2018-02-23T14:26:54.762Z,8.45
2018-02-23T14:29:22.253Z,8.38
2018-02-23T14:31:49.813Z,8.50
2018-02-23T14:34:18.126Z,8.25
2018-02-23T14:36:45.662Z,7.47
2018-02-23T14:39:13.938Z,8.07
2018-02-23T14:41:42.210Z,10.00
2018-02-23T14:44:10.521Z,8.77
2018-02-23T14:46:38.710Z,9.00
2018-02-23T14:49:17.152Z,9.40
2018-02-23T14:51:44.661Z,8.10
2018-02-23T14:54:12.952Z,8.02
2018-02-23T14:56:40.973Z,8.70
2018-02-23T14:59:08.516Z,8.00
2018-02-23T15:01:36.021Z,8.65
2018-02-23T15:04:03.593Z,10.15
2018-02-23T15:06:31.876Z,8.55
2018-02-23T15:09:00.208Z,9.60
2018-02-23T15:11:27.718Z,9.27
2018-02-23T15:13:56.001Z,8.10
2018-02-23T15:16:24.296Z,8.95
2018-02-23T15:18:52.572Z,9.40
2018-02-23T15:21:20.848Z,9.13
2018-02-23T15:23:49.135Z,9.25
2018-02-23T15:26:17.390Z,7.97
2018-02-23T15:28:45.699Z,8.73
2018-02-23T15:31:25.206Z,8.25
2018-02-23T15:33:52.750Z,9.43
2018-02-23T15:36:20.268Z,9.90
2018-02-23T15:38:47.792Z,10.40
2018-02-23T15:41:15.289Z,9.45
2018-02-23T15:43:43.561Z,10.00
2018-02-23T15:46:11.840Z,10.45
2018-02-23T15:48:52.809Z,8.85
2018-02-23T15:51:24.442Z,9.88
2018-02-23T15:53:51.977Z,10.63
2018-02-23T15:56:19.497Z,9.70
2018-02-23T15:58:47.777Z,9.15
2018-02-23T16:01:16.051Z,10.13
2018-02-23T16:03:43.866Z,9.65
2018-02-23T16:06:11.440Z,8.70
2018-02-23T16:08:38.957Z,9.38
2018-02-23T16:11:07.272Z,9.07
2018-02-23T16:13:34.789Z,9.02
2018-02-23T16:16:02.313Z,7.53
2018-02-23T16:18:29.859Z,7.05
2018-02-23T16:20:57.373Z,7.82
2018-02-23T16:23:24.868Z,6.80
2018-02-23T16:25:52.378Z,6.78
2018-02-23T16:28:19.888Z,7.78
2018-02-23T16:30:48.646Z,7.25
2018-02-23T16:33:16.134Z,6.65
2018-02-23T16:35:44.402Z,6.55
2018-02-23T16:38:11.967Z,6.35
2018-02-23T16:40:39.516Z,6.30
2018-02-23T16:43:07.005Z,6.78
2018-02-23T16:45:35.299Z,6.37
2018-02-23T16:48:03.615Z,6.25
2018-02-23T16:50:31.153Z,6.18
2018-02-23T16:52:58.678Z,5.87
2018-02-23T16:55:26.246Z,6.35
2018-02-23T16:57:54.527Z,6.78
2018-02-23T17:00:22.899Z,6.65
2018-02-23T17:02:50.432Z,5.93
2018-02-23T17:05:18.082Z,6.40
2018-02-23T17:07:45.580Z,6.62
2018-02-23T17:10:13.098Z,5.95
2018-02-23T17:12:40.590Z,7.32
2018-02-23T17:15:08.102Z,6.97
2018-02-23T17:17:35.662Z,7.57
2018-02-23T17:20:04.031Z,7.03
2018-02-23T17:22:31.708Z,7.97
2018-02-23T17:25:00.032Z,8.30
2018-02-23T17:27:27.708Z,6.35
2018-02-23T17:29:55.248Z,7.10
2018-02-23T17:32:23.496Z,6.10
2018-02-23T17:34:51.041Z,6.18
2018-02-23T17:37:18.566Z,7.07
2018-02-23T17:39:46.088Z,7.37
2018-02-23T17:42:13.611Z,6.80
2018-02-23T17:44:43.305Z,6.32
2018-02-23T17:47:10.804Z,8.25
2018-02-23T17:49:38.336Z,7.75
2018-02-23T17:52:05.831Z,7.72
2018-02-23T17:54:33.338Z,6.78
2018-02-23T17:57:00.933Z,6.43
2018-02-23T17:59:28.498Z,7.10
2018-02-23T18:01:56.005Z,6.78
2018-02-23T18:04:23.564Z,7.12
2018-02-23T18:06:51.890Z,7.43
2018-02-23T18:09:19.441Z,6.90
2018-02-23T18:11:47.631Z,6.87
2018-02-23T18:14:15.910Z,6.55
2018-02-23T18:16:44.233Z,7.60
2018-02-23T18:19:11.737Z,6.05
2018-02-23T18:21:40.051Z,7.00
2018-02-23T18:24:07.567Z,7.00
2018-02-23T18:26:35.090Z,6.90
2018-02-23T18:29:03.442Z,5.85
2018-02-23T18:31:31.017Z,6.15
2018-02-23T18:33:58.551Z,6.10
2018-02-23T18:36:26.095Z,5.87
2018-02-23T18:38:53.603Z,6.12
2018-02-23T18:41:21.890Z,7.03
2018-02-23T18:43:49.441Z,6.30
2018-02-23T18:46:17.733Z,5.55
2018-02-23T18:48:45.293Z,6.85
2018-02-23T18:51:13.576Z,6.43
2018-02-23T18:53:41.104Z,6.43
2018-02-23T18:56:08.772Z,6.85
2018-02-23T18:58:36.346Z,6.03
2018-02-23T19:01:04.000Z,7.05
2018-02-23T19:03:31.543Z,6.03
2018-02-23T19:05:59.079Z,6.12
2018-02-23T19:08:26.582Z,6.43
2018-02-23T19:10:54.885Z,7.18
2018-02-23T19:13:23.157Z,6.85
2018-02-23T19:15:50.777Z,6.28
2018-02-23T19:18:18.292Z,5.87
2018-02-23T19:20:45.835Z,6.45
2018-02-23T19:23:13.385Z,7.18
2018-02-23T19:25:40.892Z,5.53
2018-02-23T19:28:09.147Z,5.70
2018-02-23T19:30:36.653Z,6.53
2018-02-23T19:33:05.457Z,6.05
2018-02-23T19:35:33.024Z,7.25
2018-02-23T19:38:00.516Z,6.60
2018-02-23T19:40:28.350Z,6.80
2018-02-23T19:42:55.865Z,7.25
2018-02-23T19:45:24.927Z,7.37
2018-02-23T19:47:52.507Z,7.10
2018-02-23T19:50:20.020Z,7.60
2018-02-23T19:52:48.363Z,7.28
2018-02-23T19:55:15.860Z,6.35
2018-02-23T19:57:44.132Z,6.72
2018-02-23T20:00:11.665Z,7.10
2018-02-23T20:02:39.968Z,8.20
2018-02-23T20:05:08.268Z,5.75
2018-02-23T20:07:36.579Z,5.93
2018-02-23T20:10:04.101Z,6.75
2018-02-23T20:12:31.684Z,7.07
2018-02-23T20:14:59.951Z,7.55
2018-02-23T20:17:27.481Z,6.95
2018-02-23T20:19:55.008Z,7.68
2018-02-23T20:22:22.522Z,7.75
2018-02-23T20:24:50.151Z,7.37
2018-02-23T20:27:17.676Z,7.93
2018-02-23T20:29:45.974Z,7.28
2018-02-23T20:32:13.514Z,6.22
2018-02-23T20:34:41.828Z,8.10
2018-02-23T20:37:09.402Z,7.37
2018-02-23T20:39:36.908Z,6.97
2018-02-23T20:42:04.437Z,8.95
2018-02-23T20:44:31.955Z,7.10
2018-02-23T20:47:00.249Z,8.57
2018-02-23T20:49:28.575Z,8.75
2018-02-23T20:51:56.098Z,7.25
2018-02-23T20:54:25.170Z,8.07
2018-02-23T20:56:52.675Z,6.72
2018-02-23T20:59:20.186Z,7.68
2018-02-23T21:01:47.731Z,7.22
2018-02-23T21:04:15.266Z,6.75
2018-02-23T21:06:42.795Z,6.00
2018-02-23T21:09:10.717Z,6.37
2018-02-23T21:11:38.282Z,7.85
2018-02-23T21:14:05.824Z,7.62
2018-02-23T21:16:33.336Z,7.68
2018-02-23T21:19:00.837Z,8.90
2018-02-23T21:21:28.401Z,9.15
2018-02-23T21:23:56.681Z,7.40
2018-02-23T21:26:24.947Z,13.85
2018-02-23T21:28:53.217Z,6.45
2018-02-23T21:31:20.745Z,7.70
2018-02-23T21:33:48.274Z,7.28
2018-02-23T21:36:16.545Z,7.47
2018-02-23T21:38:44.848Z,6.78
2018-02-23T21:41:12.367Z,7.30
2018-02-23T21:43:39.880Z,6.82
2018-02-23T21:46:07.386Z,6.45
2018-02-23T21:48:35.456Z,7.75
2018-02-23T21:51:03.214Z,8.57
2018-02-23T21:53:30.761Z,7.90
2018-02-23T21:55:58.256Z,8.90
2018-02-23T21:58:25.755Z,8.60
2018-02-23T22:00:54.022Z,10.35
2018-02-23T22:03:22.101Z,9.55
2018-02-23T22:05:50.406Z,10.55
2018-02-23T22:08:18.180Z,10.25
2018-02-23T22:10:45.686Z,12.10
2018-02-23T22:13:13.209Z,9.43
2018-02-23T22:15:40.721Z,9.52
2018-02-23T22:18:08.223Z,8.82
2018-02-23T22:20:35.770Z,9.23
2018-02-23T22:23:03.281Z,10.05
2018-02-23T22:25:30.777Z,9.80
2018-02-23T22:27:59.375Z,8.07
2018-02-23T22:30:26.895Z,8.65
2018-02-23T22:32:54.392Z,8.38
2018-02-23T22:35:21.909Z,9.13
2018-02-23T22:37:49.409Z,10.50
2018-02-23T22:40:16.913Z,9.55
2018-02-23T22:42:44.450Z,13.13
2018-02-23T22:45:11.958Z,10.25
2018-02-23T22:47:39.509Z,8.85
2018-02-23T22:50:07.758Z,9.02
2018-02-23T22:52:35.264Z,9.02
2018-02-23T22:55:03.156Z,9.30
2018-02-23T22:57:30.913Z,9.43
2018-02-23T22:59:58.448Z,10.80
2018-02-23T23:02:26.725Z,9.45
2018-02-23T23:04:54.990Z,11.23
2018-02-23T23:07:23.212Z,10.23
2018-02-23T23:09:50.718Z,11.27
2018-02-23T23:12:18.225Z,9.35
2018-02-23T23:14:46.477Z,7.87
2018-02-23T23:17:13.976Z,8.63
2018-02-23T23:19:41.475Z,10.02
2018-02-23T23:22:08.978Z,9.77
2018-02-23T23:24:37.254Z,8.82
2018-02-23T23:27:04.756Z,9.05
2018-02-23T23:29:32.293Z,9.07
2018-02-23T23:32:00.561Z,9.52
2018-02-23T23:34:28.879Z,9.52
2018-02-23T23:36:56.416Z,10.13
2018-02-23T23:39:31.514Z,8.00
2018-02-23T23:41:59.037Z,9.23
2018-02-23T23:44:27.320Z,10.88
2018-02-23T23:46:54.822Z,10.80
2018-02-23T23:49:22.409Z,8.10
2018-02-23T23:51:49.994Z,9.40
2018-02-23T23:54:18.360Z,10.13
2018-02-23T23:56:45.887Z,9.73
2018-02-23T23:59:13.402Z,9.93
