createdAt,value
2022-10-13T00:01:16.075Z,13.50
2022-10-13T00:03:47.600Z,13.50
2022-10-13T00:06:19.223Z,13.60
2022-10-13T00:08:48.695Z,13.60
2022-10-13T00:11:35.684Z,13.70
2022-10-13T00:14:05.486Z,13.60
2022-10-13T00:16:33.459Z,13.70
2022-10-13T00:19:00.733Z,13.70
2022-10-13T00:21:29.106Z,13.70
2022-10-13T00:23:57.354Z,13.80
2022-10-13T00:26:26.722Z,13.80
2022-10-13T00:28:56.476Z,13.80
2022-10-13T00:31:30.744Z,13.90
2022-10-13T00:34:02.199Z,13.90
2022-10-13T00:36:30.220Z,13.90
2022-10-13T00:38:58.497Z,14.00
2022-10-13T00:41:26.346Z,14.00
2022-10-13T00:44:38.080Z,14.00
2022-10-13T00:47:05.420Z,14.00
2022-10-13T00:49:32.565Z,14.10
2022-10-13T00:51:59.772Z,14.10
2022-10-13T00:54:26.883Z,14.10
2022-10-13T00:56:54.808Z,14.20
2022-10-13T00:59:29.251Z,14.20
2022-10-13T01:02:00.385Z,14.20
2022-10-13T01:04:34.544Z,14.30
2022-10-13T01:07:03.230Z,14.30
2022-10-13T01:09:37.531Z,14.40
2022-10-13T01:12:35.675Z,14.40
2022-10-13T01:15:38.086Z,14.40
2022-10-13T01:18:24.715Z,14.50
2022-10-13T01:21:17.796Z,14.50
2022-10-13T01:24:34.505Z,14.50
2022-10-13T01:27:24.161Z,14.50
2022-10-13T01:30:09.368Z,14.50
2022-10-13T01:32:48.375Z,14.50
2022-10-13T01:35:18.523Z,14.50
2022-10-13T01:37:57.987Z,14.50
2022-10-13T01:40:38.604Z,14.50
2022-10-13T01:43:19.824Z,14.50
2022-10-13T01:46:05.251Z,14.50
2022-10-13T01:48:36.287Z,14.50
2022-10-13T01:51:06.540Z,14.60
2022-10-13T01:53:38.072Z,14.60
2022-10-13T01:56:05.741Z,14.60
2022-10-13T01:58:36.786Z,14.60
2022-10-13T02:01:33.224Z,14.60
2022-10-13T02:04:35.059Z,14.60
2022-10-13T02:07:44.794Z,14.60
2022-10-13T02:10:24.062Z,14.60
2022-10-13T02:12:59.756Z,14.60
2022-10-13T02:15:49.414Z,14.60
2022-10-13T02:18:22.706Z,14.60
2022-10-13T02:20:51.256Z,14.70
2022-10-13T02:23:19.684Z,14.70
2022-10-13T02:25:50.096Z,14.70
2022-10-13T02:28:18.295Z,14.70
2022-10-13T02:30:46.609Z,14.80
2022-10-13T02:33:14.954Z,14.80
2022-10-13T02:35:45.270Z,14.80
2022-10-13T02:38:12.525Z,14.80
2022-10-13T02:40:39.674Z,14.80
2022-10-13T02:43:07.131Z,14.90
2022-10-13T02:45:34.234Z,14.90
2022-10-13T02:48:01.592Z,14.90
2022-10-13T02:50:29.623Z,14.90
2022-10-13T02:52:56.930Z,14.90
2022-10-13T02:55:24.068Z,14.90
2022-10-13T02:57:51.236Z,15.00
2022-10-13T03:00:18.500Z,15.00
2022-10-13T03:02:45.668Z,15.00
2022-10-13T03:05:12.820Z,15.00
2022-10-13T03:07:39.970Z,15.00
2022-10-13T03:10:07.932Z,15.00
2022-10-13T03:12:35.054Z,15.00
2022-10-13T03:15:02.137Z,15.00
2022-10-13T03:17:29.525Z,15.00
2022-10-13T03:19:56.760Z,15.00
2022-10-13T03:22:23.872Z,15.00
2022-10-13T03:24:51.030Z,15.00
2022-10-13T03:27:18.137Z,15.00
2022-10-13T03:29:45.226Z,15.00
2022-10-13T03:32:12.284Z,15.00
2022-10-13T03:34:39.645Z,15.00
2022-10-13T03:37:06.849Z,15.00
2022-10-13T03:39:34.211Z,15.00
2022-10-13T03:42:01.363Z,15.00
2022-10-13T03:44:28.790Z,15.00
2022-10-13T03:46:55.890Z,15.00
2022-10-13T03:49:22.942Z,15.00
2022-10-13T03:51:50.119Z,14.90
2022-10-13T03:54:17.313Z,14.90
2022-10-13T03:56:44.503Z,14.90
2022-10-13T03:59:14.786Z,14.90
2022-10-13T04:01:41.915Z,14.90
2022-10-13T04:04:12.614Z,14.90
2022-10-13T04:06:39.881Z,15.00
2022-10-13T04:09:07.077Z,14.90
2022-10-13T04:11:34.429Z,14.90
2022-10-13T04:14:01.553Z,15.00
2022-10-13T04:16:31.242Z,14.90
2022-10-13T04:19:05.431Z,14.90
2022-10-13T04:21:35.621Z,14.90
2022-10-13T04:24:04.603Z,14.90
2022-10-13T04:26:35.712Z,14.90
2022-10-13T04:29:06.020Z,14.90
2022-10-13T04:31:33.934Z,15.00
2022-10-13T04:34:01.189Z,15.00
2022-10-13T04:36:28.441Z,15.00
2022-10-13T04:38:56.419Z,15.00
2022-10-13T04:41:26.165Z,15.00
2022-10-13T04:43:54.586Z,15.00
2022-10-13T04:46:27.267Z,15.00
2022-10-13T04:48:55.770Z,15.00
2022-10-13T04:51:25.993Z,15.00
2022-10-13T04:53:58.967Z,15.00
2022-10-13T04:56:26.538Z,15.00
2022-10-13T04:58:54.655Z,15.00
2022-10-13T05:01:25.192Z,15.00
2022-10-13T05:04:01.786Z,15.00
2022-10-13T05:06:33.655Z,15.00
2022-10-13T05:09:01.034Z,15.00
2022-10-13T05:11:31.284Z,14.90
2022-10-13T05:13:59.998Z,14.90
2022-10-13T05:16:27.237Z,14.90
2022-10-13T05:18:55.508Z,14.90
2022-10-13T05:21:29.257Z,14.90
2022-10-13T05:23:57.937Z,14.90
2022-10-13T05:26:29.239Z,14.90
2022-10-13T05:28:58.261Z,14.90
2022-10-13T05:31:27.551Z,14.90
2022-10-13T05:33:55.030Z,15.00
2022-10-13T05:36:33.028Z,15.00
2022-10-13T05:39:07.722Z,15.00
2022-10-13T05:41:35.032Z,15.00
2022-10-13T05:44:08.890Z,15.00
2022-10-13T05:46:36.932Z,15.00
2022-10-13T05:49:04.517Z,15.00
2022-10-13T05:51:38.291Z,15.00
2022-10-13T05:54:17.329Z,14.90
2022-10-13T05:58:05.354Z,14.90
2022-10-13T06:00:32.611Z,14.90
2022-10-13T06:03:14.977Z,14.90
2022-10-13T06:05:47.506Z,14.90
2022-10-13T06:08:16.181Z,14.90
2022-10-13T06:10:46.429Z,14.90
2022-10-13T06:13:13.632Z,14.90
2022-10-13T06:15:41.721Z,14.90
2022-10-13T06:19:06.244Z,14.90
2022-10-13T06:21:35.933Z,15.00
2022-10-13T06:24:03.510Z,14.90
2022-10-13T06:26:30.728Z,15.00
2022-10-13T06:28:59.677Z,15.00
2022-10-13T06:31:27.714Z,15.00
2022-10-13T06:33:55.501Z,15.10
2022-10-13T06:36:22.778Z,15.10
2022-10-13T06:38:49.924Z,15.10
2022-10-13T06:41:17.632Z,15.20
2022-10-13T06:43:44.971Z,15.30
2022-10-13T06:46:13.288Z,15.30
2022-10-13T06:48:40.631Z,15.30
2022-10-13T06:51:12.200Z,15.40
2022-10-13T06:53:39.405Z,15.50
2022-10-13T06:56:08.317Z,15.50
2022-10-13T06:58:37.283Z,15.60
2022-10-13T07:01:06.174Z,15.60
2022-10-13T07:03:33.827Z,15.70
2022-10-13T07:06:03.702Z,15.70
2022-10-13T07:08:32.089Z,15.80
2022-10-13T07:11:00.052Z,15.80
2022-10-13T07:13:27.694Z,15.90
2022-10-13T07:15:56.312Z,16.00
2022-10-13T07:18:23.437Z,16.10
2022-10-13T07:20:50.641Z,16.10
2022-10-13T07:23:17.811Z,16.30
2022-10-13T07:25:45.214Z,16.30
2022-10-13T07:28:12.395Z,16.40
2022-10-13T07:30:40.496Z,16.50
2022-10-13T07:33:07.711Z,16.50
2022-10-13T07:35:37.971Z,16.50
2022-10-13T07:38:07.487Z,16.60
2022-10-13T07:40:35.667Z,16.70
2022-10-13T07:43:02.962Z,16.70
2022-10-13T07:45:30.332Z,16.70
2022-10-13T07:47:57.537Z,16.70
2022-10-13T07:50:24.743Z,16.80
2022-10-13T07:52:51.835Z,16.80
2022-10-13T07:55:19.078Z,16.90
2022-10-13T07:57:46.170Z,16.90
2022-10-13T08:00:14.027Z,17.00
2022-10-13T08:02:41.319Z,17.10
2022-10-13T08:05:08.839Z,17.10
2022-10-13T08:07:37.937Z,17.20
2022-10-13T08:10:05.688Z,17.20
2022-10-13T08:12:33.021Z,17.20
2022-10-13T08:15:03.412Z,17.30
2022-10-13T08:17:33.565Z,17.40
2022-10-13T08:20:00.894Z,17.40
2022-10-13T08:22:28.583Z,17.50
2022-10-13T08:24:56.249Z,17.60
2022-10-13T08:27:32.750Z,17.70
2022-10-13T08:30:13.469Z,17.70
2022-10-13T08:32:41.259Z,17.80
2022-10-13T08:35:10.081Z,17.90
2022-10-13T08:37:37.245Z,17.90
2022-10-13T08:40:04.981Z,18.00
2022-10-13T08:42:32.211Z,18.00
2022-10-13T08:48:01.699Z,18.10
2022-10-13T08:50:35.991Z,18.20
2022-10-13T08:53:29.239Z,18.30
2022-10-13T08:56:11.136Z,18.30
2022-10-13T08:58:42.071Z,18.40
2022-10-13T09:01:27.965Z,18.50
2022-10-13T09:04:16.791Z,18.50
2022-10-13T09:06:57.171Z,18.60
2022-10-13T09:09:24.553Z,18.70
2022-10-13T09:11:52.003Z,18.70
2022-10-13T09:14:28.122Z,18.80
2022-10-13T09:19:41.008Z,18.90
2022-10-13T09:22:45.037Z,19.00
2022-10-13T09:25:23.004Z,19.00
2022-10-13T09:28:00.774Z,19.10
2022-10-13T09:30:48.609Z,19.10
2022-10-13T09:33:24.296Z,19.20
2022-10-13T09:36:00.245Z,19.30
2022-10-13T09:38:28.049Z,19.30
2022-10-13T09:41:11.323Z,19.40
2022-10-13T09:43:58.684Z,19.40
2022-10-13T09:46:52.487Z,19.50
2022-10-13T09:49:31.467Z,19.60
2022-10-13T09:52:15.526Z,19.70
2022-10-13T09:54:52.961Z,19.80
2022-10-13T09:57:30.290Z,20.00
2022-10-13T10:00:24.714Z,20.10
2022-10-13T10:03:10.245Z,20.10
2022-10-13T10:05:55.575Z,20.20
2022-10-13T10:09:16.608Z,20.30
2022-10-13T10:11:50.325Z,20.40
2022-10-13T10:14:28.701Z,20.60
2022-10-13T10:17:36.301Z,20.70
2022-10-13T10:20:43.843Z,20.80
2022-10-13T10:23:39.560Z,20.90
2022-10-13T10:26:12.193Z,21.00
2022-10-13T10:29:16.018Z,21.20
2022-10-13T10:31:52.378Z,21.30
2022-10-13T10:34:22.111Z,21.30
2022-10-13T10:37:25.344Z,21.40
2022-10-13T10:40:30.016Z,21.40
2022-10-13T10:43:17.411Z,21.40
2022-10-13T10:45:48.084Z,21.40
2022-10-13T10:48:33.846Z,21.50
2022-10-13T10:51:02.593Z,21.40
2022-10-13T10:54:18.437Z,21.40
2022-10-13T10:57:00.793Z,21.40
2022-10-13T11:00:11.965Z,21.40
2022-10-13T11:02:58.129Z,21.30
2022-10-13T11:05:25.602Z,21.20
2022-10-13T11:07:52.773Z,21.10
2022-10-13T11:10:22.926Z,21.00
2022-10-13T11:12:52.883Z,21.00
2022-10-13T11:15:33.821Z,20.80
2022-10-13T11:18:01.034Z,20.80
2022-10-13T11:20:40.051Z,20.70
2022-10-13T11:23:13.406Z,20.70
2022-10-13T11:25:50.665Z,20.60
2022-10-13T11:28:23.974Z,20.60
2022-10-13T11:31:36.161Z,20.50
2022-10-13T11:34:04.170Z,20.50
2022-10-13T11:36:56.708Z,20.40
2022-10-13T11:39:40.933Z,20.30
2022-10-13T11:42:34.758Z,20.30
2022-10-13T11:45:27.622Z,20.20
2022-10-13T11:48:44.214Z,20.10
2022-10-13T11:51:35.930Z,20.10
2022-10-13T11:54:28.374Z,20.10
2022-10-13T11:56:58.535Z,20.00
2022-10-13T11:59:31.337Z,20.00
2022-10-13T12:02:18.968Z,19.90
2022-10-13T12:05:26.288Z,19.90
2022-10-13T12:08:01.170Z,19.80
2022-10-13T12:10:38.064Z,19.80
2022-10-13T12:13:06.072Z,19.70
2022-10-13T12:15:44.281Z,19.70
2022-10-13T12:18:38.258Z,19.60
2022-10-13T12:21:22.500Z,19.60
2022-10-13T12:23:52.350Z,19.60
2022-10-13T12:26:24.508Z,19.50
2022-10-13T12:29:01.151Z,19.50
2022-10-13T12:31:50.440Z,19.40
2022-10-13T12:34:33.043Z,19.30
2022-10-13T12:37:31.190Z,19.30
2022-10-13T12:40:00.663Z,19.30
2022-10-13T12:42:37.971Z,19.20
2022-10-13T12:45:07.030Z,19.20
2022-10-13T12:47:44.774Z,19.20
2022-10-13T12:50:30.900Z,19.20
2022-10-13T12:53:17.320Z,19.20
2022-10-13T12:56:00.905Z,19.20
2022-10-13T12:58:42.435Z,19.20
2022-10-13T13:01:35.401Z,19.20
2022-10-13T13:04:22.771Z,19.20
2022-10-13T13:06:57.509Z,19.20
2022-10-13T13:09:30.537Z,19.20
2022-10-13T13:12:12.889Z,19.20
2022-10-13T13:14:44.198Z,19.20
2022-10-13T13:17:57.875Z,19.20
2022-10-13T13:20:32.990Z,19.10
2022-10-13T13:23:02.997Z,19.10
2022-10-13T13:25:30.461Z,19.10
2022-10-13T13:27:57.654Z,19.10
2022-10-13T13:30:25.056Z,19.10
2022-10-13T13:32:52.173Z,19.10
2022-10-13T13:35:19.346Z,19.10
2022-10-13T13:37:51.149Z,19.00
2022-10-13T13:40:26.068Z,19.00
2022-10-13T13:42:54.280Z,19.00
2022-10-13T13:45:25.095Z,19.00
2022-10-13T13:47:53.059Z,19.10
2022-10-13T13:50:27.044Z,19.10
2022-10-13T13:52:54.574Z,19.10
2022-10-13T13:55:23.250Z,19.10
2022-10-13T13:57:50.364Z,19.10
2022-10-13T14:00:18.950Z,19.10
2022-10-13T14:02:46.505Z,19.20
2022-10-13T14:05:13.938Z,19.20
2022-10-13T14:07:41.705Z,19.20
2022-10-13T14:10:11.626Z,19.30
2022-10-13T14:12:39.524Z,19.40
2022-10-13T14:15:07.885Z,19.50
2022-10-13T14:17:35.131Z,19.60
2022-10-13T14:20:02.533Z,19.70
2022-10-13T14:22:29.806Z,19.70
2022-10-13T14:24:57.077Z,19.80
2022-10-13T14:27:24.325Z,19.80
2022-10-13T14:29:51.420Z,19.80
2022-10-13T14:32:18.851Z,19.90
2022-10-13T14:34:46.212Z,19.80
2022-10-13T14:37:13.384Z,19.80
2022-10-13T14:39:40.488Z,19.70
2022-10-13T14:42:07.643Z,19.70
2022-10-13T14:44:34.679Z,19.70
2022-10-13T14:47:01.763Z,19.60
2022-10-13T14:49:28.902Z,19.50
2022-10-13T14:51:56.021Z,19.50
2022-10-13T14:54:23.592Z,19.50
2022-10-13T14:56:51.178Z,19.40
2022-10-13T14:59:18.782Z,19.30
2022-10-13T15:01:47.309Z,19.30
2022-10-13T15:04:14.926Z,19.20
2022-10-13T15:06:42.161Z,19.10
2022-10-13T15:09:10.641Z,19.10
2022-10-13T15:11:38.049Z,19.00
2022-10-13T15:14:05.201Z,19.00
2022-10-13T15:16:33.783Z,18.90
2022-10-13T15:19:00.999Z,18.90
2022-10-13T15:21:28.220Z,18.80
2022-10-13T15:23:57.729Z,18.80
2022-10-13T15:26:25.113Z,18.70
2022-10-13T15:28:54.245Z,18.70
2022-10-13T15:31:24.831Z,18.60
2022-10-13T15:33:54.135Z,18.60
2022-10-13T15:36:23.658Z,18.60
2022-10-13T15:38:52.146Z,18.50
2022-10-13T15:41:20.031Z,18.50
2022-10-13T15:43:48.086Z,18.50
2022-10-13T15:46:21.834Z,18.50
2022-10-13T15:48:54.292Z,18.50
2022-10-13T15:51:24.599Z,18.40
2022-10-13T15:53:51.826Z,18.40
2022-10-13T15:56:18.939Z,18.40
2022-10-13T15:58:46.103Z,18.40
2022-10-13T16:01:14.628Z,18.40
2022-10-13T16:03:42.339Z,18.40
2022-10-13T16:06:13.390Z,18.40
2022-10-13T16:08:45.839Z,18.30
2022-10-13T16:11:17.341Z,18.30
2022-10-13T16:13:49.942Z,18.30
2022-10-13T16:16:18.672Z,18.30
2022-10-13T16:18:46.354Z,18.30
2022-10-13T16:21:23.307Z,18.30
2022-10-13T16:23:50.465Z,18.30
2022-10-13T16:26:18.735Z,18.20
2022-10-13T16:28:46.947Z,18.20
2022-10-13T16:31:17.209Z,18.20
2022-10-13T16:33:46.007Z,18.20
2022-10-13T16:36:17.178Z,18.20
2022-10-13T16:38:48.197Z,18.20
2022-10-13T16:41:18.653Z,18.20
2022-10-13T16:43:47.278Z,18.20
2022-10-13T16:46:18.012Z,18.10
2022-10-13T16:48:46.951Z,18.10
2022-10-13T16:51:24.396Z,18.10
2022-10-13T16:53:54.632Z,18.10
2022-10-13T16:56:24.497Z,18.10
2022-10-13T16:58:58.687Z,18.10
2022-10-13T17:01:27.241Z,18.00
2022-10-13T17:03:55.662Z,18.00
2022-10-13T17:06:26.539Z,18.00
2022-10-13T17:08:53.992Z,18.00
2022-10-13T17:11:28.862Z,18.00
2022-10-13T17:14:01.431Z,18.00
2022-10-13T17:16:29.006Z,18.00
2022-10-13T17:18:57.370Z,18.00
2022-10-13T17:21:24.821Z,17.90
2022-10-13T17:23:52.044Z,17.90
2022-10-13T17:26:21.162Z,17.90
2022-10-13T17:28:48.730Z,17.90
2022-10-13T17:31:24.351Z,17.90
2022-10-13T17:33:54.807Z,17.90
2022-10-13T17:36:29.498Z,17.80
2022-10-13T17:39:04.367Z,17.80
2022-10-13T17:41:31.828Z,17.80
2022-10-13T17:43:59.084Z,17.80
2022-10-13T17:46:37.359Z,17.70
2022-10-13T17:49:11.976Z,17.70
2022-10-13T17:51:44.096Z,17.70
2022-10-13T17:54:16.683Z,17.70
2022-10-13T17:56:45.358Z,17.70
2022-10-13T17:59:14.067Z,17.60
2022-10-13T18:01:42.298Z,17.60
2022-10-13T18:04:16.413Z,17.60
2022-10-13T18:06:44.287Z,17.60
2022-10-13T18:09:16.210Z,17.60
2022-10-13T18:11:50.627Z,17.60
2022-10-13T18:14:24.872Z,17.60
2022-10-13T18:16:53.160Z,17.60
2022-10-13T18:19:21.528Z,17.60
2022-10-13T18:21:49.883Z,17.50
2022-10-13T18:24:17.448Z,17.50
2022-10-13T18:26:45.768Z,17.50
2022-10-13T18:29:13.633Z,17.50
2022-10-13T18:31:45.620Z,17.50
2022-10-13T18:34:17.107Z,17.50
2022-10-13T18:36:52.264Z,17.50
2022-10-13T18:39:25.281Z,17.40
2022-10-13T18:41:55.776Z,17.40
2022-10-13T18:44:24.118Z,17.40
2022-10-13T18:46:53.942Z,17.40
2022-10-13T18:49:24.037Z,17.40
2022-10-13T18:51:52.011Z,17.40
2022-10-13T18:54:19.163Z,17.40
2022-10-13T18:56:46.240Z,17.40
2022-10-13T18:59:13.447Z,17.40
2022-10-13T19:01:41.165Z,17.30
2022-10-13T19:04:08.947Z,17.40
2022-10-13T19:06:37.705Z,17.30
2022-10-13T19:09:08.685Z,17.30
2022-10-13T19:11:37.451Z,17.30
2022-10-13T19:14:07.519Z,17.30
2022-10-13T19:16:39.282Z,17.30
2022-10-13T19:19:09.096Z,17.30
2022-10-13T19:21:37.802Z,17.30
2022-10-13T19:24:05.886Z,17.30
2022-10-13T19:26:35.931Z,17.30
2022-10-13T19:29:08.884Z,17.30
2022-10-13T19:31:38.973Z,17.30
2022-10-13T19:34:06.365Z,17.20
2022-10-13T19:36:39.146Z,17.20
2022-10-13T19:39:16.591Z,17.20
2022-10-13T19:41:45.551Z,17.20
2022-10-13T19:44:14.427Z,17.10
2022-10-13T19:46:44.032Z,17.10
2022-10-13T19:49:14.147Z,17.10
2022-10-13T19:51:45.929Z,17.00
2022-10-13T19:54:14.145Z,17.00
2022-10-13T19:56:41.310Z,16.90
2022-10-13T19:59:08.999Z,16.90
2022-10-13T20:01:40.105Z,16.80
2022-10-13T20:04:11.139Z,16.80
2022-10-13T20:06:38.806Z,16.80
2022-10-13T20:09:06.572Z,16.70
2022-10-13T20:11:33.865Z,16.70
2022-10-13T20:14:03.880Z,16.70
2022-10-13T20:16:31.343Z,16.70
2022-10-13T20:19:00.840Z,16.70
2022-10-13T20:21:29.861Z,16.60
2022-10-13T20:23:58.103Z,16.60
2022-10-13T20:26:26.128Z,16.60
2022-10-13T20:28:54.565Z,16.60
2022-10-13T20:31:23.781Z,16.60
2022-10-13T20:33:59.024Z,16.70
2022-10-13T20:36:28.403Z,16.70
2022-10-13T20:38:55.875Z,16.70
2022-10-13T20:41:28.883Z,16.70
2022-10-13T20:43:59.246Z,16.70
2022-10-13T20:46:27.271Z,16.70
2022-10-13T20:49:13.115Z,16.70
2022-10-13T20:51:42.798Z,16.70
2022-10-13T20:54:12.498Z,16.70
2022-10-13T20:56:40.217Z,16.70
2022-10-13T20:59:11.709Z,16.80
2022-10-13T21:01:39.225Z,16.70
2022-10-13T21:04:06.915Z,16.80
2022-10-13T21:06:35.947Z,16.80
2022-10-13T21:09:05.385Z,16.80
2022-10-13T21:11:32.970Z,16.80
2022-10-13T21:14:00.241Z,16.80
2022-10-13T21:16:29.049Z,16.70
2022-10-13T21:18:58.066Z,16.80
2022-10-13T21:21:46.633Z,16.80
2022-10-13T21:24:13.815Z,16.80
2022-10-13T21:26:41.701Z,16.80
2022-10-13T21:29:08.917Z,16.80
2022-10-13T21:31:36.155Z,16.80
2022-10-13T21:34:03.559Z,16.80
2022-10-13T21:36:32.908Z,16.80
2022-10-13T21:39:06.177Z,16.80
2022-10-13T21:41:33.873Z,16.80
2022-10-13T21:44:02.248Z,16.80
2022-10-13T21:46:32.252Z,16.80
2022-10-13T21:49:03.094Z,16.80
2022-10-13T21:51:35.238Z,16.80
2022-10-13T21:54:07.272Z,16.80
2022-10-13T21:56:35.912Z,16.80
2022-10-13T21:59:04.717Z,16.80
2022-10-13T22:02:10.528Z,16.80
2022-10-13T22:04:38.010Z,16.80
2022-10-13T22:07:06.089Z,16.80
2022-10-13T22:09:53.229Z,16.80
2022-10-13T22:12:20.462Z,16.80
2022-10-13T22:14:47.789Z,16.80
2022-10-13T22:17:14.960Z,16.80
2022-10-13T22:19:42.173Z,16.80
2022-10-13T22:22:09.274Z,16.80
2022-10-13T22:24:57.225Z,16.80
2022-10-13T22:27:24.303Z,16.80
2022-10-13T22:29:51.473Z,16.80
2022-10-13T22:32:18.560Z,16.80
2022-10-13T22:34:45.638Z,16.80
2022-10-13T22:37:12.690Z,16.80
2022-10-13T22:39:40.066Z,16.80
2022-10-13T22:42:07.313Z,16.80
2022-10-13T22:44:34.537Z,16.80
2022-10-13T22:47:20.632Z,16.80
2022-10-13T22:49:47.894Z,16.80
2022-10-13T22:52:14.957Z,16.80
2022-10-13T22:54:42.051Z,16.80
2022-10-13T22:57:09.260Z,16.80
2022-10-13T22:59:36.459Z,16.80
2022-10-13T23:02:03.599Z,16.80
2022-10-13T23:04:30.901Z,16.80
2022-10-13T23:06:58.030Z,16.80
2022-10-13T23:09:25.138Z,16.80
2022-10-13T23:11:55.079Z,16.80
2022-10-13T23:14:24.679Z,16.80
2022-10-13T23:16:51.793Z,16.80
2022-10-13T23:19:20.415Z,16.80
2022-10-13T23:21:47.466Z,16.80
2022-10-13T23:24:14.651Z,16.90
2022-10-13T23:26:41.730Z,16.80
2022-10-13T23:29:10.337Z,16.90
2022-10-13T23:31:37.519Z,16.90
2022-10-13T23:34:04.636Z,16.90
2022-10-13T23:36:33.546Z,16.90
2022-10-13T23:39:06.337Z,16.80
2022-10-13T23:41:34.195Z,16.80
2022-10-13T23:44:01.359Z,16.90
2022-10-13T23:46:29.017Z,16.80
2022-10-13T23:48:56.646Z,16.80
2022-10-13T23:51:26.437Z,16.80
2022-10-13T23:53:54.514Z,16.80
2022-10-13T23:56:22.511Z,16.80
2022-10-13T23:58:49.889Z,16.80
