createdAt,value
2023-03-30T00:01:42.185Z,18.74
2023-03-30T00:04:12.351Z,18.79
2023-03-30T00:06:43.014Z,18.77
2023-03-30T00:09:12.248Z,18.87
2023-03-30T00:11:40.754Z,18.84
2023-03-30T00:14:07.226Z,18.84
2023-03-30T00:16:33.734Z,18.73
2023-03-30T00:19:00.512Z,18.67
2023-03-30T00:21:28.107Z,18.64
2023-03-30T00:23:54.696Z,18.50
2023-03-30T00:26:21.370Z,18.65
2023-03-30T00:28:47.848Z,18.61
2023-03-30T00:31:14.344Z,18.68
2023-03-30T00:33:47.140Z,18.68
2023-03-30T00:36:15.661Z,18.79
2023-03-30T00:38:42.352Z,18.87
2023-03-30T00:41:09.324Z,18.74
2023-03-30T00:43:54.745Z,18.79
2023-03-30T00:46:22.758Z,18.84
2023-03-30T00:48:49.380Z,18.76
2023-03-30T00:51:16.340Z,18.80
2023-03-30T00:53:47.704Z,18.81
2023-03-30T00:56:17.618Z,18.77
2023-03-30T00:58:44.962Z,18.65
2023-03-30T01:01:15.111Z,18.61
2023-03-30T01:03:47.949Z,18.54
2023-03-30T01:06:17.980Z,18.51
2023-03-30T01:08:45.273Z,18.55
2023-03-30T01:11:14.220Z,18.48
2023-03-30T01:13:45.494Z,18.56
2023-03-30T01:16:38.430Z,18.63
2023-03-30T01:19:45.995Z,18.59
2023-03-30T01:22:18.302Z,18.63
2023-03-30T01:25:03.716Z,18.54
2023-03-30T01:27:48.410Z,18.43
2023-03-30T01:30:48.615Z,18.27
2023-03-30T01:33:47.480Z,18.21
2023-03-30T01:36:50.264Z,18.16
2023-03-30T01:39:28.992Z,18.16
2023-03-30T01:42:17.399Z,18.12
2023-03-30T01:44:54.368Z,18.07
2023-03-30T01:47:45.354Z,17.98
2023-03-30T01:50:19.444Z,17.91
2023-03-30T01:53:01.347Z,17.91
2023-03-30T01:55:41.533Z,17.91
2023-03-30T01:58:15.802Z,17.81
2023-03-30T02:00:51.907Z,17.68
2023-03-30T02:03:28.438Z,17.57
2023-03-30T02:06:03.871Z,17.20
2023-03-30T02:08:33.691Z,17.48
2023-03-30T02:11:00.476Z,17.67
2023-03-30T02:13:30.054Z,17.67
2023-03-30T02:16:02.715Z,17.61
2023-03-30T02:18:29.335Z,17.54
2023-03-30T02:20:58.938Z,17.39
2023-03-30T02:23:30.517Z,17.33
2023-03-30T02:25:57.769Z,17.23
2023-03-30T02:28:24.241Z,17.18
2023-03-30T02:30:50.762Z,17.10
2023-03-30T02:33:34.862Z,16.97
2023-03-30T02:36:28.980Z,16.93
2023-03-30T02:39:33.764Z,16.72
2023-03-30T02:42:30.178Z,16.48
2023-03-30T02:45:24.017Z,16.62
2023-03-30T02:47:53.242Z,16.62
2023-03-30T02:50:32.193Z,16.56
2023-03-30T02:53:34.294Z,16.54
2023-03-30T02:56:06.694Z,16.44
2023-03-30T02:58:33.131Z,16.41
2023-03-30T03:01:37.620Z,16.29
2023-03-30T03:04:06.766Z,16.32
2023-03-30T03:06:33.328Z,16.55
2023-03-30T03:09:00.359Z,16.42
2023-03-30T03:11:27.157Z,16.30
2023-03-30T03:13:53.782Z,16.19
2023-03-30T03:16:20.560Z,16.13
2023-03-30T03:18:47.124Z,15.98
2023-03-30T03:21:14.144Z,15.86
2023-03-30T03:23:41.202Z,15.84
2023-03-30T03:26:08.665Z,15.72
2023-03-30T03:28:35.909Z,15.72
2023-03-30T03:31:03.695Z,15.67
2023-03-30T03:33:33.436Z,15.63
2023-03-30T03:36:00.398Z,15.64
2023-03-30T03:38:27.372Z,15.51
2023-03-30T03:40:56.305Z,15.42
2023-03-30T03:43:23.213Z,15.45
2023-03-30T03:45:54.594Z,15.35
2023-03-30T03:48:24.928Z,15.23
2023-03-30T03:50:58.865Z,15.27
2023-03-30T03:53:27.604Z,15.27
2023-03-30T03:55:54.747Z,15.17
2023-03-30T03:58:25.049Z,15.17
2023-03-30T04:01:02.372Z,15.26
2023-03-30T04:03:29.099Z,15.35
2023-03-30T04:05:59.016Z,15.27
2023-03-30T04:08:25.757Z,15.26
2023-03-30T04:10:53.561Z,15.18
2023-03-30T04:13:20.082Z,15.19
2023-03-30T04:15:46.514Z,15.27
2023-03-30T04:18:12.994Z,15.29
2023-03-30T04:20:39.539Z,15.18
2023-03-30T04:23:05.965Z,15.17
2023-03-30T04:25:32.520Z,15.08
2023-03-30T04:27:59.066Z,15.06
2023-03-30T04:30:25.615Z,15.22
2023-03-30T04:33:02.891Z,15.14
2023-03-30T04:35:34.318Z,15.20
2023-03-30T04:38:02.528Z,15.15
2023-03-30T04:40:29.650Z,15.28
2023-03-30T04:43:02.180Z,15.21
2023-03-30T04:45:31.996Z,15.18
2023-03-30T04:47:58.693Z,15.17
2023-03-30T04:50:25.430Z,15.06
2023-03-30T04:52:54.568Z,14.88
2023-03-30T04:55:21.061Z,14.80
2023-03-30T04:57:47.480Z,14.75
2023-03-30T05:00:14.439Z,14.56
2023-03-30T05:02:41.072Z,14.44
2023-03-30T05:05:08.132Z,14.22
2023-03-30T05:07:34.591Z,13.79
2023-03-30T05:10:01.007Z,13.65
2023-03-30T05:12:27.602Z,13.82
2023-03-30T05:14:57.062Z,13.78
2023-03-30T05:17:26.641Z,13.85
2023-03-30T05:19:56.992Z,13.84
2023-03-30T05:22:27.022Z,13.86
2023-03-30T05:24:56.746Z,13.66
2023-03-30T05:27:24.390Z,13.62
2023-03-30T05:29:50.994Z,13.51
2023-03-30T05:32:17.421Z,13.56
2023-03-30T05:34:43.837Z,13.57
2023-03-30T05:37:10.869Z,13.55
2023-03-30T05:39:37.868Z,13.88
2023-03-30T05:42:05.531Z,14.03
2023-03-30T05:44:31.972Z,14.07
2023-03-30T05:46:58.461Z,14.17
2023-03-30T05:49:25.159Z,14.12
2023-03-30T05:51:52.535Z,14.21
2023-03-30T05:54:19.439Z,14.38
2023-03-30T05:56:45.909Z,14.39
2023-03-30T05:59:13.041Z,14.50
2023-03-30T06:01:40.152Z,14.64
2023-03-30T06:04:07.952Z,14.55
2023-03-30T06:06:34.464Z,14.64
2023-03-30T06:09:02.688Z,14.86
2023-03-30T06:11:29.417Z,14.85
2023-03-30T06:13:56.143Z,14.74
2023-03-30T06:16:26.477Z,14.84
2023-03-30T06:18:56.134Z,14.92
2023-03-30T06:21:25.181Z,15.05
2023-03-30T06:23:56.892Z,15.09
2023-03-30T06:26:26.413Z,15.23
2023-03-30T06:28:54.663Z,15.30
2023-03-30T06:31:21.337Z,15.39
2023-03-30T06:33:47.887Z,15.40
2023-03-30T06:36:14.729Z,15.39
2023-03-30T06:38:43.579Z,15.44
2023-03-30T06:41:11.978Z,15.43
2023-03-30T06:43:39.122Z,15.52
2023-03-30T06:46:07.123Z,15.60
2023-03-30T06:48:33.733Z,15.63
2023-03-30T06:51:00.462Z,15.65
2023-03-30T06:53:27.053Z,15.70
2023-03-30T06:55:58.663Z,15.81
2023-03-30T06:58:27.298Z,15.93
2023-03-30T07:00:57.151Z,15.99
2023-03-30T07:03:24.747Z,15.91
2023-03-30T07:05:56.029Z,15.82
2023-03-30T07:08:24.998Z,15.87
2023-03-30T07:10:56.070Z,15.77
2023-03-30T07:13:27.470Z,15.79
2023-03-30T07:15:54.537Z,15.81
2023-03-30T07:18:21.078Z,15.85
2023-03-30T07:20:47.714Z,15.86
2023-03-30T07:23:14.880Z,15.79
2023-03-30T07:25:42.051Z,15.87
2023-03-30T07:28:08.618Z,15.83
2023-03-30T07:30:35.663Z,15.79
2023-03-30T07:33:02.761Z,15.80
2023-03-30T07:35:29.400Z,15.83
2023-03-30T07:38:02.965Z,15.72
2023-03-30T07:40:31.720Z,15.62
2023-03-30T07:42:59.096Z,15.68
2023-03-30T07:45:26.419Z,15.70
2023-03-30T07:47:57.967Z,15.73
2023-03-30T07:50:25.675Z,15.86
2023-03-30T07:52:56.493Z,15.68
2023-03-30T07:55:28.829Z,15.63
2023-03-30T07:57:56.331Z,15.68
2023-03-30T08:00:27.266Z,15.64
2023-03-30T08:02:57.436Z,15.65
2023-03-30T08:05:27.170Z,15.87
2023-03-30T08:07:58.929Z,15.85
2023-03-30T08:10:25.912Z,15.85
2023-03-30T08:12:54.356Z,15.77
2023-03-30T08:15:20.862Z,15.79
2023-03-30T08:17:47.842Z,15.76
2023-03-30T08:20:14.992Z,15.81
2023-03-30T08:22:41.878Z,15.85
2023-03-30T08:25:12.029Z,15.75
2023-03-30T08:27:41.332Z,15.67
2023-03-30T08:30:09.021Z,15.70
2023-03-30T08:32:36.163Z,15.90
2023-03-30T08:35:05.874Z,15.97
2023-03-30T08:37:32.850Z,15.90
2023-03-30T08:39:59.324Z,15.99
2023-03-30T08:42:55.868Z,16.09
2023-03-30T08:45:25.821Z,16.14
2023-03-30T08:47:54.831Z,16.17
2023-03-30T08:50:33.201Z,16.24
2023-03-30T08:53:00.313Z,16.18
2023-03-30T08:55:36.260Z,16.22
2023-03-30T08:58:14.792Z,16.18
2023-03-30T09:01:04.975Z,16.08
2023-03-30T09:03:49.904Z,16.27
2023-03-30T09:06:45.970Z,16.32
2023-03-30T09:09:15.701Z,16.52
2023-03-30T09:11:43.242Z,16.58
2023-03-30T09:14:19.666Z,16.60
2023-03-30T09:16:57.253Z,16.61
2023-03-30T09:19:33.059Z,16.74
2023-03-30T09:22:05.900Z,16.62
2023-03-30T09:24:32.452Z,16.77
2023-03-30T09:27:08.224Z,16.93
2023-03-30T09:29:43.667Z,17.10
2023-03-30T09:32:33.111Z,16.92
2023-03-30T09:35:12.164Z,16.93
2023-03-30T09:37:38.645Z,16.95
2023-03-30T09:40:43.583Z,17.01
2023-03-30T09:43:16.381Z,17.14
2023-03-30T09:45:45.297Z,16.94
2023-03-30T09:48:11.806Z,16.66
2023-03-30T09:50:48.586Z,16.58
2023-03-30T09:53:29.577Z,16.69
2023-03-30T09:56:11.251Z,16.70
2023-03-30T09:58:38.352Z,17.13
2023-03-30T10:01:18.376Z,17.16
2023-03-30T10:04:05.118Z,17.34
2023-03-30T10:06:39.026Z,17.24
2023-03-30T10:09:12.108Z,16.99
2023-03-30T10:11:45.979Z,17.08
2023-03-30T10:14:29.714Z,17.45
2023-03-30T10:16:57.964Z,18.03
2023-03-30T10:19:25.323Z,18.53
2023-03-30T10:21:59.518Z,18.46
2023-03-30T10:24:29.495Z,18.30
2023-03-30T10:26:59.817Z,18.10
2023-03-30T10:29:28.512Z,18.30
2023-03-30T10:32:27.099Z,18.47
2023-03-30T10:35:01.752Z,18.73
2023-03-30T10:37:36.242Z,18.52
2023-03-30T10:40:14.817Z,18.50
2023-03-30T10:42:41.620Z,18.24
2023-03-30T10:45:19.148Z,17.71
2023-03-30T10:48:13.674Z,17.51
2023-03-30T10:50:43.753Z,17.67
2023-03-30T10:53:47.710Z,18.44
2023-03-30T10:56:29.444Z,19.00
2023-03-30T10:59:14.418Z,19.00
2023-03-30T11:01:48.232Z,19.02
2023-03-30T11:04:43.258Z,18.75
2023-03-30T11:07:18.249Z,18.46
2023-03-30T11:09:56.685Z,18.38
2023-03-30T11:12:34.218Z,18.86
2023-03-30T11:15:17.856Z,19.03
2023-03-30T11:17:55.836Z,18.63
2023-03-30T11:20:30.604Z,18.28
2023-03-30T11:23:27.668Z,17.89
2023-03-30T11:26:06.961Z,18.39
2023-03-30T11:28:42.887Z,18.74
2023-03-30T11:31:40.269Z,18.93
2023-03-30T11:34:35.707Z,19.18
2023-03-30T11:37:21.085Z,19.03
2023-03-30T11:39:58.697Z,19.37
2023-03-30T11:42:30.415Z,19.43
2023-03-30T11:44:57.745Z,18.85
2023-03-30T11:47:48.935Z,18.53
2023-03-30T11:50:27.445Z,18.53
2023-03-30T11:53:16.238Z,19.36
2023-03-30T11:55:49.316Z,19.69
2023-03-30T11:58:43.782Z,19.55
2023-03-30T12:01:33.987Z,19.81
2023-03-30T12:04:09.770Z,19.44
2023-03-30T12:06:42.020Z,19.21
2023-03-30T12:09:38.815Z,19.03
2023-03-30T12:12:15.723Z,18.86
2023-03-30T12:15:12.161Z,18.74
2023-03-30T12:18:01.200Z,18.63
2023-03-30T12:20:39.470Z,18.36
2023-03-30T12:23:24.737Z,18.16
2023-03-30T12:26:16.346Z,18.17
2023-03-30T12:31:51.308Z,17.95
2023-03-30T12:34:18.362Z,18.02
2023-03-30T12:36:49.266Z,17.93
2023-03-30T12:39:31.108Z,17.84
2023-03-30T12:42:07.033Z,17.78
2023-03-30T12:44:49.711Z,17.76
2023-03-30T12:47:33.646Z,17.88
2023-03-30T12:50:28.060Z,17.82
2023-03-30T12:53:09.622Z,17.83
2023-03-30T12:55:39.042Z,17.80
2023-03-30T12:58:31.635Z,17.78
2023-03-30T13:01:28.619Z,17.77
2023-03-30T13:04:05.306Z,17.72
2023-03-30T13:06:35.083Z,17.66
2023-03-30T13:09:19.470Z,18.03
2023-03-30T13:11:50.189Z,18.07
2023-03-30T13:14:34.022Z,18.12
2023-03-30T13:17:00.861Z,18.30
2023-03-30T13:19:32.913Z,18.51
2023-03-30T13:22:11.430Z,18.54
2023-03-30T13:25:28.069Z,18.79
2023-03-30T13:27:58.363Z,18.80
2023-03-30T13:30:29.309Z,18.88
2023-03-30T13:33:19.047Z,18.52
2023-03-30T13:35:57.154Z,18.29
2023-03-30T13:38:29.639Z,18.36
2023-03-30T13:41:08.828Z,18.44
2023-03-30T13:43:56.630Z,18.44
2023-03-30T13:46:35.735Z,18.42
2023-03-30T13:49:12.004Z,18.55
2023-03-30T13:51:42.836Z,18.58
2023-03-30T13:54:20.826Z,18.63
2023-03-30T13:56:58.826Z,18.71
2023-03-30T13:59:31.471Z,18.92
2023-03-30T14:02:01.603Z,18.81
2023-03-30T14:04:33.366Z,18.70
2023-03-30T14:07:25.293Z,18.50
2023-03-30T14:10:15.591Z,18.94
2023-03-30T14:12:43.076Z,19.25
2023-03-30T14:15:22.168Z,19.31
2023-03-30T14:17:55.951Z,19.09
2023-03-30T14:20:37.107Z,18.89
2023-03-30T14:23:04.838Z,18.78
2023-03-30T14:25:40.565Z,18.77
2023-03-30T14:28:14.696Z,19.05
2023-03-30T14:30:53.293Z,20.57
2023-03-30T14:33:20.421Z,20.86
2023-03-30T14:35:50.074Z,20.94
2023-03-30T14:38:37.808Z,21.28
2023-03-30T14:41:14.917Z,20.87
2023-03-30T14:43:44.094Z,20.07
2023-03-30T14:46:12.481Z,19.68
2023-03-30T14:48:43.186Z,19.71
2023-03-30T14:51:41.828Z,19.34
2023-03-30T14:54:15.057Z,18.92
2023-03-30T14:56:45.150Z,19.04
2023-03-30T14:59:16.553Z,18.95
2023-03-30T15:01:44.093Z,18.88
2023-03-30T15:04:15.416Z,19.11
2023-03-30T15:06:43.849Z,18.87
2023-03-30T15:09:17.447Z,18.76
2023-03-30T15:11:47.604Z,18.90
2023-03-30T15:14:21.431Z,19.89
2023-03-30T15:16:53.772Z,20.23
2023-03-30T15:19:31.892Z,20.23
2023-03-30T15:22:03.478Z,19.63
2023-03-30T15:24:35.994Z,19.03
2023-03-30T15:27:05.863Z,19.48
2023-03-30T15:29:33.371Z,19.65
2023-03-30T15:32:01.295Z,19.48
2023-03-30T15:34:31.174Z,19.23
2023-03-30T15:36:57.808Z,19.02
2023-03-30T15:39:36.497Z,19.49
2023-03-30T15:42:05.310Z,19.39
2023-03-30T15:44:41.173Z,18.98
2023-03-30T15:47:17.366Z,18.73
2023-03-30T15:49:48.571Z,18.58
2023-03-30T15:52:35.785Z,18.67
2023-03-30T15:55:07.717Z,18.81
2023-03-30T15:57:36.567Z,18.88
2023-03-30T16:00:14.701Z,18.64
2023-03-30T16:02:47.719Z,18.48
2023-03-30T16:05:22.705Z,18.43
2023-03-30T16:07:49.644Z,18.30
2023-03-30T16:10:20.914Z,18.27
2023-03-30T16:12:48.593Z,18.11
2023-03-30T16:15:17.798Z,17.90
2023-03-30T16:17:44.729Z,17.86
2023-03-30T16:20:21.655Z,17.75
2023-03-30T16:22:48.775Z,17.78
2023-03-30T16:25:17.385Z,17.88
2023-03-30T16:27:44.339Z,17.82
2023-03-30T16:30:33.993Z,17.76
2023-03-30T16:33:01.579Z,17.76
2023-03-30T16:35:28.377Z,17.68
2023-03-30T16:37:59.308Z,17.51
2023-03-30T16:40:40.847Z,17.45
2023-03-30T16:43:08.889Z,17.37
2023-03-30T16:45:35.537Z,17.30
2023-03-30T16:48:02.190Z,17.23
2023-03-30T16:50:53.535Z,17.14
2023-03-30T16:53:20.331Z,16.96
2023-03-30T16:55:48.820Z,16.95
2023-03-30T16:58:16.389Z,17.07
2023-03-30T17:00:46.598Z,17.09
2023-03-30T17:03:13.497Z,17.06
2023-03-30T17:05:40.489Z,17.03
2023-03-30T17:08:23.599Z,16.90
2023-03-30T17:10:52.021Z,16.76
2023-03-30T17:13:18.800Z,16.77
2023-03-30T17:15:45.556Z,16.63
2023-03-30T17:18:21.466Z,16.57
2023-03-30T17:20:53.244Z,16.50
2023-03-30T17:23:21.522Z,16.40
2023-03-30T17:25:49.432Z,16.31
2023-03-30T17:28:38.924Z,16.27
2023-03-30T17:31:11.952Z,16.19
2023-03-30T17:33:38.760Z,16.11
2023-03-30T17:36:12.688Z,15.98
2023-03-30T17:38:41.001Z,15.88
2023-03-30T17:41:12.146Z,15.80
2023-03-30T17:43:43.400Z,15.76
2023-03-30T17:46:13.057Z,15.67
2023-03-30T17:48:43.132Z,15.76
2023-03-30T17:51:10.028Z,15.59
2023-03-30T17:53:36.971Z,15.61
2023-03-30T17:56:03.701Z,15.59
2023-03-30T17:58:34.082Z,15.58
2023-03-30T18:01:03.373Z,15.51
2023-03-30T18:03:30.373Z,15.54
2023-03-30T18:06:00.141Z,15.52
2023-03-30T18:08:29.712Z,15.43
2023-03-30T18:11:00.689Z,15.54
2023-03-30T18:13:29.690Z,15.68
2023-03-30T18:16:00.682Z,15.57
2023-03-30T18:18:31.173Z,15.57
2023-03-30T18:21:04.422Z,15.46
2023-03-30T18:23:33.894Z,15.44
2023-03-30T18:26:01.598Z,15.63
2023-03-30T18:28:31.638Z,15.74
2023-03-30T18:31:00.516Z,15.68
2023-03-30T18:33:28.490Z,15.63
2023-03-30T18:36:04.583Z,15.65
2023-03-30T18:38:33.245Z,15.47
2023-03-30T18:41:01.167Z,15.56
2023-03-30T18:43:27.724Z,15.70
2023-03-30T18:46:02.473Z,15.76
2023-03-30T18:48:29.558Z,15.81
2023-03-30T18:51:00.506Z,15.64
2023-03-30T18:53:29.891Z,15.48
2023-03-30T18:56:00.666Z,15.48
2023-03-30T18:58:41.678Z,15.45
2023-03-30T19:01:08.580Z,15.45
2023-03-30T19:03:35.126Z,15.32
2023-03-30T19:06:01.690Z,15.25
2023-03-30T19:08:28.968Z,15.15
2023-03-30T19:10:57.779Z,15.11
2023-03-30T19:13:28.600Z,15.09
2023-03-30T19:15:58.018Z,15.18
2023-03-30T19:18:24.488Z,15.02
2023-03-30T19:20:51.912Z,15.02
2023-03-30T19:23:19.492Z,15.12
2023-03-30T19:25:46.142Z,15.07
2023-03-30T19:28:14.941Z,15.04
2023-03-30T19:30:41.732Z,15.03
2023-03-30T19:33:12.061Z,15.01
2023-03-30T19:35:45.500Z,15.02
2023-03-30T19:38:13.073Z,15.01
2023-03-30T19:40:40.420Z,15.02
2023-03-30T19:43:07.729Z,15.06
2023-03-30T19:45:34.403Z,15.28
2023-03-30T19:48:01.071Z,15.18
2023-03-30T19:50:30.823Z,15.23
2023-03-30T19:52:58.673Z,15.13
2023-03-30T19:55:29.830Z,15.12
2023-03-30T19:57:59.729Z,15.10
2023-03-30T20:00:27.197Z,14.98
2023-03-30T20:02:54.909Z,14.95
2023-03-30T20:05:36.068Z,14.91
2023-03-30T20:08:07.948Z,15.02
2023-03-30T20:10:49.141Z,15.00
2023-03-30T20:13:17.128Z,14.93
2023-03-30T20:15:45.989Z,15.02
2023-03-30T20:18:12.605Z,14.89
2023-03-30T20:20:39.094Z,14.97
2023-03-30T20:23:05.664Z,14.93
2023-03-30T20:25:32.832Z,14.70
2023-03-30T20:27:59.238Z,14.63
2023-03-30T20:30:25.768Z,14.58
2023-03-30T20:33:06.791Z,14.54
2023-03-30T20:35:37.779Z,14.42
2023-03-30T20:38:05.822Z,14.40
2023-03-30T20:40:32.753Z,14.48
2023-03-30T20:43:03.237Z,14.51
2023-03-30T20:45:32.787Z,14.31
2023-03-30T20:48:08.534Z,14.19
2023-03-30T20:50:35.224Z,14.23
2023-03-30T20:53:02.122Z,14.09
2023-03-30T20:55:32.448Z,14.20
2023-03-30T20:58:00.661Z,14.19
2023-03-30T21:00:27.463Z,14.05
2023-03-30T21:02:54.201Z,13.94
2023-03-30T21:05:20.993Z,14.10
2023-03-30T21:07:47.974Z,14.18
2023-03-30T21:10:16.261Z,14.22
2023-03-30T21:12:42.924Z,14.21
2023-03-30T21:15:10.072Z,14.19
2023-03-30T21:17:36.780Z,14.33
2023-03-30T21:20:08.243Z,14.33
2023-03-30T21:22:35.849Z,14.31
2023-03-30T21:25:03.171Z,14.18
2023-03-30T21:27:32.243Z,14.06
2023-03-30T21:29:58.941Z,13.97
2023-03-30T21:32:25.850Z,13.98
2023-03-30T21:34:52.584Z,13.97
2023-03-30T21:37:19.243Z,13.93
2023-03-30T21:39:46.587Z,13.88
2023-03-30T21:42:13.074Z,13.92
2023-03-30T21:44:39.514Z,13.87
2023-03-30T21:47:05.948Z,13.86
2023-03-30T21:49:37.331Z,13.90
2023-03-30T21:52:06.905Z,14.01
2023-03-30T21:54:36.404Z,14.06
2023-03-30T21:57:06.006Z,14.21
2023-03-30T21:59:35.697Z,14.20
2023-03-30T22:02:04.270Z,14.12
2023-03-30T22:04:30.827Z,14.08
2023-03-30T22:06:57.318Z,14.28
2023-03-30T22:09:23.751Z,14.31
2023-03-30T22:11:52.484Z,14.21
2023-03-30T22:14:18.958Z,14.04
2023-03-30T22:16:46.751Z,14.02
2023-03-30T22:19:13.467Z,14.00
2023-03-30T22:21:39.903Z,13.97
2023-03-30T22:24:07.706Z,13.93
2023-03-30T22:26:38.453Z,14.07
2023-03-30T22:29:08.211Z,14.09
2023-03-30T22:31:37.994Z,14.31
2023-03-30T22:34:08.784Z,14.10
2023-03-30T22:36:39.448Z,14.19
2023-03-30T22:39:06.803Z,14.26
2023-03-30T22:41:33.259Z,14.24
2023-03-30T22:43:59.789Z,14.34
2023-03-30T22:46:27.701Z,14.18
2023-03-30T22:48:55.885Z,14.24
2023-03-30T22:51:26.150Z,14.24
2023-03-30T22:53:57.746Z,14.30
2023-03-30T22:56:24.189Z,14.31
2023-03-30T22:58:50.648Z,14.31
2023-03-30T23:01:17.425Z,14.33
2023-03-30T23:03:44.059Z,14.40
2023-03-30T23:06:10.678Z,14.41
2023-03-30T23:08:40.632Z,14.42
2023-03-30T23:11:08.308Z,14.40
2023-03-30T23:13:41.941Z,14.42
2023-03-30T23:16:08.906Z,14.39
2023-03-30T23:18:37.806Z,14.42
2023-03-30T23:21:10.858Z,14.30
2023-03-30T23:23:40.666Z,14.34
2023-03-30T23:26:10.224Z,14.44
2023-03-30T23:28:42.356Z,14.36
2023-03-30T23:31:17.595Z,14.32
2023-03-30T23:33:44.734Z,14.38
2023-03-30T23:36:17.208Z,14.30
2023-03-30T23:38:44.065Z,14.27
2023-03-30T23:41:13.219Z,14.31
2023-03-30T23:43:42.987Z,14.28
2023-03-30T23:46:13.388Z,14.35
2023-03-30T23:48:42.141Z,14.38
2023-03-30T23:51:12.296Z,14.47
2023-03-30T23:53:42.426Z,14.43
2023-03-30T23:56:13.689Z,14.49
2023-03-30T23:58:42.796Z,14.37
