createdAt,value
2016-05-23T00:00:46.903Z,0
2016-05-23T00:01:47.234Z,0
2016-05-23T00:02:47.190Z,0
2016-05-23T00:03:47.286Z,0
2016-05-23T00:04:47.320Z,0
2016-05-23T00:05:47.448Z,0
2016-05-23T00:06:47.372Z,0
2016-05-23T00:07:47.500Z,0
2016-05-23T00:08:47.441Z,0
2016-05-23T00:09:47.100Z,0
2016-05-23T00:10:47.352Z,0
2016-05-23T00:11:47.620Z,0
2016-05-23T00:12:47.389Z,0
2016-05-23T00:13:47.282Z,0
2016-05-23T00:14:47.706Z,0
2016-05-23T00:15:47.662Z,0
2016-05-23T00:16:47.869Z,0
2016-05-23T00:17:47.761Z,0
2016-05-23T00:18:47.592Z,0
2016-05-23T00:19:47.908Z,0
2016-05-23T00:20:47.879Z,0
2016-05-23T00:21:47.726Z,0
2016-05-23T00:22:47.868Z,0
2016-05-23T00:23:47.982Z,0
2016-05-23T00:24:47.984Z,0
2016-05-23T00:25:51.001Z,0
2016-05-23T00:26:47.646Z,0
2016-05-23T00:27:48.100Z,0
2016-05-23T00:28:48.026Z,0
2016-05-23T00:29:49.137Z,0
2016-05-23T00:30:47.937Z,0
2016-05-23T00:31:48.128Z,0
2016-05-23T00:32:48.176Z,0
2016-05-23T00:33:48.023Z,0
2016-05-23T00:34:48.198Z,0
2016-05-23T00:35:48.013Z,0
2016-05-23T00:36:48.266Z,0
2016-05-23T00:37:48.284Z,0
2016-05-23T00:38:48.240Z,0
2016-05-23T00:39:48.070Z,0
2016-05-23T00:40:48.495Z,0
2016-05-23T00:41:48.513Z,0
2016-05-23T00:42:48.532Z,0
2016-05-23T00:43:48.316Z,0
2016-05-23T00:44:48.584Z,0
2016-05-23T00:45:48.540Z,0
2016-05-23T00:46:48.418Z,0
2016-05-23T00:47:48.749Z,0
2016-05-23T00:48:48.423Z,0
2016-05-23T00:49:48.504Z,0
2016-05-23T00:50:48.694Z,0
2016-05-23T00:51:48.260Z,0
2016-05-23T00:52:48.840Z,0
2016-05-23T00:53:48.779Z,0
2016-05-23T00:54:48.643Z,0
2016-05-23T00:55:48.973Z,0
2016-05-23T00:56:48.709Z,0
2016-05-23T00:57:48.823Z,0
2016-05-23T00:58:48.856Z,0
2016-05-23T00:59:48.703Z,0
2016-05-23T01:00:49.111Z,0
2016-05-23T01:01:49.021Z,0
2016-05-23T01:02:49.039Z,0
2016-05-23T01:03:49.166Z,0
2016-05-23T01:04:49.107Z,0
2016-05-23T01:05:49.125Z,0
2016-05-23T01:06:48.847Z,0
2016-05-23T01:07:49.192Z,0
2016-05-23T01:08:49.070Z,0
2016-05-23T01:09:48.776Z,0
2016-05-23T01:10:49.294Z,0
2016-05-23T01:11:49.313Z,0
2016-05-23T01:12:49.456Z,0
2016-05-23T01:13:49.366Z,0
2016-05-23T01:14:49.102Z,0
2016-05-23T01:15:49.417Z,0
2016-05-23T01:16:49.467Z,0
2016-05-23T01:17:49.485Z,0
2016-05-23T01:18:49.597Z,0
2016-05-23T01:19:49.569Z,0
2016-05-23T01:20:49.572Z,0
2016-05-23T01:21:49.590Z,0
2016-05-23T01:22:49.702Z,0
2016-05-23T01:23:49.673Z,0
2016-05-23T01:24:49.535Z,0
2016-05-23T01:25:49.663Z,0
2016-05-23T01:26:49.868Z,0
2016-05-23T01:27:49.638Z,0
2016-05-23T01:28:49.812Z,0
2016-05-23T01:29:49.642Z,0
2016-05-23T01:30:49.942Z,0
2016-05-23T01:31:49.976Z,0
2016-05-23T01:32:49.932Z,0
2016-05-23T01:33:49.965Z,0
2016-05-23T01:34:49.828Z,0
2016-05-23T01:35:49.846Z,0
2016-05-23T01:36:50.145Z,0
2016-05-23T01:37:49.914Z,0
2016-05-23T01:38:50.103Z,0
2016-05-23T01:39:50.123Z,0
2016-05-23T01:40:50.031Z,0
2016-05-23T01:41:50.191Z,0
2016-05-23T01:42:50.084Z,0
2016-05-23T01:43:50.086Z,0
2016-05-23T01:44:51.089Z,0
2016-05-23T01:45:50.311Z,0
2016-05-23T01:46:50.360Z,0
2016-05-23T01:47:50.378Z,0
2016-05-23T01:48:50.241Z,0
2016-05-23T01:49:50.415Z,0
2016-05-23T01:50:50.293Z,0
2016-05-23T01:51:50.483Z,0
2016-05-23T01:52:50.516Z,0
2016-05-23T01:53:50.535Z,0
2016-05-23T01:54:50.413Z,0
2016-05-23T01:55:50.447Z,0
2016-05-23T01:56:50.621Z,0
2016-05-23T01:57:50.530Z,0
2016-05-23T01:58:50.690Z,0
2016-05-23T01:59:51.051Z,0
2016-05-23T02:00:50.742Z,0
2016-05-23T02:01:50.619Z,0
2016-05-23T02:02:50.794Z,0
2016-05-23T02:03:50.843Z,0
2016-05-23T02:04:50.861Z,0
2016-05-23T02:05:50.740Z,0
2016-05-23T02:06:50.914Z,0
2016-05-23T02:07:50.931Z,0
2016-05-23T02:08:50.904Z,0
2016-05-23T02:09:51.095Z,0
2016-05-23T02:10:51.034Z,0
2016-05-23T02:11:50.740Z,0
2016-05-23T02:12:51.086Z,0
2016-05-23T02:13:50.979Z,0
2016-05-23T02:14:52.170Z,0
2016-05-23T02:15:51.188Z,0
2016-05-23T02:16:51.206Z,0
2016-05-23T02:17:51.240Z,0
2016-05-23T02:18:51.102Z,0
2016-05-23T02:19:51.293Z,0
2016-05-23T02:20:51.155Z,0
2016-05-23T02:21:51.189Z,0
2016-05-23T02:22:51.379Z,0
2016-05-23T02:23:51.413Z,0
2016-05-23T02:24:51.478Z,0
2016-05-23T02:25:51.496Z,0
2016-05-23T02:26:51.343Z,0
2016-05-23T02:27:51.533Z,0
2016-05-23T02:28:51.410Z,0
2016-05-23T02:29:51.726Z,0
2016-05-23T02:30:51.619Z,0
2016-05-23T02:31:51.637Z,0
2016-05-23T02:32:51.672Z,0
2016-05-23T02:33:51.706Z,0
2016-05-23T02:34:51.724Z,0
2016-05-23T02:35:51.757Z,0
2016-05-23T02:36:51.775Z,0
2016-05-23T02:37:51.513Z,0
2016-05-23T02:38:51.703Z,0
2016-05-23T02:39:51.722Z,0
2016-05-23T02:40:51.755Z,0
2016-05-23T02:41:51.946Z,0
2016-05-23T02:42:51.964Z,0
2016-05-23T02:43:51.998Z,0
2016-05-23T02:44:52.797Z,0
2016-05-23T02:45:52.050Z,0
2016-05-23T02:46:52.069Z,0
2016-05-23T02:47:52.102Z,0
2016-05-23T02:48:52.121Z,0
2016-05-23T02:49:51.999Z,0
2016-05-23T02:50:52.033Z,0
2016-05-23T02:51:52.207Z,0
2016-05-23T02:52:52.241Z,0
2016-05-23T02:53:51.946Z,0
2016-05-23T02:54:52.137Z,0
2016-05-23T02:55:52.327Z,0
2016-05-23T02:56:52.361Z,0
2016-05-23T02:57:52.396Z,0
2016-05-23T02:58:52.413Z,0
2016-05-23T02:59:52.540Z,0
2016-05-23T03:00:52.324Z,0
2016-05-23T03:01:52.343Z,0
2016-05-23T03:02:52.377Z,0
2016-05-23T03:03:52.551Z,0
2016-05-23T03:04:52.570Z,0
2016-05-23T03:05:52.619Z,0
2016-05-23T03:06:52.497Z,0
2016-05-23T03:07:52.672Z,0
2016-05-23T03:08:52.690Z,0
2016-05-23T03:09:52.723Z,0
2016-05-23T03:10:52.742Z,0
2016-05-23T03:11:52.636Z,0
2016-05-23T03:12:52.654Z,0
2016-05-23T03:13:52.844Z,0
2016-05-23T03:14:53.112Z,0
2016-05-23T03:15:52.897Z,0
2016-05-23T03:16:52.915Z,0
2016-05-23T03:17:52.949Z,0
2016-05-23T03:18:52.810Z,0
2016-05-23T03:19:53.033Z,0
2016-05-23T03:20:52.878Z,0
2016-05-23T03:21:52.928Z,0
2016-05-23T03:22:52.947Z,0
2016-05-23T03:23:53.121Z,0
2016-05-23T03:24:53.155Z,0
2016-05-23T03:25:53.033Z,0
2016-05-23T03:26:52.895Z,0
2016-05-23T03:27:53.241Z,0
2016-05-23T03:28:53.103Z,0
2016-05-23T03:29:53.293Z,0
2016-05-23T03:30:53.312Z,0
2016-05-23T03:31:53.033Z,0
2016-05-23T03:32:53.207Z,0
2016-05-23T03:33:53.257Z,0
2016-05-23T03:34:53.275Z,0
2016-05-23T03:35:53.310Z,0
2016-05-23T03:36:53.484Z,0
2016-05-23T03:37:53.518Z,0
2016-05-23T03:38:53.536Z,0
2016-05-23T03:39:53.570Z,0
2016-05-23T03:40:53.448Z,0
2016-05-23T03:41:53.310Z,0
2016-05-23T03:42:53.484Z,0
2016-05-23T03:43:53.690Z,0
2016-05-23T03:44:54.178Z,0
2016-05-23T03:45:53.727Z,0
2016-05-23T03:46:53.777Z,0
2016-05-23T03:47:53.638Z,0
2016-05-23T03:48:53.517Z,0
2016-05-23T03:49:53.691Z,0
2016-05-23T03:50:53.897Z,0
2016-05-23T03:51:53.931Z,0
2016-05-23T03:52:53.933Z,0
2016-05-23T03:53:53.796Z,0
2016-05-23T03:54:53.830Z,0
2016-05-23T03:55:54.005Z,0
2016-05-23T03:56:54.054Z,0
2016-05-23T03:57:54.072Z,0
2016-05-23T03:58:53.980Z,0
2016-05-23T03:59:55.187Z,0
2016-05-23T04:00:54.018Z,0
2016-05-23T04:01:54.192Z,0
2016-05-23T04:02:54.210Z,0
2016-05-23T04:03:54.244Z,0
2016-05-23T04:04:54.263Z,0
2016-05-23T04:05:54.328Z,0
2016-05-23T04:06:54.331Z,0
2016-05-23T04:07:54.349Z,0
2016-05-23T04:08:54.243Z,0
2016-05-23T04:09:54.401Z,0
2016-05-23T04:10:54.435Z,0
2016-05-23T04:11:54.469Z,0
2016-05-23T04:12:54.487Z,0
2016-05-23T04:13:54.365Z,0
2016-05-23T04:14:54.571Z,0
2016-05-23T04:15:54.433Z,0
2016-05-23T04:16:54.608Z,0
2016-05-23T04:17:54.470Z,0
2016-05-23T04:18:54.503Z,0
2016-05-23T04:19:54.678Z,0
2016-05-23T04:20:54.728Z,5
2016-05-23T04:21:54.589Z,5
2016-05-23T04:22:54.467Z,5
2016-05-23T04:23:54.783Z,5
2016-05-23T04:24:54.816Z,5
2016-05-23T04:25:54.538Z,0
2016-05-23T04:26:54.869Z,0
2016-05-23T04:27:54.747Z,5
2016-05-23T04:28:54.624Z,5
2016-05-23T04:29:55.002Z,5
2016-05-23T04:30:54.832Z,5
2016-05-23T04:31:54.866Z,5
2016-05-23T04:32:55.040Z,5
2016-05-23T04:33:55.074Z,0
2016-05-23T04:34:55.265Z,0
2016-05-23T04:35:55.143Z,0
2016-05-23T04:36:55.255Z,0
2016-05-23T04:37:55.179Z,0
2016-05-23T04:38:55.042Z,0
2016-05-23T04:39:55.232Z,0
2016-05-23T04:40:55.093Z,0
2016-05-23T04:41:55.221Z,0
2016-05-23T04:42:55.006Z,0
2016-05-23T04:43:55.227Z,0
2016-05-23T04:44:56.323Z,0
2016-05-23T04:45:55.357Z,0
2016-05-23T04:46:55.110Z,0
2016-05-23T04:47:55.456Z,0
2016-05-23T04:48:55.475Z,0
2016-05-23T04:49:55.603Z,0
2016-05-23T04:50:55.528Z,5
2016-05-23T04:51:55.578Z,5
2016-05-23T04:52:55.641Z,5
2016-05-23T04:53:55.614Z,5
2016-05-23T04:54:55.741Z,5
2016-05-23T04:55:55.525Z,5
2016-05-23T04:56:55.700Z,5
2016-05-23T04:57:55.562Z,5
2016-05-23T04:58:55.596Z,5
2016-05-23T04:59:55.582Z,5
2016-05-23T05:00:55.805Z,5
2016-05-23T05:01:55.838Z,5
2016-05-23T05:02:55.872Z,5
2016-05-23T05:03:55.593Z,5
2016-05-23T05:04:55.768Z,5
2016-05-23T05:05:55.943Z,5
2016-05-23T05:06:55.961Z,5
2016-05-23T05:07:55.854Z,5
2016-05-23T05:08:56.029Z,5
2016-05-23T05:09:55.907Z,10
2016-05-23T05:10:56.096Z,10
2016-05-23T05:11:56.115Z,10
2016-05-23T05:12:56.165Z,10
2016-05-23T05:13:56.182Z,10
2016-05-23T05:14:56.014Z,10
2016-05-23T05:15:56.234Z,10
2016-05-23T05:16:56.613Z,15
2016-05-23T05:17:55.975Z,15
2016-05-23T05:18:56.321Z,15
2016-05-23T05:19:56.339Z,10
2016-05-23T05:20:56.202Z,10
2016-05-23T05:21:56.251Z,10
2016-05-23T05:22:56.410Z,10
2016-05-23T05:23:56.445Z,10
2016-05-23T05:24:56.462Z,10
2016-05-23T05:25:56.511Z,5
2016-05-23T05:26:56.531Z,10
2016-05-23T05:27:56.392Z,10
2016-05-23T05:28:56.427Z,15
2016-05-23T05:29:56.851Z,15
2016-05-23T05:30:56.635Z,20
2016-05-23T05:31:56.669Z,20
2016-05-23T05:32:56.546Z,25
2016-05-23T05:33:56.549Z,25
2016-05-23T05:34:56.583Z,20
2016-05-23T05:35:56.477Z,15
2016-05-23T05:36:56.807Z,15
2016-05-23T05:37:56.513Z,15
2016-05-23T05:38:56.875Z,15
2016-05-23T05:39:56.722Z,20
2016-05-23T05:40:56.927Z,20
2016-05-23T05:41:56.633Z,20
2016-05-23T05:42:56.996Z,20
2016-05-23T05:43:57.013Z,15
2016-05-23T05:44:57.048Z,20
2016-05-23T05:45:57.050Z,15
2016-05-23T05:46:57.068Z,10
2016-05-23T05:47:57.118Z,10
2016-05-23T05:48:56.980Z,10
2016-05-23T05:49:56.998Z,5
2016-05-23T05:50:57.189Z,5
2016-05-23T05:51:57.067Z,5
2016-05-23T05:52:57.084Z,5
2016-05-23T05:53:57.119Z,10
2016-05-23T05:54:57.293Z,10
2016-05-23T05:55:57.327Z,10
2016-05-23T05:56:57.361Z,10
2016-05-23T05:57:57.223Z,10
2016-05-23T05:58:57.445Z,5
2016-05-23T05:59:57.431Z,10
2016-05-23T06:00:57.466Z,10
2016-05-23T06:01:57.500Z,10
2016-05-23T06:02:57.519Z,10
2016-05-23T06:03:57.567Z,10
2016-05-23T06:04:57.570Z,10
2016-05-23T06:05:57.605Z,10
2016-05-23T06:06:57.622Z,10
2016-05-23T06:07:57.656Z,10
2016-05-23T06:08:57.518Z,10
2016-05-23T06:09:57.740Z,10
2016-05-23T06:10:57.743Z,10
2016-05-23T06:11:57.760Z,10
2016-05-23T06:12:57.795Z,10
2016-05-23T06:13:57.828Z,10
2016-05-23T06:14:59.535Z,10
2016-05-23T06:15:57.881Z,10
2016-05-23T06:16:57.743Z,10
2016-05-23T06:17:57.949Z,10
2016-05-23T06:18:57.983Z,10
2016-05-23T06:19:57.985Z,10
2016-05-23T06:20:58.004Z,10
2016-05-23T06:21:58.038Z,10
2016-05-23T06:22:57.759Z,10
2016-05-23T06:23:58.089Z,10
2016-05-23T06:24:57.983Z,10
2016-05-23T06:25:58.236Z,10
2016-05-23T06:26:58.020Z,10
2016-05-23T06:27:58.210Z,10
2016-05-23T06:28:58.244Z,15
2016-05-23T06:29:58.684Z,15
2016-05-23T06:30:59.344Z,20
2016-05-23T06:31:58.314Z,20
2016-05-23T06:32:58.192Z,20
2016-05-23T06:33:58.398Z,15
2016-05-23T06:34:58.245Z,15
2016-05-23T06:35:59.372Z,15
2016-05-23T06:36:58.453Z,15
2016-05-23T06:37:58.488Z,20
2016-05-23T06:38:58.366Z,20
2016-05-23T06:39:58.554Z,20
2016-05-23T06:41:01.308Z,25
2016-05-23T06:41:58.451Z,25
2016-05-23T06:42:58.626Z,25
2016-05-23T06:43:58.659Z,25
2016-05-23T06:44:59.177Z,25
2016-05-23T06:45:59.524Z,25
2016-05-23T06:46:58.730Z,25
2016-05-23T06:47:58.765Z,25
2016-05-23T06:48:58.511Z,25
2016-05-23T06:49:58.867Z,20
2016-05-23T06:51:01.083Z,20
2016-05-23T06:51:58.986Z,15
2016-05-23T06:52:58.873Z,15
2016-05-23T06:53:58.916Z,10
2016-05-23T06:54:58.959Z,10
2016-05-23T06:56:01.736Z,15
2016-05-23T06:56:59.187Z,10
2016-05-23T06:57:58.901Z,10
2016-05-23T06:58:59.266Z,10
2016-05-23T06:59:59.256Z,10
2016-05-23T07:01:00.419Z,10
2016-05-23T07:01:59.330Z,10
2016-05-23T07:02:59.368Z,10
2016-05-23T07:03:59.247Z,10
2016-05-23T07:04:59.438Z,10
2016-05-23T07:06:00.394Z,10
2016-05-23T07:06:59.336Z,15
2016-05-23T07:07:59.512Z,10
2016-05-23T07:08:59.546Z,15
2016-05-23T07:09:59.424Z,15
2016-05-23T07:11:00.365Z,15
2016-05-23T07:11:59.320Z,15
2016-05-23T07:12:59.527Z,15
2016-05-23T07:13:59.687Z,15
2016-05-23T07:14:59.799Z,15
2016-05-23T07:15:59.582Z,15
2016-05-23T07:16:59.758Z,15
2016-05-23T07:17:59.652Z,15
2016-05-23T07:18:59.826Z,15
2016-05-23T07:19:59.844Z,15
2016-05-23T07:20:59.722Z,15
2016-05-23T07:21:59.913Z,15
2016-05-23T07:22:59.947Z,15
2016-05-23T07:23:59.652Z,15
2016-05-23T07:24:59.999Z,15
2016-05-23T07:25:59.876Z,20
2016-05-23T07:27:00.067Z,25
2016-05-23T07:28:00.069Z,30
2016-05-23T07:29:00.103Z,30
2016-05-23T07:30:00.325Z,30
2016-05-23T07:31:00.171Z,30
2016-05-23T07:32:00.189Z,30
2016-05-23T07:33:00.223Z,30
2016-05-23T07:33:59.960Z,30
2016-05-23T07:35:00.276Z,25
2016-05-23T07:36:00.309Z,30
2016-05-23T07:37:00.344Z,30
2016-05-23T07:38:00.362Z,30
2016-05-23T07:39:00.396Z,25
2016-05-23T07:40:00.273Z,25
2016-05-23T07:41:00.464Z,30
2016-05-23T07:42:00.310Z,30
2016-05-23T07:43:00.344Z,35
2016-05-23T07:44:00.533Z,40
2016-05-23T07:45:00.991Z,40
2016-05-23T07:46:00.430Z,40
2016-05-23T07:47:00.620Z,45
2016-05-23T07:48:00.685Z,45
2016-05-23T07:49:00.672Z,45
2016-05-23T07:50:00.393Z,50
2016-05-23T07:51:00.741Z,45
2016-05-23T07:52:00.602Z,45
2016-05-23T07:53:00.793Z,45
2016-05-23T07:54:00.826Z,40
2016-05-23T07:55:00.704Z,35
2016-05-23T07:56:00.879Z,35
2016-05-23T07:57:00.913Z,35
2016-05-23T07:58:00.931Z,35
2016-05-23T07:59:00.965Z,30
2016-05-23T08:00:01.889Z,30
2016-05-23T08:01:01.049Z,25
2016-05-23T08:02:01.036Z,35
2016-05-23T08:03:01.070Z,35
2016-05-23T08:04:01.103Z,35
2016-05-23T08:05:01.153Z,30
2016-05-23T08:06:00.843Z,30
2016-05-23T08:07:01.190Z,30
2016-05-23T08:08:01.052Z,30
2016-05-23T08:09:01.242Z,30
2016-05-23T08:10:01.120Z,25
2016-05-23T08:11:01.311Z,25
2016-05-23T08:12:01.328Z,25
2016-05-23T08:13:01.206Z,30
2016-05-23T08:14:01.240Z,30
2016-05-23T08:15:01.321Z,35
2016-05-23T08:16:01.463Z,40
2016-05-23T08:17:01.482Z,45
2016-05-23T08:18:01.360Z,45
2016-05-23T08:19:01.972Z,40
2016-05-23T08:20:01.553Z,40
2016-05-23T08:21:01.587Z,40
2016-05-23T08:22:01.636Z,40
2016-05-23T08:23:01.654Z,40
2016-05-23T08:24:01.688Z,35
2016-05-23T08:25:01.706Z,30
2016-05-23T08:26:01.741Z,30
2016-05-23T08:27:01.790Z,35
2016-05-23T08:28:01.902Z,40
2016-05-23T08:29:01.826Z,40
2016-05-23T08:30:01.954Z,40
2016-05-23T08:31:01.895Z,35
2016-05-23T08:32:01.757Z,25
2016-05-23T08:33:01.806Z,25
2016-05-23T08:34:01.965Z,25
2016-05-23T08:35:02.015Z,25
2016-05-23T08:36:01.721Z,25
2016-05-23T08:37:01.911Z,25
2016-05-23T08:38:02.086Z,20
2016-05-23T08:39:01.979Z,20
2016-05-23T08:40:02.153Z,20
2016-05-23T08:41:02.031Z,20
2016-05-23T08:42:02.205Z,20
2016-05-23T08:43:02.083Z,20
2016-05-23T08:44:02.211Z,25
2016-05-23T08:45:02.152Z,25
2016-05-23T08:46:02.170Z,20
2016-05-23T08:47:02.422Z,20
2016-05-23T08:48:02.269Z,20
2016-05-23T08:49:02.413Z,30
2016-05-23T08:50:02.290Z,30
2016-05-23T08:51:02.323Z,30
2016-05-23T08:52:02.341Z,35
2016-05-23T08:53:02.532Z,40
2016-05-23T08:54:02.566Z,40
2016-05-23T08:55:02.444Z,40
2016-05-23T08:56:02.541Z,45
2016-05-23T08:57:02.574Z,50
2016-05-23T08:58:02.780Z,55
2016-05-23T08:59:02.704Z,65
2016-05-23T09:00:02.613Z,60
2016-05-23T09:01:02.804Z,50
2016-05-23T09:02:02.790Z,55
2016-05-23T09:03:02.809Z,50
2016-05-23T09:04:02.703Z,50
2016-05-23T09:05:02.893Z,55
2016-05-23T09:06:02.770Z,50
2016-05-23T09:07:02.945Z,45
2016-05-23T09:08:02.964Z,45
2016-05-23T09:09:02.997Z,45
2016-05-23T09:10:03.031Z,45
2016-05-23T09:11:03.064Z,50
2016-05-23T09:12:03.083Z,60
2016-05-23T09:13:03.211Z,60
2016-05-23T09:14:03.167Z,45
2016-05-23T09:15:03.404Z,35
2016-05-23T09:16:03.203Z,35
2016-05-23T09:17:02.956Z,30
2016-05-23T09:18:07.850Z,30
2016-05-23T09:19:03.322Z,30
2016-05-23T09:20:03.324Z,35
2016-05-23T09:21:03.217Z,35
2016-05-23T09:22:03.391Z,35
2016-05-23T09:23:03.285Z,35
2016-05-23T09:24:03.443Z,30
2016-05-23T09:25:03.196Z,35
2016-05-23T09:26:03.605Z,40
2016-05-23T09:27:05.327Z,45
2016-05-23T09:28:03.267Z,60
2016-05-23T09:29:03.598Z,60
2016-05-23T09:30:03.444Z,60
2016-05-23T09:31:03.759Z,65
2016-05-23T09:32:05.746Z,65
2016-05-23T09:33:03.577Z,60
2016-05-23T09:34:03.673Z,60
2016-05-23T09:35:03.786Z,60
2016-05-23T09:36:03.804Z,50
2016-05-23T09:37:03.853Z,45
2016-05-23T09:38:03.715Z,40
2016-05-23T09:39:03.750Z,35
2016-05-23T09:40:04.033Z,35
2016-05-23T09:41:03.973Z,40
2016-05-23T09:42:04.023Z,45
2016-05-23T09:43:04.026Z,55
2016-05-23T09:44:03.732Z,50
2016-05-23T09:45:04.266Z,55
2016-05-23T09:46:04.128Z,45
2016-05-23T09:47:06.083Z,40
2016-05-23T09:48:04.197Z,35
2016-05-23T09:49:04.402Z,45
2016-05-23T09:50:04.169Z,50
2016-05-23T09:51:04.375Z,50
2016-05-23T09:52:05.425Z,50
2016-05-23T09:53:04.397Z,50
2016-05-23T09:54:04.305Z,55
2016-05-23T09:55:04.418Z,45
2016-05-23T09:56:04.421Z,45
2016-05-23T09:57:05.391Z,40
2016-05-23T09:58:04.566Z,40
2016-05-23T09:59:04.507Z,45
2016-05-23T10:00:04.322Z,45
2016-05-23T10:01:04.527Z,50
2016-05-23T10:02:06.171Z,45
2016-05-23T10:03:04.502Z,30
2016-05-23T10:04:04.536Z,30
2016-05-23T10:05:04.538Z,25
2016-05-23T10:06:04.573Z,20
2016-05-23T10:07:06.184Z,25
2016-05-23T10:08:04.796Z,25
2016-05-23T10:09:04.752Z,20
2016-05-23T10:10:04.864Z,20
2016-05-23T10:11:04.726Z,20
2016-05-23T10:12:04.932Z,20
2016-05-23T10:13:05.028Z,15
2016-05-23T10:14:04.984Z,15
2016-05-23T10:15:05.972Z,20
2016-05-23T10:16:04.897Z,25
2016-05-23T10:17:05.149Z,35
2016-05-23T10:18:05.041Z,30
2016-05-23T10:19:06.530Z,30
2016-05-23T10:20:05.250Z,30
2016-05-23T10:21:05.191Z,30
2016-05-23T10:22:05.224Z,40
2016-05-23T10:23:04.946Z,45
2016-05-23T10:24:06.089Z,50
2016-05-23T10:25:05.342Z,55
2016-05-23T10:26:05.344Z,55
2016-05-23T10:27:05.379Z,55
2016-05-23T10:28:05.413Z,60
2016-05-23T10:29:05.838Z,50
2016-05-23T10:30:06.012Z,40
2016-05-23T10:31:05.358Z,35
2016-05-23T10:32:05.549Z,35
2016-05-23T10:33:05.583Z,45
2016-05-23T10:34:07.522Z,80
2016-05-23T10:35:05.525Z,80
2016-05-23T10:36:05.684Z,70
2016-05-23T10:37:05.781Z,60
2016-05-23T10:38:05.720Z,55
2016-05-23T10:39:09.192Z,50
2016-05-23T10:40:05.789Z,45
2016-05-23T10:41:05.839Z,40
2016-05-23T10:42:05.872Z,40
2016-05-23T10:43:05.875Z,45
2016-05-23T10:44:08.986Z,60
2016-05-23T10:45:05.958Z,70
2016-05-23T10:46:05.664Z,75
2016-05-23T10:47:06.011Z,65
2016-05-23T10:48:05.872Z,50
2016-05-23T10:49:09.469Z,55
2016-05-23T10:50:06.097Z,55
2016-05-23T10:51:06.116Z,55
2016-05-23T10:52:06.164Z,55
2016-05-23T10:53:06.292Z,60
2016-05-23T10:54:09.155Z,65
2016-05-23T10:55:06.252Z,65
2016-05-23T10:56:06.285Z,70
2016-05-23T10:57:06.177Z,75
2016-05-23T10:58:06.337Z,80
2016-05-23T10:59:06.371Z,85
2016-05-23T11:00:06.655Z,85
2016-05-23T11:01:06.438Z,85
2016-05-23T11:02:06.488Z,80
2016-05-23T11:03:06.491Z,75
2016-05-23T11:04:06.541Z,75
2016-05-23T11:05:06.418Z,75
2016-05-23T11:06:06.593Z,65
2016-05-23T11:07:06.627Z,65
2016-05-23T11:08:06.755Z,70
2016-05-23T11:09:06.773Z,70
2016-05-23T11:10:06.729Z,70
2016-05-23T11:11:06.512Z,65
2016-05-23T11:12:06.781Z,65
2016-05-23T11:13:06.831Z,65
2016-05-23T11:14:06.911Z,70
2016-05-23T11:15:07.242Z,75
2016-05-23T11:16:06.964Z,70
2016-05-23T11:17:06.951Z,70
2016-05-23T11:18:06.907Z,65
2016-05-23T11:19:07.019Z,60
2016-05-23T11:20:07.037Z,60
2016-05-23T11:21:07.071Z,55
2016-05-23T11:22:07.120Z,55
2016-05-23T11:23:06.998Z,50
2016-05-23T11:24:07.188Z,60
2016-05-23T11:25:07.207Z,55
2016-05-23T11:26:07.069Z,60
2016-05-23T11:27:07.103Z,60
2016-05-23T11:28:07.293Z,70
2016-05-23T11:29:07.389Z,65
2016-05-23T11:30:07.439Z,65
2016-05-23T11:31:07.488Z,80
2016-05-23T11:32:07.429Z,75
2016-05-23T11:33:07.557Z,70
2016-05-23T11:34:07.513Z,70
2016-05-23T11:35:07.530Z,75
2016-05-23T11:36:07.549Z,70
2016-05-23T11:37:07.599Z,75
2016-05-23T11:38:07.710Z,85
2016-05-23T11:39:07.666Z,80
2016-05-23T11:40:07.684Z,85
2016-05-23T11:41:07.921Z,70
2016-05-23T11:42:07.596Z,70
2016-05-23T11:43:07.614Z,90
2016-05-23T11:44:07.820Z,100
2016-05-23T11:45:09.370Z,80
2016-05-23T11:46:07.934Z,80
2016-05-23T11:47:07.859Z,80
2016-05-23T11:48:08.050Z,85
2016-05-23T11:49:07.974Z,75
2016-05-23T11:50:08.102Z,55
2016-05-23T11:51:08.042Z,50
2016-05-23T11:52:07.920Z,55
2016-05-23T11:53:07.798Z,65
2016-05-23T11:54:08.066Z,95
2016-05-23T11:55:08.038Z,95
2016-05-23T11:56:08.227Z,100
2016-05-23T11:57:07.933Z,95
2016-05-23T11:58:08.280Z,90
2016-05-23T11:59:08.314Z,90
2016-05-23T12:00:09.317Z,95
2016-05-23T12:01:08.381Z,95
2016-05-23T12:02:08.509Z,95
2016-05-23T12:03:08.449Z,95
2016-05-23T12:04:08.483Z,95
2016-05-23T12:05:08.408Z,90
2016-05-23T12:06:08.536Z,80
2016-05-23T12:07:08.663Z,90
2016-05-23T12:08:08.510Z,80
2016-05-23T12:09:08.701Z,80
2016-05-23T12:10:08.610Z,75
2016-05-23T12:11:08.799Z,70
2016-05-23T12:12:08.739Z,65
2016-05-23T12:13:08.351Z,55
2016-05-23T12:14:08.682Z,55
2016-05-23T12:15:08.857Z,50
2016-05-23T12:16:08.937Z,45
2016-05-23T12:17:08.925Z,50
2016-05-23T12:18:08.942Z,55
2016-05-23T12:19:08.977Z,75
2016-05-23T12:20:09.120Z,65
2016-05-23T12:21:09.045Z,65
2016-05-23T12:22:09.079Z,60
2016-05-23T12:23:08.956Z,55
2016-05-23T12:24:09.006Z,55
2016-05-23T12:25:09.149Z,60
2016-05-23T12:26:09.121Z,60
2016-05-23T12:27:09.342Z,60
2016-05-23T12:28:09.330Z,50
2016-05-23T12:29:09.425Z,45
2016-05-23T12:30:09.413Z,35
2016-05-23T12:31:09.510Z,30
2016-05-23T12:32:09.418Z,25
2016-05-23T12:33:09.561Z,25
2016-05-23T12:34:09.579Z,30
2016-05-23T12:35:09.363Z,35
2016-05-23T12:36:09.554Z,55
2016-05-23T12:37:09.666Z,65
2016-05-23T12:38:09.482Z,65
2016-05-23T12:39:09.906Z,70
2016-05-23T12:40:09.751Z,70
2016-05-23T12:41:09.598Z,65
2016-05-23T12:42:09.773Z,65
2016-05-23T12:43:09.807Z,65
2016-05-23T12:44:09.888Z,65
2016-05-23T12:45:10.250Z,70
2016-05-23T12:46:09.987Z,75
2016-05-23T12:47:09.849Z,75
2016-05-23T12:48:10.196Z,75
2016-05-23T12:49:10.011Z,80
2016-05-23T12:50:10.013Z,95
2016-05-23T12:51:09.970Z,100
2016-05-23T12:52:09.956Z,105
2016-05-23T12:53:10.303Z,90
2016-05-23T12:54:10.181Z,85
2016-05-23T12:55:10.277Z,90
2016-05-23T12:56:10.310Z,85
2016-05-23T12:57:10.469Z,85
2016-05-23T12:58:10.175Z,90
2016-05-23T12:59:10.350Z,90
2016-05-23T13:00:10.680Z,85
2016-05-23T13:01:10.433Z,85
2016-05-23T13:02:10.499Z,75
2016-05-23T13:03:10.330Z,70
2016-05-23T13:04:10.379Z,65
2016-05-23T13:05:10.569Z,60
2016-05-23T13:06:10.447Z,65
2016-05-23T13:07:10.496Z,70
2016-05-23T13:08:10.687Z,75
2016-05-23T13:09:10.768Z,70
2016-05-23T13:10:10.740Z,60
2016-05-23T13:11:10.617Z,50
2016-05-23T13:12:10.807Z,65
2016-05-23T13:13:10.840Z,85
2016-05-23T13:14:10.578Z,85
2016-05-23T13:15:11.470Z,85
2016-05-23T13:16:10.959Z,75
2016-05-23T13:17:11.008Z,80
2016-05-23T13:18:10.870Z,75
2016-05-23T13:19:11.060Z,80
2016-05-23T13:20:10.969Z,90
2016-05-23T13:21:11.237Z,85
2016-05-23T13:22:11.115Z,85
2016-05-23T13:23:11.195Z,80
2016-05-23T13:24:11.292Z,80
2016-05-23T13:25:11.326Z,80
2016-05-23T13:26:11.408Z,65
2016-05-23T13:27:11.410Z,60
2016-05-23T13:28:11.459Z,55
2016-05-23T13:29:11.494Z,55
2016-05-23T13:30:11.824Z,55
2016-05-23T13:31:11.483Z,50
2016-05-23T13:32:11.391Z,50
2016-05-23T13:33:11.567Z,50
2016-05-23T13:34:11.585Z,50
2016-05-23T13:35:11.634Z,45
2016-05-23T13:36:11.513Z,45
2016-05-23T13:37:11.530Z,60
2016-05-23T13:38:11.720Z,50
2016-05-23T13:39:11.599Z,60
2016-05-23T13:40:11.804Z,60
2016-05-23T13:41:11.838Z,60
2016-05-23T13:42:11.872Z,55
2016-05-23T13:43:11.750Z,55
2016-05-23T13:44:11.923Z,50
2016-05-23T13:45:12.005Z,50
2016-05-23T13:46:11.851Z,50
2016-05-23T13:47:11.885Z,45
2016-05-23T13:48:11.919Z,45
2016-05-23T13:49:12.125Z,45
2016-05-23T13:50:12.159Z,50
2016-05-23T13:51:12.178Z,50
2016-05-23T13:52:12.212Z,50
2016-05-23T13:53:12.434Z,50
2016-05-23T13:54:12.435Z,55
2016-05-23T13:55:12.406Z,55
2016-05-23T13:56:12.503Z,55
2016-05-23T13:57:12.506Z,55
2016-05-23T13:58:12.274Z,55
2016-05-23T13:59:12.324Z,60
2016-05-23T14:00:12.514Z,60
2016-05-23T14:01:12.532Z,65
2016-05-23T14:02:12.566Z,70
2016-05-23T14:03:12.303Z,70
2016-05-23T14:04:14.197Z,75
2016-05-23T14:05:12.683Z,85
2016-05-23T14:06:12.765Z,75
2016-05-23T14:07:12.752Z,75
2016-05-23T14:08:12.785Z,90
2016-05-23T14:09:15.351Z,90
2016-05-23T14:10:12.854Z,80
2016-05-23T14:11:12.746Z,100
2016-05-23T14:12:12.922Z,90
2016-05-23T14:13:12.987Z,90
2016-05-23T14:14:12.692Z,85
2016-05-23T14:15:13.070Z,85
2016-05-23T14:16:13.073Z,95
2016-05-23T14:17:13.045Z,85
2016-05-23T14:18:13.140Z,75
2016-05-23T14:19:13.175Z,80
2016-05-23T14:20:13.146Z,75
2016-05-23T14:21:13.351Z,70
2016-05-23T14:22:13.214Z,65
2016-05-23T14:23:13.170Z,70
2016-05-23T14:24:15.297Z,65
2016-05-23T14:25:13.425Z,65
2016-05-23T14:26:13.412Z,60
2016-05-23T14:27:13.539Z,60