createdAt,value
2023-02-22T00:00:59.917Z,77.47
2023-02-22T00:03:32.394Z,83.33
2023-02-22T00:06:04.182Z,90.30
2023-02-22T00:08:34.291Z,90.60
2023-02-22T00:11:08.424Z,88.53
2023-02-22T00:13:37.066Z,97.73
2023-02-22T00:16:06.262Z,98.40
2023-02-22T00:18:34.357Z,103.50
2023-02-22T00:21:04.920Z,105.07
2023-02-22T00:23:35.181Z,111.33
2023-02-22T00:26:04.860Z,98.63
2023-02-22T00:28:33.039Z,99.30
2023-02-22T00:31:05.276Z,102.30
2023-02-22T00:33:33.349Z,105.03
2023-02-22T00:36:01.449Z,115.07
2023-02-22T00:38:29.426Z,108.67
2023-02-22T00:40:57.481Z,108.10
2023-02-22T00:43:27.301Z,119.97
2023-02-22T00:45:55.345Z,124.63
2023-02-22T00:48:23.465Z,119.00
2023-02-22T00:50:55.265Z,109.80
2023-02-22T00:53:25.060Z,108.87
2023-02-22T00:55:53.917Z,97.23
2023-02-22T00:58:25.067Z,91.57
2023-02-22T01:00:54.702Z,87.57
2023-02-22T01:03:22.855Z,84.13
2023-02-22T01:05:51.080Z,90.77
2023-02-22T01:08:19.255Z,80.60
2023-02-22T01:10:47.632Z,78.63
2023-02-22T01:13:15.585Z,95.93
2023-02-22T01:15:45.287Z,75.27
2023-02-22T01:18:17.279Z,73.93
2023-02-22T01:20:47.913Z,69.87
2023-02-22T01:23:18.486Z,87.10
2023-02-22T01:25:46.841Z,70.37
2023-02-22T01:28:15.911Z,69.53
2023-02-22T01:30:43.963Z,88.73
2023-02-22T01:33:13.050Z,67.83
2023-02-22T01:35:43.694Z,67.77
2023-02-22T01:38:12.128Z,75.00
2023-02-22T01:40:45.362Z,68.27
2023-02-22T01:43:20.074Z,72.83
2023-02-22T01:45:51.544Z,72.50
2023-02-22T01:48:24.741Z,68.13
2023-02-22T01:50:57.673Z,73.53
2023-02-22T01:53:30.389Z,73.50
2023-02-22T01:55:59.170Z,72.70
2023-02-22T01:58:27.761Z,79.17
2023-02-22T02:00:57.632Z,70.83
2023-02-22T02:03:28.605Z,64.03
2023-02-22T02:06:00.501Z,63.17
2023-02-22T02:08:36.007Z,69.50
2023-02-22T02:11:09.153Z,61.60
2023-02-22T02:13:37.759Z,65.27
2023-02-22T02:16:06.446Z,67.57
2023-02-22T02:18:34.484Z,62.03
2023-02-22T02:21:37.956Z,64.60
2023-02-22T02:24:33.843Z,53.47
2023-02-22T02:27:25.716Z,51.30
2023-02-22T02:30:36.042Z,59.70
2023-02-22T02:33:07.842Z,56.73
2023-02-22T02:35:46.338Z,59.57
2023-02-22T02:38:23.097Z,62.30
2023-02-22T02:40:56.642Z,60.17
2023-02-22T02:43:30.021Z,60.07
2023-02-22T02:46:07.556Z,63.47
2023-02-22T02:48:41.086Z,53.30
2023-02-22T02:51:10.964Z,61.13
2023-02-22T02:53:45.263Z,59.77
2023-02-22T02:56:13.362Z,59.80
2023-02-22T02:58:49.127Z,71.07
2023-02-22T03:01:23.997Z,81.60
2023-02-22T03:04:10.142Z,75.23
2023-02-22T03:07:00.279Z,62.63
2023-02-22T03:09:39.728Z,77.50
2023-02-22T03:12:20.054Z,63.60
2023-02-22T03:14:55.951Z,54.63
2023-02-22T03:17:33.300Z,66.27
2023-02-22T03:20:10.647Z,63.10
2023-02-22T03:22:44.213Z,51.03
2023-02-22T03:25:16.260Z,50.07
2023-02-22T03:27:46.523Z,43.50
2023-02-22T03:30:19.367Z,44.87
2023-02-22T03:32:59.830Z,43.73
2023-02-22T03:35:32.520Z,54.90
2023-02-22T03:38:03.932Z,43.93
2023-02-22T03:40:34.798Z,39.17
2023-02-22T03:43:08.629Z,75.30
2023-02-22T03:45:43.458Z,54.73
2023-02-22T03:48:21.482Z,50.37
2023-02-22T03:50:52.209Z,51.37
2023-02-22T03:53:23.242Z,79.07
2023-02-22T03:55:55.720Z,46.67
2023-02-22T03:58:25.167Z,46.00
2023-02-22T04:00:54.020Z,55.90
2023-02-22T04:03:22.627Z,46.90
2023-02-22T04:05:55.926Z,50.83
2023-02-22T04:08:25.008Z,53.20
2023-02-22T04:10:53.655Z,50.27
2023-02-22T04:13:24.785Z,49.80
2023-02-22T04:15:54.957Z,44.83
2023-02-22T04:18:26.350Z,46.77
2023-02-22T04:20:55.882Z,44.80
2023-02-22T04:23:38.084Z,43.53
2023-02-22T04:26:06.611Z,49.53
2023-02-22T04:28:34.566Z,45.57
2023-02-22T04:31:12.288Z,49.37
2023-02-22T04:33:40.666Z,42.73
2023-02-22T04:36:13.521Z,47.07
2023-02-22T04:38:41.684Z,48.80
2023-02-22T04:41:09.690Z,48.67
2023-02-22T04:43:41.260Z,50.70
2023-02-22T04:46:18.028Z,43.27
2023-02-22T04:48:46.389Z,50.37
2023-02-22T04:51:17.567Z,48.13
2023-02-22T04:54:03.897Z,47.63
2023-02-22T04:56:34.098Z,47.20
2023-02-22T04:59:02.042Z,46.10
2023-02-22T05:01:33.641Z,44.63
2023-02-22T05:04:03.042Z,44.03
2023-02-22T05:06:32.541Z,48.53
2023-02-22T05:09:00.911Z,44.77
2023-02-22T05:11:28.975Z,43.27
2023-02-22T05:13:57.205Z,43.97
2023-02-22T05:16:25.339Z,41.23
2023-02-22T05:18:53.407Z,39.97
2023-02-22T05:21:21.575Z,38.40
2023-02-22T05:23:50.916Z,39.60
2023-02-22T05:26:19.001Z,39.73
2023-02-22T05:28:48.719Z,37.87
2023-02-22T05:31:17.626Z,38.63
2023-02-22T05:33:45.844Z,41.13
2023-02-22T05:36:13.839Z,43.70
2023-02-22T05:38:44.769Z,44.50
2023-02-22T05:41:14.954Z,53.93
2023-02-22T05:43:43.008Z,48.23
2023-02-22T05:46:11.228Z,49.83
2023-02-22T05:48:41.486Z,48.73
2023-02-22T05:51:09.715Z,47.07
2023-02-22T05:53:38.189Z,43.60
2023-02-22T05:56:06.983Z,44.77
2023-02-22T05:58:36.439Z,46.47
2023-02-22T06:01:04.431Z,49.47
2023-02-22T06:03:32.349Z,45.73
2023-02-22T06:06:00.502Z,47.53
2023-02-22T06:08:28.546Z,43.17
2023-02-22T06:10:57.289Z,47.87
2023-02-22T06:16:37.222Z,47.17
2023-02-22T06:19:05.472Z,52.93
2023-02-22T06:21:33.471Z,46.53
2023-02-22T06:24:04.061Z,48.40
2023-02-22T06:26:32.043Z,49.03
2023-02-22T06:29:00.030Z,45.17
2023-02-22T06:31:28.009Z,44.97
2023-02-22T06:33:57.429Z,52.10
2023-02-22T06:36:25.737Z,44.10
2023-02-22T06:38:53.784Z,44.87
2023-02-22T06:41:21.772Z,48.37
2023-02-22T06:43:49.980Z,41.73
2023-02-22T06:46:19.459Z,41.10
2023-02-22T06:48:47.399Z,45.20
2023-02-22T06:51:17.010Z,38.97
2023-02-22T06:53:45.149Z,39.10
2023-02-22T06:56:13.073Z,41.37
2023-02-22T06:58:41.028Z,38.33
2023-02-22T07:01:13.962Z,42.07
2023-02-22T07:03:45.383Z,39.67
2023-02-22T07:06:13.563Z,44.90
2023-02-22T07:12:21.038Z,44.80
2023-02-22T07:14:49.030Z,37.47
2023-02-22T07:17:17.004Z,41.60
2023-02-22T07:19:44.999Z,40.13
2023-02-22T07:22:13.085Z,37.67
2023-02-22T07:24:42.447Z,39.73
2023-02-22T07:27:10.443Z,39.87
2023-02-22T07:29:38.470Z,40.60
2023-02-22T07:32:07.090Z,36.67
2023-02-22T07:34:35.139Z,37.40
2023-02-22T07:37:03.096Z,38.17
2023-02-22T07:39:31.293Z,39.53
2023-02-22T07:42:00.702Z,38.60
2023-02-22T07:44:30.540Z,37.67
2023-02-22T07:46:58.517Z,38.70
2023-02-22T07:49:26.529Z,39.00
2023-02-22T07:51:54.592Z,38.10
2023-02-22T07:54:22.542Z,35.87
2023-02-22T07:56:50.586Z,41.63
2023-02-22T07:59:21.723Z,35.40
2023-02-22T08:01:50.908Z,34.60
2023-02-22T08:04:18.862Z,38.03
2023-02-22T08:06:46.806Z,38.43
2023-02-22T08:09:14.746Z,33.50
2023-02-22T08:11:42.772Z,30.30
2023-02-22T08:14:10.821Z,32.03
2023-02-22T08:16:40.360Z,33.90
2023-02-22T08:19:08.390Z,32.47
2023-02-22T08:21:36.439Z,34.13
2023-02-22T08:24:04.743Z,31.17
2023-02-22T08:26:32.721Z,33.43
2023-02-22T08:29:00.837Z,32.67
2023-02-22T08:31:28.864Z,30.80
2023-02-22T08:33:58.548Z,30.23
2023-02-22T08:36:27.171Z,28.90
2023-02-22T08:38:55.402Z,29.67
2023-02-22T08:41:23.428Z,29.30
2023-02-22T08:43:51.451Z,28.57
2023-02-22T08:46:19.467Z,29.37
2023-02-22T08:48:54.144Z,30.90
2023-02-22T08:51:23.596Z,29.93
2023-02-22T08:53:51.548Z,27.37
2023-02-22T08:56:19.559Z,25.17
2023-02-22T08:58:47.524Z,28.43
2023-02-22T09:01:19.313Z,26.00
2023-02-22T09:03:50.264Z,26.40
2023-02-22T09:06:18.317Z,28.87
2023-02-22T09:08:47.715Z,28.40
2023-02-22T09:11:16.187Z,28.10
2023-02-22T09:13:44.324Z,28.20
2023-02-22T09:16:12.434Z,24.73
2023-02-22T09:18:44.350Z,22.97
2023-02-22T09:21:13.246Z,22.07
2023-02-22T09:23:41.554Z,23.67
2023-02-22T09:26:11.424Z,21.90
2023-02-22T09:28:39.614Z,21.97
2023-02-22T09:31:07.651Z,25.03
2023-02-22T09:33:36.044Z,20.60
2023-02-22T09:36:04.156Z,21.63
2023-02-22T09:38:32.776Z,20.40
2023-02-22T09:41:12.453Z,23.23
2023-02-22T09:43:43.394Z,19.10
2023-02-22T09:46:20.341Z,19.90
2023-02-22T09:48:58.302Z,18.10
2023-02-22T09:51:28.274Z,18.33
2023-02-22T09:53:58.939Z,15.83
2023-02-22T09:56:29.173Z,16.50
2023-02-22T09:59:01.087Z,11.37
2023-02-22T10:01:32.566Z,10.77
2023-02-22T10:04:13.549Z,10.20
2023-02-22T10:07:02.075Z,10.30
2023-02-22T10:09:30.608Z,9.20
2023-02-22T10:12:01.914Z,11.00
2023-02-22T10:14:43.910Z,10.97
2023-02-22T10:17:22.416Z,8.80
2023-02-22T10:20:04.902Z,9.10
2023-02-22T10:22:48.410Z,8.83
2023-02-22T10:25:19.712Z,9.13
2023-02-22T10:27:57.506Z,7.70
2023-02-22T10:30:28.453Z,9.10
2023-02-22T10:33:26.614Z,8.93
2023-02-22T10:35:58.540Z,7.10
2023-02-22T10:38:28.188Z,10.20
2023-02-22T10:40:58.226Z,7.40
2023-02-22T10:43:28.153Z,9.03
2023-02-22T10:45:58.251Z,11.93
2023-02-22T10:48:27.864Z,9.33
2023-02-22T10:51:00.300Z,7.53
2023-02-22T10:53:28.967Z,11.37
2023-02-22T10:56:08.188Z,9.13
2023-02-22T10:58:48.389Z,8.40
2023-02-22T11:01:29.802Z,8.83
2023-02-22T11:04:13.988Z,10.93
2023-02-22T11:06:48.359Z,9.57
2023-02-22T11:09:29.532Z,9.50
2023-02-22T11:12:13.514Z,8.37
2023-02-22T11:14:45.203Z,8.93
2023-02-22T11:17:20.025Z,9.37
2023-02-22T11:19:49.065Z,8.23
2023-02-22T11:22:24.432Z,7.70
2023-02-22T11:24:57.604Z,8.63
2023-02-22T11:27:39.211Z,9.13
2023-02-22T11:30:26.247Z,15.33
2023-02-22T11:33:04.208Z,8.03
2023-02-22T11:35:41.300Z,7.00
2023-02-22T11:38:18.438Z,8.00
2023-02-22T11:40:47.330Z,8.57
2023-02-22T11:43:17.906Z,7.90
2023-02-22T11:46:13.312Z,8.07
2023-02-22T11:48:47.263Z,6.87
2023-02-22T11:51:35.725Z,9.23
2023-02-22T11:54:53.953Z,9.37
2023-02-22T11:57:32.061Z,10.77
2023-02-22T12:00:12.222Z,12.17
2023-02-22T12:02:57.288Z,8.53
2023-02-22T12:05:37.255Z,7.53
2023-02-22T12:08:20.041Z,9.80
2023-02-22T12:11:02.468Z,9.83
2023-02-22T12:13:38.355Z,8.50
2023-02-22T12:16:15.759Z,7.93
2023-02-22T12:19:03.184Z,8.67
2023-02-22T12:21:32.478Z,9.87
2023-02-22T12:24:03.724Z,7.87
2023-02-22T12:26:58.778Z,8.07
2023-02-22T12:29:30.525Z,9.00
2023-02-22T12:32:03.432Z,9.50
2023-02-22T12:34:38.251Z,8.20
2023-02-22T12:37:13.621Z,7.80
2023-02-22T12:39:53.516Z,8.53
2023-02-22T12:42:26.589Z,7.47
2023-02-22T12:44:58.746Z,8.23
2023-02-22T12:47:34.080Z,10.40
2023-02-22T12:50:09.389Z,8.13
2023-02-22T12:52:44.058Z,10.67
2023-02-22T12:55:17.168Z,11.37
2023-02-22T12:57:49.252Z,9.80
2023-02-22T13:00:26.408Z,8.67
2023-02-22T13:03:01.537Z,8.90
2023-02-22T13:05:34.909Z,10.90
2023-02-22T13:08:23.526Z,9.33
2023-02-22T13:10:59.078Z,9.27
2023-02-22T13:13:33.969Z,8.03
2023-02-22T13:16:08.820Z,10.00
2023-02-22T13:18:41.327Z,8.10
2023-02-22T13:21:16.959Z,10.10
2023-02-22T13:23:49.051Z,8.00
2023-02-22T13:26:21.738Z,8.73
2023-02-22T13:28:53.735Z,11.97
2023-02-22T13:31:37.192Z,10.17
2023-02-22T13:34:30.678Z,8.10
2023-02-22T13:37:14.194Z,10.63
2023-02-22T13:40:03.451Z,8.87
2023-02-22T13:42:46.450Z,8.83
2023-02-22T13:45:44.976Z,8.40
2023-02-22T13:48:51.348Z,8.03
2023-02-22T13:51:33.685Z,9.50
2023-02-22T13:54:06.066Z,10.50
2023-02-22T13:56:34.200Z,10.30
2023-02-22T13:59:04.489Z,9.60
2023-02-22T14:01:45.773Z,11.10
2023-02-22T14:04:45.576Z,9.47
2023-02-22T14:07:57.017Z,12.70
2023-02-22T14:10:46.681Z,9.90
2023-02-22T14:13:16.173Z,11.63
2023-02-22T14:16:19.010Z,14.60
2023-02-22T14:18:49.477Z,11.00
2023-02-22T14:21:19.492Z,13.70
2023-02-22T14:23:48.866Z,11.10
2023-02-22T14:26:22.991Z,13.20
2023-02-22T14:28:54.543Z,10.30
2023-02-22T14:31:35.374Z,12.50
2023-02-22T14:34:08.042Z,12.00
2023-02-22T14:36:42.747Z,14.83
2023-02-22T14:39:16.974Z,11.73
2023-02-22T14:41:51.605Z,11.37
2023-02-22T14:44:25.021Z,11.07
2023-02-22T14:46:53.917Z,10.73
2023-02-22T14:49:24.724Z,12.73
2023-02-22T14:51:56.015Z,11.73
2023-02-22T14:54:30.565Z,13.43
2023-02-22T14:57:14.880Z,11.60
2023-02-22T14:59:52.257Z,11.30
2023-02-22T15:02:26.961Z,12.80
2023-02-22T15:04:56.413Z,12.27
2023-02-22T15:07:27.661Z,10.93
2023-02-22T15:10:25.066Z,11.93
2023-02-22T15:13:09.285Z,14.13
2023-02-22T15:15:39.864Z,12.17
2023-02-22T15:18:20.401Z,10.77
2023-02-22T15:20:55.867Z,11.23
2023-02-22T15:23:26.509Z,12.73
2023-02-22T15:25:55.018Z,13.40
2023-02-22T15:28:25.770Z,10.70
2023-02-22T15:31:18.328Z,14.20
2023-02-22T15:33:47.047Z,11.53
2023-02-22T15:36:16.886Z,12.37
2023-02-22T15:38:49.195Z,14.33
2023-02-22T15:41:28.340Z,11.83
2023-02-22T15:44:17.646Z,12.20
2023-02-22T15:46:49.584Z,12.57
2023-02-22T15:49:23.300Z,11.50
2023-02-22T15:52:03.986Z,12.50
2023-02-22T15:54:39.392Z,16.70
2023-02-22T15:57:07.501Z,12.13
2023-02-22T15:59:43.278Z,14.70
2023-02-22T16:02:22.287Z,14.93
2023-02-22T16:04:59.309Z,15.10
2023-02-22T16:07:27.948Z,12.47
2023-02-22T16:09:56.098Z,12.97
2023-02-22T16:12:27.436Z,15.40
2023-02-22T16:14:57.591Z,14.67
2023-02-22T16:17:31.109Z,13.33
2023-02-22T16:19:59.814Z,14.57
2023-02-22T16:22:33.665Z,12.83
2023-02-22T16:25:27.301Z,12.83
2023-02-22T16:28:01.594Z,15.93
2023-02-22T16:30:33.484Z,15.30
2023-02-22T16:33:06.024Z,14.13
2023-02-22T16:35:37.258Z,17.53
2023-02-22T16:38:06.800Z,13.00
2023-02-22T16:40:41.538Z,16.80
2023-02-22T16:43:13.103Z,12.43
2023-02-22T16:45:42.765Z,14.27
2023-02-22T16:48:16.759Z,14.73
2023-02-22T16:50:44.966Z,14.20
2023-02-22T16:53:19.957Z,14.33
2023-02-22T16:55:48.603Z,15.93
2023-02-22T16:58:21.657Z,12.40
2023-02-22T17:00:51.308Z,13.77
2023-02-22T17:03:19.902Z,13.97
2023-02-22T17:05:48.172Z,15.57
2023-02-22T17:08:17.006Z,12.67
2023-02-22T17:10:46.351Z,14.93
2023-02-22T17:13:23.638Z,18.83
2023-02-22T17:15:54.943Z,14.53
2023-02-22T17:18:26.053Z,16.17
2023-02-22T17:20:54.950Z,15.33
2023-02-22T17:23:24.295Z,15.37
2023-02-22T17:25:54.496Z,16.17
2023-02-22T17:28:23.648Z,15.53
2023-02-22T17:30:53.593Z,12.97
2023-02-22T17:33:26.932Z,14.00
2023-02-22T17:35:55.653Z,17.27
2023-02-22T17:38:23.681Z,17.37
2023-02-22T17:40:52.536Z,16.47
2023-02-22T17:43:20.592Z,12.10
2023-02-22T17:45:48.694Z,13.97
2023-02-22T17:48:19.000Z,16.00
2023-02-22T17:50:49.417Z,15.23
2023-02-22T17:53:21.634Z,20.20
2023-02-22T17:55:49.958Z,16.23
2023-02-22T17:58:18.728Z,15.87
2023-02-22T18:00:50.295Z,17.93
2023-02-22T18:03:25.458Z,15.10
2023-02-22T18:05:59.069Z,14.80
2023-02-22T18:08:27.899Z,15.00
2023-02-22T18:10:57.332Z,16.50
2023-02-22T18:13:28.237Z,12.37
2023-02-22T18:16:00.045Z,15.33
2023-02-22T18:18:30.832Z,15.93
2023-02-22T18:21:02.415Z,18.17
2023-02-22T18:23:34.430Z,18.30
2023-02-22T18:26:11.069Z,16.43
2023-02-22T18:28:40.291Z,18.00
2023-02-22T18:31:09.402Z,19.03
2023-02-22T18:33:39.119Z,21.03
2023-02-22T18:36:08.160Z,16.57
2023-02-22T18:38:36.200Z,18.20
2023-02-22T18:41:06.086Z,16.33
2023-02-22T18:43:35.600Z,19.43
2023-02-22T18:46:08.191Z,16.10
2023-02-22T18:48:36.429Z,15.50
2023-02-22T18:51:09.795Z,19.17
2023-02-22T18:53:38.653Z,18.17
2023-02-22T18:56:08.500Z,15.23
2023-02-22T18:58:38.621Z,14.90
2023-02-22T19:01:07.830Z,16.33
2023-02-22T19:03:38.163Z,15.10
2023-02-22T19:06:11.943Z,16.97
2023-02-22T19:08:41.480Z,16.60
2023-02-22T19:11:12.551Z,16.30
2023-02-22T19:13:40.633Z,18.00
2023-02-22T19:16:09.106Z,17.20
2023-02-22T19:18:38.075Z,15.30
2023-02-22T19:21:13.171Z,14.73
2023-02-22T19:23:45.629Z,15.70
2023-02-22T19:26:18.716Z,16.57
2023-02-22T19:28:47.693Z,20.63
2023-02-22T19:31:18.381Z,16.50
2023-02-22T19:33:47.628Z,18.87
2023-02-22T19:36:17.553Z,16.43
2023-02-22T19:38:46.931Z,17.07
2023-02-22T19:41:18.485Z,17.60
2023-02-22T19:43:48.481Z,14.97
2023-02-22T19:46:18.123Z,16.20
2023-02-22T19:48:46.482Z,13.60
2023-02-22T19:51:17.748Z,13.43
2023-02-22T19:53:47.260Z,19.03
2023-02-22T19:56:16.982Z,17.10
2023-02-22T19:58:46.487Z,14.17
2023-02-22T20:01:15.054Z,15.30
2023-02-22T20:03:43.660Z,14.40
2023-02-22T20:06:12.655Z,15.83
2023-02-22T20:08:42.921Z,14.77
2023-02-22T20:11:12.008Z,18.93
2023-02-22T20:13:41.173Z,16.83
2023-02-22T20:16:11.047Z,17.00
2023-02-22T20:18:39.651Z,16.00
2023-02-22T20:21:09.568Z,16.87
2023-02-22T20:23:40.128Z,19.23
2023-02-22T20:26:15.783Z,17.47
2023-02-22T20:28:44.024Z,16.97
2023-02-22T20:31:13.809Z,14.33
2023-02-22T20:33:42.863Z,17.20
2023-02-22T20:36:12.786Z,16.93
2023-02-22T20:38:41.547Z,15.87
2023-02-22T20:41:14.702Z,18.20
2023-02-22T20:43:43.825Z,17.40
2023-02-22T20:46:12.235Z,16.77
2023-02-22T20:48:40.658Z,15.90
2023-02-22T20:51:10.654Z,18.37
2023-02-22T20:53:42.066Z,17.80
2023-02-22T20:56:17.085Z,16.90
2023-02-22T20:58:45.729Z,15.87
2023-02-22T21:01:17.319Z,17.70
2023-02-22T21:03:50.064Z,16.23
2023-02-22T21:06:21.532Z,16.20
2023-02-22T21:08:54.736Z,21.83
2023-02-22T21:11:26.651Z,17.33
2023-02-22T21:13:55.008Z,23.27
2023-02-22T21:16:25.273Z,17.50
2023-02-22T21:18:54.137Z,21.20
2023-02-22T21:21:22.822Z,19.67
2023-02-22T21:23:52.593Z,20.27
2023-02-22T21:26:23.559Z,22.17
2023-02-22T21:28:53.665Z,22.63
2023-02-22T21:31:23.836Z,19.77
2023-02-22T21:33:53.521Z,25.77
2023-02-22T21:36:25.505Z,21.63
2023-02-22T21:38:55.102Z,22.07
2023-02-22T21:41:27.369Z,21.23
2023-02-22T21:43:58.014Z,22.57
2023-02-22T21:46:26.624Z,20.00
2023-02-22T21:48:54.780Z,22.67
2023-02-22T21:51:25.385Z,23.30
2023-02-22T21:53:55.660Z,29.10
2023-02-22T21:56:27.530Z,23.93
2023-02-22T21:58:59.750Z,22.87
2023-02-22T22:01:29.410Z,26.43
2023-02-22T22:03:59.870Z,24.53
2023-02-22T22:06:29.279Z,23.90
2023-02-22T22:08:57.920Z,26.93
2023-02-22T22:11:25.997Z,26.50
2023-02-22T22:13:58.945Z,28.70
2023-02-22T22:16:29.717Z,24.80
2023-02-22T22:18:58.602Z,28.43
2023-02-22T22:21:27.061Z,30.90
2023-02-22T22:23:56.305Z,32.13
2023-02-22T22:26:25.921Z,30.00
2023-02-22T22:28:57.503Z,31.73
2023-02-22T22:31:26.808Z,34.93
2023-02-22T22:33:56.244Z,32.60
2023-02-22T22:36:26.713Z,32.33
2023-02-22T22:38:57.532Z,31.60
2023-02-22T22:41:28.107Z,34.43
2023-02-22T22:43:57.752Z,36.77
2023-02-22T22:46:25.962Z,36.17
2023-02-22T22:48:54.049Z,30.20
2023-02-22T22:51:22.649Z,35.03
2023-02-22T22:53:51.527Z,34.73
2023-02-22T22:56:20.985Z,33.73
2023-02-22T22:58:50.954Z,37.27
2023-02-22T23:01:26.922Z,34.73
2023-02-22T23:03:59.848Z,35.80
2023-02-22T23:06:30.912Z,34.03
2023-02-22T23:09:01.803Z,38.00
2023-02-22T23:11:33.645Z,34.27
2023-02-22T23:14:03.768Z,37.10
2023-02-22T23:16:33.347Z,39.57
2023-02-22T23:19:01.391Z,36.03
2023-02-22T23:21:29.536Z,39.00
2023-02-22T23:23:58.545Z,41.33
2023-02-22T23:26:27.654Z,40.73
2023-02-22T23:28:57.443Z,38.60
2023-02-22T23:31:26.335Z,37.23
2023-02-22T23:33:59.570Z,45.67
2023-02-22T23:36:28.269Z,49.53
2023-02-22T23:38:56.847Z,48.70
2023-02-22T23:41:28.649Z,43.17
2023-02-22T23:43:56.809Z,44.67
2023-02-22T23:46:26.999Z,42.20
2023-02-22T23:49:01.733Z,45.37
2023-02-22T23:51:39.080Z,46.73
2023-02-22T23:54:08.162Z,42.30
2023-02-22T23:56:39.299Z,45.23
2023-02-22T23:59:11.253Z,44.30
